geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US31820,"Manitowoc, WI Micro Area",2013,562,171.4285736083984,,,,,,,,,,,,,,,171.4285736083984,562,242.4366137752715,0,,,,,,,171.4285736083984,562
31000US31820,"Manitowoc, WI Micro Area",2014,414,164.7416381835938,,,,,,,,,,,,,,,164.7416381835938,414,232.9798590067996,0,,,,,,,164.7416381835938,414
31000US31820,"Manitowoc, WI Micro Area",2015,1023,261.3981628417969,,,,,,,,,,,,,,,261.3981628417969,1023,369.6728270702799,0,,,,,,,261.3981628417969,1023
31000US31820,"Manitowoc, WI Micro Area",2016,459,155.6231079101563,,,,,,,,,,,,,,,151.9756774902344,419,217.5204778043481,40,,,,,,,151.9756774902344,419
31000US31820,"Manitowoc, WI Micro Area",2017,857,279.63525390625,,,,,,,,,,,,,,,213.3738555908203,613,351.7446196843744,244,,,,,,,213.3738555908203,613
31000US31860,"Mankato-North Mankato, MN Metro Area",2009,750,214.5896606445313,,,,,,,,,,,,,,,162.9179382324219,499,269.4271275381125,251,,,,,,,166.5653533935547,516
31000US31860,"Mankato-North Mankato, MN Metro Area",2010,537,192.0972595214844,,,,,,,,,,,,,,,141.0334320068359,382,238.3102726684088,155,,,,,,,141.0334320068359,382
31000US31860,"Mankato-North Mankato, MN Metro Area",2011,1009,248.0243225097656,,,,,,,,,,,,,,,182.3708190917969,563,307.8557782674237,446,,,,,,,182.3708190917969,563
31000US31860,"Mankato-North Mankato, MN Metro Area",2012,605,181.7629241943359,,,,,,,,,,,,,,,162.3100280761719,394,243.6848493972566,211,,,,,,,165.3495483398438,422
31000US31860,"Mankato-North Mankato, MN Metro Area",2013,780,226.1398162841797,,,,,,,,,,,,,,,199.39208984375,589,301.4903348389474,191,,,,,,,199.39208984375,589
31000US31860,"Mankato-North Mankato, MN Metro Area",2014,1614,488.7537841796875,,,,,,,,,,,,,,,387.2340393066406,1140,623.5627175735424,474,,,,,,,403.0395202636719,1188
31000US31860,"Mankato-North Mankato, MN Metro Area",2015,843,274.7720336914063,,,,,,,,,,,,,,,141.6413421630859,497,309.1309436285401,346,,,,,,,144.0729522705078,538
31000US31860,"Mankato-North Mankato, MN Metro Area",2016,551,200,,,,,,,,,,,,,,,196.9604797363281,472,280.7016754099707,79,,,,,,,196.9604797363281,472
31000US31860,"Mankato-North Mankato, MN Metro Area",2017,831,303.9513549804688,,,,,,,,,,,,,,,189.0577545166016,367,357.9514781884865,464,,,,,,,214.5896606445313,560
31000US31900,"Mansfield, OH Metro Area",2009,2322,541.033447265625,,,,,,,,,,,,,,,503.3434753417969,2059,738.966741625957,263,,,,,,,520.36474609375,2127
31000US31900,"Mansfield, OH Metro Area",2010,1757,392.0972595214844,,,,,,,183.5866241455078,484,,,,,,,374.4680786132813,1273,542.1868707600553,484,,,,,,,374.4680786132813,1273
31000US31900,"Mansfield, OH Metro Area",2011,2307,403.6474304199219,,,,,,,,,,,,,,,350.1519775390625,1917,534.3572358068353,390,,,,,,,350.1519775390625,1917
31000US31900,"Mansfield, OH Metro Area",2012,2616,474.7720336914063,,,,,,,266.8692932128906,712,,,,,,,338.6018371582031,1525,583.1463693639737,1091,,,,,,,338.6018371582031,1525
31000US31900,"Mansfield, OH Metro Area",2013,1953,362.3100280761719,,,,,,,,,,,,,,,320.36474609375,1351,483.6342905380773,602,,,,,,,322.7963562011719,1384
31000US31900,"Mansfield, OH Metro Area",2014,1458,310.6383056640625,,,,,,,,,,,,,,,308.8145751953125,1009,438.0212309910341,449,,,,,,,308.8145751953125,1009
31000US31900,"Mansfield, OH Metro Area",2015,1430,462.0060729980469,,,,,,,,,,,,,,,415.8054809570313,1193,621.5656115656534,237,,,,,,,415.8054809570313,1193
31000US31900,"Mansfield, OH Metro Area",2016,1546,376.8996887207031,,,,,,,,,,,,,,,376.8996887207031,1546,533.0166514430161,0,,,,,,,376.8996887207031,1546
31000US31900,"Mansfield, OH Metro Area",2017,1194,315.5015258789063,,,,,,,,,,,,,,,251.0638275146484,767,403.2049830027195,427,,,,,,,277.2036437988281,922
31000US31940,"Marinette, WI-MI Micro Area",2009,881,298.4802551269531,,,,,,,,,,,,,,,298.4802551269531,881,422.1148249011187,0,,,,,,,298.4802551269531,881
31000US31940,"Marinette, WI-MI Micro Area",2010,635,209.7264404296875,,,,,,,,,,,,,,,173.8601837158203,520,272.419792410548,115,,,,,,,173.8601837158203,520
31000US31940,"Marinette, WI-MI Micro Area",2011,786,212.1580505371094,,,,,,,,,,,,,,,210.3343505859375,733,298.7500250110696,53,,,,,,,210.3343505859375,733
31000US31940,"Marinette, WI-MI Micro Area",2012,780,183.5866241455078,,,,,,,,,,,,,,,184.1945343017578,768,260.0609063888408,12,,,,,,,184.1945343017578,768
31000US31940,"Marinette, WI-MI Micro Area",2013,907,228.5714263916016,,,,,,,,,,,,,,,204.8632202148438,733,306.9427242328557,174,,,,,,,205.4711303710938,760
31000US31940,"Marinette, WI-MI Micro Area",2014,753,182.3708190917969,,,,,,,,,,,,,,,179.3313140869141,741,255.771061436497,12,,,,,,,179.3313140869141,741
31000US31940,"Marinette, WI-MI Micro Area",2015,1058,222.4924011230469,,,,,,,,,,,,,,,223.7082061767578,1002,315.512646447526,56,,,,,,,223.7082061767578,1002
31000US31940,"Marinette, WI-MI Micro Area",2016,450,125.8358688354492,,,,,,,,,,,,,,,124.6200637817383,436,177.1011749891482,14,,,,,,,124.6200637817383,436
31000US31940,"Marinette, WI-MI Micro Area",2017,876,236.4741668701172,,,,,,,,,,,,,,,231.0030364990234,779,330.578938331959,97,,,,,,,231.0030364990234,779
31000US31980,"Marion, IN Micro Area",2009,978,283.8905639648438,,,,,,,,,,,,,,,282.0668640136719,925,400.1944128580312,53,,,,,,,283.8905639648438,978
31000US31980,"Marion, IN Micro Area",2010,924,289.9696044921875,,,,,,,,,,,,,,,240.12158203125,675,376.4847217172909,249,,,,,,,240.12158203125,675
31000US31980,"Marion, IN Micro Area",2011,1276,293.0091247558594,,,,,,,,,,,,,,,196.9604797363281,664,353.0549217447043,612,,,,,,,196.9604797363281,664
31000US31980,"Marion, IN Micro Area",2012,929,205.4711303710938,,,,,,,,,,,,,,,151.9756774902344,678,255.5679791456487,251,,,,,,,203.6474151611328,885
31000US31980,"Marion, IN Micro Area",2013,2256,520.97265625,,,,,,,,,,,,,,,448.0243225097656,1386,687.1232073802449,870,,,,,,,448.0243225097656,1386
31000US31980,"Marion, IN Micro Area",2014,1428,387.8419494628906,,,,,,,189.0577545166016,387,,,,,,,241.3373870849609,730,456.7987655064007,698,,,,,,,325.2279663085938,1041
31000US31980,"Marion, IN Micro Area",2015,1283,437.6899719238281,,,,,,,,,,,,,,,369.6048583984375,946,572.8701972300623,337,,,,,,,368.9969482421875,1007
31000US31980,"Marion, IN Micro Area",2016,1299,248.0243225097656,,,,,,,,,,,,,,,210.3343505859375,689,325.2024040391404,610,,,,,,,210.3343505859375,689
31000US31980,"Marion, IN Micro Area",2017,1287,333.7386169433594,,,,,,,,,,,,,,,308.8145751953125,1065,454.6953994624618,222,,,,,,,308.8145751953125,1065
31000US32020,"Marion, OH Micro Area",2009,1379,294.2249145507813,,,,,,,,,,,,,,,280.2431640625,1104,406.330569052066,275,,,,,,,276.5957336425781,1149
31000US32020,"Marion, OH Micro Area",2010,1235,387.2340393066406,,,,,,,,,,,,,,,382.9787292480469,1192,544.6309835605993,43,,,,,,,382.9787292480469,1192
31000US32020,"Marion, OH Micro Area",2011,1341,305.1671752929688,,,,,,,,,,,,,,,305.1671752929688,1341,431.5715580904041,0,,,,,,,305.1671752929688,1341
31000US32020,"Marion, OH Micro Area",2012,1325,331.3069763183594,,,,,,,,,,,,,,,328.8753662109375,1286,466.8225777076257,39,,,,,,,328.8753662109375,1286
31000US32020,"Marion, OH Micro Area",2013,639,208.5106353759766,,,,,,,,,,,,,,,209.1185455322266,538,295.3087386963131,101,,,,,,,209.1185455322266,538
31000US32020,"Marion, OH Micro Area",2014,1446,374.4680786132813,,,,,,,,,,,,,,,382.3708190917969,1374,535.1950907783574,72,,,,,,,382.3708190917969,1374
31000US32020,"Marion, OH Micro Area",2015,1212,299.088134765625,,,,,,,,,,,,,,,287.5379943847656,1056,414.8877083891425,156,,,,,,,291.7933044433594,1126
31000US32020,"Marion, OH Micro Area",2016,678,266.2613830566406,,,,,,,,,,,,,,,214.5896606445313,470,341.9705346411737,208,,,,,,,214.5896606445313,470
31000US32020,"Marion, OH Micro Area",2017,762,256.5349426269531,,,,,,,,,,,,,,,256.5349426269531,762,362.795195085641,0,,,,,,,256.5349426269531,762
31000US32060,"Marion-Herrin, IL Micro Area",2009,1817,359.87841796875,,,,,,,,,,,,,,,355.6231079101563,1633,505.944928425386,184,,,,,,,355.6231079101563,1633
31000US32060,"Marion-Herrin, IL Micro Area",2010,586,214.5896606445313,,,,,,,,,,,,,,,203.6474151611328,493,295.8394702492314,93,,,,,,,203.6474151611328,493
31000US32060,"Marion-Herrin, IL Micro Area",2011,934,324.6200561523438,,,,,,,,,,,,,,,276.5957336425781,784,426.477878354349,150,,,,,,,276.5957336425781,784
31000US32060,"Marion-Herrin, IL Micro Area",2012,1129,259.574462890625,,,,,,,,,,,,,,,249.8480224609375,932,360.2817454612398,197,,,,,,,255.3191528320313,954
31000US32100,"Marquette, MI Micro Area",2009,613,229.1793365478516,,,,,,,,,,,,,,,226.1398162841797,504,321.9664342902159,109,,,,,,,226.1398162841797,504
31000US32100,"Marquette, MI Micro Area",2010,435,137.9939270019531,,,,,,,,,,,,,,,119.7568359375,336,182.7129542292545,99,,,,,,,119.7568359375,336
31000US32100,"Marquette, MI Micro Area",2011,726,193.9209747314453,,,,,,,,,,,,,,,190.2735595703125,632,271.6788028395869,94,,,,,,,190.2735595703125,632
31000US32100,"Marquette, MI Micro Area",2012,689,221.8844909667969,,,,,,,,,,,,,,,209.7264404296875,621,305.3160774458198,68,,,,,,,221.8844909667969,689
31000US32100,"Marquette, MI Micro Area",2013,418,141.0334320068359,,,,,,,,,,,,,,,133.1306915283203,318,193.9438319989465,100,,,,,,,133.1306915283203,318
31000US32100,"Marquette, MI Micro Area",2014,307,96.04862976074219,,,,,,,,,,,,,,,93.00911712646484,295,133.7012907475488,12,,,,,,,93.00911712646484,295
31000US32100,"Marquette, MI Micro Area",2015,670,236.4741668701172,,,,,,,,,,,,,,,201.8237152099609,523,310.8904045126955,147,,,,,,,237.6899719238281,652
31000US32100,"Marquette, MI Micro Area",2016,576,238.2978668212891,,,,,,,,,,,,,,,238.2978668212891,576,337.0040751432446,0,,,,,,,238.2978668212891,576
31000US32100,"Marquette, MI Micro Area",2017,630,189.6656494140625,,,,,,,,,,,,,,,164.7416381835938,480,251.222741643889,150,,,,,,,193.3130645751953,612
31000US32220,"Marshall, TX Micro Area",2010,1013,373.8601684570313,,,,,,,322.7963562011719,650,,,,,,,157.4468078613281,330,405.6610936045528,683,,,,,,,157.4468078613281,330
31000US32220,"Marshall, TX Micro Area",2011,499,208.5106353759766,,,,,,,,,,,,,,,158.0547180175781,313,261.6447571661041,186,,,,,,,193.3130645751953,422
31000US32220,"Marshall, TX Micro Area",2012,1047,364.7416381835938,,,,,,,262.0060729980469,489,,,,,,,162.3100280761719,340,399.2255100052341,707,,,,,,,224.3161163330078,517
31000US32220,"Marshall, TX Micro Area",2013,1169,369.6048583984375,,,,,,,273.5562438964844,628,,,,,,,115.5015182495117,121,387.2316516888454,1048,,,,,,,214.5896606445313,441
31000US32220,"Marshall, TX Micro Area",2014,565,225.5319213867188,,,,,,,222.4924011230469,340,,,,,,,103.9513702392578,101,248.3355289502578,464,,,,,,,121.5805435180664,156
31000US32220,"Marshall, TX Micro Area",2015,761,234.6504516601563,,,,,,,151.3677825927734,210,,,,,,,131.3069915771484,283,268.8909825586508,478,,,,,,,170.8206634521484,521
31000US32220,"Marshall, TX Micro Area",2016,909,365.3495483398438,,,,,,,,,,,,,,,94.83282470703125,105,377.456695680501,804,,,,,,,148.9361724853516,207
31000US32220,"Marshall, TX Micro Area",2017,972,324.0121459960938,,,,,,,300.911865234375,769,,,,,,,98.48023986816406,140,338.6476463781863,832,,,,,,,98.48023986816406,140
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2009,1073,243.7689971923828,,,,,,,,,,,,,,,217.6291809082031,981,326.7809424904631,92,,,,,,,240.7294769287109,1049
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2010,491,202.4316101074219,,,,,,,,,,,,,,,196.9604797363281,425,282.4393516290671,66,,,,,,,196.9604797363281,425
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2011,870,228.5714263916016,,,,,,,,,,,,,,,220.060791015625,834,317.2879586513076,36,,,,,,,228.5714263916016,870
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2012,644,190.2735595703125,,,,,,,,,,,,,,,185.4103393554688,591,265.670889281207,53,,,,,,,190.2735595703125,644
31000US32300,"Martinsville, VA Micro Area",2009,1932,479.02734375,,,,,,,372.6443786621094,1325,,,,,,,224.9240112304688,433,529.2050707317388,1499,,,,,,,224.9240112304688,433
31000US32300,"Martinsville, VA Micro Area",2010,1050,325.2279663085938,,,,,,,206.0790252685547,405,,,,,,,286.3221740722656,616,433.3054551176255,434,,,,,,,275.9878540039063,645
31000US32300,"Martinsville, VA Micro Area",2011,1383,297.2644348144531,,,,,,,274.7720336914063,1162,,,,,,,94.83282470703125,155,312.024692688689,1228,,,,,,,125.8358688354492,221
31000US32300,"Martinsville, VA Micro Area",2012,1283,306.3829650878906,,,,,,,205.4711303710938,666,,,,,,,202.4316101074219,513,367.2180252475781,770,,,,,,,205.4711303710938,547
31000US32300,"Martinsville, VA Micro Area",2013,1541,406.6869201660156,,,,,,,302.7355651855469,775,,,,,,,261.3981628417969,666,483.4493257531607,875,,,,,,,261.3981628417969,666
31000US32300,"Martinsville, VA Micro Area",2014,1030,333.7386169433594,,,,,,,247.4164123535156,531,,,,,,,202.4316101074219,499,390.3332181738439,531,,,,,,,202.4316101074219,499
31000US32300,"Martinsville, VA Micro Area",2015,1340,329.4832763671875,,,,,,,254.7112426757813,669,,,,,,,168.9969635009766,401,370.2961018944257,939,,,,,,,216.4133758544922,671
31000US32300,"Martinsville, VA Micro Area",2016,1890,523.4042358398438,,,,,,,437.0820617675781,906,,,,,,,190.8814544677734,619,557.1245136904528,1271,,,,,,,200.60791015625,681
31000US32300,"Martinsville, VA Micro Area",2017,904,373.2522888183594,,,,,,,240.12158203125,498,,,,,,,65.04559326171875,58,378.8775531895666,846,,,,,,,89.36170196533203,110
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009,20695,1681.458984375,,,,,,,,,1655.927001953125,20070,2359.957319938832,625,,,310.0303955078125,625,1709.802082778629,20070,798.17626953125,5934,801.6144182798955,6084,74.16413116455078,150,1551.975708007813,14416
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010,18777,1577.507568359375,,,,,,,,,1482.06689453125,17795,2164.498188517748,982,,,329.4832763671875,982,1611.548745038997,17795,601.2158203125,2233,,,,,1496.656494140625,16399
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011,17082,1437.08203125,,,,,,,,,1471.732543945313,16370,2056.988440767076,712,,,310.0303955078125,543,1470.144078204703,16539,386.6261291503906,1085,,,,,1398.7841796875,15652
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012,21684,1573.252319335938,,,,,,,,,1519.7568359375,21322,2187.414844211008,362,,,241.3373870849609,362,1591.655300214498,21322,382.9787292480469,1203,,,,,1531.914916992188,20278
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013,18565,1297.264404296875,,,,,,,,,1282.6748046875,18490,1824.321679210068,75,,,129.4832763671875,0,1303.710417813138,18565,319.14892578125,961,,,,,1238.90576171875,17315
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2014,22271,1414.589721679688,,,,,,,,,1410.334350585938,21777,1997.525234164634,494,,,231.0030364990234,494,1433.327067892596,21777,413.9817504882813,1346,,,,,1421.884521484375,20783
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2015,21291,1466.869262695313,,,,,,,,,1475.3798828125,21092,2080.493026291633,199,,,19.45288848876953,19,1466.998244276675,21272,446.2006225585938,2046,,,,,1527.659545898438,18892
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2016,21318,1713.069946289063,,,,,,,,,1626.747680664063,20735,2362.396380251358,583,,,366.5653381347656,583,1751.850104318479,20735,626.7477416992188,2380,,,,,1645.592651367188,18938
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2017,20735,1669.908813476563,,,,,,,,,1614.589721679688,20244,2322.820573070678,491,,,130.6990814208984,209,1675.015729839862,20526,505.7750854492188,1739,,,,,1510.030395507813,18527
31000US32740,"Meadville, PA Micro Area",2009,797,310.0303955078125,,,,,,,,,,,,,,,217.6291809082031,575,378.7892639997946,222,,,,,,,217.6291809082031,575
31000US32740,"Meadville, PA Micro Area",2010,1194,266.8692932128906,,,,,,,,,,,,,,,241.3373870849609,1096,359.8096080775832,98,,,,,,,241.3373870849609,1096
31000US32740,"Meadville, PA Micro Area",2011,1227,268.0851135253906,,,,,,,,,,,,,,,263.8297729492188,1134,376.1326590291754,93,,,,,,,263.8297729492188,1134
31000US32740,"Meadville, PA Micro Area",2012,1032,266.8692932128906,,,,,,,,,,,,,,,249.8480224609375,969,365.5725016841241,63,,,,,,,266.8692932128906,1032
31000US32740,"Meadville, PA Micro Area",2013,761,215.8054656982422,,,,,,,,,,,,,,,213.3738555908203,729,303.4804792320709,32,,,,,,,213.3738555908203,729
31000US32740,"Meadville, PA Micro Area",2014,1444,296.6565246582031,,,,,,,,,,,,,,,281.4589538574219,1225,408.9306008710982,219,,,,,,,281.4589538574219,1225
31000US32740,"Meadville, PA Micro Area",2015,1305,237.0820617675781,,,,,,,,,,,,,,,209.1185455322266,1152,316.1304637289479,153,,,,,,,209.1185455322266,1152
31000US32740,"Meadville, PA Micro Area",2016,823,198.1762847900391,,,,,,,,,,,,,,,198.1762847900391,823,280.2635896907862,0,,,,,,,198.1762847900391,823
31000US32740,"Meadville, PA Micro Area",2017,811,251.6717376708984,,,,,,,,,,,,,,,251.6717376708984,811,355.9175846801883,0,,,,,,,251.6717376708984,811
31000US32780,"Medford, OR Metro Area",2009,2150,517.3252563476563,,,,,,,,,174.4680786132813,352,545.9528654656722,1798,,,415.8054809570313,1484,663.716519945885,666,,,,,,,445.5927124023438,1672
31000US32780,"Medford, OR Metro Area",2010,2740,571.4285888671875,,,,,,,,,,,,,,,546.5045776367188,2385,790.6945589496829,355,,,,,,,553.7993774414063,2457
31000US32780,"Medford, OR Metro Area",2011,3078,698.480224609375,,,,,,,,,,,,,,,614.5896606445313,2505,930.3736212627285,573,,,,,,,641.9453125,2781
31000US32780,"Medford, OR Metro Area",2012,2274,445.5927124023438,,,,,,,,,148.3282623291016,291,469.6319183697469,1983,,,418.844970703125,1627,611.5422919384885,647,,,,,,,425.5319213867188,1918
31000US32780,"Medford, OR Metro Area",2013,2689,723.4042358398438,,,,,,,,,104.5592727661133,172,730.9215621066372,2517,,,712.4620361328125,2315,1015.340258909072,374,,,,,,,724.6200561523438,2487
31000US32780,"Medford, OR Metro Area",2014,3583,667.4772338867188,,,,,,,,,235.2583618164063,538,707.7233601921054,3045,,,537.993896484375,2647,857.3000002400011,936,,,,,,,623.1002807617188,3185
31000US32780,"Medford, OR Metro Area",2015,2684,556.8389282226563,,,,,,,,,83.28267669677734,160,563.0325001471375,2524,,,550.7598876953125,2338,783.2024296938242,346,,,,,,,556.8389282226563,2480
31000US32780,"Medford, OR Metro Area",2016,1215,375.0759887695313,,,,,,,,,,,,,,,282.6747741699219,848,469.6669301786723,367,,,,,,,346.5045471191406,1063
31000US32780,"Medford, OR Metro Area",2017,2085,558.66259765625,,,,,,,,,134.9544067382813,265,574.7317547500838,1820,,,538.601806640625,1558,776.0127602923642,527,,,,,,,559.87841796875,1776
31000US32820,"Memphis, TN-MS-AR Metro Area",2009,28986,1533.738647460938,,,,,,,1468.692993164063,24347,263.8297729492188,441,1556.264883562481,28545,,,792.0972900390625,3816,1726.201713474567,25170,193.9209747314453,199,244.885223176469,433,149.5440673828125,234,807.9027099609375,4058
31000US32820,"Memphis, TN-MS-AR Metro Area",2010,27856,1518.541015625,,,,,165.9574432373047,0,1375.683837890625,22030,395.1367797851563,1182,1569.107992100732,26674,,,795.1367797851563,4644,1714.120565976184,23212,277.8115539550781,615,289.6795314346784,751,82.06687164306641,136,808.5106201171875,4968
31000US32820,"Memphis, TN-MS-AR Metro Area",2011,27150,1629.787231445313,,,,,,,1434.650512695313,21935,446.2006225585938,1578,1689.763715835398,25572,,,578.115478515625,3221,1729.284223683755,23929,413.9817504882813,1128,548.9365013390773,1694,360.486328125,566,608.5106201171875,3521
31000US32820,"Memphis, TN-MS-AR Metro Area",2012,28773,1611.550170898438,,,,,126.4437713623047,197,1337.385986328125,23350,387.8419494628906,1846,1657.563070017536,26927,,,505.1671752929688,2892,1688.871761951232,25881,335.5623168945313,1108,408.4242461350488,1596,232.8267517089844,488,586.6261596679688,3630
31000US32820,"Memphis, TN-MS-AR Metro Area",2013,28907,1608.510620117188,,,,,,,1490.577514648438,23837,341.6413269042969,1718,1644.392049141174,27189,,,519.7568359375,3076,1690.400421064057,25831,190.2735595703125,424,303.046066675958,743,235.8662567138672,319,606.6869506835938,4217
31000US32820,"Memphis, TN-MS-AR Metro Area",2014,31246,1607.294799804688,,,,,145.8966522216797,237,1441.9453125,24554,445.5927124023438,1727,1667.917695459002,29519,,,589.0577392578125,4102,1711.836906267275,27144,311.8540954589844,853,334.4956751931626,1146,120.9726409912109,293,632.2188720703125,4952
31000US32820,"Memphis, TN-MS-AR Metro Area",2015,24707,1684.49853515625,,,,,,,1400,19403,256.5349426269531,966,1703.920623659496,23741,,,679.02734375,3881,1816.208536623406,20826,207.2948303222656,669,256.6775258673615,940,151.3677825927734,271,683.2826538085938,4255
31000US32820,"Memphis, TN-MS-AR Metro Area",2016,27317,1818.237060546875,,,,,,,1758.0546875,22578,339.817626953125,1490,1849.719445736081,25827,,,526.4437866210938,2802,1892.915494367907,24515,232.8267517089844,787,,,,,587.2340698242188,3463
31000US32820,"Memphis, TN-MS-AR Metro Area",2017,23541,1511.246215820313,,,,,120.3647384643555,0,1341.033447265625,18819,268.0851135253906,917,1534.840302091764,22624,,,702.127685546875,3630,1666.387833501741,19911,151.9756774902344,307,182.7645158279944,482,101.5197601318359,175,691.1854248046875,4240
31000US32900,"Merced, CA Metro Area",2009,4070,673.5562133789063,,,,,60.18236923217773,84,,,565.3495483398438,2774,879.373688706568,1296,,,310.0303955078125,959,741.4828512649914,3111,227.3556213378906,480,,,,,576.2918090820313,3253
31000US32900,"Merced, CA Metro Area",2010,3891,649.2401123046875,,,,,,,176.8996887207031,331,484.4984741210938,2277,810.0935099425692,1614,,,390.2735595703125,1226,757.5131515195532,2665,424.3161010742188,1323,,,,,496.0486450195313,2047
31000US32900,"Merced, CA Metro Area",2011,5275,721.58056640625,,,,,,,309.4224853515625,686,583.5866088867188,3840,928.0365530985645,1435,,,196.9604797363281,667,747.9785721483798,4608,308.2066955566406,1239,,,,,529.4832763671875,3160
31000US32900,"Merced, CA Metro Area",2012,6086,669.3009033203125,,,,,168.3890533447266,325,,,617.629150390625,4187,910.7301832033633,1899,,,368.3890686035156,1445,763.9857361573919,4641,547.1124877929688,2242,,,,,470.5167236328125,3198
31000US32900,"Merced, CA Metro Area",2013,5233,743.4650268554688,,,,,113.0699081420898,253,,,630.3951416015625,3416,974.7503684082694,1817,,,308.2066955566406,1363,804.8177516327201,3870,485.1063842773438,1854,,,,,520.97265625,2925
31000US32900,"Merced, CA Metro Area",2014,6293,654.7112426757813,,,,,110.638298034668,105,203.0395202636719,335,573.8601684570313,4354,870.6103056061294,1939,,,290.5775146484375,1235,716.2974963695801,5058,443.1611022949219,2108,,,,,497.8723449707031,3381
31000US32900,"Merced, CA Metro Area",2015,6318,766.5653686523438,,,,,142.2492370605469,263,79.63526153564453,114,647.4164428710938,4187,1003.379546790228,2131,,,531.9149169921875,1794,933.0358746242877,4524,420.668701171875,1942,,,,,673.5562133789063,3869
31000US32900,"Merced, CA Metro Area",2016,5446,674.1641235351563,,,,,102.7355651855469,131,,,587.2340698242188,3520,894.0587890201856,1926,,,318.5410461425781,1441,745.6310505468059,4005,462.0060729980469,1629,,,,,553.1914672851563,3127
31000US32900,"Merced, CA Metro Area",2017,5846,633.4346313476563,,,,,145.8966522216797,348,,,528.8753662109375,4390,825.196088923896,1456,,,248.6322174072266,731,680.4832192812513,5115,468.6930236816406,2468,,,,,427.3556213378906,2521
31000US32940,"Meridian, MS Micro Area",2009,2642,506.9908752441406,,,,,,,415.1975708007813,2111,,,,,,,251.6717376708984,531,566.0197974656976,2111,,,,,,,251.6717376708984,531
31000US32940,"Meridian, MS Micro Area",2010,3010,599.39208984375,,,,,,,459.574462890625,2035,,,,,,,387.8419494628906,975,713.9273458345979,2035,,,,,,,387.8419494628906,975
31000US32940,"Meridian, MS Micro Area",2011,3388,468.6930236816406,,,,,,,451.0638427734375,2953,,,,,,,228.5714263916016,375,521.4576180386382,3013,,,,,,,228.5714263916016,375
31000US32940,"Meridian, MS Micro Area",2012,3642,551.9757080078125,,,,,,,506.3829650878906,3030,,,,,,,198.1762847900391,529,586.4733771313994,3113,,,,,,,199.39208984375,546
31000US32940,"Meridian, MS Micro Area",2013,4311,698.480224609375,,,,,,,551.3677978515625,3605,,,,,,,332.5227966308594,706,773.592938469303,3605,,,,,,,332.5227966308594,706
31000US32940,"Meridian, MS Micro Area",2014,2524,431.0030517578125,,,,,,,432.2188415527344,2294,,,,,,,122.1884460449219,230,447.9884451315908,2294,,,,,,,122.1884460449219,230
31000US32940,"Meridian, MS Micro Area",2015,2398,475.3799438476563,,,,,,,451.6717224121094,2125,,,,,,,122.1884460449219,212,490.8320561653177,2186,,,,,,,132.5227966308594,273
31000US32940,"Meridian, MS Micro Area",2016,3109,488.1459045410156,,,,,,,494.8328247070313,2933,,,,,,,89.36170196533203,176,496.2579348466956,2933,,,,,,,89.36170196533203,176
31000US32940,"Meridian, MS Micro Area",2017,2143,471.1246337890625,,,,,,,412.1580505371094,1713,,,,,,,198.7841949462891,320,511.3448706336287,1823,,,,,,,223.7082061767578,430
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,60744,3123.404296875,,,,,336.1702270507813,679,1618.844970703125,28130,2085.71435546875,25682,3755.776720512767,35062,,,1023.100280761719,7057,3286.698736761847,53687,458.3586730957031,1894,524.6718431600077,2511,255.3191528320313,617,2376.899658203125,29133
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,66836,2545.896728515625,,,,,280.85107421875,652,1745.288696289063,32885,1864.437744140625,27956,3155.585247468803,38880,,,935.5623168945313,6613,2712.354512422671,60223,685.7142944335938,2674,724.555044124724,3311,234.0425567626953,637,2055.927001953125,29869
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,68300,2852.279541015625,,,,,253.4954376220703,600,1876.595703125,33003,1978.115478515625,27109,3471.086202680568,41191,,,901.519775390625,7883,2991.360306869881,60417,714.2857055664063,2916,767.9620986422482,3828,282.0668640136719,912,2111.85400390625,30436
