geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,49.372906,.0039257067,51.109112,1.7828012,46.81612,.10517901,46.803631,.1008064,47.215508,.10442878,50.099827,0,48.779659,.0071295239,47.496449,1.9523488,49.972637,.017563157,49.107777,.0099026011,50.229668,.32073489,50.276726,.26806444,50.501472,.23478612,49.977482,.10739242
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,49.288197,.004510378,51.878365,1.1323678,46.924603,.1212155,46.892673,.12002896,47.183762,.21282721,49.906506,0,48.78075,.0082120216,48.667873,1.5237718,50.032127,.0064443317,48.965687,.0075539248,50.354118,.14847979,50.2304,.16068122,49.66769,.57805234,49.813881,.085302003
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,49.290184,.0034405114,49.905239,1.4191906,46.946419,.12353195,46.956135,.12399339,47.488121,.17379701,49.890892,0,48.796799,.0062663099,46.431644,1.1590291,50.07695,.012233237,48.953873,.0080014961,50.18848,.10296229,50.120102,.12456251,49.766602,.55060887,49.853256,.027076315
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,49.284348,.0043752915,51.679291,1.3067981,46.903809,.10893785,46.85704,.10645145,47.620773,.20123036,49.874092,0,48.799507,.0079723028,49.581245,1.6602216,50.072186,.020201596,48.94989,.010993272,50.104851,.18128262,49.980782,.17701539,49.346802,.55411851,49.879944,.088941559
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,49.308887,.0033231399,50.256695,1.2752473,46.874619,.11625219,46.882824,.1142701,47.68372,.38858104,49.926819,0,48.799896,.0060604182,46.388668,1.8160824,50.069374,.019291185,48.991497,.0096852984,50.279564,.1974946,50.188839,.1836744,49.708794,.49052542,49.860279,.079730809
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,49.728924,.0037678762,50.589924,1.4837222,47.585564,.12590811,47.512653,.12500277,46.827156,.17402215,50.907646,0,48.773697,.0068213246,51.045895,1.1948329,49.629169,.039172735,49.776379,.004041452,51.564037,.11936534,51.385521,.13649236,50.21994,.65192777,49.928059,.090870306
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,49.339622,.0043288539,49.347057,1.7205198,46.962784,.12271816,46.87141,.12080261,47.144543,.1640313,50.074951,0,48.749084,.0078053074,52.06517,1.5134307,49.900879,.022512699,49.081615,.012323325,50.436558,.25907153,50.333912,.24116114,49.775017,.64139301,49.853664,.094758712
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,49.368099,.0046538501,49.640007,1.0822898,47.146946,.086684294,47.142429,.087140143,47.146709,.15920666,50.109844,0,48.765263,.0084361481,47.385208,.73721474,49.899963,.019038269,49.126537,.011124918,50.463379,.13839135,50.223351,.16843595,49.045311,.70049143,49.906803,.032180186
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,49.347446,.0045500998,50.83205,1.7030309,46.948853,.12252282,46.907146,.12027953,47.522839,.16948132,50.084167,0,48.747738,.0082539888,49.355427,1.8360708,50.023621,.040628847,49.045639,.0049547828,50.694202,.12274657,50.490738,.15406324,49.565212,.6392352,49.768669,.065141007
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,48.693638,.10636842,56.657646,21.404331,,,46.289688,1.2528073,47.574593,.35213539,53.262043,1.2508396,48.541103,.11812246,,,48.890381,.081992753,47.881329,.64449787,55.809067,2.0873199,47.238911,2.5197058,42.266827,3.7290714,48.929527,.06113578
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,48.798195,.080647357,,,,,42.474079,1.9499304,46.517159,.46770117,55.564617,1.2068423,48.5233,.097927369,,,48.774452,.073972732,48.886742,.46963537,56.691204,3.4084194,58.250957,6.8226719,58.823532,7.3045096,48.982986,.12504853
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,48.765285,.13671395,,,,,46.976532,2.2883153,47.367668,.25566614,52.022076,1.2533211,48.630722,.15171963,,,48.852818,.093628787,48.437969,.73861843,57.654999,4.5209665,50.557224,2.7651918,46.579319,3.4594591,48.926758,.13480407
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,48.736889,.091442853,52.430279,7.3603401,,,48.892925,1.3624872,47.495068,.40835854,51.372326,1.2486991,48.622341,.11003815,,,48.825542,.07414294,48.416733,.50286347,47.082825,11.718826,47.553143,1.6350398,47.735298,2.6616218,48.974957,.07913579
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,48.770557,.10602675,,,,,48.703606,1.6135458,46.722839,.52737421,55.003418,1.1427099,48.491322,.1232776,,,48.836754,.079584189,48.539124,.55503815,60.269588,6.0286803,51.455605,3.1263731,49.168568,3.591774,49.033859,.10084128
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,48.570988,.074785858,,,,,47.265781,1.5857799,47.267704,.53171217,50.766903,.97094512,48.47015,.090395011,,,48.784222,.084252194,47.843105,.45116413,50.810581,1.3676854,47.299282,2.6414609,46.274097,3.3318694,48.879452,.086506136
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,48.744698,.10435972,48.566463,4.4574823,,,45.568501,2.0271065,47.922565,.33383289,53.136963,1.007002,48.543961,.11881281,,,48.843636,.095501512,48.41032,.563353,55.217545,7.4330964,47.850719,3.1885941,45.82753,3.2732491,48.995552,.12407111
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,48.798679,.09857545,51.658165,14.134492,,,45.979713,2.0357761,47.838238,.52089947,51.403797,.92768753,48.672779,.11298243,,,48.951061,.065793075,48.298241,.47927418,53.270607,4.7306852,48.46394,2.7230012,47.189812,3.1515713,49.061607,.074128419
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,48.898605,.10927767,,,,,47.048351,1.4091249,47.491085,.57421041,54.204361,1.0499531,48.636501,.12652481,,,48.912067,.079805396,48.855469,.52618712,54.644768,3.3568363,49.871861,2.4680507,47.66399,2.9679916,49.143471,.13101061
31000US31180,"Lubbock, TX Metro Area",2009,48.828075,.15203671,42.684765,13.51041,,,55.882351,6.002059,45.316364,.44252756,49.771843,.13165049,48.383354,.23703572,,,48.658146,.11493949,49.063389,.39408338,52.436035,1.5888042,50.67733,1.5831699,44.881466,3.5354483,48.767056,.30685437
31000US31180,"Lubbock, TX Metro Area",2010,49.596134,.13633302,,,57.43721,3.5298843,57.655834,3.9674916,50.720726,1.2181472,50.206028,.20002034,49.300568,.22848025,50.92593,42.920441,48.692917,.23819937,50.788063,.26974961,48.892239,.65527672,49.595608,.89752704,51.975407,4.2578645,49.192291,.91755575
31000US31180,"Lubbock, TX Metro Area",2011,49.286552,.16119196,43.098743,16.381197,,,46.346279,4.7652631,49.895306,3.5439105,50.111668,.13166212,48.878334,.25318956,,,48.880215,.14403838,49.80772,.40641287,47.523338,2.0832582,46.286278,2.2166946,43.836651,4.9401865,49.800636,1.0609213
31000US31180,"Lubbock, TX Metro Area",2012,49.498539,.16511293,,,,,51.843971,7.3361216,49.160446,1.593544,50.176956,.17742129,49.159241,.26505712,,,49.011154,.095813915,50.117577,.39150366,52.977692,7.8519402,54.267128,1.2602191,57.750362,5.0463662,48.850731,.26011908
31000US31180,"Lubbock, TX Metro Area",2013,49.470196,.18493977,33.305191,11.036395,,,57.262569,2.4133039,51.902802,1.2601197,49.949215,.28052938,49.217243,.32286349,,,49.090679,.2106405,49.935043,.47977698,48.513096,2.0907888,50.239891,1.5630094,55.059284,3.0244451,49.134083,.39014751
31000US31180,"Lubbock, TX Metro Area",2014,49.37693,.18753195,,,,,46.365021,4.9486074,53.877205,1.1343802,49.762989,.15285185,49.174961,.29836607,,,49.052845,.10114553,49.774021,.4323301,52.831314,7.823401,53.395779,.53860921,55.078251,2.9016135,48.360771,.19938606
31000US31180,"Lubbock, TX Metro Area",2015,49.314892,.18287447,52.919197,25.90156,,,57.177467,2.9519613,47.328049,2.1460683,49.828972,.21872571,49.034706,.30964565,,,49.021236,.066394284,49.65971,.40117791,48.465397,2.8051107,48.74654,1.1835247,49.116505,11.588286,49.264622,.12846112
31000US31180,"Lubbock, TX Metro Area",2016,49.205826,.13419946,47.480373,19.923449,,,,,47.625618,.6281212,49.955673,.22493385,48.791798,.24688837,,,48.712982,.059026193,49.778847,.29258683,50.145256,1.9715371,50.906528,.80461103,52.502651,10.466036,49.154709,.14043923
31000US31180,"Lubbock, TX Metro Area",2017,49.261189,.19807084,31.144991,1.8822156,,,40.792076,4.9653487,49.463238,2.6955686,50.286007,.16464405,48.684547,.3327727,,,48.861984,.24254362,49.715332,.49943295,55.823761,2.2533073,58.204353,2.3257227,61.821651,6.0589619,49.046154,.37258324
31000US31260,"Lufkin, TX Micro Area",2009,50.696148,.7003504,,,,,,,46.910007,.64168829,57.146484,2.2599189,49.198963,1.0098324,,,49.159027,.48976201,53.508503,2.1742637,60.609406,11.288393,,,,,50.680534,1.1300683
31000US31260,"Lufkin, TX Micro Area",2010,49.021885,.62151456,,,,,,,45.798092,2.8888845,50.431007,2.5743985,48.672276,1.0048385,,,49.414768,.41983548,48.35062,1.8301941,54.884129,4.7530389,,,,,49.79496,.65354615
31000US31260,"Lufkin, TX Micro Area",2011,49.86483,.75720012,,,,,,,48.142971,2.0832739,53.440304,2.6620512,48.944347,1.1731329,,,49.075695,.60467762,51.183838,2.2604995,,,,,,,50.119328,.86634475
31000US31260,"Lufkin, TX Micro Area",2012,48.837288,.41916189,,,,,,,48.998539,1.1409584,51.511799,.70901263,48.141167,.55956721,,,48.045429,.47055817,50.146938,1.356526,59.750736,8.1336308,,,,,48.600441,.78511071
31000US31260,"Lufkin, TX Micro Area",2013,49.153145,.76473624,,,,,,,45.397991,4.4549179,54.091335,2.3718796,47.855412,1.1493969,,,48.476566,.061855085,50.253849,2.0113325,56.443207,17.182907,56.738335,3.513011,57.64706,15.990814,49.137367,.68904829
31000US31260,"Lufkin, TX Micro Area",2014,49.249001,.34569058,,,,,,,47.529873,1.4837345,52.735973,1.320107,48.310818,.56445587,,,48.600834,.20788112,50.282333,.95482838,52.902977,10.386742,,,,,49.621212,.53834665
31000US31260,"Lufkin, TX Micro Area",2015,49.586994,.6681385,,,,,21.9935,12.207654,48.072617,1.9743437,54.033066,1.8280151,48.362717,.98968726,,,49.239513,.49525252,50.130783,1.8808223,,,,,35.996449,2.9631984,50.577248,.87677604
31000US31260,"Lufkin, TX Micro Area",2016,48.151859,.59896332,,,,,40.218468,8.0475311,44.820496,1.7418407,49.62714,2.4773264,47.74324,1.0275409,,,48.580395,.080926254,47.482117,1.5406581,47.528751,9.5118666,,,,,49.101048,.99997854
31000US31260,"Lufkin, TX Micro Area",2017,48.992653,.56078953,,,,,36.380951,8.7580042,47.342476,1.813226,49.288834,.7959702,48.908241,.75548863,,,49.604019,.54299819,48.054607,1.647941,,,,,,,49.896721,.39105648
31000US31300,"Lumberton, NC Micro Area",2009,49.32502,.51237643,48.067665,1.0916706,,,,,47.723911,1.4786587,61.344463,2.0668066,48.141022,.59853971,,,47.242283,.94082665,50.156605,.80878383,59.9016,3.5690095,59.821636,3.8883071,59.6609,9.2544899,49.396465,1.3038131
31000US31300,"Lumberton, NC Micro Area",2010,48.655121,.48054302,48.18729,.66516984,,,49.778172,5.7805214,49.084248,1.343122,49.963497,3.5781827,48.539043,.61195332,,,48.845085,.35844019,48.585621,.66943419,,,,,46.234413,7.9826236,47.745541,.87599456
31000US31300,"Lumberton, NC Micro Area",2011,48.433773,.17898358,47.045818,.54752666,,,,,47.033005,1.1825109,53.844799,1.8869644,47.939636,.2604754,,,48.303169,.092724338,48.482365,.24797206,55.954117,6.084024,56.768929,3.8139656,57.435196,5.2036538,48.875008,1.0179194
31000US31300,"Lumberton, NC Micro Area",2012,48.456043,.09870299,47.772213,.46184203,,,47.549908,5.452323,48.131096,.56528777,53.870499,1.0280142,47.974895,.14105335,,,48.324627,.28096068,48.504604,.17037168,55.658005,3.4998856,52.648514,3.1960514,46.092041,6.7442975,48.690323,.86519301
31000US31300,"Lumberton, NC Micro Area",2013,48.082558,.23939037,47.978096,.40063718,,,47.51704,5.6763101,47.746174,.3007873,54.651165,2.5750031,47.508568,.34408095,,,46.79306,.5382486,48.553608,.38108668,60.238636,15.165682,54.06913,10.472071,43.857101,3.3478112,47.149586,1.1984642
31000US31300,"Lumberton, NC Micro Area",2014,48.149303,.20434843,47.570961,.24042621,,,71.523918,16.590864,47.344475,.40758932,48.946838,2.0287445,48.078648,.28598517,,,48.674397,.25213054,47.959377,.29299682,50.374275,2.9659038,48.915504,2.7283692,46.385365,5.3109517,48.830315,.58292753
31000US31300,"Lumberton, NC Micro Area",2015,48.409428,.11460719,47.823994,.21727374,,,,,47.469364,.2185622,54.395706,1.2898204,47.865913,.17129558,,,47.92334,.50637859,48.580669,.23513283,57.682522,1.9940391,56.091492,2.4664562,52.111263,7.4664407,47.93108,.60500705
31000US31300,"Lumberton, NC Micro Area",2016,47.799004,.19710585,47.341301,.74525267,,,54.384136,9.3553982,47.339817,.32499561,50.606831,1.4118758,47.534939,.25324357,,,46.855431,.54985076,48.122429,.32463014,49.679695,2.3579128,52.516537,4.1676126,60.495495,13.635159,47.344051,.88525784
31000US31300,"Lumberton, NC Micro Area",2017,48.196915,.18749696,46.941479,.66948414,,,,,47.452171,.71006835,52.759903,1.4976269,47.750717,.25261331,,,47.356079,.79720688,48.478474,.3651531,46.465912,4.0472169,53.980846,3.8986177,68.196198,6.9834366,49.005844,1.1131964
31000US31340,"Lynchburg, VA Metro Area",2009,47.819172,.63379526,,,,,36.71954,7.8632646,48.588593,.93515599,44.171246,7.192091,47.87162,.64996469,,,47.863842,.71071392,47.659878,3.8538382,,,,,49.97356,7.4846334,47.734077,.71630317
31000US31340,"Lynchburg, VA Metro Area",2010,47.822052,.67546272,,,,,49.114082,8.5667048,46.462242,1.3132187,52.044113,10.671445,47.758572,.70873988,,,47.704948,.68819565,48.222713,3.7899892,,,,,56.663544,8.7042265,47.670681,.71182197
31000US31340,"Lynchburg, VA Metro Area",2011,47.923836,.41427961,,,,,,,45.544727,.68499553,49.270275,10.951766,47.894485,.48620743,,,48.720596,.34892654,45.242111,2.2656054,,,,,40.185516,9.3498077,48.710857,.45244876
31000US31340,"Lynchburg, VA Metro Area",2012,48.064873,.2973215,,,,,36.612183,7.2635517,46.195389,1.2703428,56.206261,5.0389252,47.889099,.3294704,,,48.517159,.21650335,46.629635,1.4666376,,,,,51.010715,6.3246913,48.544121,.25503948
31000US31340,"Lynchburg, VA Metro Area",2013,47.826237,.29565415,,,,,42.333149,4.6334805,45.478291,1.4822787,57.531345,4.4567528,47.592197,.33195496,,,48.229431,.34302723,46.53075,1.7408862,66.799294,34.843628,50.125946,5.6062822,45.204227,6.6776333,48.315723,.37722042
31000US31340,"Lynchburg, VA Metro Area",2014,48.313858,.34719986,,,,,50.683849,5.2845263,47.778858,1.0866214,57.871582,8.2922668,48.080608,.40985161,,,48.056633,.26924691,49.168472,1.7257777,68.057022,16.57486,54.619564,7.2155991,48.784962,6.2827401,48.166718,.37349489
31000US31340,"Lynchburg, VA Metro Area",2015,49.203854,.39550859,,,,,47.626038,4.8487315,48.705093,1.4547542,51.24131,4.9964128,49.155472,.42282367,,,49.317966,.32473275,48.833187,1.994328,,,,,50.563908,10.885649,49.209679,.3710593
31000US31340,"Lynchburg, VA Metro Area",2016,47.564968,.47782719,,,,,44.582813,10.103417,44.565643,2.1563363,42.912407,3.9105852,47.697586,.50184733,,,48.187222,.25406682,45.570618,2.2294254,,,,,55.89539,4.7906837,48.059753,.2498586
31000US31340,"Lynchburg, VA Metro Area",2017,47.835197,.45293701,,,,,42.026482,4.2402387,47.883923,2.135772,37.121635,4.7221479,48.137402,.48309517,,,48.441799,.32586598,45.959888,2.1631765,33.382496,7.0443845,42.121281,6.9152942,44.852489,8.5711451,48.182491,.35821769
31000US31420,"Macon, GA Metro Area",2009,46.806965,.41107327,,,,,44.066353,3.4382961,46.485535,.5382551,46.908859,3.8828208,46.804844,.42741656,,,47.394447,.39714855,46.123878,1.0316334,31.62446,7.8273683,36.715328,5.2389717,38.85004,6.0930591,47.451534,.3050589
31000US31420,"Macon, GA Metro Area",2010,47.735649,.53373158,,,,,44.389439,2.6533697,46.149876,.69430369,48.677685,9.0449219,47.709957,.60175288,,,49.193893,.86495399,46.283661,1.4281656,,,,,42.942051,8.4564362,49.338688,.8331902
31000US31420,"Macon, GA Metro Area",2011,48.019238,.42451289,,,,,,,45.947041,1.0421754,50.931202,7.0577292,47.950287,.46736342,,,49.610077,.41027427,46.355106,1.0594543,,,,,53.730434,12.383882,49.623035,.58356386
31000US31420,"Macon, GA Metro Area",2012,47.914783,.24587707,,,,,46.607582,5.1868072,46.706818,.53959769,58.981396,4.6362152,47.59343,.29129115,,,48.527473,.38382193,47.286545,.65544701,57.721283,29.443949,53.600174,5.2609258,50.060654,10.781983,48.750546,.44771141
31000US31420,"Macon, GA Metro Area",2013,48.547546,.26185685,,,,,51.487331,9.0092964,47.205223,.27460122,64.289017,5.1528039,48.091007,.3171306,,,49.119625,.2607457,47.963787,.61531055,,,,,41.923485,8.8863306,50.005383,.5131191
31000US31420,"Macon, GA Metro Area",2014,47.950363,.30934465,,,,,51.223106,8.8101654,46.375587,.15273412,56.089008,2.6254234,47.714771,.33046991,,,48.948715,.41176686,46.915283,.79126328,,,,,36.134708,5.6091437,49.397938,.40505734
31000US31420,"Macon, GA Metro Area",2015,46.943157,.31455594,,,,,36.910847,11.52565,45.75592,.49884388,44.774075,7.0687332,47.006561,.38349664,,,48.695545,.29035664,45.187435,.73533314,,,,,48.680351,7.9991765,48.601616,.28230223
31000US31420,"Macon-Bibb County, GA Metro Area",2016,47.955048,.35430756,,,,,43.418896,4.3986053,46.55278,.63456452,49.142342,5.5052104,47.919239,.40149093,,,49.391178,.33605254,46.565964,.80685365,,,,,52.873802,11.451744,49.130497,.31677544
31000US31420,"Macon-Bibb County, GA Metro Area",2017,47.66333,.4122394,,,,,46.593407,5.6337767,46.826691,.57230318,51.769913,8.7351322,47.559566,.47850659,,,48.54805,.29640824,46.835068,.86579591,,,,,38.622826,6.9258132,48.674686,.36157656
31000US31460,"Madera-Chowchilla, CA Metro Area",2009,48.916115,.50715816,,,,,,,47.214512,11.514543,51.144348,0,46.533001,1.0495675,,,46.814171,.19057557,50.257343,.8363573,55.700546,4.9657073,50.040142,4.6570578,35.533554,7.2365179,48.997402,.47036451
31000US31460,"Madera-Chowchilla, CA Metro Area",2010,47.704216,.34970626,,,,,43.249863,11.147558,25.152958,3.419811,50.320457,0,44.658531,.75681549,,,46.930599,.24295901,48.180111,.58397818,44.90102,7.1211448,45.181446,3.8741522,45.50301,1.2089152,49.415894,.34104261
31000US31460,"Madera-Chowchilla, CA Metro Area",2011,47.686775,.28183949,,,,,46.423134,9.384903,19.949705,8.4837379,50.357616,0,44.488831,.61930174,,,46.417114,.40595284,48.448765,.51225835,49.183445,5.8910565,51.632954,4.3819866,59.611595,21.995628,48.643951,.60096729
31000US31460,"Madera-Chowchilla, CA Metro Area",2012,48.037685,.25718993,,,,,27.040344,5.3518958,36.436169,7.1185694,50.434792,0,45.081062,.57441026,,,47.608013,.24745415,48.28849,.40043691,45.161541,3.1872625,43.711468,3.0487244,39.951672,6.7488232,49.986885,1.3786103
31000US31460,"Madera, CA Metro Area",2013,49.184654,.40769124,53.59726,4.562263,,,44.298946,11.532738,46.530529,7.3098054,50.417435,0,47.632881,.92087358,,,47.546417,.68706304,50.123894,.75245535,45.89772,.94899273,51.290596,4.2073035,64.522682,13.393991,49.034798,.61840814
31000US31460,"Madera, CA Metro Area",2014,47.474571,.45116371,48.049133,14.794374,,,41.351074,9.0253868,24.495462,8.0237293,49.81329,0,44.480835,1.0286868,,,47.294086,.53383541,47.573536,.67267817,56.887257,6.8953881,52.318012,5.0288711,43.092503,4.8507018,47.960445,.9704088
31000US31460,"Madera, CA Metro Area",2015,47.925777,.28081548,,,,,53.915451,8.3287048,18.144999,4.0647521,49.86232,0,45.389931,.64853591,,,47.018311,.033502076,48.417191,.43325531,50.079601,4.7924743,51.773125,3.1011786,55.523842,12.90261,48.681347,.5283612
31000US31460,"Madera, CA Metro Area",2016,48.097893,.27468148,52.636421,27.820093,,,46.797672,6.6491446,28.643883,5.7872148,49.88908,0,45.684109,.64484042,,,47.309464,.20563884,48.516518,.43426406,56.153763,3.4812603,51.905666,3.3461843,32.041901,2.8881402,47.636845,1.1687136
31000US31460,"Madera, CA Metro Area",2017,48.498951,.52424788,40.956276,10.117734,,,48.364613,3.9223437,36.339478,11.251976,49.949406,0,46.499924,1.2467674,,,47.356174,.70135766,49.079601,.86602318,49.035244,2.5161312,49.195313,2.4068182,50.981636,8.8112469,49.113415,1.0282743
31000US31540,"Madison, WI Metro Area",2009,49.713783,.055455364,47.876446,11.972577,,,51.239437,1.1522268,50.064934,2.4333088,54.339062,.68741083,49.483406,.067590043,,,49.371006,.031083979,51.707886,.35930875,57.759975,7.76159,52.856331,3.4487035,50.734192,3.3762999,49.505001,.1385124
31000US31540,"Madison, WI Metro Area",2010,49.650566,.075304791,,,,,48.37719,1.1810422,52.369434,1.4500945,52.542042,.75664532,49.486034,.090501688,,,49.270901,.052132994,51.586498,.52664399,56.408829,7.2435064,51.634811,3.3959408,49.742683,3.7612867,49.505272,.099440277
31000US31540,"Madison, WI Metro Area",2011,49.549931,.084362537,,,,,48.492981,1.4881648,55.160278,4.6321745,51.996368,.90072471,49.406467,.10382135,,,49.26749,.032269802,50.962372,.53072983,48.063904,7.6796622,47.276886,2.8968501,46.887356,2.0182631,49.47744,.11701444
31000US31540,"Madison, WI Metro Area",2012,49.853306,.077358402,63.71553,12.518313,,,49.570984,.68514079,51.22477,1.9211848,53.181721,.65654129,49.657429,.090674534,,,49.340393,.018158142,52.37825,.46640342,71.582397,18.304464,60.747665,2.0812671,53.778984,1.9740531,49.261848,.15794151
31000US31540,"Madison, WI Metro Area",2013,49.595894,.0748941,,,,,49.43787,.73865879,49.927895,2.026113,51.980026,.92643499,49.456551,.095998958,,,49.34409,.036010642,50.872761,.4891572,64.382019,2.3195868,56.953144,2.3672032,51.815487,3.0104978,49.183552,.13323814
31000US31540,"Madison, WI Metro Area",2014,49.716862,.083926447,,,,,50.199699,.94748753,50.939705,.75041342,53.847458,.65426821,49.4725,.096952751,,,49.378326,.015663685,51.388393,.50365388,50.931507,2.5311913,49.657146,1.3014251,48.63559,.18799363,49.625336,.1092454
31000US31540,"Madison, WI Metro Area",2015,49.690746,.076676771,45.911278,7.0975533,,,50.377792,.92912066,50.548195,1.1957519,53.743862,.61048555,49.447979,.089116886,,,49.430168,.0082931444,50.947113,.44801813,59.675987,13.751189,50.912846,2.7340126,45.691582,3.6892078,49.560989,.11655729
31000US31540,"Madison, WI Metro Area",2016,49.774323,.076909512,49.60923,10.773938,,,48.616787,1.1667705,53.505314,.86986691,51.895161,.99009436,49.64661,.10102573,,,49.525078,.02215646,50.94648,.43403366,51.476933,.79565084,49.884178,1.9022239,48.897797,2.8161514,49.668877,.098543532
31000US31540,"Madison, WI Metro Area",2017,49.953533,.071640402,,,,,49.16301,1.1534067,50.871754,2.1009171,53.151245,.89063013,49.755116,.094037525,,,49.539959,.04802594,51.825047,.4398486,53.881104,7.9441538,53.77829,3.5560112,53.719555,3.2468052,49.725731,.17822877
31000US31700,"Manchester-Nashua, NH Metro Area",2009,49.585125,.1153186,,,,,52.854557,2.3187418,51.543839,2.8540401,53.836231,.54871941,49.34486,.1257214,,,49.15971,.03871949,52.679096,.99281722,54.212315,3.3127468,52.614738,2.9712043,50.430443,4.937324,49.28093,.11938021
31000US31700,"Manchester-Nashua, NH Metro Area",2010,49.448334,.12277587,,,,,48.588226,1.8211778,58.337868,2.5429382,50.423092,1.8289665,49.393738,.16523945,,,49.239761,.089365445,50.908913,1.1404227,59.029015,6.6695728,52.070553,5.5736494,44.589432,5.4312329,49.205418,.13286145
31000US31700,"Manchester-Nashua, NH Metro Area",2011,49.463524,.17373146,,,,,46.776073,3.915915,51.483543,2.9685588,50.585129,2.12867,49.398659,.22120073,,,49.294056,.020190895,50.620674,1.3537371,47.7206,4.6292653,51.062054,4.5895619,53.803246,7.9943933,49.423763,.1748981
31000US31700,"Manchester-Nashua, NH Metro Area",2012,49.40435,.13638969,,,,,47.687447,2.9048328,43.867596,5.4030886,49.29826,1.1563512,49.410675,.16010113,,,49.320129,.035561513,49.973064,1.0840399,,,,,54.379715,4.6752996,49.298828,.063822836
31000US31700,"Manchester-Nashua, NH Metro Area",2013,49.585007,.13151652,,,,,48.768143,1.8075315,47.270676,5.9867578,51.264446,.60922492,49.481522,.14457962,,,49.355015,.075462528,51.030678,1.0353588,51.281261,4.0253887,52.798958,9.8701353,53.827751,10.382617,49.522438,.058636978
31000US31700,"Manchester-Nashua, NH Metro Area",2014,49.52713,.079666607,,,,,49.454151,2.0067134,53.317635,6.366744,50.741261,.75773865,49.450184,.097379461,,,49.358353,.019573551,50.581127,.58825409,48.935375,9.1564264,49.19706,4.4086957,49.262844,5.0093608,49.450233,.081623435
31000US31700,"Manchester-Nashua, NH Metro Area",2015,49.571159,.11016685,,,,,49.110458,1.9164618,46.652596,2.7727029,51.773273,.80638939,49.424427,.1292094,,,49.417923,.019258389,50.501762,.78761894,,,,,48.69281,3.2677083,49.724689,.17681305
31000US31700,"Manchester-Nashua, NH Metro Area",2016,49.956959,.11598666,,,,,50.20842,2.704304,46.732632,3.103621,55.394924,1.1779367,49.580162,.1484707,,,49.41824,.11172464,53.062374,.99711883,50.766609,6.4524231,51.449181,3.4932852,51.816051,4.1673307,49.929268,.13387331
31000US31700,"Manchester-Nashua, NH Metro Area",2017,49.686478,.096594475,,,,,48.935913,2.4648113,59.948738,2.8784287,49.722878,.73331499,49.683846,.11633682,,,49.480331,.054538228,50.840958,.62518072,,,,,46.647427,4.4437928,49.515388,.091082878
31000US31740,"Manhattan, KS Metro Area",2009,50.450092,.56747335,,,,,37.215908,4.1148772,50.289761,3.2441893,56.563313,3.1206684,50.063492,.63816071,,,50.505531,.58279115,50.226742,3.6961372,,,,,55.255997,10.133704,50.909508,.52974874
31000US31740,"Manhattan, KS Metro Area",2010,50.76009,.48561963,,,,,48.949577,2.9145961,60.513844,7.3229475,45.09766,4.4787011,51.258312,.65473884,,,51.244499,.43403116,49.223541,2.5298371,,,,,38.065704,4.6490865,50.95697,.59980923
31000US31740,"Manhattan, KS Metro Area",2011,52.28223,.38278705,,,,,41.952393,6.6327276,58.012917,3.2620852,52.168465,3.257921,52.292149,.50378454,,,52.022476,.28690651,53.102207,1.7835379,,,,,49.81126,5.1802425,52.331345,.30324233
31000US31740,"Manhattan, KS Metro Area",2012,52.751003,.36253154,,,,,41.876274,5.1464052,59.16502,1.8454764,58.153355,2.0355022,52.230038,.44331774,,,51.536198,.1488039,56.429417,1.5266676,,,,,57.072906,8.3048477,52.173088,.32282108
31000US31740,"Manhattan, KS Metro Area",2013,52.788906,.63216674,,,,,,,54.890854,5.0976701,60.280113,4.0952554,52.200783,.75380325,,,52.536995,.23384166,53.836449,3.4021959,,,,,67.859093,6.1864967,52.719467,.33449301
31000US31740,"Manhattan, KS Metro Area",2014,52.598095,.55342197,,,,,,,61.466633,6.1881537,54.092968,3.434196,52.478027,.65843725,,,52.180599,.11644961,54.219566,2.7319045,,,,,44.879673,9.9902964,52.431477,.38398203
