geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US30100,"Lebanon, NH-VT Micro Area",2009,2456,380.2381798704136,,,,,121.8992808499946,379,,,102.1566062858491,236,393.7220410886428,2220,,,338.0382068820248,1841,508.7739210525433,615,,,,,,,343.1986606997255,2069
31000US30100,"Lebanon, NH-VT Micro Area",2010,2854,393.4272049374614,,,,,,,,,,,,,,,271.5230173935317,1552,478.0268973179139,1302,,,,,,,281.6164734381637,1647
31000US30100,"Lebanon, NH-VT Micro Area",2011,2696,413.758532695163,,,,,230.3694688783953,797,,,,,,,,,268.9411346005113,1556,493.4829857839727,1140,,,,,,,277.0169502080145,1722
31000US30100,"Lebanon, NH-VT Micro Area",2012,3843,482.9832143673374,,,,,174.5538539111529,639,,,,,,,,,415.1352634839871,2935,636.8752408035068,908,,,,,,,416.0373665045962,3005
31000US30140,"Lebanon, PA Metro Area",2009,2675,428.102094109434,,,,,,,,,232.296004117447,603,487.0655361548543,2072,,,300.5186089306803,1148,523.051467156449,1527,,,,,,,307.3469871414796,1189
31000US30140,"Lebanon, PA Metro Area",2010,3015,551.4388317278252,,,,,,,,,383.980925176419,1183,671.956945076608,1832,,,,,,,217.2348789947915,529,,,,,,
31000US30140,"Lebanon, PA Metro Area",2011,2462,432.2992195847154,,,,,,,,,289.4536373689547,781,520.2557288869315,1681,,,260.2682827234574,954,504.6010248160139,1508,,,,,,,300.632337656415,1245
31000US30140,"Lebanon, PA Metro Area",2012,3145,518.3967045213626,,,,,,,177.5075974137816,541,,,,,,,277.7496907881674,1174,588.1156637869217,1971,,,,,,,277.7496907881674,1174
31000US30140,"Lebanon, PA Metro Area",2013,2272,386.9442939934665,,,,,,,,,,,,,,,223.4181142677653,715,446.812645789112,1557,,,,,,,264.387376843713,895
31000US30140,"Lebanon, PA Metro Area",2014,2353,457.5509108738243,,,,,,,,,272.6096402850694,644,532.6057190998058,1709,,,259.921615268459,801,526.224364815267,1552,,,,,,,261.1138646351154,893
31000US30140,"Lebanon, PA Metro Area",2015,2207,437.1027811400264,,,,,,,,,217.6682346265463,509,488.3014454676363,1698,,,295.8744465381851,911,527.8262303018136,1296,,,,,,,319.1605243973421,1197
31000US30140,"Lebanon, PA Metro Area",2016,2889,525.0186015694931,,,,,,,,,409.3316416162613,979,665.7303694606769,1910,,,228.3465849424043,799,572.5265887702027,2090,,,,,,,237.1701181094176,888
31000US30140,"Lebanon, PA Metro Area",2017,3009,433.0166724523657,,,,,,,,,298.0211638932262,908,525.6615382068509,2101,,,236.5960269893965,826,493.4380595463696,2183,249.9064443636649,497,,,,,285.4354243981034,1204
31000US30300,"Lewiston, ID-WA Metro Area",2009,498,160.8187111882547,,,,,,,,,,,,,,,,,,,,,,,,,158.065231864474,462
31000US30300,"Lewiston, ID-WA Metro Area",2010,451,197.231421691748,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US30300,"Lewiston, ID-WA Metro Area",2011,268,120.386233050979,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US30300,"Lewiston, ID-WA Metro Area",2012,272,133.1959149815462,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US30300,"Lewiston, ID-WA Metro Area",2013,812,204.5030389667976,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US30300,"Lewiston, ID-WA Metro Area",2014,790,197.1648943175822,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US30300,"Lewiston, ID-WA Metro Area",2015,638,215.1426120753296,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US30300,"Lewiston, ID-WA Metro Area",2016,697,200.0849790769421,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US30300,"Lewiston, ID-WA Metro Area",2017,784,263.5866529461093,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US30340,"Lewiston-Auburn, ME Metro Area",2009,1393,330.6510406283434,,,,,,,,,,,,,,,248.5259285905231,884,413.6366132856086,509,,,,,,,263.3987194417672,952
31000US30340,"Lewiston-Auburn, ME Metro Area",2010,1413,393.3826027299783,,,,,,,169.2864472476648,90,,,,,,,218.1718764490225,856,449.8320128713601,557,,,,,,,251.4131665298598,963
31000US30340,"Lewiston-Auburn, ME Metro Area",2011,866,193.9247768577913,,,,,,,,,,,,,,,148.3892922434316,406,244.1847684272111,460,,,,,,,149.8205834441184,421
31000US30340,"Lewiston-Auburn, ME Metro Area",2012,1420,271.2642911663081,,,,,,,114.1643894740243,281,,,,,,,206.3549963654967,759,340.8323637610779,661,,,,,,,211.8783038749693,802
31000US30340,"Lewiston-Auburn, ME Metro Area",2013,1013,216.5746879265571,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US30340,"Lewiston-Auburn, ME Metro Area",2014,1567,335.3491502204578,,,,,,,77.86139859720187,132,,,,,,,271.6910365023491,951,431.5959590511755,616,,,,,,,271.6910365023491,951
31000US30340,"Lewiston-Auburn, ME Metro Area",2015,1825,347.1954831099376,,,,,,,,,,,,,,,265.8982139072477,1222,437.3174632358139,603,,,,,,,265.8982139072477,1222
31000US30340,"Lewiston-Auburn, ME Metro Area",2016,1679,400.7019819224792,,,,,,,,,,,,,,,139.5371849395764,377,424.3026093455759,1302,,,,,,,182.0341426193739,562
31000US30340,"Lewiston-Auburn, ME Metro Area",2017,1207,287.1367300454416,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US30460,"Lexington-Fayette, KY Metro Area",2009,6787,849.2871191338822,,,,,380.1861863905545,2032,,,640.7113006108249,1754,1063.86069645285,5033,,,517.4837880433893,2792,994.5240477808792,3995,545.029797447524,1307,,,,,592.3396970031301,3263
31000US30460,"Lexington-Fayette, KY Metro Area",2010,6055,780.9799680049906,,,,,348.7502486167574,1744,,,391.5955311346436,1421,873.657124065099,4634,,,499.1932845345025,2504,926.8892305714966,3551,275.8679744360446,315,,,,,574.9323503552741,3518
31000US30460,"Lexington-Fayette, KY Metro Area",2011,7105,828.7620475393152,,,,,454.3636828857563,2729,299.03007396797,637,403.7320783368045,1457,921.8709901714631,5648,,,541.5795881732673,2288,990.0277681800061,4817,,,,,,,615.2293988730886,3228
31000US30460,"Lexington-Fayette, KY Metro Area",2012,7703,628.713986814976,,,,,368.5314788237928,3348,289.035856544432,816,336.5745030223279,1461,713.1365039748764,6242,,,337.5940516450092,1985,713.6182599421592,5718,141.5800122668402,374,,,,,454.7843893814103,3072
31000US30460,"Lexington-Fayette, KY Metro Area",2013,10014,969.2573816208698,,,,,441.1564778060921,2540,420.5439275810008,1594,411.5447762859661,1541,1053.009484627185,8473,,,615.2447094579994,4076,1148.035680779392,5938,187.6923740788418,332,,,,,729.2319593564886,5285
31000US30460,"Lexington-Fayette, KY Metro Area",2014,9565,882.5099945601037,,,,,434.8289651183752,3788,327.1810164292902,967,305.6535848843182,1335,933.9421847475942,8230,,,538.4227045141261,3374,1033.790549015989,6191,156.6502964442139,434,,,,,601.3977223593874,4148
31000US30460,"Lexington-Fayette, KY Metro Area",2015,8701,926.3346556539113,,,,,485.5442112266807,2957,,,346.229825209524,1946,988.9241559038126,6755,,,614.8048836058691,3349,1111.791769699289,5352,235.4648247512578,754,,,,,674.170984783107,4513
31000US30460,"Lexington-Fayette, KY Metro Area",2016,9976,1027.881733436954,,,,,501.6763167339565,3869,170.1877920852704,535,497.220208065245,2197,1141.82695415803,7779,,,745.7668211040392,3255,1269.924804621511,6721,216.7452537854926,575,,,,,876.310094065709,4664
31000US30460,"Lexington-Fayette, KY Metro Area",2017,11308,771.4211421871788,,,,,498.4524597196602,3788,330.6722566246033,1070,409.8387348585744,1993,873.5321214493766,9315,,,553.1286754835448,3866,949.2322741329185,7442,238.1124763152114,486,,,,,635.9502484709776,5436
31000US30500,"Lexington Park, MD Micro Area",2009,1607,334.3498135894429,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US30500,"Lexington Park, MD Micro Area",2010,2002,355.1093801177132,,,,,178.9197200733877,1030,,,,,,,,,,,,,,,,,,,129.7811876423617,234
31000US30500,"Lexington Park, MD Micro Area",2011,2268,347.0762730712654,,,,,,,,,,,,,,,273.0681207911873,637,441.6199020894212,1631,,,,,,,273.0681207911873,637
31000US30500,"Lexington Park, MD Micro Area",2012,3619,570.4920307110032,,,,,,,,,,,,,,,345.2678781167138,832,666.8366102457048,2787,,,,,,,439.0185858640012,1305
31000US30620,"Lima, OH Metro Area",2009,823,233.6917614812678,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US30620,"Lima, OH Metro Area",2010,622,181.8858790029418,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US30620,"Lima, OH Metro Area",2011,751,195.212508884754,,,,,,,,,,,,,,,,,,,,,,,,,156.7646714814635,433
31000US30620,"Lima, OH Metro Area",2012,884,179.2571049423745,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US30620,"Lima, OH Metro Area",2013,590,151.0047985318543,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US30620,"Lima, OH Metro Area",2014,642,170.5348677917076,,,,,,,,,,,,,,,,,,,,,,,,,110.5263472454764,299
31000US30620,"Lima, OH Metro Area",2015,627,192.0607094453533,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US30620,"Lima, OH Metro Area",2016,805,297.6477011812714,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US30620,"Lima, OH Metro Area",2017,661,210.3246893159782,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US30700,"Lincoln, NE Metro Area",2009,5997,638.7067746536321,,,,,334.0949576799352,2748,355.4068837975572,776,378.8482661574952,1332,742.611845285938,4665,,,270.4941809013002,1030,693.6234179220818,4967,,,,,,,357.633359840778,1649
31000US30700,"Lincoln, NE Metro Area",2010,8456,863.8368224813786,,,,,475.1669015780394,3970,242.9451946397716,524,377.3058869640733,1367,942.6419194012491,7089,,,535.1564343571606,2591,1016.17245834976,5865,,,,,,,618.4092031103943,3684
31000US30700,"Lincoln, NE Metro Area",2011,8680,1108.786916953281,,,,,383.3249732407458,3239,204.9101217967614,357,491.8387547386183,1454,1212.977241282621,7226,,,851.1194031609031,3612,1397.788491025639,5068,,,,,,,989.6023840170055,4874
31000US30700,"Lincoln, NE Metro Area",2012,8062,904.7163587676106,,,,,426.161071245482,2937,,,258.0974873751641,1039,940.811353466303,7023,,,674.7758899943561,3755,1128.642632341788,4307,135.5827515690926,341,,,,,746.2218362974932,4453
31000US30700,"Lincoln, NE Metro Area",2013,9475,744.6996841039747,,,,,365.4754454884962,4339,297.9653736793531,672,394.4333302436021,1223,842.7071089718054,8252,,,508.1230544870931,2918,901.5357219799187,6557,388.2438326536102,973,,,,,512.3091122017635,3168
31000US30700,"Lincoln, NE Metro Area",2014,9251,790.0399627192005,,,,,356.5239318245039,3906,270.7652287018881,890,271.2642922605455,1116,835.3127910842562,8135,,,571.6371025708545,3291,975.1574845782384,5960,126.8420774120057,246,,,,,631.1380158654462,4108
31000US30700,"Lincoln, NE Metro Area",2015,9391,833.3936504072245,,,,,428.4558569478012,3568,408.3631591416752,1246,352.2752948060825,1553,904.7888482236016,7838,,,485.4311666359873,2778,964.462748933651,6613,180.8865567783452,438,,,,,591.7545030371025,3893
31000US30700,"Lincoln, NE Metro Area",2016,8920,784.506659818126,,,,,343.1092662234495,3202,248.9144539919759,814,319.0904546563001,1245,846.9175978522096,7675,,,651.4882671058917,3549,1019.748822738046,5371,205.570021614196,378,216.9616712135628,515,69.37818813806771,137,680.2062284304915,4389
31000US30700,"Lincoln, NE Metro Area",2017,13639,1321.23109402204,,,,,738.9667249562735,5089,457.4790356893153,1740,384.5992716649142,1571,1376.069839643271,12068,,,811.2504697074548,4413,1550.412502662192,9226,,,,,,,909.4909665236072,5720
31000US30740,"Lincolnton, NC Micro Area",2009,1363,389.9277881621399,,,,,,,,,,,,,,,,,,,,,,,,,298.6739385032058,880
31000US30740,"Lincolnton, NC Micro Area",2010,966,279.1809405465452,,,,,,,,,163.9907014225424,363,323.7822535555509,603,,,,,,,,,,,,,235.854511375448,698
31000US30740,"Lincolnton, NC Micro Area",2011,974,337.6460568691345,,,,,,,,,293.4552552264902,651,447.3486856349522,323,,,,,,,,,,,,,326.03200885056,816
31000US30740,"Lincolnton, NC Micro Area",2012,1094,379.1919804130347,,,,,,,,,224.0556588792425,201,440.4401165713346,893,,,,,,,,,,,,,284.1898131683965,553
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009,9052,893.6635330937133,,,,,448.0127704678556,4343,,,510.2575021638014,1562,1029.07591017183,7490,,,434.6929604469239,2527,993.7768764887063,6525,264.8740376724669,609,,,,,591.628995289036,3400
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010,9021,981.8608158627328,,,,,471.4962928087304,2348,297.8165021327868,774,727.7649378892888,3521,1222.167118911171,5500,,,422.0145464977733,2026,1068.712748675879,6995,,,,,,,847.6808524833468,5479
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011,10031,1033.481138796888,,,,,610.3491846220923,3064,,,688.0398035653183,3738,1241.564350140223,6293,,,515.1361391672083,2937,1154.750408584041,7094,483.2811485991435,1498,,,,,736.764325489707,5001
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012,9899,1179.852146942428,,,,,486.5595839341113,2925,,,945.5022007561711,4679,1511.960813076655,5220,,,460.9622665399077,2158,1266.703319573398,7741,295.8145019090721,702,,,,,1084.244415642849,5795
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013,8680,1051.553136551832,,,,,505.2172877992068,2851,,,749.7856140070334,3051,1291.488469156384,5629,,,473.1194269429737,2222,1153.085422309572,6458,368.1823575563884,1163,,,,,723.7477212105887,4110
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2014,8641,909.1806821648784,,,,,354.5574050150169,3307,,,557.8006950066192,2332,1066.65417459065,6309,,,423.343495850663,2261,1002.910378997472,6380,,,,,,,771.220406665871,4345
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2015,12100,961.1036465275563,,,,,504.1606910807212,4870,,,644.5285652696585,3849,1157.210996671364,8251,,,493.7577346299777,3023,1080.516968804976,9077,532.6008515431818,1232,,,,,709.5151966727873,5596
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2016,9374,863.5995992619796,,,,,568.7309343405686,4298,195.5983114294225,567,476.433277856302,1404,986.302659478495,7970,,,495.0153788079223,2479,995.4117203960393,6895,399.2370986714665,1063,,,,,626.7488965260825,3296
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2017,11623,1165.181304408638,,,,,431.8805636263505,3390,393.1269990534009,1094,722.1950972321421,3019,1370.843984780748,8604,,,645.9535045112765,3343,1332.255006420999,8280,402.5069054614758,924,,,,,949.1635821788832,5733
31000US30860,"Logan, UT-ID Metro Area",2009,2642,458.7974538700886,,,,,280.2214035218963,884,,,233.2200363619011,880,514.671437946893,1762,,,276.0829030486474,878,535.4594970989355,1764,,,,,,,328.9787370581929,1444
31000US30860,"Logan, UT-ID Metro Area",2010,2390,462.6155710074768,,,,,,,,,402.4136955795032,1396,613.1475751632121,994,,,157.6332945400725,415,488.7345108401197,1975,318.8807659604665,1085,,,,,244.5749224570736,726
31000US30860,"Logan, UT-ID Metro Area",2011,3098,487.8823755157916,,,,,,,,,325.2166078994875,1061,586.3403912341199,2037,,,259.4833309220046,931,552.5946175681685,2167,,,,,,,375.0937290726487,1491
31000US30860,"Logan, UT-ID Metro Area",2012,2253,468.5447530146788,,,,,,,,,276.9482353098371,970,544.2742972241287,1283,,,238.3552446585887,712,525.68755761749,1541,,,,,,,348.2221535463181,1505
31000US30860,"Logan, UT-ID Metro Area",2013,2950,404.9791282587297,,,,,160.1740076382504,740,,,288.463778652055,1308,497.2116711415998,1642,,,219.4259499887427,763,460.6037796780036,2187,157.3352809849293,290,,,,,340.8388750284292,1604
31000US30860,"Logan, UT-ID Metro Area",2014,4072,568.7010560766585,,,,,318.0534198937558,1205,,,275.8438597778156,1343,632.068608744201,2729,,,337.575996822439,1081,661.3459342986619,2991,278.4911244944472,897,,,,,363.2476897668699,1493
31000US30860,"Logan, UT-ID Metro Area",2015,2528,515.6857251573232,,,,,,,,,301.2972267353047,955,597.2535357529664,1573,,,,,,,,,,,,,190.9434070808001,686
31000US30860,"Logan, UT-ID Metro Area",2016,3059,530.0706249003749,,,,,434.0033784947761,1096,,,295.3794280506222,1384,606.8145300648187,1675,,,148.1487764689377,396,550.3843451184974,2663,256.4809233823679,735,,,,,267.01881532211,1045
31000US30860,"Logan, UT-ID Metro Area",2017,1625,332.1130173985685,,,,,,,,,236.8184929512178,739,407.8995647573896,886,,,159.5347981098659,518,368.4432224014136,1107,,,,,,,231.8111023368116,917
31000US30940,"London, KY Micro Area",2013,1541,507.2011207149895,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US30980,"Longview, TX Metro Area",2009,1836,421.9423125413161,,,,,,,,,336.6206141185847,1324,539.7673137216507,512,,,183.8410893469331,333,460.2530404516419,1503,202.0222801444075,573,,,,,306.0384249579354,1084
31000US30980,"Longview, TX Metro Area",2010,3384,569.1803891393836,,,,,,,,,393.2059361046643,1715,691.792760564033,1669,,,325.5181461874767,1004,655.6892395626084,2380,255.9696428589923,575,,,,,414.4666278398826,2045
31000US30980,"Longview, TX Metro Area",2011,3933,790.9851983865741,,,,,,,,,393.3168172040553,1784,883.377440713864,2149,,,442.8023757548224,1265,906.4940860484215,2668,239.2087594928534,629,,,,,582.2121560597522,2572
31000US30980,"Longview, TX Metro Area",2012,3898,680.7557996131742,,,,,,,,,611.2131744436482,2587,914.8825079322775,1311,,,,,,,,,,,,,598.6594985205093,2605
31000US30980,"Longview, TX Metro Area",2013,4130,682.6433621334471,,,,,,,,,545.2050362807206,2463,873.6420842946604,1667,,,,,,,,,,,,,593.1327158484459,2791
31000US30980,"Longview, TX Metro Area",2014,5404,668.8325494553554,,,,,,,,,603.8175962218526,3466,901.0730651384973,1938,,,269.4662129153784,741,721.074905341953,4663,,,,,,,572.1530680156727,3589
31000US30980,"Longview, TX Metro Area",2015,4298,576.8663778817263,,,,,,,,,456.1012947391442,2539,735.3932342584519,1759,,,316.3390619720125,856,657.9097354954671,3442,115.8274061474834,252,,,,,539.3683709754491,3084
31000US30980,"Longview, TX Metro Area",2016,4506,687.3874537386599,,,,,,,,,572.0028841201923,2645,894.2532141396733,1861,,,244.2596708663181,723,729.4959207350239,3783,,,,,,,603.1087550274336,3114
31000US30980,"Longview, TX Metro Area",2017,3714,602.2818997253545,,,,,,,,,545.7277341395309,2457,812.74980562646,1257,,,,,,,206.457946840989,586,,,,,485.3432361975171,2036
31000US31020,"Longview, WA Metro Area",2009,1132,339.9611460988736,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US31020,"Longview, WA Metro Area",2010,2411,428.6546225224999,,,,,,,,,161.8643072028879,275,458.1973803462627,2136,,,358.3600871948372,1397,558.7188358237067,1014,,,,,,,369.923174965448,1534
31000US31020,"Longview, WA Metro Area",2011,1763,448.5107104381054,,,,,,,,,,,,,,,187.0009949949059,445,485.9333591211647,1318,,,,,,,266.5118015216688,853
31000US31020,"Longview, WA Metro Area",2012,1039,285.5046759716478,,,,,,,,,108.0528932134982,177,305.2676657189281,862,,,224.4775012513603,643,363.1846205027549,396,,,,,,,225.5286388736056,681
31000US31020,"Longview, WA Metro Area",2013,2113,423.1741150916129,,,,,,,,,236.874662764614,472,484.9597277541911,1641,,,,,,,,,,,,,413.3063524499607,1656
31000US31020,"Longview, WA Metro Area",2014,2160,367.7650754384944,,,,,,,,,281.4825954118683,820,463.1237439735551,1340,,,174.2943173982288,490,406.9762398342144,1670,,,,,,,308.6907082033969,1245
31000US31020,"Longview, WA Metro Area",2015,1566,362.8451251181316,,,,,,,,,262.0681342042961,672,447.5894232299436,894,,,,,,,,,,,,,176.5933894174216,580
31000US31020,"Longview, WA Metro Area",2016,2659,462.2975396449883,,,,,,,,,307.1136395537271,970,555.0115338997434,1689,,,264.3307594196768,654,532.5314690581135,2005,,,,,,,391.2258958201364,1332
31000US31020,"Longview, WA Metro Area",2017,1382,327.5879553582811,,,,,,,,,,,,,,,175.9109197292187,424,371.8313060727926,958,,,,,,,224.8788204106359,646
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,2133473,10273.09910280024,693.1224297139418,6528,6032.16084136908,862395,5994.897771663739,858243,2298.416771255838,37238,7394.62142629002,812524,12657.68506537046,1320949,669.4513600312374,4152,6285.17932377872,397856,12043.25721339583,1735617,6213.107574579439,324320,6503.051592972183,365650,1920.149548228381,41330,8600.412301069653,861662
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,2206049,12212.18978348595,999.7679069632005,6707,5857.024122770973,882345,5816.28376985429,878123,2495.590619414484,38238,7366.224521177655,858601,14261.79662610141,1347448,689.619230627056,4222,6105.806189007672,404582,13653.51414565506,1801467,6480.567128940957,357506,6751.530868917422,400937,1893.520203545447,43431,8727.172048436756,877822
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,2264512,11166.82074861229,854.1293284653931,8332,6185.122886815189,907842,6161.438494800475,903462,2326.48435383414,41089,7360.536130004694,879598,13374.4299973024,1384914,540.759465747871,4380,5987.582764713675,410584,12670.79448953119,1853928,5832.357907983374,367909,6151.080906467274,408677,1954.327902653509,40768,8385.677203387602,898572
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,2287195,11863.16459707283,731.4674121885806,6826,6354.328024151827,916124,6317.072802940294,911795,2117.029917724729,45730,7999.823131902612,882986,14308.45359914782,1404209,687.0777546051892,4329,6694.694500590387,417537,13621.80636749317,1869658,6014.224227208243,397240,6316.954546182947,439860,1932.102917394104,42620,9407.886183539104,878655
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,2318477,13013.74625272352,1177.978249752017,10695,6066.231093218884,933654,6037.193964859011,930162,2496.050857354523,44681,8338.27494774325,908367,15455.88627786961,1410110,592.8310948368899,3492,6821.023998414109,410303,14692.99016256448,1908174,6485.238794851658,426534,6752.600014061114,467527,1881.298680074266,40993,9351.144446042541,861920
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,2000295,12099.26496027686,571.0850679674519,5865,6240.571275860317,763377,6214.443608730377,759785,1832.102673204191,31189,8319.546164060894,789456,14683.56431371224,1210839,570.4563813325639,3592,6015.471432829983,404631,13512.14672574928,1595664,6418.506180681019,367544,6618.347632635688,396817,1614.095348786424,29273,8245.007895946048,803047
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,2022547,13661.46628559489,578.1695210678182,3623,6061.203413624704,802282,6037.681615147558,799809,2008.439388700734,30789,8278.905245105221,788470,15974.22715281953,1234077,533.4674642796399,2473,6891.812639563522,376995,15301.39675099281,1645552,6258.978141789658,328902,6617.723346628522,375011,2149.291723594418,46109,9728.41619664421,810842
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,2065433,12818.93321477769,530.5845198566009,4814,6650.206848295685,819636,6638.498922128659,817529,2263.349521757459,36032,7748.177337805275,797955,14978.62813554733,1267478,394.4403453191186,2107,6298.1098612319,388084,14282.55007304638,1677349,5793.763595913204,300797,6147.08252942567,345882,2054.002682140702,45085,9217.411687283378,859069
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,2116801,11181.42477507641,425.3273516371447,3869,5980.724252800344,840641,5955.355646251928,836997,2067.576187619625,35974,6734.743628931181,812873,13053.00853244652,1303928,550.2742177219537,3644,5903.679323238307,403722,12644.27497139809,1713079,5082.086110261391,324853,5496.110113067328,373801,2092.755872730789,48948,8408.332450743419,862516
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,14395,994.0808335758902,,,,,564.4798262145301,4773,482.3155599942328,1912,350.7261675480804,1653,1054.137347922889,12742,,,680.5809945035883,6100,1204.735321040447,8295,166.6673688316709,296,,,,,698.9467193837442,7375
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,20671,1271.205891196584,,,,,701.1343372286019,8302,409.3695687435911,1329,599.2453550689205,3664,1405.368070430156,17007,,,881.996296347881,6603,1547.217465188485,14068,359.5579015030899,1128,,,,,1040.334741326502,9251
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,19418,1231.787480603864,,,,,649.9492277208574,5751,634.8219278609132,2843,538.1810769020794,3500,1344.224411661942,15918,,,727.3423373636301,6216,1430.498959487214,13202,337.5042822103581,1313,475.6915608002037,2112,335.2213007942736,799,921.217358243941,8627
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,21962,1478.416443534123,,,,,501.0121779138079,6330,550.7293370664598,2464,704.0944057019,5493,1637.517667890273,16469,,,1053.853336216285,7589,1815.577603619928,14373,495.8377687537273,1132,536.5305674667219,1729,204.9633062367211,597,1186.134116771329,11439
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,19685,1270.800713289163,,,,,613.9980302998215,6355,423.4774613317463,1750,703.7037959764606,5334,1452.62985146524,14351,,,581.175358876082,5074,1397.390156921462,14611,288.7224322525743,776,385.4160803458095,1808,255.3133606047382,1032,875.7399329842359,9772
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,24350,1369.561841878644,,,,,594.242249586893,7089,644.9988331887807,4236,642.6440434294956,5371,1512.842029190568,18979,,,725.4192666285671,7648,1549.817005690011,16702,478.0728792216967,1611,,,,,810.9217558519314,10746
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,25677,1652.469812524124,,,,,746.2946377041171,8268,701.3042610195674,2901,647.4244039095576,6089,1774.771771265579,19588,,,1035.952591837415,8266,1950.347213661755,17411,139.4338560351819,289,,,,,1207.921578292736,13677
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,25347,1453.63409628668,,,,,677.979463749815,7812,700.9793543773441,3574,726.9505069382823,5429,1625.272015825357,19918,,,811.6503294303125,7484,1664.880879568123,17863,450.2963368145469,956,543.1120187940342,2066,303.6509081328944,1110,1060.757016436621,11785
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,32923,2147.191000127382,,,,,726.8208748798863,9299,1075.990556132805,5050,889.5343519388679,7544,2324.155879950252,25379,,,1221.969158342118,10567,2470.554151393442,22356,298.9225279738758,933,,,,,1542.267276360538,16760
31000US31180,"Lubbock, TX Metro Area",2009,3869,590.1382990139742,,,,,157.3200141962803,682,,,506.4125324558953,2272,777.6354319290628,1597,,,,,,,317.290868503868,870,,,,,469.9155048349845,2000
31000US31180,"Lubbock, TX Metro Area",2010,6189,770.8494282020949,,,,,449.64834513486,1840,,,555.4228723399058,3862,950.1070508515386,2327,,,158.0851028755945,445,786.8924581610146,5744,402.4481327031502,1315,,,,,468.1470626090759,2784
31000US31180,"Lubbock, TX Metro Area",2011,7357,950.0992754622898,,,,,,,424.7635256600691,965,772.4875120210503,4000,1224.510346817225,3357,,,222.2173510101612,900,975.7403262774074,6457,466.2863627432529,1081,,,,,634.7811804004956,3046
31000US31180,"Lubbock, TX Metro Area",2012,5899,643.4922529626997,,,,,334.3934699532652,2143,135.0433752142216,328,481.4536010866254,2254,803.6665039817764,3645,,,263.4660501483011,1145,695.3392259924348,4754,229.1438615221097,455,,,,,482.3243859388529,2788
31000US31180,"Lubbock, TX Metro Area",2013,7275,926.1924321585696,,,,,391.7483911403426,1875,,,730.505854976664,3662,1179.606385852075,3613,,,398.0022343237083,1227,1008.086404984449,6048,396.9535091973476,1351,,,,,716.3913616318288,3450
