geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US3610680,"Elwood Union Free School District, New York",2005-2009,2.0417855,.69470334,,,7.7562323,11.359035,7.7562323,4.7351079,0,13.049221,0,9.0523043,2.1845894,.97579712,,,1.8150054,.78793019,3.0432918,5.0962172,0,16.290203,2.3961661,12.128082,8.9820366,7.4133172,1.745217,.75748712
97000US3610680,"Elwood Union Free School District, New York",2006-2010,2.0465994,.69693124,,,8.0188675,13.939959,8.0188675,7.5493941,4.5103092,3.4514694,0,7.8459635,2.2125776,.98554838,,,1.701046,.68155819,3.4747474,4.5249414,0,31.683064,0,17.4701,0,38.943768,1.60162,.64190966
97000US3610680,"Elwood Union Free School District, New York",2007-2011,1.6303483,.46757689,,,7.0588241,9.2603998,7.0588241,5.9988613,1.8567638,1.9939015,.62814069,.59535384,1.6980813,.50012988,,,1.2955148,.33222187,3.0607967,2.8098571,1.5810277,1.7574019,1.0152284,13.782045,0,38.371166,1.2475377,.31743374
97000US3610680,"Elwood Union Free School District, New York",2008-2012,1.9437585,.53982276,,,10.027101,8.9918613,10.027101,8.8560028,4.8840051,3.5296342,.57224607,.32726434,2.0246332,.5712623,,,1.2444444,.36403,4.8599672,3.0503566,.71174377,.83726412,.3976143,2.3443971,0,5.2027712,1.2198608,.35738578
97000US3610680,"Elwood Union Free School District, New York",2009-2013,4.6868844,2.4422958,,,6.6394277,5.8622513,6.6394277,5.7428408,28.146992,22.39403,4.361702,4.5497971,4.7128882,2.6623187,,,1.3644601,.43168128,14.091732,9.1936493,9.7799511,9.6446629,7.2566376,7.3049622,.64102566,1.1447048,1.3067261,.40995505
97000US3610680,"Elwood Union Free School District, New York",2010-2014,5.1471148,2.6740367,,,.38659793,1.5108179,.38659793,.54246116,25.371286,20.501842,6.9620252,4.6871099,5.006145,2.9059179,,,2.0372283,.57429862,13.781222,9.9896297,17.152103,13.80473,11.25,9.4859753,.58479536,.67179036,2.042603,.5512079
97000US3610680,"Elwood Union Free School District, New York",2011-2015,6.4422116,2.8886218,,,.33755276,1.0073671,.33755276,.4026624,26.491802,22.036488,17.589577,10.649126,5.5949826,3.2235909,,,2.0833335,.69341141,16.950039,9.6082106,17.250673,14.413195,24.912281,14.203675,39.19598,30.654945,2.971616,1.0883572
97000US3610680,"Elwood Union Free School District, New York",2012-2016,6.8124862,2.4068859,,,0,1.2280864,0,1.2280864,36.036034,20.913822,12.044105,6.349329,6.2979646,2.7217424,,,2.1757498,.59309864,18.680725,8.3874464,6.4833007,6.3501587,11.957796,7.6930337,20.05814,16.190586,3.1215935,.8126896
97000US3610680,"Elwood Union Free School District, New York",2013-2017,6.8838716,2.4878612,,,.67114097,1.1960016,.67114097,.57430947,27.597956,16.69416,17.05653,9.564187,6.0536156,2.809979,,,2.2173412,.72689712,17.938553,8.1994705,16.112532,11.739104,19.6875,10.871473,25.301207,20.836908,3.1222298,1.1318988
97000US3610710,"Union-Endicott Central School District, New York",2005-2009,9.4608717,1.268169,100,87.386017,13.257575,30.659866,13.257575,12.326763,47.761192,21.228079,13.344595,7.3276391,9.381773,1.3034959,,,7.9330101,.98840576,26.573425,18.038773,0,31.28537,4.1608877,10.550708,6.2240663,2.8530188,8.0221853,.99739319
97000US3610710,"Union-Endicott Central School District, New York",2006-2010,11.53523,1.4511005,100,89.863884,13.437501,26.083895,13.437501,12.010251,46.172058,19.97802,6.567534,4.0327015,11.668271,1.4925851,,,10.03664,1.3108597,24.983881,18.080328,0,25.175768,7.4736843,9.1996431,10.872894,6.8210406,10.031713,1.2872162
97000US3610710,"Union-Endicott Central School District, New York",2007-2011,13.217854,1.6179692,86.206894,29.748804,14.137931,22.025524,14.137931,12.000929,56.441223,21.660414,12.195122,5.5213699,13.238476,1.6541768,,,11.402267,1.2896913,31.039276,20.320066,2.1621623,2.476747,4.032258,3.0060644,4.6511626,3.915771,11.433832,1.2536528
97000US3610710,"Union-Endicott Central School District, New York",2008-2012,13.975771,1.630789,75.925926,38.54203,8.9285717,7.9033613,8.9285717,7.1447225,57.321899,15.438282,15.007215,8.2872782,13.95202,1.6794695,,,11.526968,1.2327623,34.040012,16.830688,18.045113,10.49848,11.164466,4.4145765,7.9365082,3.6229768,11.668694,1.2301447
97000US3610710,"Union-Endicott Central School District, New York",2009-2013,13.318899,1.2957681,0,126.6464,6.9548874,6.6005425,6.9548874,5.9536529,49.611061,8.9665689,27.845304,12.758972,12.874434,1.4035314,,,11.119272,1.1795475,31.744078,14.6224,52.691216,24.790768,33.366337,12.519762,22.983257,11.127513,11.205531,1.1857021
97000US3610710,"Union-Endicott Central School District, New York",2010-2014,14.165859,1.4042661,0,145.89665,.99502486,2.5734277,.99502486,.87696362,39.303989,4.1422138,38.33168,12.434283,13.324109,1.5432867,,,12.002854,1.2056768,31.671732,14.901701,62.142857,21.658836,45.250896,12.982406,35.057468,12.838883,12.285473,1.235638
97000US3610710,"Union-Endicott Central School District, New York",2011-2015,13.501596,1.4103605,12.5,9.6242924,1.4397906,2.2342117,1.4397906,1.1600542,39.64386,7.3487773,30.094582,10.053084,12.841305,1.5373743,,,11.497867,1.2252448,28.08499,13.89161,60.396038,22.568169,43.054276,13.014574,32.796486,13.206363,11.650805,1.2110242
97000US3610710,"Union-Endicott Central School District, New York",2012-2016,12.12955,1.041683,12.903225,11.301659,.9744215,2.0050995,.9744215,.92885959,27.603075,6.5877547,23.656845,8.8862448,11.671033,1.1536795,,,10.634543,1.0324072,21.634146,9.5868855,49.140049,23.207714,34.148472,11.256052,25.88076,9.7688704,10.700128,1.0178323
97000US3610710,"Union-Endicott Central School District, New York",2013-2017,11.485442,1.0585153,52.941177,21.205173,3.015873,3.003993,3.015873,1.914636,20.853367,5.5215878,36.901653,12.175648,10.4641,1.2348176,,,9.5671892,.96822298,23.265306,8.9524431,79.005524,28.736258,39.020271,12.877819,21.411192,7.7404842,9.7979412,.95672047
97000US3610860,"Fabius-Pompey Central School District, New York",2005-2009,6.6578403,2.2470174,0,169.93645,0,73.305916,0,106.81718,0,299.08813,0,93.465042,6.7601309,2.6943865,0,233.6626,6.9647803,2.3485196,0,73.056412,0,830.80035,0,325.09579,0,534.08594,6.911447,2.3309014
97000US3610860,"Fabius-Pompey Central School District, New York",2006-2010,5.6592169,2.7522264,0,415.40018,0,94.64814,0,94.64814,0,747.72034,0,135.94914,5.7237663,3.1857431,,,5.9100642,2.8737125,0,92.200165,0,679.74579,0,133.52148,0,166.16006,5.8549004,2.846868
97000US3610860,"Fabius-Pompey Central School District, New York",2007-2011,2.0403733,.6221413,0,300.57413,0,70.264084,0,70.264084,0,901.72241,0,225.4306,2.0510583,1.3358811,,,2.1171172,.64417595,0,24.710064,0,450.86121,0,87.263458,0,108.20669,2.1152115,.64367807
97000US3610860,"Fabius-Pompey Central School District, New York",2008-2012,2.1879559,.72497189,0,81.053696,0,9.7264442,0,9.7264442,0,36.474163,0,25.154596,2.2012579,.74508923,,,2.2702703,.75115907,0,28.656811,0,56.114094,0,10.88781,0,13.50895,2.2687986,.75073826
97000US3610860,"Fabius-Pompey Central School District, New York",2009-2013,2.7043765,.91630763,,,0,19.196928,0,19.196928,0,38.393856,0,5.5263886,2.7801359,.95205855,,,2.8150716,.95718598,.44247788,28.138632,.86206895,1.9592013,.60606056,4.6444883,0,14.887413,2.8126352,.95638704
97000US3610860,"Fabius-Pompey Central School District, New York",2010-2014,5.6184158,2.1959214,0,22.289766,0,14.227511,0,14.227511,0,47.763786,0,4.9902463,5.7692308,2.254535,,,5.821847,2.3116446,1.8867924,60.596031,1.6129031,.63118774,2.9069769,2.5042038,6.25,3.9545331,5.8194528,2.3108273
97000US3610860,"Fabius-Pompey Central School District, New York",2011-2015,5.9133711,2.4829051,0,32.421482,0,69.474602,0,69.474602,0,81.053696,0,6.0790277,6.0970874,2.5635777,,,5.9913287,2.5843666,4.2372885,79.189919,1.8018018,.51824468,7.1428576,2.0996788,27.586206,22.029224,5.9444661,2.5638571
97000US3610860,"Fabius-Pompey Central School District, New York",2012-2016,6.5794067,2.1034472,0,27.789841,0,74.818802,0,74.818802,0,88.422218,0,3.8293085,6.8845878,2.2016253,,,6.8971963,2.2516472,2.1052632,45.412659,1.2195121,.7530902,3.4934499,2.0801136,9.2307692,6.3995113,6.7805953,2.2137606
97000US3610860,"Fabius-Pompey Central School District, New York",2013-2017,7.5924253,2.7497218,0,22.619638,0,57.214378,0,57.214378,0,121.58055,3.557312,3.3651459,7.7853365,2.8812742,,,7.8389421,2.8312304,4.4554458,52.655399,.6134969,1.0540402,3.6734693,2.5918515,9.7560968,7.050982,7.8746176,2.8275068
97000US3610890,"Fairport Central School District, New York",2005-2009,4.7741966,.62956202,30.476192,19.411411,3.11042,11.974321,3.11042,2.8793001,7.2463765,6.8629308,1.9345238,1.8064052,4.8238201,.64088523,,,4.7985587,.65127546,4.4158974,13.773105,5.9360733,5.3533278,2.7380953,1.8578218,1.6103059,1.6071181,4.7441711,.64416003
97000US3610890,"Fairport Central School District, New York",2006-2010,5.026722,.64076376,48.35165,25.977882,3.1286211,9.2121105,3.1578946,3.1582692,16.630669,10.501708,7.0998797,4.3375998,4.9823623,.66221642,0,934.65039,4.8279796,.6519317,7.6029568,12.244352,7.6190481,6.9588833,3.0940595,2.0981634,1.5050167,1.2733942,4.8633924,.66010171
97000US3610890,"Fairport Central School District, New York",2007-2011,6.7196274,.81286991,43.661972,24.219349,5.4272518,8.1887922,5.497076,5.3593497,44.707523,18.735279,6.0288334,3.199651,6.7332253,.83103198,0,491.84857,5.9284329,.80954367,16.753201,14.699819,7.6923079,7.2459178,8.5803432,6.1599483,9.0069284,8.4059172,5.9145851,.79639453
97000US3610890,"Fairport Central School District, New York",2008-2012,5.8723683,.79612362,50.793655,11.664042,0,1.8556248,0,1.9237427,36.472946,16.572975,5.1702394,2.4860344,5.8867636,.81382328,0,52.405403,5.3958597,.8079012,12.448444,16.034443,0,7.9154,12.068965,7.820262,17.264574,10.231202,5.411972,.78980678
97000US3610890,"Fairport Central School District, New York",2009-2013,6.6087971,.94665176,18.571428,4.2492018,0,1.4584998,0,1.4826896,32.129963,14.576165,7.1428576,2.9990194,6.5986061,.96655852,0,89.397453,6.1619,.93915945,12.161246,17.165245,0,8.8874664,15.353805,7.6341839,19.896194,9.1831923,6.2154031,.9456858
97000US3610890,"Fairport Central School District, New York",2010-2014,7.1355147,1.0117533,12.048193,9.419591,0,1.2406178,0,1.2620817,35.147743,13.678092,8.3213778,4.7315631,7.1144233,1.0333982,0,72.948326,6.6409221,1.0298642,12.977836,17.661228,0,25.595903,16.591253,6.9358058,18.151815,7.084877,6.6988206,1.0266063
97000US3610890,"Fairport Central School District, New York",2011-2015,6.7459517,.94269234,1.923077,3.2646363,0,1.1344997,0,1.1344997,33.92857,15.243567,2.5862069,1.948801,6.8453298,.96569973,,,6.4856997,1.0223421,9.5865784,15.781758,0,10.969673,14.744351,8.1304884,17.514124,9.2693472,6.4358702,1.0012242
97000US3610890,"Fairport Central School District, New York",2012-2016,5.8770256,.8062219,1.0309278,1.0779194,6.6759386,4.2346773,6.6759386,4.1118979,27.616926,11.715601,3.4389143,1.9982083,5.946743,.83061254,,,5.5652609,.86255443,8.9280863,12.064477,0,9.7917213,8.1967211,5.8324771,9.9290781,6.6580029,5.540504,.83516341
97000US3610890,"Fairport Central School District, New York",2013-2017,5.6888843,.73654896,0,45.592705,8.993289,5.2543364,8.993289,5.1630445,36.363636,10.877687,8.4626236,3.9115314,5.5870552,.77834624,,,4.7766781,.73720419,13.341148,9.0984144,0,9.4126873,3.3707864,3.4911711,4.1795669,3.6732507,4.9528813,.72503227
97000US3610920,"Falconer Central School District, New York",2005-2009,17.087996,2.5875216,100,121.58054,,,,,0,575.16949,7.3394494,6.6058264,17.237026,2.6261878,,,17.31883,2.644701,6.875,168.66347,,,0,155.77507,0,155.77507,17.198606,2.6113846
97000US3610920,"Falconer Central School District, New York",2006-2010,15.847424,1.9645689,100,101.31712,,,,,69.230774,53.782928,8.1447964,5.2452707,16.077215,2.0244215,,,15.302197,2.0080545,27.220631,57.927544,,,58.035713,62.804733,58.035713,31.442299,15.091321,1.9574841
97000US3610920,"Falconer Central School District, New York",2007-2011,15.598347,2.4750228,100,121.58055,,,,,68.75,55.350555,11.711712,6.8170366,15.713145,2.5533304,,,14.949222,2.4189601,29.178471,71.516975,,,56.637169,45.45517,56.637169,22.563644,14.854739,2.3833072
97000US3610920,"Falconer Central School District, New York",2008-2012,15.775124,2.9590871,0,86.119553,0,516.71735,0,516.71735,54.545456,81.332794,10.365853,7.6105199,15.89281,3.0259416,,,14.86395,2.9457512,37.142857,94.427177,,,74.60318,21.544903,74.60318,20.841129,14.766256,2.8747704
97000US3610920,"Falconer Central School District, New York",2009-2013,13.579114,2.506747,0,57.413036,7.8947363,28.113592,7.8947363,7.4418011,50,54.372471,39.156628,17.603672,13.009657,2.6115661,,,11.833425,2.3444893,50.289017,64.050827,,,88.596497,20.925186,88.596497,20.498529,12.442892,2.3405335
97000US3610920,"Falconer Central School District, New York",2010-2014,13.838717,2.7407277,0,51.191814,20,41.288727,20,15.86335,38.235294,30.204388,31.410255,14.50906,13.483,2.8195887,,,11.943888,2.6537108,51.458885,65.003365,12.5,8.003562,78.488373,22.338408,89.189186,20.247723,12.283237,2.6827188
97000US3610920,"Falconer Central School District, New York",2011-2015,14.320553,2.7425778,0,42.288887,15.625,30.125874,15.625,2.501816,0,81.053696,38.793106,18.45483,13.929801,2.8108168,,,13.235707,2.8336024,41.935482,94.344414,11.538462,7.8828087,58.73016,23.575336,71,25.591129,13.60601,2.7894185
97000US3610920,"Falconer Central School District, New York",2012-2016,13.32448,1.8305308,0,23.723034,14.705883,29.621557,14.705883,8.7614937,56.25,25.482399,23.529411,18.01199,13.194859,1.8717017,,,12.796935,1.8217591,26.984129,56.714375,15.384616,8.9638214,38.04348,13.806743,46.969696,19.032366,12.84585,1.8469532
97000US3610920,"Falconer Central School District, New York",2013-2017,14.410862,2.761579,0,64.842964,15.151516,29.279747,15.151516,2.9198728,53.846157,25.824394,29.069767,14.804113,14.224456,2.8072231,,,14.059437,2.7901793,25,114.51056,13.793103,7.8453212,22.105263,7.3012948,25.757576,10.260217,14.176647,2.7858984
97000US3610950,"Fallsburg Central School District, New York",2005-2009,25.086102,3.4085841,18.181818,6.6259065,51.773048,55.580307,51.773048,32.105995,45.833336,16.820028,20.481184,6.5682707,26.097561,4.3557482,,,22.541927,4.9248433,30.387119,14.100435,30.879711,14.22302,28.367105,10.349047,23.404255,12.674136,21.298029,4.3659625
97000US3610950,"Fallsburg Central School District, New York",2006-2010,24.228331,3.5441246,22.666668,10.643879,24.752476,39.336052,24.752476,16.158579,37.286324,11.35695,23.196152,5.7245798,24.482805,4.6282535,,,22.105095,3.6871028,28.383869,12.500572,34.487534,10.434573,31.382978,8.8970232,25.862068,16.472164,21.379406,3.3996015
97000US3610950,"Fallsburg Central School District, New York",2007-2011,24.281151,3.1159084,25.862068,14.708592,33.458649,29.279158,33.458649,22.133291,40.892193,10.854737,18.371212,4.2847571,26.157547,4.2314434,,,22.292505,3.7479739,27.206091,9.2307568,25.674093,7.3430734,26.075506,7.231482,27.272728,18.489702,20.674698,3.3964648
97000US3610950,"Fallsburg Central School District, New York",2008-2012,23.33922,2.3765202,55.555557,56.041592,25.680933,21.660915,25.680933,21.220964,45.034248,10.105571,18.673567,5.0219116,24.76932,3.4005537,,,20.290655,3.024719,27.909542,7.2154102,29.086229,9.1751528,24.914383,6.4659142,16.624041,6.119596,18.993809,2.6910524
97000US3610950,"Fallsburg Central School District, New York",2009-2013,23.361475,2.7384124,62.5,50.26123,31.48148,28.323204,31.48148,27.864746,52.790081,10.938842,15.094339,2.8272626,25.992092,3.5747397,,,20.018518,2.6843319,28.373125,7.5826368,20.133482,5.5524969,17.854347,4.0017085,12.433863,4.4858651,18.926554,2.4508805
97000US3610950,"Fallsburg Central School District, New York",2010-2014,26.528587,3.295742,50,40.208992,32.786884,21.871258,32.786884,21.456999,53.44326,13.12321,23.689728,5.9211755,27.540346,4.8920531,,,22.881672,3.9429002,31.782738,9.4956894,32.955536,10.786123,27.155727,8.0620689,10.810811,4.6598115,21.65064,3.5357666
97000US3610950,"Fallsburg Central School District, New York",2011-2015,28.850035,3.3628616,33.333336,38.494579,44.748859,28.542313,44.748859,28.19039,51.229946,12.81667,21.129246,6.7658968,31.480089,4.9425297,,,28.208458,4.123426,29.83003,10.535382,29.270634,12.718332,24.38854,9.4731512,11.311054,4.880825,25.988611,3.6826487
97000US3610950,"Fallsburg Central School District, New York",2012-2016,27.297651,3.6844275,100,121.58054,11.392405,16.879885,11.392405,9.7760792,47.959183,14.005271,22.868929,8.9120579,28.690889,5.5300798,,,26.572327,4.0215516,28.520918,11.91916,41.666664,25.439709,27.659575,15.482098,8.5661087,4.2137904,24.377302,3.6700361
97000US3610950,"Fallsburg Central School District, New York",2013-2017,28.025478,4.0889239,,,4.166667,6.8629937,4.166667,3.8311179,48.604992,17.524239,27.856422,12.523283,28.07571,6.4764805,,,27.472137,3.4489281,29.074446,13.457796,44.274811,22.523542,35.112591,18.43634,5.319149,4.9507833,25.293312,3.262208
97000US3610980,"Farmingdale Union Free School District, New York",2005-2009,3.7177942,.59416556,0,226.58191,.69541025,5.2473235,.69541025,.70610332,2.0527861,1.9415448,9.2470942,3.0749407,3.1353135,.74081415,,,3.2982295,.54456747,5.7995977,4.4078231,6.7829461,5.6967196,6.8928947,4.1247821,7.0257611,5.9688635,3.8170164,.577048
97000US3610980,"Farmingdale Union Free School District, New York",2006-2010,3.3140373,.49136317,0,747.72034,.78571427,5.389461,.78571427,.72337365,2.2834647,2.1575658,8.7735844,2.7147527,2.6586256,.64944506,,,2.77016,.4724569,5.7979174,3.4202266,4.8359241,3.4053304,5.8064518,3.0215054,7.4074073,5.6824846,3.3853517,.48771536
97000US3610980,"Farmingdale Union Free School District, New York",2007-2011,3.2911201,.45622206,0,284.75446,2.9243484,3.9672627,2.9243484,1.9796783,4.249783,2.7879286,7.5543151,2.338558,2.6719546,.63276613,,,2.6357574,.3650257,5.8480983,2.5911462,3.8018432,2.3729584,3.9653931,2.1102953,4.2389212,4.0142035,3.2515736,.4768554
97000US3610980,"Farmingdale Union Free School District, New York",2008-2012,3.6440632,.48499471,0,116.90437,3.2042723,2.3053727,3.2042723,2.0703967,3.6615133,2.6890094,9.4075928,2.3692842,2.8464203,.65623713,,,2.8240151,.43728459,6.8896151,2.8888707,4.2801557,3.5709062,5.7807808,2.7244461,7.8431377,4.3511219,3.582942,.51890796
97000US3610980,"Farmingdale Union Free School District, New York",2009-2013,3.6066387,.47652003,0,189.9696,2.3516836,1.8091125,2.3516836,1.6166233,2.1046302,1.5754524,6.0902424,2.3772554,3.295141,.61720437,,,3.4480598,.49113417,4.2066598,2.9291017,2.5871766,1.9646244,4.5141068,1.6114168,6.9405103,2.6677854,3.7039139,.5245682
97000US3610980,"Farmingdale Union Free School District, New York",2010-2014,3.9585602,.45955718,0,291.7933,3.6184211,1.8548697,3.6184211,1.6737934,3.1518624,1.6679983,4.33359,1.7216345,3.9033246,.58560896,,,4.0029464,.48940107,3.8081806,2.6133566,2.3809524,1.8627776,7.3399558,3.3322506,14.861112,7.7978334,3.8422043,.44797966
97000US3610980,"Farmingdale Union Free School District, New York",2011-2015,4.7239709,.53812361,0,291.7933,4.4465923,1.6383969,4.4465923,1.4792171,12.605932,7.1680784,5.5888224,2.2884092,4.590796,.7155332,,,4.5324779,.64041913,5.31358,2.9411771,2.3828435,1.7547306,5.077951,2.1870756,8.5192699,4.4091868,4.2943039,.55886424
97000US3610980,"Farmingdale Union Free School District, New York",2012-2016,5.008893,.7531966,0,162.10739,4.853888,2.0069218,4.853888,1.8726419,16.021362,7.2707095,6.0015144,2.5893912,4.864552,.94254452,,,4.4592452,.5902918,6.7288609,3.5873339,.47468352,.42129612,3.7216046,2.5416489,8.8198757,6.4502792,4.3928308,.60160148
97000US3610980,"Farmingdale Union Free School District, New York",2013-2017,5.44379,.64807534,0,69.474594,5.6285949,2.2027125,5.6285949,2.1198554,14.492172,7.389339,7.5869942,2.2776771,5.1349497,.8155694,,,4.7516613,.62856323,7.4761949,3.1045287,2.2222223,1.2397467,7.4539738,2.8262718,17.026684,7.7112341,4.652844,.5464505
97000US3611070,"Fillmore Central School District, New York",2005-2009,22.084848,4.2398238,54.545456,44.211105,46.153847,171.66595,46.153847,23.269934,33.333336,25.472719,20.689655,14.061848,22.094727,4.2707062,,,21.867994,4.2727957,30.000002,214.25299,50,31.534698,17.647058,220.34805,0,339.87289,21.775795,4.2572618
97000US3611070,"Fillmore Central School District, New York",2006-2010,21.71563,4.6182656,0,7477.2031,36.363636,212.83412,36.363636,27.343718,35.714287,41.71664,41.935482,28.514948,21.567234,4.6602702,,,21.426851,4.6369882,33.018867,247.38782,76.470589,35.675369,40.909092,20.077406,18.518518,17.376867,21.354792,4.624856
97000US3611070,"Fillmore Central School District, New York",2007-2011,16.959358,2.2325184,,,27.272728,474.65326,27.272728,37.07214,20,30.370813,50,42.985214,16.859589,2.2466805,,,16.84935,2.2895579,23.809525,190.19466,75,55.287354,24.324326,18.843578,10.344828,13.799869,16.84935,2.2895579
97000US3611070,"Fillmore Central School District, New York",2008-2012,18.551809,2.4191277,,,57.14286,51.784962,57.14286,32.41473,10.526316,14.9378,0,103.34346,18.598248,2.437952,,,18.436466,2.4913673,24.358974,168.56488,0,206.68692,13.157895,30.878374,15.151516,16.408281,18.436466,2.4913673
97000US3611070,"Fillmore Central School District, New York",2009-2013,18.100815,2.5277798,,,54.545456,25.683567,54.545456,17.786942,9.5238094,19.418739,0,72.948326,18.147015,2.5400107,,,17.830065,2.6100948,28.155338,124.66698,0,121.58054,18.367348,21.527578,20.930233,17.21579,17.830065,2.6100948
97000US3611070,"Fillmore Central School District, New York",2010-2014,19.616369,2.5023401,,,22.222223,26.852936,22.222223,11.747138,0,47.763786,0,74.299225,19.661625,2.513109,,,19.619593,2.5752401,19.444445,193.34811,0,133.7386,25.80645,26.335257,30.769232,17.123846,19.619593,2.5752401
97000US3611070,"Fillmore Central School District, New York",2011-2015,19.60391,2.3021724,100,91.18541,100,163.85551,100,86.843246,0,54.035801,0,44.211109,19.712629,2.3258717,,,19.504723,2.3530777,25,174.24341,0,138.9492,19.444445,30.250856,24.13793,16.232718,19.469929,2.3493557
97000US3611070,"Fillmore Central School District, New York",2012-2016,20.127014,2.6837993,57.14286,26.052969,80,34.641632,80,30.364841,0,60.790276,34.375,25.638685,20.014771,2.7157145,,,19.473024,2.7177432,44.036697,117.05463,0,74.818802,14.285715,29.235443,22.727274,13.187374,19.670082,2.7495499
97000US3611070,"Fillmore Central School District, New York",2013-2017,19.661985,2.7044148,60.000004,21.198296,47.674416,16.935978,47.674416,13.710864,0,51.191814,36.585365,26.545364,19.495192,2.7489588,,,18.916231,2.799072,36.516853,79.87664,0,51.191814,12.5,21.723989,20.689655,12.686701,19.193668,2.7797525
97000US3611100,"Fishers Island Union Free School District, New York",2005-2009,7.421875,5.7351213,,,,,,,,,,,7.421875,29.68652,,,7.421875,5.7351213,,,,,,,,,7.421875,5.7351213
97000US3611100,"Fishers Island Union Free School District, New York",2006-2010,6.4000001,6.201499,,,,,,,,,,,6.4000001,30.484941,,,6.4000001,6.201499,,,,,,,,,6.4000001,6.201499
97000US3611100,"Fishers Island Union Free School District, New York",2007-2011,6.4285717,5.6133842,,,,,,,,,,,6.4285717,20.083097,,,6.4285717,5.6133842,,,,,,,,,6.4285717,5.6133842
97000US3611100,"Fishers Island Union Free School District, New York",2008-2012,6.1889248,5.5476451,,,,,,,,,,,6.1889248,6.0333166,,,6.1889248,5.5476451,,,,,,,,,6.1889248,5.5476451
97000US3611100,"Fishers Island Union Free School District, New York",2009-2013,0,2.5068154,,,,,,,,,,,0,2.5068154,,,0,2.5068154,,,,,,,,,0,2.5068154
97000US3611100,"Fishers Island Union Free School District, New York",2010-2014,.67567569,.80443639,,,,,,,,,,,.67567569,2.398001,,,.67567569,.80443639,,,,,,,,,.67567569,.80443639
97000US3611100,"Fishers Island Union Free School District, New York",2011-2015,.88495576,.86615926,,,,,,,,,,,.88495576,2.1542664,,,.90634441,.88599473,0,53.731518,,,0,83.586624,0,83.586624,.90634441,.88599473
97000US3611100,"Fishers Island Union Free School District, New York",2012-2016,.66006601,.77719951,,,,,,,,,,,.66006601,2.3397152,,,.67340064,.79218972,0,57.313622,,,0,111.44884,0,111.44884,.67340064,.79218972
97000US3611100,"Fishers Island Union Free School District, New York",2013-2017,.88105726,1.2982067,,,,,,,,,,,.88105726,3.2190547,,,.89686102,1.3218324,0,107.46304,,,0,167.17325,0,167.17325,.89686102,1.3218324
97000US3611190,"Fonda-Fultonville Central School District, New York",2005-2009,6.7528734,1.2935656,,,0,101.04328,0,101.04328,0,118.68577,35.9375,14.751312,5.8300395,1.5127827,,,5.7987561,1.1012527,22.717623,26.515472,,,19.23077,94.510994,19.23077,9.0957184,6.7469583,1.3206578
97000US3611190,"Fonda-Fultonville Central School District, New York",2006-2010,8.1116085,1.3776085,,,0,99.696045,0,99.696045,32.380955,24.987158,33.73494,17.125603,7.3377805,1.5749648,,,7.0215173,1.4156085,23.948811,27.912218,0,162.5479,9.4890509,54.724163,14.285715,6.4414926,7.8512897,1.3705018
97000US3611190,"Fonda-Fultonville Central School District, New York",2007-2011,9.8485765,1.8842337,,,0,42.939163,0,42.939163,31.372551,18.141941,34.519573,16.75872,8.9791822,2.1145537,,,8.6756182,1.9005523,23.36874,30.90893,0,174.52692,7.6271186,46.013149,10.344828,5.2920079,9.6207685,1.994929
97000US3611190,"Fonda-Fultonville Central School District, New York",2008-2012,10.921344,1.6954193,,,0,11.482608,0,11.482608,31.304348,18.317867,26.96335,13.633479,10.176292,1.915897,,,10.062893,1.6877612,21.308981,29.284981,0,9.9368725,.60975605,6.4666166,1.6666667,3.9871075,10.961398,1.7287655
97000US3611190,"Fonda-Fultonville Central School District, New York",2009-2013,10.563546,1.9466569,,,0,10.438734,0,10.438734,35.384617,26.504215,2.4509804,2.167136,10.76347,1.9922071,,,10.846693,2.0097058,6.0240965,46.435005,0,8.3341513,.80321282,4.2054482,1.6,1.3596386,10.794398,1.9967754
97000US3611190,"Fonda-Fultonville Central School District, New York",2010-2014,11.185603,1.7584134,,,6.6037736,11.25578,6.6037736,6.5469699,38.157894,25.308777,13.821138,8.6511164,11.107074,1.8312397,,,11.104109,1.8390557,12.323943,36.710072,0,7.7811556,0,3.8905778,0,7.7811556,11.33829,1.8271979
97000US3611190,"Fonda-Fultonville Central School District, New York",2011-2015,11.090754,1.7999908,,,15.555556,17.975605,15.555556,14.462149,8.333334,5.2885299,13.109756,6.2973595,11.00649,1.8958211,,,11.102372,1.8918004,10.931899,36.979668,0,7.658617,0,4.4011059,0,10.347281,11.369443,1.8811517
97000US3611190,"Fonda-Fultonville Central School District, New York",2012-2016,12.803139,1.8427025,100,91.18541,19.444445,19.764427,19.444445,14.664263,9.090909,6.4751239,11.704835,5.7212939,12.856965,1.9518459,,,12.799795,1.9552261,12.845528,35.348106,0,7.2047734,4.8109965,5.7939677,8.9743595,8.9457092,13.027203,1.910663
