geoid,name,year,total_est,total_se
16000US1810342,"Carmel city, Indiana",2009,91.978905,1.1783096
16000US1810342,"Carmel city, Indiana",2010,93.859772,.87713766
16000US1810342,"Carmel city, Indiana",2011,98.102592,.5126754
16000US1810342,"Carmel city, Indiana",2012,92.792496,1.3316144
16000US1810342,"Carmel city, Indiana",2013,95.306847,3.5759981
16000US1810342,"Carmel city, Indiana",2014,95.19912,.87413192
16000US1810342,"Carmel city, Indiana",2015,96.507118,.91539669
16000US1810342,"Carmel city, Indiana",2016,97.314301,.6871227
16000US1810342,"Carmel city, Indiana",2017,95.431435,.98253173
16000US1822000,"Evansville city, Indiana",2009,79.031784,1.5876427
16000US1822000,"Evansville city, Indiana",2010,82.406372,1.3445588
16000US1822000,"Evansville city, Indiana",2011,81.562469,1.2763672
16000US1822000,"Evansville city, Indiana",2012,80.446846,1.3787289
16000US1822000,"Evansville city, Indiana",2013,79.412552,1.2839277
16000US1822000,"Evansville city, Indiana",2014,84.127029,1.1948853
16000US1822000,"Evansville city, Indiana",2015,89.171997,1.1118672
16000US1822000,"Evansville city, Indiana",2016,88.243759,1.2514848
16000US1822000,"Evansville city, Indiana",2017,88.385513,1.0074782
16000US1823278,"Fishers town, Indiana",2009,90.781693,1.4420762
16000US1823278,"Fishers town, Indiana",2010,92.346931,1.1622435
16000US1823278,"Fishers town, Indiana",2011,93.399063,1.6588383
16000US1823278,"Fishers town, Indiana",2012,94.272163,.95130187
16000US1823278,"Fishers town, Indiana",2013,90.821648,1.5479373
16000US1823278,"Fishers town, Indiana",2014,96.022118,.63655281
16000US1823278,"Fishers town, Indiana",2015,98.314789,.64106578
16000US1823278,"Fishers city, Indiana",2016,95.367393,.90431732
16000US1823278,"Fishers city, Indiana",2017,95.974892,1.1250268
16000US1825000,"Fort Wayne city, Indiana",2009,82.723129,.85623991
16000US1825000,"Fort Wayne city, Indiana",2010,81.771645,.87145066
16000US1825000,"Fort Wayne city, Indiana",2011,80.419228,.85282457
16000US1825000,"Fort Wayne city, Indiana",2012,80.09623,.97322398
16000US1825000,"Fort Wayne city, Indiana",2013,80.743286,.83206695
16000US1825000,"Fort Wayne city, Indiana",2014,83.331833,.87047207
16000US1825000,"Fort Wayne city, Indiana",2015,87.408577,.70634127
16000US1825000,"Fort Wayne city, Indiana",2016,90.386581,.64046055
16000US1825000,"Fort Wayne city, Indiana",2017,90.472191,.64544231
16000US1827000,"Gary city, Indiana",2009,77.896225,1.7639574
16000US1827000,"Gary city, Indiana",2010,76.629868,.97401667
16000US1827000,"Gary city, Indiana",2011,73.775604,1.8388543
16000US1827000,"Gary city, Indiana",2012,74.509583,1.7446101
16000US1827000,"Gary city, Indiana",2013,80.783989,1.6433177
16000US1827000,"Gary city, Indiana",2014,80.792343,1.681352
16000US1827000,"Gary city, Indiana",2015,83.012329,1.5797217
16000US1827000,"Gary city, Indiana",2016,90.40741,1.5280205
16000US1827000,"Gary city, Indiana",2017,87.688103,1.4488432
16000US1831000,"Hammond city, Indiana",2009,79.092293,1.5412331
16000US1831000,"Hammond city, Indiana",2010,80.553032,1.6539223
16000US1831000,"Hammond city, Indiana",2011,73.01796,1.5641475
16000US1831000,"Hammond city, Indiana",2012,76.998184,1.7495854
16000US1831000,"Hammond city, Indiana",2013,77.329803,1.7967483
16000US1831000,"Hammond city, Indiana",2014,80.889305,1.8741128
16000US1831000,"Hammond city, Indiana",2015,86.303207,1.2188364
16000US1831000,"Hammond city, Indiana",2016,85.184868,1.7807809
16000US1831000,"Hammond city, Indiana",2017,86.066833,1.5769491
16000US1836003,"Indianapolis city (balance), Indiana",2009,81.010071,.58603549
16000US1836003,"Indianapolis city (balance), Indiana",2010,79.646713,.49043685
16000US1836003,"Indianapolis city (balance), Indiana",2011,81.024017,.61877465
16000US1836003,"Indianapolis city (balance), Indiana",2012,80.359871,.51433194
16000US1836003,"Indianapolis city (balance), Indiana",2013,80.35849,.54494077
16000US1836003,"Indianapolis city (balance), Indiana",2014,83.955971,.53618324
16000US1836003,"Indianapolis city (balance), Indiana",2015,86.30452,.45196205
16000US1836003,"Indianapolis city (balance), Indiana",2016,89.629906,.4099364
16000US1836003,"Indianapolis city (balance), Indiana",2017,87.894638,.48174402
16000US1840788,"Lafayette city, Indiana",2009,78.35714,2.1383238
16000US1840788,"Lafayette city, Indiana",2010,75.700966,1.4168793
16000US1840788,"Lafayette city, Indiana",2011,77.082802,1.7592471
16000US1840788,"Lafayette city, Indiana",2012,79.270515,1.9697421
16000US1840788,"Lafayette city, Indiana",2013,81.668839,1.8655611
16000US1840788,"Lafayette city, Indiana",2014,83.308052,1.5824988
16000US1840788,"Lafayette city, Indiana",2015,82.90728,1.8390542
16000US1840788,"Lafayette city, Indiana",2016,88.697357,1.1037761
16000US1840788,"Lafayette city, Indiana",2017,89.305534,1.4651935
16000US1851876,"Muncie city, Indiana",2009,79.068596,2.2360508
16000US1851876,"Muncie city, Indiana",2010,80.108177,1.688076
16000US1851876,"Muncie city, Indiana",2011,84.078613,1.6148582
16000US1851876,"Muncie city, Indiana",2012,80.165482,1.3851537
16000US1851876,"Muncie city, Indiana",2013,82.883682,1.5621611
16000US1851876,"Muncie city, Indiana",2014,83.610481,1.772615
16000US1851876,"Muncie city, Indiana",2015,88.451408,1.4864163
16000US1851876,"Muncie city, Indiana",2016,90.629288,1.7834452
16000US1851876,"Muncie city, Indiana",2017,90.609627,1.6722672
16000US1871000,"South Bend city, Indiana",2009,81.303757,1.3993418
16000US1871000,"South Bend city, Indiana",2010,80.578918,1.3037935
16000US1871000,"South Bend city, Indiana",2011,76.768944,1.2394794
16000US1871000,"South Bend city, Indiana",2012,80.104706,.99245191
16000US1871000,"South Bend city, Indiana",2013,80.631897,1.1079596
16000US1871000,"South Bend city, Indiana",2014,81.582443,1.3682103
16000US1871000,"South Bend city, Indiana",2015,86.451965,1.1513704
16000US1871000,"South Bend city, Indiana",2016,86.054878,1.480823
16000US1871000,"South Bend city, Indiana",2017,87.028107,1.4133446
16000US1901855,"Ames city, Iowa",2015,97.727928,.84938818
16000US1901855,"Ames city, Iowa",2016,96.420204,1.0830394
16000US1901855,"Ames city, Iowa",2017,95.165115,1.0752859
16000US1912000,"Cedar Rapids city, Iowa",2009,89.752159,.94317365
16000US1912000,"Cedar Rapids city, Iowa",2010,90.613365,.91393524
16000US1912000,"Cedar Rapids city, Iowa",2011,90.05986,1.0090703
16000US1912000,"Cedar Rapids city, Iowa",2012,90.121521,1.0019658
16000US1912000,"Cedar Rapids city, Iowa",2013,90.764656,.930022
16000US1912000,"Cedar Rapids city, Iowa",2014,94.50354,.48192772
16000US1912000,"Cedar Rapids city, Iowa",2015,93.347473,1.0296665
16000US1912000,"Cedar Rapids city, Iowa",2016,96.139236,.64247006
16000US1912000,"Cedar Rapids city, Iowa",2017,94.93486,.83736145
16000US1919000,"Davenport city, Iowa",2009,84.700134,1.2252722
16000US1919000,"Davenport city, Iowa",2010,84.564247,1.4882362
16000US1919000,"Davenport city, Iowa",2011,84.818283,1.316721
16000US1919000,"Davenport city, Iowa",2012,88.184395,1.2544483
16000US1919000,"Davenport city, Iowa",2013,87.796165,1.0738602
16000US1919000,"Davenport city, Iowa",2014,89.384064,1.3738532
16000US1919000,"Davenport city, Iowa",2015,94.230484,.8281638
16000US1919000,"Davenport city, Iowa",2016,95.806953,.71006203
16000US1919000,"Davenport city, Iowa",2017,93.98037,.9755559
16000US1921000,"Des Moines city, Iowa",2009,86.152992,.95576525
16000US1921000,"Des Moines city, Iowa",2010,86.11573,.78120387
16000US1921000,"Des Moines city, Iowa",2011,87.699738,.76323521
16000US1921000,"Des Moines city, Iowa",2012,88.230515,.87602931
16000US1921000,"Des Moines city, Iowa",2013,87.293144,.81495184
16000US1921000,"Des Moines city, Iowa",2014,89.937187,.83399534
16000US1921000,"Des Moines city, Iowa",2015,91.256256,.75801134
16000US1921000,"Des Moines city, Iowa",2016,92.06517,.64948213
16000US1921000,"Des Moines city, Iowa",2017,92.590591,.68815893
16000US1938595,"Iowa City city, Iowa",2009,91.238991,1.0497147
16000US1938595,"Iowa City city, Iowa",2010,90.707222,1.4125798
16000US1938595,"Iowa City city, Iowa",2011,91.8368,1.4550548
16000US1938595,"Iowa City city, Iowa",2012,91.110977,1.3541745
16000US1938595,"Iowa City city, Iowa",2013,90.35421,1.6037713
16000US1938595,"Iowa City city, Iowa",2014,93.111465,1.3618071
16000US1938595,"Iowa City city, Iowa",2015,91.224129,1.3936368
16000US1938595,"Iowa City city, Iowa",2016,92.722702,1.3039813
16000US1938595,"Iowa City city, Iowa",2017,95.281136,1.0732734
16000US1973335,"Sioux City city, Iowa",2009,83.06881,1.6049242
16000US1973335,"Sioux City city, Iowa",2010,82.989494,1.7503623
16000US1973335,"Sioux City city, Iowa",2011,83.72879,1.5083274
16000US1973335,"Sioux City city, Iowa",2012,86.12471,1.2918452
16000US1973335,"Sioux City city, Iowa",2013,85.841248,1.6749438
16000US1973335,"Sioux City city, Iowa",2014,83.931419,1.5715669
16000US1973335,"Sioux City city, Iowa",2015,91.827461,1.1295975
16000US1973335,"Sioux City city, Iowa",2016,93.495651,1.2041054
16000US1973335,"Sioux City city, Iowa",2017,92.045044,1.1907915
16000US1982425,"Waterloo city, Iowa",2009,87.358604,1.5699877
16000US1982425,"Waterloo city, Iowa",2010,89.665451,1.5209554
16000US1982425,"Waterloo city, Iowa",2011,86.491928,1.3980056
16000US1982425,"Waterloo city, Iowa",2012,88.206062,1.1862425
16000US1982425,"Waterloo city, Iowa",2013,89.308144,1.0911012
16000US1982425,"Waterloo city, Iowa",2014,91.311852,1.2906319
16000US1982425,"Waterloo city, Iowa",2015,87.718597,1.4026644
16000US1982425,"Waterloo city, Iowa",2016,92.337456,1.4158351
16000US1982425,"Waterloo city, Iowa",2017,92.853859,1.0923686
16000US2036000,"Kansas City city, Kansas",2009,72.73558,1.3721669
16000US2036000,"Kansas City city, Kansas",2010,70.172325,1.4718946
16000US2036000,"Kansas City city, Kansas",2011,70.229515,1.1205252
16000US2036000,"Kansas City city, Kansas",2012,74.262459,1.1002183
16000US2036000,"Kansas City city, Kansas",2013,72.026375,1.0873972
16000US2036000,"Kansas City city, Kansas",2014,74.677483,1.1806037
16000US2036000,"Kansas City city, Kansas",2015,79.032509,.96346366
16000US2036000,"Kansas City city, Kansas",2016,78.625259,1.2255913
16000US2036000,"Kansas City city, Kansas",2017,81.821243,1.0116552
16000US2038900,"Lawrence city, Kansas",2009,86.995819,1.1792284
16000US2038900,"Lawrence city, Kansas",2010,83.229599,1.7827103
16000US2038900,"Lawrence city, Kansas",2011,87.124847,1.5126388
16000US2038900,"Lawrence city, Kansas",2012,84.963593,1.2702067
16000US2038900,"Lawrence city, Kansas",2013,86.948677,1.1346207
16000US2038900,"Lawrence city, Kansas",2014,90.127159,1.3790735
16000US2038900,"Lawrence city, Kansas",2015,90.369255,1.1899711
16000US2038900,"Lawrence city, Kansas",2016,90.068214,1.0120842
16000US2038900,"Lawrence city, Kansas",2017,91.374542,1.5909925
16000US2052575,"Olathe city, Kansas",2009,88.151741,1.0420035
16000US2052575,"Olathe city, Kansas",2010,86.50132,1.1832116
16000US2052575,"Olathe city, Kansas",2011,89.270561,1.0117385
16000US2052575,"Olathe city, Kansas",2012,87.457367,1.0143443
16000US2052575,"Olathe city, Kansas",2013,87.405212,1.1221777
16000US2052575,"Olathe city, Kansas",2014,90.252808,.93958926
16000US2052575,"Olathe city, Kansas",2015,92.13073,.81902194
16000US2052575,"Olathe city, Kansas",2016,92.937698,.82715219
16000US2052575,"Olathe city, Kansas",2017,92.584869,.89013863
16000US2053775,"Overland Park city, Kansas",2009,90.382401,.65986419
16000US2053775,"Overland Park city, Kansas",2010,91.281143,.73247635
16000US2053775,"Overland Park city, Kansas",2011,91.439857,.84145015
16000US2053775,"Overland Park city, Kansas",2012,93.001396,.52589315
16000US2053775,"Overland Park city, Kansas",2013,90.677254,.87280786
16000US2053775,"Overland Park city, Kansas",2014,92.685982,.71609145
16000US2053775,"Overland Park city, Kansas",2015,95.955139,.60874516
16000US2053775,"Overland Park city, Kansas",2016,94.287071,.58335352
16000US2053775,"Overland Park city, Kansas",2017,92.813507,.64331752
16000US2064500,"Shawnee city, Kansas",2015,93.455299,1.4010029
16000US2064500,"Shawnee city, Kansas",2016,95.373169,1.2146522
16000US2064500,"Shawnee city, Kansas",2017,93.037758,1.396641
16000US2071000,"Topeka city, Kansas",2009,80.62149,1.2966611
16000US2071000,"Topeka city, Kansas",2010,78.200073,1.4778037
16000US2071000,"Topeka city, Kansas",2011,82.329056,1.3823909
16000US2071000,"Topeka city, Kansas",2012,82.042664,1.0851711
16000US2071000,"Topeka city, Kansas",2013,82.203415,1.2184665
16000US2071000,"Topeka city, Kansas",2014,85.001083,1.1687237
16000US2071000,"Topeka city, Kansas",2015,90.954071,1.1274769
16000US2071000,"Topeka city, Kansas",2016,89.615669,.99845892
16000US2071000,"Topeka city, Kansas",2017,89.823502,1.0429382
16000US2079000,"Wichita city, Kansas",2009,80.96788,.75841558
16000US2079000,"Wichita city, Kansas",2010,80.930908,.76686388
16000US2079000,"Wichita city, Kansas",2011,82.427147,.77343601
16000US2079000,"Wichita city, Kansas",2012,81.649399,.75103766
16000US2079000,"Wichita city, Kansas",2013,82.125099,.73920053
16000US2079000,"Wichita city, Kansas",2014,84.298569,.69387883
16000US2079000,"Wichita city, Kansas",2015,82.713341,.82903939
16000US2079000,"Wichita city, Kansas",2016,86.865662,.68289328
16000US2079000,"Wichita city, Kansas",2017,86.804893,.62778622
16000US2108902,"Bowling Green city, Kentucky",2016,94.692696,.98819053
16000US2108902,"Bowling Green city, Kentucky",2017,92.532822,1.4634458
16000US2146027,"Lexington-Fayette urban county, Kentucky",2009,83.94313,.84075892
16000US2146027,"Lexington-Fayette urban county, Kentucky",2010,82.027016,.8260197
16000US2146027,"Lexington-Fayette urban county, Kentucky",2011,83.640656,.82446951
16000US2146027,"Lexington-Fayette urban county, Kentucky",2012,85.833046,.67635274
16000US2146027,"Lexington-Fayette urban county, Kentucky",2013,84.615387,.78979748
16000US2146027,"Lexington-Fayette urban county, Kentucky",2014,89.297501,.50859064
16000US2146027,"Lexington-Fayette urban county, Kentucky",2015,92.314293,.62787271
16000US2146027,"Lexington-Fayette urban county, Kentucky",2016,92.51683,.6149081
16000US2146027,"Lexington-Fayette urban county, Kentucky",2017,92.910561,.54366273
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2009,85.477669,.55976713
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2010,83.96225,.52956015
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2011,83.025276,.59810501
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2012,84.109924,.50783902
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2013,83.881622,.61235785
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2014,90.926147,.43559101
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2015,94.018188,.36816525
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2016,94.786354,.40719467
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2017,93.665901,.36866924
16000US2205000,"Baton Rouge city, Louisiana",2009,81.143059,.94614738
16000US2205000,"Baton Rouge city, Louisiana",2010,79.356964,1.2517937
16000US2205000,"Baton Rouge city, Louisiana",2011,80.331543,1.0087309
16000US2205000,"Baton Rouge city, Louisiana",2012,81.367149,.89042401
16000US2205000,"Baton Rouge city, Louisiana",2013,80.83149,1.1627208
16000US2205000,"Baton Rouge city, Louisiana",2014,82.89521,1.0130047
16000US2205000,"Baton Rouge city, Louisiana",2015,86.83284,1.0007499
16000US2205000,"Baton Rouge city, Louisiana",2016,88.3283,.90192622
16000US2205000,"Baton Rouge city, Louisiana",2017,90.149399,.97154695
16000US2208920,"Bossier City city, Louisiana",2013,83.037659,1.9896156
16000US2208920,"Bossier City city, Louisiana",2014,86.905701,1.6547682
16000US2208920,"Bossier City city, Louisiana",2015,86.807632,1.7418288
16000US2208920,"Bossier City city, Louisiana",2016,91.359322,1.3896179
16000US2208920,"Bossier City city, Louisiana",2017,87.963593,1.5919487
16000US2239475,"Kenner city, Louisiana",2009,79.188011,2.1079373
16000US2239475,"Kenner city, Louisiana",2010,73.491165,2.3379593
16000US2239475,"Kenner city, Louisiana",2011,72.736435,2.1476953
16000US2239475,"Kenner city, Louisiana",2012,75.044785,1.9351463
16000US2239475,"Kenner city, Louisiana",2013,77.242676,2.0231707
16000US2239475,"Kenner city, Louisiana",2014,76.281013,1.8448681
16000US2239475,"Kenner city, Louisiana",2015,77.618523,2.0990198
16000US2239475,"Kenner city, Louisiana",2016,82.618942,2.154896
16000US2239475,"Kenner city, Louisiana",2017,87.291359,1.6132114
16000US2240735,"Lafayette city, Louisiana",2009,83.210358,1.3153135
16000US2240735,"Lafayette city, Louisiana",2010,76.188965,1.6653826
16000US2240735,"Lafayette city, Louisiana",2011,80.456108,1.67562
16000US2240735,"Lafayette city, Louisiana",2012,81.278,1.4639889
16000US2240735,"Lafayette city, Louisiana",2013,80.276436,1.4453677
16000US2240735,"Lafayette city, Louisiana",2014,82.584129,1.212261
16000US2240735,"Lafayette city, Louisiana",2015,85.813606,1.2029136
16000US2240735,"Lafayette city, Louisiana",2016,89.355293,1.3447318
16000US2240735,"Lafayette city, Louisiana",2017,88.415733,1.4036189
16000US2241155,"Lake Charles city, Louisiana",2009,78.31749,2.2397404
16000US2241155,"Lake Charles city, Louisiana",2010,82.190063,1.72392
16000US2241155,"Lake Charles city, Louisiana",2011,82.273499,1.774174
16000US2241155,"Lake Charles city, Louisiana",2012,77.1689,2.0130646
16000US2241155,"Lake Charles city, Louisiana",2013,78.313232,1.645761
16000US2241155,"Lake Charles city, Louisiana",2014,77.920624,2.0579932
16000US2241155,"Lake Charles city, Louisiana",2015,85.959976,1.7730497
16000US2241155,"Lake Charles city, Louisiana",2016,87.158051,1.7161233
16000US2241155,"Lake Charles city, Louisiana",2017,89.601028,1.3844637
16000US2250115,"Metairie CDP, Louisiana",2009,79.600792,1.2870653
16000US2250115,"Metairie CDP, Louisiana",2010,77.776558,.70143872
16000US2250115,"Metairie CDP, Louisiana",2011,77.33551,.97986132
16000US2250115,"Metairie CDP, Louisiana",2012,79.683563,1.4487767
16000US2250115,"Metairie CDP, Louisiana",2013,80.715981,1.1520092
16000US2250115,"Metairie CDP, Louisiana",2014,81.144623,1.2141644
16000US2250115,"Metairie CDP, Louisiana",2015,85.631645,.49234065
16000US2250115,"Metairie CDP, Louisiana",2016,85.547241,.81353533
16000US2250115,"Metairie CDP, Louisiana",2017,85.573776,1.1641721
16000US2255000,"New Orleans city, Louisiana",2009,72.796616,1.2006459
16000US2255000,"New Orleans city, Louisiana",2010,78.782661,.78520125
16000US2255000,"New Orleans city, Louisiana",2011,77.359528,.72279876
16000US2255000,"New Orleans city, Louisiana",2012,80.464149,.56201816
16000US2255000,"New Orleans city, Louisiana",2013,81.20163,.54300112
16000US2255000,"New Orleans city, Louisiana",2014,82.416649,.64950061
16000US2255000,"New Orleans city, Louisiana",2015,87.124634,.61819172
16000US2255000,"New Orleans city, Louisiana",2016,89.106529,.51962149
16000US2255000,"New Orleans city, Louisiana",2017,89.851494,.64833546
16000US2270000,"Shreveport city, Louisiana",2009,80.97274,1.0126557
16000US2270000,"Shreveport city, Louisiana",2010,77.221191,1.1961312
16000US2270000,"Shreveport city, Louisiana",2011,77.155891,1.1301829
16000US2270000,"Shreveport city, Louisiana",2012,79.523537,.95823503
16000US2270000,"Shreveport city, Louisiana",2013,79.46508,1.1452643
16000US2270000,"Shreveport city, Louisiana",2014,82.757416,1.1517897
16000US2270000,"Shreveport city, Louisiana",2015,84.394264,1.0781437
16000US2270000,"Shreveport city, Louisiana",2016,85.242424,.97568399
16000US2270000,"Shreveport city, Louisiana",2017,91.648415,.78005797
16000US2360545,"Portland city, Maine",2010,88.233749,.99799782
16000US2360545,"Portland city, Maine",2011,86.299721,1.5969112
16000US2360545,"Portland city, Maine",2012,84.78231,1.3185626
16000US2360545,"Portland city, Maine",2013,86.113968,1.5638806
16000US2360545,"Portland city, Maine",2014,87.534988,1.3727123
16000US2360545,"Portland city, Maine",2015,91.623199,1.1461264
16000US2360545,"Portland city, Maine",2016,94.923393,1.1110225
16000US2360545,"Portland city, Maine",2017,89.967834,1.7898175
16000US2404000,"Baltimore city, Maryland",2009,82.896431,.72709799
16000US2404000,"Baltimore city, Maryland",2010,83.644127,.6264168
16000US2404000,"Baltimore city, Maryland",2011,84.884445,.56221712
16000US2404000,"Baltimore city, Maryland",2012,86.199196,.45720851
16000US2404000,"Baltimore city, Maryland",2013,87.961761,.46121553
16000US2404000,"Baltimore city, Maryland",2014,90.474281,.38535577
16000US2404000,"Baltimore city, Maryland",2015,91.475945,.43572003
16000US2404000,"Baltimore city, Maryland",2016,92.404297,.45147127
16000US2404000,"Baltimore city, Maryland",2017,92.078903,.46073714
16000US2407125,"Bethesda CDP, Maryland",2013,94.300819,5.2464128
16000US2407125,"Bethesda CDP, Maryland",2014,98.184807,.42949101
16000US2407125,"Bethesda CDP, Maryland",2017,98.976364,.54716671
16000US2419125,"Columbia CDP, Maryland",2009,90.060005,1.1151668
16000US2419125,"Columbia CDP, Maryland",2010,88.327751,1.1932209
16000US2419125,"Columbia CDP, Maryland",2011,90.961037,1.1352831
16000US2419125,"Columbia CDP, Maryland",2012,93.87513,.59842169
16000US2419125,"Columbia CDP, Maryland",2013,92.953865,.86378586
16000US2419125,"Columbia CDP, Maryland",2014,93.908234,.92357314
16000US2419125,"Columbia CDP, Maryland",2015,96.403549,3.8886838
16000US2419125,"Columbia CDP, Maryland",2016,94.252106,1.3704882
16000US2419125,"Columbia CDP, Maryland",2017,97.059326,.55134243
16000US2426000,"Ellicott City CDP, Maryland",2009,92.507881,4.5274043
16000US2426000,"Ellicott City CDP, Maryland",2010,90.503845,.78289819
16000US2426000,"Ellicott City CDP, Maryland",2011,89.527687,1.437683
16000US2426000,"Ellicott City CDP, Maryland",2012,96.860619,.62743574
16000US2426000,"Ellicott City CDP, Maryland",2013,88.604317,4.6113091
16000US2426000,"Ellicott City CDP, Maryland",2014,96.137878,.48936141
16000US2426000,"Ellicott City CDP, Maryland",2015,95.475166,.74841326
16000US2426000,"Ellicott City CDP, Maryland",2016,98.457909,.76102048
16000US2426000,"Ellicott City CDP, Maryland",2017,97.41787,.71197695
16000US2430325,"Frederick city, Maryland",2010,87.361626,1.9500802
16000US2430325,"Frederick city, Maryland",2011,83.519562,2.3700426
16000US2430325,"Frederick city, Maryland",2012,88.631508,1.4100081
16000US2430325,"Frederick city, Maryland",2013,85.577957,2.0984757
16000US2430325,"Frederick city, Maryland",2014,92.028587,1.2277899
16000US2430325,"Frederick city, Maryland",2015,92.549423,1.2153746
16000US2430325,"Frederick city, Maryland",2016,92.205605,1.104004
16000US2430325,"Frederick city, Maryland",2017,94.989594,1.3520173
16000US2431175,"Gaithersburg city, Maryland",2013,87.288651,1.3937002
16000US2431175,"Gaithersburg city, Maryland",2014,83.644363,1.6346052
16000US2431175,"Gaithersburg city, Maryland",2015,86.27272,1.6182075
16000US2431175,"Gaithersburg city, Maryland",2016,89.106056,1.3535708
16000US2431175,"Gaithersburg city, Maryland",2017,89.79377,1.5678111
16000US2432025,"Germantown CDP, Maryland",2010,88.039246,1.5748054
16000US2432025,"Germantown CDP, Maryland",2011,84.039536,1.7171813
16000US2432025,"Germantown CDP, Maryland",2012,84.241714,1.0430807
16000US2432025,"Germantown CDP, Maryland",2013,85.597755,1.3470085
16000US2432025,"Germantown CDP, Maryland",2014,91.600754,.96603781
16000US2432025,"Germantown CDP, Maryland",2015,93.722115,.81647074
16000US2432025,"Germantown CDP, Maryland",2016,92.788429,.34390768
16000US2432025,"Germantown CDP, Maryland",2017,91.962776,1.0236069
16000US2432650,"Glen Burnie CDP, Maryland",2011,90.106323,1.3437554
16000US2432650,"Glen Burnie CDP, Maryland",2012,85.011032,1.2353039
16000US2432650,"Glen Burnie CDP, Maryland",2013,89.734077,2.1127186
16000US2432650,"Glen Burnie CDP, Maryland",2014,89.943291,1.3405343
16000US2432650,"Glen Burnie CDP, Maryland",2015,92.864021,1.3932409
16000US2432650,"Glen Burnie CDP, Maryland",2016,88.406738,1.3741012
16000US2432650,"Glen Burnie CDP, Maryland",2017,92.884979,1.3215597
16000US2467675,"Rockville city, Maryland",2014,90.15036,1.5004463
16000US2467675,"Rockville city, Maryland",2015,90.142998,1.5554568
16000US2467675,"Rockville city, Maryland",2016,91.14254,1.5118188
16000US2467675,"Rockville city, Maryland",2017,91.914742,1.4366423
16000US2472450,"Silver Spring CDP, Maryland",2009,79.059258,.48937672
16000US2472450,"Silver Spring CDP, Maryland",2010,79.485344,1.6885476
16000US2472450,"Silver Spring CDP, Maryland",2011,79.579552,.92702937
16000US2472450,"Silver Spring CDP, Maryland",2012,79.500542,1.0336316
16000US2472450,"Silver Spring CDP, Maryland",2013,80.917343,1.5398359
16000US2472450,"Silver Spring CDP, Maryland",2014,86.702728,.763798
16000US2472450,"Silver Spring CDP, Maryland",2015,87.964043,1.0883807
16000US2472450,"Silver Spring CDP, Maryland",2016,89.08567,1.3914685
16000US2472450,"Silver Spring CDP, Maryland",2017,85.17141,1.7305739
16000US2481175,"Waldorf CDP, Maryland",2010,86.919044,1.0659012
16000US2481175,"Waldorf CDP, Maryland",2011,92.412567,.83803499
16000US2481175,"Waldorf CDP, Maryland",2012,91.172249,1.4283867
16000US2481175,"Waldorf CDP, Maryland",2013,93.312035,.86477315
16000US2481175,"Waldorf CDP, Maryland",2014,96.376816,.79420346
16000US2481175,"Waldorf CDP, Maryland",2015,97.538567,.84012032
16000US2481175,"Waldorf CDP, Maryland",2016,95.904694,.84516442
16000US2481175,"Waldorf CDP, Maryland",2017,96.99823,.76812786
16000US2483837,"Wheaton-Glenmont CDP, Maryland",2009,76.789543,1.0872902
16000US2507000,"Boston city, Massachusetts",2009,93.232796,.46152318
16000US2507000,"Boston city, Massachusetts",2010,93.721794,.46361881
16000US2507000,"Boston city, Massachusetts",2011,94.008026,.37417305
16000US2507000,"Boston city, Massachusetts",2012,94.519341,.33043534
16000US2507000,"Boston city, Massachusetts",2013,95.297104,.30612057
16000US2507000,"Boston city, Massachusetts",2014,94.494316,.38075948
16000US2507000,"Boston city, Massachusetts",2015,95.859619,.3461116
16000US2507000,"Boston city, Massachusetts",2016,96.63559,.20412491
16000US2507000,"Boston city, Massachusetts",2017,95.97567,.36496755
16000US2509000,"Brockton city, Massachusetts",2009,92.930656,1.122825
16000US2509000,"Brockton city, Massachusetts",2010,91.227272,1.2412831
16000US2509000,"Brockton city, Massachusetts",2011,92.024292,.83666509
16000US2509000,"Brockton city, Massachusetts",2012,93.536316,.92960316
16000US2509000,"Brockton city, Massachusetts",2013,93.214066,.82728779
16000US2509000,"Brockton city, Massachusetts",2014,95.526062,.84579873
16000US2509000,"Brockton city, Massachusetts",2015,95.963493,.84981537
16000US2509000,"Brockton city, Massachusetts",2016,95.966034,.74159038
16000US2509000,"Brockton city, Massachusetts",2017,96.541321,.85435826
16000US2511000,"Cambridge city, Massachusetts",2009,96.391251,3.3558125
16000US2511000,"Cambridge city, Massachusetts",2010,96.19458,.41101748
16000US2511000,"Cambridge city, Massachusetts",2011,96.183868,.41153416
16000US2511000,"Cambridge city, Massachusetts",2012,96.908913,.42842719
16000US2511000,"Cambridge city, Massachusetts",2013,96.290573,.32585469
16000US2511000,"Cambridge city, Massachusetts",2014,98.061691,.28628784
16000US2511000,"Cambridge city, Massachusetts",2015,98.513184,.26051483
16000US2511000,"Cambridge city, Massachusetts",2016,96.668037,.83939254
