geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US1822000,"Evansville city, Indiana",2013,7.4283795,.73976856,,,,,,,3.2410448,1.510551,15.171948,6.5604391,7.2193661,.78404111,,,7.9225273,.79676026,5.4032078,5.0379667,,,,,.54901958,.63096434,8.0356855,.81646496
16000US1822000,"Evansville city, Indiana",2014,6.5640478,.67316562,,,,,,,8.5330057,2.0008187,12.680462,6.9200373,6.3377461,.74419868,,,5.8345881,.66658813,9.4498577,4.1978364,,,,,8.9123001,4.5558443,5.9974337,.66437095
16000US1822000,"Evansville city, Indiana",2015,5.6815896,.68198204,,,,,,,4.2677011,1.9703828,17.683727,8.5315924,5.3530207,.7432766,,,5.6277618,.67455232,5.912858,4.6273775,26.606607,13.652851,11.021003,5.9967113,2.7671757,2.0100257,5.6066132,.66280466
16000US1822000,"Evansville city, Indiana",2016,7.2598109,.7366007,,,,,,,6.9138861,1.6536722,6.0347061,3.3563747,7.3023701,.77083534,,,7.6252818,.92924589,5.9144382,4.8797345,,,,,4.3304305,2.5023534,7.5806508,.90604162
16000US1822000,"Evansville city, Indiana",2017,7.2078466,.72525644,,,,,,,3.1715069,1.6504209,,,,,,,7.5510292,.70842367,5.6956563,5.0441628,,,,,,,7.5217776,.71939474
16000US1823278,"Fishers town, Indiana",2009,7.1622663,1.2850255,,,,,11.235453,5.8438463,,,,,,,,,7.4180923,1.2511243,5.269135,14.298863,,,,,,,7.2621837,1.2302747
16000US1823278,"Fishers town, Indiana",2010,7.379149,1.0966952,,,,,0,4.5567107,12.179268,7.085391,,,,,,,7.0179462,1.0689976,10.340938,13.154151,,,,,,,7.3168888,1.1048732
16000US1823278,"Fishers town, Indiana",2011,5.3987699,1.2099665,,,,,,,,,,,,,,,5.0529308,1.3961436,7.4183426,11.543613,,,,,,,4.8972464,1.3524071
16000US1823278,"Fishers town, Indiana",2012,5.9354081,1.4123966,,,,,,,,,,,,,,,6.5243111,1.6037349,2.7881343,12.444971,,,,,1.8034598,1.8984208,6.2713199,1.5432235
16000US1823278,"Fishers town, Indiana",2013,3.8402553,.81301469,,,,,7.6443062,4.1692653,,,1.4126394,1.505248,3.9677684,.85764891,,,3.6373653,.87857926,4.5845604,4.9632735,,,,,,,3.5270636,.83519369
16000US1823278,"Fishers town, Indiana",2014,5.3848872,1.1204112,,,,,3.1070957,3.1164494,,,,,,,,,5.4186692,1.2217836,5.2116776,9.2985868,,,,,5.4285712,3.2984343,5.6622882,1.211307
16000US1823278,"Fishers town, Indiana",2015,4.9495721,1.1960062,,,,,3.9211936,2.6497803,8.5294704,4.7650361,,,,,,,4.0167766,.99151254,8.5830975,6.8935418,,,,,,,3.9917965,.95861089
16000US1823278,"Fishers city, Indiana",2016,5.543788,1.3119056,,,,,,,7.0220804,4.4555831,,,,,,,5.2189808,1.1778135,6.9213591,8.471137,,,,,,,4.9713058,1.1235726
16000US1823278,"Fishers city, Indiana",2017,4.5947566,.92868376,,,,,6.8189993,4.1742544,3.3524122,2.766413,,,,,,,4.8158278,1.1054752,3.6262031,6.97826,,,,,,,4.657155,1.06872
16000US1825000,"Fort Wayne city, Indiana",2009,7.6912799,.58290929,,,,,0,3.0663009,9.8802557,1.6226543,5.5365925,1.6100682,7.8589468,.64004517,,,7.5374203,.71773875,8.1037455,2.8786242,9.0941811,4.0848265,8.7271366,2.8821507,8.12253,3.5639803,7.4351921,.70986938
16000US1825000,"Fort Wayne city, Indiana",2010,7.6156974,.54899669,,,,,6.7127929,3.0199482,10.730588,1.6605992,5.3471231,2.1691329,7.7997909,.61828625,,,7.0069022,.58123076,9.1464472,2.4064753,7.9424901,4.4138923,9.8397064,2.9352388,11.715193,3.868185,6.8267741,.55171084
16000US1825000,"Fort Wayne city, Indiana",2011,8.8417568,.52895606,,,,,15.774688,3.6301446,9.992322,1.225384,5.3623428,1.8564162,9.1169415,.58820683,,,8.737463,.68501276,9.0983839,2.4857354,2.2183175,1.6226898,6.298069,1.6326044,8.896349,2.5544419,8.5290117,.63385397
16000US1825000,"Fort Wayne city, Indiana",2012,7.8471699,.54966968,,,,,6.4085879,2.2632415,8.603343,1.4256858,7.3782096,1.8797232,7.8890905,.62175977,,,7.7568793,.63123173,8.0441113,2.2238245,3.7696018,2.0323522,7.5400019,1.5152647,11.084337,2.4201453,7.8521719,.60501713
16000US1825000,"Fort Wayne city, Indiana",2013,8.7681723,.43344656,,,,,11.64327,4.4831161,12.01338,1.4739319,4.883389,1.2538732,9.1129732,.4827708,,,8.3274508,.49045688,9.7670441,1.7807583,2.007122,1.1063421,6.2945237,1.3885057,10.860821,2.65923,8.2191315,.47539926
16000US1825000,"Fort Wayne city, Indiana",2014,7.7727714,.52121186,,,,,6.8505659,2.2329259,9.8911247,1.8160641,6.0960779,1.4076823,7.9192057,.57942563,,,7.5220017,.5726344,8.3419847,2.1381667,1.7649654,1.4193072,6.7446151,1.5767641,9.9498253,2.3778532,7.4793568,.5616172
16000US1825000,"Fort Wayne city, Indiana",2015,6.7631559,.48991758,,,,,6.3815789,2.4680159,9.371397,1.4318477,7.3890896,1.7992835,6.7072144,.55767399,,,6.2877712,.53044081,7.7929087,1.9221991,8.0888891,4.5016427,5.353888,1.3192482,4.7902546,1.2979369,6.4235077,.53453994
16000US1825000,"Fort Wayne city, Indiana",2016,6.8887377,.52633655,,,,,4.7466097,2.1479163,8.8178864,1.8989756,6.4778914,1.5642447,6.9303179,.60074902,,,6.6906953,.55734396,7.3179393,2.0555723,6.5546684,3.3796153,6.2908778,1.8182824,6.1709852,2.1491063,6.6489587,.55981296
16000US1825000,"Fort Wayne city, Indiana",2017,6.38873,.49571753,,,,,4.7387977,2.1828253,7.6891289,1.8434054,6.8583975,1.390564,6.3395181,.56685299,,,6.1486535,.56960803,6.8584604,1.8380431,10.102699,3.4810505,7.1778245,1.5785605,6.1167908,1.6893225,6.1426449,.54730231
16000US1827000,"Gary city, Indiana",2009,5.6481013,.84074938,,,,,,,5.6647687,1.0099958,,,,,,,,,,,,,,,,,2.4927161,1.1348819
16000US1827000,"Gary city, Indiana",2010,6.5517554,.91334653,,,,,,,6.901444,1.0682988,9.3531113,4.3066878,6.3640008,1.0209254,,,1.9002376,1.1723652,7.0888305,1.0202819,,,,,12.830482,6.2049389,2.2943039,1.2074075
16000US1827000,"Gary city, Indiana",2011,8.8297634,1.0107396,,,,,,,9.1638241,1.1980379,7.4862094,5.141367,8.8997431,1.0952673,,,4.8281918,2.3187728,9.2927094,1.1511166,,,,,,,4.1540785,2.0068777
16000US1827000,"Gary city, Indiana",2012,5.1492462,.75120723,,,,,,,5.4390864,.74616897,5.6410255,3.3451378,5.1285009,.79594523,,,2.4913316,1.5290918,5.4702525,.85578841,,,,,,,2.8624406,1.7920485
16000US1827000,"Gary city, Indiana",2013,6.3043447,.97274768,,,,,,,5.6113935,.83475345,3.3973758,2.5272279,6.4872274,1.0426823,,,11.55479,5.2584281,5.5825472,1.3352213,,,,,,,10.604806,4.2915139
16000US1827000,"Gary city, Indiana",2014,4.3257184,.76204365,,,,,,,4.673501,.91713154,7.5892859,3.9788239,4.1182499,.85438055,,,1.8732783,1.0318307,4.6214929,.85933858,,,,,,,1.5760807,.86742604
16000US1827000,"Gary city, Indiana",2015,4.9339571,.7022742,,,,,,,5.6080408,.89494491,7.0282788,3.714725,4.7438955,.84258252,,,.033587106,.047433361,5.6205688,.79002762,,,,,,,1.7392113,1.7297156
16000US1827000,"Gary city, Indiana",2016,4.2482328,.91037267,,,,,,,4.8921957,1.0982531,,,,,,,1.3673172,1.140779,4.5893188,1.0234812,,,,,,,1.4707546,1.0141178
16000US1827000,"Gary city, Indiana",2017,3.7495267,.93845874,,,,,,,3.5755298,1.0641342,,,,,,,,,,,,,,,,,4.4463086,2.7252345
16000US1831000,"Hammond city, Indiana",2009,5.3954492,.86134279,,,,,,,2.6828403,1.2333323,3.8094447,1.2725596,6.184669,1.4237703,,,7.4362965,1.5484797,3.3634582,2.334794,3.8755736,2.1613612,3.8008916,1.9219542,3.3420365,3.4330919,6.5252476,1.1779993
16000US1831000,"Hammond city, Indiana",2010,7.5408154,1.0050727,,,,,,,10.698204,3.0272658,5.8878436,1.5870178,8.4628325,1.7820425,,,7.3479137,1.5872771,7.6627707,1.9210614,5.6760812,2.5609727,5.2885456,2.2271488,3.0600235,2.7150407,7.182754,1.2152009
16000US1831000,"Hammond city, Indiana",2011,5.7286224,.9497568,,,,,,,6.3076115,1.7331207,7.5955682,1.6357541,4.546412,1.8886428,,,2.3456953,.70229065,7.9257002,1.5981963,7.5204887,1.9686387,7.9175653,1.8126786,11.293261,4.0186448,3.8108175,.93851864
16000US1831000,"Hammond city, Indiana",2012,7.93783,1.1632147,,,,,,,13.511519,3.0317616,6.9391937,1.7914619,8.4422436,1.9637216,,,4.6731467,1.0814822,10.075231,2.0085266,6.9639931,2.2656937,6.6511831,1.9989994,4.477612,2.0815291,5.3141961,.96444309
16000US1831000,"Hammond city, Indiana",2013,7.2998829,.92541504,,,,,,,10.519741,1.9202622,6.0595169,1.6368916,8.0305729,1.7417666,,,5.1914392,1.1937672,8.4849119,1.5711318,6.0097141,2.3913062,,,,,5.3574405,.98566979
16000US1831000,"Hammond city, Indiana",2014,8.6009378,1.1820601,,,,,,,12.480435,3.6315122,6.0320992,1.4934874,10.136034,2.0645428,,,8.6359463,1.4057136,8.5766296,2.2283168,7.2294884,2.0989413,6.6479855,1.7317731,4.1258378,1.5891904,7.8422718,1.072553
16000US1831000,"Hammond city, Indiana",2015,7.1687894,.91101146,,,,,,,7.750493,1.8176643,5.4202671,1.111154,8.0023651,1.4304771,,,5.9481068,1.0608876,7.9625554,1.6362988,5.9154735,1.7604543,7.77672,1.840654,15.482015,6.0132709,5.7597747,.92511803
16000US1831000,"Hammond city, Indiana",2016,6.9177837,.95523351,,,,,,,6.7854586,1.608325,6.201767,1.2742594,7.3774352,1.757342,,,6.5837345,1.414943,7.0968685,1.6481917,7.628973,1.9064072,7.3389649,1.7785896,4.13486,3.1406918,6.0053468,1.0881091
16000US1831000,"Hammond city, Indiana",2017,5.7151055,.90187156,,,,,,,5.9995918,1.5493786,5.0180469,1.3128577,6.1609144,1.6921788,,,4.9684196,1.0307684,6.157866,1.5533954,5.3737149,1.7552387,5.21522,1.5872598,4.0395713,2.8524263,4.7747922,.87022418
16000US1836003,"Indianapolis city (balance), Indiana",2009,7.1423182,.33935907,,,,,8.9800444,1.9865729,8.0193634,.7241466,2.6587698,.78219408,7.4869828,.36994219,,,7.3061318,.38184434,6.8652987,1.1189252,1.5697856,.63724548,2.5501473,.731731,4.0942473,1.5792296,7.1368923,.37207407
16000US1836003,"Indianapolis city (balance), Indiana",2010,8.1605072,.35007715,,,,,10.133333,2.5902894,8.6307268,.67686909,4.3026829,.92406851,8.5469666,.39559329,,,8.443615,.45189077,7.7492504,1.0813637,6.662178,1.6003258,6.7396154,1.1852397,6.855566,1.7405035,8.0645742,.42839631
16000US1836003,"Indianapolis city (balance), Indiana",2011,7.8750529,.35483405,,,,,8.1111784,2.1134679,7.7049084,.67607558,4.3460703,.82726789,8.2293711,.39845753,,,8.4029894,.38120711,7.1297245,1.0125639,2.1181929,.87994981,4.8967376,.93969387,9.7030077,2.0412402,8.3019066,.36479178
16000US1836003,"Indianapolis city (balance), Indiana",2012,8.4579554,.35556513,8.6469994,4.1016212,,,11.849242,2.2416425,8.681818,.77536881,5.6011071,.87994158,8.764329,.40457553,,,8.4667768,.40617007,8.4456463,1.0230353,6.1163101,1.5144378,7.6287246,1.1899376,10.694124,1.8240178,8.3477859,.38837466
16000US1836003,"Indianapolis city (balance), Indiana",2013,7.4389672,.30635548,,,,,8.7615213,2.1047549,8.8595104,.66307187,4.3688569,.84606826,7.7676549,.35066161,,,7.0108047,.35266745,8.0216522,.86683333,3.9707627,1.0331852,6.226913,.94760412,11.673378,2.0200794,6.904407,.34654257
16000US1836003,"Indianapolis city (balance), Indiana",2014,7.2823024,.31424779,,,,,10.742311,2.1922398,8.2621317,.72710842,3.9458554,.65096861,7.6458931,.35529661,,,7.2163763,.38071331,7.3712549,.89923906,3.5728436,1.1583499,4.9744921,.89015561,6.8953605,1.4782792,6.9224043,.34787357
16000US1836003,"Indianapolis city (balance), Indiana",2015,7.3499146,.33381,,,,,13.139465,1.7877778,6.8663173,.67349225,4.4151235,.55922508,7.6558099,.37276185,,,7.4453645,.3912434,7.2224474,.93866104,5.2356019,1.1248064,9.3810139,1.6373714,13.976314,3.1280663,7.1042509,.35372138
16000US1836003,"Indianapolis city (balance), Indiana",2016,6.8705678,.30327797,5.5223355,2.5754457,,,14.256792,2.5507395,6.9892964,.6135872,4.8875771,.80295551,7.0948668,.34941807,,,6.4864531,.37966421,7.3587494,.84019631,6.3101664,1.5001267,8.6572285,1.4201493,11.813697,2.6567173,6.248847,.35910335
16000US1836003,"Indianapolis city (balance), Indiana",2017,6.5182471,.3077898,,,,,9.9422636,1.9354383,5.5726175,.53068256,4.2883191,.69540131,6.7850738,.35424253,,,6.9128332,.44205058,6.0346508,.87416071,3.9074035,1.563403,7.4887648,1.466243,9.8590078,2.2214394,6.655901,.40475839
16000US1840788,"Lafayette city, Indiana",2009,14.015748,2.0880973,,,,,,,,,13.59938,4.4360256,14.055629,2.3262932,,,14.329211,2.3756049,12.557427,16.220196,,,,,,,14.405378,2.2368107
16000US1840788,"Lafayette city, Indiana",2010,12.294403,1.3828037,,,,,,,9.7002258,3.4513903,7.7602429,4.2763805,12.855275,1.6299492,,,12.575631,1.4514142,11.28359,8.2745686,,,,,0,9.0879078,11.647759,1.3280947
16000US1840788,"Lafayette city, Indiana",2011,11.441622,1.3201933,,,,,,,13.959991,6.5780625,5.5316534,2.527508,12.313636,1.5448458,,,11.550071,1.5183611,11.068192,7.8733549,,,,,,,10.565291,1.4145607
16000US1840788,"Lafayette city, Indiana",2012,10.331527,1.3674883,,,,,,,.78470826,.82342678,19.483192,5.9797869,8.8839054,1.8778569,,,9.2491722,1.1944857,13.75455,6.6949315,,,,,,,10.632835,1.5030336
16000US1840788,"Lafayette city, Indiana",2013,9.126586,1.3528275,,,,,,,,,1.9975225,1.5245305,9.9031773,1.4907179,,,9.585289,1.4607867,7.3576121,8.7151508,,,,,,,8.7746592,1.3392512
16000US1840788,"Lafayette city, Indiana",2014,7.578145,1.0253358,,,,,,,6.0088105,3.5035796,3.1944242,1.8200431,8.1116905,1.1602275,,,8.5765762,1.3156221,4.6879792,5.604928,,,,,,,7.8607211,1.1614165
16000US1840788,"Lafayette city, Indiana",2015,7.5690641,1.1004472,,,,,,,8.9168282,4.8715105,2.9732292,1.5989395,8.2215052,1.2663895,,,8.135314,1.2703223,5.7094193,6.3543534,,,,,,,7.4678955,1.1503745
16000US1840788,"Lafayette city, Indiana",2016,10.389688,1.4599916,,,,,,,6.0483308,2.573127,4.3449898,2.5400031,11.158108,1.6641889,,,11.432673,1.9423581,7.1106234,8.7153473,,,,,,,11.044659,1.8160945
16000US1840788,"Lafayette city, Indiana",2017,6.75172,1.1783181,,,,,,,,,10.216303,3.3846068,6.0679827,1.5689015,,,5.7080021,1.0047238,9.7782373,5.3466425,,,,,,,6.2169023,1.2276493
16000US1851876,"Muncie city, Indiana",2009,27.1409,3.3232014,,,,,,,27.2924,5.6848798,,,,,,,27.400908,4.0833855,25.711744,31.17573,,,,,17.660709,4.6151834,27.407997,4.0067267
16000US1851876,"Muncie city, Indiana",2010,28.304001,1.9044837,,,,,,,16.518705,4.4758739,,,,,,,28.247774,1.8722727,28.577778,14.415842,,,,,41.250523,6.836834,28.496552,1.9023974
16000US1851876,"Muncie city, Indiana",2011,30.18145,1.8202888,,,,,,,20.937616,3.1682353,34.950928,14.833223,30.047365,1.9187411,,,29.756355,1.9131329,32.142262,13.448867,,,,,37.022705,3.8838501,29.989069,2.0964363
16000US1851876,"Muncie city, Indiana",2012,24.836075,1.380273,,,,,,,13.637747,3.9269567,19.575016,8.5527573,24.960718,1.4254513,,,25.579374,1.4083203,20.920893,11.533142,,,,,23.40341,4.0032215,25.595289,1.4063908
16000US1851876,"Muncie city, Indiana",2013,24.237068,1.4020734,,,,,,,16.239782,4.6814704,,,,,,,25.654497,1.3437783,17.515308,10.434729,,,,,24.587545,10.568164,25.815729,1.2830464
16000US1851876,"Muncie city, Indiana",2014,26.057869,1.7707361,,,,,,,11.407679,3.0798619,,,,,,,26.820269,1.6655345,22.776573,11.911548,,,,,21.089024,11.189104,27.150154,1.8106481
16000US1851876,"Muncie city, Indiana",2015,23.466799,1.7599503,,,,,,,13.162619,2.948045,,,,,,,24.660244,1.7784972,17.745302,13.399227,,,,,19.529207,10.016621,25.143883,1.8834647
16000US1851876,"Muncie city, Indiana",2016,25.5777,2.3527129,,,,,,,24.281572,9.3366499,20.764204,8.4053974,25.725681,2.4372292,,,24.725744,1.9613477,29.128244,14.53015,,,,,,,24.918676,1.9718727
16000US1851876,"Muncie city, Indiana",2017,24.514803,2.0554471,,,,,,,15.723694,7.6579289,,,,,,,24.40781,2.1327114,24.941969,13.32296,,,,,,,26.291805,2.1733429
16000US1871000,"South Bend city, Indiana",2009,8.8836651,.94260138,,,,,,,7.9792166,1.4540175,7.5486012,2.728864,9.0410957,1.1003065,,,9.9087019,1.2871131,7.2711835,3.1860893,16.757742,7.0664845,7.5040779,4.1579866,0,4.0257463,9.4296398,1.2495826
16000US1871000,"South Bend city, Indiana",2010,10.562735,1.6420367,,,,,,,11.145225,2.714138,3.361814,1.2584437,11.56536,1.8718104,,,11.748361,2.3829398,8.9519596,5.0653687,,,,,2.1404431,2.1252699,10.838172,2.0879459
16000US1871000,"South Bend city, Indiana",2011,9.087923,.97174746,,,,,,,10.67185,1.9078434,6.3337693,1.6755011,9.4835577,1.1330584,,,8.8510027,1.3128828,9.3886871,2.7594466,3.7471323,2.6273251,8.5437708,2.4767716,14.414976,4.3456435,8.4676437,1.2599449
16000US1871000,"South Bend city, Indiana",2012,8.7857285,.93461955,,,,,,,8.5821915,1.6945451,4.263566,1.3488669,9.5307684,1.1055793,,,9.8359375,1.3876957,7.5441747,2.6350808,5.8354325,3.0649643,6.5404096,2.5013843,7.318203,4.0356584,8.9545336,1.238276
16000US1871000,"South Bend city, Indiana",2013,7.639061,.7912659,,,,,,,6.8631344,1.9746391,8.4305086,2.5473266,7.5317187,.96460932,,,7.8750091,1.0437522,7.3122725,2.3836985,4.6361046,2.1103275,4.8757038,1.7807815,5.1461987,2.9458678,8.0970955,.99071842
16000US1871000,"South Bend city, Indiana",2014,7.2081528,.77159244,,,,,,,6.9630342,1.5568597,8.0280323,2.226701,7.1017361,.92041969,,,7.0369697,.84031641,7.4281058,2.0612066,,,,,5.9639678,2.8305533,6.8726158,.7750811
16000US1871000,"South Bend city, Indiana",2015,5.5101342,.77997178,,,,,,,5.1460757,1.6404122,4.1134572,1.2673211,5.7692995,.95254713,,,6.1878886,1.0091423,4.7154579,2.0781882,3.4523249,2.374027,3.0044794,1.4304162,2.6149132,1.693647,5.9045835,.92860001
16000US1871000,"South Bend city, Indiana",2016,5.6597204,.79433489,,,,,,,3.1236441,1.3450259,2.1612184,.8686589,6.3767829,.96857071,,,7.943862,1.1394932,3.0793388,2.1537995,4.1304345,1.501299,2.8583755,1.0670741,.54694623,.63534594,7.0487442,.99426007
16000US1871000,"South Bend city, Indiana",2017,7.5169959,.98480844,,,,,,,2.8000994,1.2947999,10.592421,2.0467963,6.9800749,1.2166138,,,8.3587017,1.2395744,6.5195351,2.6197402,0,3.1089523,2.5806451,2.3044145,5.3511705,3.4673507,9.2248268,1.2802348
16000US1901855,"Ames city, Iowa",2015,47.410767,1.9112291,,,,,46.641644,5.442646,,,44.911068,4.6929073,47.493729,1.9786136,,,46.782883,1.833467,50.092007,12.693419,,,,,,,46.837124,1.7957406
16000US1901855,"Ames city, Iowa",2016,47.290092,2.590867,,,,,53.684608,5.5601082,,,38.973537,6.8971982,47.622402,2.7073448,,,47.068188,1.7528591,48.095577,13.57501,,,,,,,46.444431,1.6632255
16000US1901855,"Ames city, Iowa",2017,44.043236,1.7815346,,,,,36.833515,4.3691039,36.247334,11.078097,,,,,,,44.5896,1.6069088,41.871201,10.958881,,,,,,,44.772964,1.6268661
16000US1912000,"Cedar Rapids city, Iowa",2009,9.3980417,.91606277,,,,,23.591837,7.8024478,5.8431497,2.692991,11.893622,4.4136086,9.313035,.95963001,,,9.1711206,1.041694,10.797768,9.1771812,,,,,6.9008784,4.5377469,9.2435646,1.0445391
16000US1912000,"Cedar Rapids city, Iowa",2010,8.5962276,.85657805,,,,,15.945675,6.8526449,7.2653065,2.6029282,5.9495974,2.9836421,8.6824427,.88926888,,,8.5660515,.90028101,8.7924252,8.6912327,,,,,,,8.5125561,.865753
16000US1912000,"Cedar Rapids city, Iowa",2011,9.7992706,.91995633,,,,,22.876713,6.8382688,14.587614,4.762094,7.8064008,3.5153184,9.8637056,.95578384,,,9.4063683,.91611814,12.362788,9.1211185,,,,,5.5864511,3.4118121,9.454402,.92425746
16000US1912000,"Cedar Rapids city, Iowa",2012,7.9558849,.88013941,,,,,10.976059,5.6297712,10.139903,3.941242,4.6778827,2.0943351,8.0910912,.92027903,,,8.0046329,.96713614,7.6958714,7.5959897,,,,,3.1650157,3.1536593,7.9055638,.9475044
16000US1912000,"Cedar Rapids city, Iowa",2013,9.6043682,1.0646877,,,,,,,17.305447,6.6447048,17.157974,8.5449028,9.2654762,1.1775525,,,8.2300577,.70573479,17.711599,8.4003668,,,,,,,8.2252054,.7097857
16000US1912000,"Cedar Rapids city, Iowa",2014,7.4896045,.87038076,,,,,13.456924,6.4356556,10.43412,5.7828546,4.5852804,2.6748555,7.5725107,.8976565,,,6.9795022,.76270688,10.656073,7.8304834,,,,,9.2857141,5.6579814,6.9376931,.76413715
16000US1912000,"Cedar Rapids city, Iowa",2015,8.7955322,.86734879,,,,,,,7.9955735,3.6416314,8.333334,2.9866061,8.8152246,.91315091,,,8.8025131,.95269018,8.7598038,7.2063842,,,,,6.2389846,2.6537244,8.8727856,.92187172
16000US1912000,"Cedar Rapids city, Iowa",2016,6.5490737,.61392093,,,,,9.8844957,4.5070553,10.336602,3.9852316,7.5226121,3.3235655,6.5123744,.64958024,,,6.0111804,.64962792,9.3160667,5.0118451,,,,,4.6614876,3.3001735,6.1097374,.67103517
16000US1912000,"Cedar Rapids city, Iowa",2017,6.1003008,.77763605,,,,,11.842453,5.3777504,1.8467916,1.4053215,8.0323448,3.8705788,6.0113358,.83308899,,,6.4242325,.84505326,4.753356,5.3410087,,,,,,,6.5685349,.82443476
16000US1919000,"Davenport city, Iowa",2009,7.7165804,.90807694,,,,,,,12.851924,2.9842205,10.607752,3.3626761,7.518147,.99823803,,,7.2866602,.97041726,9.3219519,5.6147633,,,,,5.5378737,2.4502203,7.2415657,.97717595
16000US1919000,"Davenport city, Iowa",2010,9.432539,1.4791526,,,,,,,7.3068099,2.677712,7.6093211,3.0707815,9.5758028,1.6131561,,,9.9566164,1.6780801,7.6482811,8.6687412,,,,,3.3043034,2.476084,9.6407328,1.6110981
16000US1919000,"Davenport city, Iowa",2011,10.061863,.90230966,,,,,26.80662,5.8155456,8.8120518,2.9543455,8.4709644,2.681006,10.196078,1.0039365,,,9.7649288,1.017839,11.008856,4.978651,,,,,10.782241,6.770318,9.6015539,.98323923
16000US1919000,"Davenport city, Iowa",2012,9.1068954,.86540163,,,,,,,12.08872,4.0179863,7.5145326,2.7351203,9.2314177,.95623571,,,8.9083176,.80593771,9.8248606,4.9394464,,,,,9.2011194,5.4962983,8.6124935,.76664549
16000US1919000,"Davenport city, Iowa",2013,7.775568,.93162775,,,,,,,4.5931535,1.8887788,5.8536587,2.3111706,7.9519258,1.0384436,,,7.892211,.95806587,7.4100747,4.8844228,19.145485,17.406691,10.335917,7.8997893,3.5714288,2.6837649,7.9423151,.9187578
16000US1919000,"Davenport city, Iowa",2014,6.5469398,.66013449,,,,,16.031073,8.1014729,7.5640364,3.2107234,6.0008001,2.8425813,6.5921097,.75216472,,,6.2975116,.69143313,7.2758512,3.2813702,,,,,1.2542373,1.3036566,6.2401414,.63719159
16000US1919000,"Davenport city, Iowa",2015,7.4278684,.84902,,,,,28.733131,7.1507549,4.19559,1.5954167,7.4997091,2.1447453,7.4209914,.95270061,,,7.5301161,.97806305,7.1024299,4.7243929,,,,,4.2553191,2.7482488,7.3540249,.93280393
16000US1919000,"Davenport city, Iowa",2016,6.9524145,.76134413,,,,,,,5.5841713,1.9580878,7.9376416,2.7820797,6.8604803,.87227821,,,6.8625717,.78323668,7.216619,3.7810824,,,,,,,7.0351696,.76541698
16000US1919000,"Davenport city, Iowa",2017,7.1248674,.93593991,,,,,,,4.7582865,2.043119,5.3150301,2.2970502,7.29561,1.0462599,,,7.5413151,.98712856,5.8771219,4.7739925,,,,,11.92429,8.2495003,7.3786006,.95356071
16000US1921000,"Des Moines city, Iowa",2009,7.5768223,.6031661,,,,,10.832848,2.194011,10.773123,2.5722914,2.7351367,1.1303471,8.1394539,.68362492,,,7.8219957,.7030071,6.8661079,3.1149838,1.2256172,.92490005,2.3805628,1.0462641,3.4209299,1.8014119,7.4337168,.66654587
16000US1921000,"Des Moines city, Iowa",2010,7.4795432,.71796227,,,,,13.330248,3.6292779,9.1511583,2.0254149,3.298295,.99637604,7.9957089,.81370193,,,7.4127407,.78449184,7.6577001,3.3620644,1.8536779,1.8148901,4.783936,1.7847415,7.3744764,2.9653845,7.0973196,.72650385
16000US1921000,"Des Moines city, Iowa",2011,7.2519875,.52661121,,,,,14.916224,3.3063092,6.7324104,1.3255163,.59115946,.44420525,8.103097,.59084994,,,7.9638081,.7819674,5.5329328,2.6200588,0,1.593791,1.3534893,1.2173524,2.8174167,1.8276711,7.2848158,.6998632
16000US1921000,"Des Moines city, Iowa",2012,8.9414959,.65768665,,,,,6.1799922,1.9042268,13.658341,2.4622006,5.0608373,1.2315878,9.4878092,.76794648,,,9.0330553,.74527061,8.7312508,2.7632871,4.8560309,2.2836597,6.6689119,1.7571476,8.8057232,2.867502,8.6087351,.69810909
16000US1921000,"Des Moines city, Iowa",2013,8.5777845,.68247879,,,,,10.15987,3.619761,12.819231,2.9506795,6.4718418,1.9831097,8.8831758,.83179784,,,8.0455151,.57528001,9.7351284,2.4930491,11.310849,2.9384527,8.2637329,2.3101482,5.1573143,3.207593,7.8807726,.60060334
16000US1921000,"Des Moines city, Iowa",2014,7.8606286,.58305699,,,,,11.883541,2.9116967,9.6257133,2.4053135,3.9106145,1.2275217,8.4172935,.68363839,,,7.9233685,.68904638,7.7350302,2.2291837,17.854572,9.7024031,9.6360302,2.8922489,7.8092494,2.7655368,7.1598768,.58293295
16000US1921000,"Des Moines city, Iowa",2015,8.4837866,.71444488,,,,,8.2427692,2.996475,9.1299925,2.6095884,6.791419,1.8167038,8.7063265,.84154987,,,8.6497641,.74890977,8.1234608,2.7908447,.535815,.49998504,5.8978362,1.523487,8.7306318,2.3920741,8.6139832,.68317056
16000US1921000,"Des Moines city, Iowa",2016,6.5722122,.55136865,,,,,7.328795,2.6664407,4.0035968,1.8231573,6.7603126,1.1232464,6.5440335,.65604711,,,6.7735119,.54676718,6.1644335,2.0043385,4.1587071,1.6356375,6.4217129,1.9615247,8.3017941,3.3453331,6.8123355,.55141824
