geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_26740,"Hutchinson, KS Micro Area",2011-2015,39.339195,1.0886191,54.740059,6.6497488,16.236162,8.2386971,18.257261,7.2414422,41.828957,6.9552922,26.163664,2.9479108,40.20208,1.1752256,0,46.605877,40.176556,.90886021,32.656445,12.180626,14.3951,4.5101495,27.724358,3.7067573,42.352943,5.7930522,39.656197,.87495828
CBSA2015_26740,"Hutchinson, KS Micro Area",2012-2016,38.476257,1.0648856,49.575069,9.1654758,13.214286,7.930366,15.163935,7.0409117,31.177446,5.1106329,33.839478,3.7519903,38.792042,1.1654692,0,38.83823,39.157959,.826231,33.239944,11.220047,15.254237,6.2177339,31.238274,5.0194526,41.347626,7.2713628,38.962322,.85394681
CBSA2015_26740,"Hutchinson, KS Micro Area",2013-2017,38.751534,1.0497843,45.736435,8.2682257,18.596491,9.4965057,20.784313,8.9626665,27.673468,5.106195,34.816113,4.1712618,39.029766,1.1617836,0,48.632221,39.485001,.91298175,33.267986,11.220681,29.113924,7.0749254,38.232269,5.9407992,46.893787,9.5289488,39.175564,.90723771
CBSA2015_26780,"Hutchinson, MN Micro Area",2005-2009,34.425892,1.1523771,47.368423,14.883183,22.317596,24.965118,22.317596,7.9901485,21.59091,67.461937,9.0144234,3.4033532,35.330879,1.1983032,,,35.417759,1.016207,17.099236,27.742561,7.39645,17.280031,15.192744,13.537184,40.776699,11.156363,34.91608,.99310738
CBSA2015_26780,"Hutchinson, MN Micro Area",2006-2010,35.160934,1.1453401,53.521126,21.719099,33.529411,33.687138,33.529411,12.377593,17.391304,124.73569,11.969111,4.5377436,35.920124,1.1883153,,,36.03159,1.0062265,18.451401,30.176914,8.2236843,19.296204,11.276596,12.743394,16.86747,7.341619,35.624683,.99210411
CBSA2015_26780,"Hutchinson, MN Micro Area",2007-2011,35.498661,1.1236312,60.550457,25.20307,23.428572,26.953119,23.428572,13.546385,24.675325,11.889796,12.137203,4.3139653,36.239952,1.1646274,,,36.312752,.96673316,20.145044,28.879272,17.194571,9.4503222,19.283747,7.519587,22.535212,12.104434,35.7537,.94107103
CBSA2015_26780,"Hutchinson, MN Micro Area",2008-2012,36.662064,1.1721995,40.625,28.954548,30.000002,15.975012,30.000002,14.885304,32.203392,11.795602,14.494681,5.0211983,37.360657,1.2173896,,,37.385731,.96602011,22.591362,30.484489,12.206573,7.8056068,21.944445,6.9517202,36.05442,11.318606,36.928802,.93759066
CBSA2015_26780,"Hutchinson, MN Micro Area",2009-2013,36.529087,1.1446887,35.365852,27.125015,40.939598,17.281025,40.939598,15.929273,26.086956,17.497835,17.96875,5.7542,37.126804,1.1950073,,,37.184578,.95634562,23.682009,30.147472,17.872341,7.6703839,20.374708,5.2322464,23.4375,6.6198359,36.814152,.93726569
CBSA2015_26780,"Hutchinson, MN Micro Area",2010-2014,36.193378,1.1719252,69.230774,31.717396,36.986301,14.782739,36.986301,13.040054,29.787233,14.249557,19.143578,5.1190882,36.761681,1.2216005,,,36.85762,.97110605,23.300167,30.482998,28.217823,11.44532,22.303921,6.9272556,16.504854,6.4344449,36.383732,.94934434
CBSA2015_26780,"Hutchinson, MN Micro Area",2011-2015,35.889946,1.1276562,79.268295,10.015749,15.476191,14.54588,15.476191,6.7791991,41.860466,12.744769,18.931475,5.346374,36.503933,1.1827596,,,36.57534,1.1123061,23.400936,29.696754,30.84577,12.776806,23.318386,7.7195263,17.142859,8.3564606,36.036186,1.0979468
CBSA2015_26780,"Hutchinson, MN Micro Area",2012-2016,37.271732,1.1316371,81.333336,62.250732,55.660378,27.554512,55.660378,26.185932,32,44.428028,20.643154,6.17589,37.947163,1.2032067,,,37.883797,.96541119,27.16312,25.460232,19.642857,10.183089,21.206581,5.8617024,22.846443,5.7020416,37.424824,.932293
CBSA2015_26780,"Hutchinson, MN Micro Area",2013-2017,37.18597,1.1514845,77.41935,82.652893,52.525253,24.175804,52.525253,22.271271,40.816326,24.006657,24.418604,5.8861313,37.742222,1.2270738,,,37.785255,.95298386,28.153446,23.453682,19.518717,8.1431971,19.970846,6.6088753,20.512821,10.755279,37.505772,.97386289
CBSA2015_26820,"Idaho Falls, ID Metro Area",2005-2009,36.860676,.77481902,33.134918,14.810951,31.797235,12.132629,29.187397,12.938995,40.438873,21.162188,19.499693,2.5476975,38.127808,.85154885,64.583328,145.27481,38.242798,.72124028,23.239971,11.026113,17.462482,6.0332222,20.845482,4.6333852,29.222975,13.181205,37.403358,.70219404
CBSA2015_26820,"Idaho Falls, ID Metro Area",2006-2010,36.973015,.72099352,33.815552,14.366865,30.942896,11.280013,25.663715,12.153772,45.771141,18.602354,21.184187,2.6405482,38.242756,.80723625,78.666672,96.981468,38.355141,.66742611,24.589302,9.3576488,19.830399,6.6817327,24.20071,5.0021286,33.518776,12.136598,37.411766,.63744217
CBSA2015_26820,"Idaho Falls, ID Metro Area",2007-2011,37.500484,.76540798,45.174538,15.826397,29.987129,9.1763992,23.738873,10.03302,51.794876,16.348665,21.599476,2.4306383,38.856663,.85572171,70.873787,54.807652,38.95079,.69584554,25.030903,9.4880295,19.556171,5.7496395,22.295805,4.0661716,27.095991,8.3458414,37.920464,.66832173
CBSA2015_26820,"Idaho Falls, ID Metro Area",2008-2012,37.82481,.76574463,42.947369,11.139387,26.093515,5.4193044,22.975206,5.3725905,45.106384,10.383227,20.273632,1.9957085,39.375336,.85162979,58.620689,25.374031,39.567738,.73627883,23.221684,9.4776602,15.746309,3.7266796,20.096943,3.0884559,29.425556,5.8348413,38.484837,.70801932
CBSA2015_26820,"Idaho Falls, ID Metro Area",2009-2013,37.316494,.83118278,53.009258,11.272875,30.98782,7.2664804,23.676012,5.2488747,36.147186,10.351787,18.195354,1.8396318,39.059784,.92208946,79.381439,29.537279,39.162071,.77183855,22.527473,9.7241926,14.735659,2.8670619,19.127693,2.4436665,29.411766,4.5556703,38.219398,.72835481
CBSA2015_26820,"Idaho Falls, ID Metro Area",2010-2014,36.684994,.77327281,57.317074,9.7755423,28.296703,6.6939526,24.085365,5.5460224,33.07888,11.390949,19.022285,2.0827277,38.33728,.86747295,66.666672,33.229767,38.456734,.7606197,22.880623,9.0290661,14.863464,3.1858861,19.13253,2.598093,28.957834,4.0191545,37.635872,.73461235
CBSA2015_26820,"Idaho Falls, ID Metro Area",2011-2015,36.488922,.7852034,61.504425,4.1621318,35.128204,6.2127428,33.333336,5.9602294,29.444445,12.295961,18.11895,1.8669624,38.263668,.87937999,52,28.792191,38.271011,.69271386,22.900682,8.5984249,11.618258,2.0821002,15.787079,2.0577958,29.549902,5.3326688,37.583794,.66116387
CBSA2015_26820,"Idaho Falls, ID Metro Area",2012-2016,36.637676,.79171109,53.200882,9.2397194,28.58783,5.5883512,25.972397,4.9892368,28.57143,14.123145,20.333242,2.3117332,38.226555,.89732474,56.75676,32.377449,38.272179,.7177735,24.36278,8.6391678,12.279793,2.2473488,17.194571,2.2942364,36.127743,6.3488736,37.898006,.68619496
CBSA2015_26820,"Idaho Falls, ID Metro Area",2013-2017,36.496101,.76215392,52.347416,12.843307,35.396309,6.3681774,30.769232,5.4944057,39.631336,14.773808,20.375162,1.9598649,38.128422,.86191827,86.84211,23.815073,37.999378,.67737401,25.367317,8.1502419,15.813634,2.4436929,19.708847,2.3833385,36.663334,6.4847326,37.578743,.67634416
CBSA2015_26860,"Indiana, PA Micro Area",2005-2009,19.715269,.61246276,0,76.162521,5.6372547,16.547779,5.8227849,3.267293,26.930693,7.1217494,20,9.080615,19.7141,.61611581,0,509.70306,19.760433,.54296452,18.113976,29.48753,10.687022,7.7106938,21.428572,7.191051,27.467812,10.267917,19.776211,.54251373
CBSA2015_26860,"Indiana, PA Micro Area",2006-2010,21.108284,.59297919,7.7669902,64.743515,5.7441254,17.708496,6.0439563,3.9476779,35.90604,7.372736,23.651453,8.2775803,21.097252,.5967285,0,348.7442,21.034782,.52778667,23.689322,28.303238,14.285715,10.009993,24.722221,7.2632804,29.435482,9.7737436,21.055634,.52901667
CBSA2015_26860,"Indiana, PA Micro Area",2007-2011,21.074942,.61992908,3.9603961,48.979073,6.1124692,12.644245,6.2814074,3.9601166,22.925457,4.7915621,35.271317,15.814592,21.009129,.62832576,0,447.63745,21.120142,.57331395,19.587629,28.249619,0,58.61919,20.253164,17.260323,27.586206,10.477163,21.19986,.57375228
CBSA2015_26860,"Indiana, PA Micro Area",2008-2012,21.640331,.56254983,7.2916665,16.852243,18.080357,10.177095,18.620689,9.8974285,27.260082,5.2047291,50.561798,16.845877,21.502262,.57333565,0,112.22819,21.487087,.53428835,26.396809,24.469522,36,11.535064,26.595745,6.8700409,23.188406,7.4688277,21.586597,.54448193
CBSA2015_26860,"Indiana, PA Micro Area",2009-2013,21.828114,.60761231,9.6153851,16.921276,9.4795542,6.1322045,9.7142859,5.6296277,27.600554,4.8471932,57.771259,13.218305,21.609421,.62040716,0,112.22819,21.682722,.5644542,26.017979,24.334871,57.14286,23.645035,30.44776,9.9829788,20.491802,9.0500107,21.843914,.57068568
CBSA2015_26860,"Indiana, PA Micro Area",2010-2014,21.971672,.59559214,28.666666,16.180267,8.4459457,4.8083897,8.6058521,4.2052011,24.427481,6.7030125,49.291782,12.879236,21.799629,.60654002,0,132.63332,21.885899,.55506867,24.391506,23.400936,60.550457,20.145773,33.064518,10.270628,21.673004,9.1840382,21.994875,.5560661
CBSA2015_26860,"Indiana, PA Micro Area",2011-2015,21.998188,.63106787,23.622047,7.2051091,8.006814,4.3949833,8.0204773,3.6996107,18.117977,6.1016679,42.325581,11.007751,21.841713,.64250159,0,1398.1763,22.01302,.56809521,21.608526,22.782129,53.39806,23.92643,30.097088,9.3934898,22.330097,8.411212,22.134686,.56487817
CBSA2015_26860,"Indiana, PA Micro Area",2012-2016,22.735773,.64546162,43.809525,15.699784,13.586956,7.5585299,13.636364,7.1453547,18.75,6.925148,29.605263,8.6970711,22.679523,.6548512,0,699.08813,22.732063,.61097509,22.833496,23.877867,52.127659,20.9072,31.554523,7.8362999,25.816023,7.6916137,22.769672,.60357094
CBSA2015_26860,"Indiana, PA Micro Area",2013-2017,23.118856,.68025005,54.263569,15.695548,18.518518,8.461174,18.518518,7.9862738,18.008186,7.7563276,24.069479,7.218328,23.111959,.68721193,,,23.054659,.63201594,24.805069,24.886629,30.000002,46.359058,35.56086,8.0747881,36.147758,7.4136214,23.061157,.62477916
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2005-2009,27.076248,.18845759,24.587315,4.8635473,15.940443,1.1927394,15.934515,1.1991745,32.194225,.55651367,16.228304,.80716127,27.465836,.19735077,16.580311,39.115028,26.879343,.17139792,27.934959,1.2566978,13.899231,1.1273707,22.655708,1.033623,37.84552,1.9604342,26.697445,.16934249
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2006-2010,27.154699,.18949205,25.821018,4.4801297,15.422823,1.0004581,15.436779,1.0080436,32.751507,.53617686,16.027262,.73353434,27.632174,.20010133,13.888889,34.181171,26.9972,.18969303,27.781645,1.2086471,12.98386,1.1807021,21.475159,1.0069417,35.980339,1.7267354,26.769674,.18732041
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2007-2011,27.586079,.18994598,28.03223,4.2763319,14.357835,.99711895,14.335166,1.002389,33.481827,.51376963,15.704463,.7607919,28.121164,.20142286,17.073172,27.710274,27.506575,.1887881,27.895237,1.1836982,12.491259,1.059732,21.191893,.93693,34.852123,1.7615646,27.224388,.18511362
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2008-2012,27.928383,.19410886,29.257643,3.5813506,14.127788,.97608155,13.846874,.96540898,34.143208,.55430233,15.965927,.76764864,28.484688,.20623668,47.031963,18.370316,27.840572,.19815797,28.262733,1.2000678,12.004026,1.032099,21.16766,.89988637,35.46698,1.614514,27.552715,.19372119
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2009-2013,28.131119,.20074116,28.978622,3.5799131,13.3832,.8322534,13.179297,.82063711,34.636917,.50460428,16.370108,.70058954,28.690573,.21288818,38.116592,17.879763,27.998024,.20195355,28.627062,1.2109151,12.63446,.97259253,21.688663,.83368486,36.845207,1.4347526,27.728876,.19552928
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2010-2014,28.388905,.19400528,33.605556,3.8854122,13.618928,.84928304,13.464972,.84711313,34.809128,.54718316,17.891329,.78700495,28.896614,.20689385,26.843658,11.003174,28.235773,.19457625,28.948975,1.1501167,14.691112,1.0805222,23.152615,.90165871,36.447895,1.5050492,27.960154,.19361661
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2011-2015,28.356823,.206027,33.18219,3.9794466,13.223508,.86774808,13.088636,.86575717,34.876495,.55405086,18.20402,.80642337,28.856972,.21976921,30.120483,12.034119,28.253803,.19731216,28.725517,1.1783589,15.471162,1.1680433,23.095467,1.0073464,34.803219,1.7034614,27.931526,.19873911
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2012-2016,28.298668,.20367862,31.843576,3.9223347,12.946778,.87482131,12.795599,.87498742,35.522507,.54520094,19.415106,.75426656,28.74073,.2170583,31.868134,10.03382,28.012791,.21656109,29.301823,1.1919938,17.5546,1.5054457,24.616085,1.0936809,35.737083,1.4352967,27.72113,.206549
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2013-2017,27.896261,.20438851,37.751003,4.6035538,12.431727,.80681777,12.352363,.80932093,34.734787,.54358417,19.253614,.84319955,28.336216,.2190159,25.333332,5.0013223,27.661154,.20401576,28.698629,1.1393534,18.99304,1.3171124,25.741137,1.0502982,34.645767,1.7620995,27.319468,.20041031
CBSA2015_26940,"Indianola, MS Micro Area",2005-2009,25.354078,1.3407512,0,321.68185,43.589745,102.88514,53.125,124.7235,22.977633,1.4832863,2.5641026,28.384638,25.692818,1.424153,0,551.45459,31.323633,2.1006498,22.676407,2.1626577,0,89.771683,7.971015,56.469284,21.153847,149.55704,30.622574,2.0809975
CBSA2015_26940,"Indianola, MS Micro Area",2006-2010,26.515785,1.487253,40,387.04883,47.863247,69.379929,52.830189,23.876598,24.628418,1.5220938,2.7210884,52.597553,26.700026,1.5527725,0,701.85132,30.870983,2.04598,24.611225,2.3183661,0,113.53477,8.333334,64.803627,19.23077,149.32957,30.577248,2.0175138
CBSA2015_26940,"Indianola, MS Micro Area",2007-2011,27.272251,1.4326997,40.740742,216.58125,14.782609,51.271637,16.190477,11.382242,25.236521,1.5872029,28.37838,14.763435,27.26359,1.4485565,0,577.50757,31.88833,2.1162934,25.26902,2.2520416,0,113.23679,10.769231,89.135208,50,20.82428,32.164841,2.1907339
CBSA2015_26940,"Indianola, MS Micro Area",2008-2012,28.513733,1.6908435,58.333332,57.028221,34.343433,25.521513,37.777779,23.490423,26.602692,2.0973659,14.7929,8.774477,28.63975,1.7080082,0,155.35292,32.667747,2.3228583,26.738913,2.6094313,0,22.920923,19.318182,18.467552,62.962959,19.292883,32.676609,2.3362873
CBSA2015_26940,"Indianola, MS Micro Area",2009-2013,29.391285,1.4858577,100,109.91499,41.052631,25.895721,41.052631,22.146891,27.945011,1.7119136,14.358975,6.4239883,29.55245,1.5029212,,,32.479263,2.0717738,28.098473,2.2794981,0,23.302938,22.115383,15.587309,52.272724,10.946651,32.321396,2.0554545
CBSA2015_26940,"Indianola, MS Micro Area",2010-2014,27.783278,1.4919975,61.111111,58.152561,53.19149,32.455223,53.19149,20.463621,26.928885,1.4943626,20.833332,8.0000381,27.857462,1.509957,,,29.464787,2.2229135,27.086739,2.3022625,0,17.925337,15.671642,12.359794,37.5,12.955621,29.639271,2.241396
CBSA2015_26940,"Indianola, MS Micro Area",2011-2015,28.827084,1.2373123,0,45.102463,41.333332,28.500971,41.333332,22.894169,27.955359,1.3869815,36.150234,14.038136,28.739628,1.2634784,,,30.34483,1.979811,28.209526,1.9181622,0,42.368977,24.731182,16.106354,38.333332,3.4447834,30.951933,2.0344739
CBSA2015_26940,"Indianola, MS Micro Area",2012-2016,28.752241,1.1700212,0,55.927052,43.47826,33.624699,43.47826,72.631287,27.884922,1.3819251,28.310501,10.013202,28.757725,1.1910383,,,30.714708,2.0541639,27.972137,1.8277158,0,25.892153,20.535715,13.339299,39.655174,6.8900814,31.118881,2.0828876
CBSA2015_26940,"Indianola, MS Micro Area",2013-2017,28.285975,1.2499864,0,33.929455,21.428572,51.814133,21.428572,9.7130861,27.637268,1.4775951,28.310501,9.7656441,28.285664,1.2715995,,,30.135876,2.0642877,27.569691,1.9094126,0,50.309193,11.224489,15.821809,15.94203,6.643291,30.521688,2.0919907
CBSA2015_26960,"Ionia, MI Micro Area",2005-2009,33.088146,.80321312,51.020409,4.9531775,15.730338,74.971733,16.666668,79.415291,15.670202,3.1265273,13.030602,2.9082923,33.595543,.82563359,0,1325.2279,34.407501,.71033949,20.986124,10.506391,10.659899,3.5581191,29.461538,7.3217897,37.63797,10.082322,34.171642,.7033245
CBSA2015_26960,"Ionia, MI Micro Area",2006-2010,34.644924,.87080246,50.961536,13.878308,7.8014188,47.262459,8.1481476,5.2427478,21.133526,3.9772923,18.572586,4.0189834,35.127304,.9044283,0,1104.3566,35.818352,.70726097,24.052134,10.852145,9.7107439,3.689419,26.745913,6.0713172,36.310905,9.1618767,35.702087,.69733441
CBSA2015_26960,"Ionia, MI Micro Area",2007-2011,34.578625,.83085477,55.426361,13.303621,34.355827,33.989555,35.443039,18.107512,19.083969,3.602489,25.21073,5.2718983,34.876301,.87291056,0,948.32819,35.402931,.71402842,26.992535,10.750263,22.807016,7.9387865,32.134659,6.6490374,38.161209,9.6586046,35.255466,.71531683
CBSA2015_26960,"Ionia, MI Micro Area",2008-2012,35.048626,.92329967,60.000004,8.5171957,37.956203,15.625429,39.39394,11.748034,20.823927,3.6695664,26.705795,5.2086887,35.32597,.96922386,0,291.7933,35.760601,.75469983,28.436132,11.826088,30.212767,9.0035849,36.813187,7.0287867,40.671642,9.763093,35.496201,.7443859
CBSA2015_26960,"Ionia, MI Micro Area",2009-2013,35.031322,.897084,57.339447,7.5081773,36.496349,14.521352,36.496349,10.609717,22.279497,3.3132763,29.538906,4.7104449,35.217636,.94102275,,,35.664497,.78361863,28.964481,12.119435,31.707317,9.3130293,34.325745,6.4730296,36.034733,8.8150616,35.492294,.77651769
CBSA2015_26960,"Ionia, MI Micro Area",2010-2014,35.268078,.93925369,39.148937,7.4244337,40.601505,15.797997,40.601505,12.541133,26.287743,4.0995483,30.569574,5.5461421,35.426704,.98857266,,,35.922028,.80192035,28.968452,12.644932,36.514523,10.843098,30.860033,6.4943409,26.988638,8.0951519,35.7467,.79673427
CBSA2015_26960,"Ionia, MI Micro Area",2011-2015,35.200039,.84698099,48.27586,19.747948,58.518517,14.656528,58.518517,12.011707,23.381521,3.300703,32.994579,4.6911693,35.2784,.89264697,,,35.885948,.71110666,29.184645,10.386524,40.997829,11.862281,28.490833,4.8679719,22.46604,4.5631313,35.684742,.69503218
CBSA2015_26960,"Ionia, MI Micro Area",2012-2016,34.660538,.8867529,29.696972,3.9053853,72.058823,18.518877,72.058823,17.092007,22.941822,3.0803494,30.000002,4.4891167,34.825573,.93161494,,,35.576256,.75288999,26.799557,10.693736,27.555555,11.43069,25.124556,5.3263402,23.979057,5.7610502,35.451351,.74191028
CBSA2015_26960,"Ionia, MI Micro Area",2013-2017,34.940849,.8676675,44.444447,8.8014469,41.72662,13.173382,41.72662,9.4854956,19.054375,2.946918,32.965515,5.4022498,35.00946,.91711617,,,36.005756,.78519565,25.251345,11.325644,15.29745,6.5979123,26.065413,5.803431,31.859756,7.8919277,35.948502,.79664439
CBSA2015_26980,"Iowa City, IA Metro Area",2005-2009,26.410849,.57946903,32.57143,13.045883,15.44741,3.3472586,15.182251,2.7560885,33.909702,4.2396145,21.418827,3.6950932,26.547277,.60368133,43.333332,203.51016,26.665056,.54356796,24.085442,7.7023611,22.413794,4.0953665,32.743362,3.8891678,47.108604,6.7106194,26.510075,.53445649
CBSA2015_26980,"Iowa City, IA Metro Area",2006-2010,27.044561,.62703001,30.769232,14.404943,11.926605,2.7058036,12.037037,2.2199235,35.629631,4.4977369,23.013517,3.2753997,27.1887,.65986687,0,171.94963,27.455807,.65029395,23.928537,7.2952986,22.17742,5.4037471,34.882629,4.8652024,52.584274,8.2820873,27.262953,.64615047
CBSA2015_26980,"Iowa City, IA Metro Area",2007-2011,27.696672,.69866318,36.029411,15.199667,11.972007,2.2365115,12.132725,1.9614961,31.944933,4.3888021,20.049582,3.3423223,27.98262,.73543733,0,84.876984,28.475212,.65729564,22.041719,7.4923797,19.829222,7.0230126,34.627171,5.1864395,51.880531,7.0408621,28.14551,.64476585
CBSA2015_26980,"Iowa City, IA Metro Area",2008-2012,27.366343,.68050689,25.490198,10.592099,8.9948397,1.9082679,9.0683851,1.8930402,34.038265,4.3294544,20.041201,3.0377469,27.648317,.71628076,0,42.368977,28.295973,.70710462,20.74435,7.4789844,20.648464,4.9397926,29.253593,4.1570539,39.492386,6.9922252,27.985529,.69949085
CBSA2015_26980,"Iowa City, IA Metro Area",2009-2013,27.743172,.66552854,41.176472,15.760962,11.368372,2.1121268,10.620524,1.9581223,35.127567,3.5297825,25.262287,3.8720369,27.843225,.70974934,35.658913,25.264692,28.375074,.68851638,23.462851,6.9658117,26.203209,5.2570677,32.753887,4.7500467,39.661655,8.2115736,28.152481,.66747987
CBSA2015_26980,"Iowa City, IA Metro Area",2010-2014,27.823093,.6627872,25.789473,6.5162697,11.514052,2.1968002,10.394181,1.9116083,36.399326,4.3302298,22.112638,3.1791639,28.063805,.7035858,43.333332,23.723486,28.617155,.60839283,22.700251,6.3089633,28.66016,6.1945686,29.732224,4.5732975,30.89509,6.8381267,28.266117,.58807886
CBSA2015_26980,"Iowa City, IA Metro Area",2011-2015,27.48847,.68676364,20,9.6508608,10.500109,2.0215125,10.157463,1.9363672,36.984844,3.2433145,19.647293,3.4621041,27.82909,.73215824,24.545456,27.795897,28.402767,.74556673,21.868301,6.7160974,21.06414,5.9792113,25.794315,4.3360114,32.156864,6.3745379,28.053289,.73648554
CBSA2015_26980,"Iowa City, IA Metro Area",2012-2016,26.839903,.59954512,29.015545,13.501451,8.8328743,1.9022329,8.5738907,1.8566288,39.481743,3.2081459,21.749521,3.3175964,27.066507,.643372,24.050634,29.520554,27.547846,.59656692,22.689781,5.4004741,24.172577,6.5109305,24.036364,4.5952787,23.818525,5.8464832,27.2878,.57441419
CBSA2015_26980,"Iowa City, IA Metro Area",2013-2017,26.901472,.66655886,29.71698,3.5578926,8.531867,1.6460538,8.4524546,1.6017456,43.126095,3.8562243,20.453001,3.5344236,27.200842,.71652114,13.095239,27.346191,27.485401,.64518809,23.635038,5.6875534,17.978338,6.4544067,21.265921,4.3183403,25.041458,5.653717,27.246571,.64035976
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2005-2009,30.559271,1.1435668,31.343285,12.022444,25.21739,64.29007,21.818182,13.410047,0,452.12766,13.492064,10.663044,30.655724,1.1507149,100,1449.3094,30.76292,.90605366,21.25,67.654022,0,100.47281,14.767933,31.098001,21.212122,8.8677626,30.777279,.90574586
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2006-2010,31.748306,1.227209,47.42268,17.580782,34.848484,104.71994,34.848484,111.46847,0,314.52359,36.312847,17.787935,31.711393,1.245708,,,31.661472,1.0933689,35.528942,72.403183,36.111111,26.239235,39.506172,12.958259,40.935673,14.828385,31.616705,1.0877793
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2007-2011,32.434254,1.2368217,51.851852,19.118559,79.591835,70.304794,79.591835,112.54283,5,135.38156,32,14.805947,32.436707,1.246614,,,32.187183,1.0196041,43.380856,71.777275,41.428574,19.403976,43.852459,11.14569,44.827587,13.625736,32.154648,1.0187471
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2008-2012,32.13467,1.2630802,44.800003,20.08028,31.914892,33.214615,31.914892,34.780861,0,28.143644,57.042252,19.846659,31.974667,1.2801733,,,31.910185,1.0961586,40.860214,65.774178,66.666672,24.801434,53.380783,10.748811,49.773754,11.826203,31.867525,1.0931231
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2009-2013,31.616524,1.1628281,45.098038,22.213526,24.13793,29.563061,24.13793,30.232059,0,22.025459,46.62162,11.740542,31.516138,1.1734797,,,31.392776,1.0165668,40.322582,60.779762,64.705887,20.912807,55.555557,9.2148886,53.125,9.9028702,31.406551,1.0167229
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2010-2014,31.50267,1.1700654,31.578945,18.877934,25.373135,24.380493,25.373135,12.278364,0,18.011932,41.401272,10.579947,31.432444,1.1809518,,,31.240782,1.0636115,41.116749,58.807098,64.444443,18.461349,68.534485,13.909994,69.518715,16.811304,31.244268,1.0572793
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2011-2015,31.509367,1.1173804,37.974682,16.403927,15.384616,16.421921,15.384616,8.805563,0,20.548824,48.062016,7.6681719,31.413116,1.1257881,,,31.304909,1.0115305,39.267014,57.985584,66.666672,86.645866,59.360729,16.282625,58.706467,15.953341,31.385925,1.0216644
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2012-2016,32.115025,1.1461558,36,24.194418,4.1322312,12.696704,4.1322312,12.706476,0,18.704699,52.739727,4.6482892,31.979259,1.1555485,,,32.072346,1.0344799,33.668343,57.045547,63.636364,132.12137,56.284153,24.637657,55.813957,24.830982,32.16444,1.0245347
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2013-2017,33.805119,1.204704,29.213482,24.749195,7.0866146,13.259019,7.0866146,13.283987,2.1978023,16.523911,43.11377,9.1718702,33.734058,1.216571,,,33.931484,1.0903641,29.202038,60.106827,87.5,182.68469,47.333332,22.491177,45.070423,21.614399,34.020473,1.0853778
CBSA2015_27060,"Ithaca, NY Metro Area",2005-2009,21.553234,.71048129,23.157894,81.410011,7.8954535,2.6925139,7.8954535,1.7695494,22.228672,4.096138,23.182442,4.2894015,21.507706,.74016345,,,22.608088,.78571004,15.344119,6.7379622,15.510204,5.3208947,23.954641,5.6252894,28.447338,8.0053225,22.52611,.7725113
CBSA2015_27060,"Ithaca, NY Metro Area",2006-2010,21.912302,.78964663,13.333334,51.00351,7.7950997,2.6342862,7.7950997,1.6225361,27.531084,4.2987099,22.630173,4.6166058,21.892916,.82051849,,,22.624857,.73378319,17.415297,7.4041762,15.407854,5.5769119,30.357143,6.2715054,35.527691,8.1258507,22.541742,.72051501
CBSA2015_27060,"Ithaca, NY Metro Area",2007-2011,21.917328,.76495105,11.538462,31.430399,5.6986303,2.1184754,5.6986303,1.5158856,22.127419,3.4088745,20.521391,4.4379687,21.954956,.79458624,,,22.864998,.69943708,16.015724,7.0454001,4.3835616,15.084303,32.931728,9.8102999,44.772728,11.804072,22.854408,.7059918
CBSA2015_27060,"Ithaca, NY Metro Area",2008-2012,23.114874,.74331254,14.220184,14.096207,6.3879514,1.5708201,6.3879514,1.507618,27.583981,3.794359,22.046204,4.2563925,23.143656,.77181876,,,24.111202,.6893338,16.770821,7.0235176,5.1282053,7.3083982,33.773586,6.9577441,45.721924,8.9240704,24.057074,.70040768
