geoid,name,year,total_est,total_se
31000US30300,"Lewiston, ID-WA Metro Area",2009,9.6133337,1.7126588
31000US30300,"Lewiston, ID-WA Metro Area",2010,13.00532,2.0100963
31000US30300,"Lewiston, ID-WA Metro Area",2011,12.384068,2.0540779
31000US30300,"Lewiston, ID-WA Metro Area",2012,12.844179,1.7987674
31000US30300,"Lewiston, ID-WA Metro Area",2013,9.2984753,1.3489668
31000US30300,"Lewiston, ID-WA Metro Area",2014,10.569449,1.5786687
31000US30300,"Lewiston, ID-WA Metro Area",2015,12.207872,1.820666
31000US30300,"Lewiston, ID-WA Metro Area",2016,10.834881,1.7450292
31000US30300,"Lewiston, ID-WA Metro Area",2017,15.590734,1.9757601
31000US30340,"Lewiston-Auburn, ME Metro Area",2009,28.266775,1.9450399
31000US30340,"Lewiston-Auburn, ME Metro Area",2010,29.646587,2.2973919
31000US30340,"Lewiston-Auburn, ME Metro Area",2011,28.194687,1.9892124
31000US30340,"Lewiston-Auburn, ME Metro Area",2012,30.214748,2.2394409
31000US30340,"Lewiston-Auburn, ME Metro Area",2013,31.579706,2.5992625
31000US30340,"Lewiston-Auburn, ME Metro Area",2014,33.658421,2.1123466
31000US30340,"Lewiston-Auburn, ME Metro Area",2015,33.585587,2.201606
31000US30340,"Lewiston-Auburn, ME Metro Area",2016,34.135502,2.4726112
31000US30340,"Lewiston-Auburn, ME Metro Area",2017,31.85918,2.4131651
31000US30460,"Lexington-Fayette, KY Metro Area",2009,24.674038,.99656397
31000US30460,"Lexington-Fayette, KY Metro Area",2010,22.617727,.9595772
31000US30460,"Lexington-Fayette, KY Metro Area",2011,23.452686,1.0348829
31000US30460,"Lexington-Fayette, KY Metro Area",2012,23.163181,.83564967
31000US30460,"Lexington-Fayette, KY Metro Area",2013,24.87595,.93483317
31000US30460,"Lexington-Fayette, KY Metro Area",2014,25.214783,.95206398
31000US30460,"Lexington-Fayette, KY Metro Area",2015,27.199465,.87989467
31000US30460,"Lexington-Fayette, KY Metro Area",2016,26.703873,.92965859
31000US30460,"Lexington-Fayette, KY Metro Area",2017,24.935814,.90070593
31000US30500,"Lexington Park, MD Micro Area",2009,36.626945,3.213567
31000US30500,"Lexington Park, MD Micro Area",2010,34.834743,2.4708045
31000US30500,"Lexington Park, MD Micro Area",2011,35.331871,2.7120206
31000US30500,"Lexington Park, MD Micro Area",2012,38.715286,2.7726893
31000US30620,"Lima, OH Metro Area",2009,19.146515,2.0095625
31000US30620,"Lima, OH Metro Area",2010,16.926262,1.7531747
31000US30620,"Lima, OH Metro Area",2011,17.432928,1.6244516
31000US30620,"Lima, OH Metro Area",2012,18.70229,2.0130103
31000US30620,"Lima, OH Metro Area",2013,15.476394,1.4599167
31000US30620,"Lima, OH Metro Area",2014,14.270951,1.4721389
31000US30620,"Lima, OH Metro Area",2015,18.323412,1.8616428
31000US30620,"Lima, OH Metro Area",2016,17.856445,1.7801706
31000US30620,"Lima, OH Metro Area",2017,18.327049,1.7895268
31000US30700,"Lincoln, NE Metro Area",2009,13.613174,.86498541
31000US30700,"Lincoln, NE Metro Area",2010,17.51108,.98861885
31000US30700,"Lincoln, NE Metro Area",2011,15.295222,.92842495
31000US30700,"Lincoln, NE Metro Area",2012,14.632437,.94604361
31000US30700,"Lincoln, NE Metro Area",2013,17.261826,.95250255
31000US30700,"Lincoln, NE Metro Area",2014,18.450237,.95297813
31000US30700,"Lincoln, NE Metro Area",2015,16.098164,.8494761
31000US30700,"Lincoln, NE Metro Area",2016,18.407784,.95142704
31000US30700,"Lincoln, NE Metro Area",2017,18.569256,1.0011277
31000US30740,"Lincolnton, NC Micro Area",2009,48.822559,2.1991663
31000US30740,"Lincolnton, NC Micro Area",2010,51.320148,3.6323595
31000US30740,"Lincolnton, NC Micro Area",2011,48.219799,3.5902686
31000US30740,"Lincolnton, NC Micro Area",2012,47.255196,3.270926
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009,30.974133,.97007173
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010,27.651167,.91492271
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011,28.894382,.94321871
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012,31.097979,.96630359
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013,29.302601,1.0728035
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2014,29.459398,.90119588
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2015,31.531733,1.1075752
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2016,30.062304,.94996494
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2017,31.522863,.94294947
31000US30860,"Logan, UT-ID Metro Area",2009,15.273912,1.4464869
31000US30860,"Logan, UT-ID Metro Area",2010,15.319202,1.4735148
31000US30860,"Logan, UT-ID Metro Area",2011,13.630067,1.1943164
31000US30860,"Logan, UT-ID Metro Area",2012,14.745082,1.3413185
31000US30860,"Logan, UT-ID Metro Area",2013,15.868638,1.2871795
31000US30860,"Logan, UT-ID Metro Area",2014,16.961119,1.4857544
31000US30860,"Logan, UT-ID Metro Area",2015,18.777674,1.4603617
31000US30860,"Logan, UT-ID Metro Area",2016,14.740676,1.3464792
31000US30860,"Logan, UT-ID Metro Area",2017,15.542233,1.3713869
31000US30940,"London, KY Micro Area",2013,20.689741,2.2444885
31000US30940,"London, KY Micro Area",2014,21.623493,2.257241
31000US30940,"London, KY Micro Area",2015,22.697071,2.134918
31000US30940,"London, KY Micro Area",2016,24.758148,2.5629511
31000US30940,"London, KY Micro Area",2017,21.391636,2.2664323
31000US30980,"Longview, TX Metro Area",2009,26.94112,1.6456723
31000US30980,"Longview, TX Metro Area",2010,28.016462,1.7218579
31000US30980,"Longview, TX Metro Area",2011,30.614285,1.6963837
31000US30980,"Longview, TX Metro Area",2012,27.30784,1.6235152
31000US30980,"Longview, TX Metro Area",2013,25.587536,1.7109256
31000US30980,"Longview, TX Metro Area",2014,28.153824,1.7017269
31000US30980,"Longview, TX Metro Area",2015,27.628922,1.654014
31000US30980,"Longview, TX Metro Area",2016,30.413944,2.1350389
31000US30980,"Longview, TX Metro Area",2017,27.872097,1.8456304
31000US31020,"Longview, WA Metro Area",2009,24.814999,2.5888383
31000US31020,"Longview, WA Metro Area",2010,30.187725,2.6185219
31000US31020,"Longview, WA Metro Area",2011,34.649487,3.603179
31000US31020,"Longview, WA Metro Area",2012,22.581442,2.2616491
31000US31020,"Longview, WA Metro Area",2013,26.327101,2.5414906
31000US31020,"Longview, WA Metro Area",2014,28.264624,2.7578597
31000US31020,"Longview, WA Metro Area",2015,31.059668,2.6442277
31000US31020,"Longview, WA Metro Area",2016,30.048338,2.5608919
31000US31020,"Longview, WA Metro Area",2017,26.620684,2.4329457
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,45.660011,.24957834
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,46.560349,.26856688
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,47.589287,.25092378
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,48.650982,.28565869
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,49.376495,.27817988
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,43.765388,.26849777
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,43.827328,.27720761
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,44.891613,.28177619
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,45.278595,.24344312
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,29.911379,.67643279
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,31.869728,.77103823
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,31.853251,.64155114
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,32.190071,.62775493
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,30.920771,.62601364
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,32.649906,.65376687
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,33.922283,.64225268
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,33.570988,.63172364
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,31.985622,.64341211
31000US31180,"Lubbock, TX Metro Area",2009,9.4410076,.85260057
31000US31180,"Lubbock, TX Metro Area",2010,11.523108,.91667908
31000US31180,"Lubbock, TX Metro Area",2011,11.143607,.92755109
31000US31180,"Lubbock, TX Metro Area",2012,11.950523,.85713297
31000US31180,"Lubbock, TX Metro Area",2013,11.716123,.92834926
31000US31180,"Lubbock, TX Metro Area",2014,12.350584,.87921524
31000US31180,"Lubbock, TX Metro Area",2015,14.317248,1.1052479
31000US31180,"Lubbock, TX Metro Area",2016,12.267707,.97633356
31000US31180,"Lubbock, TX Metro Area",2017,12.526809,1.02381
31000US31260,"Lufkin, TX Micro Area",2009,18.92688,2.3987281
31000US31260,"Lufkin, TX Micro Area",2010,23.982155,3.0931294
31000US31260,"Lufkin, TX Micro Area",2011,15.113503,2.1747499
31000US31260,"Lufkin, TX Micro Area",2012,11.415045,1.5971214
31000US31260,"Lufkin, TX Micro Area",2013,14.603726,1.7229185
31000US31260,"Lufkin, TX Micro Area",2014,13.712337,2.045969
31000US31260,"Lufkin, TX Micro Area",2015,17.369358,2.5578096
31000US31260,"Lufkin, TX Micro Area",2016,15.152004,2.5747039
31000US31260,"Lufkin, TX Micro Area",2017,17.5721,2.191808
31000US31300,"Lumberton, NC Micro Area",2009,33.018677,2.6446791
31000US31300,"Lumberton, NC Micro Area",2010,25.65589,2.5941513
31000US31300,"Lumberton, NC Micro Area",2011,30.987812,2.8527477
31000US31300,"Lumberton, NC Micro Area",2012,32.47794,1.8152254
31000US31300,"Lumberton, NC Micro Area",2013,29.836357,2.1843956
31000US31300,"Lumberton, NC Micro Area",2014,28.781164,1.9880362
31000US31300,"Lumberton, NC Micro Area",2015,31.29673,1.948948
31000US31300,"Lumberton, NC Micro Area",2016,37.278702,2.0858452
31000US31300,"Lumberton, NC Micro Area",2017,29.686964,2.0808551
31000US31340,"Lynchburg, VA Metro Area",2009,27.224329,1.5082605
31000US31340,"Lynchburg, VA Metro Area",2010,26.17667,1.45627
31000US31340,"Lynchburg, VA Metro Area",2011,27.974813,1.5196179
31000US31340,"Lynchburg, VA Metro Area",2012,28.648016,1.4948635
31000US31340,"Lynchburg, VA Metro Area",2013,32.585011,1.6223888
31000US31340,"Lynchburg, VA Metro Area",2014,29.329672,1.5599418
31000US31340,"Lynchburg, VA Metro Area",2015,30.861135,1.4904318
31000US31340,"Lynchburg, VA Metro Area",2016,29.785357,1.4139792
31000US31340,"Lynchburg, VA Metro Area",2017,30.557846,1.5150547
31000US31420,"Macon, GA Metro Area",2009,27.813932,1.7200403
31000US31420,"Macon, GA Metro Area",2010,30.201399,1.8453641
31000US31420,"Macon, GA Metro Area",2011,25.505438,1.5367814
31000US31420,"Macon, GA Metro Area",2012,28.356924,1.8204983
31000US31420,"Macon, GA Metro Area",2013,28.570381,1.8893424
31000US31420,"Macon, GA Metro Area",2014,32.61755,1.8086324
31000US31420,"Macon, GA Metro Area",2015,29.542053,1.8695319
31000US31420,"Macon-Bibb County, GA Metro Area",2016,28.737024,1.8811878
31000US31420,"Macon-Bibb County, GA Metro Area",2017,31.245634,1.819541
31000US31460,"Madera-Chowchilla, CA Metro Area",2009,39.032707,2.8306592
31000US31460,"Madera-Chowchilla, CA Metro Area",2010,36.799019,2.8433571
31000US31460,"Madera-Chowchilla, CA Metro Area",2011,36.193581,2.862484
31000US31460,"Madera-Chowchilla, CA Metro Area",2012,33.336788,2.3403165
31000US31460,"Madera, CA Metro Area",2013,37.407639,2.8707995
31000US31460,"Madera, CA Metro Area",2014,41.092434,3.0310447
31000US31460,"Madera, CA Metro Area",2015,42.808525,3.1759131
31000US31460,"Madera, CA Metro Area",2016,36.265572,3.320003
31000US31460,"Madera, CA Metro Area",2017,41.890217,2.9584265
31000US31540,"Madison, WI Metro Area",2009,23.642151,.76501799
31000US31540,"Madison, WI Metro Area",2010,24.352089,.7780211
31000US31540,"Madison, WI Metro Area",2011,26.967262,.87618268
31000US31540,"Madison, WI Metro Area",2012,24.374081,.71393871
31000US31540,"Madison, WI Metro Area",2013,26.204071,.70647037
31000US31540,"Madison, WI Metro Area",2014,27.635189,.65615642
31000US31540,"Madison, WI Metro Area",2015,26.702568,.7392503
31000US31540,"Madison, WI Metro Area",2016,25.772682,.68716931
31000US31540,"Madison, WI Metro Area",2017,28.451511,.80230248
31000US31700,"Manchester-Nashua, NH Metro Area",2009,37.149727,1.2639827
31000US31700,"Manchester-Nashua, NH Metro Area",2010,37.896656,1.2404218
31000US31700,"Manchester-Nashua, NH Metro Area",2011,37.983047,1.3180747
31000US31700,"Manchester-Nashua, NH Metro Area",2012,36.769867,1.2103945
31000US31700,"Manchester-Nashua, NH Metro Area",2013,36.97736,1.1997858
31000US31700,"Manchester-Nashua, NH Metro Area",2014,40.702507,1.3604263
31000US31700,"Manchester-Nashua, NH Metro Area",2015,41.534203,1.2872289
31000US31700,"Manchester-Nashua, NH Metro Area",2016,36.249786,1.150545
31000US31700,"Manchester-Nashua, NH Metro Area",2017,39.059753,1.2049869
31000US31740,"Manhattan, KS Metro Area",2009,16.350241,1.7092727
31000US31740,"Manhattan, KS Metro Area",2010,16.141216,1.5224348
31000US31740,"Manhattan, KS Metro Area",2011,15.287964,1.4082552
31000US31740,"Manhattan, KS Metro Area",2012,15.907303,1.3766385
31000US31740,"Manhattan, KS Metro Area",2013,14.645865,1.6398768
31000US31740,"Manhattan, KS Metro Area",2014,14.467062,1.6308013
31000US31740,"Manhattan, KS Metro Area",2015,14.581177,1.6257313
31000US31740,"Manhattan, KS Metro Area",2016,13.181013,1.537313
31000US31740,"Manhattan, KS Metro Area",2017,14.904122,1.5095053
31000US31820,"Manitowoc, WI Micro Area",2009,20.784948,1.5537285
31000US31820,"Manitowoc, WI Micro Area",2010,22.585539,1.7962637
31000US31820,"Manitowoc, WI Micro Area",2011,21.46081,1.5387948
31000US31820,"Manitowoc, WI Micro Area",2012,19.232464,1.5125711
31000US31820,"Manitowoc, WI Micro Area",2013,22.687614,1.6180986
31000US31820,"Manitowoc, WI Micro Area",2014,19.310202,1.8994324
31000US31820,"Manitowoc, WI Micro Area",2015,19.515543,1.4992888
31000US31820,"Manitowoc, WI Micro Area",2016,18.961275,1.2978995
31000US31820,"Manitowoc, WI Micro Area",2017,23.158468,1.6058737
31000US31860,"Mankato-North Mankato, MN Metro Area",2009,14.018271,1.2599721
31000US31860,"Mankato-North Mankato, MN Metro Area",2010,12.113853,1.2129538
31000US31860,"Mankato-North Mankato, MN Metro Area",2011,12.981497,1.111075
31000US31860,"Mankato-North Mankato, MN Metro Area",2012,12.960407,.98369151
31000US31860,"Mankato-North Mankato, MN Metro Area",2013,13.655363,1.3562422
31000US31860,"Mankato-North Mankato, MN Metro Area",2014,14.816438,1.4394571
31000US31860,"Mankato-North Mankato, MN Metro Area",2015,14.750369,1.1701673
31000US31860,"Mankato-North Mankato, MN Metro Area",2016,13.974549,1.1245463
31000US31860,"Mankato-North Mankato, MN Metro Area",2017,16.324066,1.3283421
31000US31900,"Mansfield, OH Metro Area",2009,23.633394,2.008992
31000US31900,"Mansfield, OH Metro Area",2010,19.630423,1.9088341
31000US31900,"Mansfield, OH Metro Area",2011,19.704834,1.7050048
31000US31900,"Mansfield, OH Metro Area",2012,17.88628,1.6717585
31000US31900,"Mansfield, OH Metro Area",2013,21.135,2.0720296
31000US31900,"Mansfield, OH Metro Area",2014,21.582594,1.7719295
31000US31900,"Mansfield, OH Metro Area",2015,22.992466,1.742992
31000US31900,"Mansfield, OH Metro Area",2016,21.727001,2.1669707
31000US31900,"Mansfield, OH Metro Area",2017,21.273842,1.9070612
31000US31940,"Marinette, WI-MI Micro Area",2009,20.205761,1.4586874
31000US31940,"Marinette, WI-MI Micro Area",2010,26.911238,2.3364601
31000US31940,"Marinette, WI-MI Micro Area",2011,21.518663,1.6927665
31000US31940,"Marinette, WI-MI Micro Area",2012,23.347525,1.5857544
31000US31940,"Marinette, WI-MI Micro Area",2013,23.491749,1.9291602
31000US31940,"Marinette, WI-MI Micro Area",2014,24.145132,1.8767618
31000US31940,"Marinette, WI-MI Micro Area",2015,22.409929,1.5119728
31000US31940,"Marinette, WI-MI Micro Area",2016,25.612226,1.6834488
31000US31940,"Marinette, WI-MI Micro Area",2017,24.685202,1.7128397
31000US31980,"Marion, IN Micro Area",2009,16.595625,1.791222
31000US31980,"Marion, IN Micro Area",2010,17.528957,2.1001887
31000US31980,"Marion, IN Micro Area",2011,21.635166,2.5265722
31000US31980,"Marion, IN Micro Area",2012,16.978188,1.8690311
31000US31980,"Marion, IN Micro Area",2013,20.180889,2.2497914
31000US31980,"Marion, IN Micro Area",2014,19.786463,2.3441916
31000US31980,"Marion, IN Micro Area",2015,13.868994,2.2361853
31000US31980,"Marion, IN Micro Area",2016,17.532238,2.0518048
31000US31980,"Marion, IN Micro Area",2017,20.383831,2.8109019
31000US32020,"Marion, OH Micro Area",2009,25.334635,2.6650522
31000US32020,"Marion, OH Micro Area",2010,23.306498,2.931695
31000US32020,"Marion, OH Micro Area",2011,35.31992,3.6385715
31000US32020,"Marion, OH Micro Area",2012,27.745247,2.5754666
31000US32020,"Marion, OH Micro Area",2013,27.575201,3.3102632
31000US32020,"Marion, OH Micro Area",2014,22.621916,2.5532095
31000US32020,"Marion, OH Micro Area",2015,22.713615,2.5385623
31000US32020,"Marion, OH Micro Area",2016,28.541759,2.5517945
31000US32020,"Marion, OH Micro Area",2017,23.379709,2.5747306
31000US32060,"Marion-Herrin, IL Micro Area",2009,19.62487,2.2429993
31000US32060,"Marion-Herrin, IL Micro Area",2010,26.696358,2.9860587
31000US32060,"Marion-Herrin, IL Micro Area",2011,21.641975,2.3051078
31000US32060,"Marion-Herrin, IL Micro Area",2012,25.233746,2.557822
31000US32100,"Marquette, MI Micro Area",2009,15.978065,1.6865771
31000US32100,"Marquette, MI Micro Area",2010,18.078651,2.0440447
31000US32100,"Marquette, MI Micro Area",2011,17.07132,1.7773205
31000US32100,"Marquette, MI Micro Area",2012,17.236837,1.6814957
31000US32100,"Marquette, MI Micro Area",2013,16.953684,1.6837928
31000US32100,"Marquette, MI Micro Area",2014,17.222839,1.6192263
31000US32100,"Marquette, MI Micro Area",2015,16.924877,1.7429643
31000US32100,"Marquette, MI Micro Area",2016,15.92156,1.7520471
31000US32100,"Marquette, MI Micro Area",2017,14.827988,1.6610928
31000US32220,"Marshall, TX Micro Area",2010,30.598173,3.4725268
31000US32220,"Marshall, TX Micro Area",2011,22.297152,2.7946317
31000US32220,"Marshall, TX Micro Area",2012,33.710133,3.1546276
31000US32220,"Marshall, TX Micro Area",2013,24.835768,2.9439487
31000US32220,"Marshall, TX Micro Area",2014,19.802017,2.6155076
31000US32220,"Marshall, TX Micro Area",2015,31.911587,3.6454639
31000US32220,"Marshall, TX Micro Area",2016,29.533068,3.30545
31000US32220,"Marshall, TX Micro Area",2017,20.401215,2.9457915
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2009,18.854053,1.6062088
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2010,16.395634,1.5849335
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2011,19.187176,2.0706675
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2012,19.528351,1.8431669
31000US32300,"Martinsville, VA Micro Area",2009,26.86722,3.0912931
31000US32300,"Martinsville, VA Micro Area",2010,24.347979,2.9986155
31000US32300,"Martinsville, VA Micro Area",2011,26.378632,2.4047227
31000US32300,"Martinsville, VA Micro Area",2012,30.323734,2.8502455
31000US32300,"Martinsville, VA Micro Area",2013,25.221651,2.8045425
31000US32300,"Martinsville, VA Micro Area",2014,19.478685,2.306937
31000US32300,"Martinsville, VA Micro Area",2015,21.466991,2.5678139
31000US32300,"Martinsville, VA Micro Area",2016,25.703835,2.7822597
31000US32300,"Martinsville, VA Micro Area",2017,28.70442,3.3752515
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009,23.330093,1.1643555
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010,23.807112,.92229313
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011,24.415329,1.1395
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012,24.422554,1.1414139
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013,22.722485,1.0085065
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2014,22.407814,1.1628834
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2015,23.450317,.952999
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2016,21.9046,.93247312
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2017,21.829487,.97019392
31000US32740,"Meadville, PA Micro Area",2009,26.280514,1.7660452
31000US32740,"Meadville, PA Micro Area",2010,25.242332,1.5993422
31000US32740,"Meadville, PA Micro Area",2011,24.594704,1.4799432
31000US32740,"Meadville, PA Micro Area",2012,27.838942,1.7225106
31000US32740,"Meadville, PA Micro Area",2013,26.515284,1.4533159
31000US32740,"Meadville, PA Micro Area",2014,26.618484,1.4385774
31000US32740,"Meadville, PA Micro Area",2015,25.504484,1.5510181
31000US32740,"Meadville, PA Micro Area",2016,25.343586,1.4918534
31000US32740,"Meadville, PA Micro Area",2017,28.814051,1.6096492
31000US32780,"Medford, OR Metro Area",2009,19.084463,1.7171588
31000US32780,"Medford, OR Metro Area",2010,17.83918,1.6408961
31000US32780,"Medford, OR Metro Area",2011,19.388224,1.9134094
31000US32780,"Medford, OR Metro Area",2012,17.365047,1.7476311
31000US32780,"Medford, OR Metro Area",2013,20.761709,1.8123556
31000US32780,"Medford, OR Metro Area",2014,14.933414,1.4823853
31000US32780,"Medford, OR Metro Area",2015,18.696407,1.8133711
31000US32780,"Medford, OR Metro Area",2016,17.508005,1.8859545
31000US32780,"Medford, OR Metro Area",2017,15.534912,1.4997934
31000US32820,"Memphis, TN-MS-AR Metro Area",2009,32.549839,.68106002
31000US32820,"Memphis, TN-MS-AR Metro Area",2010,34.919209,.85409629
31000US32820,"Memphis, TN-MS-AR Metro Area",2011,34.219788,.73238319
31000US32820,"Memphis, TN-MS-AR Metro Area",2012,34.288994,.69039929
31000US32820,"Memphis, TN-MS-AR Metro Area",2013,35.046837,.77532691
31000US32820,"Memphis, TN-MS-AR Metro Area",2014,33.38364,.7017473
31000US32820,"Memphis, TN-MS-AR Metro Area",2015,34.76915,.82328886
31000US32820,"Memphis, TN-MS-AR Metro Area",2016,35.367603,.74805355
31000US32820,"Memphis, TN-MS-AR Metro Area",2017,34.397575,.79798567
31000US32900,"Merced, CA Metro Area",2009,30.754917,1.8669698
31000US32900,"Merced, CA Metro Area",2010,28.693596,1.9390066
31000US32900,"Merced, CA Metro Area",2011,29.457188,2.1155577
31000US32900,"Merced, CA Metro Area",2012,32.81358,1.9780772
31000US32900,"Merced, CA Metro Area",2013,29.747837,1.7421457
31000US32900,"Merced, CA Metro Area",2014,30.18977,1.7967906
31000US32900,"Merced, CA Metro Area",2015,25.933081,1.8349117
31000US32900,"Merced, CA Metro Area",2016,30.893007,1.892276
31000US32900,"Merced, CA Metro Area",2017,31.228205,1.805464
31000US32940,"Meridian, MS Micro Area",2009,25.580914,2.4850903
31000US32940,"Meridian, MS Micro Area",2010,24.393911,2.413172
31000US32940,"Meridian, MS Micro Area",2011,21.112064,2.2681155
31000US32940,"Meridian, MS Micro Area",2012,25.222694,2.3230515
31000US32940,"Meridian, MS Micro Area",2013,26.897993,2.9577208
31000US32940,"Meridian, MS Micro Area",2014,24.042973,2.1519644
31000US32940,"Meridian, MS Micro Area",2015,24.544739,2.8757617
31000US32940,"Meridian, MS Micro Area",2016,21.779367,2.4992104
31000US32940,"Meridian, MS Micro Area",2017,26.56072,3.2641001
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,42.4883,.49421972
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,42.731457,.46044797
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,43.339848,.47243819
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2012,45.382469,.47727144
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013,44.476444,.45760497
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2014,44.84874,.37478745
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2015,47.810207,.40211421
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2016,47.941391,.459804
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2017,48.918999,.41985041
31000US33140,"Michigan City-La Porte, IN Metro Area",2009,24.189001,1.7167723
31000US33140,"Michigan City-La Porte, IN Metro Area",2010,28.49761,2.0363891
31000US33140,"Michigan City-La Porte, IN Metro Area",2011,30.019463,2.3292561
31000US33140,"Michigan City-La Porte, IN Metro Area",2012,31.724957,1.8962646
31000US33140,"Michigan City-La Porte, IN Metro Area",2013,27.307526,2.015224
31000US33140,"Michigan City-La Porte, IN Metro Area",2014,30.066065,2.309736
31000US33140,"Michigan City-La Porte, IN Metro Area",2015,29.402203,2.1150298
31000US33140,"Michigan City-La Porte, IN Metro Area",2016,31.300644,2.3601961
31000US33140,"Michigan City-La Porte, IN Metro Area",2017,27.473541,1.9755784
31000US33220,"Midland, MI Micro Area",2009,23.834734,1.9844052
31000US33220,"Midland, MI Micro Area",2010,23.1448,1.7900401
31000US33220,"Midland, MI Micro Area",2011,22.400606,1.9168338
31000US33220,"Midland, MI Micro Area",2012,20.258989,1.8515851
31000US33220,"Midland, MI Metro Area",2013,24.497969,1.7195814
31000US33220,"Midland, MI Metro Area",2014,25.592741,2.2321148
31000US33220,"Midland, MI Metro Area",2015,25.111359,2.1795619
31000US33220,"Midland, MI Metro Area",2016,26.696453,1.9222906
31000US33220,"Midland, MI Metro Area",2017,24.3417,1.7654587
31000US33260,"Midland, TX Metro Area",2009,12.396749,1.5804728
31000US33260,"Midland, TX Metro Area",2010,14.584199,1.4751568
31000US33260,"Midland, TX Metro Area",2011,20.305872,2.1091585
31000US33260,"Midland, TX Metro Area",2012,18.044588,1.9219669
31000US33260,"Midland, TX Metro Area",2013,19.827642,1.7035702
31000US33260,"Midland, TX Metro Area",2014,19.571489,1.5891175
31000US33260,"Midland, TX Metro Area",2015,18.847204,1.909356
31000US33260,"Midland, TX Metro Area",2016,16.034355,1.7606968
31000US33260,"Midland, TX Metro Area",2017,20.880539,1.9888037
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009,27.89785,.55725032
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010,28.831047,.58600283
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011,30.142027,.56032336
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012,30.159012,.50272924
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013,30.317787,.52185512
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2014,30.461344,.54500932
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2015,31.295654,.54944372
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2016,29.537886,.50324529
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2017,30.972794,.54991746
