geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US27780,"Johnstown, PA Metro Area",2016,23292,1083.020991253943,,,,,,,268.8401362293467,603,,,,,,,1121.263538053797,21464,1558.899095280253,1828,,,,,343.5645545279501,1073,1122.265025402252,21588
31000US27780,"Johnstown, PA Metro Area",2017,23213,1030.78688002638,,,,,,,204.3882603005794,613,113.7720461907599,365,1037.046609622224,22848,,,969.7153759106371,21755,1415.227721008893,1458,,,,,199.8613760434627,420,971.2819110082635,21986
31000US27860,"Jonesboro, AR Metro Area",2009,18613,1250.458130620054,,,,,,,527.6784792230528,1937,,,,,,,1309.803537793797,16179,1810.864667514099,2434,,,,,,,1316.605744729638,16248
31000US27860,"Jonesboro, AR Metro Area",2010,16941,1094.497093226336,,,,,,,287.7435511837979,1162,,,,,,,1085.152693945903,15325,1541.259308571711,1616,,,,,,,1083.246688644872,15389
31000US27860,"Jonesboro, AR Metro Area",2011,17283,1237.479459949579,,,,,,,502.7532017492129,1498,,,,,,,1225.40980683675,15248,1741.546613929349,2035,,,,,,,1225.997100389877,15275
31000US27860,"Jonesboro, AR Metro Area",2012,22034,1259.358383671695,,,,,,,353.9450668243709,1983,418.4393808095304,970,1327.05503048534,21064,,,1133.925182662953,18482,1694.629711294298,3552,,,,,,,1231.481283323177,19452
31000US27860,"Jonesboro, AR Metro Area",2013,22703,1429.207753715373,,,,,,,428.7304887912433,1771,,,,,,,1246.821554125205,19838,1896.628269090001,2865,,,,,,,1268.448608049149,20329
31000US27860,"Jonesboro, AR Metro Area",2014,20183,1244.09221026442,,,,,,,390.011652762053,1167,,,,,,,1112.136732555958,17436,1668.716135099332,2747,,,,,,,1133.679409412612,17590
31000US27860,"Jonesboro, AR Metro Area",2015,24611,1414.77697037588,,,,,,,669.6997117087553,2578,,,,,,,1265.007632496917,20120,1897.850938873074,4491,,,,,,,1262.079409619261,20192
31000US27860,"Jonesboro, AR Metro Area",2016,28172,1601.29601692883,,,,,,,629.4494547755814,2743,,,,,,,1548.531000333799,23561,2227.576529061781,4611,,,,,268.1485097173313,1120,1597.469115189819,24020
31000US27860,"Jonesboro, AR Metro Area",2017,21860,1367.352694128593,,,,,,,822.9510251258656,3949,,,,,,,1237.010990046772,16716,1843.868102559729,5144,,,,,239.9553084841731,844,1235.889741840036,16816
31000US27900,"Joplin, MO Metro Area",2009,29196,1483.73181634505,,,,,,,,,269.4278090495326,1137,1507.99583790003,28059,,,1528.940666484207,26186,2130.520984281486,3010,,,,,230.0909897087288,1072,1553.903276642263,27080
31000US27900,"Joplin, MO Metro Area",2010,27456,1449.670331776965,182.3019075509151,605,,,,,,,419.1311912672632,1518,1509.044408335106,25938,,,1336.629486180022,24232,1971.832258119388,3224,,,,,303.102752965845,795,1370.615413411899,25014
31000US27900,"Joplin, MO Metro Area",2011,28517,1498.626950928667,230.946238580992,771,,,123.9525454816185,178,,,243.3335204737452,1034,1518.253582322762,27483,,,1507.11091758035,24681,2125.386095734052,3836,,,,,266.1267311680892,986,1531.737710586813,25529
31000US27900,"Joplin, MO Metro Area",2012,24921,1377.196112000344,317.8587375606125,926,,,,,,,201.6276954716579,573,1391.877458144242,24348,,,1297.452159026911,22249,1892.102332294017,2672,,,,,183.5554245189575,568,1302.860939041045,22646
31000US27900,"Joplin, MO Metro Area",2013,23313,1259.689165454313,,,,,,,160.8876318069749,513,249.6971074384105,749,1284.198364360464,22564,,,1271.193361391276,20987,1789.622685263079,2326,,,,,169.7322780296823,545,1311.557129850228,21420
31000US27900,"Joplin, MO Metro Area",2014,25975,1385.830247284667,157.0425831038688,395,,,,,,,289.4191624429024,683,1415.729114583095,25292,,,1494.841840320486,24213,2038.400746139439,1762,,,,,140.1528953116435,316,1534.454928300939,24597
31000US27900,"Joplin, MO Metro Area",2015,23151,1218.059923383063,210.3800217375888,692,,,,,,,188.2084956635404,419,1232.514671227847,22732,,,1117.803022343333,20805,1653.225203567815,2346,,,,,,,1137.195761179172,21024
31000US27900,"Joplin, MO Metro Area",2016,26363,1420.479573884597,213.9143953496329,562,,,,,,,204.2055549115492,409,1435.082620785333,25954,,,1305.402160126904,24102,1929.206318538106,2261,,,,,304.092969660501,883,1303.832314656131,24345
31000US27900,"Joplin, MO Metro Area",2017,25741,1334.253588696678,221.3150065404022,325,,,,,,,323.2973952903708,728,1372.863374393644,25013,,,1360.485070138934,23400,1905.558255478143,2341,,,,,247.4955617768425,646,1410.47697957915,24026
31000US27980,"Kahului-Wailuku, HI Micro Area",2009,13186,979.7824997882908,,,798.9218260199883,6042,748.8594472758762,4773,,,296.6795824196072,859,1023.715058752222,12327,278.3623759001594,1269,598.7857460693678,4499,1148.267441229282,8687,,,,,458.7664478525409,2261,623.2037860425514,4770
31000US27980,"Kahului-Wailuku, HI Micro Area",2010,17161,1353.073083484831,,,965.3403484216705,6992,892.3045095847494,5368,,,403.550804587845,1276,1411.970262128294,15885,368.3404002625724,1624,793.4847324740658,5656,1568.574126371013,11505,,,,,720.4593971705722,3997,845.550948378922,6172
31000US27980,"Kahului-Wailuku, HI Micro Area",2011,13030,983.7239246026613,,,698.355103068351,5459,672.6959456370981,5013,,,448.6775315048786,1810,1081.214265126471,11220,187.5633618407855,446,600.8336784544104,4021,1152.698516092009,9009,,,,,495.4153688357569,2693,630.22217089172,4450
31000US27980,"Kahului-Wailuku, HI Micro Area",2012,16498,1053.637827355288,,,620.2348007401354,6568,535.5222914362157,4888,,,347.320521945099,1379,1109.407146271461,15119,312.9010760992365,1680,695.514582548542,6019,1262.494833958398,10479,,,,,569.793290445783,3143,741.8269208771362,6574
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2013,15045,953.7434148242405,,,635.9865649794509,5809,581.0154388480549,4523,,,351.8386389687022,1349,1016.571162876437,13696,258.6502863995389,1286,634.4841842787098,5282,1145.51153700887,9763,,,,,596.0748945475317,3138,663.3191107244595,5516
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2014,20051,1244.409868281487,,,775.6612762323587,7500,689.8504415822529,5883,,,451.5800744834114,1612,1323.812858355286,18439,354.6220293427667,1617,727.8139659013225,6150,1441.620299953271,13901,,,,,907.4041630495888,5370,772.3478084059983,6709
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2015,17113,1203.256210303533,,,740.2360954855444,7325,682.6057451767579,5862,,,482.7949668994058,1451,1296.501634282587,15662,286.3544546735167,1463,682.8709628003427,5786,1383.523855764651,11327,,,,,661.3283543506135,2996,742.2902835820064,6324
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2016,16368,1025.956148297431,,,763.877382985601,7229,610.0033604369761,4917,,,280.2939284582213,1282,1063.555689449238,15086,459.7875123277352,2312,638.8632586277491,5683,1208.607579594703,10685,,,,,491.4159649726353,2788,650.0177541978176,6057
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2017,15945,1087.080876345097,,,780.5019063744572,7536,752.5263884363062,6156,,,303.7117494729276,1157,1128.709731721638,14788,207.0923961935145,1380,527.7513234179229,4899,1208.414784370248,11046,,,,,489.3666107720285,2685,576.4953651520219,5262
31000US28020,"Kalamazoo-Portage, MI Metro Area",2009,39948,1677.216410927881,282.1258145232089,770,,,,,551.598291889247,4562,405.0667127521223,1373,1725.437315832022,38575,,,1570.212301935931,32303,2297.525095017841,7645,,,,,348.0236612157813,1295,1601.113298013051,33031
31000US28020,"Kalamazoo-Portage, MI Metro Area",2010,38661,1513.750820531201,,,,,,,610.4221477428395,4985,223.7024281335063,827,1530.190943317765,37834,,,1394.540789777846,31002,2058.19959212247,7659,,,,,305.7073971307506,1210,1411.741924051635,31497
31000US28020,"Kalamazoo-Portage, MI Metro Area",2011,44125,1901.49576143671,,,,,193.6549577261755,529,759.345457593676,5259,256.8452073312678,1301,1918.764079112077,42824,,,1644.620925504373,34911,2514.053324686776,9214,,,,,468.2702017904849,2032,1644.564795505806,35621
31000US28020,"Kalamazoo-Portage, MI Metro Area",2012,44097,1696.09941556267,,,,,221.2456971436902,255,831.227355142937,6719,521.9860190287797,1868,1774.604922661251,42229,,,1496.811585870436,33918,2262.122488077955,10179,186.9387438067693,344,385.543122310143,2091,337.1904583830938,1747,1512.818072345249,34693
31000US28020,"Kalamazoo-Portage, MI Metro Area",2013,44993,1569.903135496682,,,,,245.6536449212421,493,623.7159313046614,4709,295.8769441399336,1447,1597.541555301739,43546,,,1509.166015629895,36836,2177.654223602665,8157,,,,,353.6594090696544,1665,1523.527099517329,37762
31000US28020,"Kalamazoo-Portage, MI Metro Area",2014,47297,1833.946754311727,,,,,,,719.4399700387102,5792,495.7792510169311,2306,1899.778345857597,44991,,,1693.21177385578,37158,2496.062260596549,10139,201.6359365672212,525,454.8493839361126,2593,407.7142518378782,2068,1754.685891427751,38294
31000US28020,"Kalamazoo-Portage, MI Metro Area",2015,42754,1625.498411395498,,,,,310.4104034170227,734,510.5912642096731,4313,456.776507300664,1930,1688.457835739786,40824,,,1416.39638392128,34420,2156.020362110378,8334,,,,,422.8176479360853,1783,1451.552795041876,35131
31000US28020,"Kalamazoo-Portage, MI Metro Area",2016,45415,1866.831107134346,,,,,,,735.9724208488572,5130,650.8239639120474,2172,1977.025597853158,43243,,,1654.298670191427,36086,2494.346101238072,9329,202.1365751377738,582,434.5828497606192,2470,384.7116560459691,1888,1822.027013600281,37581
31000US28020,"Kalamazoo-Portage, MI Metro Area",2017,45496,1627.11693647343,,,,,,,675.8708426668052,5672,285.9974034685181,1178,1652.060543608924,44318,,,1408.567597151088,36209,2152.10877994182,9287,,,,,356.5674816948462,1832,1447.095176993285,37028
31000US28060,"Kalispell, MT Micro Area",2009,9342,860.4918753130364,,,,,,,,,,,,,,,889.0242489367438,8880,1237.25922210234,462,,,,,,,889.0242489367438,8880
31000US28060,"Kalispell, MT Micro Area",2010,10361,900.9346043522837,,,,,,,,,,,,,,,917.4066095496232,9695,1285.81415786448,666,,,,,,,928.5904806705026,9832
31000US28060,"Kalispell, MT Micro Area",2011,11267,1081.127961166565,,,,,,,,,,,,,,,897.189880850173,9816,1404.915424755569,1451,,,,,,,961.4086980572639,10129
31000US28060,"Kalispell, MT Micro Area",2012,9775,795.2006677323333,,,,,,,,,,,,,,,723.8705152689336,8810,1075.329077463108,965,,,,,,,729.0408867618662,8960
31000US28060,"Kalispell, MT Micro Area",2013,10313,881.5275013609642,,,,,,,,,,,,,,,864.5022695745731,9706,1234.688183208737,607,,,,,,,863.5713531059583,9867
31000US28060,"Kalispell, MT Micro Area",2014,9049,894.1691368833116,,,,,,,,,,,,,,,839.9383769747079,8109,1226.798647891965,940,,,,,,,844.5486896654592,8222
31000US28060,"Kalispell, MT Micro Area",2015,9638,897.0522881018524,,,,,,,,,,,,,,,849.3199498032648,9024,1235.332823461997,614,,,,,,,861.8459158830647,9097
31000US28060,"Kalispell, MT Micro Area",2016,10724,849.8815026566444,,,,,,,,,,,,,,,879.4377738904273,10337,1222.991973278348,387,,,,,,,879.4377738904273,10337
31000US28060,"Kalispell, MT Micro Area",2017,14372,1096.618982735968,,,,,,,,,,,,,,,1056.644799150741,13430,1522.849770945637,942,,,,,,,1076.117159281377,13632
31000US28100,"Kankakee-Bradley, IL Metro Area",2009,15054,1200.811024332223,,,,,,,380.3484647091611,1900,292.2558426383595,804,1235.864310397408,14250,,,1071.623002855969,11693,1609.448034702534,3361,,,,,,,1113.522977669702,12316
31000US28100,"Kankakee-Bradley, IL Metro Area",2010,13333,882.4984885409075,,,,,,,373.0616414166906,2610,179.2416485303617,561,900.5171574405831,12772,,,804.5750812116069,10017,1194.212980830325,3316,,,,,,,826.442166126456,10377
31000US28100,"Kankakee-Bradley, IL Metro Area",2011,14658,997.3307382017501,,,,,,,482.4568948111101,2966,199.8678503359912,469,1017.160635769974,14189,,,818.4427491194002,10921,1290.161670081765,3737,,,,,,,834.0308265986328,11097
31000US28100,"Kankakee-Bradley, IL Metro Area",2012,21395,1234.920099308158,,,,,,,435.0388208381445,4077,545.6735460504791,2060,1350.106392301946,19335,,,1065.767601480332,14934,1631.222925304941,6461,,,,,204.5897489837994,305,1210.286889613016,16952
31000US28100,"Kankakee, IL Metro Area",2013,24683,1419.687291958924,,,,,,,496.0832669679485,4585,276.726651032705,613,1446.405768220467,24070,,,1348.148222206185,19070,1957.808886481865,5613,,,,,,,1453.677101589191,19583
31000US28100,"Kankakee, IL Metro Area",2014,14415,1012.760470149505,,,,,,,398.4342253711859,2662,455.5110702728487,1429,1110.483725697303,12986,,,774.7132962984704,10017,1275.093902957382,4398,,,,,,,862.2204066551053,10975
31000US28100,"Kankakee, IL Metro Area",2015,17254,1102.637893437376,,,,,,,433.0934732020696,3008,239.5260240844906,416,1128.354128923069,16838,,,1025.19545153632,13655,1505.601553497728,3599,,,,,,,1061.701352332649,14071
31000US28100,"Kankakee, IL Metro Area",2016,13180,875.6340437282375,,,,,,,308.3463421837774,2233,,,,,,,841.6854178511726,10603,1214.565486566767,2577,,,,,,,838.5632325336909,10686
31000US28100,"Kankakee, IL Metro Area",2017,14973,971.054360265809,,,,,,,378.3534186996059,2360,223.6173329816362,739,996.4694085625807,14234,,,833.1193469286314,11567,1279.466457871416,3406,,,,,,,857.3527810866156,12110
31000US28140,"Kansas City, MO-KS Metro Area",2009,241150,4722.538716820121,372.0747170763364,1349,,,380.2313882690815,2080,1757.310975215135,35148,1117.859731002163,13171,4853.038461630123,227979,,,4493.059210776949,184014,6518.431790194066,57136,686.209391973891,4074,1056.796215325031,9917,803.700759668754,5843,4720.417398709611,192460
31000US28140,"Kansas City, MO-KS Metro Area",2010,219755,4315.891092936979,386.606053119361,1740,,,358.4683393283936,1765,1775.693520568472,31999,981.6381140286445,9182,4426.118989928587,210573,,,3671.657806805108,170164,5666.3910010134,49591,623.0614439689308,2533,1030.204108062057,8469,820.4358240028831,5936,3824.736309821318,175782
31000US28140,"Kansas City, MO-KS Metro Area",2011,230350,4353.217157392055,298.026756730499,1171,,,479.4533865121793,2706,1776.87530026236,36881,1035.805758912821,11854,4474.750628762404,218496,,,4149.031055082949,173162,6013.730815014527,57188,507.3340806117621,2779,882.833644163058,8834,722.5007777961508,6055,4224.893181032324,180332
31000US28140,"Kansas City, MO-KS Metro Area",2012,240171,4036.52959154683,356.1692615439658,1606,,,561.9642323200903,3859,1790.92151197897,37229,1028.852509823902,11599,4165.586228900341,228572,,,3513.818255706973,182236,5351.681032869281,57935,459.4160233949891,2501,766.6371744128322,7536,613.7340422688204,5035,3685.111819812305,189941
31000US28140,"Kansas City, MO-KS Metro Area",2013,235003,3897.190641848812,617.894171921872,1824,,,516.8228092320445,2920,1493.635087282438,34702,1002.022343636223,11481,4023.946281458064,223522,,,3801.172797119842,178160,5443.988384675139,56843,611.8971921104138,3222,1033.138335600305,10206,832.440176093369,6984,3825.634571154045,185118
31000US28140,"Kansas City, MO-KS Metro Area",2014,262635,4255.126510744925,453.3719684824625,2382,,,647.4361140414293,3767,1605.34724335056,37092,1228.81744209178,14638,4429.005975208576,247997,,,3948.498947594048,198231,5804.889797541,64404,812.5881746432132,4472,1197.558387832277,12973,879.6854839642708,8501,3995.448615822774,205873
31000US28140,"Kansas City, MO-KS Metro Area",2015,260888,4747.258473724736,345.7256860594133,1203,,,470.6384478157127,2868,1852.436242818669,40309,1088.32281548854,13190,4870.411642465574,247698,,,4246.784251032292,197656,6369.587073835102,63232,611.9464058434523,3536,949.7670452666723,10359,726.3463613523965,6823,4389.588910818004,205724
31000US28140,"Kansas City, MO-KS Metro Area",2016,250526,4231.864939048961,285.9340770218045,1323,,,492.1272133075095,2977,2071.647324541973,39663,1147.372906391104,14147,4384.648839835663,236379,,,3496.405106618703,185844,5489.401564099789,64682,558.8977140696572,3124,1079.004910071912,10826,922.9761325012723,7702,3552.54833911374,195231
31000US28140,"Kansas City, MO-KS Metro Area",2017,252017,4458.811214833905,384.2642713576131,1825,,,567.7853754799324,3815,1910.778698614472,38322,1128.026885021326,14357,4599.287129856052,237660,,,3918.891312958651,187365,5936.219889147586,64652,610.4109297122001,3534,1017.044163216799,11049,813.4969740701229,7515,4070.693649466089,196859
31000US28180,"Kapaa, HI Micro Area",2010,8989,751.9169549591029,,,584.157535803599,4599,527.1291575773881,4068,,,223.5231141979523,976,784.437180235435,8013,251.7436749312405,531,445.0445926086335,2888,873.7527090459601,6101,,,,,255.5058006941639,900,461.5723500717524,3316
31000US28180,"Kapaa, HI Micro Area",2011,7712,636.2566775232948,,,437.1124996155571,3996,396.0643744268533,3629,,,205.7784340796873,516,668.7057077857719,7196,184.9333626743044,367,379.2441100250188,2670,740.708211566235,5042,,,,,251.3969920912262,733,418.9199681666112,2919
31000US28180,"Kapaa, HI Micro Area",2012,6290,574.1006534319054,,,325.4704667033901,2864,300.6397118499756,2407,,,140.5333878413455,183,591.0509228223122,6107,124.6867609447215,457,375.5825718892698,2171,686.0421478144759,4119,,,,,290.8006134270878,1106,372.8867667400261,2226
31000US28180,"Kapaa, HI Micro Area",2013,7357,629.3763523087733,,,412.934235939667,3629,339.3093931697671,2728,,,246.5253579410859,484,675.9359029919019,6873,235.3376699932269,901,285.9864182329475,2208,691.3051600119933,5149,,,,,324.1393060105407,1187,343.1361889042653,2541
31000US28180,"Kapaa, HI Micro Area",2014,9109,700.4282190551827,,,514.8677918803177,4210,480.0492219371991,3478,,,338.3015675754407,1244,777.8480832867144,7865,186.1225070570559,732,367.7691098260419,2851,791.1092264605782,6258,,,,,313.1082676412962,1241,388.5549655042354,3034
31000US28180,"Kapaa, HI Micro Area",2015,5822,531.361227962882,,,391.1238860856699,2545,381.8751930169777,2303,,,250.0912072310943,598,587.2736725893032,5224,139.2482108215762,242,336.7611045283464,2184,629.0888618513078,3638,,,,,297.1425836000889,828,379.7621410172034,2426
31000US28180,"Kapaa, HI Micro Area",2016,7190,596.8676140953686,,,479.7577365657816,4364,438.2898494024253,3609,,,140.5202357343151,460,613.1858489941898,6730,195.1140530703035,755,280.5100727968289,1514,659.4974220543853,5676,,,,,213.0558156748962,943,281.6715960490139,1621
31000US28180,"Kapaa, HI Micro Area",2017,5681,622.838989100905,,,487.0966466635433,3476,439.161234612894,2860,,,150.0645804788017,227,630.4959476634497,5454,239.4226343573891,616,295.7657741291376,1769,689.4967726468669,3912,,,,,98.31123624784486,248,306.2774209016805,1957
31000US28300,"Keene, NH Micro Area",2009,8599,688.3091325461375,,,,,,,,,,,,,,,678.7118933655445,8240,966.6536588366375,359,,,,,,,678.7118933655445,8240
31000US28300,"Keene, NH Micro Area",2010,8651,783.3623415645523,,,,,,,,,,,,,,,776.9959967359811,8367,1103.349145613137,284,,,,,,,772.1547082446303,8414
31000US28300,"Keene, NH Micro Area",2011,10330,721.1878817793651,,,,,,,,,,,,,,,762.5904167168535,9674,1049.598068068817,656,,,,,,,763.0177129801053,9749
31000US28300,"Keene, NH Micro Area",2012,8936,805.7117216955193,,,,,,,,,,,,,,,891.6783209102749,8560,1201.774357547591,376,,,,,,,891.6783209102749,8560
31000US28300,"Keene, NH Micro Area",2013,10576,926.9585909676327,,,,,,,,,,,,,,,820.6997388724064,9940,1238.063120666283,636,,,,,,,838.7848230492541,10078
31000US28300,"Keene, NH Micro Area",2014,10079,689.9096005689587,,,,,,,,,,,,,,,674.0462783831264,9700,964.527678379093,379,,,,,,,674.0462783831264,9700
31000US28300,"Keene, NH Micro Area",2015,10580,877.0171982619878,,,,,,,,,,,,,,,966.4946309355073,9614,1305.094263903749,966,,,,,,,966.4946309355073,9614
31000US28300,"Keene, NH Micro Area",2016,11550,894.0139467242511,,,,,,,,,,,,,,,912.1021133838759,11153,1277.180959056627,397,,,,,,,932.4601599948826,11307
31000US28300,"Keene, NH Micro Area",2017,9888,824.2259921576748,,,,,,,,,,,,,,,909.0812782646771,9441,1227.101159904775,447,,,,,,,906.4261899819032,9495
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2009,26803,1584.179710208321,,,,,264.2566568290121,529,,,622.1212469125304,4584,1701.957755085514,22219,,,1353.899937673147,20105,2083.90748246343,6698,640.3470002359906,2686,698.9792627187167,3278,280.2279946749948,592,1402.328789087701,22121
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2010,26454,1593.754120172376,,,,,419.3356951286676,876,,,525.0133222703072,3031,1678.002140680318,23423,,,1520.951892972973,21029,2203.031288090229,5425,452.0332307635468,1689,540.2504582497744,2643,295.8657058946868,954,1515.44166008245,21706
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2011,25938,1644.429626556142,,,,,,,,,558.0951103375123,2640,1736.553756403242,23298,,,1517.762079786465,21764,2237.800377051829,4174,411.4720178514111,1016,,,,,1526.219694011892,23011
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2012,26514,1463.007591624977,,,,,169.504601633587,260,425.8630936964585,1072,812.3025286017593,4964,1673.387764723146,21550,,,1143.986534121815,19386,1857.174306144784,7128,603.6559959148981,2174,699.699747818572,3141,353.8066925502763,967,1219.834809813234,21569
31000US28420,"Kennewick-Richland, WA Metro Area",2013,30884,1758.245799210032,,,,,503.2627003968612,1273,317.7819854521019,553,888.0395937755297,4578,1969.782376444853,26306,,,1262.62704014087,23508,2164.637459930558,7376,690.6275627433797,2564,738.5205378630491,3334,261.622159659052,770,1442.821683153956,25324
31000US28420,"Kennewick-Richland, WA Metro Area",2014,32660,1563.302945835482,,,,,187.7563447610697,373,,,754.8091147353739,4953,1735.987586403052,27707,,,1424.787161439477,26430,2115.167737050813,6230,423.2705937902798,1459,537.0788900759733,2564,330.5990601887177,1105,1558.61106157805,29111
31000US28420,"Kennewick-Richland, WA Metro Area",2015,35070,1569.881115920243,180.5522299900312,343,,,225.5401058480869,491,,,966.8847164363989,7688,1843.74422656758,27382,,,1344.281444462687,25316,2066.789616784852,9754,835.8620536046871,3340,919.3891246015223,4874,382.8981454372803,1534,1499.817195822177,29210
31000US28420,"Kennewick-Richland, WA Metro Area",2016,37906,1827.651841969739,,,,,326.6474790567514,902,,,1263.736785573975,7837,2222.013032965429,30069,,,1539.16877000916,27828,2389.424984808456,10078,783.1403420202895,3754,832.789014233378,4729,283.2467950889215,975,1720.390946428367,31500
31000US28420,"Kennewick-Richland, WA Metro Area",2017,40425,1953.906240891137,,,,,207.4819307810304,769,313.6884047657006,901,933.5862264158674,7494,2165.486744440324,32931,,,1690.843268084793,29718,2583.931221108835,10707,749.9740940735107,3641,861.4234694487892,5433,423.7797210058617,1792,1876.793527477313,32873
31000US28580,"Key West, FL Micro Area",2009,9470,1025.975251237903,,,,,,,,,462.2919508829841,1250,1125.317317028346,8220,,,922.2325160713591,7954,1379.542688666063,1516,,,,,,,1000.063028898191,9171
31000US28580,"Key West, FL Micro Area",2010,9086,968.0403943482189,,,,,,,398.5125810075677,1223,341.6034864989569,1307,1026.545248431894,7779,,,917.0454047723068,6357,1320.061034825443,2729,,,,,,,935.3110415409918,7609
31000US28580,"Key West, FL Micro Area",2011,10699,1125.701261664285,,,,,,,305.5544302236266,830,652.5339607432321,2187,1301.15483338295,8512,,,806.4626540806636,7723,1384.769057619136,2976,,,,,,,1069.772883299419,9839
31000US28580,"Key West, FL Micro Area",2012,7910,786.7762255622049,,,,,,,156.2546548039988,345,344.2222058259264,1545,858.7815531865923,6365,,,699.0537920714421,6019,1052.469967894273,1891,,,,,,,769.4088956222859,7146
31000US28580,"Key West, FL Micro Area",2013,10120,1007.833793206358,,,,,,,296.6197874620648,520,438.2881689578411,1849,1099.01113451008,8271,,,835.043316781365,7537,1302.099844099167,2583,,,,,,,965.0857495845753,9154
31000US28580,"Key West, FL Micro Area",2014,9950,1169.360426739378,,,,,,,,,602.9331953959669,2288,1315.648982720882,7662,,,820.1022466186099,6816,1428.275709564855,3134,,,,,,,1068.36531161296,9104
31000US28580,"Key West, FL Micro Area",2015,8285,809.1087315669839,,,,,,,,,394.2346545744702,1558,900.0432780513311,6727,,,667.8297697313424,6565,1049.12036527624,1720,,,,,,,790.9216481326605,7982
31000US28580,"Key West, FL Micro Area",2016,8317,708.9313516116619,,,,,,,206.0619948279547,484,313.919238241008,1300,775.3250604976937,7017,,,606.2082690979038,6546,932.7765685417993,1771,,,,,,,652.47562838852,7713
31000US28580,"Key West, FL Micro Area",2017,7049,717.6491852592737,,,,,,,,,425.5714261295234,1649,834.3448878259013,5400,,,510.5869089966229,4775,880.7493086809805,2274,,,,,,,612.348782079507,6130
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2009,38201,1780.816567640879,204.8244407370656,711,,,259.5054113082336,839,725.897445198779,7242,649.3223616025325,4167,1895.50182718491,34034,,,1595.553450073794,24823,2391.045474186266,13378,266.4306714067621,883,362.8385001448249,1538,246.3056526373035,655,1687.567039220207,27758
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2010,45412,1940.089327220634,,,,,303.6484752991852,1128,764.2393978060197,7083,689.5077674299332,5974,2058.97245220562,39438,,,1665.317441664888,28928,2556.800496540295,16484,448.3541134229806,1586,724.7110878754821,3620,569.3722419176737,2034,1739.292189341845,33122
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2011,47525,2721.484339801241,,,,,339.6571805020121,1018,1164.470509585824,9878,975.6543502953007,6544,2891.086028300359,40981,,,2241.156466312682,29936,3525.515468449762,17589,325.5119079205792,780,,,,,2493.406397236549,34606
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2012,47088,1976.651412960672,,,,,302.8161209376396,916,918.8051326163334,9182,937.4485210265648,6978,2187.683829517948,40110,,,1679.495777258433,28923,2593.811264180247,18165,335.4069951135588,991,470.8413667275511,2384,330.4447612699609,1393,1793.001534741308,34073
31000US28660,"Killeen-Temple, TX Metro Area",2013,55853,2316.570711007752,,,,,351.648474086299,1361,1268.1213788072,12168,808.3316950699967,7645,2453.548448340423,48208,,,1793.382036723963,33264,2929.627790137026,22589,430.3393136776512,1407,582.2705439468437,3039,392.2334272491335,1632,1936.084061834822,38456
31000US28660,"Killeen-Temple, TX Metro Area",2014,60486,2147.868051570717,,,,,250.5451763137895,1051,954.4826149792442,10900,1030.719816027211,10832,2382.377070513682,49654,,,1757.880025876872,36045,2775.514250068815,24441,643.9248011938953,2492,772.5637592369775,4778,426.8672070958052,2286,1895.555210169917,42977
31000US28660,"Killeen-Temple, TX Metro Area",2015,59940,2259.157583908861,,,384.6247149846188,1696,358.7887977808613,1333,1326.780454077267,11358,952.7945961968406,9973,2451.858587169093,49967,138.5884914556887,363,1737.621389528592,35499,2850.108959720697,24441,353.8735571015417,1323,596.7558594250345,3521,480.5112499644658,2198,1929.713971783639,43031
31000US28660,"Killeen-Temple, TX Metro Area",2016,58786,2279.088469107803,,,,,232.1726876525713,600,1153.249473614344,10612,1210.108398623145,9820,2580.427597596651,48966,,,1657.282776516338,36248,2817.947914947658,22538,263.4485255756848,970,609.2729319939507,4362,549.3708947810241,3392,1938.745564802391,42627
31000US28660,"Killeen-Temple, TX Metro Area",2017,63286,2467.235972318763,429.3024540198682,987,,,401.351179305622,908,1090.027752589794,11149,1207.93945468913,13085,2747.065901884843,50201,,,1941.380355662097,36343,3139.46030846934,26943,409.218347281146,1543,677.7286862217561,4274,540.2374629515756,2731,2358.753889489723,45574
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009,64566,2111.957078452175,157.6180588825712,421,,,,,541.8848493043474,2478,,,,,,,2315.698569906406,60205,3134.138249645478,4361,,,,,368.195906318304,1205,2325.875429689739,60462
