geoid,name,year,total_est,total_se
97000US3409270,"Old Bridge Township School District, New Jersey",2012,70.621895,2.1021702
97000US3409270,"Old Bridge Township School District, New Jersey",2013,67.874306,1.9355798
97000US3409270,"Old Bridge Township School District, New Jersey",2014,68.81636,2.2331488
97000US3409270,"Old Bridge Township School District, New Jersey",2015,69.26226,2.8910153
97000US3409270,"Old Bridge Township School District, New Jersey",2016,74.740334,2.6913404
97000US3409270,"Old Bridge Township School District, New Jersey",2017,66.948318,1.7559185
97000US3410110,"Middletown Township School District, New Jersey",2011,76.098625,1.9816985
97000US3410110,"Middletown Township School District, New Jersey",2012,71.984802,.35184518
97000US3410110,"Middletown Township School District, New Jersey",2014,73.600754,2.389703
97000US3410110,"Middletown Township School District, New Jersey",2017,76.947189,2.7143567
97000US3411340,"Newark City School District, New Jersey",2009,66.350571,1.3233033
97000US3411340,"Newark City School District, New Jersey",2010,62.73547,1.5075959
97000US3411340,"Newark City School District, New Jersey",2011,63.2654,1.2413418
97000US3411340,"Newark City School District, New Jersey",2012,64.036163,1.1485105
97000US3411340,"Newark City School District, New Jersey",2013,62.331493,1.468743
97000US3411340,"Newark City School District, New Jersey",2014,65.114037,1.2338153
97000US3411340,"Newark City School District, New Jersey",2015,59.63826,1.3096907
97000US3411340,"Newark City School District, New Jersey",2016,55.898006,1.6954038
97000US3411340,"Newark City School District, New Jersey",2017,61.874985,1.4942052
97000US3412540,"Passaic City School District, New Jersey",2009,68.295868,3.006108
97000US3412540,"Passaic City School District, New Jersey",2010,69.505524,3.7420809
97000US3412540,"Passaic City School District, New Jersey",2012,75.924545,2.3590386
97000US3412540,"Passaic City School District, New Jersey",2013,76.363358,2.2946248
97000US3412540,"Passaic City School District, New Jersey",2014,75.942169,3.363894
97000US3412540,"Passaic City School District, New Jersey",2015,68.626663,5.3140736
97000US3412540,"Passaic City School District, New Jersey",2016,75.119316,2.7746603
97000US3412540,"Passaic City School District, New Jersey",2017,75.766716,1.8435217
97000US3412690,"Paterson City School District, New Jersey",2009,68.964798,2.9378803
97000US3412690,"Paterson City School District, New Jersey",2010,71.160797,2.5841873
97000US3412690,"Paterson City School District, New Jersey",2011,75.361313,2.4120607
97000US3412690,"Paterson City School District, New Jersey",2012,72.77932,1.8731667
97000US3412690,"Paterson City School District, New Jersey",2013,72.107002,1.8943263
97000US3412690,"Paterson City School District, New Jersey",2014,72.808258,1.7254686
97000US3412690,"Paterson City School District, New Jersey",2015,69.736015,1.7256436
97000US3412690,"Paterson City School District, New Jersey",2016,68.771355,2.5096822
97000US3412690,"Paterson City School District, New Jersey",2017,75.705521,2.7796011
97000US3416230,"Toms River Regional School District, New Jersey",2009,71.208778,2.0525007
97000US3416230,"Toms River Regional School District, New Jersey",2010,73.801613,2.5213232
97000US3416230,"Toms River Regional School District, New Jersey",2011,70.565804,2.0351152
97000US3416230,"Toms River Regional School District, New Jersey",2012,67.308014,1.2918708
97000US3416230,"Toms River Regional School District, New Jersey",2013,69.194397,2.3294146
97000US3416230,"Toms River Regional School District, New Jersey",2014,72.922661,1.6019119
97000US3416230,"Toms River Regional School District, New Jersey",2015,73.828461,2.4485695
97000US3416230,"Toms River Regional School District, New Jersey",2016,67.058655,1.6858038
97000US3416230,"Toms River Regional School District, New Jersey",2017,69.734787,2.3163285
97000US3416290,"Trenton City School District, New Jersey",2009,59.173882,3.2283325
97000US3416290,"Trenton City School District, New Jersey",2010,63.534439,3.4925189
97000US3416290,"Trenton City School District, New Jersey",2011,62.605129,3.5036926
97000US3416290,"Trenton City School District, New Jersey",2012,61.593063,3.0992732
97000US3416290,"Trenton City School District, New Jersey",2013,63.340931,2.4847496
97000US3416290,"Trenton City School District, New Jersey",2014,65.176514,2.5283892
97000US3416290,"Trenton City School District, New Jersey",2015,61.709656,2.8595462
97000US3416290,"Trenton City School District, New Jersey",2016,58.378338,2.5557344
97000US3416290,"Trenton City School District, New Jersey",2017,56.444885,2.4252696
97000US3416380,"Union City School District, New Jersey",2009,67.103737,1.3436986
97000US3416380,"Union City School District, New Jersey",2010,70.407837,2.6109357
97000US3416380,"Union City School District, New Jersey",2011,73.045525,2.6819668
97000US3416380,"Union City School District, New Jersey",2012,67.074951,2.6568937
97000US3416380,"Union City School District, New Jersey",2013,70.247589,2.5743601
97000US3416380,"Union City School District, New Jersey",2014,63.435467,2.4299755
97000US3416380,"Union City School District, New Jersey",2015,65.322342,2.0637758
97000US3416380,"Union City School District, New Jersey",2016,70.205345,2.9925413
97000US3416380,"Union City School District, New Jersey",2017,71.021065,2.8161266
97000US3418120,"Woodbridge Township School District, New Jersey",2009,72.176765,2.3209841
97000US3418120,"Woodbridge Township School District, New Jersey",2010,77.878456,2.6636724
97000US3418120,"Woodbridge Township School District, New Jersey",2011,75.368408,1.9917974
97000US3418120,"Woodbridge Township School District, New Jersey",2012,74.251923,2.3915851
97000US3418120,"Woodbridge Township School District, New Jersey",2013,69.439331,2.4295456
97000US3418120,"Woodbridge Township School District, New Jersey",2014,75.824341,2.7720747
97000US3418120,"Woodbridge Township School District, New Jersey",2015,76.816452,2.0526435
97000US3418120,"Woodbridge Township School District, New Jersey",2016,75.011986,2.980947
97000US3418120,"Woodbridge Township School District, New Jersey",2017,73.406509,2.3145518
97000US3500010,"Rio Rancho Public Schools, New Mexico",2009,75.538155,2.954206
97000US3500010,"Rio Rancho Public Schools, New Mexico",2010,72.409775,3.5684514
97000US3500010,"Rio Rancho Public Schools, New Mexico",2011,66.831192,3.4289041
97000US3500010,"Rio Rancho Public Schools, New Mexico",2012,70.407433,2.7982044
97000US3500010,"Rio Rancho Public Schools, New Mexico",2013,69.852051,3.2201967
97000US3500010,"Rio Rancho Public Schools, New Mexico",2014,68.690453,2.7803743
97000US3500010,"Rio Rancho Public Schools, New Mexico",2015,70.083801,2.5938461
97000US3500010,"Rio Rancho Public Schools, New Mexico",2016,72.499443,2.900651
97000US3500010,"Rio Rancho Public Schools, New Mexico",2017,71.819061,2.7340662
97000US3500060,"Albuquerque Public Schools, New Mexico",2009,62.623806,1.1157434
97000US3500060,"Albuquerque Public Schools, New Mexico",2010,61.902775,1.056154
97000US3500060,"Albuquerque Public Schools, New Mexico",2011,60.819794,1.1610357
97000US3500060,"Albuquerque Public Schools, New Mexico",2012,62.260174,1.0282969
97000US3500060,"Albuquerque Public Schools, New Mexico",2013,62.835155,1.1264786
97000US3500060,"Albuquerque Public Schools, New Mexico",2014,61.915451,1.1606241
97000US3500060,"Albuquerque Public Schools, New Mexico",2015,59.767426,1.0568782
97000US3500060,"Albuquerque Public Schools, New Mexico",2016,60.665344,1.1235908
97000US3500060,"Albuquerque Public Schools, New Mexico",2017,58.677219,1.0089014
97000US3501080,"Gadsden Independent Schools, New Mexico",2013,79.336121,3.6481793
97000US3501080,"Gadsden Independent Schools, New Mexico",2014,79.482651,3.7181516
97000US3501080,"Gadsden Independent Schools, New Mexico",2016,84.130592,4.7607684
97000US3501080,"Gadsden Independent Schools, New Mexico",2017,74.619034,3.5528083
97000US3501110,"Gallup-McKinley County Schools, New Mexico",2015,66.616524,3.1387231
97000US3501110,"Gallup-McKinley County Schools, New Mexico",2016,68.173698,3.5591424
97000US3501110,"Gallup-McKinley County Schools, New Mexico",2017,67.756966,3.3328283
97000US3501500,"Las Cruces Public Schools, New Mexico",2009,64.671776,2.2487388
97000US3501500,"Las Cruces Public Schools, New Mexico",2010,64.195778,2.4351373
97000US3501500,"Las Cruces Public Schools, New Mexico",2011,65.280785,2.4616935
97000US3501500,"Las Cruces Public Schools, New Mexico",2012,71.018875,2.4460125
97000US3501500,"Las Cruces Public Schools, New Mexico",2013,62.080639,2.2570322
97000US3501500,"Las Cruces Public Schools, New Mexico",2014,62.197041,2.9027619
97000US3501500,"Las Cruces Public Schools, New Mexico",2015,66.347931,2.3529532
97000US3501500,"Las Cruces Public Schools, New Mexico",2016,64.057487,2.6485646
97000US3501500,"Las Cruces Public Schools, New Mexico",2017,63.906498,2.6592565
97000US3502370,"Santa Fe Public Schools, New Mexico",2009,55.597729,2.1983716
97000US3502370,"Santa Fe Public Schools, New Mexico",2010,52.834808,2.4496517
97000US3502370,"Santa Fe Public Schools, New Mexico",2011,57.243114,2.3646522
97000US3502370,"Santa Fe Public Schools, New Mexico",2012,53.04829,1.9871172
97000US3502370,"Santa Fe Public Schools, New Mexico",2013,56.804096,1.9017537
97000US3502370,"Santa Fe Public Schools, New Mexico",2014,57.15728,2.0132232
97000US3502370,"Santa Fe Public Schools, New Mexico",2015,58.306683,1.9775639
97000US3502370,"Santa Fe Public Schools, New Mexico",2016,55.004955,1.851541
97000US3502370,"Santa Fe Public Schools, New Mexico",2017,56.013725,2.0461092
97000US3602460,"Albany City School District, New York",2009,40.19252,2.4939971
97000US3602460,"Albany City School District, New York",2010,42.207428,2.5309827
97000US3602460,"Albany City School District, New York",2011,45.617111,2.5806499
97000US3602460,"Albany City School District, New York",2012,43.047836,2.126174
97000US3602460,"Albany City School District, New York",2013,35.57938,2.2411847
97000US3602460,"Albany City School District, New York",2014,40.921429,2.2122209
97000US3602460,"Albany City School District, New York",2015,34.171341,1.7312779
97000US3602460,"Albany City School District, New York",2016,44.252972,2.5537808
97000US3602460,"Albany City School District, New York",2017,42.405285,2.4484248
97000US3605280,"Brentwood Union Free School District, New York",2010,82.074677,3.452024
97000US3605280,"Brentwood Union Free School District, New York",2011,83.645699,4.7181311
97000US3605280,"Brentwood Union Free School District, New York",2012,83.369675,2.8862488
97000US3605280,"Brentwood Union Free School District, New York",2014,85.165573,3.9347501
97000US3605280,"Brentwood Union Free School District, New York",2015,81.426155,3.8006968
97000US3605280,"Brentwood Union Free School District, New York",2016,83.144775,2.8689456
97000US3605280,"Brentwood Union Free School District, New York",2017,85.046249,3.7855766
97000US3605850,"Buffalo City School District, New York",2009,52.131969,1.6348753
97000US3605850,"Buffalo City School District, New York",2010,50.350391,1.2157592
97000US3605850,"Buffalo City School District, New York",2011,53.770287,1.362143
97000US3605850,"Buffalo City School District, New York",2012,51.592041,1.4069849
97000US3605850,"Buffalo City School District, New York",2013,52.535362,1.6151903
97000US3605850,"Buffalo City School District, New York",2014,50.387936,1.2018363
97000US3605850,"Buffalo City School District, New York",2015,49.041931,1.3873224
97000US3605850,"Buffalo City School District, New York",2016,50.482857,1.2788979
97000US3605850,"Buffalo City School District, New York",2017,50.898098,1.4200155
97000US3612630,"Greece Central School District, New York",2009,63.445599,2.2584622
97000US3612630,"Greece Central School District, New York",2010,61.946644,2.0793271
97000US3612630,"Greece Central School District, New York",2011,65.122498,1.7664813
97000US3612630,"Greece Central School District, New York",2012,60.364174,2.0470889
97000US3612630,"Greece Central School District, New York",2013,63.793598,2.4193914
97000US3612630,"Greece Central School District, New York",2014,62.586437,2.1119721
97000US3612630,"Greece Central School District, New York",2015,65.704018,2.0091739
97000US3612630,"Greece Central School District, New York",2016,59.693863,2.5526099
97000US3612630,"Greece Central School District, New York",2017,62.818291,2.0247471
97000US3615570,"Ithaca City School District, New York",2009,45.747749,2.3961265
97000US3615570,"Ithaca City School District, New York",2010,42.027317,2.7816038
97000US3615570,"Ithaca City School District, New York",2011,47.084396,3.2431841
97000US3615570,"Ithaca City School District, New York",2012,43.483742,2.782027
97000US3615570,"Ithaca City School District, New York",2013,45.785053,2.660244
97000US3615570,"Ithaca City School District, New York",2014,44.629646,2.8747771
97000US3615570,"Ithaca City School District, New York",2015,42.275333,2.6826811
97000US3615570,"Ithaca City School District, New York",2016,44.620239,3.4538996
97000US3615570,"Ithaca City School District, New York",2017,44.580257,2.9117591
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2009,58.909153,1.5987672
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2010,60.969776,2.4460068
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2011,57.92823,2.0324304
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2012,56.444939,2.3419495
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2013,56.892731,2.124047
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2014,57.097542,2.6484678
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2015,55.542629,2.8020096
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2016,62.003792,1.9099483
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2017,57.646622,2.5369265
97000US3619200,"Middle Country Central School District, New York",2010,77.437141,2.8743682
97000US3619200,"Middle Country Central School District, New York",2011,82.195229,2.7642424
97000US3619200,"Middle Country Central School District, New York",2013,74.969765,2.8021462
97000US3619230,"Longwood Central School District, New York",2009,71.096214,3.0773568
97000US3619230,"Longwood Central School District, New York",2011,72.333496,3.6921401
97000US3619230,"Longwood Central School District, New York",2013,70.778503,2.9155457
97000US3619230,"Longwood Central School District, New York",2014,62.583084,3.0919755
97000US3619230,"Longwood Central School District, New York",2015,62.954945,3.3161294
97000US3619230,"Longwood Central School District, New York",2016,67.210495,2.9670234
97000US3620100,"Mount Vernon City School District, New York",2009,61.228325,3.1418078
97000US3620100,"Mount Vernon City School District, New York",2010,62.302216,2.9643641
97000US3620100,"Mount Vernon City School District, New York",2011,63.264107,2.664211
97000US3620100,"Mount Vernon City School District, New York",2012,59.935276,2.5273991
97000US3620100,"Mount Vernon City School District, New York",2013,65.612076,2.5557497
97000US3620100,"Mount Vernon School District, New York",2014,65.506561,1.6478784
97000US3620100,"Mount Vernon School District, New York",2015,57.171131,2.2371714
97000US3620100,"Mount Vernon School District, New York",2016,58.135288,2.4040627
97000US3620100,"Mount Vernon School District, New York",2017,57.628685,2.7260513
97000US3620490,"New Rochelle City School District, New York",2009,61.543381,2.6014793
97000US3620490,"New Rochelle City School District, New York",2010,66.223,2.8304541
97000US3620490,"New Rochelle City School District, New York",2011,67.695953,2.9399996
97000US3620490,"New Rochelle City School District, New York",2012,68.03804,2.9572427
97000US3620490,"New Rochelle City School District, New York",2013,66.986183,3.2619677
97000US3620490,"New Rochelle City School District, New York",2014,70.446465,2.5986352
97000US3620490,"New Rochelle City School District, New York",2015,67.110703,2.3529165
97000US3620490,"New Rochelle City School District, New York",2016,62.514324,2.8178477
97000US3620490,"New Rochelle City School District, New York",2017,69.039764,2.3819664
97000US3620580,"New York City Department Of Education, New York",2009,59.967758,.33677441
97000US3620580,"New York City Department Of Education, New York",2010,60.955292,.306858
97000US3620580,"New York City Department Of Education, New York",2011,60.032219,.33006066
97000US3620580,"New York City Department Of Education, New York",2012,59.297157,.28899047
97000US3620580,"New York City Department Of Education, New York",2013,59.62888,.29586121
97000US3620580,"New York City Department Of Education, New York",2014,59.967976,.33927369
97000US3620580,"New York City Department Of Education, New York",2015,59.647282,.32363358
97000US3620580,"New York City Department Of Education, New York",2016,59.417057,.31988642
97000US3620580,"New York City Department Of Education, New York",2017,59.808701,.31340861
97000US3620700,"Newburgh City School District, New York",2009,65.905472,2.7224422
97000US3620700,"Newburgh City School District, New York",2010,67.507286,2.0558288
97000US3620700,"Newburgh City School District, New York",2011,66.335732,3.2828755
97000US3620700,"Newburgh City School District, New York",2012,67.064323,3.0454762
97000US3620700,"Newburgh City School District, New York",2013,69.537476,3.4518778
97000US3620700,"Newburgh City School District, New York",2014,68.076599,3.2263551
97000US3620700,"Newburgh City School District, New York",2016,60.590755,3.1838331
97000US3620700,"Newburgh City School District, New York",2017,60.495895,3.3535433
97000US3624750,"Rochester City School District, New York",2009,47.731937,1.7377033
97000US3624750,"Rochester City School District, New York",2010,50.82439,1.6041111
97000US3624750,"Rochester City School District, New York",2011,49.065037,1.8218745
97000US3624750,"Rochester City School District, New York",2012,48.128887,1.4629681
97000US3624750,"Rochester City School District, New York",2013,50.017345,1.4285257
97000US3624750,"Rochester City School District, New York",2014,47.874771,1.4195342
97000US3624750,"Rochester City School District, New York",2015,50.063568,1.5064827
97000US3624750,"Rochester City School District, New York",2016,49.277348,1.3315867
97000US3624750,"Rochester City School District, New York",2017,47.64183,1.7248316
97000US3625350,"Sachem Central School District, New York",2009,80.089478,2.3872924
97000US3625350,"Sachem Central School District, New York",2010,77.811096,2.5509183
97000US3625350,"Sachem Central School District, New York",2011,78.854042,2.5222437
97000US3625350,"Sachem Central School District, New York",2012,76.366219,2.9548309
97000US3625350,"Sachem Central School District, New York",2013,73.55027,2.9375112
97000US3625350,"Sachem Central School District, New York",2015,75.132683,2.1131222
97000US3625350,"Sachem Central School District, New York",2016,74.144501,1.5698878
97000US3625350,"Sachem Central School District, New York",2017,74.239471,2.238765
97000US3626010,"Schenectady City School District, New York",2010,56.461674,3.2711971
97000US3626010,"Schenectady City School District, New York",2011,51.025517,2.4601696
97000US3626010,"Schenectady City School District, New York",2012,50.853996,3.0546813
97000US3626010,"Schenectady City School District, New York",2013,51.141537,2.9897437
97000US3626010,"Schenectady City School District, New York",2014,47.20438,3.0350618
97000US3626010,"Schenectady City School District, New York",2015,51.501305,3.0242872
97000US3626010,"Schenectady City School District, New York",2016,53.716862,3.5286586
97000US3626010,"Schenectady City School District, New York",2017,50.030441,3.6200814
97000US3626670,"Shenendehowa Central School District, New York",2011,69.504265,3.2572765
97000US3626670,"Shenendehowa Central School District, New York",2012,71.970551,2.1658807
97000US3626670,"Shenendehowa Central School District, New York",2013,68.906906,3.1035948
97000US3626670,"Shenendehowa Central School District, New York",2014,63.486526,2.3623085
97000US3626670,"Shenendehowa Central School District, New York",2015,65.870308,2.3137274
97000US3626670,"Shenendehowa Central School District, New York",2016,67.575981,2.4318967
97000US3626670,"Shenendehowa Central School District, New York",2017,68.806442,2.1751134
97000US3627810,"East Ramapo Central School District, New York",2009,83.19883,3.3906448
97000US3627810,"East Ramapo Central School District, New York",2010,81.475616,2.4064028
97000US3627810,"East Ramapo Central School District, New York",2011,83.471687,2.5711849
97000US3627810,"East Ramapo (Spring Valley) Central School District, New York",2012,81.231102,2.3341315
97000US3627810,"East Ramapo (Spring Valley) Central School District, New York",2013,81.92363,2.7635169
97000US3627810,"East Ramapo Central School District (Spring Valley), New York",2014,82.454521,2.5205719
97000US3627810,"East Ramapo Central School District (Spring Valley), New York",2015,81.74559,3.0074024
97000US3627810,"East Ramapo Central School District (Spring Valley), New York",2016,77.896912,2.1846442
97000US3627810,"East Ramapo Central School District (Spring Valley), New York",2017,81.12059,3.1314056
97000US3628590,"Syracuse City School District, New York",2009,50.80378,1.6879231
97000US3628590,"Syracuse City School District, New York",2010,52.910622,2.2975509
97000US3628590,"Syracuse City School District, New York",2011,48.421207,1.7789093
97000US3628590,"Syracuse City School District, New York",2012,46.73579,1.4124342
97000US3628590,"Syracuse City School District, New York",2013,51.388382,1.8384235
97000US3628590,"Syracuse City School District, New York",2014,50.880974,1.7707884
97000US3628590,"Syracuse City School District, New York",2015,47.164906,1.5575339
97000US3628590,"Syracuse City School District, New York",2016,48.373749,1.8423405
97000US3628590,"Syracuse City School District, New York",2017,50.332951,1.5667002
97000US3629880,"Wappingers Central School District, New York",2009,70.254311,2.429903
97000US3629880,"Wappingers Central School District, New York",2010,73.439377,3.1339352
97000US3629880,"Wappingers Central School District, New York",2011,69.45726,3.2552612
97000US3629880,"Wappingers Central School District, New York",2012,70.70314,2.1912539
97000US3629880,"Wappingers Central School District, New York",2013,75.907562,2.207998
97000US3629880,"Wappingers Central School District, New York",2014,74.45652,2.6974428
97000US3629880,"Wappingers Central School District, New York",2015,78.620316,2.1742899
97000US3629880,"Wappingers Central School District, New York",2016,67.652115,2.4066932
97000US3629880,"Wappingers Central School District, New York",2017,75.36969,2.1862872
97000US3631470,"Williamsville Central School District, New York",2009,68.842903,2.2542393
97000US3631470,"Williamsville Central School District, New York",2010,64.750053,2.866859
97000US3631470,"Williamsville Central School District, New York",2012,61.317211,2.1067131
97000US3631470,"Williamsville Central School District, New York",2013,68.315712,1.9233829
97000US3631470,"Williamsville Central School District, New York",2014,67.715042,1.8093228
97000US3631470,"Williamsville Central School District, New York",2015,65.394646,2.0741594
97000US3631470,"Williamsville Central School District, New York",2016,60.762077,1.9079324
97000US3631470,"Williamsville Central School District, New York",2017,62.451958,2.3704438
97000US3631920,"Yonkers City School District, New York",2009,67.739555,1.8574977
97000US3631920,"Yonkers City School District, New York",2010,63.172405,1.5964915
97000US3631920,"Yonkers City School District, New York",2011,65.245499,2.2260265
97000US3631920,"Yonkers City School District, New York",2012,63.603783,1.5478618
97000US3631920,"Yonkers City School District, New York",2013,65.993889,1.7804404
97000US3631920,"Yonkers City School District, New York",2014,62.012215,1.2841508
97000US3631920,"Yonkers City School District, New York",2015,63.40583,1.8994855
97000US3631920,"Yonkers City School District, New York",2016,66.45475,2.0478857
97000US3631920,"Yonkers City School District, New York",2017,62.485359,2.0399148
97000US3700011,"Cumberland County Schools, North Carolina",2009,66.609879,1.7805752
97000US3700011,"Cumberland County Schools, North Carolina",2010,65.314896,1.4811283
97000US3700011,"Cumberland County Schools, North Carolina",2011,67.003494,1.8046203
97000US3700011,"Cumberland County Schools, North Carolina",2012,66.103996,1.4175172
97000US3700011,"Cumberland County Schools, North Carolina",2013,64.058327,1.2902744
97000US3700011,"Cumberland County Schools, North Carolina",2014,62.894577,1.3198249
97000US3700011,"Cumberland County Schools, North Carolina",2015,63.570248,1.3984815
97000US3700011,"Cumberland County Schools, North Carolina",2016,61.699982,1.479082
97000US3700011,"Cumberland County Schools, North Carolina",2017,59.6721,1.5596291
97000US3700012,"Pitt County Schools, North Carolina",2009,55.577503,2.0188086
97000US3700012,"Pitt County Schools, North Carolina",2010,57.838081,1.9191054
97000US3700012,"Pitt County Schools, North Carolina",2011,58.919491,2.8541713
97000US3700012,"Pitt County Schools, North Carolina",2012,60.119587,2.3598862
97000US3700012,"Pitt County Schools, North Carolina",2013,59.316593,2.4119523
97000US3700012,"Pitt County Schools, North Carolina",2014,62.584049,2.275162
97000US3700012,"Pitt County Schools, North Carolina",2015,58.542721,2.3569112
97000US3700012,"Pitt County Schools, North Carolina",2016,58.19278,2.254945
97000US3700012,"Pitt County Schools, North Carolina",2017,63.339901,2.0796814
97000US3700030,"Alamance-Burlington Schools, North Carolina",2009,66.17485,2.3239882
97000US3700030,"Alamance-Burlington Schools, North Carolina",2010,66.879005,2.1856744
97000US3700030,"Alamance-Burlington Schools, North Carolina",2011,67.428978,2.5603077
97000US3700030,"Alamance-Burlington Schools, North Carolina",2012,66.5037,2.1945846
97000US3700030,"Alamance-Burlington Schools, North Carolina",2013,68.331078,2.2958643
97000US3700030,"Alamance-Burlington Schools, North Carolina",2014,62.932533,2.2021031
97000US3700030,"Alamance-Burlington Schools, North Carolina",2015,62.496632,2.0540495
97000US3700030,"Alamance-Burlington Schools, North Carolina",2016,64.925667,2.3346863
97000US3700030,"Alamance-Burlington Schools, North Carolina",2017,66.450729,2.1509931
97000US3700420,"Brunswick County Schools, North Carolina",2009,70.500793,2.2419457
97000US3700420,"Brunswick County Schools, North Carolina",2010,68.945526,1.5549202
97000US3700420,"Brunswick County Schools, North Carolina",2011,72.617065,3.3924334
97000US3700420,"Brunswick County Schools, North Carolina",2012,70.813858,2.3946671
97000US3700420,"Brunswick County Schools, North Carolina",2013,71.067627,1.5614561
97000US3700420,"Brunswick County Schools, North Carolina",2014,65.695595,2.3918192
97000US3700420,"Brunswick County Schools, North Carolina",2015,66.343086,1.7050965
97000US3700420,"Brunswick County Schools, North Carolina",2016,65.424896,2.6384172
97000US3700420,"Brunswick County Schools, North Carolina",2017,70.061531,2.0566528
97000US3700450,"Buncombe County Schools, North Carolina",2009,64.519279,1.7731355
97000US3700450,"Buncombe County Schools, North Carolina",2010,63.643974,1.8396417
97000US3700450,"Buncombe County Schools, North Carolina",2011,60.667198,2.078239
97000US3700450,"Buncombe County Schools, North Carolina",2012,61.863506,1.8985327
97000US3700450,"Buncombe County Schools, North Carolina",2013,60.871655,2.1396794
97000US3700450,"Buncombe County Schools, North Carolina",2014,62.236584,2.0950427
97000US3700450,"Buncombe County Schools, North Carolina",2015,61.110981,2.2642236
97000US3700450,"Buncombe County Schools, North Carolina",2016,61.270626,1.9525133
97000US3700450,"Buncombe County Schools, North Carolina",2017,57.364376,2.0151975
97000US3700480,"Burke County Schools, North Carolina",2009,68.486534,3.0264428
97000US3700480,"Burke County Schools, North Carolina",2010,71.192505,2.4403951
97000US3700480,"Burke County Schools, North Carolina",2011,69.841179,2.653852
97000US3700480,"Burke County Schools, North Carolina",2012,64.551857,2.3745055
97000US3700480,"Burke County Schools, North Carolina",2013,62.025867,2.9354324
97000US3700480,"Burke County Schools, North Carolina",2014,65.990242,2.5716679
97000US3700480,"Burke County Schools, North Carolina",2015,68.237343,3.0617065
97000US3700480,"Burke County Schools, North Carolina",2016,69.242569,2.9805477
97000US3700480,"Burke County Schools, North Carolina",2017,66.195595,3.2246737
97000US3700530,"Cabarrus County Schools, North Carolina",2009,73.266945,2.2564065
97000US3700530,"Cabarrus County Schools, North Carolina",2010,70.166565,2.165076
97000US3700530,"Cabarrus County Schools, North Carolina",2011,70.704926,2.5569148
97000US3700530,"Cabarrus County Schools, North Carolina",2012,74.662735,2.362015
97000US3700530,"Cabarrus County Schools, North Carolina",2013,74.775139,2.1159146
97000US3700530,"Cabarrus County Schools, North Carolina",2014,72.524063,2.3309219
97000US3700530,"Cabarrus County Schools, North Carolina",2015,75.567093,2.6712785
97000US3700530,"Cabarrus County Schools, North Carolina",2016,70.87989,2.3259857
97000US3700530,"Cabarrus County Schools, North Carolina",2017,73.129288,2.431998
97000US3700580,"Caldwell County Schools, North Carolina",2009,66.757492,3.2931812
97000US3700580,"Caldwell County Schools, North Carolina",2010,69.008507,3.4794025
97000US3700580,"Caldwell County Schools, North Carolina",2011,64.849632,2.9505184
97000US3700580,"Caldwell County Schools, North Carolina",2012,60.768276,3.0834091
97000US3700580,"Caldwell County Schools, North Carolina",2013,70.056404,3.9516017
97000US3700580,"Caldwell County Schools, North Carolina",2014,67.666954,3.0110271
97000US3700580,"Caldwell County Schools, North Carolina",2015,61.374813,2.8349898
97000US3700580,"Caldwell County Schools, North Carolina",2016,67.700768,3.0235703
97000US3700580,"Caldwell County Schools, North Carolina",2017,70.584587,3.3936627
97000US3700630,"Carteret County Schools, North Carolina",2010,60.452812,2.4592834
97000US3700630,"Carteret County Schools, North Carolina",2011,62.797905,2.7427902
97000US3700630,"Carteret County Schools, North Carolina",2012,69.113808,1.8432949
97000US3700630,"Carteret County Schools, North Carolina",2013,64.830948,2.0555203
97000US3700630,"Carteret County Schools, North Carolina",2014,62.781078,2.5750601
97000US3700630,"Carteret County Schools, North Carolina",2015,61.577137,2.5185692
97000US3700630,"Carteret County Schools, North Carolina",2016,64.807678,1.8538971
97000US3700630,"Carteret County Schools, North Carolina",2017,63.087761,2.1987443
97000US3700690,"Catawba County Schools, North Carolina",2009,73.034172,2.0029922
97000US3700690,"Catawba County Schools, North Carolina",2010,67.141785,2.3836381
97000US3700690,"Catawba County Schools, North Carolina",2011,74.333633,2.1482384
97000US3700690,"Catawba County Schools, North Carolina",2012,69.946053,2.7069666
97000US3700690,"Catawba County Schools, North Carolina",2013,71.844734,2.5043788
97000US3700690,"Catawba County Schools, North Carolina",2014,77.500839,2.7430255
97000US3700690,"Catawba County Schools, North Carolina",2015,69.452515,2.7839212
97000US3700690,"Catawba County Schools, North Carolina",2016,75.028519,2.6152456
97000US3700690,"Catawba County Schools, North Carolina",2017,69.224274,2.7699144
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2009,50.004856,2.4566753
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2010,52.328873,1.9656813
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2011,52.077694,2.3870742
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2012,55.922188,2.5559916
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2013,57.942944,2.0936298
