geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston010,East Boston,2010-2014,5911,306.3996146443603,26.1809480601696,27,62.75252575127161,191,62.7378169992805,191,104.0605055532476,310,220.9529521623432,2362,377.6825135234029,3549,7.996259212493897,0,207.4936640584899,2915,369.9690431212571,2996,69.3223121883938,222,191.6087545701022,1449,178.7889225574393,1227,254.1441426251517,3934
CityOfBoston010,East Boston,2011-2015,6103,326.8116095884438,23.95929558433029,23,65.38167697755539,239,65.3708640890103,239,65.54466056019314,215,259.7331944467941,2513,417.3806702412441,3590,8.230068206787109,0,200.8690317729475,2891,383.5272797952791,3212,71.71712738601019,235,210.6311667636028,1592,198.1985794452119,1357,257.4750804779132,4034
CityOfBoston010,East Boston,2012-2016,6120,322.5241679352263,29.07075431146159,36,73.76496521643465,275,73.75721669311496,275,54.0952577853676,192,249.9885820490474,2487,407.9929562531245,3633,8.230068206787109,0,196.8537462386878,2863,377.7764470720837,3257,52.64192646313424,178,208.4288260728708,1533,201.8202762790538,1355,251.5977540366852,4084
CityOfBoston010,East Boston,2013-2017,6117,333.8461264533888,34.73706636252637,54,85.67402255145034,311,85.66374738335914,311,74.39989006188351,290,267.8980072948419,2486,427.9764561171803,3631,8.230068206787109,0,203.4760874257496,2847,390.8930998811931,3270,54.1540761248843,162,216.7742981520954,1418,210.0504054006722,1256,267.2233106148727,4044
CityOfBoston011,Harbor Islands,2008-2012,179,88.50570889659952,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,22.49240148389662,27,52.18412271870822,58,102.485260340186,121,7.294832706451416,0,37.95377816934559,82,96.02361793018629,97,17.96144283023733,19,40.11236807827163,45,36.60059054875992,26,40.65683213356943,107
CityOfBoston011,Harbor Islands,2009-2013,173,71.09863567169212,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,22.49240148389662,37,36.00508843471697,34,79.36099673865424,139,7.294832706451416,0,41.3820603262104,89,81.94068786020176,84,13.15094688289741,13,29.26153616956814,35,27.13861970147465,22,42.81724338685171,101
CityOfBoston011,Harbor Islands,2010-2014,173,76.64397502400335,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,31.84969533463867,41,32.44173687528593,31,82.9068791762796,142,7.294832706451416,0,51.11084715535354,86,91.83356151322265,87,12.15805501937867,11,26.10445039781398,35,24.22475207164781,24,52.80712023564686,97
CityOfBoston011,Harbor Islands,2011-2015,206,89.84218280157958,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,24.22475207164781,37,49.77754509151587,50,102.4509991248266,156,7.294832706451416,0,47.57591316677222,97,101.3995598609263,109,16.85765866004774,17,39.08110111646496,54,36.00508843471697,37,51.34169632684863,115
CityOfBoston011,Harbor Islands,2012-2016,184,67.0459123540614,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,24.57310985044312,42,10.7548972993469,7,67.51005551095977,177,7.294832706451416,0,64.60092802092358,126,92.8182076983709,58,10.31645134870642,5,13.37386001240123,16,11.20917246794746,11,64.60092802092358,126
CityOfBoston011,Harbor Islands,2013-2017,174,78.20946852137416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,27.81113537248415,46,8.155870908057068,3,78.29447370312668,171,7.294832706451416,0,79.81139925254949,114,111.5050036223961,60,7.294832706451416,0,12.15805501937867,14,12.15805501937867,14,79.81139925254949,114
CityOfBoston012,Hyde Park,2008-2012,3824,294.7576126611584,23.13980164134811,28,32.97900425173936,53,32.97615452847082,53,204.0730117148677,1521,115.5228366351516,548,316.4818726869983,3276,8.434650421142578,0,154.7462503138633,1562,332.8108619342254,2262,80.38336676305518,223,114.2354969906063,430,81.57859472030744,207,169.5554984292216,1792
CityOfBoston012,Hyde Park,2009-2013,3441,259.2661925340201,30.41301676801653,38,29.96873840860579,51,29.99098191632062,51,177.6348855156205,1295,106.8211167593557,605,280.2870430629381,2836,8.434650421142578,0,142.1719503301685,1345,295.5693597255306,2096,75.46309274228578,250,106.1233961182242,417,75.0595258219208,167,163.4170748447426,1640
CityOfBoston012,Hyde Park,2010-2014,3614,272.3931912521807,59.66106793842452,91,14.86444924698851,17,14.86993221276787,17,190.0144195884366,1390,134.3918843390909,782,303.6235201336123,2832,8.434650421142578,0,138.2681711112438,1318,305.3572749988476,2296,90.86357662613025,288,116.8177373652662,445,73.87320741591496,157,165.7535748505858,1671
CityOfBoston012,Hyde Park,2011-2015,3843,270.3786749066327,62.00541559315187,111,21.86210765313874,39,21.89258928356932,39,188.1073453299624,1608,153.7234200199512,802,310.9129169700888,3041,8.434650421142578,0,130.0645515395496,1338,299.9090184134221,2505,117.7712929822047,330,123.5763234662585,434,38.32325262983325,104,161.3704124452381,1651
CityOfBoston012,Hyde Park,2012-2016,4113,273.2654837178158,63.71044339898991,111,23.60328582362049,53,23.58671710638783,53,192.9667521628886,1695,169.3802926132209,903,321.4036344577872,3210,8.814589500427246,0,143.2578617400383,1363,308.4162002611107,2750,128.7922084872948,373,142.1243279283942,568,60.69834309871459,195,175.7995442023763,1686
CityOfBoston012,Hyde Park,2013-2017,4514,287.4237478138361,23.94280288701333,36,23.60328557800161,55,23.58671686059642,55,200.4952170853899,1770,154.0882878807968,1060,326.027061858112,3454,8.814589500427246,0,182.2679714478298,1494,340.2406073955117,3020,104.4868050077968,350,127.971424001968,598,74.37820107163782,248,222.6698627341189,2055
CityOfBoston013,Jamaica Plain,2008-2012,3330,242.7858508043566,7.762450218200684,0,40.56764686154016,110,40.55850583055384,110,122.3759355367742,831,159.5314029836559,1090,290.4119858134609,2240,7.762450218200684,0,149.7486666268655,1379,285.1541049778039,1951,124.2253060592312,511,137.0916242450302,668,58.48663728976477,157,171.3786592822471,1721
CityOfBoston013,Jamaica Plain,2009-2013,3376,243.4569742364377,7.762450218200684,0,25.77069516352536,56,25.75465711446799,56,129.4449115840406,900,151.9005896778438,1033,286.8572321926372,2343,7.762450218200684,0,149.9268259363761,1482,285.8182717516163,1894,112.789507917895,481,121.5859716705186,589,46.06919393221152,108,171.8947691149595,1831
CityOfBoston013,Jamaica Plain,2010-2014,3615,247.4978735303603,7.762450218200684,0,20.61205149778422,39,20.58844445636318,39,138.9446862789021,975,179.8360446385089,1219,305.8380635681954,2396,7.762450218200684,0,157.5156805880415,1555,293.2745002564084,2060,151.5959734894163,681,153.4080270393234,736,24.74362599417653,55,173.2814761738957,1865
CityOfBoston013,Jamaica Plain,2011-2015,4108,280.4272896673738,7.996259212493897,0,33.17453139672481,48,33.16275116004625,48,158.5072479852419,1171,195.7081129444674,1428,341.8715419881474,2680,7.996259212493897,0,158.5422154556026,1578,322.0485168152262,2530,153.9558120531317,713,173.585988082509,847,80.58222960101664,134,185.0349435821917,2042
CityOfBoston013,Jamaica Plain,2012-2016,3807,264.9697585398001,9.506841488171656,6,30.57631146843691,35,30.56894186685683,35,153.9180085610924,1006,164.4771596935771,1268,311.7705191855915,2539,7.762450218200684,0,161.5124595524713,1510,310.2240457065333,2297,116.0197853706704,563,146.4272005799089,741,89.66482589251666,178,191.9715823838189,2019
CityOfBoston013,Jamaica Plain,2013-2017,3866,273.4553510581586,11.5288297733878,13,37.71318892846009,58,37.70113818894044,58,152.797667272415,1005,170.8979403867786,1195,322.3635802266651,2671,7.996259212493897,0,153.6448059633314,1541,313.5690815929943,2325,113.6391844924687,528,151.9409693405888,747,101.1731006031671,219,189.1531658932798,2043
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,2305,200.8515539410246,7.970280170440674,0,74.06009107567209,226,74.05785254711194,226,93.36679612418845,450,57.61764922419049,203,208.8097351297867,2102,7.970280170440674,0,159.0309384686048,1351,256.0678132178517,954,31.47779043591181,74,55.3912206844097,188,46.25961845401377,114,162.3369429084979,1441
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,2281,194.3070715483804,17.81984706741086,16,72.20435800321104,213,72.20435800321104,213,79.96174106742014,358,69.75972806583543,305,206.3030627880236,1976,8.308004379272461,0,162.3949190418044,1335,253.1040805732233,946,48.78306155995357,119,60.25796349440255,215,36.30654911992158,96,166.5471414090123,1479
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,2210,188.21851684202,13.69185313936882,16,68.67098875429286,235,68.67543513222843,235,68.8649425962096,252,70.79928112690271,318,200.9415078763439,1892,8.308004379272461,0,139.9623753942721,1374,234.4138133121779,836,40.12946772456353,74,46.22117351306981,136,24.31610919237138,62,146.5469140802018,1571
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,2363,184.7976709482993,24.36135628473199,38,69.63754041393813,278,68.22547995775595,264,76.19031595806463,294,56.48150255826585,302,193.0791773243078,2061,16.22417073658988,14,132.2458657752587,1437,227.0978653324629,926,38.65187297619352,65,42.79196341538518,115,20.06079045209018,50,137.3155087144244,1638
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,2636,191.1805066613957,22.8114215258077,37,53.75405137026077,242,51.89652449756986,229,71.78671327183737,334,64.80305219351283,316,201.6990264068085,2320,16.4048619524631,13,152.616581666378,1667,244.4691893586943,969,39.35565621509056,84,49.1838016096812,181,30.70027702237563,97,159.187281308215,1842
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,2616,190.4294896766567,26.41973317332743,46,56.50243882037431,260,53.87061025696401,242,61.90960548024373,274,70.86116882806768,358,203.0222823667426,2258,19.06183766277619,18,162.3638357735209,1632,250.102833178364,984,35.59914039394805,99,46.90124425390192,192,31.67869699530595,93,172.8019233450049,1844
CityOfBoston015,Mattapan,2008-2012,3905,298.6361033453891,7.801418304443359,0,27.37423106580571,55,18.59219245237219,19,272.1958782061063,3174,93.6525390490897,418,312.8776260078462,3487,21.53516444952509,36,76.96370650571561,289,308.2923783866208,3616,53.91056381434988,118,87.12128999920759,296,68.87753607774575,178,91.91381029448618,380
CityOfBoston015,Mattapan,2009-2013,4023,314.8196743668821,8.308004379272461,0,38.68085569900087,67,21.38004721710133,29,284.8651952854827,3142,125.2947461970533,630,338.7300034567119,3393,33.28769691447892,38,90.15940544527871,385,327.3689944300038,3638,41.64367923583576,90,78.01913224394478,266,66.50339702113629,176,110.8777195367275,548
CityOfBoston015,Mattapan,2010-2014,4243,317.8657046724565,15.77583309898094,14,12.81048358892655,11,12.83045153916509,11,279.6478169522001,3353,159.9127815242229,668,355.7151368157997,3575,8.308004379272461,0,93.00020922614176,411,331.0866290129988,3832,51.03828176984784,99,82.69662197165971,257,65.59983803210344,158,118.2367238988217,608
CityOfBoston015,Mattapan,2011-2015,4104,302.2605059289624,16.29436904152443,14,11.48729749973495,7,11.50956127591856,7,293.4602825712238,3309,177.0054244093665,725,350.1688349734702,3379,8.308004379272461,0,94.11409475336484,424,316.4643981360816,3680,49.11591335690962,94,60.58865595411339,167,36.43891814103479,73,112.124723589188,607
CityOfBoston015,Mattapan,2012-2016,4413,318.0104564482484,19.67020408899429,19,13.1555342296906,8,13.18653483307206,8,309.2403022258774,3614,167.2827577996249,702,359.2089220984011,3711,8.814589500427246,0,96.93142096045236,431,332.3473623378548,3982,47.82879441357847,76,54.41474788775935,135,27.37756656772396,59,115.8963810223326,637
CityOfBoston015,Mattapan,2013-2017,4572,313.5853184607823,20.21682762717382,18,17.45576965779724,20,17.50728428897222,20,318.9746240425512,3798,154.4707046810619,550,349.452847945423,4022,8.814589500427246,0,99.39853203247083,436,328.8488170907343,4136,33.49124767524586,45,51.87248658088345,149,40.58063801002043,104,111.1652019504005,587
CityOfBoston016,Mission Hill,2008-2012,1835,164.1821398429219,11.67742993458742,10,45.00533429840436,110,45.00533429840436,110,84.96514611252499,497,87.77408169232226,537,186.0291640472432,1298,7.294832706451416,0,96.26001097393015,667,190.1803096324296,1168,70.34619364575276,263,81.43628010970875,374,41.67127718076697,111,108.1041822545119,844
CityOfBoston016,Mission Hill,2009-2013,1923,175.7070271067045,10.7548972993469,8,81.69000428053757,239,81.69000428053757,239,97.80624182178302,425,85.52869720210632,593,195.2815988145086,1330,7.294832706451416,0,102.3734206172037,666,203.2241669667463,1257,76.89428922429629,338,84.71032421400248,450,36.28115071696046,112,110.5915267489165,801
CityOfBoston016,Mission Hill,2010-2014,2074,175.3849445732178,11.20917246794746,9,75.05568024197474,251,75.05568024197474,251,89.46915815140287,526,93.98734581496797,511,198.8473921681598,1563,7.294832706451416,0,107.3374450983115,748,205.4945043522298,1326,83.96102865417105,318,90.43459838655592,423,34.38279856099913,105,113.7687958541722,865
CityOfBoston016,Mission Hill,2011-2015,2004,168.6346712821588,11.20917246794746,9,82.82883906845844,286,82.82883906845844,286,95.60901012051997,518,86.30077927405482,500,189.2941158027258,1504,7.294832706451416,0,91.31905220810084,686,191.6340446538988,1318,70.31466725706918,278,76.99754703811865,356,32.21310917359657,78,102.3192590498589,835
CityOfBoston016,Mission Hill,2012-2016,2067,164.4756107616254,7.294832706451416,0,76.5040215251269,293,76.5040215251269,293,91.12054417053552,527,105.6684665427424,597,195.358226785281,1470,7.294832706451416,0,96.43836024121205,670,190.523933607325,1397,74.31098114430097,280,82.22656993130603,362,35.94859480222306,82,110.8851904848474,885
CityOfBoston016,Mission Hill,2013-2017,2135,175.6912529014329,7.689428884355368,2,96.52645340013137,373,96.52645340013137,373,88.40544444240852,480,100.3831328996345,539,202.2151703819617,1596,7.294832706451416,0,102.0661266997672,780,203.0558937370523,1355,74.76956419315151,228,81.28184587821481,288,32.70268068448171,60,112.4997883890925,992
CityOfBoston017,Roslindale,2008-2012,3428,244.0508069201906,28.19812397628435,53,25.35202885144517,53,25.36907559181873,53,115.4913537944985,726,148.063967966754,880,285.328180871789,2548,7.674771785736084,0,175.2918868358303,1722,300.3784630859357,1706,116.3637638380269,353,134.5950759177558,514,68.0785871233137,161,193.6988377695506,2082
CityOfBoston017,Roslindale,2009-2013,3499,259.9791855988014,27.82875610179756,36,34.09261969573051,83,34.10529793472881,83,134.6662715962937,859,174.4929860251954,981,312.9982878479001,2518,7.674771785736084,0,170.713551115352,1552,310.9181483115947,1947,136.0716352604442,398,150.0010193890015,551,63.5908028067248,153,194.2439518588323,1970
CityOfBoston017,Roslindale,2010-2014,3526,250.4362810347646,26.74469745791608,52,27.72898241856341,63,27.74924128520514,63,125.8391700198237,890,162.3263376142451,971,298.3321444333456,2555,7.674771785736084,0,177.9951221534747,1627,307.1448637977532,1899,131.912165783366,353,135.4532615962849,439,31.72408204475063,86,196.9391404552688,2082
CityOfBoston017,Roslindale,2011-2015,3201,222.8872720378221,26.71075835238768,37,12.61225229873304,16,12.62994649545513,16,106.8046352825721,854,114.6727220581697,786,250.5205158861647,2415,7.674771785736084,0,170.5630365223986,1555,280.5492186939923,1646,68.40635495974033,241,75.4801276546615,324,32.81809933732734,83,188.3010011953397,1970
CityOfBoston017,Roslindale,2012-2016,3377,224.2147878527844,28.94187166556169,46,8.262258354421256,2,8.270102651951856,2,121.814743517854,1036,102.7289545247837,677,246.494296264605,2700,7.674771785736084,0,182.1290844373473,1700,288.7533910102922,1677,62.38353809300184,205,71.09719278620018,292,34.96610699365181,87,192.9420948700449,2001
CityOfBoston017,Roslindale,2013-2017,3369,223.4693967317916,15.42777028379807,14,23.26828606089633,34,23.27424912040406,34,126.3835166338856,1096,117.4174195020614,717,252.3108468621176,2652,7.674771785736084,0,162.4233323358054,1583,276.1433622103301,1786,82.33672535103467,288,84.77870201385157,329,21.64313555218002,41,174.2256574168895,1896
CityOfBoston018,Roxbury,2008-2012,8181,381.8307577998102,19.05599989190742,22,34.50564351924206,60,34.50855832189985,60,307.7363117968681,5333,234.507888912853,2359,448.0345054064563,5822,7.674771785736084,0,70.52656934604001,375,388.2162423990479,7806,169.8139071355683,1010,200.3636126680921,1469,106.6003018212052,459,178.2109156428889,1297
CityOfBoston018,Roxbury,2009-2013,8512,390.4399057097439,13.52859678599158,16,23.42474099462475,44,23.42683209661119,44,309.2964655775768,5525,259.2803171000396,2698,468.6322420443753,5814,7.48480224609375,0,78.77987304376786,367,398.2390703674857,8145,192.9801581719692,1194,211.0056438489732,1591,85.65141662810017,397,178.0968279797259,1336
CityOfBoston018,Roxbury,2010-2014,8687,398.4362087261703,14.09055922312961,16,19.47990093431056,30,19.48241545158384,30,298.6392948923573,5398,273.0187223056063,3000,482.9462741622304,5687,7.48480224609375,0,75.01835230893387,381,405.3685948824606,8306,218.3527015239313,1374,243.6058006005161,1847,108.2658427695283,473,175.6049905850465,1396
CityOfBoston018,Roxbury,2011-2015,8535,388.2363247230676,16.55507867992779,29,18.72597085407765,31,18.73134130826507,31,287.8141779748746,5172,252.6168007417724,2848,463.1230673139747,5687,7.674771785736084,0,80.510004706004,478,396.4214928929636,8057,214.4941617381408,1553,244.3128102455122,2081,117.209826406219,528,145.414671575196,1222
CityOfBoston018,Roxbury,2012-2016,8285,386.1171434849263,21.91227121934055,41,19.65040361696633,23,19.65552149113921,23,289.0153992435449,5022,257.8589855685073,2938,464.2453665347082,5347,7.674771785736084,0,84.99942125791719,544,395.2847412526941,7741,203.0986585101065,1477,237.601443620992,2006,123.5350361896489,529,137.2286049714324,1193
CityOfBoston018,Roxbury,2013-2017,8205,400.9980642696614,44.5814136516384,97,24.79959203974388,56,24.80683317591773,56,295.620575683206,4812,248.0071796465154,2770,471.4370556754982,5435,7.674771785736084,0,100.7884133847995,620,413.3967929784367,7585,199.0108692513143,1446,251.4294666784731,2120,153.8354822715988,674,135.9391524919147,1120
CityOfBoston019,South Boston,2008-2012,2864,220.2898940004914,10.31645134870642,8,24.39197883551562,58,24.39197883551562,58,60.84496035324772,197,92.12284128050143,533,238.6651225045776,2331,7.294832706451416,0,205.8610342045803,2028,301.4186261967099,836,83.53079107816284,397,88.81207254651304,484,31.03877826330348,87,208.1487711558812,2117
CityOfBoston019,South Boston,2009-2013,3062,218.9783431687412,9.49574407934862,6,30.48618634408487,101,30.48618634408487,101,92.61293858657801,274,74.55921502865481,424,231.2085135508662,2638,7.294832706451416,0,192.7693981673415,2200,291.6476316764992,862,62.14300454054918,249,68.80320442868269,340,30.41944296898774,91,195.8777324747046,2341
CityOfBoston019,South Boston,2010-2014,3319,222.8425841052564,15.67634858834763,23,40.21358177601076,127,40.21358177601076,127,68.89445191871334,264,70.08040220639099,421,233.4884696936931,2898,7.294832706451416,0,197.9542647505549,2427,297.9790154346877,892,50.70433553236809,236,57.70594914811214,325,28.50020192069965,89,203.0477041231912,2580
CityOfBoston019,South Boston,2011-2015,4277,274.6089417500615,15.0018425636338,18,76.5949190949827,191,76.59815678802822,191,75.10874863163605,343,134.4962729827545,708,305.6759192176277,3569,7.847471714019775,0,214.648771288232,2993,348.4596712219309,1284,124.9970623376171,487,127.7759428053415,569,27.64614411637874,82,219.4804134599771,3156
CityOfBoston019,South Boston,2012-2016,4283,270.8009317353084,10.68330949181688,7,83.38996078842857,269,83.39758286109036,269,80.15712214939154,385,139.8047434474624,789,304.6651631669204,3494,7.571152210235596,0,234.9969789349862,2815,358.4661983605397,1468,126.6462245708208,461,129.960518461468,555,30.13983326764998,94,238.6362058467101,3067
CityOfBoston019,South Boston,2013-2017,4238,272.2934502498545,16.01275150885952,15,80.53595883619234,300,80.54385099088349,300,83.22138619151814,404,127.4962748646261,731,300.5683465047486,3507,7.571152210235596,0,228.9459214795885,2766,355.6709208267274,1472,104.714055021981,408,107.9365571868614,465,27.25581317384831,57,234.0807532426279,3054
CityOfBoston020,South End,2008-2012,3655,267.1021083835292,44.71189818711155,66,94.1889445268594,501,92.39841250850344,483,127.9172009425367,931,154.5127037350026,1059,308.4808585909864,2596,19.77487081289657,18,150.430136192672,1064,306.455772826957,2591,138.4813885807463,566,151.4619556561566,709,61.80943640261886,143,174.5849558131456,1448
CityOfBoston020,South End,2009-2013,3551,268.7307339187017,20.29319762568276,18,118.6833839197931,582,117.6996812528,566,145.0954648318763,1001,148.9490449490332,954,307.1566727770171,2597,17.01236151455694,16,135.6517501419475,908,300.9310871387106,2643,134.1215801622461,539,153.7665057453553,665,75.57851221589279,126,162.1911969405184,1285
CityOfBoston020,South End,2010-2014,3509,294.0801006087076,21.42698723644488,20,110.9641131063267,604,110.957816185988,604,165.9648989553393,1067,153.9244938749643,820,331.8409099002191,2689,7.632556438446045,0,123.584778034332,861,318.899082406262,2648,111.1059248088615,404,152.9970460428785,638,105.4525613390751,234,154.1098706489501,1180
CityOfBoston020,South End,2011-2015,3461,295.3466744270564,21.42698723644488,21,151.112905684372,727,151.10828183678,727,131.5516879537664,914,162.600190370931,884,337.0621398827495,2577,7.632556438446045,0,128.8046095872616,899,322.1190863104889,2562,77.7905203839486,296,127.8380259316598,530,101.7236099509113,234,173.431358258616,1269
CityOfBoston020,South End,2012-2016,3767,300.8096423079016,23.14328681637279,22,129.528053802247,730,129.5226593962911,730,144.4254260163976,949,162.8873080960505,864,342.0005715305085,2903,7.632556438446045,0,147.5806935370233,1123,334.9742924535051,2644,79.37962120272118,308,137.3488313321483,607,112.3289508954868,299,177.2065141969393,1459
CityOfBoston020,South End,2013-2017,3579,294.5432208431151,22.03745143548551,15,132.6574932963031,756,132.6525566307819,756,129.0117617430259,878,139.8493432208134,761,325.9742671223518,2818,7.632556438446045,0,157.4357349799902,1096,333.8836306838106,2483,81.02912536837957,356,131.5832952299581,566,103.9391298975552,210,170.972034635725,1364
CityOfBoston021,West Roxbury,2008-2012,2984,245.562323065684,8.163265228271484,0,24.87083786017375,35,24.86658335599468,35,74.9541312931952,239,51.28971066238883,142,250.7326063693586,2842,8.163265228271484,0,234.752012160954,2566,339.6272785723226,418,11.82288773029969,9,22.00455557667237,42,20.24981724652876,33,237.4348539268078,2668
CityOfBoston021,West Roxbury,2009-2013,3199,242.5736408353743,7.729049205780029,0,24.15641568515241,43,24.16896590515898,43,90.42034459706854,324,60.30621704583008,146,249.836727770732,3053,7.729049205780029,0,220.0481977196161,2703,327.4283853911281,496,24.19858123226572,32,28.97390180937147,56,17.69865730327376,24,227.3588776752324,2776
CityOfBoston021,West Roxbury,2010-2014,3459,253.0568180922579,7.729049205780029,0,30.90823428988852,64,30.92772899180267,64,86.6384538759639,318,55.02092411475288,142,258.8528470418966,3317,7.729049205780029,0,236.5538494494361,2955,346.325705262083,504,30.0808711828242,41,34.72565205701059,66,19.01768564888591,25,240.9665411298257,3011
CityOfBoston021,West Roxbury,2011-2015,3613,259.4863838759525,8.597481727600098,0,30.30588904479024,77,30.29161727060181,77,102.4432614265443,384,55.45354427348854,147,265.2065555383163,3466,8.597481727600098,0,235.2210976289488,2992,350.1371230913006,621,31.37892179099324,49,37.48024979577377,84,22.20690550781723,35,237.2118451961395,3068
CityOfBoston021,West Roxbury,2012-2016,4032,284.7138485398081,9.031698226928711,0,39.36312578914683,106,39.34903163220846,106,100.6796203305152,382,98.94347550249006,338,301.276986667152,3694,9.031698226928711,0,259.4892104694868,3233,385.1211531976138,799,47.51244971412458,67,50.26700286592432,94,18.75045199695458,27,271.3652559693281,3450
CityOfBoston021,West Roxbury,2013-2017,4118,287.5539892308017,9.031698226928711,0,42.19066633529766,116,42.17751704779177,116,119.2713853893802,566,82.45110624555539,295,298.9985525190792,3823,9.031698226928711,0,248.5045481181834,3163,379.952273360095,955,57.99735880893653,88,60.67582853564556,109,19.96924030121603,21,250.4959452369441,3327
CityOfCambridge001,East Cambridge,2008-2012,1027,117.5800819639964,7.294832706451416,0,37.64091364969269,69,37.64091364969269,69,62.23510783566433,153,31.15167877775939,90,121.4178248080474,937,7.294832706451416,0,102.5609563272876,691,155.8544540692141,336,17.10789945079364,20,23.66139877850814,48,17.89961320119054,28,105.846671097288,757
CityOfCambridge001,East Cambridge,2009-2013,977,121.0886711362677,7.294832706451416,0,42.85606503351956,79,42.85606503351956,79,77.51653920456214,237,23.69261472771494,57,123.1689558532019,920,7.294832706451416,0,93.1877430814593,574,152.6211228957124,403,14.75338737861852,15,24.55806679838638,56,20.94399173857602,41,94.36013512784102,605
CityOfCambridge001,East Cambridge,2010-2014,884,103.0193371062784,9.118540954589845,4,19.54764141261517,26,19.54764141261517,26,37.76343477284246,101,26.6161455749153,60,106.151723673556,824,7.294832706451416,0,94.08951860110123,626,139.3291309963171,258,15.30660002719005,17,37.07708427863771,99,34.54899070056812,82,95.26051119092,654
CityOfCambridge001,East Cambridge,2011-2015,978,101.2354276373789,9.895939543161346,6,23.29941367001424,33,23.29941367001424,33,40.1492031672992,132,29.60679858667192,74,105.2233802311046,904,7.294832706451416,0,91.79532609646326,678,136.461639730233,300,14.50074251749284,16,31.59924980878946,87,29.00785478339909,71,94.61435342952443,720
CityOfCambridge001,East Cambridge,2012-2016,989,97.67958597107918,10.31645134870642,8,31.05068142402499,64,31.05068142402499,64,40.03398407370722,134,37.78300137613511,105,104.4779504213945,884,7.294832706451416,0,74.08935366607221,617,122.381858369297,372,10.7548972993469,6,35.7940646932701,87,34.91076962144518,81,79.77434970082558,696
CityOfCambridge001,East Cambridge,2013-2017,947,99.69048828417721,9.895939543161346,6,32.86612484101514,72,32.86612484101514,72,48.52571923696612,205,36.74167356320684,83,105.9949500983316,864,7.294832706451416,0,75.15162960588316,529,124.6304389085685,418,7.294832706451416,0,29.71270332591417,69,29.71270332591417,69,79.42848922528386,595
CityOfCambridge002,MIT Campus,2008-2012,169,58.41246221320184,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,30.07736576990954,30,42.57489759041432,70,71.9126071174442,99,7.294832706451416,0,33.03435455742377,69,66.70884303163415,100,7.294832706451416,0,15.23399898655234,19,15.23399898655234,19,49.17628650232614,120
CityOfCambridge002,MIT Campus,2009-2013,137,43.27225625101701,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.2076225279457,22,25.96961532313572,48,49.93690515911266,89,7.294832706451416,0,28.89936604532562,67,51.52132504759836,70,7.294832706451416,0,9.895939543161346,14,9.895939543161346,14,37.19649385101334,101
CityOfCambridge002,MIT Campus,2010-2014,133,45.96403933829173,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,21.91824529856547,22,22.49240148389662,33,50.64964415067209,100,7.294832706451416,0,35.59736359456551,78,57.67712391373736,55,7.294832706451416,0,9.49574407934862,5,9.49574407934862,5,39.75144918735543,106
CityOfCambridge002,MIT Campus,2011-2015,144,48.11656574534639,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,18.51859705861721,20,20.7756938457327,28,51.90008448627751,116,7.294832706451416,0,40.34661197975488,96,62.36856911262297,48,7.294832706451416,0,9.118540954589845,4,9.118540954589845,4,43.92491688091742,120
CityOfCambridge002,MIT Campus,2012-2016,114,40.46093914086689,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.07885050151823,32,44.13474309889096,82,7.294832706451416,0,40.34661197975488,82,56.67205757858736,32,7.294832706451416,0,9.118540954589845,5,9.118540954589845,5,40.34661197975488,109
CityOfCambridge002,MIT Campus,2013-2017,187,74.13422996940282,7.294832706451416,0,8.445254585587271,5,8.445254585587271,5,14.17860606112596,10,16.85765866004774,24,75.67595473094391,163,7.294832706451416,0,74.6112362962951,158,104.9261933484808,29,7.294832706451416,0,9.118540954589845,4,9.118540954589845,4,74.6112362962951,168
CityOfCambridge003,Central & Inman Squares,2008-2012,1760,148.6965391836763,20.7756938457327,19,29.69404217600291,60,29.69404217600291,60,83.65457217113669,435,58.71849515024582,220,159.7038128965521,1540,7.294832706451416,0,114.3455181749884,973,187.4362390459595,787,37.34522133254303,110,51.47109256464251,189,36.16382719841035,79,120.6131714324922,1057
