geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US24,Maryland,2014,3074623,8185.299152888291,787.1741891383914,7379,,,2105.208569370122,195101,5610.78632516722,911667,2355.357006546601,298045,8517.442623849131,2776578,,,5318.581664807566,1620985,9761.476996208156,1453638,3740.506221355558,116729,4530.506672955432,182368,2556.189336041846,65639,6675.198245966671,1776964
04000US24,Maryland,2015,3062281,8611.760310643094,1109.838779119119,8592,,,2374.22816811701,204652,5641.189774958496,900824,2473.479472539097,299270,8959.939528202182,2763011,,,4730.644158497826,1594128,9825.548829571671,1468153,3545.791799460842,140359,4509.030441906501,210878,2785.447188678289,70519,5600.922322598914,1735775
04000US24,Maryland,2016,3080210,8506.390175117569,820.6202887350148,7180,,,2413.656530050644,204645,4988.818597810432,925140,2716.595924415903,306585,8929.645414454584,2773625,,,5011.036273852664,1578227,9872.646977847628,1501983,4352.464743668713,128389,5335.373066688522,204768,3085.815356735742,76379,6866.567092542676,1737030
04000US24,Maryland,2017,3093801,8877.455071162753,1005.988111919768,9008,,,2709.913673675846,207902,5318.97967911267,939867,2459.441546457499,318369,9211.84353215764,2775432,,,5221.769273688834,1561555,10299.3243898886,1532246,4000.89835304194,160703,5185.921164093901,239828,3299.483397264387,79125,6366.076651937087,1695859
04000US25,Massachusetts,2009,3474245,8676.566822237171,,,,,2199.464836180218,180000,3542.08860219172,210801,2897.657932301576,267111,9147.635394645826,3207134,,,7246.733291452167,2767435,11304.77577036307,706810,4266.132306253774,115193,5233.100723098726,175261,3030.752105275894,60068,8063.089889482169,2900909
04000US25,Massachusetts,2010,3423756,9131.388320117789,892.8802221096407,6916,,,2960.957392755804,184738,3414.230124880881,227776,3290.740021852908,288314,9706.246573429302,3135442,,,7962.343099367607,2666519,12115.32749391574,757237,3695.620306064693,117948,5370.895328450386,198172,3897.29485445642,80224,9061.108273564598,2805628
04000US25,Massachusetts,2011,3446926,8969.569631203131,874.1542107897922,6529,,,2330.182902966958,192983,3496.483458848487,229217,3130.915603279878,300084,9500.305883699895,3146842,,,7175.373951078724,2672642,11486.47773283092,774284,3722.090986747191,129465,5153.328454846301,201983,3564.103372505332,72518,8184.417299230814,2815838
04000US25,Massachusetts,2012,3451368,8454.309740404782,697.4011341981161,6287,,,2649.983281706718,202972,2867.489711670081,236919,3264.632245508533,309620,9062.735618184901,3141748,,,6791.225650543102,2648707,10844.17350577248,802661,3613.749535260992,132780,4767.67778778963,212536,3109.914112091134,79756,7859.575344236686,2792326
04000US25,Massachusetts,2013,3481630,8943.215159161899,906.7806294030582,6815,,,2474.149668631394,210722,3476.142059955043,244500,3333.582068492751,331454,9544.31070274012,3150176,,,7437.743101821706,2640006,11631.9009552076,841624,4322.127118272012,137313,5269.143825635774,219499,3013.817152504989,82186,8087.545927893252,2799084
04000US25,Massachusetts,2014,3514832,8807.8540467687,897.4137041799944,6942,,,2603.61450539032,217661,3320.65216590512,245695,3927.835684495051,338277,9643.971488633324,3176555,,,7173.813158166458,2650723,11359.66056435939,864109,4020.367659840215,132541,5237.958590497615,217856,3357.507122178399,85315,8310.201271126165,2825718
04000US25,Massachusetts,2015,3523782,8622.87550497315,,,,,2821.530641175134,228225,3743.238225739267,259950,3073.314105421603,364300,9154.192567607988,3159482,,,6795.64132545529,2609223,10978.83067537257,914559,4254.267512211354,141358,5482.760123347942,221983,3458.593139517476,80625,7446.544266935837,2807864
04000US25,Massachusetts,2016,3540046,8695.47204461173,874.924297019029,6922,,,2943.100222237893,232077,3672.441554574136,264236,3223.00746601364,370488,9273.565183067609,3169558,,,7470.315004045075,2600915,11463.71843418553,939131,4768.260982298757,149607,6023.777648406202,238394,3680.976006730478,88787,8217.527379209971,2796276
04000US25,Massachusetts,2017,3529351,9292.885681537267,,,,,2975.687678497647,240643,3990.145837466704,278799,3578.127094854591,391589,9957.947469084827,3137762,,,7568.46022684774,2552154,11984.9620147707,977197,5395.305619932246,135598,6431.758018815667,219743,3501.169587456048,84145,8343.082510414923,2784187
04000US26,Michigan,2009,4812944,11199.62330804057,1350.519648308803,22981,,,1767.981223481818,117046,5440.709951608925,581378,2268.579122989767,192673,11427.07370586497,4620271,,,8952.92942333196,3840471,14338.28816495082,972473,3060.180644011564,61919,3993.055384230835,130363,2565.109301287536,68444,9926.006654046394,3959972
04000US26,Michigan,2010,4702583,10389.22093552025,1593.44748375377,24414,,,1975.732187123172,113904,5341.569732316568,592122,2174.525507758231,189348,10614.3522096708,4513235,,,7759.174072574707,3717202,12966.9076473756,985381,2512.160243253625,54481,3587.280759895511,132447,2560.787801152685,77966,8107.839120071431,3838343
04000US26,Michigan,2011,4652102,10373.35491825868,1226.060724738905,23171,,,2136.666963699697,116162,4957.615093494282,578418,2259.339064303336,197688,10616.54865140497,4454414,,,8428.68277498414,3668094,13365.97117988348,984008,2349.590888385025,52236,3558.551562985667,135178,2672.585243476025,82942,8628.98255492755,3797914
04000US26,Michigan,2012,4638131,9249.728701990531,1148.611260263165,25855,,,2114.121488641685,118662,4614.795434420949,585191,1981.785732223769,193542,9459.648817417756,4444589,,,7879.106240524462,3648046,12150.62945735319,990085,2300.33548790588,43389,3585.906910944224,121826,2750.851689393371,78437,8261.035584326432,3785715
04000US26,Michigan,2013,4653750,10251.17696761288,1326.687388238156,22957,,,1927.905001809143,128821,4753.55140108777,586783,2420.677029446376,205299,10533.10526398583,4448451,,,7886.515092678239,3636324,12933.8219227094,1017426,2135.889632422584,46035,3342.464227843602,136115,2571.000309709013,90080,8449.103634794352,3777583
04000US26,Michigan,2014,4646172,10045.98208276623,1000.964973918821,23842,,,1995.909063934915,136511,4614.552718016143,590519,2073.429426589694,213175,10257.72224201397,4432997,,,7978.398443675085,3610865,12828.74108138819,1035307,2378.350606580279,58989,3554.14630794902,141742,2641.099083807132,82753,8772.935932295372,3752428
04000US26,Michigan,2015,4646438,10079.43323782427,1134.897283575592,23468,,,2216.23306025706,144534,4824.039785173241,600278,2444.15015086762,212553,10371.54011493678,4433885,,,8363.961515897518,3591422,13097.74127989904,1055016,2232.991223172786,56616,3506.774700679065,147814,2703.926588973164,91198,8901.939335534466,3728379
04000US26,Michigan,2016,4657171,9739.410396323121,1178.392287905706,21389,,,1853.567325924965,142159,4855.393150805787,603553,2194.10703073223,219857,9983.497409741513,4437314,,,7841.549943121008,3580901,12503.84022524552,1076270,2479.036184001254,56700,3871.587438775102,164541,2973.813863457775,107841,8716.331668937375,3724121
04000US26,Michigan,2017,4700392,10308.07509512143,1378.325104714855,25799,,,2284.520857101388,158779,5419.669319851785,606616,2349.602684520331,228973,10572.46636039897,4471419,,,8540.887267817596,3593608,13386.67873253973,1106784,2627.264795904055,56861,4267.72693572097,160180,3363.178985733814,103319,9084.223978960466,3747410
04000US27,Minnesota,2009,2844039,6491.057345985615,1068.662200732917,24253,,,1615.047038250013,97931,2046.832455185715,110438,1718.206499545936,105561,6714.61533104881,2738478,,,4789.249422333851,2474006,8066.643384840992,370033,2003.807141674208,39333,2615.605646194988,71624,1681.115651994989,32291,5147.206672809692,2538052
04000US27,Minnesota,2010,2829178,6643.520684993258,1235.629579464317,24283,,,1956.747174436648,103729,2086.560938548304,124011,1683.165867709117,116320,6853.423555432298,2712858,,,5733.617395850897,2422732,8775.576079889988,406446,1577.036292893076,32298,2460.029542186,73826,1888.041810799201,41528,6182.900748032846,2501975
04000US27,Minnesota,2011,2839307,6438.312311113332,1080.304910639373,24294,,,1925.536233464513,107964,2100.912208632036,133578,1556.839329711504,117278,6623.867006059984,2722029,,,5148.302135904742,2421102,8243.596320659741,418205,2089.017359511675,37866,2979.749285180305,83043,2124.832293191962,45177,5337.350279566406,2489848
04000US27,Minnesota,2012,2851155,6590.001742420476,947.3956898705083,23725,,,1720.709084598509,115597,2243.190142410206,131665,1865.962570362771,122327,6849.083097692694,2728828,,,4951.926789162419,2419204,8243.160916197701,431951,1977.295373812864,39353,2673.474041582757,82720,1799.379464069514,43367,5826.400943441976,2496327
04000US27,Minnesota,2013,2859498,6687.658359169085,1110.845744679812,23138,,,1839.629068911229,121082,2510.126066787541,136463,1886.73443345256,126522,6948.707876385342,2732976,,,5345.545370340027,2408360,8561.520287619942,451138,1895.525024860926,44323,2860.136347923145,94191,2141.813439316583,49868,5336.682288532934,2483714
04000US27,Minnesota,2014,2873300,6714.634729215272,988.600489549681,22526,,,2016.00577758016,133186,2586.542091124913,146478,1649.983887865451,133371,6914.388358849931,2739929,,,5077.111962779476,2394128,8418.039286519297,479172,2164.829303451141,43873,2897.743565224075,92132,1926.248129581644,48259,5487.433739994933,2477615
04000US27,Minnesota,2015,2895493,6630.321201860961,1006.938168313517,21986,,,2091.395050900542,134279,2560.251498333393,149853,2140.07884352241,138761,6967.144084654716,2756732,,,4760.861330559491,2397405,8162.533911026873,498088,2099.744371404803,46700,3097.613120329609,108366,2277.340689925858,61666,5222.895014184351,2480192
04000US27,Minnesota,2016,2888267,6924.253919288581,1075.984405297749,25922,,,2040.268095597594,135143,2425.045917731899,151652,2091.32332420491,140971,7233.182258532322,2747296,,,4674.261132724947,2381788,8354.280907156903,506479,2014.862402453979,57954,3266.050844231223,117141,2570.489761948269,59187,5218.805849366572,2457397
04000US27,Minnesota,2017,2909554,7029.764849411186,1321.408434210008,23468,,,2145.772649631825,142754,2725.367626065077,175947,2023.852830843717,146899,7315.297267981063,2762655,,,5636.397135072583,2369951,9010.358844256509,539603,2112.194658221408,57056,3257.429143176822,117330,2479.814176223418,60274,6234.377372935845,2448933
04000US28,Mississippi,2009,1305876,7998.626663429724,,,,,1125.675676675196,12539,4728.635879857481,457367,2004.020662932162,31852,8245.855159920526,1274024,,,4670.619904625442,786705,9262.435899611521,519171,,,,,1218.504605985204,12661,4831.13333579143,804601
04000US28,Mississippi,2010,1297607,7662.033320134274,553.6081736881054,5912,,,1155.463073956945,15428,4630.251100613265,455651,1730.241140044213,32694,7854.965881628597,1264913,,,5463.775325776173,780563,9410.610788328691,517044,,,,,1110.996926289494,9363,5658.97568845545,799874
04000US28,Mississippi,2011,1289330,7652.574452160945,,,,,1036.054989284847,13281,4253.035765270193,461528,1394.908988050464,33436,7778.667419989773,1255894,,,5414.426106716926,770054,9374.321618707361,519276,,,,,933.9524895041136,8206,5869.257800689923,791983
04000US28,Mississippi,2012,1295442,7263.153543516533,459.4594720837138,5686,,,939.0688309044826,12690,4433.566872949525,467346,1576.711354046954,34368,7432.322523321855,1261074,,,4439.631416765687,769056,8512.562863992822,526386,,,,,1089.585573974776,8571,4675.831330894841,791212
04000US28,Mississippi,2013,1280866,7878.412256079313,700.572234677608,4963,,,891.8846899151497,14044,4464.484432239163,471215,1578.553487564866,34763,8034.999115733861,1246103,,,4760.822752266886,750596,9205.151435758284,530270,,,,,918.9207784866935,7411,5010.121742702055,773308
04000US28,Mississippi,2014,1289463,7672.957474762393,,,,,987.7184987049018,12569,4113.105154742063,478004,1474.079724424979,34107,7813.269958440761,1255356,,,4852.364984347004,750576,9078.530847600232,538887,1199.207351125161,11448,1612.498868283901,22165,1077.986237956792,10717,5110.909152438848,771149
04000US28,Mississippi,2015,1269115,7725.183895696373,380.926150328153,4898,,,888.5169626333667,13219,4559.467535389502,470537,1536.320701677317,34343,7876.4679597348,1234772,,,4765.108815473583,737184,9076.603342970906,531931,1059.541677472372,9567,1614.858565042362,19653,1218.663045632266,10086,4936.610428288468,760250
04000US28,Mississippi,2016,1272413,8064.578635100977,,,,,1132.447097936343,13857,4836.948729367081,472613,1520.494165346915,36106,8206.663820858094,1236307,,,5572.535004084947,736183,9802.580014132971,536230,1352.991301580882,12543,1689.463859108273,22003,1011.781927630401,9460,5449.573148785838,757688
04000US28,Mississippi,2017,1254173,7725.263282959806,702.4549698168988,6205,,,937.8166343994924,11546,4549.07482047738,461006,1533.200123824031,36199,7875.937748023466,1217974,,,5312.611641604375,728916,9375.688521146447,525257,,,,,1417.014447872744,11970,5298.963473637126,749191
04000US29,Missouri,2009,2955495,8461.36825397617,907.2328939949422,8527,,,1305.177376748611,45980,3208.133046235884,311567,1691.757598557475,91819,8628.835176411281,2863676,,,7537.112301239386,2457086,11331.49657242545,498409,1803.367524915875,29404,2920.34315643096,73627,2297.013217504839,44223,7861.51680208006,2514025
04000US29,Missouri,2010,2932938,8883.596450992607,873.4599872083358,9939,,,1582.547813717576,48669,3906.238479314203,323560,2042.003990942505,99987,9115.265558562382,2832951,,,6540.72365010215,2410963,11031.74291628907,521975,1693.789016213631,28026,2810.301014436091,75178,2242.514338927309,47152,6871.168581147717,2473490
04000US29,Missouri,2011,2913981,8883.692537962477,918.4410413740899,9812,,,1531.391477102239,51410,3783.125689500047,320024,1973.673789116316,96637,9100.295672938049,2817344,,,7216.491078155864,2390048,11445.42426431425,523933,1805.453682403156,28255,2807.059156068475,79297,2149.399475752412,51042,7619.797484277202,2450158
04000US29,Missouri,2012,2898655,8370.682372849249,1017.767328955381,12376,,,1540.076899610355,52363,3298.814109054405,312261,2047.115526780525,99817,8617.366498363352,2798838,,,6071.029397860179,2379165,10340.48941476232,519490,1792.826411823505,33733,2790.555508477585,80458,2138.451192560319,46725,6302.887744265741,2438651
04000US29,Missouri,2013,2899360,8966.83858484636,978.5855556910598,11200,,,1601.057513722979,52351,3518.501277610515,321462,1766.717619023594,101661,9139.227831280818,2797699,,,7201.930897093344,2366698,11500.95660600444,532662,1973.671571048212,29537,3132.622722030342,80234,2432.682808797085,50697,7748.687763731609,2431380
04000US29,Missouri,2014,2876867,8808.591151914072,1023.488880325909,11716,,,1654.90239011429,52582,3868.872231583357,326307,1960.090560767546,106086,9024.036407727359,2770781,,,6748.710513171528,2333019,11096.68291302274,543848,1964.727577100243,33902,3058.174576756291,85571,2343.560814167264,51669,7209.587687076397,2398334
04000US29,Missouri,2015,2906908,8851.470319883507,1040.254993317791,13647,,,1544.515156459223,56277,3722.254043953637,334239,1942.109620058829,111548,9062.026075889635,2795360,,,6573.80833071009,2345153,11025.58310442999,561755,1954.107384609828,30938,3076.11505822538,82832,2375.699514007248,51894,7162.230826469147,2416481
04000US29,Missouri,2016,2896328,9199.310628895622,1106.136609436041,13615,,,1558.070849808404,58242,3751.75098892806,339138,1964.194729487947,112581,9406.666624381891,2783747,,,7626.563241599074,2326134,11949.55157840754,570194,1904.957735035283,31871,3040.14716151879,80358,2369.310193161714,48487,7604.599731917784,2400118
04000US29,Missouri,2017,2905485,9520.878219034694,1220.529572089871,12320,,,1649.660882610377,63121,4191.211929396886,325029,2319.207190993589,118861,9799.277731366003,2786624,,,7191.840774882081,2335542,11931.87729541943,569943,2357.550998705483,38612,3358.945466588972,94518,2392.586035239148,55906,7543.471417562249,2406683
04000US30,Montana,2009,483865,3782.590424451443,1083.213923352328,26740,,,,,,,896.5765980164163,12586,3887.395003760543,471279,,,3072.592931495948,432982,4873.275863506047,50883,,,,,899.2621934653395,7429,3197.517609594076,440205
04000US30,Montana,2010,482453,3623.326290127072,895.5480461627764,22977,,,,,,,687.6057104635347,12467,3687.993359238608,469986,,,2909.289224933179,435039,4646.768468413109,47414,,,,,783.6950735431655,8089,3025.202152489183,444256
04000US30,Montana,2011,497155,3520.045838679304,1317.179184721736,28332,,,,,,,984.9646936403875,12318,3655.253500664706,484837,,,2862.600954941543,444168,4537.092343520872,52987,,,,,917.0125759267911,8665,2919.55225513453,452039
04000US30,Montana,2012,493211,3177.796396223828,1051.486337674878,25941,,,,,,,826.2299333590987,14562,3283.450294831906,478649,,,2468.431187748076,438890,4023.871576541742,54321,,,,,907.4921193853432,10192,2526.190194956899,448673
04000US30,Montana,2013,488896,3498.561656075432,1116.811793176684,23971,,,,,,,990.5599316581418,14018,3636.088920745456,474878,,,2946.208676534259,437913,4573.847311295713,50983,,,,,951.7359197912609,9604,3143.845087920451,447534
04000US30,Montana,2014,490313,3574.912996240053,1108.480762263501,24791,,,,,,,677.2464830993607,15050,3638.497729772067,475263,,,2530.583121733723,437776,4379.937655571096,52537,,,,,853.2321372101603,7200,2650.944475388998,450015
04000US30,Montana,2015,483008,3498.596003906555,1053.816877664058,25073,,,,,,,802.810310150524,16119,3589.523421379904,466889,,,2850.89727252147,426050,4513.068718402288,56958,,,,,881.9336261011856,9537,2965.331738242002,436791
04000US30,Montana,2016,498687,3646.561165119447,1031.705516756823,23638,,,,,,,928.202163969101,16313,3762.840361768516,482374,,,2784.332418090813,441014,4588.0186731735,57673,,,,,1085.86609528028,12702,2807.776978314866,452696
04000US30,Montana,2017,503533,3880.808739710622,1173.034914367598,23745,,,603.4919151937249,4353,,,997.6826363652192,18003,4006.999765051029,485530,,,2834.419781766762,442466,4805.685380201776,61067,,,,,1122.713385105578,13715,3093.227946076765,454485
04000US31,Nebraska,2009,949891,4312.433024744614,802.7136625312232,6227,,,777.6409132157759,14658,1269.429133477422,37671,1510.535639200874,67307,4569.332173327299,882584,,,2952.424773094124,812788,5226.269284459792,137103,1616.125284686336,24830,1917.646120462992,39385,1032.233359044491,14555,3384.410396184358,851383
04000US31,Nebraska,2010,953222,4298.565905419974,670.7236447999472,7225,,,990.9510220754366,14638,1344.058661436006,37862,1399.559792293841,78084,4520.667700179324,875138,,,3092.645876859184,803846,5295.481787608484,149376,1315.432378170816,17708,1755.903870978502,32790,1163.114810574243,15082,3609.81586417568,859846
04000US31,Nebraska,2011,957055,4100.030011608439,731.8386250621421,7162,,,857.4010683468964,18167,1349.713035578051,39656,1510.565995426319,79883,4369.445699700158,877172,,,3217.396403926178,805672,5211.706603031967,151383,1363.746989117051,20302,1836.985718796764,32707,1230.735828980955,12405,3763.540744663058,859035
04000US31,Nebraska,2012,958818,3846.777695630383,693.4339856785681,6577,,,816.9454942541584,18111,1325.987590273387,38232,1623.20424507311,82903,4175.223426455495,875915,,,2761.743976481586,802655,4735.496640399159,156163,1421.811675398923,21246,1767.597465116142,34603,1050.167776302586,13357,3280.967008264614,860771
04000US31,Nebraska,2013,959724,4212.207433168165,555.4238870089205,6379,,,732.965589270349,19176,1374.791240973538,41024,1607.914250204273,84302,4508.667175124719,875422,,,2849.273933128456,796612,5085.376427172569,163112,1438.740525955814,16971,1988.161686859047,33245,1372.156183554409,16274,3376.935578503281,858933
04000US31,Nebraska,2014,969642,4218.992001006364,667.0565699088372,7272,,,791.3287348118175,18726,1215.642680931859,42049,1483.869855895565,88152,4472.333088421658,881490,,,2945.976841415872,801269,5145.743197509406,168373,1086.171149668646,15677,1567.395491760886,31230,1130.026929422411,15553,3353.551234885271,869656
04000US31,Nebraska,2015,962998,4241.499938910532,575.1842698454717,7032,,,859.9316624957885,20504,1374.03364732942,42535,1391.81033050913,91196,4464.018114646263,871802,,,3078.814410674497,790952,5241.127732383079,172046,1438.301761207869,16005,1782.815961201178,29857,1053.432862227119,13852,3751.483421290108,862484
04000US31,Nebraska,2016,969470,4587.784397791447,545.3439826279447,6277,,,1075.658744856027,19658,1348.44791392842,42559,1663.291405637049,94860,4879.990161945482,874610,,,3383.587126276936,790981,5700.563789812867,178489,1420.514779200811,17916,1881.286170058732,35287,1233.440479198864,17371,4042.079488828908,865100
04000US31,Nebraska,2017,981235,4371.7401391597,637.1713762494665,7866,,,1144.120447739515,24070,1434.896993586138,44741,1712.070400310971,99280,4695.028956243086,881955,,,2887.515840258687,789694,5239.261357489709,191541,1417.123507605885,20734,1826.602568815237,38874,1152.492042746159,18140,3261.299435253088,865028
04000US32,Nevada,2009,1337134,5740.103502170688,940.7303804522607,13041,1688.42024309815,104790,1630.958938289094,98203,1745.825910731791,100263,3011.4694130354,328253,6482.1089346971,1008881,436.733166726007,6587,3830.098037477949,771157,6900.611508578399,565977,2983.582697362692,62275,3515.989093528443,94974,1860.218695156276,32699,5865.476733429044,1024066
04000US32,Nevada,2010,1341853,6224.15156758785,986.6006837140906,12366,2062.782925031441,114835,1924.158229678266,105891,2506.194344655763,101045,2798.336838275744,347330,6824.276650074891,994523,743.4302273668111,8944,4634.676338271259,741501,7760.173161524025,600352,3381.912378545113,82870,4126.89736851418,123945,2365.153389125661,41075,6032.546309471981,989662
04000US32,Nevada,2011,1329842,7360.261253538134,1046.180818260993,15141,,,2424.844067127351,104143,2603.743709110576,104548,4093.309370713231,342736,8421.913519189298,987106,,,5231.282396688293,730067,9029.936945197102,599775,4170.187330741572,94509,5005.760625804369,135163,2768.96678733708,40654,7860.615951484303,962249
04000US32,Nevada,2012,1347762,5508.918385507778,1050.392769757846,15252,2036.089872963888,121204,1895.208302125624,111160,2111.968599694587,106878,3084.897477917421,357911,6313.855733816452,989851,744.2092866527623,10044,3718.559002343245,723864,6646.492521028938,623898,3755.480641348947,118150,4248.646104111348,157001,1986.796132076423,38851,5344.750398041905,947427
04000US32,Nevada,2013,1357515,5976.48872035234,893.449540316598,13421,2246.44175833067,118663,2176.692901596582,109206,2277.980356526473,108214,3182.83689126575,371435,6771.17922528277,986080,555.4354919437961,9457,3820.820688712131,718466,7093.453894950569,639049,4417.587483039515,135649,4906.676531703982,178836,2135.50823376245,43187,6174.61903916235,938381
04000US32,Nevada,2014,1369134,6123.444539185395,849.2871224104636,13610,2541.854305634686,126362,2443.216265149263,116022,2167.46001165519,115186,3170.681901869788,385833,6895.636065463726,983301,701.2257787500959,10340,3840.489514287976,699115,7228.134803241796,670019,4317.623167767374,142581,4812.336953800647,189722,2125.256958128525,47141,5944.400209534098,924254
04000US32,Nevada,2015,1382610,6049.923320324929,1197.016210990184,16328,2238.252745145923,128898,2105.721134731385,119586,2115.840367891096,116361,3012.428369278876,394185,6758.424140422647,988425,758.7580997253543,9312,3801.369491374503,697119,7145.066983014523,685491,3815.552556594989,139268,4465.435722096314,191377,2319.843718019658,52109,6189.966380153993,929646
04000US32,Nevada,2016,1405902,6113.825791902611,1114.686785204618,15970,2259.010113025823,136808,2177.02933638923,127958,2508.430073324917,123078,3129.321048601137,407386,6868.152301671223,998516,603.0505445264211,8850,3913.668753535104,690517,7259.178254191766,715385,4112.278995110102,144906,4864.10315994407,200834,2597.818511165501,55928,5983.815163110726,929212
04000US32,Nevada,2017,1442364,6349.454581493559,1146.474432301886,17658,2296.48905658794,142084,2183.795238255164,131632,2747.050118105797,126632,2991.111671413693,431071,7018.71231162218,1011293,710.5633992841426,10452,3903.807384068789,692051,7453.541814088088,750313,4735.446317880064,174819,5270.615113629779,230673,2314.072567249953,55854,6243.833669471978,925317
04000US33,New Hampshire,2009,720441,3790.962976032075,,,,,595.8116598121887,11428,,,798.8575365729359,17074,3874.219101881739,703367,,,3228.192529210136,675903,4979.219546404246,44538,,,,,,,3328.844473563162,686615
04000US33,New Hampshire,2010,708391,3638.439644877059,,,,,710.3452001634768,15008,853.3122592016699,8290,818.6102901878578,15807,3729.392156453187,692584,,,3167.624058854285,660099,4824.114968327931,48292,,,,,779.1620320078819,7835,3335.108754637648,670528
04000US33,New Hampshire,2011,701966,3937.22838876734,,,,,826.8415930706107,16044,555.0128779167158,7748,1063.904460449126,17939,4078.438437230482,684027,,,3789.889567013304,652699,5464.890695656388,49267,,,,,735.0798229976199,6932,3897.199966721634,666365
04000US33,New Hampshire,2012,703082,3837.362048412059,,,,,724.4961116929791,14808,,,911.3443551638587,17799,3944.096350785846,685283,,,3293.725529419997,653131,5057.071816154704,49951,,,,,952.5139568293807,8635,3490.861880958953,666955
04000US33,New Hampshire,2013,697146,4014.18314945348,,,,,732.2301393781165,15707,,,1010.383523760178,21607,4139.388991438505,675539,,,3597.56972757627,642963,5390.377936854656,54183,,,,,956.0147535822486,9379,3625.092875764019,657275
04000US33,New Hampshire,2014,700564,3924.71047829562,,,,,1008.48993274409,17474,720.6665560570431,9543,876.9121085497123,21852,4021.483207047436,678712,,,3469.075802822953,642412,5238.114094230399,58152,,,,,942.0070162575659,10294,3690.318451598599,657496
04000US33,New Hampshire,2015,701526,4038.764829493809,,,,,840.7734242663942,17479,783.408346679892,9485,760.2299392209527,22150,4109.69231311105,679376,,,3369.174404296136,644131,5259.558680585319,57395,,,,,720.8798683772308,8751,3478.346210220465,661467
04000US33,New Hampshire,2016,698338,4086.029717775122,,,,,835.5534143757715,17420,,,880.485799753745,22612,4179.819864313465,675726,,,3556.229264258561,638900,5416.863062189262,59438,,,,,1046.575638757796,11035,3673.971326340484,656141
04000US33,New Hampshire,2017,707734,4015.72405110572,,,,,1068.039453648346,20506,1145.129018341388,12839,930.5640562948071,26340,4122.134048948043,681394,,,3124.709502439645,641273,5088.2068677743,66461,,,,,1155.704308652154,10087,3149.188929082967,660252
04000US34,New Jersey,2009,4434533,10386.1649920317,1260.24707394552,11336,,,3079.632025217758,351053,4396.477213825185,575913,4045.192615419601,740367,11146.12069455334,3694166,,,6940.5706471985,2733215,12491.75504684823,1701318,5573.43774869768,248562,6619.890389746449,330014,3572.077887399591,81452,9568.063928857737,3165303
04000US34,New Jersey,2010,4421319,9873.739882270249,998.1024383003296,9342,,,2900.171738911688,377387,4795.786732954429,577589,4961.236213100176,792018,11050.09520433696,3629301,,,6195.669904511557,2629827,11656.63179603801,1791492,6890.548405657512,282876,7685.873218280187,380662,3404.847984384524,97786,9294.100068181206,3074804
04000US34,New Jersey,2011,4436570,9166.510351171362,,,,,3526.968790933527,393440,5093.103648344027,572195,4614.22529234472,818482,10262.35777327245,3618088,,,6267.223590745124,2601955,11104.18855903141,1834615,6406.103245927714,297733,7259.558246664478,386095,3415.117441498702,88362,8829.001711720068,3072936
04000US34,New Jersey,2012,4438705,9525.082642841115,981.8209167061957,9272,,,3314.45399265596,406167,5153.026012931523,585624,4774.517177104175,835451,10654.72729014759,3603254,,,6744.463993696196,2572416,11671.11793767922,1866289,6196.804999689914,285020,7113.430829028279,374149,3492.922265838167,89129,9594.716578619082,3061944
04000US34,New Jersey,2013,4426567,9555.611280369234,1031.137241069552,7384,,,3355.204648870416,418621,4703.465457873022,584577,4830.686553998226,849635,10707.25172602657,3576932,,,6628.321745767411,2538212,11629.46069716618,1888355,7071.165715594715,311781,7854.798727749907,398375,3420.01147308886,86594,9926.482465167857,3016839
04000US34,New Jersey,2014,4468992,9989.288163938538,771.5777801853384,6466,,,3343.25239223058,427518,4607.310853160485,594390,4580.510823543881,875663,10989.40205046686,3593329,,,6589.805551243499,2528814,11967.09719294542,1940178,6734.989765317769,327089,7342.656198077375,407386,2924.809891980844,80297,9782.243034470916,3031749
04000US34,New Jersey,2015,4420492,10341.14576343588,779.6337972762519,6325,,,3850.473058555976,430895,5137.559680401721,590786,4817.273655555195,879154,11408.12960888567,3541338,,,7414.673817403666,2478716,12724.64865994811,1941776,6799.852736904368,306630,7531.951487843796,395811,3239.181373687887,89181,9742.023109885609,2994769
04000US34,New Jersey,2016,4417768,10281.09701287017,1162.808446237487,9600,,,3347.750359282669,438681,5374.688171533867,576731,4841.393254255169,894675,11363.98013155582,3523093,,,6886.979192310743,2455844,12374.62880992271,1961924,6285.496573148517,279038,7228.101431537455,367777,3569.031119720316,88739,10027.36029711943,3023176
04000US34,New Jersey,2017,4461521,10624.23797286644,989.8990006586492,8711,,,3392.390221406479,455086,5084.297166142659,604614,5012.532929525552,929246,11747.33667150453,3532275,,,7003.86031947618,2432747,12725.11264699964,2028774,6073.909111629027,273811,7050.945510404105,367633,3580.985994716775,93822,9123.505324363488,3023190
04000US35,New Mexico,2009,927545,6584.263287468843,2193.159119964243,74191,,,894.6488262506309,14825,1422.31223124295,19298,3670.765891502934,417541,7538.371526326581,510004,,,3224.767345984127,396442,7331.551505270595,531103,3712.107315851528,117405,4046.009416424262,139684,1609.487953790075,22279,6052.854684076236,678613
