geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US38099,"Walsh County, North Dakota",2006-2010,198,76.18939760499195,56.53495407104492,0,56.53495407104492,0,56.53495407104492,0,57.17195112129931,9,65.43643015313398,59,83.00933481712991,139,56.53495407104492,0,71.7968908076429,126,88.11025368957345,72,56.53495407104492,0,56.92904414305539,4,56.92904414305539,4,79.80445566192653,185
05000US38099,"Walsh County, North Dakota",2007-2011,204,63.62683089200013,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,42.22627440384641,4,53.64031338853634,69,71.87662700183155,135,41.94528961181641,0,52.4807053219201,112,71.01542592864061,92,41.94528961181641,0,44.61360097439707,19,44.61360097439707,19,64.55514904736566,181
05000US38099,"Walsh County, North Dakota",2008-2012,187,46.28052544568821,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,9.802137145075024,4,38.22060037153172,85,59.41607833817582,102,8.510638236999512,0,25.4449236897173,88,52.12389292736539,99,8.510638236999512,0,11.61396551163572,10,11.61396551163572,10,44.26016201141993,173
05000US38099,"Walsh County, North Dakota",2009-2013,163,38.1383270096913,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,12.03586001921576,6,29.70648442076717,83,47.58756392733665,80,8.510638236999512,0,18.16602185996315,54,41.37759507407034,109,8.510638236999512,0,17.33322460667142,20,17.33322460667142,20,33.824747925443,137
05000US38099,"Walsh County, North Dakota",2010-2014,188,43.38739393261271,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,33.55601056075557,94,54.1852455361806,94,8.510638236999512,0,20.96162886855667,66,47.42810215353075,122,8.510638236999512,0,21.50979540726669,28,21.50979540726669,28,38.49517320800648,160
05000US38099,"Walsh County, North Dakota",2011-2015,149,33.84113241974486,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,25.89123432371423,56,41.75101549729187,93,8.510638236999512,0,22.01917346641481,79,39.46688840526569,70,8.510638236999512,0,10.72048147570928,14,10.72048147570928,14,32.85487958952593,135
05000US38099,"Walsh County, North Dakota",2012-2016,152,31.83228569012228,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,22.27779017361939,41,37.90993780100803,111,8.510638236999512,0,25.32847010042783,107,39.77932687571211,45,8.510638236999512,0,9.259298529308603,4,9.259298529308603,4,31.50555234078997,148
05000US38099,"Walsh County, North Dakota",2013-2017,157,32.19015752636365,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,21.11969896838999,41,37.40454705547756,116,9.118540763854981,0,27.30830061959564,104,41.21652264129313,53,9.118540763854981,0,10.33434637855082,12,10.33434637855082,12,31.76255443596512,145
05000US38101,"Ward County, North Dakota",2005-2009,633,87.34147130934116,60.75987042317068,41,56.53495407104492,0,56.53495407104492,0,61.44630776070914,38,63.07265497362359,29,107.7343604236932,604,56.53495407104492,0,82.93139036457684,462,120.4414717540528,171,56.53495407104492,0,62.99644127734374,63,27.79119612025828,63,85.40762817695541,491
05000US38101,"Ward County, North Dakota",2006-2010,1065,131.9975087129709,24.09473757024124,47,56.53495407104492,0,56.53495407104492,0,60.4825030432959,36,27.79784333777653,56,134.8927811288002,1009,56.53495407104492,0,123.3802962968965,823,180.6821513618343,242,57.80832162571086,18,74.09434102818398,131,46.34834757808737,113,125.1645025945587,851
05000US38101,"Ward County, North Dakota",2007-2011,1213,146.7175490810132,40.60226007158103,93,41.94528961181641,0,41.94528961181641,0,53.8088371552758,61,24.95364784825677,42,148.8244729514414,1171,41.94528961181641,0,153.1190991439945,939,212.0648432225575,274,42.17373233453943,5,57.76675604037875,92,39.47625114424186,87,156.4815275993823,967
05000US38101,"Ward County, North Dakota",2008-2012,1306,173.6815440974047,29.90486115614946,64,12.15805435180664,0,12.15805435180664,0,41.94088329606637,85,46.78087057230513,85,179.8714224427035,1221,12.15805435180664,0,184.8784022770295,1051,253.6637585240862,255,10.8234008770001,15,33.55601052620192,48,31.76255398878257,33,188.9560775751285,1109
05000US38101,"Ward County, North Dakota",2009-2013,1250,179.9155940881539,40.7702925623286,81,12.15805435180664,0,12.15805435180664,0,38.09954993912849,90,20.64185624062585,30,181.0958509330128,1220,12.15805435180664,0,162.4170021428416,996,242.3817311208936,254,15.1732325150966,13,54.79898270765206,83,54.04183385542952,70,162.4170021428416,996
05000US38101,"Ward County, North Dakota",2010-2014,1346,198.6530899585093,44.45178341225068,80,12.15805435180664,0,12.15805435180664,0,35.53502153474744,63,45.70603899764479,101,203.8433029336942,1245,12.15805435180664,0,174.6681351459114,984,264.522225125629,362,47.40472099623011,99,85.37950111629961,219,72.04352797968232,120,174.6681351459114,984
05000US38101,"Ward County, North Dakota",2011-2015,906,133.5035230925892,38.92476640642536,63,12.15805435180664,0,12.15805435180664,0,27.57762063686096,42,40.77029200776038,65,139.5901407282461,841,12.15805435180664,0,108.6293450725488,581,172.1148607442844,325,48.73090272119845,103,72.18189077217795,220,54.61998499675011,117,108.6293450725488,581
05000US38101,"Ward County, North Dakota",2012-2016,776,126.5839759908202,34.25897257794256,64,12.15805435180664,0,12.15805435180664,0,24.89434099552043,29,42.13866733453531,69,133.4135310318079,707,12.15805435180664,0,82.89127634992968,428,151.3091757712167,348,47.36182632983418,90,78.57481013676599,237,63.86451659844404,147,84.89987855195653,446
05000US38101,"Ward County, North Dakota",2013-2017,1086,160.058608101621,99.93299771310255,195,13.3738603591919,0,13.3738603591919,0,28.40929226967792,34,46.66618746192371,95,166.7227971204289,991,13.3738603591919,0,98.97059699642674,585,188.1859109956359,501,43.25090199640678,76,81.33638779128971,223,70.16999071069799,147,102.6995843815015,634
05000US38103,"Wells County, North Dakota",2005-2009,244,83.2649234793236,56.53495407104492,0,56.53495407104492,0,56.53495407104492,0,56.53495407104492,0,56.53495407104492,0,83.2649234793236,244,56.53495407104492,0,98.38638851895745,230,115.8305999984706,14,56.53495407104492,0,56.95175932870487,14,56.95175932870487,14,98.38638851895745,230
05000US38103,"Wells County, North Dakota",2006-2010,65,61.24148619443396,56.53495407104492,0,56.53495407104492,0,56.53495407104492,0,56.53495407104492,0,56.53495407104492,0,61.24148619443396,65,56.53495407104492,0,28.70691623522634,59,67.63583865850519,6,56.53495407104492,0,56.69813328071608,6,56.69813328071608,6,28.70691623522634,59
05000US38103,"Wells County, North Dakota",2007-2011,53,45.68582276813079,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,45.68582276813079,53,41.94528961181641,0,17.38644288803642,51,48.88233626065769,2,41.94528961181641,0,42.02450646522863,2,42.02450646522863,2,17.38644288803642,51
05000US38103,"Wells County, North Dakota",2008-2012,65,19.9592158855355,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,19.9592158855355,65,5.471124649047852,0,18.68744814929198,59,27.34211069207878,6,5.471124649047852,0,6.462094832970936,6,6.462094832970936,6,18.68744814929198,59
05000US38103,"Wells County, North Dakota",2009-2013,58,20.57012128186264,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,20.57012128186264,58,5.471124649047852,0,19.95921620504472,50,28.13480044615278,8,5.471124649047852,0,7.519341529214883,8,7.519341529214883,8,19.95921620504472,50
05000US38103,"Wells County, North Dakota",2010-2014,37,18.14566727473974,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,18.14566727473974,37,5.471124649047852,0,18.14566727473974,37,25.0718423089669,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,18.14566727473974,37
05000US38103,"Wells County, North Dakota",2011-2015,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
05000US38103,"Wells County, North Dakota",2012-2016,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
05000US38103,"Wells County, North Dakota",2013-2017,0,5.471124649047852,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
05000US38105,"Williams County, North Dakota",2005-2009,304,86.35214950516979,57.79233795589839,19,56.53495407104492,0,56.53495407104492,0,56.74373940114398,6,56.59375278987998,2,86.39065659659084,302,56.53495407104492,0,93.5261857097244,262,114.0510416688857,42,56.59375278987998,2,58.01570937443616,17,57.95835324776016,15,93.5261857097244,262
05000US38105,"Williams County, North Dakota",2006-2010,289,89.99424474671518,57.80832162571086,17,60.84495985778279,24,60.84495985778279,24,56.53495407104492,0,57.98703823389611,18,90.91347347261484,271,56.53495407104492,0,85.5805276128476,209,110.5748152257551,80,57.98703823389611,18,61.3590412189753,39,59.98863532359891,21,85.5805276128476,209
05000US38105,"Williams County, North Dakota",2007-2011,366,103.8375456486666,41.94528961181641,0,49.74784301100713,27,49.74784301100713,27,41.94528961181641,0,41.94528961181641,0,103.8375456486666,366,41.94528961181641,0,105.2584939741626,339,141.7821537409719,27,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,105.2584939741626,339
05000US38105,"Williams County, North Dakota",2008-2012,373,85.58484483409835,19.69829994256055,24,18.55846557387407,16,18.55846557387407,16,9.726444244384766,0,9.726444244384766,0,85.58484483409835,373,9.726444244384766,0,76.25969496845174,309,114.2177876879029,64,9.726444244384766,0,19.4623835420487,24,19.4623835420487,24,76.25969496845174,309
05000US38105,"Williams County, North Dakota",2009-2013,468,102.0226699719932,18.64785651587339,24,16.53674268247196,14,16.53674268247196,14,14.19163277524362,26,32.51001130347711,107,106.6345267984405,361,9.726444244384766,0,92.01446822899899,272,137.0426350959459,196,9.726444244384766,0,18.2269481035177,25,18.2269481035177,25,97.44663676052134,379
05000US38105,"Williams County, North Dakota",2010-2014,472,85.23654859274116,19.09821101431477,26,19.60427429015005,16,19.60427429015005,16,20.66869275710163,34,40.01551848665589,119,93.65846047271702,353,9.726444244384766,0,71.75055009996004,252,110.9901209027654,220,9.726444244384766,0,17.1725799211807,25,17.1725799211807,25,77.13420979643098,371
05000US38105,"Williams County, North Dakota",2011-2015,568,105.7593501885696,34.69309031252835,77,10.9422492980957,0,10.9422492980957,0,28.3376589503761,50,46.10853007407091,131,114.8534016831819,437,10.9422492980957,0,84.82584899216462,285,135.1322758997581,283,15.47467736023442,10,22.00238453923814,35,19.0885333567257,25,95.29929506536504,406
05000US38105,"Williams County, North Dakota",2012-2016,556,102.0625064281125,53.05496863184852,105,10.9422492980957,0,10.9422492980957,0,43.9375349888043,66,52.8455961397781,166,114.4101369200097,390,10.9422492980957,0,49.65490103460478,196,112.9718177044312,360,15.91033710771393,9,33.73175465870389,63,31.69266895002011,54,68.80857486508681,322
05000US38105,"Williams County, North Dakota",2013-2017,607,107.5077318989425,52.15578570365661,79,12.15805435180664,0,12.15805435180664,0,55.45259338991812,87,60.74466225051994,207,122.8820903320055,400,12.15805435180664,0,54.52179372288582,212,119.9279789006482,395,20.52515875331563,19,38.37498872682813,76,34.62911930091294,57,75.27937114380478,365
05000US39001,"Adams County, Ohio",2005-2009,1497,141.0740407974273,73.51602613948573,18,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.74032970499138,8,158.7231569510417,1489,72.34042358398438,0,146.1257062777129,1401,203.1123015035638,96,72.34042358398438,0,81.83463485641678,75,81.83463485641678,75,146.1257062777129,1404
05000US39001,"Adams County, Ohio",2006-2010,1458,139.2521952957002,72.99137347624998,9,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.15320588572445,13,157.2976968236694,1445,72.34042358398438,0,140.8000388660217,1348,198.0298584540853,110,72.34042358398438,0,77.60944338535538,97,77.60944338535538,97,140.8000388660217,1352
05000US39001,"Adams County, Ohio",2007-2011,1398,146.4389610347534,54.97067896329126,8,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.08149009635042,10,156.4555523468962,1388,54.10334396362305,0,159.0452958235649,1322,216.1938376377627,76,54.10334396362305,0,58.97909858631181,66,58.97909858631181,66,159.5475394989626,1324
05000US39001,"Adams County, Ohio",2008-2012,1431,143.7596799331339,16.04909333937956,9,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,17.08628519983236,15,144.7714982874983,1416,12.76595783233643,0,161.5088998933755,1369,216.2220393929478,62,12.76595783233643,0,22.47596571246635,50,18.4986311745213,50,161.5088998933755,1372
05000US39001,"Adams County, Ohio",2009-2013,1367,142.1348857406328,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,17.54513054323473,13,143.2136772458619,1354,12.76595783233643,0,141.3082935516943,1294,200.4254464158545,73,12.76595783233643,0,24.84233059575402,66,24.84233059575402,66,141.7195847103525,1301
05000US39001,"Adams County, Ohio",2010-2014,1594,165.2757757690136,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,17.84792504018758,20,166.2366700950468,1574,12.76595783233643,0,163.6083014067717,1509,232.5591502075511,85,12.76595783233643,0,28.6682710114365,75,28.6682710114365,75,164.2485257080904,1519
05000US39001,"Adams County, Ohio",2011-2015,1470,149.8205843612065,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,17.80646625566437,17,150.8750401453054,1453,12.15805435180664,0,147.3647003964777,1379,210.1489053535065,91,12.15805435180664,0,27.49038058416512,82,27.49038058416512,82,147.7266177924294,1388
05000US39001,"Adams County, Ohio",2012-2016,1663,192.1943871298307,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,13.45650103768663,4,192.6648900666348,1659,12.76595783233643,0,186.9950703389091,1512,268.1526408135202,151,12.76595783233643,0,32.21884519649002,151,32.21884519649002,151,186.9950703389091,1512
05000US39001,"Adams County, Ohio",2013-2017,1545,190.3706385927659,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,190.798191075268,1545,12.76595783233643,0,190.5345985707835,1449,269.3407011402975,96,12.76595783233643,0,35.81470754372388,96,35.81470754372388,96,190.5345985707835,1449
05000US39003,"Allen County, Ohio",2005-2009,3791,252.1521599050212,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,140.5833364289252,1331,40.30078721773928,85,255.35243330569,3706,72.34042358398438,0,241.1780857322368,2033,348.9234597762575,1758,83.28710986796349,69,126.1702088052536,427,94.77435792345459,358,241.1780857322368,2033
05000US39003,"Allen County, Ohio",2006-2010,4300,263.359440042814,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,189.2140661064123,1540,112.9554601936974,161,286.560867264242,4139,72.34042358398438,0,228.1134240846381,2359,348.4163155009858,1941,88.10605732632587,74,119.5437266993624,395,80.79619579894847,321,229.3663050601818,2365
05000US39003,"Allen County, Ohio",2007-2011,5001,293.1408835747188,56.53822310945824,29,54.10334396362305,0,54.10334396362305,0,167.975966512989,1628,77.70937574673489,190,303.2660955364349,4811,54.10334396362305,0,263.3362834902235,2880,394.0527576675618,2121,62.5815129324846,50,102.133088079273,381,80.71382731409653,331,261.664536351167,2963
05000US39003,"Allen County, Ohio",2008-2012,5395,292.5490485642968,23.21201604035164,22,16.41337394714356,0,16.41337394714356,0,170.9028592281537,1665,72.10505583371815,298,301.303974239735,5097,16.41337394714356,0,251.3117256794812,3095,385.6715302947238,2300,46.18860729270609,71,91.46461936951242,436,78.94548215553543,365,256.3786027744349,3272
05000US39003,"Allen County, Ohio",2009-2013,5061,286.1782411742437,25.45218487449109,31,16.41337394714356,0,16.41337394714356,0,148.7946702849213,1473,73.28443373130934,356,295.4125825839216,4705,16.41337394714356,0,239.9853444449229,2845,373.4848742183971,2216,45.41810586132505,71,91.70470243391777,504,81.34093036590895,433,243.002230822141,3053
05000US39003,"Allen County, Ohio",2010-2014,4993,301.7911069475745,23.64577546059937,23,16.41337394714356,0,16.41337394714356,0,166.7892808773018,1616,75.44364490304785,387,311.078150613153,4606,16.41337394714356,0,230.650826467417,2793,379.8390132447493,2200,25.35034534569235,24,66.49800066903978,322,63.62973305116501,298,237.0579042675913,3032
05000US39003,"Allen County, Ohio",2011-2015,4538,264.3349574248414,23.67701161594749,26,15.80547142028809,0,15.80547142028809,0,141.9150219391138,1306,67.679533377274,388,272.8616663347166,4150,15.80547142028809,0,214.8289080756769,2615,340.6235891152876,1923,18.89394595495394,13,54.3588794828435,238,53.36402825592467,225,229.1212757753774,2968
05000US39003,"Allen County, Ohio",2012-2016,3883,251.3337770963119,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,160.6589313193348,1314,58.8850377498792,277,258.1397202685075,3606,16.41337394714356,0,179.6339731029637,2054,308.9288458565416,1829,20.47107395707088,16,63.8066253634214,266,62.62283461837956,250,185.383426248827,2303
05000US39003,"Allen County, Ohio",2013-2017,3486,239.4071941374112,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,150.4175434296126,1265,67.45529290644404,211,248.7288104459196,3275,16.41337394714356,0,171.4565909772792,1779,294.4709955060058,1707,24.15600802873547,22,64.00612596806542,258,61.50341683097204,236,182.2785973824572,1963
05000US39005,"Ashland County, Ohio",2005-2009,2276,222.713194842998,72.50370896526648,5,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.45819602799455,15,234.5149754724897,2261,72.34042358398438,0,265.1494436660234,2248,346.2735835052638,28,72.34042358398438,0,72.83932898861275,8,72.83932898861275,8,264.387374247471,2263
05000US39005,"Ashland County, Ohio",2006-2010,2356,234.4834577400991,73.25669178641434,12,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.92956884168407,21,245.861898436643,2335,72.34042358398438,0,272.5669342667329,2323,359.5486415067068,33,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,271.6271020006921,2344
05000US39005,"Ashland County, Ohio",2007-2011,2224,208.4503674479684,55.19877396960717,12,54.10334396362305,0,54.10334396362305,0,59.0292032769355,47,62.87607131428404,45,217.7267921802735,2179,54.10334396362305,0,238.986976569577,2120,317.1219491915699,104,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,239.190222592785,2165
05000US39005,"Ashland County, Ohio",2008-2012,2569,233.3649836076696,21.17212755572607,17,16.41337394714356,0,16.41337394714356,0,32.03480272206737,38,24.11773212494699,26,234.6079294846161,2543,16.41337394714356,0,263.7632496304104,2488,352.1793114732922,81,16.5925156827172,2,16.5925156827172,2,16.41337394714356,0,265.0274753040196,2512
05000US39005,"Ashland County, Ohio",2009-2013,2565,234.1901399134544,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,27.04313197275622,32,20.42589418213813,22,235.0792181070526,2543,16.41337394714356,0,232.3151032102512,2511,329.8716853751971,54,16.5925156827172,2,16.5925156827172,2,16.41337394714356,0,233.4765982941011,2531
05000US39005,"Ashland County, Ohio",2010-2014,2219,216.9216398319435,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,26.36504348658801,30,20.62394605425104,27,217.8998507990037,2192,16.41337394714356,0,215.4670041920731,2156,305.7466724641272,63,16.5925156827172,2,17.88928762997586,8,17.72325815293458,6,215.9800659802565,2181
05000US39005,"Ashland County, Ohio",2011-2015,2123,221.7945410442309,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,30.98515410404141,46,21.82531718640543,32,222.8657957321137,2091,15.80547142028809,0,221.0861228880105,2037,313.164321356494,86,15.99142455098947,1,18.1150937720749,9,17.95115288828608,8,220.524621393889,2068
05000US39005,"Ashland County, Ohio",2012-2016,2014,217.5841814032917,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,22.41010167172196,32,218.7352021369159,1982,16.41337394714356,0,216.1887097152592,1974,306.7253400116938,40,16.5925156827172,2,18.37837882909159,10,18.21680751485168,8,217.3318222303291,2004
05000US39005,"Ashland County, Ohio",2013-2017,1765,218.7039436865623,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,26.89926649832224,60,220.3519582899203,1705,16.41337394714356,0,216.8901207735589,1696,308.0141871297878,69,17.98200551681888,9,20.44397808759416,18,19.07885117002322,9,218.0795501864311,1747
05000US39007,"Ashtabula County, Ohio",2005-2009,3758,271.7943920688846,72.5953955545092,5,72.34042358398438,0,72.34042358398438,0,73.83954023363614,235,76.50885188469466,362,282.3575675925982,3396,72.34042358398438,0,280.2649201996215,2981,390.4108311184447,777,33.85205068492162,63,70.55339044159005,259,61.90169276545633,196,292.3032504135333,3259
05000US39007,"Ashtabula County, Ohio",2006-2010,3498,262.7940431908556,72.64882600246939,7,72.34042358398438,0,72.34042358398438,0,92.53509883800784,300,84.61429364272696,349,276.0802199094584,3149,72.34042358398438,0,239.820520271381,2660,355.7732298527155,838,25.45944369230674,44,94.70609599208096,316,91.21985170421796,272,250.5230556775257,2875
05000US39007,"Ashtabula County, Ohio",2007-2011,3833,240.3846023116281,58.13660953602117,22,54.10334396362305,0,54.10334396362305,0,86.13147360465358,420,61.54546136686941,226,248.1382696066458,3607,54.10334396362305,0,248.0049447246832,2965,345.3855955832738,868,17.97172742894652,30,70.04084367761084,295,67.69591417723207,265,246.2193689080275,3096
05000US39007,"Ashtabula County, Ohio",2008-2012,3880,259.5402979755947,26.39306229071846,22,16.41337394714356,0,16.41337394714356,0,100.6441666562761,369,74.09933012793151,379,269.9108686190103,3501,16.41337394714356,0,259.1605555445005,2987,366.7769892228718,893,27.35562324523926,22,72.37617616220211,219,67.00731865047756,197,270.4313204821675,3270
05000US39007,"Ashtabula County, Ohio",2009-2013,3811,250.8886092391022,29.33721164007766,27,16.41337394714356,0,16.41337394714356,0,67.75866106931791,218,96.49965183684584,568,268.8071372760838,3243,16.41337394714356,0,217.4448667750703,2813,332.005066727541,998,16.41337394714356,0,64.41474560829397,238,64.41474560829397,238,237.1350560577465,3328
05000US39007,"Ashtabula County, Ohio",2010-2014,4089,252.9379526477714,18.48863995890041,5,19.68891798392379,14,16.41337394714356,0,62.46625703507794,201,96.94476181826936,637,270.8798529489545,3452,19.68891798392379,14,223.070487927278,2974,337.2507234592094,1115,29.91721547180397,52,60.66857074813505,345,55.27236686956595,293,242.4175556317699,3524
05000US39007,"Ashtabula County, Ohio",2011-2015,4438,262.6146874592505,18.24721108771498,5,21.20700774743826,17,15.80547142028809,0,53.8568889164779,150,92.04860020744023,589,278.2793899473495,3849,21.20700774743826,17,232.7862696945834,3334,350.9357796344499,1104,36.41839688594488,91,67.87309530259185,434,59.41607830402525,343,249.2416006085804,3832
05000US39007,"Ashtabula County, Ohio",2012-2016,4447,312.4087762390276,16.41337394714356,0,21.4926072214854,19,16.41337394714356,0,85.60427766057204,144,96.14669367646229,756,326.8691331038804,3691,21.4926072214854,19,265.0058523846763,3207,409.6673592920184,1240,34.17257053538557,94,76.01215603671754,415,69.85329006341193,321,281.9587590403458,3869
05000US39007,"Ashtabula County, Ohio",2013-2017,4574,296.3574139365739,16.41337394714356,0,21.31130454373045,16,16.41337394714356,0,73.64158874298944,164,101.5816204366786,663,313.2834856894235,3911,21.31130454373045,16,271.2002562405313,3468,401.7179306181187,1106,41.93207223419464,100,73.79448592026282,363,62.90251437511,263,282.5727787495317,4031
05000US39009,"Athens County, Ohio",2005-2009,2202,187.2004858071148,73.16330845452492,12,72.34042358398438,0,72.34042358398438,0,25.94826198067855,65,78.46656083609476,87,202.9803514034409,2115,72.34042358398438,0,197.4233738945521,2007,272.0661876204537,195,72.34042358398438,0,78.35344954671722,70,78.35344954671722,70,198.9152165888787,2055
05000US39009,"Athens County, Ohio",2006-2010,2016,170.4264850927048,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,33.96103954467127,103,89.62803696856889,136,192.5574507306665,1880,72.34042358398438,0,172.3165721950978,1746,242.3596250907363,270,72.34042358398438,0,86.7875610746882,107,86.7875610746882,107,177.7094258459957,1806
05000US39009,"Athens County, Ohio",2007-2011,2021,185.0582144200297,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,34.50082298259672,91,71.8611998171159,145,198.5209680700887,1876,54.10334396362305,0,181.5075881130119,1738,259.2133238607392,283,54.10334396362305,0,71.54423758022956,108,71.54423758022956,108,179.3199736851411,1822
05000US39009,"Athens County, Ohio",2008-2012,2154,188.6448616054057,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,52.68802088676839,141,39.81182797427253,95,192.800066018598,2059,16.41337394714356,0,194.6864877017338,1829,271.0898602009304,325,16.41337394714356,0,64.04075506677967,174,64.04075506677967,174,194.0590808527496,1839
05000US39009,"Athens County, Ohio",2009-2013,2138,200.8913918647319,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,40.18140453185247,95,48.83695545848784,100,206.7423506294818,2038,16.41337394714356,0,188.0425064853969,1878,275.1678316421813,260,16.41337394714356,0,56.1644233970508,165,56.1644233970508,165,188.0425064853969,1878
05000US39009,"Athens County, Ohio",2010-2014,2049,180.8416107400286,33.44017634920855,81,16.41337394714356,0,16.41337394714356,0,28.57789507980435,31,41.70673482883429,104,185.588630861728,1945,16.41337394714356,0,170.4926050631648,1804,248.5385615076105,245,16.41337394714356,0,43.51921261085477,133,43.51921261085477,133,170.4926050631648,1804
05000US39009,"Athens County, Ohio",2011-2015,2199,181.9519003790252,36.26586823540861,111,16.53674261235643,5,16.53674261235643,5,27.24733756813468,42,48.70814604541749,144,188.358640743451,2055,15.80547142028809,0,172.6133359390699,1909,250.8024278103243,290,15.80547142028809,0,41.45789672732895,123,41.45789672732895,123,173.5474464140859,1918
05000US39009,"Athens County, Ohio",2012-2016,1953,167.3113574797949,37.16667875205693,28,17.50295448586158,6,17.50295448586158,6,30.75170786876856,69,64.46635716037507,93,179.3014265064859,1860,16.41337394714356,0,153.7296956363648,1677,227.2133571385738,276,16.41337394714356,0,57.72515947080598,156,57.72515947080598,156,154.1234267094024,1694
05000US39009,"Athens County, Ohio",2013-2017,1983,189.1632759617676,53.80883508665058,38,19.16581497799337,16,17.72325815293458,8,29.5630793384483,70,64.7694611387701,102,199.9445624886921,1881,17.96144283023733,8,172.6882510096056,1661,256.1327331860268,322,16.41337394714356,0,34.76225730694363,134,34.76225730694363,134,175.4144394108291,1725
05000US39011,"Auglaize County, Ohio",2005-2009,683,78.17402135913675,75.46568138869023,35,72.34042358398438,0,72.34042358398438,0,74.04694329361495,25,72.61066541553689,8,106.6934222318593,675,72.34042358398438,0,71.72737184084818,572,106.0942669829717,111,72.54701985082296,5,74.92755512884914,51,18.73682012378369,46,71.72737184084818,572
05000US39011,"Auglaize County, Ohio",2006-2010,695,83.89718654190513,73.45819602799455,18,72.34042358398438,0,72.34042358398438,0,73.45819602799455,19,76.36622933482222,38,113.4483974874299,657,72.34042358398438,0,82.77751484220252,597,117.8594708672082,98,72.34042358398438,0,73.33987930886458,23,12.06652446765601,23,84.5443902042251,635
05000US39011,"Auglaize County, Ohio",2007-2011,633,85.94248536665566,55.7317859838824,18,54.10334396362305,0,54.10334396362305,0,57.19780129080816,36,57.36875773890689,37,103.3309496496728,596,54.10334396362305,0,85.23654813023529,525,121.0428846655422,108,54.10334396362305,0,54.80909907735212,17,54.80909907735212,17,86.22795436866977,562
