geoid,name,year,total_est,total_se
CBSA2015_32100,"Marquette, MI Micro Area",2013-2017,15592,298.0788249348835
CBSA2015_32140,"Marshall, MN Micro Area",2005-2009,6300,162.9190601619149
CBSA2015_32140,"Marshall, MN Micro Area",2006-2010,6257,161.5557986775689
CBSA2015_32140,"Marshall, MN Micro Area",2007-2011,6093,143.5937801295337
CBSA2015_32140,"Marshall, MN Micro Area",2008-2012,6157,152.8546038470804
CBSA2015_32140,"Marshall, MN Micro Area",2009-2013,6292,166.14327891883
CBSA2015_32140,"Marshall, MN Micro Area",2010-2014,6387,160.822158147057
CBSA2015_32140,"Marshall, MN Micro Area",2011-2015,6290,189.838982697676
CBSA2015_32140,"Marshall, MN Micro Area",2012-2016,6420,153.2553985368995
CBSA2015_32140,"Marshall, MN Micro Area",2013-2017,6448,165.5204255272431
CBSA2015_32180,"Marshall, MO Micro Area",2005-2009,5857,205.0939876541552
CBSA2015_32180,"Marshall, MO Micro Area",2006-2010,5752,197.8113984110833
CBSA2015_32180,"Marshall, MO Micro Area",2007-2011,5912,190.3230746930872
CBSA2015_32180,"Marshall, MO Micro Area",2008-2012,5733,181.1560385882849
CBSA2015_32180,"Marshall, MO Micro Area",2009-2013,5764,185.8950272882901
CBSA2015_32180,"Marshall, MO Micro Area",2010-2014,5765,179.3467594871594
CBSA2015_32180,"Marshall, MO Micro Area",2011-2015,5788,177.3076263727411
CBSA2015_32180,"Marshall, MO Micro Area",2012-2016,5789,168.0243680216757
CBSA2015_32180,"Marshall, MO Micro Area",2013-2017,5668,179.8087545220121
CBSA2015_32220,"Marshall, TX Micro Area",2005-2009,16589,418.3788753400791
CBSA2015_32220,"Marshall, TX Micro Area",2006-2010,16583,415.0088400654905
CBSA2015_32220,"Marshall, TX Micro Area",2007-2011,16999,439.540579273294
CBSA2015_32220,"Marshall, TX Micro Area",2008-2012,17166,456.0700781485566
CBSA2015_32220,"Marshall, TX Micro Area",2009-2013,17227,390.7471876160333
CBSA2015_32220,"Marshall, TX Micro Area",2010-2014,17042,390.3895228179422
CBSA2015_32220,"Marshall, TX Micro Area",2011-2015,17231,397.2043167204402
CBSA2015_32220,"Marshall, TX Micro Area",2012-2016,16989,425.8348839443488
CBSA2015_32220,"Marshall, TX Micro Area",2013-2017,17101,401.4151762921645
CBSA2015_32260,"Marshalltown, IA Micro Area",2005-2009,10412,241.2952772105838
CBSA2015_32260,"Marshalltown, IA Micro Area",2006-2010,10207,270.5337867779134
CBSA2015_32260,"Marshalltown, IA Micro Area",2007-2011,10393,232.3636215540362
CBSA2015_32260,"Marshalltown, IA Micro Area",2008-2012,10330,235.141299901545
CBSA2015_32260,"Marshalltown, IA Micro Area",2009-2013,10517,230.9750440594663
CBSA2015_32260,"Marshalltown, IA Micro Area",2010-2014,10457,241.5417135502018
CBSA2015_32260,"Marshalltown, IA Micro Area",2011-2015,10494,248.1889084633444
CBSA2015_32260,"Marshalltown, IA Micro Area",2012-2016,10274,222.9884670570422
CBSA2015_32260,"Marshalltown, IA Micro Area",2013-2017,10308,279.9027355365277
CBSA2015_32280,"Martin, TN Micro Area",2005-2009,9314,303.486578415761
CBSA2015_32280,"Martin, TN Micro Area",2006-2010,8917,263.9285084227957
CBSA2015_32280,"Martin, TN Micro Area",2007-2011,9016,267.3901541589522
CBSA2015_32280,"Martin, TN Micro Area",2008-2012,9086,246.8130046814533
CBSA2015_32280,"Martin, TN Micro Area",2009-2013,9101,250.1975832560129
CBSA2015_32280,"Martin, TN Micro Area",2010-2014,8783,250.0875160268524
CBSA2015_32280,"Martin, TN Micro Area",2011-2015,8847,255.7024179271471
CBSA2015_32280,"Martin, TN Micro Area",2012-2016,8629,229.450058588452
CBSA2015_32280,"Martin, TN Micro Area",2013-2017,8597,209.9809070950096
CBSA2015_32300,"Martinsville, VA Micro Area",2005-2009,19687,425.1674534364633
CBSA2015_32300,"Martinsville, VA Micro Area",2006-2010,19266,403.2810343940307
CBSA2015_32300,"Martinsville, VA Micro Area",2007-2011,19009,360.9248118916378
CBSA2015_32300,"Martinsville, VA Micro Area",2008-2012,18593,483.6266513465679
CBSA2015_32300,"Martinsville, VA Micro Area",2009-2013,18794,422.164701950019
CBSA2015_32300,"Martinsville, VA Micro Area",2010-2014,18352,412.6804361764882
CBSA2015_32300,"Martinsville, VA Micro Area",2011-2015,18141,415.596571926369
CBSA2015_32300,"Martinsville, VA Micro Area",2012-2016,17966,388.1586428875327
CBSA2015_32300,"Martinsville, VA Micro Area",2013-2017,18087,445.6474303504981
CBSA2015_32340,"Maryville, MO Micro Area",2005-2009,4756,189.116381472553
CBSA2015_32340,"Maryville, MO Micro Area",2006-2010,4790,174.9345026215083
CBSA2015_32340,"Maryville, MO Micro Area",2007-2011,4712,174.4214740283115
CBSA2015_32340,"Maryville, MO Micro Area",2008-2012,4681,153.9254873203809
CBSA2015_32340,"Maryville, MO Micro Area",2009-2013,4605,157.7844308182914
CBSA2015_32340,"Maryville, MO Micro Area",2010-2014,4699,160.5427262523392
CBSA2015_32340,"Maryville, MO Micro Area",2011-2015,4881,170.8736652100184
CBSA2015_32340,"Maryville, MO Micro Area",2012-2016,4955,196.2584566337852
CBSA2015_32340,"Maryville, MO Micro Area",2013-2017,4958,187.3455300015549
CBSA2015_32380,"Mason City, IA Micro Area",2005-2009,14109,291.4714615093834
CBSA2015_32380,"Mason City, IA Micro Area",2006-2010,14111,281.4011864760915
CBSA2015_32380,"Mason City, IA Micro Area",2007-2011,14571,331.9805809023719
CBSA2015_32380,"Mason City, IA Micro Area",2008-2012,14070,287.5900403619458
CBSA2015_32380,"Mason City, IA Micro Area",2009-2013,13981,276.3932510572744
CBSA2015_32380,"Mason City, IA Micro Area",2010-2014,13822,279.8340841310151
CBSA2015_32380,"Mason City, IA Micro Area",2011-2015,13983,277.3322710455797
CBSA2015_32380,"Mason City, IA Micro Area",2012-2016,13535,284.9825711850883
CBSA2015_32380,"Mason City, IA Micro Area",2013-2017,13517,272.7309442090188
CBSA2015_32460,"Mayfield, KY Micro Area",2005-2009,10379,304.1081702701582
CBSA2015_32460,"Mayfield, KY Micro Area",2006-2010,10180,274.257788918142
CBSA2015_32460,"Mayfield, KY Micro Area",2007-2011,10295,267.4385132422875
CBSA2015_32460,"Mayfield, KY Micro Area",2008-2012,10275,288.0099188495963
CBSA2015_32460,"Mayfield, KY Micro Area",2009-2013,10029,287.9034035408445
CBSA2015_32460,"Mayfield, KY Micro Area",2010-2014,9905,314.0881197641079
CBSA2015_32460,"Mayfield, KY Micro Area",2011-2015,9881,263.7576438940959
CBSA2015_32460,"Mayfield, KY Micro Area",2012-2016,9622,246.1405681558429
CBSA2015_32460,"Mayfield, KY Micro Area",2013-2017,9460,273.9328643238994
CBSA2015_32500,"Maysville, KY Micro Area",2005-2009,4739,211.7919604664771
CBSA2015_32500,"Maysville, KY Micro Area",2006-2010,4758,210.5433220337888
CBSA2015_32500,"Maysville, KY Micro Area",2007-2011,4819,204.8668295872658
CBSA2015_32500,"Maysville, KY Micro Area",2008-2012,4719,196.0851483743904
CBSA2015_32500,"Maysville, KY Micro Area",2009-2013,4666,173.3588964944554
CBSA2015_32500,"Maysville, KY Micro Area",2010-2014,4714,188.4469014224393
CBSA2015_32500,"Maysville, KY Micro Area",2011-2015,4758,161.4974588379087
CBSA2015_32500,"Maysville, KY Micro Area",2012-2016,4535,189.3741373158276
CBSA2015_32500,"Maysville, KY Micro Area",2013-2017,4638,203.8387652346187
CBSA2015_32540,"McAlester, OK Micro Area",2005-2009,12285,356.1194718971103
CBSA2015_32540,"McAlester, OK Micro Area",2006-2010,12239,310.9527984147049
CBSA2015_32540,"McAlester, OK Micro Area",2007-2011,12528,341.7797658609192
CBSA2015_32540,"McAlester, OK Micro Area",2008-2012,12444,300.0164745411858
CBSA2015_32540,"McAlester, OK Micro Area",2009-2013,12135,269.078517464158
CBSA2015_32540,"McAlester, OK Micro Area",2010-2014,12186,266.6864522397854
CBSA2015_32540,"McAlester, OK Micro Area",2011-2015,12008,265.7306957020813
CBSA2015_32540,"McAlester, OK Micro Area",2012-2016,11888,231.873259812508
CBSA2015_32540,"McAlester, OK Micro Area",2013-2017,11758,226.0237727662106
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2005-2009,172294,1456.3065958891
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2006-2010,170503,1296.673068844445
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2007-2011,172845,1457.467951263342
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2008-2012,176120,1339.744925932937
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2009-2013,178186,1425.99585825172
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2010-2014,181499,1510.891887394158
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2011-2015,183335,1630.898322801663
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2012-2016,185716,1500.848176122406
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2013-2017,190585,1627.504098143459
CBSA2015_32620,"McComb, MS Micro Area",2005-2009,13285,501.0335800309085
CBSA2015_32620,"McComb, MS Micro Area",2006-2010,13249,358.0098080376913
CBSA2015_32620,"McComb, MS Micro Area",2007-2011,13303,354.3337730641268
CBSA2015_32620,"McComb, MS Micro Area",2008-2012,13298,391.5308994836749
CBSA2015_32620,"McComb, MS Micro Area",2009-2013,12958,385.0885076176545
CBSA2015_32620,"McComb, MS Micro Area",2010-2014,12581,361.0087630325537
CBSA2015_32620,"McComb, MS Micro Area",2011-2015,12525,362.1569965713287
CBSA2015_32620,"McComb, MS Micro Area",2012-2016,12409,376.4567411385407
CBSA2015_32620,"McComb, MS Micro Area",2013-2017,12495,415.0911849335852
CBSA2015_32660,"McMinnville, TN Micro Area",2005-2009,9991,287.5482685242389
CBSA2015_32660,"McMinnville, TN Micro Area",2006-2010,10337,289.0300967584051
CBSA2015_32660,"McMinnville, TN Micro Area",2007-2011,10645,300.4718778153518
CBSA2015_32660,"McMinnville, TN Micro Area",2008-2012,10388,278.1412409784855
CBSA2015_32660,"McMinnville, TN Micro Area",2009-2013,10341,306.6729302241028
CBSA2015_32660,"McMinnville, TN Micro Area",2010-2014,10395,270.0381674564664
CBSA2015_32660,"McMinnville, TN Micro Area",2011-2015,10427,281.8742038338392
CBSA2015_32660,"McMinnville, TN Micro Area",2012-2016,10384,270.647150666094
CBSA2015_32660,"McMinnville, TN Micro Area",2013-2017,10306,276.9582470135336
CBSA2015_32700,"McPherson, KS Micro Area",2005-2009,8092,222.9884670570422
CBSA2015_32700,"McPherson, KS Micro Area",2006-2010,8410,208.0457734802645
CBSA2015_32700,"McPherson, KS Micro Area",2007-2011,8099,224.3688158824206
CBSA2015_32700,"McPherson, KS Micro Area",2008-2012,8078,213.8444211513865
CBSA2015_32700,"McPherson, KS Micro Area",2009-2013,8086,213.2794529002081
CBSA2015_32700,"McPherson, KS Micro Area",2010-2014,8152,211.8059096203106
CBSA2015_32700,"McPherson, KS Micro Area",2011-2015,7905,196.2405724902124
CBSA2015_32700,"McPherson, KS Micro Area",2012-2016,7937,232.891028022056
CBSA2015_32700,"McPherson, KS Micro Area",2013-2017,8106,210.2763625005148
CBSA2015_32740,"Meadville, PA Micro Area",2005-2009,23553,318.3286598678772
CBSA2015_32740,"Meadville, PA Micro Area",2006-2010,23607,314.9411381008966
CBSA2015_32740,"Meadville, PA Micro Area",2007-2011,23598,403.6625316966625
CBSA2015_32740,"Meadville, PA Micro Area",2008-2012,23387,347.0379239558244
CBSA2015_32740,"Meadville, PA Micro Area",2009-2013,23012,304.0121453003577
CBSA2015_32740,"Meadville, PA Micro Area",2010-2014,23141,335.2345086858591
CBSA2015_32740,"Meadville, PA Micro Area",2011-2015,23333,335.6311305804701
CBSA2015_32740,"Meadville, PA Micro Area",2012-2016,23147,333.5569555753675
CBSA2015_32740,"Meadville, PA Micro Area",2013-2017,23458,324.4913937190443
CBSA2015_32780,"Medford, OR Metro Area",2005-2009,52311,652.8982945305928
CBSA2015_32780,"Medford, OR Metro Area",2006-2010,53903,716.7286763632549
CBSA2015_32780,"Medford, OR Metro Area",2007-2011,53930,782.0048868587045
CBSA2015_32780,"Medford, OR Metro Area",2008-2012,53966,764.0798537135205
CBSA2015_32780,"Medford, OR Metro Area",2009-2013,53998,775.6595787279988
CBSA2015_32780,"Medford, OR Metro Area",2010-2014,53209,732.4208869895915
CBSA2015_32780,"Medford, OR Metro Area",2011-2015,53375,788.4770249506554
CBSA2015_32780,"Medford, OR Metro Area",2012-2016,53989,793.5089444378664
CBSA2015_32780,"Medford, OR Metro Area",2013-2017,54981,795.3860847707946
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2005-2009,322805,2009.329005808053
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2006-2010,326751,1851.060598131783
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2007-2011,324998,1799.842520351835
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2008-2012,326761,1789.936952197444
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2009-2013,326655,1927.524546232339
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2010-2014,328382,1942.16394313257
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2011-2015,325821,2086.079155861793
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2012-2016,327844,1802.10965043493
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2013-2017,325685,2158.559142090574
CBSA2015_32860,"Menomonie, WI Micro Area",2005-2009,10012,200.9732354902851
CBSA2015_32860,"Menomonie, WI Micro Area",2006-2010,10258,212.1928861483303
CBSA2015_32860,"Menomonie, WI Micro Area",2007-2011,10428,195.9267812439752
CBSA2015_32860,"Menomonie, WI Micro Area",2008-2012,10440,187.5229633703042
CBSA2015_32860,"Menomonie, WI Micro Area",2009-2013,10499,211.515204262529
CBSA2015_32860,"Menomonie, WI Micro Area",2010-2014,10587,222.7256450898921
CBSA2015_32860,"Menomonie, WI Micro Area",2011-2015,10413,217.5323696495003
CBSA2015_32860,"Menomonie, WI Micro Area",2012-2016,10449,212.4878802493386
CBSA2015_32860,"Menomonie, WI Micro Area",2013-2017,10457,232.891028022056
CBSA2015_32900,"Merced, CA Metro Area",2005-2009,56977,710.1906736851043
CBSA2015_32900,"Merced, CA Metro Area",2006-2010,57613,865.3913562787969
CBSA2015_32900,"Merced, CA Metro Area",2007-2011,57841,721.7782097304822
CBSA2015_32900,"Merced, CA Metro Area",2008-2012,58214,797.1549908966216
CBSA2015_32900,"Merced, CA Metro Area",2009-2013,58319,812.4223674477056
CBSA2015_32900,"Merced, CA Metro Area",2010-2014,59029,767.5597505420234
CBSA2015_32900,"Merced, CA Metro Area",2011-2015,59568,817.5900934675675
CBSA2015_32900,"Merced, CA Metro Area",2012-2016,60009,814.3339964279612
CBSA2015_32900,"Merced, CA Metro Area",2013-2017,60461,766.9911438634844
CBSA2015_32940,"Meridian, MS Micro Area",2005-2009,29126,701.7675657308681
CBSA2015_32940,"Meridian, MS Micro Area",2006-2010,28146,605.787492270292
CBSA2015_32940,"Meridian, MS Micro Area",2007-2011,27712,518.6589741623402
CBSA2015_32940,"Meridian, MS Micro Area",2008-2012,27584,548.2814352365668
CBSA2015_32940,"Meridian, MS Micro Area",2009-2013,27029,553.0244458263483
CBSA2015_32940,"Meridian, MS Micro Area",2010-2014,26435,473.1206056925067
CBSA2015_32940,"Meridian, MS Micro Area",2011-2015,26174,522.0387562098545
CBSA2015_32940,"Meridian, MS Micro Area",2012-2016,26148,473.2217174498055
CBSA2015_32940,"Meridian, MS Micro Area",2013-2017,26044,518.3681914628343
CBSA2015_32980,"Merrill, WI Micro Area",2005-2009,8863,193.3474818738226
CBSA2015_32980,"Merrill, WI Micro Area",2006-2010,8989,210.7354346303023
CBSA2015_32980,"Merrill, WI Micro Area",2007-2011,8928,178.8856487281255
CBSA2015_32980,"Merrill, WI Micro Area",2008-2012,8647,177.9608689069287
CBSA2015_32980,"Merrill, WI Micro Area",2009-2013,8351,151.9136668872438
CBSA2015_32980,"Merrill, WI Micro Area",2010-2014,8253,165.5963123722866
CBSA2015_32980,"Merrill, WI Micro Area",2011-2015,8147,165.2891866178039
CBSA2015_32980,"Merrill, WI Micro Area",2012-2016,8201,174.714678396166
CBSA2015_32980,"Merrill, WI Micro Area",2013-2017,8311,156.6797806671531
CBSA2015_33020,"Mexico, MO Micro Area",2005-2009,6645,220.1111633053354
CBSA2015_33020,"Mexico, MO Micro Area",2006-2010,6596,249.2319728849823
CBSA2015_33020,"Mexico, MO Micro Area",2007-2011,6536,234.1940871965712
CBSA2015_33020,"Mexico, MO Micro Area",2008-2012,6348,187.5121302951016
CBSA2015_33020,"Mexico, MO Micro Area",2009-2013,6430,215.2010052497104
CBSA2015_33020,"Mexico, MO Micro Area",2010-2014,6215,205.3208923704556
CBSA2015_33020,"Mexico, MO Micro Area",2011-2015,5863,189.2931422322619
CBSA2015_33020,"Mexico, MO Micro Area",2012-2016,5925,217.9558046643618
CBSA2015_33020,"Mexico, MO Micro Area",2013-2017,6062,203.1104896419172
CBSA2015_33060,"Miami, OK Micro Area",2005-2009,8957,188.841635782819
CBSA2015_33060,"Miami, OK Micro Area",2006-2010,8496,168.7058743278108
CBSA2015_33060,"Miami, OK Micro Area",2007-2011,8450,174.0397030444596
CBSA2015_33060,"Miami, OK Micro Area",2008-2012,8362,167.8130850361138
CBSA2015_33060,"Miami, OK Micro Area",2009-2013,8376,141.8863738687164
CBSA2015_33060,"Miami, OK Micro Area",2010-2014,8243,125.4711846942704
CBSA2015_33060,"Miami, OK Micro Area",2011-2015,8200,113.5623478693368
CBSA2015_33060,"Miami, OK Micro Area",2012-2016,8157,117.4527215526893
CBSA2015_33060,"Miami, OK Micro Area",2013-2017,8152,113.9489304174493
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2005-2009,1302337,5005.652927457503
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2006-2010,1317377,5702.530757104534
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2007-2011,1309671,5787.39892503319
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2008-2012,1309286,5338.429026845261
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2009-2013,1311356,5398.728143530928
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2010-2014,1319073,5257.015453641932
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2011-2015,1330793,5347.666095309505
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2012-2016,1347881,5139.18702840125
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013-2017,1358825,5974.136518075254
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2005-2009,28676,412.4363519949074
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2006-2010,28581,450.2934636817809
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2007-2011,28104,442.6976182488822
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2008-2012,28281,459.179476365522
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2009-2013,28009,435.0282042708889
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2010-2014,28246,417.8914460986168
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2011-2015,28142,487.4371768911736
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2012-2016,28396,447.1127857527583
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2013-2017,28138,475.9664908817789
CBSA2015_33180,"Middlesborough, KY Micro Area",2005-2009,7690,308.1419437504156
CBSA2015_33180,"Middlesborough, KY Micro Area",2006-2010,7575,306.0269590190847
CBSA2015_33180,"Middlesborough, KY Micro Area",2007-2011,7237,246.968671651445
CBSA2015_33180,"Middlesborough, KY Micro Area",2008-2012,7603,275.1517117605817
CBSA2015_33180,"Middlesborough, KY Micro Area",2009-2013,7549,266.2620925630603
CBSA2015_33180,"Middlesborough, KY Micro Area",2010-2014,7403,241.6220282313574
CBSA2015_33180,"Middlesborough, KY Micro Area",2011-2015,7049,245.3495818142717
CBSA2015_33180,"Middlesborough, KY Micro Area",2012-2016,7104,263.7100029518817
CBSA2015_33180,"Middlesborough, KY Micro Area",2013-2017,6982,261.646881793046
CBSA2015_33220,"Midland, MI Metro Area",2005-2009,22656,307.3325702578596
CBSA2015_33220,"Midland, MI Metro Area",2006-2010,23062,325.3665600900029
CBSA2015_33220,"Midland, MI Metro Area",2007-2011,23215,334.0932938060786
CBSA2015_33220,"Midland, MI Metro Area",2008-2012,23129,328.4976121864937
CBSA2015_33220,"Midland, MI Metro Area",2009-2013,22837,349.1172237645594
CBSA2015_33220,"Midland, MI Metro Area",2010-2014,22950,355.9933606691189
CBSA2015_33220,"Midland, MI Metro Area",2011-2015,23066,363.1138893980994
CBSA2015_33220,"Midland, MI Metro Area",2012-2016,22909,341.8467961365672
CBSA2015_33220,"Midland, MI Metro Area",2013-2017,23026,342.6700820232934
CBSA2015_33260,"Midland, TX Metro Area",2005-2009,35051,527.6980938497271
CBSA2015_33260,"Midland, TX Metro Area",2006-2010,36513,601.9434347466072
CBSA2015_33260,"Midland, TX Metro Area",2007-2011,36810,553.79206991789
CBSA2015_33260,"Midland, TX Metro Area",2008-2012,37115,575.0133352782812
CBSA2015_33260,"Midland, TX Metro Area",2009-2013,37394,658.8513174882251
CBSA2015_33260,"Midland, TX Metro Area",2010-2014,37641,584.9332171443614
CBSA2015_33260,"Midland, TX Metro Area",2011-2015,37873,625.4728305352249
CBSA2015_33260,"Midland, TX Metro Area",2012-2016,39047,653.3732913660962
CBSA2015_33260,"Midland, TX Metro Area",2013-2017,39612,607.6622538505542
CBSA2015_33300,"Milledgeville, GA Micro Area",2005-2009,11165,386.753252370867
CBSA2015_33300,"Milledgeville, GA Micro Area",2006-2010,11713,405.3074863395785
CBSA2015_33300,"Milledgeville, GA Micro Area",2007-2011,12021,367.3312249638224
CBSA2015_33300,"Milledgeville, GA Micro Area",2008-2012,11573,376.7589639141443
CBSA2015_33300,"Milledgeville, GA Micro Area",2009-2013,11404,392.6886880561971
CBSA2015_33300,"Milledgeville, GA Micro Area",2010-2014,11304,393.7595787584893
CBSA2015_33300,"Milledgeville, GA Micro Area",2011-2015,10795,392.1797197698695
CBSA2015_33300,"Milledgeville, GA Micro Area",2012-2016,10626,345.6021951951949
CBSA2015_33300,"Milledgeville, GA Micro Area",2013-2017,11389,393.0705865711997
CBSA2015_33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2005-2009,384307,1890.91494080834
CBSA2015_33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2006-2010,389825,1993.788516824164
CBSA2015_33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2007-2011,389957,1739.282745222107
CBSA2015_33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2008-2012,389190,1783.506374577017
CBSA2015_33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009-2013,386679,1842.955116441056
CBSA2015_33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010-2014,388617,1621.562862420644
CBSA2015_33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011-2015,388209,1820.447940396273
CBSA2015_33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012-2016,388877,1852.835446207829
CBSA2015_33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013-2017,389093,1778.418465343643
CBSA2015_33420,"Mineral Wells, TX Micro Area",2005-2009,7297,227.3954449999733
CBSA2015_33420,"Mineral Wells, TX Micro Area",2006-2010,7541,242.534149184267
CBSA2015_33420,"Mineral Wells, TX Micro Area",2007-2011,7626,265.2274835258168
CBSA2015_33420,"Mineral Wells, TX Micro Area",2008-2012,7414,244.2437923361987
CBSA2015_33420,"Mineral Wells, TX Micro Area",2009-2013,7185,213.5781255783234
CBSA2015_33420,"Mineral Wells, TX Micro Area",2010-2014,7054,237.5834507890197
CBSA2015_33420,"Mineral Wells, TX Micro Area",2011-2015,7041,238.9892881482156
CBSA2015_33420,"Mineral Wells, TX Micro Area",2012-2016,7049,260.3335961340871
CBSA2015_33420,"Mineral Wells, TX Micro Area",2013-2017,7192,237.8663615757607
CBSA2015_33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2005-2009,825244,2329.091763544423
CBSA2015_33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2006-2010,837598,2314.826144198929
CBSA2015_33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2007-2011,843778,2339.884514968209
CBSA2015_33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2008-2012,847595,2354.707990723517
CBSA2015_33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009-2013,853633,2815.954272168046
CBSA2015_33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010-2014,857991,3064.98872046861
CBSA2015_33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011-2015,865549,3065.699453957677
CBSA2015_33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012-2016,869544,2989.007662661762
CBSA2015_33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013-2017,876386,2871.797003800227
CBSA2015_33500,"Minot, ND Micro Area",2005-2009,17853,329.9120125317983
CBSA2015_33500,"Minot, ND Micro Area",2006-2010,18099,321.62248622096
CBSA2015_33500,"Minot, ND Micro Area",2007-2011,18201,344.730150155206
CBSA2015_33500,"Minot, ND Micro Area",2008-2012,18010,359.8994809243192
CBSA2015_33500,"Minot, ND Micro Area",2009-2013,18150,396.5930655112224
CBSA2015_33500,"Minot, ND Micro Area",2010-2014,18305,402.6078849506736
CBSA2015_33500,"Minot, ND Micro Area",2011-2015,18281,397.1619883479648
CBSA2015_33500,"Minot, ND Micro Area",2012-2016,18580,427.720380877629
CBSA2015_33500,"Minot, ND Micro Area",2013-2017,18840,392.5677478679831
CBSA2015_33540,"Missoula, MT Metro Area",2005-2009,23524,485.1147588967518
CBSA2015_33540,"Missoula, MT Metro Area",2006-2010,25485,525.1171343998408
CBSA2015_33540,"Missoula, MT Metro Area",2007-2011,25999,432.6030089610572
CBSA2015_33540,"Missoula, MT Metro Area",2008-2012,26039,492.0671469580405
CBSA2015_33540,"Missoula, MT Metro Area",2009-2013,26223,505.3957132566604
CBSA2015_33540,"Missoula, MT Metro Area",2010-2014,26735,512.5240220856075
CBSA2015_33540,"Missoula, MT Metro Area",2011-2015,26664,480.6757898758581
CBSA2015_33540,"Missoula, MT Metro Area",2012-2016,26516,521.866003319432
CBSA2015_33540,"Missoula, MT Metro Area",2013-2017,26829,520.2411629540352
CBSA2015_33580,"Mitchell, SD Micro Area",2005-2009,5911,230.6452215037636
CBSA2015_33580,"Mitchell, SD Micro Area",2006-2010,5818,248.0608133096568
CBSA2015_33580,"Mitchell, SD Micro Area",2007-2011,5888,216.18528605279
CBSA2015_33580,"Mitchell, SD Micro Area",2008-2012,5861,203.8514561255412
CBSA2015_33580,"Mitchell, SD Micro Area",2009-2013,5969,208.0768502900702
CBSA2015_33580,"Mitchell, SD Micro Area",2010-2014,5962,228.287513108312
CBSA2015_33580,"Mitchell, SD Micro Area",2011-2015,6076,231.6907071635382
CBSA2015_33580,"Mitchell, SD Micro Area",2012-2016,6050,256.080068319209
CBSA2015_33580,"Mitchell, SD Micro Area",2013-2017,6048,264.0692042827096
