geoid,name,year,total_est,total_se
31000US28180,"Kapaa, HI Micro Area",2011,12.733383,1.7444063
31000US28180,"Kapaa, HI Micro Area",2012,12.310176,1.86939
31000US28180,"Kapaa, HI Micro Area",2013,9.9405098,1.7490648
31000US28180,"Kapaa, HI Micro Area",2014,14.954302,2.1681824
31000US28180,"Kapaa, HI Micro Area",2015,13.505882,1.5959836
31000US28180,"Kapaa, HI Micro Area",2016,15.363897,2.2322438
31000US28180,"Kapaa, HI Micro Area",2017,12.546882,1.6781456
31000US28300,"Keene, NH Micro Area",2009,11.653599,1.6530676
31000US28300,"Keene, NH Micro Area",2010,9.5426168,1.3274903
31000US28300,"Keene, NH Micro Area",2011,9.2498388,1.0558035
31000US28300,"Keene, NH Micro Area",2012,10.299698,1.2222525
31000US28300,"Keene, NH Micro Area",2013,12.416398,1.7613752
31000US28300,"Keene, NH Micro Area",2014,12.673759,1.3057976
31000US28300,"Keene, NH Micro Area",2015,13.947969,2.0246341
31000US28300,"Keene, NH Micro Area",2016,11.12405,1.5240278
31000US28300,"Keene, NH Micro Area",2017,11.404621,1.6705208
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2009,13.468617,1.2705792
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2010,11.654874,1.1038625
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2011,12.838398,1.4240918
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2012,8.407155,.98925734
31000US28420,"Kennewick-Richland, WA Metro Area",2013,9.4989586,.84243762
31000US28420,"Kennewick-Richland, WA Metro Area",2014,11.214629,.99205339
31000US28420,"Kennewick-Richland, WA Metro Area",2015,10.116601,.96068203
31000US28420,"Kennewick-Richland, WA Metro Area",2016,12.496521,1.101622
31000US28420,"Kennewick-Richland, WA Metro Area",2017,8.2779427,.90999675
31000US28580,"Key West, FL Micro Area",2009,8.7561817,1.8321584
31000US28580,"Key West, FL Micro Area",2010,7.0725083,1.4890605
31000US28580,"Key West, FL Micro Area",2011,11.670797,3.2336347
31000US28580,"Key West, FL Micro Area",2012,8.4972916,1.3779434
31000US28580,"Key West, FL Micro Area",2013,9.3750935,1.8197963
31000US28580,"Key West, FL Micro Area",2014,6.2885137,1.2764739
31000US28580,"Key West, FL Micro Area",2015,8.0355062,1.3565218
31000US28580,"Key West, FL Micro Area",2016,8.2587614,1.2106509
31000US28580,"Key West, FL Micro Area",2017,6.2560968,1.1455792
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2009,7.4092441,.69642305
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2010,8.3169308,.67392874
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2011,7.6129227,.92773867
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2012,8.7690887,.73120326
31000US28660,"Killeen-Temple, TX Metro Area",2013,8.7942123,.78952199
31000US28660,"Killeen-Temple, TX Metro Area",2014,10.154391,.82392412
31000US28660,"Killeen-Temple, TX Metro Area",2015,9.625988,.7200883
31000US28660,"Killeen-Temple, TX Metro Area",2016,10.013401,.78805143
31000US28660,"Killeen-Temple, TX Metro Area",2017,12.051666,.92895013
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009,11.495933,1.0060641
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010,9.0414066,.82268727
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011,11.906276,.95538479
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012,10.845592,.89436489
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013,10.90362,.88628477
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2014,10.728277,.93833655
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2015,10.567365,.79951483
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2016,11.247014,.85739756
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2017,10.979524,.85744727
31000US28740,"Kingston, NY Metro Area",2009,14.932379,1.3250122
31000US28740,"Kingston, NY Metro Area",2010,16.065096,1.1990066
31000US28740,"Kingston, NY Metro Area",2011,17.978954,1.3364806
31000US28740,"Kingston, NY Metro Area",2012,16.732504,1.234749
31000US28740,"Kingston, NY Metro Area",2013,17.079725,1.3466307
31000US28740,"Kingston, NY Metro Area",2014,17.087748,1.290791
31000US28740,"Kingston, NY Metro Area",2015,20.284384,1.4818203
31000US28740,"Kingston, NY Metro Area",2016,19.657734,1.4865984
31000US28740,"Kingston, NY Metro Area",2017,23.422272,1.5997599
31000US28900,"Klamath Falls, OR Micro Area",2009,6.8262906,1.6476122
31000US28900,"Klamath Falls, OR Micro Area",2010,5.9747534,1.5096436
31000US28900,"Klamath Falls, OR Micro Area",2011,10.78863,2.2201631
31000US28900,"Klamath Falls, OR Micro Area",2012,9.8227043,2.0809157
31000US28900,"Klamath Falls, OR Micro Area",2013,5.8609233,1.4083163
31000US28900,"Klamath Falls, OR Micro Area",2014,3.2245293,1.1779261
31000US28900,"Klamath Falls, OR Micro Area",2015,8.0529194,1.8240893
31000US28900,"Klamath Falls, OR Micro Area",2016,5.5129333,1.3076333
31000US28900,"Klamath Falls, OR Micro Area",2017,3.6635172,1.2209891
31000US28940,"Knoxville, TN Metro Area",2009,7.1642919,.46513486
31000US28940,"Knoxville, TN Metro Area",2010,9.0444307,.58518511
31000US28940,"Knoxville, TN Metro Area",2011,8.6356182,.6248402
31000US28940,"Knoxville, TN Metro Area",2012,8.2811508,.44194794
31000US28940,"Knoxville, TN Metro Area",2013,10.258179,.50575304
31000US28940,"Knoxville, TN Metro Area",2014,10.199698,.4636676
31000US28940,"Knoxville, TN Metro Area",2015,11.061979,.56144577
31000US28940,"Knoxville, TN Metro Area",2016,10.739958,.51130664
31000US28940,"Knoxville, TN Metro Area",2017,12.667807,.7191506
31000US29020,"Kokomo, IN Metro Area",2009,15.88641,1.9130571
31000US29020,"Kokomo, IN Metro Area",2010,12.438324,1.4703442
31000US29020,"Kokomo, IN Metro Area",2011,17.54673,1.8318152
31000US29020,"Kokomo, IN Metro Area",2012,13.179911,1.5630378
31000US29020,"Kokomo, IN Metro Area",2013,16.057058,2.0815699
31000US29020,"Kokomo, IN Metro Area",2014,10.951888,1.4858985
31000US29020,"Kokomo, IN Metro Area",2015,14.387316,1.7618692
31000US29020,"Kokomo, IN Metro Area",2016,9.5493937,1.4061445
31000US29020,"Kokomo, IN Metro Area",2017,11.639367,1.6312771
31000US29100,"La Crosse, WI-MN Metro Area",2009,6.3242435,.83240569
31000US29100,"La Crosse, WI-MN Metro Area",2010,8.1322231,.99776161
31000US29100,"La Crosse, WI-MN Metro Area",2011,5.7499228,.81618845
31000US29100,"La Crosse, WI-MN Metro Area",2012,5.2379751,.63016075
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2013,5.3945866,.63499552
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2014,5.6534057,.67748642
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2015,6.7985716,.90236843
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2016,6.074307,.66293925
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2017,6.2695255,.79056358
31000US29140,"Lafayette, IN Metro Area",2009,6.3335156,.86039722
31000US29140,"Lafayette, IN Metro Area",2010,5.4367175,.60690033
31000US29140,"Lafayette, IN Metro Area",2011,7.2292209,.81309593
31000US29140,"Lafayette, IN Metro Area",2012,6.8339996,.78250521
31000US29180,"Lafayette, LA Metro Area",2009,9.8611345,.87161332
31000US29180,"Lafayette, LA Metro Area",2010,9.535985,.94683433
31000US29180,"Lafayette, LA Metro Area",2011,9.4320278,1.0235398
31000US29180,"Lafayette, LA Metro Area",2012,10.537834,1.0346515
31000US29180,"Lafayette, LA Metro Area",2013,12.471416,.82847679
31000US29180,"Lafayette, LA Metro Area",2014,14.304554,.86411881
31000US29180,"Lafayette, LA Metro Area",2015,11.882941,.7884959
31000US29180,"Lafayette, LA Metro Area",2016,12.540464,.90124363
31000US29180,"Lafayette, LA Metro Area",2017,13.517937,.85852331
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2013,6.8364964,.81699985
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2014,6.4198599,.75911164
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2015,7.1005745,.84643316
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2016,7.5120797,.86687732
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2017,7.5789518,.87160283
31000US29300,"LaGrange, GA Micro Area",2010,7.782896,1.8643811
31000US29300,"LaGrange, GA Micro Area",2011,9.9770079,1.8249618
31000US29300,"LaGrange, GA Micro Area",2012,13.118793,1.8750453
31000US29300,"LaGrange, GA Micro Area",2013,11.223433,2.2643628
31000US29300,"LaGrange, GA Micro Area",2014,12.661961,1.8686974
31000US29300,"LaGrange, GA Micro Area",2015,16.225368,2.8038964
31000US29300,"LaGrange, GA Micro Area",2016,12.32229,1.866775
31000US29300,"LaGrange, GA Micro Area",2017,14.990354,2.2828097
31000US29340,"Lake Charles, LA Metro Area",2009,9.0227613,.98137754
31000US29340,"Lake Charles, LA Metro Area",2010,8.6036072,1.0308446
31000US29340,"Lake Charles, LA Metro Area",2011,8.541543,1.2038177
31000US29340,"Lake Charles, LA Metro Area",2012,8.6389837,1.0830376
31000US29340,"Lake Charles, LA Metro Area",2013,7.9826617,1.0363312
31000US29340,"Lake Charles, LA Metro Area",2014,6.88411,.88952941
31000US29340,"Lake Charles, LA Metro Area",2015,7.8804045,1.017845
31000US29340,"Lake Charles, LA Metro Area",2016,8.4009018,.98315859
31000US29340,"Lake Charles, LA Metro Area",2017,6.2777958,.8202641
31000US29380,"Lake City, FL Micro Area",2009,14.45232,3.0542293
31000US29380,"Lake City, FL Micro Area",2010,11.042498,1.9857426
31000US29380,"Lake City, FL Micro Area",2011,10.925142,2.3725038
31000US29380,"Lake City, FL Micro Area",2012,15.426178,2.4142487
31000US29380,"Lake City, FL Micro Area",2013,16.575558,2.6971447
31000US29380,"Lake City, FL Micro Area",2014,14.41267,2.327239
31000US29380,"Lake City, FL Micro Area",2015,16.250549,2.3004644
31000US29380,"Lake City, FL Micro Area",2016,16.02891,2.4362125
31000US29380,"Lake City, FL Micro Area",2017,23.961676,3.2137308
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2009,8.0771332,1.2492559
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2010,6.4566879,1.0967487
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2011,10.523521,1.7649087
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2012,8.7385588,1.2086698
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2013,10.216361,1.4657289
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2014,7.8165226,1.261647
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2015,10.107613,1.4447515
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2016,11.841705,1.3375052
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2017,10.876014,1.4694597
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009,15.625903,.82105976
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010,17.042101,1.1220713
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011,15.949655,1.0583327
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012,16.424217,.99954957
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013,15.99523,1.0109591
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2014,12.803498,.82740802
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2015,15.125934,.91128236
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2016,15.442851,1.0018486
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2017,19.725866,1.1593928
31000US29540,"Lancaster, PA Metro Area",2009,10.238955,.60667807
31000US29540,"Lancaster, PA Metro Area",2010,10.612457,.68165153
31000US29540,"Lancaster, PA Metro Area",2011,10.928916,.668387
31000US29540,"Lancaster, PA Metro Area",2012,10.051176,.573852
31000US29540,"Lancaster, PA Metro Area",2013,10.731203,.64291036
31000US29540,"Lancaster, PA Metro Area",2014,11.69037,.65298152
31000US29540,"Lancaster, PA Metro Area",2015,11.981325,.63545012
31000US29540,"Lancaster, PA Metro Area",2016,11.978897,.63275987
31000US29540,"Lancaster, PA Metro Area",2017,10.282646,.52867591
31000US29580,"Lancaster, SC Micro Area",2009,23.34243,3.0499198
31000US29580,"Lancaster, SC Micro Area",2010,23.382797,2.9933956
31000US29580,"Lancaster, SC Micro Area",2011,17.81785,2.2537467
31000US29580,"Lancaster, SC Micro Area",2012,22.245529,2.8099058
31000US29620,"Lansing-East Lansing, MI Metro Area",2009,9.3649178,.64490974
31000US29620,"Lansing-East Lansing, MI Metro Area",2010,8.1445198,.5151574
31000US29620,"Lansing-East Lansing, MI Metro Area",2011,8.6068954,.59637308
31000US29620,"Lansing-East Lansing, MI Metro Area",2012,8.2757282,.53462601
31000US29620,"Lansing-East Lansing, MI Metro Area",2013,7.9721155,.49537265
31000US29620,"Lansing-East Lansing, MI Metro Area",2014,7.8966236,.50974905
31000US29620,"Lansing-East Lansing, MI Metro Area",2015,8.5199604,.54795164
31000US29620,"Lansing-East Lansing, MI Metro Area",2016,8.6332693,.50058115
31000US29620,"Lansing-East Lansing, MI Metro Area",2017,9.4034824,.53851104
31000US29700,"Laredo, TX Metro Area",2009,7.382761,1.0244215
31000US29700,"Laredo, TX Metro Area",2010,7.8649611,.99238455
31000US29700,"Laredo, TX Metro Area",2011,7.1057072,1.2236933
31000US29700,"Laredo, TX Metro Area",2012,8.7421017,1.0243576
31000US29700,"Laredo, TX Metro Area",2013,9.0571775,1.0416739
31000US29700,"Laredo, TX Metro Area",2014,9.6439867,1.014571
31000US29700,"Laredo, TX Metro Area",2015,8.3653059,.84301996
31000US29700,"Laredo, TX Metro Area",2016,8.6138048,1.1417625
31000US29700,"Laredo, TX Metro Area",2017,8.3363867,.9589718
31000US29740,"Las Cruces, NM Metro Area",2009,7.0109329,.95944107
31000US29740,"Las Cruces, NM Metro Area",2010,8.7351646,.98415327
31000US29740,"Las Cruces, NM Metro Area",2011,8.4458361,1.2223051
31000US29740,"Las Cruces, NM Metro Area",2012,9.46346,1.1525956
31000US29740,"Las Cruces, NM Metro Area",2013,9.6000919,.96725386
31000US29740,"Las Cruces, NM Metro Area",2014,8.7757702,1.1987523
31000US29740,"Las Cruces, NM Metro Area",2015,9.1248798,1.093962
31000US29740,"Las Cruces, NM Metro Area",2016,9.0746546,1.1493552
31000US29740,"Las Cruces, NM Metro Area",2017,11.264423,1.4829975
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,8.476779,.33064494
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,8.5930834,.33256406
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,8.9949799,.44348618
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,8.5068073,.30113697
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,8.4920988,.3240332
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,8.7308378,.32327244
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,9.3801298,.36871162
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,9.6575537,.31856528
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,9.3969517,.31696829
31000US29860,"Laurel, MS Micro Area",2009,8.1952457,1.7296914
31000US29860,"Laurel, MS Micro Area",2010,14.59456,2.292593
31000US29860,"Laurel, MS Micro Area",2011,9.0463953,2.1111684
31000US29860,"Laurel, MS Micro Area",2012,10.196943,1.9237826
31000US29860,"Laurel, MS Micro Area",2013,7.9472041,1.8850546
31000US29860,"Laurel, MS Micro Area",2014,11.188722,1.9725717
31000US29860,"Laurel, MS Micro Area",2015,9.9953279,1.9596221
31000US29860,"Laurel, MS Micro Area",2016,10.159369,1.8854624
31000US29860,"Laurel, MS Micro Area",2017,9.2922554,2.1209264
31000US29940,"Lawrence, KS Metro Area",2009,10.198898,1.277667
31000US29940,"Lawrence, KS Metro Area",2010,11.509563,1.6026567
31000US29940,"Lawrence, KS Metro Area",2011,10.896204,1.6347488
31000US29940,"Lawrence, KS Metro Area",2012,10.243397,1.2544559
31000US29940,"Lawrence, KS Metro Area",2013,9.737381,1.2860129
31000US29940,"Lawrence, KS Metro Area",2014,9.858572,1.4442577
31000US29940,"Lawrence, KS Metro Area",2015,13.027343,1.3841618
31000US29940,"Lawrence, KS Metro Area",2016,13.793467,1.6452208
31000US29940,"Lawrence, KS Metro Area",2017,9.4280443,1.1350724
31000US30020,"Lawton, OK Metro Area",2009,3.9066832,.74490678
31000US30020,"Lawton, OK Metro Area",2010,3.3456967,.72048724
31000US30020,"Lawton, OK Metro Area",2011,4.1884441,.84636754
31000US30020,"Lawton, OK Metro Area",2012,4.2808313,.89865607
31000US30020,"Lawton, OK Metro Area",2013,5.2522359,.99329621
31000US30020,"Lawton, OK Metro Area",2014,5.9714231,1.0682834
31000US30020,"Lawton, OK Metro Area",2015,3.6051564,.81030953
31000US30020,"Lawton, OK Metro Area",2016,3.4596901,.88286811
31000US30020,"Lawton, OK Metro Area",2017,4.5763636,1.1046867
31000US30100,"Lebanon, NH-VT Micro Area",2009,12.321695,.86096144
31000US30100,"Lebanon, NH-VT Micro Area",2010,13.265281,1.010671
31000US30100,"Lebanon, NH-VT Micro Area",2011,13.011702,1.2581333
31000US30100,"Lebanon, NH-VT Micro Area",2012,11.796874,.80815071
31000US30140,"Lebanon, PA Metro Area",2009,9.4404402,1.0671272
31000US30140,"Lebanon, PA Metro Area",2010,12.320016,1.2672307
31000US30140,"Lebanon, PA Metro Area",2011,12.103096,1.132508
31000US30140,"Lebanon, PA Metro Area",2012,13.345634,1.2232846
31000US30140,"Lebanon, PA Metro Area",2013,14.209718,1.2981546
31000US30140,"Lebanon, PA Metro Area",2014,11.688612,1.2649057
31000US30140,"Lebanon, PA Metro Area",2015,12.953958,1.2711842
31000US30140,"Lebanon, PA Metro Area",2016,13.519653,1.3310893
31000US30140,"Lebanon, PA Metro Area",2017,13.293147,1.5704848
31000US30300,"Lewiston, ID-WA Metro Area",2009,4.4630518,1.1452196
31000US30300,"Lewiston, ID-WA Metro Area",2010,6.31459,1.3259659
31000US30300,"Lewiston, ID-WA Metro Area",2011,7.6852031,1.7023375
31000US30300,"Lewiston, ID-WA Metro Area",2012,6.4376683,1.2760977
31000US30300,"Lewiston, ID-WA Metro Area",2013,5.1208997,1.085968
31000US30300,"Lewiston, ID-WA Metro Area",2014,4.9672952,1.0724678
31000US30300,"Lewiston, ID-WA Metro Area",2015,7.0302887,1.5384438
31000US30300,"Lewiston, ID-WA Metro Area",2016,5.8134685,1.3632743
31000US30300,"Lewiston, ID-WA Metro Area",2017,8.6521168,1.4623096
31000US30340,"Lewiston-Auburn, ME Metro Area",2009,14.541927,1.5505563
31000US30340,"Lewiston-Auburn, ME Metro Area",2010,13.399072,1.3904932
31000US30340,"Lewiston-Auburn, ME Metro Area",2011,13.515827,1.5238162
31000US30340,"Lewiston-Auburn, ME Metro Area",2012,13.486894,1.4487727
31000US30340,"Lewiston-Auburn, ME Metro Area",2013,17.137554,2.1377211
31000US30340,"Lewiston-Auburn, ME Metro Area",2014,16.068268,1.5347004
31000US30340,"Lewiston-Auburn, ME Metro Area",2015,16.765558,1.7941922
31000US30340,"Lewiston-Auburn, ME Metro Area",2016,16.599543,1.7175721
31000US30340,"Lewiston-Auburn, ME Metro Area",2017,15.141943,1.8200623
31000US30460,"Lexington-Fayette, KY Metro Area",2009,6.9665527,.5852319
31000US30460,"Lexington-Fayette, KY Metro Area",2010,6.4854836,.53914499
31000US30460,"Lexington-Fayette, KY Metro Area",2011,7.420373,.59078252
31000US30460,"Lexington-Fayette, KY Metro Area",2012,7.250484,.505211
31000US30460,"Lexington-Fayette, KY Metro Area",2013,7.7353621,.50491631
31000US30460,"Lexington-Fayette, KY Metro Area",2014,7.7765255,.56655228
31000US30460,"Lexington-Fayette, KY Metro Area",2015,8.8093405,.52901971
31000US30460,"Lexington-Fayette, KY Metro Area",2016,7.9778099,.55570632
31000US30460,"Lexington-Fayette, KY Metro Area",2017,7.867486,.55926275
31000US30500,"Lexington Park, MD Micro Area",2009,21.94418,2.5685492
31000US30500,"Lexington Park, MD Micro Area",2010,19.285589,1.86462
31000US30500,"Lexington Park, MD Micro Area",2011,15.286772,1.7796156
31000US30500,"Lexington Park, MD Micro Area",2012,20.520327,1.8581022
31000US30620,"Lima, OH Metro Area",2009,9.9312468,1.5361317
31000US30620,"Lima, OH Metro Area",2010,6.3314667,1.1512759
31000US30620,"Lima, OH Metro Area",2011,5.9880104,1.000038
31000US30620,"Lima, OH Metro Area",2012,7.6112671,1.4582844
31000US30620,"Lima, OH Metro Area",2013,5.4866576,.85018075
31000US30620,"Lima, OH Metro Area",2014,5.1168723,.79426152
31000US30620,"Lima, OH Metro Area",2015,8.0759897,1.2184746
31000US30620,"Lima, OH Metro Area",2016,5.6180997,1.1052151
31000US30620,"Lima, OH Metro Area",2017,8.8551311,1.2274827
31000US30700,"Lincoln, NE Metro Area",2009,4.8541026,.51630199
31000US30700,"Lincoln, NE Metro Area",2010,5.8972778,.58536899
31000US30700,"Lincoln, NE Metro Area",2011,5.715435,.63063508
31000US30700,"Lincoln, NE Metro Area",2012,5.8311768,.54114211
31000US30700,"Lincoln, NE Metro Area",2013,5.0358438,.5358088
31000US30700,"Lincoln, NE Metro Area",2014,6.5534101,.52484584
31000US30700,"Lincoln, NE Metro Area",2015,5.6623735,.50428337
31000US30700,"Lincoln, NE Metro Area",2016,6.3885489,.6023255
31000US30700,"Lincoln, NE Metro Area",2017,6.2101622,.54550523
31000US30740,"Lincolnton, NC Micro Area",2009,21.619392,2.343729
31000US30740,"Lincolnton, NC Micro Area",2010,21.656216,2.6014779
31000US30740,"Lincolnton, NC Micro Area",2011,25.173357,2.9712381
31000US30740,"Lincolnton, NC Micro Area",2012,21.098501,2.4644156
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009,10.758813,.56131554
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010,8.4680882,.55456233
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011,9.7502832,.55087745
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012,10.301762,.51427013
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013,10.016466,.66751486
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2014,10.477168,.52717251
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2015,11.340317,.69973242
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2016,10.770251,.57235783
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2017,11.649511,.59483558
31000US30860,"Logan, UT-ID Metro Area",2009,8.4656954,.9864769
31000US30860,"Logan, UT-ID Metro Area",2010,7.3514619,1.1091223
31000US30860,"Logan, UT-ID Metro Area",2011,6.6528139,.84028339
31000US30860,"Logan, UT-ID Metro Area",2012,6.9685788,.88281262
31000US30860,"Logan, UT-ID Metro Area",2013,6.6475778,.77858168
31000US30860,"Logan, UT-ID Metro Area",2014,8.7140684,1.0905217
31000US30860,"Logan, UT-ID Metro Area",2015,11.048808,1.1383817
31000US30860,"Logan, UT-ID Metro Area",2016,6.0413146,.72081006
31000US30860,"Logan, UT-ID Metro Area",2017,6.6149654,.91090024
31000US30940,"London, KY Micro Area",2013,7.8995376,1.4418472
31000US30940,"London, KY Micro Area",2014,8.9148855,1.484901
31000US30940,"London, KY Micro Area",2015,9.2071962,1.4728657
31000US30940,"London, KY Micro Area",2016,8.706646,1.2117163
31000US30940,"London, KY Micro Area",2017,9.2720118,1.4838225
31000US30980,"Longview, TX Metro Area",2009,10.016017,1.0881925
31000US30980,"Longview, TX Metro Area",2010,12.103158,1.144058
31000US30980,"Longview, TX Metro Area",2011,13.126048,1.2555095
31000US30980,"Longview, TX Metro Area",2012,11.10948,1.1414566
31000US30980,"Longview, TX Metro Area",2013,8.8085289,1.0251399
31000US30980,"Longview, TX Metro Area",2014,12.153556,1.197088
31000US30980,"Longview, TX Metro Area",2015,9.5682697,1.0207305
31000US30980,"Longview, TX Metro Area",2016,12.783557,1.5281311
31000US30980,"Longview, TX Metro Area",2017,12.833245,1.2916907
31000US31020,"Longview, WA Metro Area",2009,14.097343,1.8867005
31000US31020,"Longview, WA Metro Area",2010,18.010904,2.1237342
31000US31020,"Longview, WA Metro Area",2011,17.561766,2.4617968
31000US31020,"Longview, WA Metro Area",2012,12.265548,1.7581495
31000US31020,"Longview, WA Metro Area",2013,13.268425,1.7743485
31000US31020,"Longview, WA Metro Area",2014,15.874651,2.1614938
31000US31020,"Longview, WA Metro Area",2015,18.893291,2.0136514
31000US31020,"Longview, WA Metro Area",2016,12.356662,1.8523868
31000US31020,"Longview, WA Metro Area",2017,16.392534,1.8910995
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,20.966587,.18701662
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,21.249142,.18789594
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,22.638498,.19381179
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,23.352806,.19671169
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,23.890907,.20098177
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,18.843718,.19941223
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,19.414848,.18864399
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,20.027973,.18940547
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,20.332541,.18280433
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,9.5187826,.42235187
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,9.9772625,.43302393
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,10.827484,.41089496
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,10.485413,.3959001
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,9.552371,.38504797
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,10.241839,.39957255
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,10.603134,.37329033
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,10.867497,.35002366
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,10.102785,.39474815
31000US31180,"Lubbock, TX Metro Area",2009,2.9389231,.5371294
31000US31180,"Lubbock, TX Metro Area",2010,4.1291203,.53446996
31000US31180,"Lubbock, TX Metro Area",2011,3.3644121,.46363026
31000US31180,"Lubbock, TX Metro Area",2012,4.317193,.5564332
31000US31180,"Lubbock, TX Metro Area",2013,5.1251354,.58645773
31000US31180,"Lubbock, TX Metro Area",2014,5.4861331,.66235799
31000US31180,"Lubbock, TX Metro Area",2015,6.7087064,.77996701
31000US31180,"Lubbock, TX Metro Area",2016,4.9097357,.58317536
31000US31180,"Lubbock, TX Metro Area",2017,4.8962927,.55388969
31000US31260,"Lufkin, TX Micro Area",2009,10.471294,1.9008915
31000US31260,"Lufkin, TX Micro Area",2010,9.3291473,1.9981769
31000US31260,"Lufkin, TX Micro Area",2011,3.8639698,.99760842
31000US31260,"Lufkin, TX Micro Area",2012,3.9112542,.91317111
31000US31260,"Lufkin, TX Micro Area",2013,8.0453205,1.3502853
