geoid,name,year,total_est,total_se
05000US27019,"Carver County, Minnesota",2012,86.676445,2.6982484
05000US27019,"Carver County, Minnesota",2013,81.363258,2.8972585
05000US27019,"Carver County, Minnesota",2014,82.688049,2.5733991
05000US27019,"Carver County, Minnesota",2015,81.850586,2.6781335
05000US27019,"Carver County, Minnesota",2016,86.342033,1.8278353
05000US27019,"Carver County, Minnesota",2017,87.307106,2.6012757
05000US27037,"Dakota County, Minnesota",2009,75.494942,1.9386821
05000US27037,"Dakota County, Minnesota",2010,75.37632,1.8686039
05000US27037,"Dakota County, Minnesota",2011,73.95314,2.0575597
05000US27037,"Dakota County, Minnesota",2012,73.395782,1.8506968
05000US27037,"Dakota County, Minnesota",2013,72.848335,1.9972923
05000US27037,"Dakota County, Minnesota",2014,72.782982,2.3580546
05000US27037,"Dakota County, Minnesota",2015,71.841904,2.0573561
05000US27037,"Dakota County, Minnesota",2016,76.202049,1.7733836
05000US27037,"Dakota County, Minnesota",2017,71.823708,1.7871088
05000US27053,"Hennepin County, Minnesota",2009,71.554657,1.4213545
05000US27053,"Hennepin County, Minnesota",2010,66.559181,1.4007558
05000US27053,"Hennepin County, Minnesota",2011,68.30294,1.242816
05000US27053,"Hennepin County, Minnesota",2012,67.225304,1.179857
05000US27053,"Hennepin County, Minnesota",2013,66.393799,1.2155931
05000US27053,"Hennepin County, Minnesota",2014,70.402298,1.3819036
05000US27053,"Hennepin County, Minnesota",2015,71.227402,1.2389649
05000US27053,"Hennepin County, Minnesota",2016,69.792564,1.1939284
05000US27053,"Hennepin County, Minnesota",2017,69.545975,1.4170115
05000US27109,"Olmsted County, Minnesota",2009,75.114395,3.2677844
05000US27109,"Olmsted County, Minnesota",2010,72.528137,3.1921875
05000US27109,"Olmsted County, Minnesota",2011,77.224113,3.4057717
05000US27109,"Olmsted County, Minnesota",2012,69.642708,2.983022
05000US27109,"Olmsted County, Minnesota",2013,74.168617,3.1025684
05000US27109,"Olmsted County, Minnesota",2014,72.902054,2.7418542
05000US27109,"Olmsted County, Minnesota",2015,75.193298,3.1482947
05000US27109,"Olmsted County, Minnesota",2016,75.53231,2.8612585
05000US27109,"Olmsted County, Minnesota",2017,71.567429,3.0927992
05000US27123,"Ramsey County, Minnesota",2009,64.325806,2.1422262
05000US27123,"Ramsey County, Minnesota",2010,61.823959,1.9650658
05000US27123,"Ramsey County, Minnesota",2011,66.221458,1.846117
05000US27123,"Ramsey County, Minnesota",2012,63.067688,1.3573474
05000US27123,"Ramsey County, Minnesota",2013,64.660393,1.8246664
05000US27123,"Ramsey County, Minnesota",2014,61.893463,1.9673338
05000US27123,"Ramsey County, Minnesota",2015,65.481026,1.7948117
05000US27123,"Ramsey County, Minnesota",2016,64.001678,1.8524449
05000US27123,"Ramsey County, Minnesota",2017,64.918877,1.9997729
05000US27131,"Rice County, Minnesota",2013,58.11227,5.1404738
05000US27131,"Rice County, Minnesota",2014,74.677994,4.7082815
05000US27131,"Rice County, Minnesota",2015,78.882332,3.7618752
05000US27131,"Rice County, Minnesota",2016,71.720848,5.1156797
05000US27131,"Rice County, Minnesota",2017,62.621288,4.6217093
05000US27137,"St. Louis County, Minnesota",2009,69.976501,2.6362588
05000US27137,"St. Louis County, Minnesota",2010,60.448437,2.7431324
05000US27137,"St. Louis County, Minnesota",2011,61.096375,3.0765181
05000US27137,"St. Louis County, Minnesota",2012,65.597626,2.8856759
05000US27137,"St. Louis County, Minnesota",2013,65.148224,2.7251308
05000US27137,"St. Louis County, Minnesota",2014,65.18203,2.7704556
05000US27137,"St. Louis County, Minnesota",2015,66.751709,2.6156914
05000US27137,"St. Louis County, Minnesota",2016,66.134628,2.865865
05000US27137,"St. Louis County, Minnesota",2017,68.46859,2.5763099
05000US27139,"Scott County, Minnesota",2009,83.403191,2.7094362
05000US27139,"Scott County, Minnesota",2010,87.900047,1.8125958
05000US27139,"Scott County, Minnesota",2011,74.872963,3.0562348
05000US27139,"Scott County, Minnesota",2012,83.376396,2.5729046
05000US27139,"Scott County, Minnesota",2013,85.446594,2.7482867
05000US27139,"Scott County, Minnesota",2014,87.273361,1.8699828
05000US27139,"Scott County, Minnesota",2015,74.178268,3.3188295
05000US27139,"Scott County, Minnesota",2016,79.652443,2.9501824
05000US27139,"Scott County, Minnesota",2017,91.419067,1.7606034
05000US27141,"Sherburne County, Minnesota",2009,82.729683,2.6012697
05000US27141,"Sherburne County, Minnesota",2010,84.545425,3.3476624
05000US27141,"Sherburne County, Minnesota",2011,77.319878,4.5236917
05000US27141,"Sherburne County, Minnesota",2012,81.616058,3.7235665
05000US27141,"Sherburne County, Minnesota",2013,73.71727,4.4184608
05000US27141,"Sherburne County, Minnesota",2014,79.071449,3.6016247
05000US27141,"Sherburne County, Minnesota",2015,75.131981,5.1818824
05000US27141,"Sherburne County, Minnesota",2016,76.510483,4.828968
05000US27141,"Sherburne County, Minnesota",2017,79.854897,3.5772822
05000US27145,"Stearns County, Minnesota",2009,73.664597,3.2986279
05000US27145,"Stearns County, Minnesota",2010,76.665237,3.1149955
05000US27145,"Stearns County, Minnesota",2011,79.077827,2.4214084
05000US27145,"Stearns County, Minnesota",2012,76.808968,2.595305
05000US27145,"Stearns County, Minnesota",2013,72.844452,2.888658
05000US27145,"Stearns County, Minnesota",2014,69.023613,3.2346163
05000US27145,"Stearns County, Minnesota",2015,68.904465,3.6266577
05000US27145,"Stearns County, Minnesota",2016,69.87484,3.79228
05000US27145,"Stearns County, Minnesota",2017,74.694237,2.9030707
05000US27163,"Washington County, Minnesota",2009,80.566612,2.1108799
05000US27163,"Washington County, Minnesota",2010,77.899727,2.8434534
05000US27163,"Washington County, Minnesota",2011,75.795464,2.6236
05000US27163,"Washington County, Minnesota",2012,72.736549,2.2882836
05000US27163,"Washington County, Minnesota",2013,74.420792,2.1036782
05000US27163,"Washington County, Minnesota",2014,75.124733,2.6666977
05000US27163,"Washington County, Minnesota",2015,73.971573,2.3926518
05000US27163,"Washington County, Minnesota",2016,79.652527,2.004571
05000US27163,"Washington County, Minnesota",2017,76.367584,2.3283186
05000US27171,"Wright County, Minnesota",2009,79.866318,2.8695226
05000US27171,"Wright County, Minnesota",2010,78.003418,3.0034504
05000US27171,"Wright County, Minnesota",2011,83.28447,2.6380367
05000US27171,"Wright County, Minnesota",2012,75.113869,3.1964681
05000US27171,"Wright County, Minnesota",2013,74.904266,2.8938415
05000US27171,"Wright County, Minnesota",2014,79.594841,3.2568529
05000US27171,"Wright County, Minnesota",2015,77.265564,3.3174655
05000US27171,"Wright County, Minnesota",2016,82.189499,2.4915371
05000US27171,"Wright County, Minnesota",2017,82.139435,3.0369415
05000US28033,"DeSoto County, Mississippi",2009,68.190445,3.3019803
05000US28033,"DeSoto County, Mississippi",2010,71.828949,3.289012
05000US28033,"DeSoto County, Mississippi",2011,68.95797,3.5558262
05000US28033,"DeSoto County, Mississippi",2012,63.943134,3.1517572
05000US28033,"DeSoto County, Mississippi",2013,66.980217,3.2046151
05000US28033,"DeSoto County, Mississippi",2014,67.24585,3.583756
05000US28033,"DeSoto County, Mississippi",2015,68.905251,3.0327344
05000US28033,"DeSoto County, Mississippi",2016,65.702377,3.3756933
05000US28033,"DeSoto County, Mississippi",2017,62.842888,3.8248479
05000US28035,"Forrest County, Mississippi",2009,55.788982,4.6324973
05000US28035,"Forrest County, Mississippi",2010,57.581745,4.7548628
05000US28035,"Forrest County, Mississippi",2011,48.672817,5.1991558
05000US28035,"Forrest County, Mississippi",2012,56.884567,5.0265455
05000US28035,"Forrest County, Mississippi",2013,50.575554,5.3193383
05000US28035,"Forrest County, Mississippi",2014,49.753162,6.4657755
05000US28035,"Forrest County, Mississippi",2015,50.156315,4.7915044
05000US28035,"Forrest County, Mississippi",2016,46.716469,6.889966
05000US28035,"Forrest County, Mississippi",2017,59.698738,4.6400642
05000US28047,"Harrison County, Mississippi",2009,56.828766,4.1978779
05000US28047,"Harrison County, Mississippi",2010,60.65995,3.8505595
05000US28047,"Harrison County, Mississippi",2011,53.252323,3.7023532
05000US28047,"Harrison County, Mississippi",2012,58.845318,3.6418989
05000US28047,"Harrison County, Mississippi",2013,54.904716,3.5607181
05000US28047,"Harrison County, Mississippi",2014,57.35355,3.2425408
05000US28047,"Harrison County, Mississippi",2015,49.013817,4.6237593
05000US28047,"Harrison County, Mississippi",2016,57.220154,3.4765456
05000US28047,"Harrison County, Mississippi",2017,55.297989,4.0327296
05000US28049,"Hinds County, Mississippi",2009,41.207321,3.2368958
05000US28049,"Hinds County, Mississippi",2010,39.017284,2.6080282
05000US28049,"Hinds County, Mississippi",2011,40.481983,3.0264072
05000US28049,"Hinds County, Mississippi",2012,43.055225,2.7558568
05000US28049,"Hinds County, Mississippi",2013,40.92955,3.439204
05000US28049,"Hinds County, Mississippi",2014,40.557777,2.5253589
05000US28049,"Hinds County, Mississippi",2015,39.010597,2.5760953
05000US28049,"Hinds County, Mississippi",2016,42.281754,2.8780096
05000US28049,"Hinds County, Mississippi",2017,45.094006,3.3478742
05000US28059,"Jackson County, Mississippi",2009,58.194393,4.0150385
05000US28059,"Jackson County, Mississippi",2010,56.757133,4.0871844
05000US28059,"Jackson County, Mississippi",2011,62.281822,4.5693951
05000US28059,"Jackson County, Mississippi",2012,65.660042,4.9877357
05000US28059,"Jackson County, Mississippi",2013,57.265083,4.5994568
05000US28059,"Jackson County, Mississippi",2014,66.136658,4.1692572
05000US28059,"Jackson County, Mississippi",2015,62.60709,4.9093246
05000US28059,"Jackson County, Mississippi",2016,61.34491,3.3446829
05000US28059,"Jackson County, Mississippi",2017,66.250626,3.5900929
05000US28067,"Jones County, Mississippi",2009,46.986153,4.4157758
05000US28067,"Jones County, Mississippi",2010,51.963009,6.5145493
05000US28067,"Jones County, Mississippi",2011,53.517986,5.4416456
05000US28067,"Jones County, Mississippi",2012,52.02121,6.3832269
05000US28067,"Jones County, Mississippi",2013,48.686466,6.3966222
05000US28067,"Jones County, Mississippi",2014,48.453964,4.7558045
05000US28067,"Jones County, Mississippi",2015,50.880718,6.6927447
05000US28067,"Jones County, Mississippi",2016,67.31601,5.8918085
05000US28067,"Jones County, Mississippi",2017,65.379219,4.9043474
05000US28075,"Lauderdale County, Mississippi",2009,42.943699,4.1182814
05000US28075,"Lauderdale County, Mississippi",2010,52.20034,5.0497971
05000US28075,"Lauderdale County, Mississippi",2011,49.84119,4.3074121
05000US28075,"Lauderdale County, Mississippi",2012,43.511059,4.3799896
05000US28075,"Lauderdale County, Mississippi",2013,43.807785,4.91048
05000US28075,"Lauderdale County, Mississippi",2014,50.694443,6.4035482
05000US28075,"Lauderdale County, Mississippi",2015,66.450912,5.2294788
05000US28075,"Lauderdale County, Mississippi",2016,59.638363,4.4654694
05000US28075,"Lauderdale County, Mississippi",2017,53.299522,5.6973095
05000US28081,"Lee County, Mississippi",2009,59.305443,6.0791259
05000US28081,"Lee County, Mississippi",2010,57.806541,4.8593407
05000US28081,"Lee County, Mississippi",2011,61.029251,4.4367623
05000US28081,"Lee County, Mississippi",2012,59.00769,4.2678823
05000US28081,"Lee County, Mississippi",2013,65.073692,5.1101069
05000US28081,"Lee County, Mississippi",2014,55.796112,4.042695
05000US28081,"Lee County, Mississippi",2015,54.933762,4.9337087
05000US28081,"Lee County, Mississippi",2016,63.831841,3.4629185
05000US28081,"Lee County, Mississippi",2017,63.284119,4.6132522
05000US28089,"Madison County, Mississippi",2009,60.946934,5.0203362
05000US28089,"Madison County, Mississippi",2010,70.405922,3.2704971
05000US28089,"Madison County, Mississippi",2011,65.089081,5.1681828
05000US28089,"Madison County, Mississippi",2012,66.007538,3.8538291
05000US28089,"Madison County, Mississippi",2013,69.270569,3.3129487
05000US28089,"Madison County, Mississippi",2014,63.562458,3.9229226
05000US28089,"Madison County, Mississippi",2015,61.747574,4.0151653
05000US28089,"Madison County, Mississippi",2016,68.031487,4.5756211
05000US28089,"Madison County, Mississippi",2017,62.66296,4.1321712
05000US28121,"Rankin County, Mississippi",2009,69.030479,3.4997675
05000US28121,"Rankin County, Mississippi",2010,64.259369,4.6312056
05000US28121,"Rankin County, Mississippi",2011,71.914742,3.8000438
05000US28121,"Rankin County, Mississippi",2012,68.672226,4.000978
05000US28121,"Rankin County, Mississippi",2013,75.828896,3.2430363
05000US28121,"Rankin County, Mississippi",2014,72.619789,3.3256505
05000US28121,"Rankin County, Mississippi",2015,69.913971,4.0072117
05000US28121,"Rankin County, Mississippi",2016,70.841721,3.4725924
05000US28121,"Rankin County, Mississippi",2017,75.354294,3.2695625
05000US29019,"Boone County, Missouri",2009,72.153732,3.3197186
05000US29019,"Boone County, Missouri",2010,69.47319,2.9886608
05000US29019,"Boone County, Missouri",2011,68.246208,3.4873149
05000US29019,"Boone County, Missouri",2012,72.547379,3.664922
05000US29019,"Boone County, Missouri",2013,68.431953,3.5740309
05000US29019,"Boone County, Missouri",2014,68.384949,3.9250102
05000US29019,"Boone County, Missouri",2015,76.970276,3.3766739
05000US29019,"Boone County, Missouri",2016,65.533043,4.0769606
05000US29019,"Boone County, Missouri",2017,66.160561,4.1236629
05000US29021,"Buchanan County, Missouri",2009,59.657341,5.0710239
05000US29021,"Buchanan County, Missouri",2010,57.100464,5.064374
05000US29021,"Buchanan County, Missouri",2011,63.281517,4.1380424
05000US29021,"Buchanan County, Missouri",2012,63.917778,3.9700766
05000US29021,"Buchanan County, Missouri",2013,57.104713,5.3314781
05000US29021,"Buchanan County, Missouri",2014,56.604694,4.692708
05000US29021,"Buchanan County, Missouri",2015,59.998005,4.7465096
05000US29021,"Buchanan County, Missouri",2016,66.884834,3.5803139
05000US29021,"Buchanan County, Missouri",2017,62.518383,4.591362
05000US29031,"Cape Girardeau County, Missouri",2009,62.573784,5.2847877
05000US29031,"Cape Girardeau County, Missouri",2010,66.453575,5.0991259
05000US29031,"Cape Girardeau County, Missouri",2011,72.24279,4.4726515
05000US29031,"Cape Girardeau County, Missouri",2012,66.834969,5.8335819
05000US29031,"Cape Girardeau County, Missouri",2013,64.14209,4.7456527
05000US29031,"Cape Girardeau County, Missouri",2014,69.628868,4.6118827
05000US29031,"Cape Girardeau County, Missouri",2015,72.940285,5.910778
05000US29031,"Cape Girardeau County, Missouri",2016,68.774818,5.2360716
05000US29031,"Cape Girardeau County, Missouri",2017,53.203022,7.7776408
05000US29037,"Cass County, Missouri",2009,76.140884,3.3891802
05000US29037,"Cass County, Missouri",2010,71.258026,3.5966609
05000US29037,"Cass County, Missouri",2011,69.991913,5.1786618
05000US29037,"Cass County, Missouri",2012,62.357445,4.5138845
05000US29037,"Cass County, Missouri",2013,80.811073,2.8255002
05000US29037,"Cass County, Missouri",2014,82.029243,3.7550793
05000US29037,"Cass County, Missouri",2015,73.278435,4.7652593
05000US29037,"Cass County, Missouri",2016,67.934677,4.7280016
05000US29037,"Cass County, Missouri",2017,73.224998,3.7606657
05000US29043,"Christian County, Missouri",2009,80.31543,4.0300937
05000US29043,"Christian County, Missouri",2010,87.954811,2.7424943
05000US29043,"Christian County, Missouri",2011,72.063995,4.7261782
05000US29043,"Christian County, Missouri",2012,68.086296,4.965395
05000US29043,"Christian County, Missouri",2013,68.736176,5.5094156
05000US29043,"Christian County, Missouri",2014,77.207664,3.387481
05000US29043,"Christian County, Missouri",2015,76.445717,3.391916
05000US29043,"Christian County, Missouri",2016,70.011009,5.8016357
05000US29043,"Christian County, Missouri",2017,73.72168,4.2383046
05000US29047,"Clay County, Missouri",2009,74.664597,2.2222598
05000US29047,"Clay County, Missouri",2010,72.198807,2.4760592
05000US29047,"Clay County, Missouri",2011,68.32589,2.8496656
05000US29047,"Clay County, Missouri",2012,67.443779,2.9829872
05000US29047,"Clay County, Missouri",2013,70.279327,2.8822825
05000US29047,"Clay County, Missouri",2014,72.258224,3.2332327
05000US29047,"Clay County, Missouri",2015,76.067734,2.421787
05000US29047,"Clay County, Missouri",2016,69.585884,2.7893045
05000US29047,"Clay County, Missouri",2017,69.894608,2.8253117
05000US29051,"Cole County, Missouri",2009,63.314724,4.5155263
05000US29051,"Cole County, Missouri",2010,68.550774,7.9921646
05000US29051,"Cole County, Missouri",2011,58.116562,5.0980692
05000US29051,"Cole County, Missouri",2012,65.13308,3.7622013
05000US29051,"Cole County, Missouri",2013,63.748943,5.5469456
05000US29051,"Cole County, Missouri",2014,64.273125,5.142066
05000US29051,"Cole County, Missouri",2015,63.793789,5.3486142
05000US29051,"Cole County, Missouri",2016,68.878288,4.352818
05000US29051,"Cole County, Missouri",2017,61.09742,4.7884912
05000US29071,"Franklin County, Missouri",2009,69.546761,5.1704464
05000US29071,"Franklin County, Missouri",2010,64.436203,4.9332714
05000US29071,"Franklin County, Missouri",2011,74.496094,4.5467501
05000US29071,"Franklin County, Missouri",2012,67.936707,4.7989149
05000US29071,"Franklin County, Missouri",2013,72.416496,4.8923626
05000US29071,"Franklin County, Missouri",2014,76.794685,4.5747409
05000US29071,"Franklin County, Missouri",2015,66.429466,4.8243222
05000US29071,"Franklin County, Missouri",2016,67.638313,4.9418783
05000US29071,"Franklin County, Missouri",2017,72.314117,4.2799282
05000US29077,"Greene County, Missouri",2009,65.955208,2.3789468
05000US29077,"Greene County, Missouri",2010,61.18539,3.2565489
05000US29077,"Greene County, Missouri",2011,69.244179,2.7555344
05000US29077,"Greene County, Missouri",2012,63.512241,2.9474187
05000US29077,"Greene County, Missouri",2013,64.50412,3.0986295
05000US29077,"Greene County, Missouri",2014,68.44381,3.0516555
05000US29077,"Greene County, Missouri",2015,66.337029,3.1956856
05000US29077,"Greene County, Missouri",2016,66.8881,2.0786135
05000US29077,"Greene County, Missouri",2017,65.287544,3.1623106
05000US29095,"Jackson County, Missouri",2009,56.683876,1.9150493
05000US29095,"Jackson County, Missouri",2010,58.627937,1.8064823
05000US29095,"Jackson County, Missouri",2011,57.013756,1.8235853
05000US29095,"Jackson County, Missouri",2012,54.727142,1.6766913
05000US29095,"Jackson County, Missouri",2013,55.184544,1.7238786
05000US29095,"Jackson County, Missouri",2014,55.778522,1.8218882
05000US29095,"Jackson County, Missouri",2015,54.56971,1.7407036
05000US29095,"Jackson County, Missouri",2016,56.752991,1.7717577
05000US29095,"Jackson County, Missouri",2017,57.853985,1.6359885
05000US29097,"Jasper County, Missouri",2009,59.167816,4.2947512
05000US29097,"Jasper County, Missouri",2010,62.109154,4.2004681
05000US29097,"Jasper County, Missouri",2011,60.955578,4.4020524
05000US29097,"Jasper County, Missouri",2012,67.666161,4.2329006
05000US29097,"Jasper County, Missouri",2013,66.982063,4.3203406
05000US29097,"Jasper County, Missouri",2014,63.088123,3.9786072
05000US29097,"Jasper County, Missouri",2015,77.150215,3.1596076
05000US29097,"Jasper County, Missouri",2016,65.754929,4.653758
05000US29097,"Jasper County, Missouri",2017,62.789242,5.000814
05000US29099,"Jefferson County, Missouri",2009,76.931915,2.5474448
05000US29099,"Jefferson County, Missouri",2010,68.575493,2.7418289
05000US29099,"Jefferson County, Missouri",2011,67.256607,3.9330835
05000US29099,"Jefferson County, Missouri",2012,69.749763,2.9778821
05000US29099,"Jefferson County, Missouri",2013,73.065742,2.4672291
05000US29099,"Jefferson County, Missouri",2014,70.74398,2.9237633
05000US29099,"Jefferson County, Missouri",2015,66.795364,3.1900213
05000US29099,"Jefferson County, Missouri",2016,70.270523,3.2813542
05000US29099,"Jefferson County, Missouri",2017,70.46199,3.2644424
05000US29165,"Platte County, Missouri",2009,76.299049,3.5302005
05000US29165,"Platte County, Missouri",2010,71.725014,4.2389708
05000US29165,"Platte County, Missouri",2011,74.026802,2.9265716
05000US29165,"Platte County, Missouri",2012,72.635834,4.4855771
05000US29165,"Platte County, Missouri",2013,65.195518,4.9650488
05000US29165,"Platte County, Missouri",2014,69.807259,4.2888837
05000US29165,"Platte County, Missouri",2015,67.932854,4.7289414
05000US29165,"Platte County, Missouri",2016,78.202995,4.0022445
05000US29165,"Platte County, Missouri",2017,72.699249,4.4740205
05000US29183,"St. Charles County, Missouri",2009,81.179359,1.574465
05000US29183,"St. Charles County, Missouri",2010,77.050034,2.0530107
05000US29183,"St. Charles County, Missouri",2011,81.47818,2.2314012
05000US29183,"St. Charles County, Missouri",2012,77.833229,1.8348602
05000US29183,"St. Charles County, Missouri",2013,75.511375,2.2840776
05000US29183,"St. Charles County, Missouri",2014,76.327316,2.0688238
05000US29183,"St. Charles County, Missouri",2015,75.896797,2.1855021
05000US29183,"St. Charles County, Missouri",2016,79.11013,1.9692453
05000US29183,"St. Charles County, Missouri",2017,75.005096,2.0806582
05000US29187,"St. Francois County, Missouri",2010,76.325516,6.0000238
05000US29187,"St. Francois County, Missouri",2011,61.86779,6.0276279
05000US29187,"St. Francois County, Missouri",2012,56.378345,5.2473898
05000US29187,"St. Francois County, Missouri",2013,62.736423,8.0596094
05000US29187,"St. Francois County, Missouri",2014,77.097633,5.7994833
05000US29187,"St. Francois County, Missouri",2015,59.943207,6.5013418
05000US29187,"St. Francois County, Missouri",2016,69.080696,6.6833496
05000US29187,"St. Francois County, Missouri",2017,59.143578,8.3053265
05000US29189,"St. Louis County, Missouri",2009,62.924297,1.2536626
05000US29189,"St. Louis County, Missouri",2010,67.166016,1.4925072
05000US29189,"St. Louis County, Missouri",2011,62.426781,1.6062438
05000US29189,"St. Louis County, Missouri",2012,64.777176,1.3597622
05000US29189,"St. Louis County, Missouri",2013,66.032997,1.3534667
05000US29189,"St. Louis County, Missouri",2014,65.33947,1.2889596
05000US29189,"St. Louis County, Missouri",2015,64.461395,1.4744049
05000US29189,"St. Louis County, Missouri",2016,64.505257,1.3826599
05000US29189,"St. Louis County, Missouri",2017,66.020294,1.5994074
05000US29510,"St. Louis city, Missouri",2009,37.185867,2.7299664
05000US29510,"St. Louis city, Missouri",2010,34.901993,2.2969232
05000US29510,"St. Louis city, Missouri",2011,40.717419,2.0632722
05000US29510,"St. Louis city, Missouri",2012,42.882999,2.6356897
05000US29510,"St. Louis city, Missouri",2013,40.853062,3.3159256
05000US29510,"St. Louis city, Missouri",2014,37.398708,2.802506
05000US29510,"St. Louis city, Missouri",2015,38.464592,2.1023171
05000US29510,"St. Louis city, Missouri",2016,39.886547,2.9095626
05000US29510,"St. Louis city, Missouri",2017,44.749096,2.7883589
05000US30013,"Cascade County, Montana",2009,65.801163,5.8086014
05000US30013,"Cascade County, Montana",2010,75.289658,3.9099526
05000US30013,"Cascade County, Montana",2011,61.685009,6.1897368
05000US30013,"Cascade County, Montana",2012,61.085232,4.473393
05000US30013,"Cascade County, Montana",2013,69.86219,4.7994194
05000US30013,"Cascade County, Montana",2014,68.306686,3.4323747
05000US30013,"Cascade County, Montana",2015,66.324333,3.9230275
05000US30013,"Cascade County, Montana",2016,68.314445,3.9112084
05000US30013,"Cascade County, Montana",2017,77.196678,4.098073
05000US30029,"Flathead County, Montana",2009,72.200363,5.8728938
05000US30029,"Flathead County, Montana",2010,67.967133,4.751657
05000US30029,"Flathead County, Montana",2011,77.813354,3.9058485
05000US30029,"Flathead County, Montana",2012,74.222748,4.6338181
05000US30029,"Flathead County, Montana",2013,66.389297,5.8490829
05000US30029,"Flathead County, Montana",2014,63.694084,5.8985958
05000US30029,"Flathead County, Montana",2015,87.362709,3.0593905
05000US30029,"Flathead County, Montana",2016,87.9636,2.4738529
05000US30029,"Flathead County, Montana",2017,75.882622,4.4331751
05000US30031,"Gallatin County, Montana",2009,70.995903,5.2867746
05000US30031,"Gallatin County, Montana",2010,84.081894,4.1659169
05000US30031,"Gallatin County, Montana",2011,79.455513,5.5109735
05000US30031,"Gallatin County, Montana",2012,80.227913,3.7273564
05000US30031,"Gallatin County, Montana",2013,80.914696,3.5226333
05000US30031,"Gallatin County, Montana",2014,74.894493,4.157434
05000US30031,"Gallatin County, Montana",2015,82.194473,2.5610712
05000US30031,"Gallatin County, Montana",2016,86.61869,3.2875836
05000US30031,"Gallatin County, Montana",2017,80.472145,3.094408
05000US30049,"Lewis and Clark County, Montana",2013,67.805771,4.6493287
05000US30049,"Lewis and Clark County, Montana",2014,76.904861,3.8583002
05000US30049,"Lewis and Clark County, Montana",2015,70.636658,5.0479031
05000US30049,"Lewis and Clark County, Montana",2016,77.586792,4.3410497
05000US30049,"Lewis and Clark County, Montana",2017,67.935715,5.6606646
05000US30063,"Missoula County, Montana",2009,71.711281,4.4906883
05000US30063,"Missoula County, Montana",2010,72.596085,5.1852932
05000US30063,"Missoula County, Montana",2011,65.396629,3.9945409
05000US30063,"Missoula County, Montana",2012,77.477303,4.2602582
05000US30063,"Missoula County, Montana",2013,61.290474,5.2117295
05000US30063,"Missoula County, Montana",2014,74.831596,4.1435013
05000US30063,"Missoula County, Montana",2015,68.439636,4.5724926
05000US30063,"Missoula County, Montana",2016,70.528519,4.4315729
05000US30063,"Missoula County, Montana",2017,81.883705,4.2713461
05000US30111,"Yellowstone County, Montana",2009,65.043831,4.0703564
05000US30111,"Yellowstone County, Montana",2010,66.243355,5.2423267
05000US30111,"Yellowstone County, Montana",2011,63.505276,3.8869593
05000US30111,"Yellowstone County, Montana",2012,68.366074,2.8898976
05000US30111,"Yellowstone County, Montana",2013,67.842392,3.2181077
05000US30111,"Yellowstone County, Montana",2014,67.139908,3.7184834
05000US30111,"Yellowstone County, Montana",2015,71.918854,3.1087308
05000US30111,"Yellowstone County, Montana",2016,76.183441,3.5621052
05000US30111,"Yellowstone County, Montana",2017,65.646835,4.4206324
05000US31055,"Douglas County, Nebraska",2009,66.812332,1.9371487
05000US31055,"Douglas County, Nebraska",2010,65.878716,1.9670093
05000US31055,"Douglas County, Nebraska",2011,66.508514,1.7522126
05000US31055,"Douglas County, Nebraska",2012,62.93124,1.7067926
05000US31055,"Douglas County, Nebraska",2013,67.952324,2.0057392
05000US31055,"Douglas County, Nebraska",2014,65.81604,1.6088135
05000US31055,"Douglas County, Nebraska",2015,67.913483,1.6110446
05000US31055,"Douglas County, Nebraska",2016,68.300797,2.1294925
05000US31055,"Douglas County, Nebraska",2017,65.601746,1.6172241
05000US31109,"Lancaster County, Nebraska",2009,73.504875,2.7079628
05000US31109,"Lancaster County, Nebraska",2010,73.045631,2.3261178
05000US31109,"Lancaster County, Nebraska",2011,66.831947,2.857487
05000US31109,"Lancaster County, Nebraska",2012,74.1185,2.0309572
05000US31109,"Lancaster County, Nebraska",2013,70.417191,2.977999
05000US31109,"Lancaster County, Nebraska",2014,67.641335,2.5491369
05000US31109,"Lancaster County, Nebraska",2015,68.630409,2.4408889
05000US31109,"Lancaster County, Nebraska",2016,72.486084,2.3868625
05000US31109,"Lancaster County, Nebraska",2017,72.420593,2.5722904
05000US31153,"Sarpy County, Nebraska",2009,76.852112,2.8182952
05000US31153,"Sarpy County, Nebraska",2010,78.02861,3.0082762
05000US31153,"Sarpy County, Nebraska",2011,76.026794,3.067982
05000US31153,"Sarpy County, Nebraska",2012,73.966011,2.6709294
05000US31153,"Sarpy County, Nebraska",2013,73.097542,2.7996037
05000US31153,"Sarpy County, Nebraska",2014,79.015579,2.2977278
05000US31153,"Sarpy County, Nebraska",2015,75.309547,2.294246
05000US31153,"Sarpy County, Nebraska",2016,71.861465,3.0301909
05000US31153,"Sarpy County, Nebraska",2017,77.556274,2.8891785
05000US32003,"Clark County, Nevada",2009,65.382607,1.1921211
05000US32003,"Clark County, Nevada",2010,63.46051,1.2754749
05000US32003,"Clark County, Nevada",2011,62.918861,1.4935586
05000US32003,"Clark County, Nevada",2012,59.918076,1.1233127
05000US32003,"Clark County, Nevada",2013,62.175381,1.0389522
05000US32003,"Clark County, Nevada",2014,60.02845,1.1090238
05000US32003,"Clark County, Nevada",2015,59.632557,1.1353691
05000US32003,"Clark County, Nevada",2016,60.718609,1.289373
05000US32003,"Clark County, Nevada",2017,60.669621,1.2091757
05000US32031,"Washoe County, Nevada",2009,64.096222,2.5051973
