geoid,name,year,total_est,total_se
CBSA2015_34100,"Morristown, TN Metro Area",2006-2010,2.3349936,2.6118624
CBSA2015_34100,"Morristown, TN Metro Area",2007-2011,1.8289086,1.8438379
CBSA2015_34100,"Morristown, TN Metro Area",2008-2012,1.9648705,.86961704
CBSA2015_34100,"Morristown, TN Metro Area",2009-2013,2.0202019,.88708979
CBSA2015_34100,"Morristown, TN Metro Area",2010-2014,2.1884499,.89420694
CBSA2015_34100,"Morristown, TN Metro Area",2011-2015,2.96227,.93748868
CBSA2015_34100,"Morristown, TN Metro Area",2012-2016,3.7908897,1.1698937
CBSA2015_34100,"Morristown, TN Metro Area",2013-2017,3.64013,1.0488474
CBSA2015_34140,"Moscow, ID Micro Area",2005-2009,.63575166,2.678864
CBSA2015_34140,"Moscow, ID Micro Area",2006-2010,.57624114,3.2655542
CBSA2015_34140,"Moscow, ID Micro Area",2007-2011,.5503577,3.0313771
CBSA2015_34140,"Moscow, ID Micro Area",2008-2012,2.0320854,1.410141
CBSA2015_34140,"Moscow, ID Micro Area",2009-2013,2.578362,1.5629414
CBSA2015_34140,"Moscow, ID Micro Area",2010-2014,3.4946237,1.9167409
CBSA2015_34140,"Moscow, ID Micro Area",2011-2015,3.9331899,2.0571899
CBSA2015_34140,"Moscow, ID Micro Area",2012-2016,4.7223663,2.3342648
CBSA2015_34140,"Moscow, ID Micro Area",2013-2017,1.446281,1.0420332
CBSA2015_34180,"Moses Lake, WA Micro Area",2005-2009,10.672926,3.26091
CBSA2015_34180,"Moses Lake, WA Micro Area",2006-2010,11.827619,3.017868
CBSA2015_34180,"Moses Lake, WA Micro Area",2007-2011,9.5392599,2.6831076
CBSA2015_34180,"Moses Lake, WA Micro Area",2008-2012,8.815959,2.1809924
CBSA2015_34180,"Moses Lake, WA Micro Area",2009-2013,9.869957,2.0651064
CBSA2015_34180,"Moses Lake, WA Micro Area",2010-2014,6.4837904,1.7568609
CBSA2015_34180,"Moses Lake, WA Micro Area",2011-2015,6.5509915,1.7883857
CBSA2015_34180,"Moses Lake, WA Micro Area",2012-2016,4.7586207,1.5485388
CBSA2015_34180,"Moses Lake, WA Micro Area",2013-2017,5.6147833,1.6823357
CBSA2015_34220,"Moultrie, GA Micro Area",2005-2009,13.056931,4.4330468
CBSA2015_34220,"Moultrie, GA Micro Area",2006-2010,13.94737,3.593189
CBSA2015_34220,"Moultrie, GA Micro Area",2007-2011,16.724739,5.2505398
CBSA2015_34220,"Moultrie, GA Micro Area",2008-2012,18.011957,5.8605347
CBSA2015_34220,"Moultrie, GA Micro Area",2009-2013,16.285925,5.3572092
CBSA2015_34220,"Moultrie, GA Micro Area",2010-2014,13.437757,4.3127041
CBSA2015_34220,"Moultrie, GA Micro Area",2011-2015,9.5348835,4.0791345
CBSA2015_34220,"Moultrie, GA Micro Area",2012-2016,6.0714288,2.81479
CBSA2015_34220,"Moultrie, GA Micro Area",2013-2017,7.2494669,3.1559973
CBSA2015_34260,"Mountain Home, AR Micro Area",2005-2009,3.1927023,1.5119832
CBSA2015_34260,"Mountain Home, AR Micro Area",2006-2010,5.0984936,1.9820961
CBSA2015_34260,"Mountain Home, AR Micro Area",2007-2011,4.1570439,2.0833037
CBSA2015_34260,"Mountain Home, AR Micro Area",2008-2012,4.5343137,2.4168916
CBSA2015_34260,"Mountain Home, AR Micro Area",2009-2013,3.4688995,1.9132243
CBSA2015_34260,"Mountain Home, AR Micro Area",2010-2014,3.6129031,2.3740067
CBSA2015_34260,"Mountain Home, AR Micro Area",2011-2015,5.7441254,4.0797858
CBSA2015_34260,"Mountain Home, AR Micro Area",2012-2016,7.5653367,3.8226359
CBSA2015_34260,"Mountain Home, AR Micro Area",2013-2017,7.4307308,3.7013967
CBSA2015_34300,"Mountain Home, ID Micro Area",2005-2009,8.2778301,7.4112921
CBSA2015_34300,"Mountain Home, ID Micro Area",2006-2010,7.5409837,4.6646814
CBSA2015_34300,"Mountain Home, ID Micro Area",2007-2011,10.491803,6.1973176
CBSA2015_34300,"Mountain Home, ID Micro Area",2008-2012,12.311015,7.5238647
CBSA2015_34300,"Mountain Home, ID Micro Area",2009-2013,7.2392635,4.5335145
CBSA2015_34300,"Mountain Home, ID Micro Area",2010-2014,8.3464575,6.8576999
CBSA2015_34300,"Mountain Home, ID Micro Area",2011-2015,2.828619,2.8719583
CBSA2015_34300,"Mountain Home, ID Micro Area",2012-2016,2.4390242,1.9215189
CBSA2015_34300,"Mountain Home, ID Micro Area",2013-2017,2.7220631,2.5698779
CBSA2015_34340,"Mount Airy, NC Micro Area",2005-2009,7.1506553,2.5799043
CBSA2015_34340,"Mount Airy, NC Micro Area",2006-2010,4.7594142,2.0346544
CBSA2015_34340,"Mount Airy, NC Micro Area",2007-2011,5.03792,1.9717349
CBSA2015_34340,"Mount Airy, NC Micro Area",2008-2012,8.0715065,2.59782
CBSA2015_34340,"Mount Airy, NC Micro Area",2009-2013,6.0892386,2.6008925
CBSA2015_34340,"Mount Airy, NC Micro Area",2010-2014,6.4549713,2.0683813
CBSA2015_34340,"Mount Airy, NC Micro Area",2011-2015,12.33999,3.8587635
CBSA2015_34340,"Mount Airy, NC Micro Area",2012-2016,11.890547,3.2433114
CBSA2015_34340,"Mount Airy, NC Micro Area",2013-2017,12.462311,3.4535487
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2005-2009,2.1411576,.62158686
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2006-2010,1.6671008,.44720355
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2007-2011,1.6886543,.43028376
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2008-2012,2.4735966,.67950064
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2009-2013,2.3986292,.7006976
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2010-2014,2.4655123,.72062695
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2011-2015,3.472425,.97946906
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2012-2016,3.446209,1.067582
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2013-2017,2.4157469,.64176798
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2005-2009,1.8437226,1.0945529
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2006-2010,4.083333,1.9225928
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2007-2011,8.776844,4.4547939
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2008-2012,6.2618599,3.25072
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2009-2013,4.7441859,2.4374909
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2010-2014,5,2.2067201
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2011-2015,3.0164535,1.5313358
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2012-2016,2.0054693,1.2421198
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2013-2017,1.4611872,1.8467509
CBSA2015_34460,"Mount Sterling, KY Micro Area",2005-2009,9.7664547,4.4212279
CBSA2015_34460,"Mount Sterling, KY Micro Area",2006-2010,9.7864771,4.2165031
CBSA2015_34460,"Mount Sterling, KY Micro Area",2007-2011,10.335917,4.0526567
CBSA2015_34460,"Mount Sterling, KY Micro Area",2008-2012,12.781279,4.2106452
CBSA2015_34460,"Mount Sterling, KY Micro Area",2009-2013,8.9698048,3.0315869
CBSA2015_34460,"Mount Sterling, KY Micro Area",2010-2014,10.940325,3.992192
CBSA2015_34460,"Mount Sterling, KY Micro Area",2011-2015,8.971962,3.0949163
CBSA2015_34460,"Mount Sterling, KY Micro Area",2012-2016,7.0025625,2.5085287
CBSA2015_34460,"Mount Sterling, KY Micro Area",2013-2017,6.2908502,2.4146061
CBSA2015_34500,"Mount Vernon, IL Micro Area",2005-2009,8.0530968,2.3108735
CBSA2015_34500,"Mount Vernon, IL Micro Area",2006-2010,6.365159,2.4541352
CBSA2015_34500,"Mount Vernon, IL Micro Area",2007-2011,10.697675,5.6721358
CBSA2015_34500,"Mount Vernon, IL Micro Area",2008-2012,8.3678541,2.73893
CBSA2015_34500,"Mount Vernon, IL Micro Area",2009-2013,7.7943616,2.1453826
CBSA2015_34500,"Mount Vernon, IL Micro Area",2010-2014,5.0597978,1.7651901
CBSA2015_34500,"Mount Vernon, IL Micro Area",2011-2015,9.1265945,2.7468195
CBSA2015_34500,"Mount Vernon, IL Micro Area",2012-2016,7.8612714,2.8060443
CBSA2015_34500,"Mount Vernon, IL Micro Area",2013-2017,4.7097483,2.1952531
CBSA2015_34540,"Mount Vernon, OH Micro Area",2005-2009,2.5924149,2.6350529
CBSA2015_34540,"Mount Vernon, OH Micro Area",2006-2010,3.535109,1.8882751
CBSA2015_34540,"Mount Vernon, OH Micro Area",2007-2011,4.4346976,2.0497043
CBSA2015_34540,"Mount Vernon, OH Micro Area",2008-2012,4.571135,1.9152396
CBSA2015_34540,"Mount Vernon, OH Micro Area",2009-2013,4.1732697,1.6384376
CBSA2015_34540,"Mount Vernon, OH Micro Area",2010-2014,3.3757341,1.5513037
CBSA2015_34540,"Mount Vernon, OH Micro Area",2011-2015,2.8203859,1.2315172
CBSA2015_34540,"Mount Vernon, OH Micro Area",2012-2016,1.4184396,.75916934
CBSA2015_34540,"Mount Vernon, OH Micro Area",2013-2017,1.4370664,.80847609
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2005-2009,6.3867016,1.7702082
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2006-2010,5.6644211,1.5614519
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2007-2011,8.2166767,3.026792
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2008-2012,6.8280568,2.1122289
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2009-2013,8.049242,2.3249187
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2010-2014,4.9154167,1.2879361
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2011-2015,5.0061421,1.4857049
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2012-2016,3.7397861,.91617161
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2013-2017,3.3175356,.94373542
CBSA2015_34620,"Muncie, IN Metro Area",2005-2009,4.0496407,1.5011498
CBSA2015_34620,"Muncie, IN Metro Area",2006-2010,3.4782608,1.3760096
CBSA2015_34620,"Muncie, IN Metro Area",2007-2011,3.7366934,1.114751
CBSA2015_34620,"Muncie, IN Metro Area",2008-2012,5.0423818,1.4253908
CBSA2015_34620,"Muncie, IN Metro Area",2009-2013,3.7302103,.96162063
CBSA2015_34620,"Muncie, IN Metro Area",2010-2014,2.057143,.72650236
CBSA2015_34620,"Muncie, IN Metro Area",2011-2015,3.68887,1.0670847
CBSA2015_34620,"Muncie, IN Metro Area",2012-2016,4.3020806,1.0971841
CBSA2015_34620,"Muncie, IN Metro Area",2013-2017,3.3253009,1.3087947
CBSA2015_34660,"Murray, KY Micro Area",2005-2009,0,5.7121491
CBSA2015_34660,"Murray, KY Micro Area",2006-2010,0,5.7605572
CBSA2015_34660,"Murray, KY Micro Area",2007-2011,1.9884011,1.4053692
CBSA2015_34660,"Murray, KY Micro Area",2008-2012,2.4539876,1.4827269
CBSA2015_34660,"Murray, KY Micro Area",2009-2013,3.6720753,1.7020311
CBSA2015_34660,"Murray, KY Micro Area",2010-2014,3.5512512,1.6574836
CBSA2015_34660,"Murray, KY Micro Area",2011-2015,3.1345565,1.6168067
CBSA2015_34660,"Murray, KY Micro Area",2012-2016,2.3956723,1.3565348
CBSA2015_34660,"Murray, KY Micro Area",2013-2017,2.3721275,1.9803762
CBSA2015_34700,"Muscatine, IA Micro Area",2005-2009,7.2188454,3.034328
CBSA2015_34700,"Muscatine, IA Micro Area",2006-2010,7.542768,2.6487024
CBSA2015_34700,"Muscatine, IA Micro Area",2007-2011,6.6399999,2.3761332
CBSA2015_34700,"Muscatine, IA Micro Area",2008-2012,4.3664384,1.7093831
CBSA2015_34700,"Muscatine, IA Micro Area",2009-2013,2.3972602,1.319574
CBSA2015_34700,"Muscatine, IA Micro Area",2010-2014,3.1386228,1.5101763
CBSA2015_34700,"Muscatine, IA Micro Area",2011-2015,1.9674937,1.213113
CBSA2015_34700,"Muscatine, IA Micro Area",2012-2016,3.9787798,1.9184595
CBSA2015_34700,"Muscatine, IA Micro Area",2013-2017,3.9197814,1.5969763
CBSA2015_34740,"Muskegon, MI Metro Area",2005-2009,6.4085188,1.4527855
CBSA2015_34740,"Muskegon, MI Metro Area",2006-2010,7.367219,1.5226175
CBSA2015_34740,"Muskegon, MI Metro Area",2007-2011,6.1845288,1.2756814
CBSA2015_34740,"Muskegon, MI Metro Area",2008-2012,5.6564822,1.0836568
CBSA2015_34740,"Muskegon, MI Metro Area",2009-2013,6.1868687,1.3602258
CBSA2015_34740,"Muskegon, MI Metro Area",2010-2014,5.6203604,1.1912037
CBSA2015_34740,"Muskegon, MI Metro Area",2011-2015,5.2448316,1.3063953
CBSA2015_34740,"Muskegon, MI Metro Area",2012-2016,5.4494743,1.177513
CBSA2015_34740,"Muskegon, MI Metro Area",2013-2017,6.0275173,1.3040512
CBSA2015_34780,"Muskogee, OK Micro Area",2005-2009,7.6923079,4.9608426
CBSA2015_34780,"Muskogee, OK Micro Area",2006-2010,7.670773,3.0511391
CBSA2015_34780,"Muskogee, OK Micro Area",2007-2011,6.4308681,2.3725803
CBSA2015_34780,"Muskogee, OK Micro Area",2008-2012,7.3130188,1.7379107
CBSA2015_34780,"Muskogee, OK Micro Area",2009-2013,7.2349973,1.871364
CBSA2015_34780,"Muskogee, OK Micro Area",2010-2014,6.9518714,1.6304755
CBSA2015_34780,"Muskogee, OK Micro Area",2011-2015,7.6882572,1.7035123
CBSA2015_34780,"Muskogee, OK Micro Area",2012-2016,8.1236897,1.9564794
CBSA2015_34780,"Muskogee, OK Micro Area",2013-2017,7.5819674,1.9987447
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2005-2009,3.9667304,.99866557
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2006-2010,5.0346832,1.1208917
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2007-2011,4.9824023,1.2564201
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2008-2012,4.439487,.98593235
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2009-2013,5.6542268,1.3717662
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2010-2014,4.8904266,.85530651
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2011-2015,4.9754157,.92217457
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2012-2016,4.7272305,.88011801
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2013-2017,5.2730699,.96636426
CBSA2015_34860,"Nacogdoches, TX Micro Area",2005-2009,4.7220106,2.5546384
CBSA2015_34860,"Nacogdoches, TX Micro Area",2006-2010,5.8333335,2.1353848
CBSA2015_34860,"Nacogdoches, TX Micro Area",2007-2011,5.2117262,2.0871253
CBSA2015_34860,"Nacogdoches, TX Micro Area",2008-2012,3.2434545,1.3002282
CBSA2015_34860,"Nacogdoches, TX Micro Area",2009-2013,3.9901276,1.5727195
CBSA2015_34860,"Nacogdoches, TX Micro Area",2010-2014,2.5042443,1.0736521
CBSA2015_34860,"Nacogdoches, TX Micro Area",2011-2015,1.3826759,.85693908
CBSA2015_34860,"Nacogdoches, TX Micro Area",2012-2016,1.5821502,.940256
CBSA2015_34860,"Nacogdoches, TX Micro Area",2013-2017,1.5993602,1.1175134
CBSA2015_34900,"Napa, CA Metro Area",2005-2009,1.7651572,.70284539
CBSA2015_34900,"Napa, CA Metro Area",2006-2010,2.4408848,1.288886
CBSA2015_34900,"Napa, CA Metro Area",2007-2011,4.8443775,1.4124972
CBSA2015_34900,"Napa, CA Metro Area",2008-2012,4.7570596,1.4356917
CBSA2015_34900,"Napa, CA Metro Area",2009-2013,2.385839,.99524891
CBSA2015_34900,"Napa, CA Metro Area",2010-2014,2.745512,.88123816
CBSA2015_34900,"Napa, CA Metro Area",2011-2015,2.6544023,1.0040207
CBSA2015_34900,"Napa, CA Metro Area",2012-2016,1.8659658,.71625996
CBSA2015_34900,"Napa, CA Metro Area",2013-2017,1.9602718,.78435224
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2005-2009,3.1837244,1.2756404
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2006-2010,4.0098081,1.2871312
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2007-2011,4.9286642,1.2863723
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2008-2012,4.0027699,1.0920782
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2009-2013,4.9958253,1.3200206
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2010-2014,5.9153428,1.4382875
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2011-2015,5.2938724,1.5047578
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2012-2016,5.8855963,1.6246369
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2013-2017,6.7294569,1.6760249
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2005-2009,4.7352295,.52629572
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2006-2010,4.8807373,.54254621
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2007-2011,4.9812336,.47628945
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2008-2012,5.1341991,.51634258
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2009-2013,5.1119118,.51259118
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2010-2014,4.3540215,.39620814
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011-2015,4.2557383,.39235088
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012-2016,4.3508744,.47452241
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013-2017,4.3649955,.51176512
CBSA2015_35020,"Natchez, MS-LA Micro Area",2005-2009,16.392365,3.2374778
CBSA2015_35020,"Natchez, MS-LA Micro Area",2006-2010,22.793718,7.2700167
CBSA2015_35020,"Natchez, MS-LA Micro Area",2007-2011,23.143166,6.4818325
CBSA2015_35020,"Natchez, MS-LA Micro Area",2008-2012,22.439024,4.4304953
CBSA2015_35020,"Natchez, MS-LA Micro Area",2009-2013,22.08,5.215848
CBSA2015_35020,"Natchez, MS-LA Micro Area",2010-2014,18.809525,4.309504
CBSA2015_35020,"Natchez, MS-LA Micro Area",2011-2015,15.742251,3.9026511
CBSA2015_35020,"Natchez, MS-LA Micro Area",2012-2016,14.139827,4.337213
CBSA2015_35020,"Natchez, MS-LA Micro Area",2013-2017,13.973458,4.2580786
CBSA2015_35060,"Natchitoches, LA Micro Area",2005-2009,10.109623,2.2762687
CBSA2015_35060,"Natchitoches, LA Micro Area",2006-2010,12.043302,2.176837
CBSA2015_35060,"Natchitoches, LA Micro Area",2007-2011,10,2.6301761
CBSA2015_35060,"Natchitoches, LA Micro Area",2008-2012,10.164639,2.6311181
CBSA2015_35060,"Natchitoches, LA Micro Area",2009-2013,9.5065308,2.7543399
CBSA2015_35060,"Natchitoches, LA Micro Area",2010-2014,9.242424,3.2825661
CBSA2015_35060,"Natchitoches, LA Micro Area",2011-2015,8.3076925,3.3102996
CBSA2015_35060,"Natchitoches, LA Micro Area",2012-2016,5.3076925,2.9207122
CBSA2015_35060,"Natchitoches, LA Micro Area",2013-2017,1.8853104,1.2364124
CBSA2015_35100,"New Bern, NC Metro Area",2005-2009,6.3803682,2.2435596
CBSA2015_35100,"New Bern, NC Metro Area",2006-2010,5.8383236,1.9343261
CBSA2015_35100,"New Bern, NC Metro Area",2007-2011,7.5278268,2.2865725
CBSA2015_35100,"New Bern, NC Metro Area",2008-2012,8.3135386,2.241951
CBSA2015_35100,"New Bern, NC Metro Area",2009-2013,10.745928,3.7703123
CBSA2015_35100,"New Bern, NC Metro Area",2010-2014,9.9531612,3.7465882
CBSA2015_35100,"New Bern, NC Metro Area",2011-2015,8.4498663,2.9766965
CBSA2015_35100,"New Bern, NC Metro Area",2012-2016,5.5139346,2.588527
CBSA2015_35100,"New Bern, NC Metro Area",2013-2017,3.4146342,1.4717152
CBSA2015_35140,"Newberry, SC Micro Area",2005-2009,1.5775635,1.0060031
CBSA2015_35140,"Newberry, SC Micro Area",2006-2010,2.3131673,1.5416671
CBSA2015_35140,"Newberry, SC Micro Area",2007-2011,4.4802866,2.2177463
CBSA2015_35140,"Newberry, SC Micro Area",2008-2012,6.079855,2.8690469
CBSA2015_35140,"Newberry, SC Micro Area",2009-2013,4.166667,1.9582632
CBSA2015_35140,"Newberry, SC Micro Area",2010-2014,3.5805628,1.6056199
CBSA2015_35140,"Newberry, SC Micro Area",2011-2015,3.3393502,1.9261993
CBSA2015_35140,"Newberry, SC Micro Area",2012-2016,3.5390198,2.236052
CBSA2015_35140,"Newberry, SC Micro Area",2013-2017,4.9700084,2.8379424
CBSA2015_35220,"New Castle, IN Micro Area",2005-2009,8.9153042,4.417716
CBSA2015_35220,"New Castle, IN Micro Area",2006-2010,7.3459716,3.6871486
CBSA2015_35220,"New Castle, IN Micro Area",2007-2011,10.12966,3.9571605
CBSA2015_35220,"New Castle, IN Micro Area",2008-2012,7.1078434,3.3159738
CBSA2015_35220,"New Castle, IN Micro Area",2009-2013,8.6522465,3.1350594
CBSA2015_35220,"New Castle, IN Micro Area",2010-2014,5.5150042,1.6436878
CBSA2015_35220,"New Castle, IN Micro Area",2011-2015,8.6714401,2.0739176
CBSA2015_35220,"New Castle, IN Micro Area",2012-2016,12.683681,3.1018486
CBSA2015_35220,"New Castle, IN Micro Area",2013-2017,14.756672,4.1446099
CBSA2015_35260,"New Castle, PA Micro Area",2005-2009,5.303319,1.4447496
CBSA2015_35260,"New Castle, PA Micro Area",2006-2010,6.5473924,1.5941253
CBSA2015_35260,"New Castle, PA Micro Area",2007-2011,7.2378716,1.7080731
CBSA2015_35260,"New Castle, PA Micro Area",2008-2012,5.7624459,1.4678658
CBSA2015_35260,"New Castle, PA Micro Area",2009-2013,6.666667,1.6895218
CBSA2015_35260,"New Castle, PA Micro Area",2010-2014,5.8558559,1.4172363
CBSA2015_35260,"New Castle, PA Micro Area",2011-2015,4.3348918,1.2007895
CBSA2015_35260,"New Castle, PA Micro Area",2012-2016,3.116883,1.0180154
CBSA2015_35260,"New Castle, PA Micro Area",2013-2017,3.452976,1.1313292
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2005-2009,4.7714562,.61617404
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2006-2010,5.0573215,.64796966
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2007-2011,5.1361384,.61735529
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2008-2012,5.7244449,.66696095
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2009-2013,5.0210347,.6038357
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2010-2014,4.3778801,.62336159
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2011-2015,4.4156561,.67654157
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2012-2016,3.5808172,.65291929
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2013-2017,2.9646299,.58627605
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2005-2009,8.2167139,.98397714
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2006-2010,7.4990616,.75390148
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2007-2011,7.4841352,.69138634
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2008-2012,7.807023,.67864525
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2009-2013,7.14641,.66925538
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2010-2014,7.1932793,.69542587
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2011-2015,6.8406754,.6705724
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2012-2016,6.9273524,.79192406
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2013-2017,7.3695993,.79419285
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2005-2009,7.5103736,2.8897891
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2006-2010,8.5621967,2.9722364
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2007-2011,5.7875156,2.1174221
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2008-2012,5.1975055,1.8220392
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2009-2013,5.9277306,1.8673506
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2010-2014,4.066781,1.5190281
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2011-2015,3.8676407,1.3851644
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2012-2016,3.6754818,1.5542103
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2013-2017,3.259949,1.5265476
CBSA2015_35440,"Newport, OR Micro Area",2009-2013,5.0968399,2.283612
CBSA2015_35440,"Newport, OR Micro Area",2010-2014,6.5700488,2.6350918
CBSA2015_35440,"Newport, OR Micro Area",2011-2015,11.030928,3.9431806
CBSA2015_35440,"Newport, OR Micro Area",2012-2016,13.796681,5.0710258
CBSA2015_35440,"Newport, OR Micro Area",2013-2017,13.819368,4.892302
CBSA2015_35460,"Newport, TN Micro Area",2005-2009,2.7472527,2.0629742
CBSA2015_35460,"Newport, TN Micro Area",2006-2010,1.9108281,1.61555
CBSA2015_35460,"Newport, TN Micro Area",2007-2011,5.1591659,2.6708171
CBSA2015_35460,"Newport, TN Micro Area",2008-2012,1.2765957,1.9079473
CBSA2015_35460,"Newport, TN Micro Area",2009-2013,8.4883718,4.5002542
CBSA2015_35460,"Newport, TN Micro Area",2010-2014,8.2833138,4.9322791
CBSA2015_35460,"Newport, TN Micro Area",2011-2015,12.935883,5.9514985
CBSA2015_35460,"Newport, TN Micro Area",2012-2016,15.119047,6.3489079
CBSA2015_35460,"Newport, TN Micro Area",2013-2017,14.088051,5.494174
CBSA2015_35500,"Newton, IA Micro Area",2005-2009,6.7913384,3.7871747
CBSA2015_35500,"Newton, IA Micro Area",2006-2010,6.8930044,3.3986237
CBSA2015_35500,"Newton, IA Micro Area",2007-2011,4.563107,2.4365423
CBSA2015_35500,"Newton, IA Micro Area",2008-2012,4.7992167,2.156601
CBSA2015_35500,"Newton, IA Micro Area",2009-2013,4.4910183,1.6452332
CBSA2015_35500,"Newton, IA Micro Area",2010-2014,5.4945054,1.9717999
CBSA2015_35500,"Newton, IA Micro Area",2011-2015,4.025424,1.5960521
CBSA2015_35500,"Newton, IA Micro Area",2012-2016,6.5388956,2.358042
CBSA2015_35500,"Newton, IA Micro Area",2013-2017,4.0935674,2.0254991
CBSA2015_35580,"New Ulm, MN Micro Area",2005-2009,.7352941,6.9478383
CBSA2015_35580,"New Ulm, MN Micro Area",2006-2010,.82191777,7.7805929
CBSA2015_35580,"New Ulm, MN Micro Area",2007-2011,1.1080332,.93990082
CBSA2015_35580,"New Ulm, MN Micro Area",2008-2012,1.2693936,.99797529
