geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_35100,"New Bern, NC Metro Area",2005-2009,11815,361.09423828125,17.62917900085449,34,90.92160048935217,279,48.02431488037109,279,189.6656494140625,3136,54.10334396362305,191,365.1249385456467,11624,77.20364379882813,0,305.7750854492188,8155,473.1674669727339,3660,43.16109466552734,99,46.17660594993296,132,16.41337394714356,33,302.1276550292969,8234
CBSA2015_35100,"New Bern, NC Metro Area",2006-2010,11872,384.1945190429688,24.31610870361328,52,58.06982650990911,244,57.75075912475586,235,207.2948303222656,3036,63.82978820800781,260,389.4607429835994,11612,6.07902717590332,9,329.4832763671875,8227,506.1271163139894,3645,44.98480224609375,113,52.64943073059419,178,27.35562324523926,65,330.0911865234375,8362
CBSA2015_35100,"New Bern, NC Metro Area",2007-2011,11612,357.4468078613281,20.66869354248047,44,51.7146240239676,248,49.24011993408203,220,170.2127685546875,2980,60.7902717590332,226,362.5792018177413,11386,15.80547142028809,28,291.1854248046875,8052,461.0392305096602,3560,24.31610870361328,53,41.341855198696,133,33.43465042114258,80,302.7355651855469,8207
CBSA2015_35100,"New Bern, NC Metro Area",2008-2012,11627,402.4316101074219,21.27659606933594,40,72.16652960751614,259,59.57446670532227,195,195.7446746826172,2939,51.67173385620117,265,405.7353434116359,11362,40.72948455810547,64,280.2431640625,8063,490.3951792354951,3564,30.3951358795166,64,42.55753230557624,138,29.78723335266113,74,284.4984741210938,8251
CBSA2015_35100,"New Bern, NC Metro Area",2009-2013,12024,371.4285583496094,17.02127647399902,30,70.06721597429794,274,49.24011993408203,188,178.1155090332031,2919,73.55622863769531,372,378.6419056695522,11652,49.8480224609375,86,316.1094360351563,8368,487.733892105248,3656,36.47416305541992,76,46.33239779717225,137,28.5714282989502,61,317.3252258300781,8664
CBSA2015_35100,"New Bern, NC Metro Area",2010-2014,11728,358.0547180175781,16.41337394714356,35,66.24745280434495,240,44.98480224609375,157,161.0942230224609,2725,83.89057922363281,547,367.751016826771,11181,48.63221740722656,83,337.3860168457031,8133,491.9679923101263,3595,38.29787063598633,108,50.04778608551246,193,32.21884536743164,85,333.7386169433594,8535
CBSA2015_35100,"New Bern, NC Metro Area",2011-2015,11795,379.939208984375,15.1975679397583,31,74.79921546954385,259,52.27963638305664,175,168.9969635009766,2862,81.45896911621094,525,388.5735016353385,11270,53.49544143676758,84,299.088134765625,8008,483.5364669611313,3787,43.76899719238281,141,76.39526164411892,282,62.61398315429688,141,303.3434753417969,8361
CBSA2015_35100,"New Bern, NC Metro Area",2012-2016,11664,339.817626953125,20.060791015625,40,64.46349428949912,258,40.12158203125,175,196.9604797363281,2587,77.81155395507813,461,348.6124747007159,11203,50.45592880249023,83,281.4589538574219,8170,441.2427475829688,3494,43.16109466552734,127,76.0486093178119,293,62.61398315429688,166,297.8723449707031,8486
CBSA2015_35100,"New Bern, NC Metro Area",2013-2017,11530,374.4680786132813,26.13981819152832,63,50.05886156582349,231,45.59270477294922,198,191.4893646240234,2579,62.00608062744141,432,379.5669847801563,11098,20.66869354248047,33,316.7173156738281,8081,490.4449000121807,3449,33.43465042114258,102,75.85154905242879,281,68.08510589599609,179,326.4437561035156,8376
CBSA2015_35140,"Newberry, SC Micro Area",2005-2009,4283,226.7477264404297,77.20364379882813,0,77.89224184092133,14,10.33434677124023,14,106.3829803466797,1088,72.34042358398438,157,238.0077064513127,4126,77.20364379882813,0,159.2705230712891,3024,277.0949854568032,1259,74.16413116455078,130,107.0547568639947,130,77.20364379882813,0,160.486328125,3051
CBSA2015_35140,"Newberry, SC Micro Area",2006-2010,4133,225.5319213867188,80.2431640625,0,81.55871330288227,17,14.58966541290283,17,120.3647384643555,927,60.7902717590332,158,233.5810452603597,3975,80.2431640625,0,193.9209747314453,3031,297.4390559512636,1102,60.7902717590332,145,100.6698689742785,145,80.2431640625,0,197.5683898925781,3044
CBSA2015_35140,"Newberry, SC Micro Area",2007-2011,4039,210.9422454833984,59.57446670532227,0,60.36324047682229,14,9.726444244384766,14,113.0699081420898,908,73.55622863769531,138,223.3990816923365,3901,59.57446670532227,0,172.0364685058594,2979,272.2006198110979,1060,73.55622863769531,138,94.65535301621594,138,59.57446670532227,0,172.0364685058594,2979
CBSA2015_35140,"Newberry, SC Micro Area",2008-2012,3955,249.8480224609375,16.41337394714356,0,19.72642045659695,10,10.9422492980957,10,124.6200637817383,954,60.18236923217773,64,256.9940697643417,3891,16.41337394714356,0,198.1762847900391,2901,318.9010413605196,1054,60.18236923217773,64,65.37427845801543,90,25.53191566467285,26,198.1762847900391,2901
CBSA2015_35140,"Newberry, SC Micro Area",2009-2013,4102,240.7294769287109,16.41337394714356,0,20.42589361448491,12,12.15805435180664,12,114.2857131958008,1063,24.92401123046875,42,242.0162957285879,4060,16.41337394714356,0,201.2158050537109,2956,313.7490737289654,1146,13.3738603591919,13,25.64744470144868,42,21.88449859619141,29,200,2985
CBSA2015_35140,"Newberry, SC Micro Area",2010-2014,4244,206.6869354248047,15.80547142028809,0,24.13304931967536,19,18.23708152770996,19,109.422492980957,1108,37.08206558227539,71,209.9870683236126,4173,15.80547142028809,0,183.5866241455078,3019,276.4480744017606,1225,18.23708152770996,19,35.96914860463799,71,31.0030403137207,52,181.7629241943359,3046
CBSA2015_35140,"Newberry, SC Micro Area",2011-2015,4473,218.8449859619141,15.80547142028809,0,25.0644728126096,20,19.45288848876953,20,120.3647384643555,1255,33.43465042114258,71,221.3842897078615,4402,15.80547142028809,0,167.7811584472656,3100,275.7601222268673,1373,17.02127647399902,21,35.90230577657216,74,31.61094284057617,53,170.2127685546875,3124
CBSA2015_35140,"Newberry, SC Micro Area",2012-2016,4775,265.6535034179688,29.17933082580566,33,25.65464800063613,28,20.66869354248047,28,116.7173233032227,1345,63.22188568115234,123,273.0728670287867,4652,15.1975679397583,0,218.2370758056641,3220,343.8011127591764,1555,58.9665641784668,67,67.7859243486231,120,33.43465042114258,53,220.6686859130859,3249
CBSA2015_35140,"Newberry, SC Micro Area",2013-2017,5098,267.4772033691406,25.53191566467285,32,23.22793102327145,25,17.02127647399902,25,153.7993927001953,1551,79.63526153564453,161,279.0803275080978,4937,15.80547142028809,0,179.939208984375,3332,322.3696220987629,1766,70.51671600341797,83,76.0850428858968,117,28.5714282989502,34,181.1550140380859,3373
CBSA2015_35220,"New Castle, IN Micro Area",2005-2009,7492,249.8480224609375,7.902735710144043,9,9.802137145075024,11,8.510638236999512,7,13.98176288604736,18,17.62917900085449,59,250.4692042545057,7433,4.863222122192383,4,242.5531921386719,7368,348.2184448651458,124,15.80547142028809,20,19.94069237611944,56,12.15805435180664,36,244.9848022460938,7398
CBSA2015_35220,"New Castle, IN Micro Area",2006-2010,7501,232.8267517089844,8.510638236999512,10,29.34350950838777,40,28.5714282989502,34,11.55015182495117,20,22.49240112304688,47,233.9106761557435,7454,6.686930179595947,6,229.1793365478516,7310,326.6978184987933,191,6.686930179595947,2,29.34350950838777,86,28.5714282989502,84,232.2188415527344,7345
CBSA2015_35220,"New Castle, IN Micro Area",2007-2011,7231,240.7294769287109,54.10334396362305,0,14.61497294564451,16,13.98176288604736,13,13.3738603591919,18,23.70820617675781,47,241.8941092761261,7184,4.255319118499756,3,236.4741668701172,7133,337.4473479808173,98,9.726444244384766,5,16.04909333937956,22,12.76595783233643,17,243.7689971923828,7175
CBSA2015_35220,"New Castle, IN Micro Area",2008-2012,7321,244.3768920898438,14.58966541290283,0,11.15961121923808,15,9.726444244384766,10,13.98176288604736,22,18.84498405456543,40,245.1024251440772,7281,5.471124649047852,5,237.0820617675781,7219,340.4819663351598,102,8.510638236999512,9,16.36828202966731,34,13.98176288604736,25,239.513671875,7250
CBSA2015_35220,"New Castle, IN Micro Area",2009-2013,7243,234.6504516601563,14.58966541290283,0,20.20762307304114,15,13.98176288604736,15,18.23708152770996,31,18.23708152770996,32,235.3580795446879,7211,14.58966541290283,0,231.6109466552734,7146,329.703601853039,97,14.58966541290283,0,18.99148815869724,19,12.15805435180664,19,232.2188415527344,7178
CBSA2015_35220,"New Castle, IN Micro Area",2010-2014,7091,250.4559326171875,12.76595783233643,14,18.6081794928971,12,11.55015182495117,12,18.84498405456543,46,12.76595783233643,16,250.7810675918782,7075,14.58966541290283,0,246.2006072998047,6985,351.202097399685,106,14.58966541290283,0,19.38628422977041,18,12.76595783233643,18,246.8085174560547,7001
CBSA2015_35220,"New Castle, IN Micro Area",2011-2015,7073,215.1975708007813,15.80547142028809,14,17.53459593203045,10,9.726444244384766,10,20.060791015625,40,18.23708152770996,31,215.9689459649364,7042,14.58966541290283,0,210.9422454833984,6959,301.3413768604232,114,6.686930179595947,7,11.30764435631383,19,9.118540763854981,12,210.9422454833984,6990
CBSA2015_35220,"New Castle, IN Micro Area",2012-2016,7153,218.8449859619141,9.118540763854981,8,5.987147674633082,8,2.431611061096191,2,11.55015182495117,26,21.27659606933594,39,219.8768323879714,7114,5.471124649047852,6,221.2765960693359,7050,311.2177049088024,103,8.510638236999512,8,12.47312105542006,22,9.118540763854981,14,220.060791015625,7089
CBSA2015_35220,"New Castle, IN Micro Area",2013-2017,6940,286.3221740722656,8.510638236999512,8,4.077935454028534,5,1.823708176612854,2,11.55015182495117,28,28.5714282989502,63,287.7441813147763,6877,3.647416353225708,3,271.1246337890625,6796,394.3208774750863,144,9.726444244384766,10,29.03332293718031,40,27.35562324523926,30,282.0668640136719,6859
CBSA2015_35260,"New Castle, PA Micro Area",2005-2009,15674,342.8571472167969,4.863222122192383,4,66.66173933322729,8,7.294832706451416,8,55.31914901733398,376,19.45288848876953,40,343.408558816167,15634,66.26139831542969,0,337.9939270019531,15155,481.446692882859,519,66.26139831542969,0,70.58219357034723,91,24.31610870361328,91,336.7781066894531,15195
CBSA2015_35260,"New Castle, PA Micro Area",2006-2010,15559,367.7811584472656,8.510638236999512,14,66.88587812369748,14,9.118540763854981,14,62.61398315429688,425,18.84498405456543,54,368.2636473137548,15505,66.26139831542969,0,351.3677673339844,14957,508.6475090178676,602,13.3738603591919,12,31.54657914812978,107,28.5714282989502,95,353.1914978027344,14999
CBSA2015_35260,"New Castle, PA Micro Area",2007-2011,16035,280.2431640625,14.58966541290283,25,51.53208206939006,22,15.1975679397583,22,58.9665641784668,482,22.49240112304688,57,281.1443385736966,15978,49.24011993408203,0,282.0668640136719,15321,397.6153251300414,714,16.41337394714356,15,39.44347206613068,143,35.86626052856445,128,283.2826843261719,15363
CBSA2015_35260,"New Castle, PA Micro Area",2008-2012,15771,278.4194641113281,14.58966541290283,26,24.80511384841912,31,20.060791015625,31,61.39817810058594,473,28.5714282989502,81,279.8816258904488,15690,14.58966541290283,0,282.6747741699219,15042,396.7649505035134,729,12.76595783233643,14,39.21797122780786,132,37.08206558227539,118,286.9300842285156,15109
CBSA2015_35260,"New Castle, PA Micro Area",2009-2013,15773,283.2826843261719,10.9422492980957,20,26.30189376579483,27,21.88449859619141,27,51.67173385620117,429,32.82674789428711,110,285.1783207334608,15663,14.58966541290283,0,278.4194641113281,15058,397.1982845318956,715,10.9422492980957,12,35.17966271136898,149,33.43465042114258,137,281.4589538574219,15148
CBSA2015_35260,"New Castle, PA Micro Area",2010-2014,15737,277.2036437988281,7.902735710144043,9,22.41834493589493,23,17.02127647399902,23,61.39817810058594,471,26.13981819152832,78,278.4333856247015,15659,14.58966541290283,0,260.790283203125,15022,380.5961533548569,715,19.45288848876953,35,38.15770234004643,158,32.82674789428711,123,264.4376831054688,15076
CBSA2015_35260,"New Castle, PA Micro Area",2011-2015,15794,286.3221740722656,13.98176288604736,16,21.10219467778636,18,15.80547142028809,18,63.22188568115234,397,33.43465042114258,93,288.267693670749,15701,13.98176288604736,0,277.8115539550781,15104,398.9481756774983,690,15.80547142028809,21,45.96404050498777,173,43.16109466552734,152,287.5379943847656,15190
CBSA2015_35260,"New Castle, PA Micro Area",2012-2016,15240,283.8905639648438,15.1975679397583,17,19.77319869933297,14,13.98176288604736,14,46.80850982666016,369,33.43465042114258,101,285.8526336367413,15139,13.98176288604736,0,274.7720336914063,14642,395.0867282093747,598,13.3738603591919,17,37.1418120925995,102,34.65045547485352,85,272.9483337402344,14738
CBSA2015_35260,"New Castle, PA Micro Area",2013-2017,15024,279.02734375,14.58966541290283,17,29.40641179009129,44,25.53191566467285,44,47.41641235351563,329,20.66869354248047,50,279.7918037629652,14974,14.58966541290283,0,274.1641235351563,14490,391.1805531899318,534,15.1975679397583,20,30.23666923405626,105,26.13981819152832,85,274.1641235351563,14529
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2005-2009,92553,934.3464965820313,48.02431488037109,185,123.6376099166284,1272,120.9726409912109,1225,405.4711303710938,10825,351.9756774902344,9327,998.4439159110667,83226,25.53191566467285,47,705.1671752929688,70427,1170.582812442495,22126,280.2431640625,3494,329.1539343337507,4570,172.6443786621094,1076,774.4680786132813,75701
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2006-2010,94869,1043.1611328125,50.45592880249023,194,144.3509865613688,1318,140.425537109375,1257,362.9179382324219,11263,350.1519775390625,10325,1100.359739533019,84544,33.43465042114258,61,860.790283203125,71170,1352.458894261698,23699,280.2431640625,4201,319.6724639356824,5332,153.7993927001953,1131,875.3799438476563,76762
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2007-2011,93169,1027.963500976563,43.16109466552734,172,167.053845197184,1410,161.7021331787109,1329,337.9939270019531,10612,378.7234191894531,9862,1095.50919100779,83307,41.94528961181641,81,870.5167236328125,70544,1347.036868635895,22625,265.0455932617188,3920,309.2187996012831,4962,159.2705230712891,1042,941.641357421875,76013
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2008-2012,92030,908.2066650390625,47.41641235351563,143,148.0938855537525,1292,147.1124572753906,1276,370.8206787109375,11053,392.0972595214844,10361,989.2318268968271,81669,17.02127647399902,16,793.9209594726563,68755,1206.295915731857,23275,283.2826843261719,3936,326.7894334842312,4944,162.9179382324219,1008,782.9786987304688,74598
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2009-2013,92726,1101.519775390625,50.45592880249023,165,185.3505364421544,1462,184.1945343017578,1439,383.5866394042969,11530,421.2765808105469,11154,1179.330222251613,81572,20.66869354248047,23,1003.647399902344,67889,1490.185867235141,24837,341.033447265625,4254,364.1438995844807,5214,127.6595764160156,960,1003.647399902344,74355
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2010-2014,91902,1081.458984375,44.98480224609375,132,178.9269639013678,1646,178.1155090332031,1646,396.9604797363281,11770,369.6048583984375,11702,1142.874134031012,80200,17.02127647399902,0,813.3738403320313,66075,1353.192720576742,25827,241.3373870849609,4383,291.8623307145244,5360,164.1337432861328,977,890.5775146484375,72994
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2011-2015,90904,948.9361572265625,62.00608062744141,166,207.3866271679582,1755,206.6869354248047,1755,469.3009033203125,11884,444.9848022460938,11802,1048.08935913018,79102,17.02127647399902,0,721.58056640625,64888,1192.123460178131,26016,310.6383056640625,4516,335.6162761009618,5391,127.0516738891602,875,837.0820922851563,71708
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2012-2016,90345,1026.747680664063,51.67173385620117,143,179.5321112374263,1712,178.7234039306641,1712,434.6504516601563,12143,392.0972595214844,12191,1099.068269341486,78154,17.02127647399902,0,701.519775390625,63588,1243.519519353494,26757,304.5592651367188,4423,323.619572879617,5336,109.422492980957,913,861.398193359375,71011
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2013-2017,91671,993.3130493164063,54.71124649047852,143,165.6186318148367,1734,164.7416381835938,1734,467.4772033691406,12573,447.4164123535156,12748,1089.427491844018,78923,17.02127647399902,0,764.7416381835938,63899,1253.595065048512,27772,313.6778259277344,4899,334.0573624582692,5865,114.8936157226563,966,862.006103515625,71356
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2005-2009,132775,1503.441327459123,126.9571023917213,519,226.058098572486,2395,223.8815931734387,2351,915.2423592110821,44303,316.3612546489948,6034,1536.365929248347,126741,81.05648148469979,44,1063.287767772859,79008,1841.444189273039,53767,207.3126579849006,1604,241.0025768211984,2405,143.8560422646267,801,1100.789324555293,83153
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2006-2010,122947,1225.415950216015,124.2978993317638,575,194.3625785300097,2225,190.4938639909811,2162,762.1105453312644,39406,314.7920817362981,6539,1265.202871387704,116408,84.1412903215098,63,915.1300764200765,73759,1529.414040674543,49188,237.9556766157714,1865,263.2738204532491,2603,135.2074610542218,738,933.6467976955165,78138
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2007-2011,125344,1190.591457896413,119.0108366619518,681,193.7303138153225,2104,190.1074273076099,2047,779.0619097245614,41009,311.4978093900952,7173,1230.666041162562,118171,67.21931023070349,57,844.965355550351,73852,1459.957010221958,51492,246.9881202817658,2100,278.5800088565895,3045,140.4689462786844,945,899.27103139842,78505
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2008-2012,125078,1260.110537823593,113.3767126241445,655,202.4865218557818,2432,196.666873665415,2361,713.3761263528486,41555,346.9958640879221,7315,1307.013656098584,117763,50.49311899331424,71,907.2509743488042,72648,1552.734007481938,52430,206.5787357143415,1928,233.8877672125497,2834,109.6754922593742,906,950.6168384078505,77602
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2009-2013,126658,1278.41943359375,101.5197601318359,599,181.9092498909581,2258,181.7629241943359,2247,815.8054809570313,43181,325.2279663085938,7425,1319.139673521871,119233,7.294832706451416,11,879.02734375,72551,1551.465539175893,54107,238.9057769775391,1997,255.0715273239694,2909,89.36170196533203,912,942.249267578125,77711
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2010-2014,127576,1212.765991210938,80.2431640625,506,192.8671450823825,2171,192.7051696777344,2162,728.2674560546875,44364,353.7993774414063,7652,1263.319179350877,119924,7.902735710144043,9,962.9179077148438,72382,1548.551660886966,55194,258.3586730957031,1908,278.2608062278925,2825,103.3434677124023,917,1001.2158203125,77710
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2011-2015,127016,1319.14892578125,63.82978820800781,363,177.11160442563,2268,176.2917938232422,2268,832.2188720703125,44433,384.8024291992188,8268,1374.127649786382,118748,17.02127647399902,0,754.4072875976563,71157,1519.63293066789,55859,226.7477264404297,1611,241.9804224809138,2476,84.49848175048828,865,817.0213012695313,77476
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2012-2016,126609,1167.781127929688,57.75075912475586,354,195.3222818526387,2373,195.1367797851563,2364,704.5592651367188,44580,409.7264404296875,8108,1237.573641742549,118501,8.510638236999512,9,860.182373046875,70546,1450.388388552972,56063,190.2735595703125,1713,237.2051797101354,2694,141.6413421630859,981,925.2279663085938,76608
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2013-2017,128670,1408.510620117188,66.86930084228516,342,173.2597466825063,2443,172.6443786621094,2421,877.2036743164063,46003,424.9240112304688,8679,1471.211263654237,119991,14.58966541290283,22,956.8389282226563,70479,1702.775058997866,58191,234.0425567626953,1940,273.8809300048602,3003,142.2492370605469,1063,1075.98779296875,76879
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2005-2009,15673,328.2674865722656,35.25835800170898,67,75.57822545625814,43,21.88449859619141,43,28.5714282989502,56,26.13981819152832,81,329.3065939752175,15592,72.34042358398438,0,330.0911865234375,15460,465.5316682685759,213,6.686930179595947,7,72.64882600246939,7,72.34042358398438,0,330.6990966796875,15500
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2006-2010,16139,323.4042663574219,51.67173385620117,85,73.25669178641434,22,11.55015182495117,22,13.98176288604736,18,43.76899719238281,145,326.3526384348824,15994,72.34042358398438,0,325.2279663085938,15911,458.6540630664969,228,9.118540763854981,9,10.06258050712413,13,4.255319118499756,4,323.4042663574219,16001
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2007-2011,15995,355.0151977539063,23.10030364990234,25,55.45259338991812,21,12.15805435180664,21,11.55015182495117,12,34.65045547485352,117,356.7021792768583,15878,54.10334396362305,0,358.6626281738281,15832,504.6530208814794,163,3.03951358795166,3,9.611785916957771,16,9.118540763854981,13,354.4072875976563,15921
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2008-2012,16042,331.3069763183594,16.41337394714356,0,24.08706699814114,34,17.62917900085449,34,1.215805530548096,1,32.21884536743164,76,332.8698943341443,15966,16.41337394714356,0,333.7386169433594,15908,470.2613922027624,134,3.03951358795166,3,14.30833100864648,26,13.98176288604736,23,331.9148864746094,15981
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2009-2013,15551,363.5258483886719,16.41337394714356,0,26.87177672999038,29,21.27659606933594,29,15.1975679397583,34,26.13981819152832,99,364.4644461971425,15452,16.41337394714356,0,358.0547180175781,15362,510.2491778938513,189,2.431611061096191,2,14.79091170999606,29,14.58966541290283,27,360.486328125,15459
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2010-2014,15434,364.7416381835938,16.41337394714356,0,26.39306229071846,37,20.66869354248047,37,24.31610870361328,42,33.43465042114258,79,366.2708539778119,15355,16.41337394714356,0,353.7993774414063,15231,508.1441351651894,203,1.823708176612854,2,18.328040106945,47,18.23708152770996,45,351.9756774902344,15308
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2011-2015,15032,312.4620056152344,14.58966541290283,16,29.51303546967129,67,24.92401123046875,67,21.27659606933594,45,35.25835800170898,63,314.4449979918132,14969,15.80547142028809,0,303.9513549804688,14804,435.9116093287235,228,1.823708176612854,2,28.02293141553986,68,27.96352577209473,66,303.9513549804688,14836
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2012-2016,14810,297.2644348144531,9.118540763854981,10,27.84433429997584,83,22.49240112304688,83,26.13981819152832,44,27.96352577209473,55,298.5767957815256,14755,16.41337394714356,0,295.4407348632813,14554,419.1078286337681,256,16.41337394714356,0,36.15871736026103,84,32.21884536743164,84,302.1276550292969,14589
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2013-2017,14882,381.7629089355469,9.726444244384766,10,41.66684220791773,73,38.29787063598633,73,37.08206558227539,79,27.35562324523926,86,382.7417520496897,14796,16.41337394714356,0,367.1732482910156,14563,529.6783107693824,319,16.41337394714356,0,36.70141988593703,89,32.82674789428711,89,364.1337280273438,14631
CBSA2015_35440,"Newport, OR Micro Area",2009-2013,5353,211.5501556396484,28.5714282989502,98,33.43465118408204,86,20.060791015625,53,1.215805530548096,1,51.0638313293457,207,217.6257871236572,5146,26.74772071838379,33,196.3525848388672,4885,288.6309164383885,468,34.04255294799805,57,48.14344007686303,150,34.04255294799805,93,209.1185455322266,5018
CBSA2015_35440,"Newport, OR Micro Area",2010-2014,5285,254.7112426757813,29.17933082580566,128,21.35461195646332,44,21.27659606933594,43,3.03951358795166,3,57.14285659790039,204,261.0423781794997,5081,1.823708176612854,1,238.2978668212891,4829,348.8032260129162,456,31.61094284057617,41,48.7271104737224,149,37.08206558227539,108,243.1610870361328,4961
CBSA2015_35440,"Newport, OR Micro Area",2011-2015,5323,199.39208984375,32.21884536743164,129,18.88416286481709,36,18.84498405456543,35,6.07902717590332,6,59.57446670532227,266,208.1017120916635,5057,1.215805530548096,1,203.0395202636719,4763,284.5738081432655,560,27.96352577209473,50,65.81090986174068,234,59.57446670532227,184,209.1185455322266,4918
CBSA2015_35440,"Newport, OR Micro Area",2012-2016,5513,209.7264404296875,22.49240112304688,91,21.35461195646332,55,21.27659606933594,54,15.80547142028809,25,54.10334396362305,357,216.5925936945984,5156,1.823708176612854,1,194.5288696289063,4854,286.0535980098962,659,24.31610870361328,52,68.87299274554448,247,64.43769073486328,195,224.3161163330078,5095
CBSA2015_35440,"Newport, OR Micro Area",2013-2017,5495,201.2158050537109,21.27659606933594,92,25.65464800063613,46,20.66869354248047,46,23.10030364990234,45,66.86930084228516,382,212.0360903208438,5113,15.1975679397583,0,197.5683898925781,4821,281.9948029453004,674,12.76595783233643,21,62.11623636308064,199,60.7902717590332,178,194.5288696289063,5113
CBSA2015_35460,"Newport, TN Micro Area",2005-2009,5372,262.6139831542969,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,37.08206558227539,89,40.12158203125,35,265.6611478798803,5337,77.20364379882813,0,257.1428527832031,5196,367.5439441558647,176,34.65045547485352,26,47.31498770395357,78,32.21884536743164,52,257.7507629394531,5205
CBSA2015_35460,"Newport, TN Micro Area",2006-2010,5705,228.5714263916016,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,27.35562324523926,55,60.7902717590332,76,236.5171327900549,5629,77.20364379882813,0,223.7082061767578,5545,319.8284828990597,160,60.18236923217773,64,63.63263674523591,93,20.66869354248047,29,226.1398162841797,5557
CBSA2015_35460,"Newport, TN Micro Area",2007-2011,5963,293.0091247558594,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,23.10030364990234,49,54.10334396362305,89,297.9622778444293,5874,57.75075912475586,0,271.1246337890625,5786,399.202848483635,177,49.24011993408203,65,54.65042041231192,104,23.70820617675781,39,272.3404235839844,5810
CBSA2015_35460,"Newport, TN Micro Area",2008-2012,6146,234.6504516601563,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,34.65045547485352,93,59.57446670532227,92,242.0949225976019,6054,15.80547142028809,0,226.1398162841797,5926,325.8834929439628,220,48.63221740722656,61,56.09858593182502,96,27.96352577209473,35,223.7082061767578,5957
CBSA2015_35460,"Newport, TN Micro Area",2009-2013,6223,234.0425567626953,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,43.16109466552734,134,48.02431488037109,91,238.9189259890235,6132,15.80547142028809,0,225.5319213867188,5926,325.0239467183988,297,28.5714282989502,38,52.77912223344931,110,44.37689971923828,72,228.5714263916016,5979
CBSA2015_35460,"Newport, TN Micro Area",2010-2014,6320,264.4376831054688,15.80547142028809,0,19.57597849398508,12,15.80547142028809,0,30.3951358795166,104,22.49240112304688,83,265.3925325898759,6237,11.55015182495117,12,251.0638275146484,6045,364.6372632253778,275,17.02127647399902,27,48.09736256723932,103,44.98480224609375,76,253.4954376220703,6101
CBSA2015_35460,"Newport, TN Micro Area",2011-2015,6069,231.0030364990234,15.1975679397583,0,17.12948636089113,8,15.1975679397583,0,34.04255294799805,86,26.13981819152832,56,232.4772955943339,6013,7.902735710144043,8,222.4924011230469,5849,320.7261626828531,220,9.118540763854981,8,41.14473393221067,78,40.12158203125,70,223.7082061767578,5897
CBSA2015_35460,"Newport, TN Micro Area",2012-2016,6187,251.6717376708984,23.10030364990234,23,17.41829596960184,8,15.1975679397583,0,30.3951358795166,135,21.27659606933594,32,252.569509407979,6155,8.510638236999512,8,246.2006072998047,5927,352.0701671216722,260,15.1975679397583,0,32.89983918996234,62,29.17933082580566,62,246.2006072998047,5959
CBSA2015_35460,"Newport, TN Micro Area",2013-2017,5827,238.9057769775391,18.23708152770996,18,17.95115288828608,9,15.80547142028809,0,40.72948455810547,88,27.35562324523926,49,240.4668384546549,5778,8.510638236999512,9,240.12158203125,5616,338.7245849217797,211,15.80547142028809,0,30.54673504490616,47,26.13981819152832,47,232.2188415527344,5665
CBSA2015_35500,"Newton, IA Micro Area",2005-2009,5099,178.1155090332031,60.18236923217773,0,60.69901809833961,8,7.902735710144043,8,60.18236923217773,0,18.23708152770996,38,179.0467137391955,5061,60.18236923217773,0,172.0364685058594,5035,247.632148668392,64,60.18236923217773,0,62.71128701152881,18,17.62917900085449,18,173.2522735595703,5073
