geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US24,Maryland,2014,7.4029045,.24887249,9.89011,10.085979,,,10.844172,1.5305724,11.188284,.69996917,10.439081,1.8171118,7.3085427,.26293913,,,5.7249885,.24004553,11.016129,.93107086,7.1445756,2.4352906,9.6007805,2.1660407,11.618258,3.3942084,5.8607993,.25376678
04000US24,Maryland,2015,7.2834187,.26056838,11.176088,8.5655031,,,9.5711994,1.285784,10.739065,.65214837,10.012542,1.9814881,7.2017841,.27496448,,,5.6594143,.29385722,10.665693,1.0013207,13.850231,3.6628411,14.472297,3.0049324,15.174563,4.8763838,5.7312684,.28731722
04000US24,Maryland,2016,8.1980238,.26008254,12.061069,6.4384041,,,11.310557,1.3211801,12.627496,.75392753,13.454559,1.915349,8.0260162,.27620631,,,6.1245036,.22589371,12.346648,.89250821,10.573743,3.6984794,11.580099,2.5769949,12.606117,3.5878301,6.2935719,.22417565
04000US24,Maryland,2017,7.9466877,.27114877,10.731708,5.8193879,,,11.543736,1.4355541,11.536475,.69451803,10.155484,1.9757119,7.8724742,.28814274,,,6.1057115,.31586277,11.558419,1.0048443,15.476314,3.8771362,16.407806,3.1029868,17.563089,5.0214572,6.1305981,.31517974
04000US25,Massachusetts,2009,8.7829485,.25243202,31.354168,22.122236,,,17.954924,2.5916851,20.384718,1.8908844,27.7652,2.6454351,8.2081404,.27457064,,,7.4475355,.23876496,21.339926,3.2747865,30.246853,3.9501038,26.519791,3.0273092,19.37385,4.4094505,7.6984601,.24166769
04000US25,Massachusetts,2010,8.7178793,.29459122,34.893848,13.451661,,,17.949759,2.0808523,19.752117,2.2063174,39.436295,2.712182,7.7576041,.32084432,,,6.9400101,.27565253,23.73723,3.4132946,29.918385,4.7062287,27.266708,3.603126,23.883257,5.566503,7.512136,.27972317
04000US25,Massachusetts,2011,9.3448324,.28984472,19.654604,7.8223305,,,30.45261,2.6231897,22.857143,2.1386397,27.419693,2.4487822,8.7399855,.31286472,,,7.4068742,.27566439,24.845284,3.185277,25.84334,3.2992125,23.598177,2.6242473,20.138451,4.2586746,7.7042065,.27578011
04000US25,Massachusetts,2012,9.342433,.24413852,35.766422,16.672304,,,25.627497,2.2944405,20.14329,1.9809232,35.428627,2.1342576,8.4239845,.26808724,,,7.2828779,.24783868,25.495159,2.7005515,39.189297,3.7612484,31.795492,2.9154258,20.302053,4.3996358,7.7178755,.24587139
04000US25,Massachusetts,2013,8.7770033,.25214374,13.789238,18.797068,,,15.635615,1.8645402,15.51462,1.7692122,29.907963,2.3240066,7.9731097,.27970639,,,7.334271,.25111091,19.709055,2.7766495,32.646336,3.7672038,28.166231,2.8655329,20.194588,4.1013741,7.728426,.25946203
04000US25,Massachusetts,2014,9.2558155,.25523478,27.058825,9.7419996,,,22.164717,2.0162139,15.192419,1.7602003,36.733036,2.1656592,8.1768799,.28401524,,,7.2817574,.26211417,23.593739,2.6854372,41.018684,4.1608305,34.963451,3.3915467,24.832975,5.8386416,7.8205528,.27007586
04000US25,Massachusetts,2015,9.1941271,.29652232,12.140287,8.9807415,,,19.272127,1.768958,15.918331,1.4955177,26.088705,1.8998334,8.4980965,.32054871,,,7.7686706,.27988273,18.974628,2.9157047,24.396914,3.2121654,20.898476,2.5583808,14.72103,4.2216787,8.129981,.2845602
04000US25,Massachusetts,2016,8.4948807,.23606338,44.688995,16.132996,,,20.081047,1.7752624,18.356735,1.7444948,34.494724,2.0504925,7.362967,.26685312,,,6.3245945,.21086514,22.833565,2.1545782,33.57655,3.2737217,27.34936,2.6168001,16.220774,4.0818334,6.9828615,.23394877
04000US25,Massachusetts,2017,8.9781017,.25563288,13.602391,12.282956,,,24.7302,2.1601639,21.231821,1.8579953,30.844297,1.8013229,7.9603896,.28389454,,,6.5104446,.23981804,24.696148,2.2685976,31.716576,4.1683745,28.605371,3.0969098,23.868135,4.5477676,7.1707435,.24452689
04000US26,Michigan,2009,8.47616,.25175878,12.810103,5.4849987,,,13.943508,2.9242682,16.394119,.9807741,11.675703,2.3353915,8.4273529,.25816444,,,7.4185753,.25980642,15.443306,2.5103939,18.531845,6.0630584,16.31315,3.1975389,14.648306,3.2301188,7.4283967,.25788146
04000US26,Michigan,2010,8.0417042,.20830159,21.799229,5.9248548,,,11.995372,2.0008774,15.958966,.87960994,12.380325,2.126493,7.9761224,.21400112,,,6.8905725,.20611484,15.431239,1.9905778,20.343136,6.2210846,14.741259,2.4570391,12.805796,2.510972,6.9788308,.20530498
04000US26,Michigan,2011,8.2251253,.18580009,17.312132,4.4012856,,,10.841746,1.7296648,17.800184,.90296733,11.547213,2.1049395,8.1768475,.19106188,,,6.9552264,.19118866,16.357445,1.7976791,11.375167,3.6544633,13.028708,1.8189777,13.578275,2.0977297,7.0229769,.18729006
04000US26,Michigan,2012,8.3094873,.17781803,20.959822,3.3746834,,,11.230004,1.9998548,17.597277,.70792383,13.911882,1.8054078,8.2183752,.18326269,,,7.0677476,.17980532,16.166725,1.6870816,9.7487907,4.0639586,9.8519325,1.7733917,9.8916712,1.8932929,7.1713305,.18057464
04000US26,Michigan,2013,8.2890844,.18790574,16.48904,5.013588,,,15.151369,2.466989,16.598843,.81363249,16.957232,2.1801429,8.1512671,.19431223,,,7.0522099,.1774203,15.960082,1.7071307,20.438103,5.1885805,12.716829,2.0074046,9.6268291,1.8006498,7.154561,.18168005
04000US26,Michigan,2014,8.1468267,.17768636,15.886472,4.1459365,,,14.696259,2.1375442,15.577805,.72089106,11.54723,1.7367054,8.0909138,.1829319,,,7.0217314,.18213277,14.972494,1.643466,18.99696,4.6626515,14.95703,2.1548686,13.380222,2.3682835,7.0688515,.18659018
04000US26,Michigan,2015,7.8106799,.14877126,12.553191,3.4359052,,,10.897944,1.7517748,15.052247,.66252679,13.56709,1.8024404,7.708127,.15498173,,,6.7576156,.15666556,14.083229,1.3696163,9.9756269,2.7630641,11.550897,2.1637185,12.224539,2.8540206,6.8475194,.15557252
04000US26,Michigan,2016,8.1129742,.19289857,16.903793,4.2695236,,,15.942843,2.2935591,13.930911,.66238993,14.69198,1.8732332,8.0030756,.19879709,,,7.1349516,.18748876,13.920466,1.7140757,14.074766,4.1337905,11.034587,1.8098003,9.9161053,1.9477987,7.2140388,.18984213
04000US26,Michigan,2017,8.4843025,.17388479,14.909156,3.8566325,,,10.159707,1.707073,17.133858,.86394781,13.280108,1.7352915,8.4001284,.17966679,,,7.2394423,.17808728,15.753733,1.5456487,5.9774618,2.157495,13.724915,2.1813064,17.040609,2.9433398,7.3483152,.17836115
04000US27,Minnesota,2009,8.5673237,.32430083,23.89662,6.2274146,,,23.548462,4.5169029,28.027641,3.8856368,19.002991,5.5358834,8.4834776,.33041033,,,7.9165816,.31611371,22.960758,9.7091513,34.328358,27.928543,20.185684,9.0053425,14.660558,5.0047569,7.9527006,.31352356
04000US27,Minnesota,2010,8.2902689,.27335879,9.8693256,3.5426095,,,25.180561,4.1184707,30.597708,4.6189284,24.426947,4.4680433,8.1486206,.27931699,,,7.4842372,.25990346,23.680588,6.894937,6.150342,15.772459,14.887113,5.6758852,17.160641,5.8174019,7.5942197,.264384
04000US27,Minnesota,2011,7.9964495,.23958148,14.846203,3.5488162,,,15.151516,2.9437001,37.585121,3.4187388,11.686587,2.4745021,7.9672046,.24234416,,,7.2810149,.23090106,21.977753,6.2919683,28.060263,10.792967,18.572306,5.4569221,17.416246,5.9885626,7.3126593,.23059596
04000US27,Minnesota,2012,7.9089961,.21073157,11.007026,2.3410177,,,17.175737,2.6784739,30.852201,3.6777575,9.5568399,2.8370829,7.8904686,.21553251,,,7.3131113,.20399527,18.725384,5.237536,6.3535914,5.7776341,11.617944,3.9446836,13.601665,4.9601684,7.3273606,.20470126
04000US27,Minnesota,2013,7.3916888,.21535692,9.042798,1.8599615,,,17.642605,2.3355129,21.668217,3.4116302,8.214447,2.3632355,7.3840656,.21847586,,,6.9453931,.21755467,15.268314,5.4232759,9.6828041,5.4002614,8.3988676,2.4557939,7.8930058,2.6780295,6.9513283,.21672927
04000US27,Minnesota,2014,7.4732943,.20012735,11.243093,2.4215395,,,15.507489,3.0814834,31.399342,3.7582855,15.656766,3.2015991,7.3895054,.20514457,,,6.7538543,.19247295,19.97983,4.7357988,17.373234,6.5619335,17.715736,4.7130108,17.950912,6.5565457,6.781652,.19044524
04000US27,Minnesota,2015,6.9467912,.20406409,15.6919,3.7216187,,,15.710248,2.7234271,30.176922,3.2568109,14.382561,3.5477583,6.873817,.20928848,,,6.2377753,.20236953,18.289818,4.5534492,9.9199009,7.556612,6.1944089,2.5745814,4.9004922,2.2153344,6.2751875,.20259866
04000US27,Minnesota,2016,7.2310486,.2113699,29.794437,5.3448772,,,13.995404,2.4597154,21.492481,2.823874,17.883932,3.6470578,7.0944772,.21974654,,,6.599544,.20886827,17.24029,4.704134,19.66441,6.1226416,9.6177225,3.0402279,1.0983524,.58602929,6.6656308,.20684543
04000US27,Minnesota,2017,6.9618621,.20651379,16.708925,3.8261468,,,15.027896,2.5897052,23.09691,2.789587,16.236238,3.6459401,6.851861,.21385345,,,6.2443147,.19957846,17.694721,4.2999859,8.8740463,3.7107322,10.511034,2.5838022,11.885684,3.6029294,6.3399935,.20285609
04000US28,Mississippi,2009,14.996888,.57128531,46.32272,18.594236,,,30.941704,14.500112,31.284042,1.2916976,17.141678,12.030528,14.982225,.58122206,,,9.6523104,.58068889,30.589643,2.5161247,0,144.99974,14.518991,9.2610502,15.176253,7.138361,9.6883392,.58701432
04000US28,Mississippi,2010,11.926588,.43794322,6.6831684,22.38913,,,14.543028,8.7853413,24.174404,1.1791942,19.492254,6.5140591,11.878741,.44307947,,,7.7657828,.40980288,23.718779,1.9262444,82,97.54953,28.091982,10.939644,20.440029,11.968547,7.8040948,.4085348
04000US28,Mississippi,2011,13.469884,.51944113,43.346775,30.05386,,,17.144463,5.649879,26.46229,1.4209915,28.83456,8.9765263,13.346234,.52993482,,,8.965477,.51261497,26.330652,2.3265297,,,14.142929,8.2576132,14.142929,5.459456,9.1848564,.53066885
04000US28,Mississippi,2012,15.119884,.47261342,20.295984,10.168062,,,8.0864201,4.5667195,28.331434,1.1870497,27.745665,9.1554756,15.046456,.47946846,,,10.814767,.50558269,27.442804,2.1732845,0,211.16621,6.3106799,6.4848199,6.4735174,3.8276701,10.899655,.50849921
04000US28,Mississippi,2013,14.666202,.43984386,22.317596,14.167443,,,16.12466,6.1307487,28.941492,1.1520069,16.042242,5.1365714,14.652395,.44739735,,,9.889719,.49021858,28.03153,1.9798325,0,23.678608,17.028381,8.4296465,20.723284,8.7946444,9.9589605,.49441853
04000US28,Mississippi,2014,13.191631,.4342984,12.888889,15.90123,,,9.1311216,4.2690287,28.281122,1.1046239,21.15797,7.8163171,13.137574,.44106603,,,8.0101128,.46423879,27.39537,1.9059916,32.943146,27.476669,27.206823,12.251298,25.243273,13.439652,8.0411034,.46049032
04000US28,Mississippi,2015,12.49644,.42551112,24.528303,11.700292,,,5.919796,3.4086955,25.180248,1.0730927,3.9013731,2.204814,12.561204,.42860302,,,7.9998312,.44902158,24.113184,1.8026192,7.8688526,3.1234579,18.283701,5.8847046,22.599638,8.1243019,7.9692149,.44660178
04000US28,Mississippi,2016,12.280642,.40428779,21.052631,12.832692,,,19.636364,8.7397251,21.479725,1.048789,8.4139986,4.1250014,12.304583,.40740809,,,8.8778992,.41127509,20.967636,1.7129852,0,8.8203859,10.170524,5.6073933,18.392071,10.159382,8.8702412,.41177258
04000US28,Mississippi,2017,13.712465,.45602149,10.946746,14.810859,,,9.1778698,4.6322165,24.95525,1.1811962,1.044505,3.1645432,13.837251,.46081847,,,9.7016535,.47789896,23.417356,1.845647,0,36.643024,12.694681,7.1899748,14.196517,6.7159786,9.6191864,.47433269
04000US29,Missouri,2009,8.6467924,.23666979,11.073171,4.9260964,,,15.550351,4.8495493,14.764476,1.4011511,10.982294,3.1169078,8.6180601,.24273458,,,8.0603905,.25690064,13.85671,3.2156878,19.678089,12.932089,11.70436,3.7640116,9.3956699,2.9188011,8.0824871,.25336963
04000US29,Missouri,2010,9.1083755,.27972209,17.622181,6.4738588,18.545279,5.2541862,18.650089,4.6540532,20.702099,1.4165437,12.850221,3.5916533,9.0636406,.28649023,0,449.84802,7.9703526,.26116359,19.038801,3.4141858,7.7700906,5.5377135,11.179445,2.6629257,12.357485,3.0238721,8.0240059,.26068881
04000US29,Missouri,2011,8.2168188,.22539574,8.9085817,3.6511393,,,10.012081,3.9085078,16.446301,1.1748937,15.543397,2.9525559,8.1441317,.22982806,,,7.4717798,.23940752,14.796268,2.999815,27.450981,10.243103,10.565798,2.5309892,7.6060967,2.2764082,7.5044661,.23522833
04000US29,Missouri,2012,9.0355787,.24531321,8.9389534,3.356545,,,11.165964,2.8940146,14.916429,1.0348872,15.518154,3.7074811,8.9625158,.2518605,,,8.4115524,.25179747,14.413944,3.1520989,10.636758,7.16817,13.407508,3.1151276,13.916977,3.4378362,8.4851789,.25779998
04000US29,Missouri,2013,9.3744183,.28658402,33.812637,9.7696524,,,8.3883352,2.2345994,16.611401,1.1609498,12.380953,2.8367183,9.339921,.29178444,,,8.6624393,.29928207,15.476334,3.6867406,17.434444,6.551939,15.939063,2.5507932,15.653351,2.7673228,8.657506,.29946759
04000US29,Missouri,2014,9.0457087,.25887856,21.446453,8.136754,,,14.958822,4.3178792,16.674921,1.1143878,14.006419,3.0837095,8.9879713,.26455849,,,8.1648207,.27877486,16.3738,3.2666535,32.231827,8.7488022,18.138987,3.2582693,14.378731,3.2944374,8.1797628,.27226299
04000US29,Missouri,2015,8.5089731,.26763394,7.9716191,3.2020495,11.240875,3.3209867,10.644452,3.152451,14.581323,1.1977468,17.807598,3.3616052,8.3953972,.27440539,30.916029,41.612679,7.8416414,.27418059,14.104697,3.3496554,17.511147,9.0568914,12.518001,3.1959393,10.820125,2.9605615,7.9301901,.27444527
04000US29,Missouri,2016,8.2396317,.24193588,13.518577,6.1877742,11.273179,3.6451287,10.817535,3.7557673,15.774971,1.0598155,9.881938,2.2797132,8.2164612,.24751809,20.79208,13.840309,7.5093932,.24640079,14.042386,2.87027,11.6141,5.8183823,8.4398746,2.197855,7.4322729,2.2122211,7.5387726,.24672771
04000US29,Missouri,2017,8.6575947,.25435993,6.1761727,2.5856061,13.619282,2.9808846,13.830142,2.8819761,13.47138,1.1052264,15.319721,3.4614332,8.5596952,.26341704,2.6086955,50.29863,8.0785217,.26605958,13.082669,2.9559891,20.18096,6.597858,9.295435,2.0110595,5.9450293,1.5517974,8.1676941,.25958446
04000US30,Montana,2009,8.6782646,.65786588,29.989969,5.8551269,,,,,,,11.880409,6.6027446,8.647665,.66739094,,,7.948277,.63034469,23.536896,17.92424,,,,,15.028249,9.9573002,7.9783282,.62680513
04000US30,Montana,2010,7.0400128,.53618497,14.150104,5.1096549,,,0,20.435881,,,4.1384501,11.620745,7.0672979,.55197394,,,6.9012828,.52667785,9.6938057,14.684852,0,55.200363,6.6185317,9.5764141,7.8515344,11.308119,6.885778,.52471256
04000US30,Montana,2011,8.0885267,.59618241,20.094858,4.3732114,,,,,,,15.641215,8.3934202,8.01824,.60753876,,,7.5654054,.6036064,18.772881,17.102949,,,,,12.568305,8.0005522,7.5729609,.59778464
04000US30,Montana,2012,8.5881081,.49031106,16.611515,2.2383511,,,9.4026546,15.269789,,,25.471189,9.6376867,8.3818073,.51399577,,,7.9909286,.51781178,19.040173,12.340029,10.135135,23.465761,20.100143,10.836049,24.737946,11.659417,8.2008781,.51602644
04000US30,Montana,2013,9.2390556,.58812112,23.636719,4.5311017,,,13.442623,19.23283,,,29.337093,10.168113,9.0595951,.6030336,,,8.5858421,.61061287,21.378805,15.464778,,,,,15.512048,8.786849,8.6493731,.6063056
04000US30,Montana,2014,8.2851,.59526438,24.714752,3.3418782,,,4.887218,18.890177,,,19.343576,8.6105328,8.1885891,.60619658,,,7.7412271,.58514875,19.057196,16.400497,,,,,0,8.532897,7.8156719,.59265876
04000US30,Montana,2015,7.6321983,.45537692,16.595312,3.3924308,,,0,12.444659,,,9.1642227,4.6522627,7.6078205,.46873406,,,7.3875322,.46458492,11.498023,10.506183,0,19.105515,8.5311871,6.3036017,10.816327,6.1809177,7.384263,.45748347
04000US30,Montana,2016,8.9135456,.52903676,23.141384,4.2984829,,,14.360313,4.7309656,,,21.602211,9.520092,8.784255,.54476762,,,8.3131094,.53964162,20.474041,14.323672,0,69.474602,13.617221,9.5266247,14.623116,8.8356361,8.4287796,.53440875
04000US30,Montana,2017,7.1797342,.47479802,23.960321,4.6448822,,,1.6233766,8.7318048,0,24.428425,9.9131327,7.5124927,7.150506,.48683137,,,6.6282682,.49090242,16.193155,11.139093,29.607252,37.608284,15.707965,7.0372877,13.322966,4.9452844,6.6274514,.48906958
04000US31,Nebraska,2009,7.8289084,.44580847,12.075029,16.990931,,,17.845913,8.0316467,18.088808,4.2437282,9.0977163,3.2460761,7.798306,.46356881,,,7.3961711,.42122817,14.815934,9.9748859,10.492957,12.789057,15.05891,8.6419258,20.061728,15.619655,7.432128,.43197596
04000US31,Nebraska,2010,7.4916668,.38158217,16.944445,9.0812521,,,23.781389,12.782571,19.579556,4.4915133,15.668617,4.8700104,7.3340597,.40131843,,,6.9439836,.36444637,17.925735,9.8360596,12.280702,7.2390528,6.9426751,9.4452972,2.8216705,15.749003,7.1071854,.35763234
04000US31,Nebraska,2011,7.8311205,.42793098,24.850658,14.051678,,,14.128441,10.110977,14.557631,3.2224872,15.681544,5.7311378,7.6919131,.44825411,,,7.4043231,.42098695,15.000749,10.189678,0,15.49752,10.612043,8.288518,15.1622,9.554143,7.5320058,.43379003
04000US31,Nebraska,2012,7.4080734,.40571716,28.050491,12.09798,,,14.442493,8.1052561,18.245426,3.6377878,14.439835,5.5777607,7.266674,.42981729,,,6.9383612,.37135482,15.192239,9.2108469,0,9.3765535,7.5611143,7.17624,16.771753,10.425144,7.0195446,.38359815
04000US31,Nebraska,2013,8.4189434,.44090882,33.464054,7.9565315,,,27.127901,10.52362,14.418297,4.0971632,20.112494,3.938808,8.1408825,.46347845,,,7.7641263,.43839011,18.104527,9.2179918,2.1697512,6.4095244,2.3980815,3.5564785,2.6627219,1.9431465,8.0932255,.43952045
04000US31,Nebraska,2014,7.8996191,.4086847,42.02454,14.184022,,,9.6375265,5.3635197,13.183108,3.1999714,18.142214,4.9939203,7.6392846,.43971381,,,7.3421588,.39000675,16.09446,8.3961639,2.759527,12.571256,14.824515,7.6743617,22.8223,9.2362318,7.5326481,.40276513
04000US31,Nebraska,2015,7.3729315,.37539116,3.6093419,1.7839249,,,11.299669,6.6739678,20.80135,4.2183223,14.702381,4.3698764,7.1835122,.4025248,,,6.7204385,.35471171,16.367365,7.1738935,9.1005287,6.8899813,17.138172,6.1978068,22.222223,8.8881607,6.91923,.36413515
04000US31,Nebraska,2016,7.8345671,.37186706,26.709208,7.7350297,,,9.6436872,4.7089972,13.84083,3.4576375,13.243008,4.0218668,7.6951675,.39613181,,,7.3584847,.35393611,14.814815,7.616581,7.0303707,4.9102068,14.716187,6.8713589,27.416357,15.71168,7.50807,.37124768
04000US31,Nebraska,2017,7.1523962,.36839053,17.639429,6.2405405,,,8.8080959,4.7543516,13.188884,4.6840148,9.0645399,2.6529415,7.0946598,.38814485,,,6.923408,.35165146,10.200771,7.0036964,10.726072,9.8913975,5.0043898,5.5224662,2.9306221,6.5705004,6.9609656,.35835847
04000US32,Nevada,2009,7.4890943,.4827044,13.526569,6.2712083,6.0480843,1.679142,6.293057,1.500505,10.431847,2.1787562,13.308419,2.683306,6.875164,.6064409,0,22.145552,6.5832214,.49492922,10.430721,2.5884521,10.142308,3.3405955,9.4196434,2.6191196,8.7138758,4.0225458,7.3018236,.55500567
04000US32,Nevada,2010,7.5501294,.47970396,3.9317279,2.1987283,7.1785889,2.0065765,7.1863151,1.9113667,9.656352,2.2088606,13.113037,2.2077029,7.009522,.57004547,7.0444107,16.015121,6.7848406,.53203279,9.977541,2.6036868,22.839285,7.0551248,17.015388,4.7149305,7.5152926,4.1883063,7.1564689,.54588383
04000US32,Nevada,2011,9.4049339,.5842917,18.43318,5.0443349,13.874501,2.6104853,12.181649,2.5912302,18.881706,3.1424952,15.35222,2.3264799,8.8137856,.68503612,39.365082,12.533617,7.4304924,.55881965,15.601763,2.9317482,21.764807,5.3318663,16.659786,3.7095389,9.1834135,4.0779862,7.9554782,.56479239
04000US32,Nevada,2012,8.1024933,.4568373,14.367088,3.6845713,7.7060094,1.7377185,7.7300124,1.7116561,11.931734,2.0574658,15.591431,1.7558125,7.321249,.53905153,7.066381,15.116016,6.8705516,.45729348,11.887053,2.3095384,13.922636,3.1205995,12.337806,2.0474966,10.58642,2.5818212,7.6040573,.47499472
04000US32,Nevada,2013,8.7027702,.44839644,25.455708,6.1599426,11.086525,1.8922336,10.340859,1.9067585,13.022211,1.9326385,14.976513,1.7885797,8.0350552,.53327298,29.629629,10.945175,6.9941812,.48327056,13.670829,2.2169075,13.867423,3.6715515,14.86143,3.0083311,17.233606,5.2063694,7.6292515,.46333382
04000US32,Nevada,2014,8.2524652,.42356077,20.655622,4.5408483,11.688831,1.6791039,11.870458,1.6810946,11.413451,2.0403371,13.424657,1.7368728,7.6630101,.51324743,6.5647483,12.686388,6.8160424,.42268214,12.292762,1.9860274,21.179718,3.9009213,15.95752,2.6619344,8.0035019,2.6983707,7.2171249,.43642962
04000US32,Nevada,2015,8.3648119,.41051662,10.232969,3.3032405,7.8569164,1.2674531,8.0978661,1.2722023,13.557175,2.2364926,14.768817,1.7378051,7.613112,.50407934,1.7421603,8.8054876,6.9561033,.41805705,12.108821,1.8510375,19.61017,4.3444076,17.811832,3.2427933,14.283339,4.3717146,7.5054364,.43788835
04000US32,Nevada,2016,8.7168779,.38828543,16.048449,3.3474426,8.9970751,1.3100752,9.006506,1.338882,12.070121,1.7088156,15.641792,1.886699,7.9002576,.49080038,8.7295961,6.1399064,7.2224274,.41162983,12.531769,1.7173271,19.804996,4.790061,16.639513,3.2421622,11.390212,3.0963843,7.9194589,.41399711
04000US32,Nevada,2017,8.4907274,.34334579,22.602041,4.8671327,5.6706653,.99111432,5.931447,1.0026505,11.87077,2.0222204,15.969898,1.5587709,7.5807347,.43199676,1.4458773,5.2451186,7.2505288,.43222886,11.557152,1.5885569,21.789928,3.2024357,18.231205,2.4517736,9.7541208,2.9810867,7.7252073,.38763267
04000US33,New Hampshire,2009,6.7158842,.7317344,,,,,2.7984011,9.0661106,12.977099,40.820419,6.2948203,13.829327,6.7190313,.74439436,,,6.774004,.74428529,4.372252,42.728962,0,968.84497,0,51.67173,0,54.582817,6.7703886,.74268693
04000US33,New Hampshire,2010,6.0913911,.56653368,,,,,2.1409457,14.094466,0,27.749735,10.995475,5.6171155,6.0276937,.57902426,,,6.0604248,.56682706,7.0984049,26.420822,,,,,6.2376237,16.134483,6.1324348,.56949717
04000US33,New Hampshire,2011,6.1602721,.53489298,,,,,21.212122,11.155321,0,15.665841,9.299098,6.4537339,6.1344972,.54204237,,,6.0530734,.51416188,10.048452,27.096445,,,8.2191782,9.5748997,8.2191782,9.5748997,6.06183,.50797826
04000US33,New Hampshire,2012,6.5756664,.48949552,,,,,14.384829,6.4726105,20.047733,27.579367,14.743921,8.6503153,6.4902978,.50351036,,,6.3417897,.47754183,13.835077,21.156178,,,,,15.083136,18.315096,6.4179316,.48208427
04000US33,New Hampshire,2013,5.6073713,.48248601,,,,,6.4220181,4.2776289,38.665447,25.887611,14.775846,5.87925,5.5034986,.49360463,,,5.3033032,.43386012,14.848778,19.610134,29.780563,12.48486,16.333845,6.5225801,9.809886,6.5808697,5.3024964,.43502221
04000US33,New Hampshire,2014,5.1199737,.40800589,,,,,2.5568182,5.8007712,4.8284626,14.783544,8.780488,6.6550493,5.0937238,.41384479,,,5.0859632,.41991249,6.3943496,22.18428,46.875,83.764771,18.143459,14.658412,13.658537,8.0735111,5.0857234,.41656923
04000US33,New Hampshire,2015,6.0613265,.40904811,,,,,1.9722098,5.39432,29.126831,15.809943,4.6985121,10.096236,6.0696502,.41609889,,,5.8596983,.39461884,12.633764,18.508232,15.849057,43.94051,17.884914,14.077884,18.413321,13.597398,5.8587542,.39234826
04000US33,New Hampshire,2016,4.5894165,.44524157,,,,,3.9355993,6.1687403,0,9.9368715,26.485924,12.833116,4.3950191,.46600741,,,4.368969,.43839523,10.877811,17.92004,,,,,10.615385,7.2484426,4.5715904,.45464757
04000US33,New Hampshire,2017,5.7727408,.42825216,,,,,14.968288,6.5208054,10.15953,7.5221157,1.6471449,4.652957,5.8229132,.43691587,,,5.6666908,.44373736,8.6707363,17.055426,,,,,7.1245513,4.7243834,5.6306815,.44017652
04000US34,New Jersey,2009,7.8908162,.2383233,4.9671292,3.155417,,,12.675542,1.6440108,13.972208,.96923959,19.746136,1.3579381,6.8352275,.28894135,,,5.5388303,.21334828,15.738329,1.2221986,20.774456,3.050766,19.527645,2.4983401,16.006161,4.0641179,6.556735,.22334044
04000US34,New Jersey,2010,7.2403917,.2274521,15.608309,7.1257806,,,9.3162146,1.1491492,13.845844,1.038475,15.608745,1.3770553,6.4969311,.27788588,,,5.3812528,.24566621,13.404351,1.2542379,14.745346,3.1187112,15.834628,2.3469691,17.804081,3.4198642,6.0412211,.25120834
04000US34,New Jersey,2011,7.7571526,.23329303,15.153235,7.5428119,,,9.0332088,1.1805511,14.535242,.97186601,17.848038,1.1267447,6.8323193,.27635789,,,5.7582932,.21588339,14.180367,1.1837068,18.847101,2.4753597,15.933999,1.8983988,8.8253574,2.1851025,6.5807314,.22389604
04000US34,New Jersey,2012,7.9265499,.2211851,15.333014,6.2722311,,,8.6681042,.9840616,12.3698,.76191789,19.392328,1.0184671,6.8478332,.26206306,,,6.1100993,.23636723,13.577228,1.1516089,26.287577,2.9115028,21.990051,2.1971674,14.327826,3.0360374,6.8868771,.23328963
04000US34,New Jersey,2013,8.1545067,.21772331,32.017544,13.249273,,,7.4158034,.93071878,15.530655,.90656865,21.722778,1.2773836,6.8351135,.27258778,,,5.5665159,.21274769,15.895438,1.0522363,26.313656,2.9915142,25.170145,2.4631534,22.581238,4.3174138,6.6650443,.22183031
04000US34,New Jersey,2014,8.5872364,.21298395,12.459017,5.4692602,,,9.1929827,.92657757,14.938995,.91268188,20.54458,1.2230675,7.3688774,.26878348,,,6.216815,.20513232,15.390184,.9919036,27.601868,2.5394826,24.2967,2.1237962,14.640935,3.4826002,7.1045017,.21016577
04000US34,New Jersey,2015,7.8512855,.20258774,5.9236507,4.904911,,,10.413384,.98489094,13.32865,.88280773,20.407917,1.1159154,6.526094,.25591913,,,5.2828169,.21029383,14.903479,.93259329,21.49773,2.5795298,20.477625,2.0122397,17.794544,2.6517546,6.3989744,.23254457
04000US34,New Jersey,2016,8.3397999,.21381392,18.228106,8.1907339,,,10.468407,.99336916,14.033391,.93566132,16.590117,.92059904,7.4496775,.25815186,,,6.1902041,.21444988,14.065984,.95485198,19.183769,2.0539782,17.589273,1.7041115,14.237454,3.0258071,7.0417509,.20238227
04000US34,New Jersey,2017,8.3843412,.23388456,17.727583,8.5137558,,,9.5012045,.91535681,15.829566,.93224615,22.458939,1.03123,6.7923031,.28836155,,,5.349813,.20576571,16.28513,.97419184,28.463919,2.9398806,25.124294,2.3944263,14.787335,3.27495,6.589067,.23166864
