geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US1368516,"Sandy Springs city, Georgia",2011,33.928741,7.673811,,,,,,,,,,,,,,,14.285715,4.9556079,53.273308,11.273308,,,,,,,22.667078,8.5291576
16000US1368516,"Sandy Springs city, Georgia",2012,32.718895,5.5313716,,,,,,,,,49.887051,15.034071,27.687046,9.1674004,,,14.189412,4.57899,52.714695,6.4993515,,,,,,,18.921389,4.7950873
16000US1368516,"Sandy Springs city, Georgia",2013,32.027649,6.6051483,,,,,,,76.28344,14.058354,47.368423,14.098087,28.597694,9.1858892,,,9.2264299,4.4945612,54.583504,8.9892311,,,,,,,16.328794,5.370719
16000US1368516,"Sandy Springs city, Georgia",2014,35.172028,6.6626215,,,,,,,64.05481,15.383368,,,,,,,,,,,,,,,,,23.519432,6.3391752
16000US1368516,"Sandy Springs city, Georgia",2015,23.386194,4.9903278,,,,,,,,,,,,,,,15.765314,5.9394722,37.556683,14.877708,,,,,,,18.536526,5.4266047
16000US1368516,"Sandy Springs city, Georgia",2016,29.40554,5.4083347,,,,,,,65.195244,15.156915,32.134624,13.557169,28.686035,7.667769,,,16.292849,4.9308839,40.335098,8.6226749,,,,,,,17.618793,5.4963188
16000US1368516,"Sandy Springs city, Georgia",2017,30.374088,5.6998277,,,,,,,,,,,,,,,21.614462,5.8922248,42.747082,13.517962,,,,,,,31.922377,7.03438
16000US1369000,"Savannah city, Georgia",2009,57.343246,3.793601,,,,,,,70.875053,3.7513931,,,,,,,36.411797,7.592803,69.43,2.8243017,,,,,,,35.86087,7.5258589
16000US1369000,"Savannah city, Georgia",2010,68.726616,3.5164924,,,,,,,80.370453,2.8470972,61.985474,25.131187,69.135803,3.8926251,,,53.263206,9.9392185,75.036583,4.367734,,,,,,,53.712769,9.9644947
16000US1369000,"Savannah city, Georgia",2011,50.00695,3.6815579,,,,,,,66.206818,4.016345,,,,,,,27.141041,7.0806966,58.616402,4.0328474,,,,,,,23.252777,6.0338922
16000US1369000,"Savannah city, Georgia",2012,58.823109,4.5537448,,,,,,,70.412766,3.6112618,,,,,,,31.534571,13.272278,68.118713,5.5668583,,,,,,,33.892128,12.091155
16000US1369000,"Savannah city, Georgia",2013,57.474144,3.7345643,,,,,,,69.212318,3.9228418,,,,,,,32.291927,7.571002,66.48774,3.2737327,,,,,,,33.839981,6.446291
16000US1369000,"Savannah city, Georgia",2014,57.597,4.0600481,,,,,,,72.26915,3.2950346,,,,,,,24.643356,6.469358,68.473038,2.937463,,,,,,,24.025089,6.3696918
16000US1369000,"Savannah city, Georgia",2015,61.871319,2.713268,,,,,,,76.163628,4.2004771,,,,,,,35.737957,5.3085489,71.166924,11.686434,,,,,,,36.142365,4.965343
16000US1369000,"Savannah city, Georgia",2016,64.198097,3.0950205,,,,,,,75.154594,4.0614605,,,,,,,34.874966,6.5108776,73.528404,11.438565,,,,,,,38.374973,6.4207115
16000US1369000,"Savannah city, Georgia",2017,58.372139,4.4746614,,,,,,,73.624855,4.5567756,,,,,,,17.511932,6.5208874,70.783875,3.4236848,,,,,,,31.479736,9.8163519
16000US1380508,"Warner Robins city, Georgia",2010,50.875427,5.5236707,,,,,,,79.188713,8.0474052,,,,,,,35.235634,7.0852199,66.897537,5.7876363,,,,,,,33.270748,6.8065553
16000US1380508,"Warner Robins city, Georgia",2011,31.006081,4.9272966,,,,,,,55.852951,8.6829424,,,,,,,21.482311,5.9475999,46.064289,9.1274242,,,,,,,21.839987,5.9975567
16000US1380508,"Warner Robins city, Georgia",2012,55.555557,5.7206864,,,,,,,50.423153,8.7876749,,,,,,,54.769104,8.8639183,56.322514,13.960956,,,,,,,56.792175,8.1855354
16000US1380508,"Warner Robins city, Georgia",2013,46.042175,6.0504718,,,,,,,76.271187,9.0645342,,,,,,,30.280447,7.2649493,61.813187,6.4686723,,,,,,,29.331306,7.11414
16000US1380508,"Warner Robins city, Georgia",2014,44.878143,6.2749758,,,,,,,71.805588,9.0849142,,,,,,,24.719336,6.5776663,61.907272,3.5678773,,,,,,,27.114519,6.6849165
16000US1380508,"Warner Robins city, Georgia",2015,51.439087,6.4696245,,,,,,,84.524849,7.0370412,,,,,,,26.422602,7.9092102,74.008255,2.7219744,,,,,,,27.436543,7.7444024
16000US1380508,"Warner Robins city, Georgia",2016,31.649103,5.7665491,,,,,,,41.363194,9.6227188,,,,,,,26.052406,8.4698935,35.691021,10.869922,,,,,,,23.100361,7.5853915
16000US1380508,"Warner Robins city, Georgia",2017,55.609478,6.9830141,,,,,,,81.05172,9.3135328,,,,,,,40.221218,11.496301,64.982391,8.9608765,,,,,,,32.659729,9.907196
16000US1517000,"Honolulu CDP, Hawaii",2009,27.568346,2.4064105,,,29.462984,3.2734911,27.133047,3.5013561,,,50.676346,10.23583,25.533768,2.9231434,39.311195,8.1403341,19.780506,4.8820057,29.568485,3.1467392,,,,,33.133705,5.8383799,21.502497,4.8675585
16000US1571550,"Urban Honolulu CDP, Hawaii",2010,33.214722,2.6812983,,,32.388721,3.1027727,31.87838,3.3911929,,,,,,,34.757442,7.5816669,25.276712,7.472373,34.570282,3.29005,,,,,39.294586,7.4814186,30.750986,7.7472024
16000US1571550,"Urban Honolulu CDP, Hawaii",2011,30.757723,2.3195577,,,28.173483,2.5646007,25.899591,2.6674743,,,49.462364,13.814895,30.083639,2.4969833,38.17292,7.2404065,23.962307,6.108253,31.854052,2.7998414,,,,,41.966759,6.4309554,23.343246,5.766212
16000US1571550,"Urban Honolulu CDP, Hawaii",2012,30.979166,2.7112889,,,29.733959,2.9888313,28.823673,3.2431204,,,40.598503,10.929893,30.291357,3.0523589,34.150665,7.5930653,24.127285,5.7040925,32.095993,3.2234869,,,,,36.878937,6.4292817,26.533142,5.8985152
16000US1571550,"Urban Honolulu CDP, Hawaii",2013,24.662466,2.1204357,,,25.682051,2.7717278,24.492254,2.8987293,,,35.532173,7.8484998,23.759581,2.4529409,32.301311,8.2337351,10.30853,4.2270741,27.623648,2.5288904,,,,,49.960945,8.3040867,10.038161,4.0605135
16000US1571550,"Urban Honolulu CDP, Hawaii",2014,28.48761,2.3092599,,,29.128847,2.8727031,26.62751,3.2290955,,,,,,,39.00415,5.7947421,19.528681,4.3522258,30.382046,2.8510242,,,,,44.125088,6.3079357,18.74452,4.2010884
16000US1571550,"Urban Honolulu CDP, Hawaii",2015,28.345533,2.292522,,,28.831629,3.0421779,29.055235,3.1720839,,,,,,,27.303102,9.997385,17.450518,4.3741088,30.996244,2.8644617,,,,,42.654671,7.2463078,17.713339,4.1324162
16000US1571550,"Urban Honolulu CDP, Hawaii",2016,29.773432,2.5550346,,,33.406006,3.4260433,29.288492,3.4096189,,,33.651657,7.1337595,29.483387,2.8140426,47.362823,8.557539,18.12652,5.8531632,31.514624,2.9697294,,,,,31.106987,6.929853,16.514713,5.1131711
16000US1571550,"Urban Honolulu CDP, Hawaii",2017,33.165638,2.59484,,,32.383259,3.7189863,29.70072,3.7299697,,,22.755138,7.1129775,34.180908,2.8518236,54.569191,14.291988,35.702103,8.438798,32.649441,3.6043134,,,,,37.220642,4.5240307,32.318653,7.349843
16000US1608830,"Boise City city, Idaho",2009,29.048174,3.3591018,,,,,,,,,,,,,,,27.778603,3.5088685,38.070175,33.310627,,,,,,,28.536562,3.5024238
16000US1608830,"Boise City city, Idaho",2010,36.902256,3.7999735,,,,,,,,,36.26825,14.53437,36.968174,4.4524236,,,34.956726,4.094862,44.648972,22.563725,,,,,,,35.544514,4.0114632
16000US1608830,"Boise City city, Idaho",2011,32.574333,3.6028154,,,,,,,,,64.032074,16.175205,30.211246,4.3326216,,,31.804705,3.903693,36.521954,28.057814,,,,,,,32.532372,3.8578417
16000US1608830,"Boise City city, Idaho",2012,34.407719,3.6324594,,,,,,,,,,,,,,,35.378845,3.6586814,29.857042,28.05694,,,,,,,36.107574,3.8651507
16000US1608830,"Boise City city, Idaho",2013,32.921368,3.341665,,,,,,,,,,,,,,,32.94968,3.643616,32.805431,22.675674,,,,,,,32.108047,3.5252802
16000US1608830,"Boise City city, Idaho",2014,28.465357,3.4814465,,,,,,,,,,,,,,,31.578653,4.0558329,15.570376,26.986813,,,,,,,30.096098,3.8471711
16000US1608830,"Boise City city, Idaho",2015,36.179466,4.0242324,,,,,,,,,,,,,,,33.403511,4.1821041,48.449131,23.80817,,,,,,,34.883915,4.2382274
16000US1608830,"Boise City city, Idaho",2016,30.79887,3.8296533,,,,,,,,,,,,,,,28.006643,3.9588704,41.910042,21.925114,,,,,,,31.613251,4.2866812
16000US1608830,"Boise City city, Idaho",2017,28.313845,3.1903784,,,,,,,,,,,,,,,32.547119,3.7671494,11.864407,24.331806,,,,,,,30.684875,3.5755389
16000US1652120,"Meridian city, Idaho",2009,20.403706,3.9012451,,,,,,,,,,,,,,,19.140097,4.0646114,32.358318,48.224274,,,,,,,19.847116,4.052588
16000US1652120,"Meridian city, Idaho",2010,21.649992,4.1781468,,,,,,,,,,,,,,,19.634113,4.0619793,37.56382,41.168411,,,,,,,22.195375,4.3560324
16000US1652120,"Meridian city, Idaho",2011,24.178877,5.5326099,,,,,,,,,,,,,,,20.968405,5.173202,69.208633,190.66203,,,,,,,24.002699,5.5712175
16000US1652120,"Meridian city, Idaho",2012,19.812767,4.597578,,,,,,,,,,,,,,,16.724197,4.4429326,64.38356,158.00961,,,,,,,18.110567,4.5090089
16000US1652120,"Meridian city, Idaho",2013,17.965609,3.9254982,,,,,,,,,,,,,,,17.854498,4.0795016,19.322033,70.950577,,,,,,,17.726345,4.0066047
16000US1652120,"Meridian city, Idaho",2014,33.095844,6.1320715,,,,,,,,,,,,,,,28.972059,6.2058125,51.091904,28.429249,,,,,,,31.826895,6.1357985
16000US1652120,"Meridian city, Idaho",2015,22.228231,4.7599268,,,,,,,,,,,,,,,22.298779,5.1550899,21.782177,47.971161,,,,,,,22.653885,5.041091
16000US1652120,"Meridian city, Idaho",2016,29.361666,6.1480875,,,,,,,,,,,,,,,28.212908,6.0804148,46.112598,101.74883,,,,,,,29.917601,6.2323642
16000US1652120,"Meridian city, Idaho",2017,21.017189,5.6938877,,,,,,,,,,,,,,,22.10638,6.076519,8.8457394,103.19073,,,,,,,21.246984,5.8773499
16000US1656260,"Nampa city, Idaho",2009,33.90358,6.1201444,,,,,,,,,48.62146,14.675574,29.759783,9.2879982,,,28.829739,6.0207744,47.539993,23.260853,,,,,,,32.402386,6.266407
16000US1656260,"Nampa city, Idaho",2010,30.531687,4.5568447,,,,,,,,,46.740639,11.525062,24.891409,8.1648245,,,24.746426,4.5515084,46.370022,13.883069,,,,,,,30.172581,4.7470942
16000US1656260,"Nampa city, Idaho",2011,27.307875,4.5495768,,,,,,,,,,,,,,,30.79995,5.0459051,17.769176,25.297892,,,,,,,28.46092,4.7372622
16000US1656260,"Nampa city, Idaho",2012,42.992081,5.8054447,,,,,,,,,42.640606,11.528074,43.094437,8.1933861,,,42.615734,6.5938277,44.157757,30.708382,,,,,,,40.441177,5.9811807
16000US1656260,"Nampa city, Idaho",2013,37.948547,6.1497259,,,,,,,,,22.710953,8.4904451,43.693592,8.0048285,,,45.231232,7.7161303,24.201561,26.20385,,,,,,,38.882671,6.5386376
16000US1656260,"Nampa city, Idaho",2014,27.825222,4.3675365,,,,,,,,,33.775478,7.455296,25.774803,6.7596278,,,25.905058,4.8248172,32.132294,16.594757,,,,,,,27.59684,4.6278806
16000US1656260,"Nampa city, Idaho",2015,35.389404,4.9901171,,,,,,,,,31.382978,9.4731483,36.431782,6.588356,,,37.326324,5.9907169,30.122534,26.364752,,,,,,,35.192909,5.6245556
16000US1656260,"Nampa city, Idaho",2016,30.435568,5.3729992,,,,,,,,,,,,,,,22.001915,5.1107759,46.869171,12.990433,,,,,,,24.712984,5.2663274
16000US1656260,"Nampa city, Idaho",2017,34.090481,6.3108377,,,,,,,,,44.444447,13.18852,29.584351,11.678395,,,28.30003,6.8795643,45.982658,19.574707,,,,,,,31.673054,6.5942965
16000US1702154,"Arlington Heights village, Illinois",2009,11.829521,3.6770012,,,,,,,,,,,,,,,12.139303,4.1231861,10.253165,29.182037,,,,,,,11.672356,3.8242862
16000US1702154,"Arlington Heights village, Illinois",2010,15.24363,4.7274785,,,,,,,,,,,,,,,13.044673,4.7756157,24.805738,29.012648,,,,,,,13.801028,4.7691526
16000US1702154,"Arlington Heights village, Illinois",2011,16.679567,4.9445281,,,,,,,,,,,,,,,9.4727106,4.11902,33.276524,12.713425,,,,,,,9.1038408,3.9595718
16000US1702154,"Arlington Heights village, Illinois",2012,15.829494,3.7408671,,,,,,,,,,,,,,,16.350868,4.0525184,12.356576,40.241528,,,,,,,17.231001,4.0380316
16000US1702154,"Arlington Heights village, Illinois",2013,16.03302,4.2295756,,,,,,,,,,,,,,,15.260489,3.9813612,18.43362,20.269514,,,,,,,15.460721,3.8927226
16000US1702154,"Arlington Heights village, Illinois",2014,11.384765,3.3982368,,,,,,,,,,,,,,,8.8264656,3.0510967,25.51181,22.232681,,,,,,,8.7293749,3.0211883
16000US1702154,"Arlington Heights village, Illinois",2015,12.085308,3.5685062,,,,,,,,,,,,,,,14.937568,4.3455472,0,26.318747,,,,,,,14.724205,4.2909169
16000US1702154,"Arlington Heights village, Illinois",2016,16.869774,4.82514,,,,,,,,,,,,,,,18.543543,5.7699218,10.350877,32.887398,,,,,,,17.480537,5.4556131
16000US1703012,"Aurora city, Illinois",2009,26.793102,3.1338658,,,,,,,50.738918,12.466459,33.783646,5.7539845,22.244761,6.7524724,,,19.936817,4.5613618,30.700964,5.2301817,38.33263,7.1035528,,,,,20.485249,3.84361
16000US1703012,"Aurora city, Illinois",2010,28.111549,3.1828721,,,,,,,64.292648,10.799069,32.701454,4.8154244,23.379761,8.6280422,,,11.95567,4.0155187,35.4576,4.453568,32.536007,6.8414183,,,,,18.017832,3.7212703
16000US1703012,"Aurora city, Illinois",2011,27.729431,3.4480662,,,,,,,,,32.76997,5.5335541,24.308826,7.1957293,,,20.643702,5.3666801,33.054104,6.6818686,36.001095,6.9260893,,,,,20.78252,4.4346151
16000US1703012,"Aurora city, Illinois",2012,27.490026,2.7592535,,,,,,,59.125877,11.483817,32.0462,4.2382493,23.103245,7.2187982,,,17.74144,4.1734695,32.24905,4.2476559,29.466524,4.9797039,,,,,24.338078,3.7817295
16000US1703012,"Aurora city, Illinois",2013,32.537804,3.2581489,,,,,,,,,39.7328,5.4726319,26.623499,7.9873891,,,24.461737,4.6718946,36.459629,5.0208859,43.223282,7.1632652,,,,,29.092009,4.2884054
16000US1703012,"Aurora city, Illinois",2014,33.440304,3.1863015,,,,,,,61.435295,9.4287291,38.779175,4.2097692,29.468998,6.7797751,,,18.736843,3.8268938,40.65337,4.3943348,43.690697,5.8002272,,,,,21.808512,3.518364
16000US1703012,"Aurora city, Illinois",2015,27.838411,2.8386621,,,,,,,68.388298,11.114926,28.139952,4.5360765,27.582487,6.5311327,,,19.590296,3.9095614,31.690247,4.238512,25.603317,5.5411396,,,,,23.507977,3.3990052
16000US1703012,"Aurora city, Illinois",2016,33.759212,3.4790423,,,,,,,65.574471,13.502657,35.704353,5.052949,31.681002,9.2100449,,,26.799229,5.5469408,36.666668,5.2282043,47.982384,8.1306391,,,,,25.213009,3.8621054
16000US1703012,"Aurora city, Illinois",2017,25.371521,2.7394979,,,,,,,73.485764,8.3582859,28.484518,4.9569106,22.70541,6.8428698,,,18.091743,3.6129036,28.405384,3.952841,17.649485,5.9031138,,,,,24.876528,3.7054272
16000US1706613,"Bloomington city, Illinois",2009,27.026436,5.2637568,,,,,,,,,,,,,,,30.319925,6.2279644,11.72116,44.820267,,,,,,,29.534069,5.9804244
16000US1706613,"Bloomington city, Illinois",2010,27.128065,4.8939652,,,,,,,,,,,,,,,21.205507,4.9647398,38.086365,14.636068,,,,,,,23.912703,5.3330855
16000US1706613,"Bloomington city, Illinois",2011,36.452381,6.3463135,,,,,,,80.849579,15.404757,,,,,,,27.709002,6.0861487,54.99028,17.315792,,,,,,,31.307775,6.7180591
16000US1706613,"Bloomington city, Illinois",2012,33.372463,4.7993693,,,,,,,70.188286,11.149226,,,,,,,32.819855,6.0313582,35.014839,25.703434,,,,,,,31.494709,5.6574616
16000US1706613,"Bloomington city, Illinois",2013,34.900875,6.0553694,,,,,,,75.351677,17.713238,,,,,,,24.12538,4.93262,49.182526,12.189744,,,,,,,28.802532,5.6161323
16000US1706613,"Bloomington city, Illinois",2014,34.169983,4.7522993,,,,,,,,,56.21212,23.47905,32.578491,5.5768938,,,31.370466,5.5156975,39.912827,17.135851,,,,,,,31.222111,5.3506079
16000US1706613,"Bloomington city, Illinois",2015,26.441311,4.5711818,,,,,,,41.084599,10.520438,,,,,,,24.791216,4.9226084,29.798615,16.470169,,,,,,,24.28788,4.8058333
16000US1706613,"Bloomington city, Illinois",2016,25.834757,4.7728186,,,,,,,,,,,,,,,26.241259,6.216011,25.07365,18.109243,,,,,,,26.308962,5.9140062
16000US1706613,"Bloomington city, Illinois",2017,27.783636,4.7154527,,,,,,,,,,,,,,,18.19651,4.5297389,45.782764,9.4217634,,,,,,,21.308981,5.0419784
16000US1707133,"Bolingbrook village, Illinois",2009,28.195684,4.9155817,,,,,,,,,43.448277,10.133549,20.490894,9.576561,,,16.351273,6.9056458,34.737873,7.2764525,,,,,,,23.719978,6.0945477
16000US1707133,"Bolingbrook village, Illinois",2010,26.734558,5.0638738,,,,,,,,,,,,,,,,,,,,,,,,,31.81049,7.2044411
16000US1707133,"Bolingbrook village, Illinois",2011,28.736607,5.4840126,,,,,,,,,,,,,,,,,,,,,,,,,24.44516,6.8136177
16000US1707133,"Bolingbrook village, Illinois",2012,21.967754,4.0663829,,,,,,,,,22.442507,7.8077154,21.825113,5.8001261,,,11.557152,3.8228166,29.936924,6.7505436,,,,,,,13.79689,3.1346009
16000US1707133,"Bolingbrook village, Illinois",2013,20.986927,4.2791233,,,,,,,,,32.828285,8.9704876,14.6013,8.8806515,,,,,,,43.844395,11.478296,,,,,12.5049,5.4272265
16000US1707133,"Bolingbrook village, Illinois",2014,33.691288,5.1070476,,,,,,,78.014465,10.713582,30.235737,10.315464,34.991005,7.8415265,,,,,,,,,,,,,15.403935,6.3133283
16000US1707133,"Bolingbrook village, Illinois",2015,22.501297,3.9516907,,,,,,,,,,,,,,,,,,,,,,,,,16.407356,4.5316806
16000US1707133,"Bolingbrook village, Illinois",2016,25.317886,5.2206388,,,,,,,49.315067,13.036901,32.055519,9.72369,22.632065,8.5600328,,,,,,,,,,,,,19.390244,6.7069359
16000US1707133,"Bolingbrook village, Illinois",2017,34.51405,5.0009813,,,,,,,,,48.523399,11.227463,30.074865,7.9637265,,,15.105655,5.4276314,46.554474,6.1726265,51.242237,14.248617,,,,,18.202303,5.2764111
16000US1712385,"Champaign city, Illinois",2009,36.380192,6.8198533,,,,,,,,,,,,,,,24.773346,6.8532138,48.090557,12.895407,,,,,,,24.936386,6.5648861
16000US1712385,"Champaign city, Illinois",2010,36.763744,5.9828157,,,,,,,,,,,,,,,26.071331,7.3616838,52.26453,9.2039986,,,,,,,24.054316,6.7788949
16000US1712385,"Champaign city, Illinois",2011,36.881298,5.4904532,,,,,,,90.642303,6.217114,,,,,,,15.45029,7.2357697,61.062771,23.81415,,,,,,,15.236285,7.1508079
16000US1712385,"Champaign city, Illinois",2012,31.895199,6.8164997,,,,,,,,,,,,,,,23.145859,6.6838293,40.917782,13.296199,,,,,,,26.831955,7.94627
16000US1712385,"Champaign city, Illinois",2013,38.733448,5.695085,,,,,,,,,,,,,,,29.04199,6.1612778,48.299824,10.365717,,,,,,,32.940914,6.9030924
16000US1712385,"Champaign city, Illinois",2014,37.048073,6.4053922,,,,,,,70.403854,11.865458,,,,,,,24.782068,7.3216915,57.433598,12.280129,,,,,,,30.298424,8.2938538
16000US1712385,"Champaign city, Illinois",2015,37.802433,6.0379896,,,,,,,91.242943,10.145191,,,,,,,22.99221,6.0628948,57.736801,7.6591434,,,,,,,21.999485,5.8418102
16000US1712385,"Champaign city, Illinois",2016,34.324638,5.5951352,,,,,,,,,,,,,,,26.104418,7.8195901,45.637585,12.552236,,,,,,,25.694067,7.510458
16000US1712385,"Champaign city, Illinois",2017,26.302729,4.5188308,,,,,,,51.152367,13.801683,,,,,,,24.893244,6.9317842,27.829161,11.337805,,,,,,,20.706226,5.8194408
16000US1714000,"Chicago city, Illinois",2009,46.958199,.94302231,,,,,24.342064,3.6283929,75.387993,1.136924,36.560078,1.6307609,52.240776,1.4140147,,,20.489798,1.4313819,54.863094,1.0078378,39.147247,2.39025,39.774761,2.3275554,48.092674,9.6228447,26.015545,1.2403983
16000US1714000,"Chicago city, Illinois",2010,47.454403,.97291917,,,,,14.006837,2.8040614,76.420387,1.2665883,39.5061,1.6296698,51.539558,1.5304135,,,18.917721,1.5145409,56.132381,1.0518372,43.190647,2.2615986,42.798313,2.1913736,36.865623,8.542448,25.599606,1.2457557
16000US1714000,"Chicago city, Illinois",2011,49.811115,.86694306,28.631285,21.008093,,,22.36775,4.8174491,78.61821,.87173915,42.044945,1.6791371,54.194305,1.4543147,,,22.411129,1.6937613,58.139164,.88381815,43.169945,2.5433109,43.378212,2.473834,45.584507,9.8466301,31.032127,1.4023631
16000US1714000,"Chicago city, Illinois",2012,46.977711,.7910257,51.378448,16.005831,,,16.428349,2.9244435,76.200584,1.0271059,38.986782,1.4886355,51.312965,1.2843913,,,21.301231,1.4481697,54.628227,.83525944,42.812546,2.2044997,42.163631,2.1330371,35.993843,7.7877388,28.095943,1.1850404
16000US1714000,"Chicago city, Illinois",2013,45.956387,.8839978,,,,,20.079123,3.69595,74.92865,1.199748,38.053455,1.5127492,50.357174,1.4271849,,,20.44055,1.7378621,53.840279,1.0199034,39.567047,2.1344604,40.542568,2.0440195,51.209892,7.3647461,27.729929,1.3102268
16000US1714000,"Chicago city, Illinois",2014,48.353134,.88501245,,,,,25.588179,4.7718024,76.552933,1.1033267,42.513912,1.4271601,51.711971,1.4843032,,,20.13275,1.5303416,56.554569,.99559975,43.09967,1.9733986,43.614853,1.9664338,47.936211,8.0988655,30.157017,1.3118912
16000US1714000,"Chicago city, Illinois",2015,46.256981,.96011823,39.372471,18.460674,,,18.010349,3.0292287,76.974251,1.2706878,38.497906,1.4674058,50.671684,1.55443,,,20.109594,1.4718872,54.224365,1.06513,40.36047,2.3148949,40.596802,2.2069359,42.420448,7.1138725,27.90662,1.1538401
16000US1714000,"Chicago city, Illinois",2016,44.186459,.99957222,,,,,17.332457,2.9387784,75.863731,1.4032387,36.788651,1.5772588,48.457344,1.6702421,,,21.656816,1.6070588,51.74852,1.2077143,36.892883,2.5286226,37.084381,2.324266,38.515495,5.5239906,28.129488,1.3106067
16000US1714000,"Chicago city, Illinois",2017,43.731758,1.0708045,,,,,12.061342,2.1421356,79.254936,1.6732631,36.244965,1.7776692,47.899967,1.7458794,,,19.436665,1.5661776,51.942097,1.1773709,38.116749,2.6086895,37.600597,2.4268436,34.474483,6.502408,26.335072,1.2567554
16000US1714351,"Cicero town, Illinois",2009,30.091454,4.7508855,,,,,,,,,24.603868,4.4652419,82.11982,116.42191,,,82.765953,32.647026,27.820583,5.6371212,22.493986,5.4442077,,,,,39.182766,10.924744
16000US1714351,"Cicero town, Illinois",2010,37.349495,4.4131613,,,,,,,,,34.31995,4.7639394,70.370369,124.88802,,,,,,,34.110016,5.7938271,,,,,31.506847,8.9414701
16000US1714351,"Cicero town, Illinois",2011,28.782129,4.7068434,,,,,,,,,28.221661,5.0067768,35.498322,80.283508,,,,,,,30.445545,5.8521357,,,,,21.922796,7.164114
16000US1714351,"Cicero town, Illinois",2012,36.046047,4.4841623,,,,,,,,,32.088642,4.4413781,79.369629,130.53175,,,,,,,32.429688,6.4718351,,,,,35.828159,6.2649889
16000US1714351,"Cicero town, Illinois",2013,38.21825,4.7838936,,,,,,,,,32.675301,4.5530257,88.627129,123.6424,,,85.858582,24.918365,35.404415,5.9387903,28.55163,6.1320653,,,,,40.937096,7.0147285
16000US1714351,"Cicero town, Illinois",2014,39.425144,4.4510407,,,,,,,,,37.368626,4.7566409,63.116592,45.161308,,,,,,,32.71962,6.1852851,,,,,46.0177,6.2933631
16000US1714351,"Cicero town, Illinois",2015,39.340271,4.4915171,,,,,,,,,39.257576,4.580483,41.260162,148.6922,,,,,,,35.713352,5.9975538,,,,,43.956043,6.9345393
16000US1714351,"Cicero town, Illinois",2016,44.7141,5.7070608,,,,,,,,,42.044685,5.9154997,69.444443,46.079411,,,,,,,46.490547,7.4701176,,,,,28.644604,7.5807595
16000US1714351,"Cicero town, Illinois",2017,36.507339,4.4449739,,,,,,,,,36.890633,4.6001801,27.482679,167.29388,,,,,,,38.225452,4.6772366,,,,,29.78413,8.9274397
16000US1718823,"Decatur city, Illinois",2009,51.573826,6.5782571,,,,,,,,,,,,,,,39.646503,7.5216651,86.073158,63.455837,,,,,,,39.364601,7.4861608
16000US1718823,"Decatur city, Illinois",2010,53.153454,5.1842632,,,,,,,63.647453,8.8489017,,,,,,,47.455059,6.9646401,61.246979,12.343923,,,,,,,47.455059,6.9646401
16000US1718823,"Decatur city, Illinois",2011,53.561092,5.1639075,,,,,,,71.00927,10.846712,,,,,,,46.755726,5.8237615,68.202553,11.133421,,,,,,,47.87212,6.0462689
16000US1718823,"Decatur city, Illinois",2012,59.604984,4.3720427,,,,,,,75.761215,4.837256,,,,,,,52.239059,7.2164125,72.735641,8.2540693,,,,,,,52.671116,6.8761768
16000US1718823,"Decatur city, Illinois",2013,50.491917,4.6270671,,,,,,,80.270157,6.1738992,,,,,,,36.762764,6.2953315,73.042404,29.752823,,,,,,,36.36533,6.246562
16000US1718823,"Decatur city, Illinois",2014,45.748428,4.6365595,,,,,,,64.162132,6.8815126,,,,,,,37.697289,6.7497649,58.976067,9.4924698,,,,,,,37.680321,6.5213861
16000US1718823,"Decatur city, Illinois",2015,56.887955,5.5499992,,,,,,,76.546089,8.91957,,,,,,,50.165207,7.2217941,70.851837,13.39404,,,,,,,49.855129,7.1750245
16000US1718823,"Decatur city, Illinois",2016,60.71962,5.3588724,,,,,,,81.809097,7.9488811,,,,,,,50.539684,7.661027,75.264587,9.2886562,,,,,,,49.667221,7.5831151
16000US1718823,"Decatur city, Illinois",2017,49.68935,6.1095057,,,,,,,71.144028,11.898576,,,,,,,42.500641,7.0849857,59.415245,13.427276,,,,,,,43.716949,7.0034308
16000US1723074,"Elgin city, Illinois",2009,29.056477,4.4399338,,,,,,,,,31.713932,6.5700555,25.827715,13.098834,,,21.432528,6.3484893,33.464985,7.4975944,39.665653,10.635881,,,,,21.502708,4.9111423
16000US1723074,"Elgin city, Illinois",2010,33.461647,5.3191824,,,,,,,,,39.139839,7.8671942,26.227913,16.855408,,,19.029083,7.0517807,39.985508,7.6115975,,,,,,,30.330265,6.5533533
16000US1723074,"Elgin city, Illinois",2011,31.358444,4.7576156,,,,,,,,,38.957375,7.6329551,23.782022,13.446037,,,20.350346,7.2028475,37.102234,7.1602864,,,,,,,28.012308,6.5570617
16000US1723074,"Elgin city, Illinois",2012,29.142731,4.4627242,,,,,,,83.194824,15.270378,29.70475,6.5060773,28.386316,13.780065,,,15.439198,4.3926945,35.043724,5.9246297,32.718475,8.488328,,,,,21.318254,4.999866
16000US1723074,"Elgin city, Illinois",2013,28.073969,3.9923675,,,,,,,,,23.47813,5.4165988,32.056793,8.1935434,,,23.942612,6.9405251,30.547806,7.286469,27.440571,7.7566037,,,,,21.980644,5.670011
