geoid,name,year,total_est,total_se
05000US36027,"Dutchess County, New York",2016,9.4894896,1.9629862
05000US36027,"Dutchess County, New York",2017,2.6305783,.90099734
05000US36029,"Erie County, New York",2009,1.76126,.39793673
05000US36029,"Erie County, New York",2010,1.2457122,.30749512
05000US36029,"Erie County, New York",2011,1.3770797,.37492085
05000US36029,"Erie County, New York",2012,1.396824,.27844578
05000US36029,"Erie County, New York",2013,2.3929687,.44726714
05000US36029,"Erie County, New York",2014,1.6645163,.344919
05000US36029,"Erie County, New York",2015,2.2705984,.43579653
05000US36029,"Erie County, New York",2016,1.9408551,.36517709
05000US36029,"Erie County, New York",2017,2.5201766,.39838132
05000US36045,"Jefferson County, New York",2009,3.7209301,1.7785676
05000US36045,"Jefferson County, New York",2010,2.8587329,1.1360424
05000US36045,"Jefferson County, New York",2011,4.2655411,2.0096581
05000US36045,"Jefferson County, New York",2012,2.1434119,.99434572
05000US36045,"Jefferson County, New York",2013,3.472079,1.6626911
05000US36045,"Jefferson County, New York",2014,3.362536,1.4055176
05000US36045,"Jefferson County, New York",2015,3.1889009,1.4465618
05000US36045,"Jefferson County, New York",2016,2.8850062,1.2242681
05000US36045,"Jefferson County, New York",2017,4.4273391,1.4805664
05000US36047,"Kings County, New York",2009,11.962364,.41872519
05000US36047,"Kings County, New York",2010,13.109491,.39713591
05000US36047,"Kings County, New York",2011,12.076799,.42873126
05000US36047,"Kings County, New York",2012,12.768583,.38812846
05000US36047,"Kings County, New York",2013,12.044874,.34309262
05000US36047,"Kings County, New York",2014,12.79744,.39549693
05000US36047,"Kings County, New York",2015,12.906562,.39504725
05000US36047,"Kings County, New York",2016,12.168191,.40776521
05000US36047,"Kings County, New York",2017,11.382247,.39005995
05000US36051,"Livingston County, New York",2014,6.9359446,4.0379548
05000US36053,"Madison County, New York",2011,1.7810533,2.2439625
05000US36053,"Madison County, New York",2012,2.4303408,2.4871037
05000US36055,"Monroe County, New York",2009,2.3363502,.44649291
05000US36055,"Monroe County, New York",2010,2.3145177,.54785383
05000US36055,"Monroe County, New York",2011,3.1610994,.5119549
05000US36055,"Monroe County, New York",2012,2.2280774,.42327735
05000US36055,"Monroe County, New York",2013,2.122689,.4165633
05000US36055,"Monroe County, New York",2014,1.6426893,.3934727
05000US36055,"Monroe County, New York",2015,2.6488833,.46980843
05000US36055,"Monroe County, New York",2016,2.003515,.43194336
05000US36055,"Monroe County, New York",2017,2.5966454,.5261336
05000US36059,"Nassau County, New York",2009,6.9496012,1.0497611
05000US36059,"Nassau County, New York",2010,6.5906963,1.0785764
05000US36059,"Nassau County, New York",2011,8.2287273,1.0222111
05000US36059,"Nassau County, New York",2012,7.5971022,.95061707
05000US36059,"Nassau County, New York",2013,7.1906948,.92416006
05000US36059,"Nassau County, New York",2014,7.8946447,1.0704938
05000US36059,"Nassau County, New York",2015,6.8610401,.92474747
05000US36059,"Nassau County, New York",2016,7.511116,.94146627
05000US36059,"Nassau County, New York",2017,6.8624148,.99802566
05000US36061,"New York County, New York",2009,6.0400362,.34198862
05000US36061,"New York County, New York",2010,6.8611002,.37804431
05000US36061,"New York County, New York",2011,6.6505866,.44527575
05000US36061,"New York County, New York",2012,5.7198381,.3279171
05000US36061,"New York County, New York",2013,6.0376449,.39818007
05000US36061,"New York County, New York",2014,6.0700545,.38042647
05000US36061,"New York County, New York",2015,6.5119476,.37240854
05000US36061,"New York County, New York",2016,7.3252211,.43964797
05000US36061,"New York County, New York",2017,7.4696541,.45031947
05000US36063,"Niagara County, New York",2009,1.9206666,1.1133841
05000US36063,"Niagara County, New York",2011,1.5979245,.92516273
05000US36063,"Niagara County, New York",2012,1.4235899,.7005195
05000US36063,"Niagara County, New York",2013,.95665985,.64935952
05000US36063,"Niagara County, New York",2014,1.8693938,.6895507
05000US36063,"Niagara County, New York",2015,1.9751197,.94990879
05000US36063,"Niagara County, New York",2016,2.185663,.99844199
05000US36063,"Niagara County, New York",2017,3.7675428,1.4182196
05000US36065,"Oneida County, New York",2009,3.6383038,1.312411
05000US36065,"Oneida County, New York",2010,3.3832543,1.2684431
05000US36065,"Oneida County, New York",2011,2.7165816,.7955727
05000US36065,"Oneida County, New York",2012,2.3863335,.72841442
05000US36065,"Oneida County, New York",2013,2.6685526,.81423503
05000US36065,"Oneida County, New York",2014,1.5050697,.64588952
05000US36065,"Oneida County, New York",2015,1.3580209,.57294506
05000US36065,"Oneida County, New York",2016,4.6645699,1.3338255
05000US36065,"Oneida County, New York",2017,4.3299737,1.3359557
05000US36067,"Onondaga County, New York",2009,1.8136915,.57822376
05000US36067,"Onondaga County, New York",2010,2.5184581,.74648321
05000US36067,"Onondaga County, New York",2011,3.1614251,.62131602
05000US36067,"Onondaga County, New York",2012,2.7443159,.60903275
05000US36067,"Onondaga County, New York",2013,2.5066533,.54084116
05000US36067,"Onondaga County, New York",2014,2.5243351,.54723328
05000US36067,"Onondaga County, New York",2015,3.058574,.6260103
05000US36067,"Onondaga County, New York",2016,2.8819599,.55128324
05000US36067,"Onondaga County, New York",2017,3.4973609,.7209776
05000US36069,"Ontario County, New York",2013,2.4997902,1.6521713
05000US36071,"Orange County, New York",2009,9.6944351,1.5722635
05000US36071,"Orange County, New York",2010,9.1344528,1.5820305
05000US36071,"Orange County, New York",2011,8.2753439,1.4308916
05000US36071,"Orange County, New York",2012,7.2232552,1.2702228
05000US36071,"Orange County, New York",2013,7.7504625,1.3043392
05000US36071,"Orange County, New York",2014,6.7264571,1.2724661
05000US36071,"Orange County, New York",2015,6.9182992,1.0656178
05000US36071,"Orange County, New York",2016,8.7399044,1.4346514
05000US36071,"Orange County, New York",2017,8.602458,1.5841752
05000US36075,"Oswego County, New York",2009,2.4408789,1.804507
05000US36075,"Oswego County, New York",2010,2.2294109,1.8433187
05000US36075,"Oswego County, New York",2011,4.2860298,1.8342361
05000US36075,"Oswego County, New York",2012,6.1781378,2.1230762
05000US36075,"Oswego County, New York",2013,2.7575021,1.3095338
05000US36075,"Oswego County, New York",2014,4.4829969,1.7787672
05000US36075,"Oswego County, New York",2015,1.5714898,1.1758454
05000US36075,"Oswego County, New York",2016,5.3526497,2.3197515
05000US36075,"Oswego County, New York",2017,11.376968,3.5817254
05000US36079,"Putnam County, New York",2011,7.3705182,3.5820403
05000US36079,"Putnam County, New York",2012,13.685365,4.7778254
05000US36081,"Queens County, New York",2009,11.204212,.53253824
05000US36081,"Queens County, New York",2010,12.274194,.53503895
05000US36081,"Queens County, New York",2011,12.543488,.57710892
05000US36081,"Queens County, New York",2012,12.584398,.52530092
05000US36081,"Queens County, New York",2013,13.444331,.52356303
05000US36081,"Queens County, New York",2014,12.58076,.54334867
05000US36081,"Queens County, New York",2015,12.81448,.50645781
05000US36081,"Queens County, New York",2016,12.176782,.50806576
05000US36081,"Queens County, New York",2017,12.275827,.5419994
05000US36083,"Rensselaer County, New York",2010,4.0477624,1.6527709
05000US36083,"Rensselaer County, New York",2011,3.4407477,1.8332375
05000US36083,"Rensselaer County, New York",2012,1.4035088,.84332478
05000US36083,"Rensselaer County, New York",2013,.70344645,.63254374
05000US36083,"Rensselaer County, New York",2014,2.0006974,1.0526651
05000US36083,"Rensselaer County, New York",2015,2.2493138,1.0407025
05000US36083,"Rensselaer County, New York",2016,3.5291574,1.5941312
05000US36083,"Rensselaer County, New York",2017,1.4240248,.89777493
05000US36085,"Richmond County, New York",2009,6.8785229,1.3445371
05000US36085,"Richmond County, New York",2010,8.6415787,1.4684796
05000US36085,"Richmond County, New York",2011,9.2720499,1.4137827
05000US36085,"Richmond County, New York",2012,6.4925342,1.2500056
05000US36085,"Richmond County, New York",2013,6.9618397,1.2847599
05000US36085,"Richmond County, New York",2014,9.5021162,1.4796324
05000US36085,"Richmond County, New York",2015,7.9603419,1.3003927
05000US36085,"Richmond County, New York",2016,8.6852379,1.3848295
05000US36085,"Richmond County, New York",2017,8.5381556,1.5691118
05000US36087,"Rockland County, New York",2009,14.381207,2.1960969
05000US36087,"Rockland County, New York",2010,12.2766,1.8544763
05000US36087,"Rockland County, New York",2011,16.304312,2.3123331
05000US36087,"Rockland County, New York",2012,15.644232,1.7252201
05000US36087,"Rockland County, New York",2013,16.708313,2.0511541
05000US36087,"Rockland County, New York",2014,17.546345,1.776612
05000US36087,"Rockland County, New York",2015,14.768598,1.785529
05000US36087,"Rockland County, New York",2016,16.088989,2.4164608
05000US36087,"Rockland County, New York",2017,13.343118,1.7180158
05000US36089,"St. Lawrence County, New York",2010,7.1512589,3.0430498
05000US36089,"St. Lawrence County, New York",2011,2.3384616,1.2210542
05000US36089,"St. Lawrence County, New York",2012,3.3063638,1.6911156
05000US36089,"St. Lawrence County, New York",2013,.43334183,1.0332953
05000US36089,"St. Lawrence County, New York",2014,4.2620702,2.1050892
05000US36089,"St. Lawrence County, New York",2015,1.9263734,1.308655
05000US36089,"St. Lawrence County, New York",2016,1.8039515,.86743695
05000US36089,"St. Lawrence County, New York",2017,3.3451211,1.4745226
05000US36091,"Saratoga County, New York",2011,.99886209,.75354779
05000US36091,"Saratoga County, New York",2013,2.2107732,.8523289
05000US36091,"Saratoga County, New York",2014,2.055232,1.1214361
05000US36091,"Saratoga County, New York",2016,2.6257112,1.0455078
05000US36091,"Saratoga County, New York",2017,2.0459998,.80752939
05000US36093,"Schenectady County, New York",2009,1.5789164,1.1671231
05000US36093,"Schenectady County, New York",2010,2.6474128,1.6305079
05000US36093,"Schenectady County, New York",2011,3.0547605,1.1894146
05000US36093,"Schenectady County, New York",2012,1.5257858,.83391654
05000US36093,"Schenectady County, New York",2013,2.7499192,1.2062825
05000US36093,"Schenectady County, New York",2016,.64648843,.81759083
05000US36101,"Steuben County, New York",2009,1.428179,1.7280437
05000US36101,"Steuben County, New York",2010,3.3827376,1.7141792
05000US36101,"Steuben County, New York",2011,2.5706742,1.3356197
05000US36101,"Steuben County, New York",2013,6.1337657,2.1525915
05000US36101,"Steuben County, New York",2015,2.2266533,1.2612678
05000US36101,"Steuben County, New York",2016,3.8354855,1.4870226
05000US36101,"Steuben County, New York",2017,1.6085207,1.5050732
05000US36103,"Suffolk County, New York",2009,3.9886169,.66322285
05000US36103,"Suffolk County, New York",2010,6.2087326,1.0963738
05000US36103,"Suffolk County, New York",2011,5.5710979,.83761585
05000US36103,"Suffolk County, New York",2012,7.7359848,.92776382
05000US36103,"Suffolk County, New York",2013,4.3874764,.76940447
05000US36103,"Suffolk County, New York",2014,6.7088184,.89111954
05000US36103,"Suffolk County, New York",2015,6.418591,.85478544
05000US36103,"Suffolk County, New York",2016,7.7034259,1.2307563
05000US36103,"Suffolk County, New York",2017,4.7378974,.89109147
05000US36105,"Sullivan County, New York",2009,8.282238,3.7236903
05000US36105,"Sullivan County, New York",2010,7.6664076,3.3611562
05000US36105,"Sullivan County, New York",2013,5.0284257,2.7622049
05000US36105,"Sullivan County, New York",2014,5.1841455,2.8864176
05000US36105,"Sullivan County, New York",2015,7.1940103,3.1798329
05000US36109,"Tompkins County, New York",2016,3.3683341,1.3120358
05000US36111,"Ulster County, New York",2009,4.7542381,1.5458685
05000US36111,"Ulster County, New York",2010,1.4466547,1.20488
05000US36111,"Ulster County, New York",2011,3.72807,1.3718638
05000US36111,"Ulster County, New York",2012,4.3427505,1.3831204
05000US36111,"Ulster County, New York",2014,3.6048927,1.2934694
05000US36111,"Ulster County, New York",2015,2.4657035,.97341138
05000US36111,"Ulster County, New York",2016,7.7788963,2.626595
05000US36111,"Ulster County, New York",2017,3.0869291,1.2957984
05000US36113,"Warren County, New York",2016,2.9811537,1.9709563
05000US36117,"Wayne County, New York",2010,4.4305987,2.994276
05000US36117,"Wayne County, New York",2011,3.8054698,2.3839056
05000US36117,"Wayne County, New York",2013,2.0075498,2.5208471
05000US36117,"Wayne County, New York",2015,6.4652829,3.1371846
05000US36119,"Westchester County, New York",2009,9.6065865,.78110898
05000US36119,"Westchester County, New York",2010,10.623872,.94011992
05000US36119,"Westchester County, New York",2011,8.5343714,.85466868
05000US36119,"Westchester County, New York",2012,8.2418842,.80417114
05000US36119,"Westchester County, New York",2013,9.5057774,.84820259
05000US36119,"Westchester County, New York",2014,9.2160702,.91863739
05000US36119,"Westchester County, New York",2015,9.3705502,.89710641
05000US36119,"Westchester County, New York",2016,8.7489681,.79993922
05000US36119,"Westchester County, New York",2017,6.8530054,.75032073
05000US37001,"Alamance County, North Carolina",2009,4.7068725,1.9791316
05000US37001,"Alamance County, North Carolina",2010,4.885695,1.4864788
05000US37001,"Alamance County, North Carolina",2011,4.2517977,1.9127933
05000US37001,"Alamance County, North Carolina",2012,5.5478053,1.8195361
05000US37001,"Alamance County, North Carolina",2013,3.7563748,1.7756894
05000US37001,"Alamance County, North Carolina",2014,2.2722046,1.0928771
05000US37001,"Alamance County, North Carolina",2015,1.8915938,1.0166293
05000US37001,"Alamance County, North Carolina",2016,4.685225,1.6628418
05000US37001,"Alamance County, North Carolina",2017,5.292706,1.5893593
05000US37019,"Brunswick County, North Carolina",2011,3.718127,2.3044536
05000US37019,"Brunswick County, North Carolina",2012,2.5800784,1.3069692
05000US37021,"Buncombe County, North Carolina",2009,2.6993015,1.1418192
05000US37021,"Buncombe County, North Carolina",2010,3.7487745,1.350413
05000US37021,"Buncombe County, North Carolina",2011,2.5038688,1.1967353
05000US37021,"Buncombe County, North Carolina",2012,1.2680329,.55942863
05000US37021,"Buncombe County, North Carolina",2013,4.4880152,1.270469
05000US37021,"Buncombe County, North Carolina",2014,8.37078,1.8754853
05000US37021,"Buncombe County, North Carolina",2015,7.3588276,1.8819716
05000US37021,"Buncombe County, North Carolina",2016,11.071795,2.4722524
05000US37021,"Buncombe County, North Carolina",2017,4.0662766,1.4417123
05000US37023,"Burke County, North Carolina",2010,6.2042637,3.0821111
05000US37023,"Burke County, North Carolina",2011,8.440115,3.4772766
05000US37023,"Burke County, North Carolina",2014,9.1650486,2.9356928
05000US37023,"Burke County, North Carolina",2015,7.5199313,2.6662455
05000US37023,"Burke County, North Carolina",2016,6.973002,2.5077219
05000US37025,"Cabarrus County, North Carolina",2009,2.8931749,1.6134944
05000US37025,"Cabarrus County, North Carolina",2010,6.8491416,2.8069263
05000US37025,"Cabarrus County, North Carolina",2011,5.320652,1.8506808
05000US37025,"Cabarrus County, North Carolina",2012,3.1150882,1.635864
05000US37025,"Cabarrus County, North Carolina",2013,4.7129126,1.680801
05000US37025,"Cabarrus County, North Carolina",2014,13.622511,2.6059761
05000US37025,"Cabarrus County, North Carolina",2015,10.734157,2.5743186
05000US37025,"Cabarrus County, North Carolina",2016,15.201423,2.7527611
05000US37025,"Cabarrus County, North Carolina",2017,13.561718,3.1984751
05000US37027,"Caldwell County, North Carolina",2011,4.2308578,2.5401807
05000US37027,"Caldwell County, North Carolina",2014,4.9363756,2.680316
05000US37027,"Caldwell County, North Carolina",2016,5.1519156,2.4193444
05000US37027,"Caldwell County, North Carolina",2017,7.8486485,3.4647479
05000US37031,"Carteret County, North Carolina",2014,3.8551953,2.4972804
05000US37035,"Catawba County, North Carolina",2009,3.1688948,1.350825
05000US37035,"Catawba County, North Carolina",2010,2.3503275,1.577383
05000US37035,"Catawba County, North Carolina",2011,4.5565004,2.4151673
05000US37035,"Catawba County, North Carolina",2012,2.8723752,1.4233357
05000US37035,"Catawba County, North Carolina",2013,3.9323514,2.0199783
05000US37035,"Catawba County, North Carolina",2014,12.654885,3.3508544
05000US37035,"Catawba County, North Carolina",2015,2.8776224,1.3676875
05000US37035,"Catawba County, North Carolina",2016,5.1639881,1.8873
05000US37035,"Catawba County, North Carolina",2017,7.2381763,2.3262472
05000US37045,"Cleveland County, North Carolina",2010,4.3176432,2.2660873
05000US37045,"Cleveland County, North Carolina",2012,4.6714706,2.0420325
05000US37045,"Cleveland County, North Carolina",2013,2.2279065,1.0905246
05000US37045,"Cleveland County, North Carolina",2014,5.8421278,2.0532691
05000US37045,"Cleveland County, North Carolina",2015,6.5617905,2.5225813
05000US37049,"Craven County, North Carolina",2012,2.1542261,1.4857601
05000US37049,"Craven County, North Carolina",2014,2.9483557,1.2990378
05000US37049,"Craven County, North Carolina",2016,5.7417641,2.5557671
05000US37049,"Craven County, North Carolina",2017,5.3121285,2.2977412
05000US37051,"Cumberland County, North Carolina",2009,3.2646737,.88547087
05000US37051,"Cumberland County, North Carolina",2010,3.2545671,.88617575
05000US37051,"Cumberland County, North Carolina",2011,1.8312842,.6107384
05000US37051,"Cumberland County, North Carolina",2012,2.8510599,.5100041
05000US37051,"Cumberland County, North Carolina",2013,2.4347796,.58673483
05000US37051,"Cumberland County, North Carolina",2014,1.6958461,.4008159
05000US37051,"Cumberland County, North Carolina",2015,1.5482574,.40558311
05000US37051,"Cumberland County, North Carolina",2016,2.6769092,.59464532
05000US37051,"Cumberland County, North Carolina",2017,1.3679444,.3782835
05000US37057,"Davidson County, North Carolina",2010,6.5088758,2.0558054
05000US37057,"Davidson County, North Carolina",2011,2.5174983,1.3812875
05000US37057,"Davidson County, North Carolina",2012,7.3380651,1.951785
05000US37057,"Davidson County, North Carolina",2013,5.7000585,2.2102838
05000US37057,"Davidson County, North Carolina",2014,4.0160208,1.5876187
05000US37057,"Davidson County, North Carolina",2015,4.7632208,1.6784453
05000US37057,"Davidson County, North Carolina",2016,6.2264547,2.0486007
05000US37057,"Davidson County, North Carolina",2017,2.9798803,1.4807252
05000US37063,"Durham County, North Carolina",2009,4.7715998,1.2335421
05000US37063,"Durham County, North Carolina",2010,5.4248571,1.0935454
05000US37063,"Durham County, North Carolina",2011,5.5112586,1.3226413
05000US37063,"Durham County, North Carolina",2012,5.5038323,.92712408
05000US37063,"Durham County, North Carolina",2013,4.2028713,1.1985992
05000US37063,"Durham County, North Carolina",2014,3.8360114,.92523235
05000US37063,"Durham County, North Carolina",2015,5.386241,1.1346133
05000US37063,"Durham County, North Carolina",2016,5.8446989,1.2361171
05000US37063,"Durham County, North Carolina",2017,5.1587105,1.0553555
05000US37067,"Forsyth County, North Carolina",2009,7.338871,1.2817168
05000US37067,"Forsyth County, North Carolina",2010,5.1944804,.88243413
05000US37067,"Forsyth County, North Carolina",2011,7.1206794,1.5412742
05000US37067,"Forsyth County, North Carolina",2012,4.6451778,.87927878
05000US37067,"Forsyth County, North Carolina",2013,5.7647867,1.2274898
05000US37067,"Forsyth County, North Carolina",2014,4.6624684,1.0444484
05000US37067,"Forsyth County, North Carolina",2015,2.7253146,.73287404
05000US37067,"Forsyth County, North Carolina",2016,4.1258187,.89982963
05000US37067,"Forsyth County, North Carolina",2017,2.6593423,.63139665
05000US37071,"Gaston County, North Carolina",2009,4.3147402,1.3365577
05000US37071,"Gaston County, North Carolina",2010,6.6311679,1.7195191
05000US37071,"Gaston County, North Carolina",2011,13.644118,2.7022839
05000US37071,"Gaston County, North Carolina",2012,7.7312164,1.785459
05000US37071,"Gaston County, North Carolina",2013,5.3616962,1.5468315
05000US37071,"Gaston County, North Carolina",2014,3.084028,1.2038975
05000US37071,"Gaston County, North Carolina",2015,11.598711,2.3489337
05000US37071,"Gaston County, North Carolina",2016,4.3311806,1.3002888
05000US37071,"Gaston County, North Carolina",2017,4.7223916,1.3862255
05000US37081,"Guilford County, North Carolina",2009,3.949599,.84488571
05000US37081,"Guilford County, North Carolina",2010,4.0972819,.86632472
05000US37081,"Guilford County, North Carolina",2011,4.3482962,.92732412
05000US37081,"Guilford County, North Carolina",2012,3.4362407,.67366767
05000US37081,"Guilford County, North Carolina",2013,4.3033667,.82657933
05000US37081,"Guilford County, North Carolina",2014,2.9137709,.64083838
05000US37081,"Guilford County, North Carolina",2015,5.5744505,.83371264
05000US37081,"Guilford County, North Carolina",2016,4.336009,.78369743
05000US37081,"Guilford County, North Carolina",2017,2.7852499,.66803557
05000US37085,"Harnett County, North Carolina",2009,3.506022,1.2445505
05000US37085,"Harnett County, North Carolina",2010,4.7995572,2.5477681
05000US37085,"Harnett County, North Carolina",2011,3.2695909,1.5145539
05000US37085,"Harnett County, North Carolina",2012,5.2534637,1.5869312
05000US37085,"Harnett County, North Carolina",2013,3.9034929,1.3661697
05000US37085,"Harnett County, North Carolina",2014,5.908679,1.6562711
05000US37085,"Harnett County, North Carolina",2015,5.7181978,1.8287907
05000US37085,"Harnett County, North Carolina",2016,4.2271638,1.9109828
05000US37085,"Harnett County, North Carolina",2017,4.7622128,1.7904408
05000US37089,"Henderson County, North Carolina",2009,4.8516035,2.8694232
05000US37089,"Henderson County, North Carolina",2012,4.9155951,2.8556666
05000US37089,"Henderson County, North Carolina",2013,5.4516263,2.7614887
05000US37089,"Henderson County, North Carolina",2014,8.4632683,2.6563821
05000US37089,"Henderson County, North Carolina",2015,5.9066219,2.871006
05000US37097,"Iredell County, North Carolina",2009,4.1549659,1.6343877
05000US37097,"Iredell County, North Carolina",2011,2.2716579,1.6604915
05000US37097,"Iredell County, North Carolina",2012,2.7677727,1.4826483
05000US37097,"Iredell County, North Carolina",2013,8.4448051,2.9581847
05000US37097,"Iredell County, North Carolina",2014,10.618381,2.9359248
05000US37097,"Iredell County, North Carolina",2015,3.725364,1.6704999
05000US37097,"Iredell County, North Carolina",2016,5.7940788,1.8693177
05000US37097,"Iredell County, North Carolina",2017,2.2403026,1.2727455
05000US37101,"Johnston County, North Carolina",2009,8.2547474,2.5057533
05000US37101,"Johnston County, North Carolina",2010,6.6208773,2.665236
05000US37101,"Johnston County, North Carolina",2012,4.8446293,2.233988
05000US37101,"Johnston County, North Carolina",2013,9.0701494,2.4896812
05000US37101,"Johnston County, North Carolina",2014,2.2462647,1.320711
05000US37101,"Johnston County, North Carolina",2015,6.4526534,2.3899698
05000US37101,"Johnston County, North Carolina",2016,3.4409306,1.4166735
05000US37101,"Johnston County, North Carolina",2017,2.7605283,1.4756976
05000US37109,"Lincoln County, North Carolina",2013,3.3676472,2.3935683
05000US37109,"Lincoln County, North Carolina",2014,11.345882,5.001112
05000US37109,"Lincoln County, North Carolina",2015,6.6293707,2.8026736
05000US37119,"Mecklenburg County, North Carolina",2009,4.3896489,.6577825
05000US37119,"Mecklenburg County, North Carolina",2010,4.587296,.65512449
05000US37119,"Mecklenburg County, North Carolina",2011,4.3494029,.53779596
05000US37119,"Mecklenburg County, North Carolina",2012,4.5583339,.59139156
05000US37119,"Mecklenburg County, North Carolina",2013,4.5704231,.55419892
05000US37119,"Mecklenburg County, North Carolina",2014,4.0541501,.49442625
05000US37119,"Mecklenburg County, North Carolina",2015,4.5387321,.58927363
05000US37119,"Mecklenburg County, North Carolina",2016,3.7503324,.49193451
05000US37119,"Mecklenburg County, North Carolina",2017,3.305841,.44840333
05000US37125,"Moore County, North Carolina",2013,6.8800001,2.9532204
05000US37125,"Moore County, North Carolina",2014,5.2032518,2.3522995
05000US37127,"Nash County, North Carolina",2009,4.0792627,2.0388536
05000US37127,"Nash County, North Carolina",2013,7.0274925,2.4656568
05000US37127,"Nash County, North Carolina",2014,3.521127,1.6323692
05000US37129,"New Hanover County, North Carolina",2009,2.9337926,1.2135855
05000US37129,"New Hanover County, North Carolina",2010,2.2828887,1.0694907
05000US37129,"New Hanover County, North Carolina",2011,3.9144442,1.3199621
05000US37129,"New Hanover County, North Carolina",2012,3.9370313,1.1635246
05000US37129,"New Hanover County, North Carolina",2013,3.2974117,1.0793047
05000US37129,"New Hanover County, North Carolina",2014,4.4824014,1.3486896
05000US37129,"New Hanover County, North Carolina",2015,2.7853844,.91569155
05000US37129,"New Hanover County, North Carolina",2017,3.2386248,1.0041034
05000US37133,"Onslow County, North Carolina",2011,1.72377,1.0477813
05000US37133,"Onslow County, North Carolina",2014,2.7408993,1.3062751
05000US37135,"Orange County, North Carolina",2009,3.3918538,1.6339619
05000US37135,"Orange County, North Carolina",2011,8.5122499,2.7386837
05000US37135,"Orange County, North Carolina",2012,3.039211,1.1595813
05000US37135,"Orange County, North Carolina",2013,4.2574406,1.6542122
05000US37135,"Orange County, North Carolina",2014,4.0768785,1.7993083
05000US37135,"Orange County, North Carolina",2015,2.2047923,1.3304209
05000US37135,"Orange County, North Carolina",2016,1.368546,.68525362
05000US37135,"Orange County, North Carolina",2017,4.3144913,1.4160942
05000US37147,"Pitt County, North Carolina",2009,3.4360521,1.3610479
05000US37147,"Pitt County, North Carolina",2010,2.8007686,1.1137471
05000US37147,"Pitt County, North Carolina",2011,2.8482995,1.4776756
05000US37147,"Pitt County, North Carolina",2012,3.9880831,1.1161658
05000US37147,"Pitt County, North Carolina",2013,3.2590966,1.2252887
05000US37147,"Pitt County, North Carolina",2014,4.1207576,1.2643161
05000US37147,"Pitt County, North Carolina",2016,2.9786205,1.3673964
05000US37147,"Pitt County, North Carolina",2017,4.6695428,1.7012076
05000US37151,"Randolph County, North Carolina",2009,4.5757213,2.2705681
05000US37151,"Randolph County, North Carolina",2010,10.903975,3.7953355
05000US37151,"Randolph County, North Carolina",2011,5.3871551,2.5299592
05000US37151,"Randolph County, North Carolina",2012,5.2744579,1.9273492
05000US37151,"Randolph County, North Carolina",2013,4.2459025,2.0582378
05000US37151,"Randolph County, North Carolina",2014,5.8360791,2.3746521
05000US37151,"Randolph County, North Carolina",2015,3.7754004,1.7649146
05000US37151,"Randolph County, North Carolina",2016,2.49066,1.1683763
05000US37151,"Randolph County, North Carolina",2017,7.9205623,2.7426877
05000US37155,"Robeson County, North Carolina",2009,9.38237,3.0338459
05000US37155,"Robeson County, North Carolina",2010,17.964544,5.2509689
05000US37155,"Robeson County, North Carolina",2011,10.942426,2.2836809
05000US37155,"Robeson County, North Carolina",2012,6.1660314,1.1014181
05000US37155,"Robeson County, North Carolina",2013,3.5510275,1.3353604
05000US37155,"Robeson County, North Carolina",2014,4.6073546,1.3589294
05000US37155,"Robeson County, North Carolina",2015,5.7176394,1.3479385
05000US37155,"Robeson County, North Carolina",2016,5.9002433,1.6435256
05000US37155,"Robeson County, North Carolina",2017,6.7373977,1.4835291
05000US37157,"Rockingham County, North Carolina",2010,3.2514594,2.6423161
05000US37157,"Rockingham County, North Carolina",2015,7.5685592,3.5539925
05000US37157,"Rockingham County, North Carolina",2016,4.6362123,1.9833826
05000US37159,"Rowan County, North Carolina",2009,4.8333549,1.775126
05000US37159,"Rowan County, North Carolina",2010,6.9055262,2.2180958
05000US37159,"Rowan County, North Carolina",2011,3.1844847,1.5428437
05000US37159,"Rowan County, North Carolina",2012,3.3610339,1.0923634
05000US37159,"Rowan County, North Carolina",2013,4.5801082,1.5986747
05000US37159,"Rowan County, North Carolina",2014,3.9880526,1.6246803
05000US37159,"Rowan County, North Carolina",2015,4.6344409,1.8041502
05000US37159,"Rowan County, North Carolina",2016,5.9369998,2.1385679
05000US37159,"Rowan County, North Carolina",2017,1.6478343,1.3096701
05000US37161,"Rutherford County, North Carolina",2010,3.7978067,3.0206122
05000US37161,"Rutherford County, North Carolina",2012,3.7998013,2.6863697
05000US37161,"Rutherford County, North Carolina",2013,11.315725,4.7655725
05000US37161,"Rutherford County, North Carolina",2015,3.0632544,2.4893272
05000US37171,"Surry County, North Carolina",2009,10.35981,4.4466314
05000US37171,"Surry County, North Carolina",2012,4.652339,2.8911505
05000US37171,"Surry County, North Carolina",2013,9.1115885,3.737623
05000US37171,"Surry County, North Carolina",2014,2.2547913,1.8189905
05000US37171,"Surry County, North Carolina",2015,3.5882566,2.2060132
05000US37171,"Surry County, North Carolina",2016,4.0786352,2.4954381
05000US37171,"Surry County, North Carolina",2017,2.6598401,2.2911623
05000US37179,"Union County, North Carolina",2010,7.0131378,3.2649882
05000US37179,"Union County, North Carolina",2011,13.713799,4.4984913
05000US37179,"Union County, North Carolina",2012,5.3801241,1.8935087
05000US37179,"Union County, North Carolina",2013,7.0796461,2.4857135
05000US37179,"Union County, North Carolina",2014,4.2888489,1.6106042
05000US37179,"Union County, North Carolina",2015,8.9091778,2.6645801
