geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston004,Brighton,2007-2011,1805,190.132696336013,59.71696786315545,17,130.3650218063567,734,116.4701035178005,723,80.0956549585395,88,84.9607961530147,287,200.0840546357232,1518,58.56410075400029,11,117.7434015537733,676,216.0527728263862,1129,71.67067483800091,84,72.73525039283487,98,59.06675204765793,14,130.380611740521,868
CityOfBoston004,Brighton,2008-2012,1790,182.1965250564776,18.17308371987745,18,127.0715271652703,695,127.0458554959735,695,44.06934675554562,87,61.63754358670685,274,192.1821507917411,1516,7.762450218200684,0,109.8320591142292,705,212.6152840430897,1085,29.40641132679374,49,31.86572654325454,64,14.58516401818195,15,120.2971753088281,926
CityOfBoston004,Brighton,2009-2013,1641,159.6136548964351,12.46859435542072,10,101.2311439426414,612,101.1989174177546,612,22.48739446039545,44,60.60961969285546,265,170.5587368682767,1376,7.762450218200684,0,110.2887039567182,718,193.8729961692991,923,30.09579022013015,56,30.17944502346724,58,8.171588579544938,2,124.1833850608341,917
CityOfBoston004,Brighton,2010-2014,1731,164.5285087656354,14.44577492495256,12,100.1558316567599,685,100.1232590233008,685,25.11346987695558,53,69.68817626348371,268,178.511372189464,1463,7.762450218200684,0,106.2804536594347,721,195.7339690000414,1010,40.67910128317895,80,42.15181939289594,88,13.58828699717006,8,119.6287101038212,893
CityOfBoston004,Brighton,2011-2015,1855,182.6144806652581,14.96100955610602,13,102.9953954369809,645,102.9637211051049,645,46.72949547641632,126,83.45333430636593,356,200.6248745392725,1499,7.762450218200684,0,108.3056829935589,722,212.1904779488457,1133,63.56454452055763,175,63.62209944470155,178,8.415548476969899,3,122.253456441625,893
CityOfBoston004,Brighton,2012-2016,1916,195.5215615931905,22.66176665351987,22,118.8989962663894,761,118.9630828009746,761,49.7441277015628,157,89.05930821041801,396,214.7042627124631,1520,7.762450218200684,0,96.76925606496405,591,218.0356678761877,1325,69.11819840025007,189,69.12471423820504,190,8.011743822311624,1,111.9482221439966,786
CityOfBoston004,Brighton,2013-2017,1892,199.5655081635644,21.52434583752743,22,125.49327295713,798,125.553993619675,798,47.70003163289879,161,98.33378624753036,410,222.336289487267,1482,7.762450218200684,0,92.51312944092679,507,219.8445529206267,1385,69.1983527978829,183,69.19151010009907,184,7.89558804960183,1,117.5046259954806,727
CityOfBoston005,Charlestown,2006-2010,717,138.2708122072465,77.20364379882813,0,99.72754689230932,241,99.72754689230932,241,89.15883470570499,106,83.41789775443488,85,141.8342714522998,632,77.20364379882813,0,74.42527231540133,299,157.0284645141551,418,79.01332238866431,27,79.76739894591447,38,77.97522321557027,11,75.67351444359049,332
CityOfBoston005,Charlestown,2007-2011,772,136.3912117287748,57.75075912475586,0,91.92405850230782,245,91.92405850230782,245,89.43610699286661,164,64.1762191853996,104,139.2336150729785,668,57.75075912475586,0,67.02110563638591,264,151.9683889418029,508,61.29275532884335,37,62.26182357996858,52,58.77825277419573,15,67.82135296952536,311
CityOfBoston005,Charlestown,2008-2012,841,136.0249447823856,7.294832706451416,0,63.60069008166951,220,63.60069008166951,220,66.38119590648172,170,41.64466398300126,211,142.0698738547093,630,7.294832706451416,0,64.92902241393898,253,150.7267844634152,588,51.37407375265853,92,52.65644747913611,107,13.66091473491201,15,68.71183550296369,344
CityOfBoston005,Charlestown,2009-2013,852,126.6642335389435,7.294832706451416,0,63.51347284128864,236,63.51347284128864,236,61.56047034133682,208,57.80512547799764,181,139.0397281546535,671,7.294832706451416,0,71.91774517508834,269,145.6570977641562,583,43.21671180639184,96,44.73354654547469,114,13.66091473491201,18,72.55466165996228,294
CityOfBoston005,Charlestown,2010-2014,803,113.9327146834297,7.294832706451416,0,53.07586124694253,183,53.07586124694253,183,56.52841631932295,206,49.85914422276336,188,124.1506470121965,615,7.294832706451416,0,72.16140815521038,273,134.8626423516856,530,36.46403048281207,86,37.58687676189035,100,11.67742993458742,14,74.63104724429066,314
CityOfBoston005,Charlestown,2011-2015,740,110.8301884193189,7.294832706451416,0,61.66543175992954,208,61.66543175992954,208,50.51448528838375,173,60.12708005895066,214,125.8784407166774,526,7.294832706451416,0,48.27758253850927,184,120.6683100760477,556,39.60709058448332,77,51.23361554856546,116,33.30730132907579,39,56.97770893906275,243
CityOfBoston005,Charlestown,2012-2016,729,109.624938962397,7.294832706451416,0,53.63342236848317,153,53.63342236848317,153,51.87871898433645,166,64.53797329320261,262,127.0022151581944,467,7.294832706451416,0,62.40114887559558,201,126.140915739119,528,34.8047547827201,74,48.68538144764327,127,34.81537010333746,53,73.57632485616513,283
CityOfBoston005,Charlestown,2013-2017,803,125.6624787499564,7.294832706451416,0,75.85398532807882,218,75.85398532807882,218,50.83535669927156,147,85.47899190583122,325,151.804156855487,478,7.294832706451416,0,49.30012429948859,159,134.9872617009778,644,33.35165152724459,59,61.46735448275938,179,52.1451588522804,120,69.3941660176656,259
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,969,159.1579408662358,77.20364379882813,0,123.9510526105074,324,123.9510526105074,324,62.65233150190174,160,91.58574352738786,70,166.6097114289211,899,77.20364379882813,0,77.97285711443065,399,177.2315338402499,570,91.90998454272256,72,91.90998454272256,72,77.20364379882813,0,79.56562090954935,413
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,870,150.7022638331647,57.75075912475586,0,94.95354945744188,278,94.95354945744188,278,68.81394629772707,160,79.21884658075663,75,160.1613180469637,795,57.75075912475586,0,67.70683077917225,368,165.2131570384158,502,63.24818213235316,17,66.83060446288872,47,61.65344539693897,30,68.16376378567347,385
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,829,140.1252067915866,8.05471134185791,0,75.65811721030921,264,75.6075601806003,264,73.49843258782614,175,55.31580897727872,59,150.4662972656572,770,8.05471134185791,0,70.52719656231044,339,156.8730666281618,490,24.49780110513152,20,33.67693311319445,51,24.23237811563494,31,70.52719656231044,339
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,708,120.5354032084988,8.814589500427246,0,70.15096731783125,235,70.03820288297331,235,53.1489193223638,124,10.00939359594445,3,120.5991777144353,705,8.814589500427246,0,77.30170931809005,319,143.193357702562,389,10.00939359594445,3,23.01214934331165,30,22.29437131562888,27,77.30170931809005,319
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,788,132.0468422739431,8.814589500427246,0,95.29542089482146,300,95.19454219930475,300,62.93188145480787,198,10.00939359594445,3,132.1040067843178,785,8.814589500427246,0,66.53133696818426,266,147.8607025321254,522,10.00939359594445,3,17.71282964614646,24,16.76974385712739,21,66.53133696818426,266
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,790,128.3074868777112,8.814589500427246,0,82.33491900122722,209,81.86172426035017,209,75.3872940003416,245,9.497906380787299,1,128.3370950300383,789,8.814589500427246,0,72.03326659273731,304,147.1448357398057,486,17.32019076250547,17,21.29395713321768,32,14.60232487032356,15,72.03326659273731,304
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,777,125.3212539654446,8.814589500427246,0,70.06260157641182,198,69.50590731437136,198,74.97932477513842,279,21.98768372855739,18,126.9298150284538,759,8.814589500427246,0,65.9651493787112,265,141.6220944204228,512,27.42832535632034,35,27.51739063106407,35,8.814589500427246,0,65.9651493787112,265
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,838,153.5712866587701,8.814589500427246,0,117.1948353758509,318,116.86287883974,318,87.90450120387331,271,19.94300837778879,8,154.611443624762,830,8.814589500427246,0,57.53599533964898,221,163.9955208100339,617,28.58938719003058,27,28.67484638480025,27,8.814589500427246,0,57.53599533964898,222
CityOfBoston007,Dorchester: Columbia Point,2006-2010,844,140.5360139766351,77.97522321557027,12,96.55324837036831,253,96.55324837036831,253,53.19409372676472,182,95.00218326556683,183,151.0476197556551,661,77.20364379882813,0,93.79448338649692,218,150.2909635419391,626,53.92888835476057,108,94.17392215999375,108,77.20364379882813,0,101.7034153395746,289
CityOfBoston007,Dorchester: Columbia Point,2007-2011,995,136.4792403786782,58.20966211635904,7,98.08732387730818,387,79.28412783102542,387,42.61393728214581,140,79.50754161314838,174,147.0132036526719,821,57.75075912475586,0,84.14348772841274,239,149.5712519234796,756,53.37441452171338,153,78.63827506387243,153,57.75075912475586,0,88.53493357368878,308
CityOfBoston007,Dorchester: Columbia Point,2008-2012,1125,142.4789670312783,10.31645134870642,7,89.55378988977294,386,89.25618577670953,386,69.46868119329731,222,49.00314569574805,159,150.4936867452043,966,7.294832706451416,0,59.57756995758117,232,154.261233964128,893,66.90521367028222,194,67.91663997978196,203,11.67742993458742,9,69.23155476831808,307
CityOfBoston007,Dorchester: Columbia Point,2009-2013,1004,128.4315920642916,8.05471134185791,0,81.5305273139424,401,81.13167389675165,401,72.94072957460143,191,49.64373474791761,143,137.4989441984014,861,8.05471134185791,0,43.37035604061138,152,135.5568575294441,852,64.56945982454222,199,65.2406761123722,203,9.33438147743491,4,51.19031884960933,209
CityOfBoston007,Dorchester: Columbia Point,2010-2014,881,131.080239324494,8.05471134185791,0,82.07038788019469,324,81.67417089879122,324,93.36602345001111,198,44.03415145675582,109,138.2788329278315,772,8.05471134185791,0,35.00063021882873,123,135.67266952884,758,65.09386631553926,193,65.80186394078125,198,9.626726659451371,5,41.25237123662142,161
CityOfBoston007,Dorchester: Columbia Point,2011-2015,961,131.6302441457212,8.05471134185791,0,93.7719521023531,414,93.42537463818569,414,76.42427778133734,171,46.39616284758047,115,139.567636294527,846,8.05471134185791,0,35.95373326195086,133,136.4521605154483,828,67.59211254564465,206,68.27420848723833,210,9.626726659451371,4,41.06381752740033,166
CityOfBoston007,Dorchester: Columbia Point,2012-2016,865,113.5144417112745,8.05471134185791,0,75.2179826006484,375,75.15654501786371,375,60.45500415255894,148,47.59921048422867,134,123.0902649105292,731,8.05471134185791,0,36.76681044114837,121,119.3202699755481,744,53.99052407891582,182,54.51014140624037,188,10.66480060726882,6,40.19519915737946,154
CityOfBoston007,Dorchester: Columbia Point,2013-2017,739,114.6924150134438,8.05471134185791,0,84.66886912412937,361,84.61429401271204,361,33.16832261448531,98,40.1077627219286,100,121.5030151567217,639,8.05471134185791,0,41.24341225497744,118,121.8826038286434,621,53.3778764924704,141,53.46434649684495,141,8.05471134185791,0,43.06680937902166,139
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,6999,379.4973711593548,80.18096164007893,37,141.8915816325641,711,141.8915816325641,711,246.2358761777831,3602,172.4976909219933,1750,416.8617373785706,5249,77.20364379882813,0,113.8402350895664,386,388.6096386173308,6613,197.8711722177948,1826,216.4406914654503,1946,87.71301002244783,120,136.0643299623084,703
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,7421,384.914294647874,64.04652690517008,56,142.6591109995058,878,142.6591109995058,878,254.7721742188163,3863,187.4244081474539,1716,428.1202202579244,5705,57.75075912475586,0,98.52151008811461,369,393.1034876401217,7052,194.3597298129886,1708,199.9833707620277,1883,74.51707312992301,175,152.629594549282,741
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,7242,375.9769333406817,28.12415106239748,52,163.3221655691379,1009,163.3117465373804,1009,254.5392606170265,3783,163.7888994556894,1668,410.0386883858515,5574,8.018526077270508,0,82.65465621384499,375,384.8827326580241,6867,159.5336484556665,1445,169.9760811740476,1662,59.11443933554369,217,116.3304114511253,736
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,6931,357.2334045210745,27.7147359824982,57,141.0428090874289,872,141.0364842974822,872,254.2756203544654,3582,163.7945400547256,1617,392.9940923951104,5314,8.308004379272461,0,68.46845188279225,319,363.6496120710577,6612,161.7124126751926,1460,173.9613821655551,1738,64.54481590395841,278,101.1697012900452,682
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,7370,370.2485873276353,18.28413946389254,34,165.3597761365387,1058,165.3543814709705,1058,256.2726447967563,3553,157.8300955820909,1680,402.4852239394155,5690,8.308004379272461,0,71.35286623561021,340,376.9871301340138,7030,166.2188831178509,1587,182.5128620791164,1918,75.74036511479305,331,113.882429543905,807
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,7420,374.7337732934673,20.67286813639051,38,172.6318837204917,1218,172.6318837204917,1218,249.5860909895591,3517,168.8087991704894,1805,410.9353674912707,5615,8.163265228271484,0,69.4633606776689,318,381.0268021054331,7102,157.7531021006066,1450,173.2032698509792,1723,72.02843303285363,273,125.297292054374,924
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,7355,361.5602128629727,17.74178271775316,27,157.6312910408047,1205,157.6461888397674,1205,224.6593337402472,3520,184.601351943056,1988,405.8938443835735,5367,8.163265228271484,0,53.52996881520906,223,365.4087106755363,7132,154.825295198133,1317,175.408145392014,1674,82.85337315857397,357,124.9517422772675,929
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,7417,372.764874327148,19.98491521343559,32,143.5124023064289,1088,143.5124023064289,1088,247.9840845967346,3693,186.9693778542087,2085,416.9621898581985,5332,8.308004379272461,0,48.0859150341043,164,375.7613774806502,7253,165.738832304675,1304,188.1795896295162,1676,89.49786225031643,372,127.1083768425433,928
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,1148,164.1416179257489,78.68525075959218,16,135.8468785618361,863,135.8468785618361,863,79.52845210539009,31,83.4245426903049,33,167.1577770926399,1115,77.20364379882813,0,97.18651569370776,205,174.434190892008,943,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,99.80718583511802,238
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,1126,169.5699982904081,59.41918775014704,16,131.3956111615639,747,131.3956111615639,747,59.76645366023976,22,113.117286297279,118,195.4849216691252,1008,57.75075912475586,0,76.25242717514739,204,176.729360296541,922,61.33795784209437,21,63.49601496603796,40,60.03789656387325,19,118.419387216395,301
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,1106,157.1593172533563,18.63050810873963,17,115.4199399476168,765,115.3302234007641,765,28.74711582278409,35,59.62174669593541,98,167.8623838632055,1008,9.118540763854981,0,52.62134801067265,172,165.5721349439307,934,42.26673111411548,42,45.79590059510902,61,19.71002131671123,19,63.92524344745279,228
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,1106,164.6634793454366,24.15791995063074,23,130.3168499779619,835,130.2373958597811,835,27.2413094972721,27,59.62174669593541,97,174.9080598443195,1009,9.118540763854981,0,27.8907468832954,108,166.8457772918497,998,41.67238774572432,41,44.15253375844299,57,17.04568346888723,16,48.48381567019368,164
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,1155,165.1363192431701,9.118540763854981,0,127.1912349609085,890,127.1098270907475,890,20.5621343314973,19,62.46699640489715,116,176.3392957940551,1039,9.118540763854981,0,43.7732197494818,116,170.6799831076888,1039,46.43696498022183,45,48.49619995397578,59,16.52835991448316,14,57.5456293730646,187
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,1295,184.8767746473693,9.118540763854981,0,128.107504622163,1049,128.0266793784648,1049,16.52835991448316,15,46.02530359850501,71,190.3191797984619,1224,9.118540763854981,0,53.10641146852183,149,192.1757012934808,1146,41.67238774572432,42,42.93467856661137,53,13.58291983519323,11,55.10496603291561,178
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,1185,152.939873748358,9.118540763854981,0,113.5660119392339,1031,113.5278160473775,1031,12.25267118885186,6,19.30137762441229,26,153.8796681208476,1159,9.118540763854981,0,54.95312153716865,122,162.3020669275241,1063,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,57.3558722209273,148
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,1321,168.3509212451056,9.118540763854981,0,128.338404101465,1164,128.3046059812971,1164,12.25267118885186,6,18.88525130015459,24,169.1573474358488,1297,9.118540763854981,0,55.06219621434399,127,176.9098393612574,1194,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,57.14932267947766,151
CityOfBoston010,East Boston,2006-2010,4144,310.2067535462571,77.20364379882813,0,91.39994716047636,167,91.39994716047636,167,98.7519199871122,166,260.4542218506583,2627,397.6232249375328,1517,77.20364379882813,0,147.6277722722359,1079,334.7563090905907,3065,115.7460180797791,386,202.7608508017614,1398,183.5081048137818,1012,236.6147645663545,2413
CityOfBoston010,East Boston,2007-2011,4391,306.2116559228496,57.75075912475586,0,76.85583224396201,198,76.85583224396201,198,87.07238420277226,190,266.932988576777,3067,402.0990530131322,1324,57.75075912475586,0,115.662981183694,869,322.1930372615578,3522,109.5811069361919,338,214.3673970628972,1638,193.0816203206464,1300,216.2869765393907,2365
CityOfBoston010,East Boston,2008-2012,4379,279.8730307230395,7.996259212493897,0,49.69916744800332,249,49.68838003732601,249,56.34507592085326,144,238.7100200712213,3172,367.774621778457,1207,7.996259212493897,0,91.60188672780184,841,294.3919231126719,3538,83.82888398299257,301,190.7517023108113,1704,171.4996930867617,1403,187.5495699325821,2282
CityOfBoston010,East Boston,2009-2013,4637,297.3102119971449,19.83565653587609,18,50.34925188939619,260,50.338603790043,260,51.6445150367982,126,253.2584400637257,3536,390.4866980132437,1101,7.996259212493897,0,85.40762911369011,740,309.2482610664063,3897,74.74903853067198,278,210.6892930338297,1664,197.1236516190992,1386,214.1129775217084,2569
CityOfBoston010,East Boston,2010-2014,4418,276.8811614011042,21.52434583752743,24,44.85688292393255,206,44.84493072087923,206,47.63952832380623,105,214.8435236195061,3321,350.3820595235251,1097,7.996259212493897,0,75.76624233986632,741,286.9675442850727,3677,77.61896632029978,322,184.1343290515205,1718,167.1345619159511,1396,175.4955290218935,2365
CityOfBoston010,East Boston,2011-2015,4603,275.0655803942145,28.51681079532087,33,53.62465957283114,246,53.60434610211702,246,42.45712546860753,84,211.2433576031821,3415,346.7439168030094,1188,8.230068206787109,0,89.32240727078472,772,289.1125734883809,3831,80.59699155987653,330,181.7364878443277,1708,163.050576661672,1378,186.625150951628,2532
CityOfBoston010,East Boston,2012-2016,4513,278.0494009152705,26.58589171128331,35,58.53713994425704,260,58.51853176205852,260,24.45175851290545,71,218.1862739046767,3334,353.360166176227,1179,8.230068206787109,0,96.69666974325908,752,294.2929044206544,3761,62.70539517623789,268,191.0507833597913,1709,180.6146445402389,1441,191.6494731063329,2438
CityOfBoston010,East Boston,2013-2017,4235,274.7796099597322,34.0026076672945,44,80.56090239969394,276,80.53736147942821,276,27.37346186841058,66,216.6181879066185,3104,349.8199208752052,1131,8.230068206787109,0,102.378834291133,707,293.1414134039282,3528,60.9481242864271,246,179.3725167014863,1524,168.8580483068732,1278,198.8910587212588,2325
CityOfBoston011,Harbor Islands,2006-2010,15,77.52845176627405,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,3.647416353225708,4,3.647416353225708,4,77.61420281964675,11,77.20364379882813,0,6.686930179595947,7,77.81629564880529,8,77.20364379882813,0,77.28975521936987,4,3.647416353225708,4,6.686930179595947,7
CityOfBoston011,Harbor Islands,2007-2011,99,90.06813140814404,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,40.12158203125,36,40.12158203125,33,98.60025172404494,66,57.75075912475586,0,39.51367950439453,30,98.35445675377761,69,57.75075912475586,0,58.13660821472442,5,6.686930179595947,5,78.41945648193359,58
CityOfBoston011,Harbor Islands,2008-2012,47,30.76372223781065,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.80547142028809,18,18.23708152770996,13,35.7630780075416,34,7.294832706451416,0,18.23708152770996,16,35.7630780075416,31,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,35.86626052856445,29
CityOfBoston011,Harbor Islands,2009-2013,34,22.84291048388693,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.9422492980957,12,12.15805435180664,8,25.87695586803741,26,7.294832706451416,0,12.15805435180664,9,25.87695586803741,25,7.294832706451416,0,10.31645134870642,5,7.294832706451416,5,24.31610870361328,17
CityOfBoston011,Harbor Islands,2010-2014,35,20.9263398648858,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.9422492980957,14,10.9422492980957,8,23.61449808576046,27,7.294832706451416,0,10.9422492980957,8,23.61449808576046,27,7.294832706451416,0,9.49574407934862,5,6.07902717590332,5,21.88449859619141,16
CityOfBoston011,Harbor Islands,2011-2015,53,31.9944002906594,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.41337394714356,22,17.02127647399902,12,36.24038496985454,41,7.294832706451416,0,17.02127647399902,12,36.24038496985454,41,7.294832706451416,0,12.15805501937867,7,9.726444244384766,7,34.65045547485352,24
CityOfBoston011,Harbor Islands,2012-2016,17,15.67634910609429,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.726444244384766,10,7.294832706451416,0,15.67634910609429,17,7.294832706451416,0,7.294832706451416,0,15.67634910609429,17,7.294832706451416,0,12.15805501937867,7,9.726444244384766,7,7.294832706451416,0
CityOfBoston011,Harbor Islands,2013-2017,13,15.78207283910837,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.902735710144043,5,7.294832706451416,0,15.78207283910837,13,7.294832706451416,0,7.294832706451416,0,15.78207283910837,13,7.294832706451416,0,13.66091473491201,8,11.55015182495117,8,7.294832706451416,0
CityOfBoston012,Hyde Park,2006-2010,1781,232.8283329697597,77.20364379882813,0,81.836891408337,38,81.836891408337,38,226.8568842064509,1063,119.890993691764,350,250.244840878008,1431,77.20364379882813,0,101.9501980930944,316,242.1620798326653,1465,106.7367073715812,216,113.8856704497791,281,86.81949003009329,65,108.597018427408,399
CityOfBoston012,Hyde Park,2007-2011,1612,202.2425799766284,57.75075912475586,0,61.54245848462071,33,61.54245848462071,33,187.2537812994177,989,99.9292997411673,340,218.0659898353648,1272,57.75075912475586,0,89.01365095295577,306,213.2846479053099,1306,83.93901971262768,179,84.74739760130748,194,58.91954301726016,15,98.35821189273896,396
CityOfBoston012,Hyde Park,2008-2012,1764,205.4404665376367,8.434650421142578,0,28.30407254449866,32,28.31809097736172,32,195.8701886416902,1180,92.30117686934281,380,225.1040527862897,1384,8.434650421142578,0,55.5790676394118,276,212.7001647601931,1488,57.2143083696732,171,61.45347211099082,198,24.22665984864332,27,63.8760863756842,354
CityOfBoston012,Hyde Park,2009-2013,1613,184.2499429899376,8.434650421142578,0,24.39085883209155,42,24.40712495491658,42,198.4595296149904,1085,75.27937144415144,284,198.9004562603523,1329,8.434650421142578,0,57.12668734457041,296,192.7642745835715,1317,45.25508122817168,103,46.70971986867122,119,14.35989263338691,16,62.66707739457105,367
CityOfBoston012,Hyde Park,2010-2014,1850,198.7912315791801,8.434650421142578,0,16.92379730526361,28,16.8880786461372,28,208.1239193352078,1211,98.06659843624726,401,221.5425202277834,1449,8.434650421142578,0,69.18349815709586,328,210.3585582524535,1522,48.60477157636057,144,51.15246238787123,167,18.01280546146547,23,83.82447653874534,444
CityOfBoston012,Hyde Park,2011-2015,1628,178.3192945422915,8.434650421142578,0,25.89869604219534,55,25.87536940440642,55,138.9745979069282,971,95.37100619577903,386,202.0879616928441,1242,8.434650421142578,0,67.92752161253256,303,190.6787044782142,1325,57.68602311563528,156,61.00740125438914,184,21.46680084656713,28,83.8200673272827,418
CityOfBoston012,Hyde Park,2012-2016,1637,171.9713524741133,8.814589500427246,0,21.14811420860644,45,21.14811420860644,45,134.9817856081556,947,103.8304283236237,425,200.750335734148,1212,8.814589500427246,0,65.09954284639234,292,183.734470838898,1345,64.89992341825531,184,66.58901590658329,200,17.06223656141851,16,84.0753876084576,445
CityOfBoston012,Hyde Park,2013-2017,1579,171.5007706548529,8.814589500427246,0,21.26139276646424,45,21.26139276646424,45,131.7901727835636,903,77.07430013850286,304,187.8806760280165,1275,8.814589500427246,0,81.7126200192392,335,189.8305901410861,1244,43.65063296498319,120,46.06267344697019,136,16.54543057822929,16,102.3842485706377,495
CityOfBoston013,Jamaica Plain,2006-2010,1318,168.2825842241448,78.91738541753327,22,81.76234967645742,65,81.76234967645742,65,108.9181188087962,366,129.0931211838511,748,197.5440697017465,570,77.20364379882813,0,97.53381829690274,194,178.5258279603074,1124,117.7841939400615,427,121.4482557855639,478,82.68594262062968,51,111.3507886272873,387
CityOfBoston013,Jamaica Plain,2007-2011,1524,186.33681430908,62.74663481316326,36,80.40188838846444,126,80.40188838846444,126,113.0927849386653,562,136.1756380974253,826,223.4503582422994,698,57.75075912475586,0,68.14207239602681,124,189.8146470054309,1400,115.7460216760513,429,116.3208817926187,442,58.89444954038534,13,94.2288452426543,358
CityOfBoston013,Jamaica Plain,2008-2012,1322,143.3818094599902,8.611955272450167,4,43.96657770936273,120,43.91229490960275,120,84.94774506082547,437,104.9561286832777,718,177.5403477946407,604,7.762450218200684,0,43.92912364732103,166,149.7813368056338,1156,77.29693049251222,343,78.58983547632666,364,16.04500081602208,21,77.25388915271229,397
CityOfBoston013,Jamaica Plain,2009-2013,1388,149.2641065393731,8.611955272450167,4,52.47658177768367,115,52.46536059083727,115,86.43769910717744,474,102.2361554740767,716,180.7720830814998,672,7.762450218200684,0,53.34324944560549,187,158.3408247955061,1201,83.97643259558436,403,84.59112476300716,416,12.62982310819296,13,72.97112053220587,379
CityOfBoston013,Jamaica Plain,2010-2014,1488,156.6817176344786,12.80417824106013,16,52.91837454119795,114,52.9072470550034,114,90.96833528854521,474,108.5629888155992,787,190.4771556690314,701,7.762450218200684,0,46.85585569963254,180,163.3740967979113,1308,96.04670806348355,448,96.88831229145805,466,14.7739704686786,18,76.18454898182496,418
CityOfBoston013,Jamaica Plain,2011-2015,1467,157.1221524015055,12.86094005556261,15,46.28159761854764,96,46.27254039927099,96,98.22662481137701,469,101.5670675273353,760,186.9481353446741,707,7.996259212493897,0,45.3081285455137,193,163.3602234788049,1274,84.54372173590153,404,85.4290489764076,422,14.58412357401496,18,77.95152720801977,465
CityOfBoston013,Jamaica Plain,2012-2016,1439,156.0734637403498,11.54526269783334,9,41.7779042845289,79,41.7609728000399,79,82.02858561984348,354,107.4475612409096,814,189.3421102648441,625,7.762450218200684,0,64.54369889375543,229,168.7343099612514,1210,92.25312184607321,468,92.96730198041124,485,13.93801042976819,17,91.01909709243904,512
CityOfBoston013,Jamaica Plain,2013-2017,1446,153.449099903508,11.71790672439974,8,40.73685645287952,88,40.69430816698331,88,84.63831339754005,370,111.4353861927768,777,189.5018235230628,669,7.996259212493897,0,69.10600102718043,252,168.1327983799787,1194,90.01066853240069,435,90.61140239182166,446,13.10256074166031,11,92.0526139601821,534
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,354,111.1182314648403,77.20364379882813,0,88.78293814846566,91,88.78293814846566,91,82.99820188597728,64,79.55632762749815,50,112.765544443466,304,77.20364379882813,0,93.82009009430294,125,123.24393718703,229,80.52359222563878,53,80.52359222563878,53,77.20364379882813,0,95.22170723359064,146
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,323,94.02076092978889,57.75075912475586,0,76.98074668515513,114,76.98074668515513,114,69.01235689194093,99,58.80653799281754,27,94.67292230110803,296,57.75075912475586,0,67.10926719233616,69,100.0420264160184,254,59.71696786315545,14,59.71696786315545,14,57.75075912475586,0,68.24774267776478,96
