geoid,name,year,total_est,total_se
86000US43112,ZCTA5 43112,2012-2016,7,7.2948327
86000US43112,ZCTA5 43112,2013-2017,11,8.5106382
86000US43113,ZCTA5 43113,2007-2011,119,39.51368
86000US43113,ZCTA5 43113,2008-2012,130,48.024315
86000US43113,ZCTA5 43113,2009-2013,81,26.139818
86000US43113,ZCTA5 43113,2010-2014,137,39.51368
86000US43113,ZCTA5 43113,2011-2015,181,41.94529
86000US43113,ZCTA5 43113,2012-2016,196,47.416412
86000US43113,ZCTA5 43113,2013-2017,134,34.042553
86000US43115,ZCTA5 43115,2007-2011,3,3.0395136
86000US43115,ZCTA5 43115,2008-2012,2,3.0395136
86000US43115,ZCTA5 43115,2009-2013,3,3.0395136
86000US43115,ZCTA5 43115,2010-2014,3,3.0395136
86000US43115,ZCTA5 43115,2011-2015,0,6.6869302
86000US43115,ZCTA5 43115,2012-2016,0,6.6869302
86000US43115,ZCTA5 43115,2013-2017,13,10.334347
86000US43116,ZCTA5 43116,2007-2011,10,6.6869302
86000US43116,ZCTA5 43116,2008-2012,17,8.5106382
86000US43116,ZCTA5 43116,2009-2013,16,7.9027357
86000US43116,ZCTA5 43116,2010-2014,26,10.942249
86000US43116,ZCTA5 43116,2011-2015,26,9.1185408
86000US43116,ZCTA5 43116,2012-2016,26,10.942249
86000US43116,ZCTA5 43116,2013-2017,20,8.5106382
86000US43117,ZCTA5 43117,2007-2011,0,54.103344
86000US43117,ZCTA5 43117,2008-2012,0,6.6869302
86000US43117,ZCTA5 43117,2009-2013,0,6.6869302
86000US43117,ZCTA5 43117,2010-2014,0,6.6869302
86000US43117,ZCTA5 43117,2011-2015,0,6.6869302
86000US43117,ZCTA5 43117,2012-2016,0,6.6869302
86000US43117,ZCTA5 43117,2013-2017,0,6.6869302
86000US43119,ZCTA5 43119,2007-2011,167,56.534954
86000US43119,ZCTA5 43119,2008-2012,132,49.848022
86000US43119,ZCTA5 43119,2009-2013,116,49.848022
86000US43119,ZCTA5 43119,2010-2014,119,35.866261
86000US43119,ZCTA5 43119,2011-2015,128,38.905777
86000US43119,ZCTA5 43119,2012-2016,92,39.51368
86000US43119,ZCTA5 43119,2013-2017,51,28.571428
86000US43123,ZCTA5 43123,2007-2011,263,60.790272
86000US43123,ZCTA5 43123,2008-2012,339,95.440727
86000US43123,ZCTA5 43123,2009-2013,312,85.106384
86000US43123,ZCTA5 43123,2010-2014,312,78.419456
86000US43123,ZCTA5 43123,2011-2015,340,93.009117
86000US43123,ZCTA5 43123,2012-2016,477,124.01216
86000US43123,ZCTA5 43123,2013-2017,461,103.95137
86000US43125,ZCTA5 43125,2007-2011,73,34.650455
86000US43125,ZCTA5 43125,2008-2012,79,34.042553
86000US43125,ZCTA5 43125,2009-2013,64,32.826748
86000US43125,ZCTA5 43125,2010-2014,91,47.416412
86000US43125,ZCTA5 43125,2011-2015,65,38.297871
86000US43125,ZCTA5 43125,2012-2016,62,33.43465
86000US43125,ZCTA5 43125,2013-2017,77,39.51368
86000US43126,ZCTA5 43126,2007-2011,4,3.6474164
86000US43126,ZCTA5 43126,2008-2012,4,3.0395136
86000US43126,ZCTA5 43126,2009-2013,2,3.0395136
86000US43126,ZCTA5 43126,2010-2014,3,2.4316111
86000US43126,ZCTA5 43126,2011-2015,3,2.4316111
86000US43126,ZCTA5 43126,2012-2016,2,2.4316111
86000US43126,ZCTA5 43126,2013-2017,2,2.4316111
86000US43127,ZCTA5 43127,2007-2011,0,54.103344
86000US43127,ZCTA5 43127,2008-2012,0,6.6869302
86000US43127,ZCTA5 43127,2009-2013,0,6.6869302
86000US43127,ZCTA5 43127,2010-2014,0,6.6869302
86000US43127,ZCTA5 43127,2011-2015,0,6.6869302
86000US43127,ZCTA5 43127,2012-2016,0,6.6869302
86000US43127,ZCTA5 43127,2013-2017,0,6.6869302
86000US43128,ZCTA5 43128,2007-2011,0,54.103344
86000US43128,ZCTA5 43128,2008-2012,0,6.6869302
86000US43128,ZCTA5 43128,2009-2013,0,6.6869302
86000US43128,ZCTA5 43128,2010-2014,0,6.6869302
86000US43128,ZCTA5 43128,2011-2015,9,8.5106382
86000US43128,ZCTA5 43128,2012-2016,11,9.1185408
86000US43128,ZCTA5 43128,2013-2017,10,9.1185408
86000US43130,ZCTA5 43130,2007-2011,496,87.537994
86000US43130,ZCTA5 43130,2008-2012,424,68.085106
86000US43130,ZCTA5 43130,2009-2013,361,68.693008
86000US43130,ZCTA5 43130,2010-2014,401,71.124619
86000US43130,ZCTA5 43130,2011-2015,492,91.793312
86000US43130,ZCTA5 43130,2012-2016,575,126.44377
86000US43130,ZCTA5 43130,2013-2017,547,100.91186
86000US43135,ZCTA5 43135,2007-2011,25,13.37386
86000US43135,ZCTA5 43135,2008-2012,17,12.158054
86000US43135,ZCTA5 43135,2009-2013,12,11.550152
86000US43135,ZCTA5 43135,2010-2014,24,13.981763
86000US43135,ZCTA5 43135,2011-2015,37,18.237082
86000US43135,ZCTA5 43135,2012-2016,35,16.413374
86000US43135,ZCTA5 43135,2013-2017,33,15.805471
86000US43136,ZCTA5 43136,2007-2011,0,54.103344
86000US43136,ZCTA5 43136,2008-2012,0,6.6869302
86000US43136,ZCTA5 43136,2009-2013,0,6.6869302
86000US43136,ZCTA5 43136,2010-2014,0,6.6869302
86000US43136,ZCTA5 43136,2011-2015,11,10.334347
86000US43136,ZCTA5 43136,2012-2016,11,10.334347
86000US43136,ZCTA5 43136,2013-2017,9,9.1185408
86000US43137,ZCTA5 43137,2007-2011,15,10.334347
86000US43137,ZCTA5 43137,2008-2012,5,3.6474164
86000US43137,ZCTA5 43137,2009-2013,0,6.6869302
86000US43137,ZCTA5 43137,2010-2014,0,6.6869302
86000US43137,ZCTA5 43137,2011-2015,0,6.6869302
86000US43137,ZCTA5 43137,2012-2016,0,6.6869302
86000US43137,ZCTA5 43137,2013-2017,0,6.6869302
86000US43138,ZCTA5 43138,2007-2011,349,82.066872
86000US43138,ZCTA5 43138,2008-2012,360,79.635262
86000US43138,ZCTA5 43138,2009-2013,327,69.908813
86000US43138,ZCTA5 43138,2010-2014,316,66.869301
86000US43138,ZCTA5 43138,2011-2015,288,63.829788
86000US43138,ZCTA5 43138,2012-2016,277,56.534954
86000US43138,ZCTA5 43138,2013-2017,285,60.182369
86000US43140,ZCTA5 43140,2007-2011,118,49.848022
86000US43140,ZCTA5 43140,2008-2012,104,41.94529
86000US43140,ZCTA5 43140,2009-2013,122,54.103344
86000US43140,ZCTA5 43140,2010-2014,81,34.042553
86000US43140,ZCTA5 43140,2011-2015,93,38.297871
86000US43140,ZCTA5 43140,2012-2016,107,43.768997
86000US43140,ZCTA5 43140,2013-2017,120,41.337387
86000US43142,ZCTA5 43142,2007-2011,1,1.8237082
86000US43142,ZCTA5 43142,2008-2012,2,1.8237082
86000US43142,ZCTA5 43142,2009-2013,2,1.8237082
86000US43142,ZCTA5 43142,2010-2014,0,6.6869302
86000US43142,ZCTA5 43142,2011-2015,0,6.6869302
86000US43142,ZCTA5 43142,2012-2016,0,6.6869302
86000US43142,ZCTA5 43142,2013-2017,1,1.8237082
86000US43143,ZCTA5 43143,2007-2011,54,24.924011
86000US43143,ZCTA5 43143,2008-2012,32,15.805471
86000US43143,ZCTA5 43143,2009-2013,27,12.765958
86000US43143,ZCTA5 43143,2010-2014,15,7.9027357
86000US43143,ZCTA5 43143,2011-2015,24,13.981763
86000US43143,ZCTA5 43143,2012-2016,27,12.765958
86000US43143,ZCTA5 43143,2013-2017,39,13.37386
86000US43144,ZCTA5 43144,2007-2011,10,5.4711246
86000US43144,ZCTA5 43144,2008-2012,8,4.8632221
86000US43144,ZCTA5 43144,2009-2013,5,5.4711246
86000US43144,ZCTA5 43144,2010-2014,4,3.0395136
86000US43144,ZCTA5 43144,2011-2015,2,1.8237082
86000US43144,ZCTA5 43144,2012-2016,3,3.6474164
86000US43144,ZCTA5 43144,2013-2017,6,5.4711246
86000US43145,ZCTA5 43145,2007-2011,19,13.37386
86000US43145,ZCTA5 43145,2008-2012,8,6.6869302
86000US43145,ZCTA5 43145,2009-2013,12,10.334347
86000US43145,ZCTA5 43145,2010-2014,18,11.550152
86000US43145,ZCTA5 43145,2011-2015,2,1.8237082
86000US43145,ZCTA5 43145,2012-2016,2,1.8237082
86000US43145,ZCTA5 43145,2013-2017,9,6.6869302
86000US43146,ZCTA5 43146,2007-2011,30,18.844984
86000US43146,ZCTA5 43146,2008-2012,17,12.158054
86000US43146,ZCTA5 43146,2009-2013,17,12.158054
86000US43146,ZCTA5 43146,2010-2014,9,9.1185408
86000US43146,ZCTA5 43146,2011-2015,5,6.0790272
86000US43146,ZCTA5 43146,2012-2016,6,6.0790272
86000US43146,ZCTA5 43146,2013-2017,0,10.942249
86000US43147,ZCTA5 43147,2007-2011,480,103.95137
86000US43147,ZCTA5 43147,2008-2012,453,114.28571
86000US43147,ZCTA5 43147,2009-2013,359,98.48024
86000US43147,ZCTA5 43147,2010-2014,385,107.59879
86000US43147,ZCTA5 43147,2011-2015,386,104.55927
86000US43147,ZCTA5 43147,2012-2016,195,58.358662
86000US43147,ZCTA5 43147,2013-2017,282,79.635262
86000US43148,ZCTA5 43148,2007-2011,8,5.4711246
86000US43148,ZCTA5 43148,2008-2012,12,7.2948327
86000US43148,ZCTA5 43148,2009-2013,16,7.9027357
86000US43148,ZCTA5 43148,2010-2014,22,7.9027357
86000US43148,ZCTA5 43148,2011-2015,24,9.7264442
86000US43148,ZCTA5 43148,2012-2016,26,11.550152
86000US43148,ZCTA5 43148,2013-2017,13,7.2948327
86000US43149,ZCTA5 43149,2007-2011,86,35.258358
86000US43149,ZCTA5 43149,2008-2012,44,22.492401
86000US43149,ZCTA5 43149,2009-2013,82,38.297871
86000US43149,ZCTA5 43149,2010-2014,92,35.258358
86000US43149,ZCTA5 43149,2011-2015,97,39.51368
86000US43149,ZCTA5 43149,2012-2016,89,39.51368
86000US43149,ZCTA5 43149,2013-2017,105,51.063831
86000US43150,ZCTA5 43150,2007-2011,1,2.4316111
86000US43150,ZCTA5 43150,2008-2012,2,3.0395136
86000US43150,ZCTA5 43150,2009-2013,1,1.8237082
86000US43150,ZCTA5 43150,2010-2014,1,1.8237082
86000US43150,ZCTA5 43150,2011-2015,4,3.0395136
86000US43150,ZCTA5 43150,2012-2016,4,4.2553191
86000US43150,ZCTA5 43150,2013-2017,2,1.8237082
86000US43151,ZCTA5 43151,2007-2011,0,54.103344
86000US43151,ZCTA5 43151,2008-2012,0,6.6869302
86000US43151,ZCTA5 43151,2009-2013,0,6.6869302
86000US43151,ZCTA5 43151,2010-2014,0,6.6869302
86000US43151,ZCTA5 43151,2011-2015,0,6.6869302
86000US43151,ZCTA5 43151,2012-2016,0,6.6869302
86000US43151,ZCTA5 43151,2013-2017,0,6.6869302
86000US43152,ZCTA5 43152,2007-2011,21,15.805471
86000US43152,ZCTA5 43152,2008-2012,22,15.197568
86000US43152,ZCTA5 43152,2009-2013,21,14.589665
86000US43152,ZCTA5 43152,2010-2014,11,10.334347
86000US43152,ZCTA5 43152,2011-2015,18,12.158054
86000US43152,ZCTA5 43152,2012-2016,8,7.2948327
86000US43152,ZCTA5 43152,2013-2017,6,7.2948327
86000US43153,ZCTA5 43153,2007-2011,5,5.4711246
86000US43153,ZCTA5 43153,2008-2012,7,6.0790272
86000US43153,ZCTA5 43153,2009-2013,4,4.8632221
86000US43153,ZCTA5 43153,2010-2014,0,6.6869302
86000US43153,ZCTA5 43153,2011-2015,2,1.8237082
86000US43153,ZCTA5 43153,2012-2016,2,1.8237082
86000US43153,ZCTA5 43153,2013-2017,1,1.8237082
86000US43154,ZCTA5 43154,2007-2011,13,7.9027357
86000US43154,ZCTA5 43154,2008-2012,14,7.2948327
86000US43154,ZCTA5 43154,2009-2013,22,7.9027357
86000US43154,ZCTA5 43154,2010-2014,35,20.668694
86000US43154,ZCTA5 43154,2011-2015,69,37.082066
86000US43154,ZCTA5 43154,2012-2016,81,35.866261
86000US43154,ZCTA5 43154,2013-2017,95,45.592705
86000US43155,ZCTA5 43155,2007-2011,36,27.355623
86000US43155,ZCTA5 43155,2008-2012,33,24.316109
86000US43155,ZCTA5 43155,2009-2013,9,6.6869302
86000US43155,ZCTA5 43155,2010-2014,13,9.1185408
86000US43155,ZCTA5 43155,2011-2015,17,10.334347
86000US43155,ZCTA5 43155,2012-2016,14,11.550152
86000US43155,ZCTA5 43155,2013-2017,13,10.334347
86000US43156,ZCTA5 43156,2007-2011,0,54.103344
86000US43156,ZCTA5 43156,2008-2012,0,6.6869302
86000US43156,ZCTA5 43156,2009-2013,0,6.6869302
86000US43156,ZCTA5 43156,2010-2014,0,6.6869302
86000US43156,ZCTA5 43156,2011-2015,0,6.6869302
86000US43156,ZCTA5 43156,2012-2016,0,6.6869302
86000US43156,ZCTA5 43156,2013-2017,0,6.6869302
86000US43157,ZCTA5 43157,2007-2011,0,54.103344
86000US43157,ZCTA5 43157,2008-2012,0,6.6869302
86000US43157,ZCTA5 43157,2009-2013,4,3.6474164
86000US43157,ZCTA5 43157,2010-2014,6,4.2553191
86000US43157,ZCTA5 43157,2011-2015,10,6.0790272
86000US43157,ZCTA5 43157,2012-2016,9,5.4711246
86000US43157,ZCTA5 43157,2013-2017,11,5.4711246
86000US43158,ZCTA5 43158,2007-2011,0,54.103344
86000US43158,ZCTA5 43158,2008-2012,0,6.6869302
86000US43158,ZCTA5 43158,2009-2013,0,6.6869302
86000US43158,ZCTA5 43158,2010-2014,0,6.6869302
86000US43158,ZCTA5 43158,2011-2015,0,6.6869302
86000US43158,ZCTA5 43158,2012-2016,0,6.6869302
86000US43158,ZCTA5 43158,2013-2017,0,6.6869302
86000US43160,ZCTA5 43160,2007-2011,235,70.516716
86000US43160,ZCTA5 43160,2008-2012,200,92.401215
86000US43160,ZCTA5 43160,2009-2013,176,89.361702
86000US43160,ZCTA5 43160,2010-2014,152,64.437691
86000US43160,ZCTA5 43160,2011-2015,213,82.674774
86000US43160,ZCTA5 43160,2012-2016,148,51.671734
86000US43160,ZCTA5 43160,2013-2017,133,47.416412
86000US43162,ZCTA5 43162,2007-2011,78,29.179331
86000US43162,ZCTA5 43162,2008-2012,87,40.729485
86000US43162,ZCTA5 43162,2009-2013,72,32.218845
86000US43162,ZCTA5 43162,2010-2014,69,35.258358
86000US43162,ZCTA5 43162,2011-2015,59,33.43465
86000US43162,ZCTA5 43162,2012-2016,62,32.218845
86000US43162,ZCTA5 43162,2013-2017,30,20.668694
86000US43164,ZCTA5 43164,2007-2011,12,8.5106382
86000US43164,ZCTA5 43164,2008-2012,18,9.1185408
86000US43164,ZCTA5 43164,2009-2013,11,7.2948327
86000US43164,ZCTA5 43164,2010-2014,10,7.2948327
86000US43164,ZCTA5 43164,2011-2015,2,2.4316111
86000US43164,ZCTA5 43164,2012-2016,3,2.4316111
86000US43164,ZCTA5 43164,2013-2017,2,1.8237082
86000US43201,ZCTA5 43201,2007-2011,92,35.866261
86000US43201,ZCTA5 43201,2008-2012,117,37.082066
86000US43201,ZCTA5 43201,2009-2013,125,39.51368
86000US43201,ZCTA5 43201,2010-2014,69,29.787233
86000US43201,ZCTA5 43201,2011-2015,105,40.729485
86000US43201,ZCTA5 43201,2012-2016,88,31.610943
86000US43201,ZCTA5 43201,2013-2017,117,41.94529
86000US43202,ZCTA5 43202,2007-2011,23,15.197568
86000US43202,ZCTA5 43202,2008-2012,78,35.866261
86000US43202,ZCTA5 43202,2009-2013,103,48.632217
86000US43202,ZCTA5 43202,2010-2014,123,49.24012
86000US43202,ZCTA5 43202,2011-2015,136,45.592705
86000US43202,ZCTA5 43202,2012-2016,188,55.927052
86000US43202,ZCTA5 43202,2013-2017,99,39.51368
86000US43203,ZCTA5 43203,2007-2011,43,26.747721
86000US43203,ZCTA5 43203,2008-2012,53,26.747721
86000US43203,ZCTA5 43203,2009-2013,52,24.924011
86000US43203,ZCTA5 43203,2010-2014,62,31.00304
86000US43203,ZCTA5 43203,2011-2015,61,28.571428
86000US43203,ZCTA5 43203,2012-2016,51,24.924011
86000US43203,ZCTA5 43203,2013-2017,69,32.218845
86000US43204,ZCTA5 43204,2007-2011,299,61.398178
86000US43204,ZCTA5 43204,2008-2012,263,68.693008
86000US43204,ZCTA5 43204,2009-2013,241,66.261398
86000US43204,ZCTA5 43204,2010-2014,176,44.984802
86000US43204,ZCTA5 43204,2011-2015,141,41.94529
86000US43204,ZCTA5 43204,2012-2016,137,46.200607
86000US43204,ZCTA5 43204,2013-2017,134,44.984802
86000US43205,ZCTA5 43205,2007-2011,81,37.689968
86000US43205,ZCTA5 43205,2008-2012,61,23.708206
86000US43205,ZCTA5 43205,2009-2013,63,29.787233
86000US43205,ZCTA5 43205,2010-2014,57,26.747721
86000US43205,ZCTA5 43205,2011-2015,46,23.708206
86000US43205,ZCTA5 43205,2012-2016,16,12.765958
86000US43205,ZCTA5 43205,2013-2017,87,44.984802
86000US43206,ZCTA5 43206,2007-2011,127,41.337387
86000US43206,ZCTA5 43206,2008-2012,133,43.161095
86000US43206,ZCTA5 43206,2009-2013,146,41.94529
86000US43206,ZCTA5 43206,2010-2014,144,41.337387
86000US43206,ZCTA5 43206,2011-2015,139,40.729485
86000US43206,ZCTA5 43206,2012-2016,152,47.416412
86000US43206,ZCTA5 43206,2013-2017,230,54.711246
86000US43207,ZCTA5 43207,2007-2011,359,93.61702
86000US43207,ZCTA5 43207,2008-2012,385,106.99088
86000US43207,ZCTA5 43207,2009-2013,359,97.872337
86000US43207,ZCTA5 43207,2010-2014,286,82.674774
86000US43207,ZCTA5 43207,2011-2015,246,79.027359
86000US43207,ZCTA5 43207,2012-2016,114,33.43465
86000US43207,ZCTA5 43207,2013-2017,102,31.00304
86000US43209,ZCTA5 43209,2007-2011,205,74.164131
86000US43209,ZCTA5 43209,2008-2012,147,60.790272
86000US43209,ZCTA5 43209,2009-2013,155,54.103344
86000US43209,ZCTA5 43209,2010-2014,133,46.80851
86000US43209,ZCTA5 43209,2011-2015,191,60.182369
86000US43209,ZCTA5 43209,2012-2016,179,48.632217
86000US43209,ZCTA5 43209,2013-2017,230,63.221886
86000US43210,ZCTA5 43210,2007-2011,5,6.6869302
86000US43210,ZCTA5 43210,2008-2012,15,12.765958
86000US43210,ZCTA5 43210,2009-2013,7,7.9027357
86000US43210,ZCTA5 43210,2010-2014,6,7.2948327
86000US43210,ZCTA5 43210,2011-2015,20,13.981763
86000US43210,ZCTA5 43210,2012-2016,20,14.589665
86000US43210,ZCTA5 43210,2013-2017,18,13.37386
86000US43211,ZCTA5 43211,2007-2011,47,23.708206
86000US43211,ZCTA5 43211,2008-2012,73,33.43465
86000US43211,ZCTA5 43211,2009-2013,84,30.395136
86000US43211,ZCTA5 43211,2010-2014,80,31.00304
86000US43211,ZCTA5 43211,2011-2015,114,34.042553
86000US43211,ZCTA5 43211,2012-2016,123,39.51368
86000US43211,ZCTA5 43211,2013-2017,126,40.121582
86000US43212,ZCTA5 43212,2007-2011,55,20.668694
86000US43212,ZCTA5 43212,2008-2012,77,28.571428
86000US43212,ZCTA5 43212,2009-2013,78,26.139818
86000US43212,ZCTA5 43212,2010-2014,72,32.218845
86000US43212,ZCTA5 43212,2011-2015,62,29.787233
86000US43212,ZCTA5 43212,2012-2016,50,18.844984
86000US43212,ZCTA5 43212,2013-2017,11,10.334347
86000US43213,ZCTA5 43213,2007-2011,161,53.495441
86000US43213,ZCTA5 43213,2008-2012,223,58.358662
86000US43213,ZCTA5 43213,2009-2013,168,47.416412
86000US43213,ZCTA5 43213,2010-2014,201,57.750759
86000US43213,ZCTA5 43213,2011-2015,154,49.24012
86000US43213,ZCTA5 43213,2012-2016,153,52.279636
86000US43213,ZCTA5 43213,2013-2017,183,75.987839
86000US43214,ZCTA5 43214,2007-2011,120,41.337387
86000US43214,ZCTA5 43214,2008-2012,140,40.121582
86000US43214,ZCTA5 43214,2009-2013,139,40.121582
86000US43214,ZCTA5 43214,2010-2014,138,36.474163
86000US43214,ZCTA5 43214,2011-2015,161,34.042553
86000US43214,ZCTA5 43214,2012-2016,167,54.103344
86000US43214,ZCTA5 43214,2013-2017,92,28.571428
86000US43215,ZCTA5 43215,2007-2011,32,18.237082
86000US43215,ZCTA5 43215,2008-2012,20,13.981763
86000US43215,ZCTA5 43215,2009-2013,58,32.218845
86000US43215,ZCTA5 43215,2010-2014,60,26.747721
86000US43215,ZCTA5 43215,2011-2015,75,33.43465
86000US43215,ZCTA5 43215,2012-2016,156,49.848022
86000US43215,ZCTA5 43215,2013-2017,176,55.319149
86000US43217,ZCTA5 43217,2007-2011,0,54.103344
86000US43217,ZCTA5 43217,2008-2012,0,6.6869302
86000US43217,ZCTA5 43217,2009-2013,0,6.6869302
86000US43217,ZCTA5 43217,2010-2014,0,6.6869302
86000US43217,ZCTA5 43217,2011-2015,0,6.6869302
86000US43217,ZCTA5 43217,2012-2016,0,6.6869302
86000US43217,ZCTA5 43217,2013-2017,0,6.6869302
86000US43219,ZCTA5 43219,2007-2011,97,38.905777
86000US43219,ZCTA5 43219,2008-2012,96,37.689968
86000US43219,ZCTA5 43219,2009-2013,69,27.355623
86000US43219,ZCTA5 43219,2010-2014,68,24.316109
86000US43219,ZCTA5 43219,2011-2015,106,40.121582
86000US43219,ZCTA5 43219,2012-2016,140,38.905777
86000US43219,ZCTA5 43219,2013-2017,131,46.200607
86000US43220,ZCTA5 43220,2007-2011,74,29.179331
86000US43220,ZCTA5 43220,2008-2012,101,32.826748
86000US43220,ZCTA5 43220,2009-2013,134,37.689968
86000US43220,ZCTA5 43220,2010-2014,114,29.787233
86000US43220,ZCTA5 43220,2011-2015,181,46.200607
86000US43220,ZCTA5 43220,2012-2016,199,44.984802
86000US43220,ZCTA5 43220,2013-2017,173,41.94529
86000US43221,ZCTA5 43221,2007-2011,137,35.866261
86000US43221,ZCTA5 43221,2008-2012,111,36.474163
86000US43221,ZCTA5 43221,2009-2013,136,42.553192
86000US43221,ZCTA5 43221,2010-2014,208,57.750759
86000US43221,ZCTA5 43221,2011-2015,192,58.966564
86000US43221,ZCTA5 43221,2012-2016,198,53.495441
86000US43221,ZCTA5 43221,2013-2017,241,58.358662
86000US43222,ZCTA5 43222,2007-2011,11,10.942249
86000US43222,ZCTA5 43222,2008-2012,13,11.550152
86000US43222,ZCTA5 43222,2009-2013,15,13.981763
86000US43222,ZCTA5 43222,2010-2014,12,10.942249
86000US43222,ZCTA5 43222,2011-2015,0,6.6869302
86000US43222,ZCTA5 43222,2012-2016,0,6.6869302
86000US43222,ZCTA5 43222,2013-2017,0,6.6869302
86000US43223,ZCTA5 43223,2007-2011,201,68.085106
86000US43223,ZCTA5 43223,2008-2012,166,65.045593
86000US43223,ZCTA5 43223,2009-2013,140,59.574467
86000US43223,ZCTA5 43223,2010-2014,154,60.790272
86000US43223,ZCTA5 43223,2011-2015,69,35.258358
86000US43223,ZCTA5 43223,2012-2016,32,17.021276
86000US43223,ZCTA5 43223,2013-2017,63,26.139818
86000US43224,ZCTA5 43224,2007-2011,185,64.437691
86000US43224,ZCTA5 43224,2008-2012,235,67.477203
86000US43224,ZCTA5 43224,2009-2013,232,66.869301
86000US43224,ZCTA5 43224,2010-2014,263,77.203644
86000US43224,ZCTA5 43224,2011-2015,402,88.753799
86000US43224,ZCTA5 43224,2012-2016,442,96.04863
86000US43224,ZCTA5 43224,2013-2017,398,68.085106
86000US43227,ZCTA5 43227,2007-2011,125,46.200607
86000US43227,ZCTA5 43227,2008-2012,84,35.866261
86000US43227,ZCTA5 43227,2009-2013,107,37.689968
86000US43227,ZCTA5 43227,2010-2014,130,37.082066
86000US43227,ZCTA5 43227,2011-2015,155,40.121582
86000US43227,ZCTA5 43227,2012-2016,203,57.750759
86000US43227,ZCTA5 43227,2013-2017,210,54.103344
86000US43228,ZCTA5 43228,2007-2011,371,83.282677
86000US43228,ZCTA5 43228,2008-2012,394,94.224922
86000US43228,ZCTA5 43228,2009-2013,355,94.224922
86000US43228,ZCTA5 43228,2010-2014,286,86.322189
86000US43228,ZCTA5 43228,2011-2015,331,83.282677
86000US43228,ZCTA5 43228,2012-2016,342,86.322189
86000US43228,ZCTA5 43228,2013-2017,295,87.537994
86000US43229,ZCTA5 43229,2007-2011,234,68.693008
86000US43229,ZCTA5 43229,2008-2012,284,68.085106
86000US43229,ZCTA5 43229,2009-2013,234,49.24012
86000US43229,ZCTA5 43229,2010-2014,377,108.20669
86000US43229,ZCTA5 43229,2011-2015,366,92.401215
86000US43229,ZCTA5 43229,2012-2016,342,116.71732
86000US43229,ZCTA5 43229,2013-2017,316,111.2462
86000US43230,ZCTA5 43230,2007-2011,328,91.18541
86000US43230,ZCTA5 43230,2008-2012,376,94.224922
86000US43230,ZCTA5 43230,2009-2013,424,130.69908
86000US43230,ZCTA5 43230,2010-2014,412,97.872337
86000US43230,ZCTA5 43230,2011-2015,369,96.04863
86000US43230,ZCTA5 43230,2012-2016,317,89.361702
86000US43230,ZCTA5 43230,2013-2017,224,75.379936
86000US43231,ZCTA5 43231,2007-2011,80,33.43465
86000US43231,ZCTA5 43231,2008-2012,66,31.00304
86000US43231,ZCTA5 43231,2009-2013,75,29.179331
86000US43231,ZCTA5 43231,2010-2014,61,26.747721
86000US43231,ZCTA5 43231,2011-2015,70,33.43465
86000US43231,ZCTA5 43231,2012-2016,173,70.516716
86000US43231,ZCTA5 43231,2013-2017,150,68.085106
86000US43232,ZCTA5 43232,2007-2011,245,66.261398
86000US43232,ZCTA5 43232,2008-2012,201,54.711246
86000US43232,ZCTA5 43232,2009-2013,260,66.869301
86000US43232,ZCTA5 43232,2010-2014,226,62.613983
86000US43232,ZCTA5 43232,2011-2015,249,69.300911
86000US43232,ZCTA5 43232,2012-2016,234,63.829788
86000US43232,ZCTA5 43232,2013-2017,276,85.106384
86000US43235,ZCTA5 43235,2007-2011,237,54.103344
86000US43235,ZCTA5 43235,2008-2012,244,66.261398
86000US43235,ZCTA5 43235,2009-2013,249,71.732521
86000US43235,ZCTA5 43235,2010-2014,261,65.045593
86000US43235,ZCTA5 43235,2011-2015,212,66.869301
86000US43235,ZCTA5 43235,2012-2016,198,65.045593
86000US43235,ZCTA5 43235,2013-2017,140,43.161095
86000US43240,ZCTA5 43240,2007-2011,14,14.589665
86000US43240,ZCTA5 43240,2008-2012,10,10.334347
86000US43240,ZCTA5 43240,2009-2013,9,9.7264442
86000US43240,ZCTA5 43240,2010-2014,11,10.942249
86000US43240,ZCTA5 43240,2011-2015,0,6.6869302
86000US43240,ZCTA5 43240,2012-2016,0,6.6869302
86000US43240,ZCTA5 43240,2013-2017,0,6.6869302
86000US43302,ZCTA5 43302,2007-2011,234,57.142857
86000US43302,ZCTA5 43302,2008-2012,248,60.182369
86000US43302,ZCTA5 43302,2009-2013,264,60.182369
86000US43302,ZCTA5 43302,2010-2014,274,55.319149
86000US43302,ZCTA5 43302,2011-2015,255,50.455929
86000US43302,ZCTA5 43302,2012-2016,261,51.063831
86000US43302,ZCTA5 43302,2013-2017,255,54.103344
86000US43310,ZCTA5 43310,2007-2011,20,9.1185408
86000US43310,ZCTA5 43310,2008-2012,19,10.942249
86000US43310,ZCTA5 43310,2009-2013,19,9.1185408
86000US43310,ZCTA5 43310,2010-2014,28,12.765958
86000US43310,ZCTA5 43310,2011-2015,26,10.942249
86000US43310,ZCTA5 43310,2012-2016,24,10.942249
86000US43310,ZCTA5 43310,2013-2017,20,8.5106382
86000US43311,ZCTA5 43311,2007-2011,139,58.358662
86000US43311,ZCTA5 43311,2008-2012,82,30.395136
86000US43311,ZCTA5 43311,2009-2013,98,37.689968
86000US43311,ZCTA5 43311,2010-2014,105,40.729485
86000US43311,ZCTA5 43311,2011-2015,97,36.474163
86000US43311,ZCTA5 43311,2012-2016,131,40.729485
