geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US21,Kentucky,2013-2017,2245351,773.2522583007813,4809,305.7750854492188,33021,526.3163567324381,31876,503.3434753417969,177017,847.4164428710938,69083,510.0303955078125,2176268,926.3099153680229,1145,153.7993927001953,1918464,261.3981628417969,326887,816.240194124453,17484,694.2249145507813,66536,1324.222142783797,49052,1127.659545898438,1963968,858.358642578125
04000US22,Louisiana,2005-2009,2266547,531.9149169921875,12109,390.2735595703125,32518,358.3275934484223,31971,339.817626953125,741202,936.1702270507813,68869,358.6626281738281,2197678,641.5390555276922,547,113.6778106689453,1390913,286.3221740722656,875634,604.081009703396,18353,738.601806640625,45089,1154.200007458116,26736,886.9301147460938,1435629,751.3677978515625
04000US22,Louisiana,2006-2010,2264484,665.0455932617188,12999,381.7629089355469,34394,388.7280154605763,33700,370.2127685546875,737329,962.9179077148438,77691,375.0759887695313,2186793,763.5231748075975,694,118.5410308837891,1378702,269.3009033203125,885782,717.5016499256067,21793,790.8814697265625,51877,1352.090590640159,30084,1096.656494140625,1427885,747.7203369140625
04000US22,Louisiana,2007-2011,2291173,460.182373046875,13715,438.90576171875,35377,344.1073253850039,34653,325.8358764648438,750452,959.87841796875,82005,325.2279663085938,2209168,563.5078052097211,724,110.638298034668,1383656,286.3221740722656,907517,541.9854276901936,21708,866.2614135742188,55252,1417.644459509248,33544,1122.1884765625,1436377,895.4407348632813
04000US22,Louisiana,2008-2012,2313932,576.2918090820313,13735,464.4376831054688,37307,408.2341865319997,36538,390.2735595703125,761331,910.6383056640625,86070,394.5288696289063,2227862,698.4019460065263,769,119.7568359375,1388389,288.7537841796875,925543,644.585911336208,21394,996.9605102539063,57014,1372.609382127748,35620,943.4650268554688,1444545,987.2340698242188
04000US22,Louisiana,2009-2013,2333029,466.2613830566406,13853,385.4103393554688,38581,478.740663729698,37728,458.966552734375,768212,830.3951416015625,90626,286.3221740722656,2242403,547.1563439231608,853,136.1702117919922,1392178,249.2401275634766,940851,528.6968115259912,22025,857.750732421875,60264,1326.725404902827,38239,1012.158081054688,1452119,909.4224853515625
04000US22,Louisiana,2010-2014,2350798,519.14892578125,14155,426.1398315429688,39611,430.9618912580031,38776,418.2370910644531,775632,729.4832763671875,95158,293.6170349121094,2255640,596.4281770091053,835,103.9513702392578,1395701,243.7689971923828,955097,573.5319791711755,21346,926.4437866210938,61098,1402.907988183736,39752,1053.495483398438,1460302,872.3404541015625
04000US22,Louisiana,2011-2015,2364097,541.033447265625,13600,363.5258483886719,41226,461.3533353015303,40254,433.4346618652344,779989,1086.322143554688,99440,303.3434753417969,2264657,620.2696632050976,972,158.0547180175781,1396796,248.6322174072266,967301,595.4285604444585,20324,899.088134765625,62971,1457.95111229508,42647,1147.720336914063,1466311,1022.492431640625
04000US22,Louisiana,2012-2016,2373986,548.9361572265625,13235,400,41714,424.3513826436802,40857,412.7659606933594,785318,1151.367797851563,102272,382.3708190917969,2271714,668.9830700425812,857,98.48023986816406,1397268,232.2188415527344,976718,596.0339714166964,21830,790.8814697265625,65132,1407.373787589445,43302,1164.1337890625,1468587,886.9301147460938
04000US22,Louisiana,2013-2017,2382222,675.9878540039063,13381,432.2188415527344,42427,444.0940710672797,41604,425.5319213867188,789216,1233.434692382813,105591,373.8601684570313,2276631,772.4836595809171,823,127.0516738891602,1396047,285.7142944335938,986175,733.8884362111811,23887,941.641357421875,68029,1496.351111219869,44142,1162.91796875,1469169,1145.896606445313
04000US23,Maine,2005-2009,673769,284.4984741210938,3259,153.7993927001953,6955,164.5474979767663,6831,159.2705230712891,6909,348.3282775878906,8417,173.8601837158203,665352,333.4167741115156,124,41.33738708496094,637843,486.9300842285156,35926,563.9506083905044,2203,200.60791015625,13571,550.3279677561791,11368,512.4620361328125,643075,587.8419189453125
04000US23,Maine,2006-2010,677999,274.1641235351563,3418,172.6443786621094,7826,197.4673552293995,7553,186.0182342529297,5834,227.9635314941406,8703,150.7598724365234,669296,312.8809770038396,273,66.26139831542969,643364,99.696044921875,34635,291.7280720240425,2011,276.5957336425781,11957,455.339018728939,9946,361.7021179199219,648964,294.2249145507813
04000US23,Maine,2007-2011,678204,252.8875427246094,3509,173.2522735595703,7970,200.0083171860555,7724,191.4893646240234,5767,210.9422454833984,8711,148.9361724853516,669493,293.4861031460903,246,57.75075912475586,642418,94.83282470703125,35786,270.0840126834716,1812,195.7446746826172,12648,411.2716860839811,10836,361.7021179199219,648310,288.1459045410156
04000US23,Maine,2008-2012,678865,255.3191528320313,3658,193.3130645751953,8204,230.647622355046,7957,222.4924011230469,5917,228.5714263916016,9060,144.6808471679688,669805,293.4628040145927,247,60.7902717590332,641348,104.5592727661133,37517,275.8994587240878,1850,230.3951416015625,13523,451.1133993097295,11673,387.8419494628906,647563,254.1033477783203
04000US23,Maine,2009-2013,678720,282.0668640136719,3687,203.0395202636719,8549,216.5925936945984,8326,209.7264404296875,6138,243.7689971923828,9387,139.2097320556641,669333,314.548987080736,223,54.10334396362305,639935,100.303955078125,38785,299.3703378406448,1922,186.6261444091797,13946,449.6746485962196,12024,409.1185302734375,646400,235.8662567138672
04000US23,Maine,2010-2014,678934,260.182373046875,3752,172.0364685058594,8606,267.6574355036672,8425,262.0060729980469,6391,228.5714263916016,9804,163.5258331298828,669130,307.3037021337776,181,54.71124649047852,638750,103.3434677124023,40184,279.9548884429911,1592,197.5683898925781,14207,428.7766068373772,12615,380.547119140625,645978,272.9483337402344
04000US23,Maine,2011-2015,679019,209.7264404296875,4082,176.2917938232422,8743,235.5652477415677,8619,233.4346466064453,6291,244.9848022460938,10124,116.7173233032227,668895,240.0169022681033,124,31.61094284057617,637856,114.8936157226563,41163,239.1353649068508,1586,179.939208984375,14440,409.9861275659072,12854,368.3890686035156,645463,212.7659606933594
04000US23,Maine,2012-2016,678579,210.3343505859375,4183,187.8419494628906,8495,207.772936306465,8368,204.8632202148438,6821,229.7872314453125,10057,127.6595764160156,668522,246.0437084892126,127,34.65045547485352,636817,117.9331283569336,41762,241.1405436679221,1584,182.3708190917969,14878,431.8831165056437,13294,391.4893493652344,644202,261.3981628417969
04000US23,Maine,2013-2017,679118,220.060791015625,4216,172.6443786621094,8898,210.3044744561008,8768,206.0790252685547,7352,297.2644348144531,10213,128.2674713134766,668905,254.7141455427557,130,41.94528961181641,636011,91.18540954589844,43107,238.2048082144351,1505,147.1124572753906,15338,466.9409359574868,13833,443.1611022949219,643314,221.8844909667969
04000US24,Maryland,2005-2009,2907051,398.7841796875,7762,347.1124572753906,145696,597.350662208578,144144,569.6048583984375,866921,1184.802490234375,175000,224.3161163330078,2732051,457.5440328708875,1552,179.939208984375,1665946,395.7446899414063,1241105,561.8208625405896,76610,1479.02734375,135033,1964.534183764973,58423,1293.009155273438,1751639,1416.413330078125
04000US24,Maryland,2006-2010,2942365,458.3586730957031,8075,435.2583618164063,160844,692.346751902174,159245,652.8875122070313,890105,1279.02734375,204491,248.0243225097656,2737874,521.1609518742572,1599,230.3951416015625,1627132,401.2158203125,1315233,609.1525323521901,82695,1518.541015625,151696,2135.111997843846,69001,1500.911865234375,1731645,1477.8115234375
04000US24,Maryland,2007-2011,2961760,368.9969482421875,8432,404.2553100585938,165089,684.7470527818862,163651,660.182373046875,899988,1379.939208984375,214515,170.8206634521484,2747245,406.6183061229287,1438,181.7629241943359,1620207,403.0395202636719,1341553,546.4426801654665,84903,1554.407348632813,157146,2166.2649025005,72243,1508.814575195313,1731105,1550.759887695313
04000US24,Maryland,2008-2012,2986621,350.7598876953125,8717,352.5835876464844,170871,672.1601068566105,169603,658.966552734375,908954,1223.708251953125,224565,198.1762847900391,2762056,402.8726084871133,1268,132.5227966308594,1617252,372.6443786621094,1369369,511.7580793348531,84643,1498.480224609375,163669,2146.422567657145,79026,1536.778076171875,1734410,1568.389038085938
04000US24,Maryland,2009-2013,3009768,364.7416381835938,8958,424.9240112304688,175840,642.4266520677403,174541,624.9240112304688,917574,1359.87841796875,235040,170.2127685546875,2774728,402.5032288117739,1299,148.9361724853516,1613597,324.0121459960938,1396171,487.8732759414535,90950,1925.227905273438,174203,2516.559064715486,83253,1620.668701171875,1733193,1645.592651367188
04000US24,Maryland,2010-2014,3036538,330.6990966796875,8542,381.7629089355469,182486,729.2676816042042,181231,718.541015625,927978,1407.294799804688,246181,191.4893646240234,2790357,382.1388089541201,1255,124.6200637817383,1609915,368.9969482421875,1426623,495.5003939017697,91029,1866.261352539063,177427,2447.979555374153,86398,1584.194580078125,1740105,1783.586669921875
04000US24,Maryland,2011-2015,3057895,291.7933044433594,8381,415.8054809570313,188627,674.7841015907158,187307,661.398193359375,936332,1302.127685546875,255723,204.8632202148438,2802172,356.5280795600405,1320,133.7386016845703,1604451,381.155029296875,1453444,480.0234253411771,97626,1801.82373046875,186919,2416.961671836249,89293,1610.942260742188,1737636,1850.455932617188
04000US24,Maryland,2012-2016,3073168,334.9544067382813,8553,434.0425415039063,191352,745.7765242914295,189969,736.7781372070313,942705,1535.562255859375,264201,153.1914825439453,2808967,368.3233428896489,1383,115.5015182495117,1596793,371.4285583496094,1476375,500.1536049565805,101257,1632.218872070313,196435,2243.919956375012,95178,1539.817626953125,1734123,1620.668701171875
04000US24,Maryland,2013-2017,3089802,346.5045471191406,8478,449.8480224609375,196770,682.0595466837391,195374,669.3009033203125,951289,1365.957397460938,274829,152.5835876464844,2814973,378.6121397859729,1396,131.3069915771484,1586505,359.2705078125,1503297,499.1399592880662,109743,1863.221923828125,205941,2478.644435188078,96198,1634.650512695313,1727324,1822.492431640625
04000US25,Massachusetts,2005-2009,3352001,300.303955078125,6496,382.3708190917969,161340,561.8695560758389,160053,526.4437866210938,204394,1201.2158203125,269767,125.8358688354492,3082234,325.6027200763791,1287,196.3525848388672,2658450,1027.355590820313,693551,1070.346661332354,136057,2406.0791015625,197951,2694.442055864934,61894,1212.765991210938,2781820,1973.860229492188
04000US25,Massachusetts,2006-2010,3344847,342.2492370605469,6416,409.1185302734375,175171,667.4373143821997,173974,652.8875122070313,218635,1392.705200195313,297062,85.10638427734375,3047785,352.672137988372,1197,138.6018218994141,2593778,835.8662719726563,751069,903.2203302018799,138018,2194.52880859375,211588,2649.129683256521,73570,1483.890625,2733037,1933.130737304688
04000US25,Massachusetts,2007-2011,3362116,382.9787292480469,6233,395.1367797851563,180637,609.2171366956512,179565,591.4893798828125,223175,1438.2978515625,308121,81.45896911621094,3053995,391.5460007533274,1072,145.8966522216797,2588098,826.7477416992188,774018,911.1446292774857,137770,2011.550170898438,216338,2494.250753518119,78568,1474.772094726563,2735733,1731.914916992188
04000US25,Massachusetts,2008-2012,3385607,276.5957336425781,6540,397.5683898925781,187711,707.2487819044517,186680,689.3616943359375,230799,1127.051635742188,320128,175.0759887695313,3065479,327.3481353435591,1031,158.0547180175781,2586963,699.088134765625,798644,751.8174113701788,134273,2058.966552734375,217558,2573.252366717281,83285,1543.465087890625,2742999,2161.09423828125
04000US25,Massachusetts,2009-2013,3407556,296.0486450195313,6587,362.3100280761719,193908,664.2510803830604,192658,646.2006225585938,235635,1101.519775390625,332626,107.5987854003906,3074930,314.9957124113593,1250,153.7993927001953,2583128,700.911865234375,824428,760.8693994663151,135711,2000,225297,2586.117762257753,89586,1639.513671875,2746129,1979.939208984375
04000US25,Massachusetts,2010-2014,3432861,256.5349426269531,6845,365.3495483398438,202481,729.3396270462965,201473,713.0698852539063,240688,1315.50146484375,345341,139.2097320556641,3087520,291.8724486614383,1008,153.1914825439453,2578104,586.6261596679688,854757,640.2659041331214,139512,1939.817626953125,233641,2498.367936995283,94129,1574.468139648438,2749206,1783.586669921875
04000US25,Massachusetts,2011-2015,3455936,270.5167236328125,6704,390.8814697265625,211213,762.5196679754919,210194,750.1519775390625,247972,1440.12158203125,357568,194.5288696289063,3098368,333.197807441963,1019,136.7781219482422,2572015,835.2583618164063,883921,877.9725671962981,143209,1989.665649414063,238517,2740.038920055913,95308,1883.890625,2751530,1900.303955078125
04000US25,Massachusetts,2012-2016,3472772,262.6139831542969,6911,415.1975708007813,216720,772.9664491056501,215647,761.09423828125,252766,1424.316162109375,368983,107.5987854003906,3103789,283.8020485616773,1073,134.9544067382813,2564975,773.2522583007813,907797,816.6303687197921,140072,2305.167236328125,240146,2815.419691821257,100074,1616.413330078125,2756229,1944.072998046875
04000US25,Massachusetts,2013-2017,3495893,265.6535034179688,6990,423.1003112792969,224440,732.6045015192905,223248,718.541015625,257992,1383.586669921875,383278,141.6413421630859,3112615,301.0549014515477,1192,142.8571472167969,2555437,852.2796630859375,940456,892.7219096606287,139515,2156.23095703125,243267,2731.729104516694,103752,1677.20361328125,2763204,1984.194580078125
04000US26,Michigan,2005-2009,5101578,541.641357421875,25943,623.7081909179688,120406,486.2401263138107,118901,455.9270629882813,740627,1155.623046875,192898,267.4772033691406,4908680,604.0856018744264,1505,168.9969635009766,3943780,365.9574584960938,1157798,653.6820492400962,72643,1427.355590820313,167360,1898.427285867984,94717,1251.671752929688,4047242,1336.170166015625
04000US26,Michigan,2006-2010,5068249,542.249267578125,26800,545.8966674804688,125912,695.4710213355597,124562,675.3799438476563,737791,1195.13671875,206098,258.966552734375,4862151,600.9142564660443,1350,165.9574432373047,3884340,385.4103393554688,1183909,665.2634048789325,69223,1370.212768554688,175328,2005.507650839055,106105,1464.437744140625,4002418,1308.814575195313
04000US26,Michigan,2007-2011,5052992,525.2279663085938,27398,558.0546875,126905,562.8936475620226,125708,540.425537109375,733636,1259.574462890625,210785,255.9270477294922,4842207,584.2628435491984,1197,157.4468078613281,3861522,357.4468078613281,1191470,635.3208929689897,62611,1337.993896484375,175537,2093.19059811759,112926,1609.726440429688,3989516,1406.686889648438
04000US26,Michigan,2008-2012,5041903,499.088134765625,28003,563.5258178710938,128443,649.6261988346151,127198,629.1793212890625,730686,1192.705200195313,214541,173.2522735595703,4827362,528.304189418739,1245,161.7021331787109,3842671,268.0851135253906,1199232,566.5320770775052,55476,1351.367797851563,174012,2023.253159943004,118536,1505.775024414063,3980759,1551.367797851563
04000US26,Michigan,2009-2013,5034793,454.1033325195313,27348,496.6565246582031,130788,653.6820335741477,129918,640.7294921875,727678,1229.179321289063,219405,186.0182342529297,4815388,490.7266245883973,870,129.4832763671875,3827901,351.9756774902344,1206892,574.5404373497599,51177,1131.914916992188,175160,1905.218516349364,123983,1532.522827148438,3973819,1277.8115234375
04000US26,Michigan,2010-2014,5034347,493.0091247558594,27714,559.2705078125,134388,668.5846870033408,133432,655.3191528320313,726402,1313.069946289063,224316,201.2158050537109,4810031,532.4901851639629,956,132.5227966308594,3816033,317.9331359863281,1218314,586.6340222409876,51205,1091.793334960938,179277,2206.388132411259,128072,1917.3251953125,3966566,1225.531860351563
04000US26,Michigan,2011-2015,5038598,508.2066955566406,27047,547.1124877929688,139582,666.8870544374153,138442,651.6717529296875,725824,1077.20361328125,229871,204.8632202148438,4808727,547.9443260089437,1140,141.6413421630859,3807335,387.2340393066406,1231263,638.9242886339014,51863,1178.723388671875,184166,1801.465382056457,132303,1362.31005859375,3961979,1225.531860351563
04000US26,Michigan,2012-2016,5039715,459.574462890625,26403,564.7416381835938,143387,752.1763768801072,141966,732.5227661132813,723653,1377.507568359375,233418,192.0972595214844,4806297,498.1064585576772,1421,170.8206634521484,3799285,383.5866394042969,1240430,598.6212465914391,52420,994.5288696289063,189735,1822.863505778743,137315,1527.659545898438,3956537,1147.720336914063
04000US26,Michigan,2013-2017,5044989,471.1246337890625,25814,607.9027099609375,149462,834.5940183602131,147867,816.4133911132813,722414,1204.25537109375,238442,188.4498443603516,4806547,507.416756130815,1595,173.2522735595703,3792361,342.8571472167969,1252628,582.6743893123488,54977,1347.720336914063,195708,1990.208032592431,140731,1464.437744140625,3951591,1305.775024414063
04000US27,Minnesota,2005-2009,2609069,542.8571166992188,27971,436.4741516113281,96220,497.69268853957,94960,465.6535034179688,107026,796.3526000976563,96531,285.7142944335938,2512538,613.4545681586172,1260,175.6838836669922,2240399,316.1094360351563,368670,628.1870937081195,34560,958.66259765625,80714,1391.0074941896,46154,1007.902709960938,2297138,913.6777954101563
04000US27,Minnesota,2006-2010,2640466,486.3221740722656,28510,520.36474609375,106005,559.7315511644592,104990,541.033447265625,125805,847.4164428710938,109952,221.8844909667969,2530514,534.5483928756775,1015,143.4650421142578,2223936,224.3161163330078,416530,535.5622998691175,34719,971.4285888671875,88566,1431.672790542133,53847,1051.671752929688,2291580,1060.790283203125
04000US27,Minnesota,2007-2011,2657600,528.2674560546875,29292,502.1276550292969,108458,585.7893093869498,107385,567.1732788085938,129409,821.884521484375,114306,279.63525390625,2543294,597.714296594706,1073,146.5045623779297,2227293,252.2796325683594,430307,585.4156797825948,33157,991.4893798828125,91229,1574.964468271769,58072,1223.708251953125,2299212,1030.395141601563
04000US27,Minnesota,2008-2012,2674582,494.2249145507813,29308,486.3221740722656,112168,623.3188425476496,111129,607.2948608398438,133138,907.5987548828125,118018,187.2340393066406,2556564,528.5024613356192,1039,140.425537109375,2229411,232.8267517089844,445171,546.320933585822,32803,1029.787231445313,94724,1667.281734006251,61921,1311.246215820313,2305244,1048.024291992188
04000US27,Minnesota,2009-2013,2692082,440.12158203125,29480,455.9270629882813,115955,576.0262763190755,114806,561.7021484375,137395,871.7325439453125,121859,282.6747741699219,2570223,523.0793772666885,1149,127.6595764160156,2231979,264.4376831054688,460103,513.4533038318856,35565,1128.875366210938,100911,1590.892607468543,65346,1120.97265625,2308341,1119.14892578125
04000US27,Minnesota,2010-2014,2709307,477.2036437988281,27899,432.2188415527344,119782,707.2908681838463,118706,696.6565551757813,142394,851.0638427734375,125808,240.7294769287109,2583499,534.4847974613025,1076,122.1884460449219,2234360,238.9057769775391,474947,533.6658954140881,36735,1080.85107421875,106103,1667.142413775616,69368,1269.300903320313,2313129,1044.376953125
04000US27,Minnesota,2011-2015,2727005,398.7841796875,27805,468.6930236816406,125085,553.4736549431924,124044,539.817626953125,146602,747.1124877929688,129593,231.6109466552734,2597412,461.1642360153097,1041,122.1884460449219,2236487,275.3799438476563,490518,484.6265938251538,37823,1137.993896484375,110282,1594.818391076491,72459,1117.3251953125,2317231,1168.996948242188
04000US27,Minnesota,2012-2016,2740711,461.3981628417969,27769,467.4772033691406,127556,616.647750344579,126619,606.0790405273438,152135,926.4437866210938,132932,263.2218933105469,2607779,531.2005551500998,937,113.6778106689453,2236841,233.4346466064453,503870,517.0879991936201,40976,983.5866088867188,115952,1675.844362908422,74976,1356.8388671875,2317299,1072.340454101563
04000US27,Minnesota,2013-2017,2758895,364.7416381835938,28227,441.9452819824219,132678,723.4083699840643,131840,717.3252563476563,159805,1015.197570800781,137020,262.6139831542969,2621875,449.4469565733168,838,93.61701965332031,2236531,277.8115539550781,522364,458.4928812269465,44616,1065.045532226563,122073,1772.159334636354,77457,1416.413330078125,2316112,1167.173217773438
04000US28,Mississippi,2005-2009,1505284,710.6383056640625,6387,291.1854248046875,12772,371.7348936454176,12327,345.8966674804688,571689,801.82373046875,26142,513.6777954101563,1479142,876.8532824677843,445,136.1702117919922,877021,258.3586730957031,628263,756.1454922439609,8161,455.9270629882813,22786,900.2768794170897,14625,776.2918090820313,891650,706.3829956054688
04000US28,Mississippi,2006-2010,1514148,662.006103515625,6819,347.7203674316406,13163,309.940385903029,12882,299.696044921875,575460,854.7112426757813,29361,409.1185302734375,1484787,778.2223672608221,281,79.02735900878906,877413,368.3890686035156,636735,757.6031856839741,8575,449.8480224609375,23898,918.8634468902593,15323,801.2158203125,894808,721.58056640625
04000US28,Mississippi,2007-2011,1522128,623.1002807617188,7070,321.5805358886719,13572,266.8630743603447,13292,251.6717376708984,579802,730.0911865234375,31674,409.1185302734375,1490454,745.4072254133511,280,88.75379943847656,877406,260.790283203125,644722,675.47430128651,8660,593.3130493164063,24563,898.0632716858305,15903,674.1641235351563,897121,741.033447265625
04000US28,Mississippi,2008-2012,1527833,583.5866088867188,6861,319.14892578125,14322,353.9503001503274,14168,350.7598876953125,583215,819.452880859375,33367,405.4711303710938,1494466,710.619566038195,154,47.41641235351563,876364,269.9088134765625,651469,642.9806355281828,9314,589.0577392578125,26560,1053.607838862458,17246,873.5562133789063,896875,648.6322021484375
04000US28,Mississippi,2009-2013,1531516,596.9605102539063,6661,254.1033477783203,14649,311.7000162584871,14552,310.0303955078125,586050,856.5349731445313,34547,409.1185302734375,1496969,723.6987098342112,97,32.21884536743164,875259,310.6383056640625,656257,672.9472548041515,9014,542.249267578125,26994,988.2010369610314,17980,826.1398315429688,897162,721.58056640625
04000US28,Mississippi,2010-2014,1535505,617.629150390625,6635,255.9270477294922,15187,320.0692958759182,15025,316.7173156738281,589218,732.5227661132813,36257,361.09423828125,1499248,715.4402954350289,162,46.20060729980469,874556,251.6717376708984,660949,666.9366019004616,9690,618.844970703125,27215,959.400691187979,17525,733.1306762695313,897250,671.7325439453125
04000US28,Mississippi,2011-2015,1536358,614.5896606445313,6703,327.6595764160156,15642,293.7529044532651,15378,286.3221740722656,590854,651.6717529296875,36997,384.8024291992188,1499361,725.1161013856884,264,65.65349578857422,871781,252.2796325683594,664577,664.353417978704,9732,525.8358764648438,27707,844.4804126521921,17975,660.790283203125,895452,708.8145751953125
04000US28,Mississippi,2012-2016,1538923,627.9635009765625,6814,296.6565246582031,15935,365.493139729326,15590,351.9756774902344,593807,849.2401123046875,37934,428.5714416503906,1500989,760.270767001491,345,98.48023986816406,869872,314.8936157226563,669051,702.492809772192,10106,475.9878540039063,28164,897.6797183317445,18058,761.09423828125,894203,650.4559326171875
04000US28,Mississippi,2013-2017,1537503,620.668701171875,6908,248.0243225097656,15665,345.9821005923261,15213,331.3069763183594,595182,771.4285888671875,38682,430.3951416015625,1498821,755.2943893136048,452,99.696044921875,865698,350.7598876953125,671805,712.9250559704088,10794,557.4468383789063,29876,960.1563784722928,19082,781.762939453125,889872,713.6777954101563
04000US29,Missouri,2005-2009,3024504,934.9544067382813,12332,422.4924011230469,47163,424.2433965381574,44740,356.2310180664063,350570,795.7446899414063,87899,329.4832763671875,2936605,991.3117431388513,2423,230.3951416015625,2474405,616.4133911132813,550099,1119.868390224095,27701,846.2006225585938,86889,1574.40000109051,59188,1327.659545898438,2527550,992.0972900390625
04000US29,Missouri,2006-2010,3026676,693.6170043945313,11760,381.7629089355469,51283,561.4063064163003,48482,523.4042358398438,358947,1016.413391113281,95032,291.7933044433594,2931644,752.4944393835865,2801,203.0395202636719,2455344,475.3799438476563,571332,840.8868174717951,28252,858.966552734375,91195,1439.89171995155,62943,1155.623046875,2513491,1089.969604492188
04000US29,Missouri,2007-2011,3040527,551.9757080078125,11595,347.7203674316406,52262,575.2648830233477,49340,534.9544067382813,360759,922.7963256835938,99131,331.3069763183594,2941396,643.7713062788212,2922,211.5501556396484,2460291,517.3252563476563,580236,756.5068427224529,28182,858.358642578125,93709,1474.896926726854,65527,1199.39208984375,2522202,979.331298828125
04000US29,Missouri,2008-2012,3052425,642.5531616210938,11978,427.9635314941406,53504,520.1324610069304,50658,479.63525390625,362469,880.85107421875,101231,303.3434753417969,2951194,710.5574076326998,2846,201.2158050537109,2464755,420.668701171875,587670,768.008282282747,28932,908.8145751953125,96209,1522.808496144718,67277,1221.884521484375,2528265,910.0303955078125
04000US29,Missouri,2009-2013,3065231,599.39208984375,11593,403.6474304199219,55268,599.2095957897391,52233,547.1124877929688,363948,1129.483276367188,105268,325.8358764648438,2959963,682.2315558216807,3035,244.3768920898438,2467887,425.5319213867188,597344,735.0838683349884,30970,917.3252563476563,100942,1565.588559244376,69972,1268.692993164063,2533480,1010.334350585938
04000US29,Missouri,2010-2014,3074357,674.7720336914063,12099,449.8480224609375,56726,573.6440924277365,53912,514.8936157226563,366630,1049.848022460938,108987,366.5653381347656,2965370,767.9110915815003,2814,252.8875427246094,2468622,310.0303955078125,605735,742.5874652798598,30442,990.2735595703125,102657,1440.547582593513,72215,1046.200561523438,2536245,1157.44677734375
04000US29,Missouri,2011-2015,3081445,681.458984375,12095,458.3586730957031,58842,611.8401244908074,56112,568.9969482421875,368399,1077.20361328125,112616,375.0759887695313,2968829,777.8613917253176,2730,224.9240112304688,2466970,403.6474304199219,614475,792.0338348012742,32045,973.2522583007813,104866,1640.299674149447,72821,1320.36474609375,2537243,1101.519775390625
04000US29,Missouri,2012-2016,3086334,681.458984375,12547,364.7416381835938,59920,548.7095664133773,57294,513.0698852539063,370220,1082.6748046875,114174,387.8419494628906,2972160,784.0967575169418,2626,194.5288696289063,2465664,368.3890686035156,620670,774.6591852240392,32982,951.3677978515625,105602,1531.848569774013,72620,1200.60791015625,2538045,1034.650512695313
04000US29,Missouri,2013-2017,3093968,699.696044921875,12395,468.0851135253906,62356,585.2348267967823,59612,545.8966674804688,370900,1012.765930175781,117682,397.5683898925781,2976286,804.7578393039061,2744,210.9422454833984,2464438,380.547119140625,629530,796.4864500828269,34547,1141.033447265625,109288,1803.733856327016,74741,1396.96044921875,2539029,1178.723388671875
04000US30,Montana,2005-2009,478661,555.0151977539063,30074,420.668701171875,4128,178.9445051044885,3890,172.0364685058594,2065,233.4346466064453,13296,287.5379943847656,465365,625.0759697449752,238,49.24011993408203,420610,333.1307067871094,58051,647.3159487779416,3076,358.6626281738281,14207,572.9543773149147,11131,446.8085021972656,428187,587.8419189453125
04000US30,Montana,2006-2010,485780,408.5106506347656,30370,364.1337280273438,4078,185.1590289626457,3818,181.1550140380859,1505,162.3100280761719,13384,194.5288696289063,472396,452.4626313864379,260,38.29787063598633,427345,141.0334320068359,58435,432.1705457636676,2945,266.2613830566406,14183,491.1933045292322,11238,412.7659606933594,435644,379.939208984375
04000US30,Montana,2007-2011,490186,382.3708190917969,31339,386.6261291503906,4208,190.577261183935,3890,170.8206634521484,1412,151.9756774902344,13952,218.8449859619141,476234,440.5684636621214,318,84.49848175048828,430038,102.1276626586914,60148,395.7745605430687,2707,249.2401275634766,14414,536.2174234052189,11707,474.7720336914063,438813,317.3252258300781
04000US30,Montana,2008-2012,493644,370.8206787109375,31618,361.09423828125,4164,229.9013808092347,3854,221.8844909667969,1295,170.8206634521484,14478,198.1762847900391,479166,420.4542966992049,310,60.18236923217773,432355,113.6778106689453,61289,387.8538647456344,3003,278.4194641113281,15021,524.9084417553544,12018,444.9848022460938,441546,350.7598876953125
04000US30,Montana,2009-2013,497005,375.0759887695313,32805,396.3525695800781,4185,190.6848609696797,3863,178.1155090332031,1232,148.9361724853516,15016,238.9057769775391,481989,444.6998624068633,322,68.08510589599609,434364,138.6018218994141,62641,399.8655553874057,3011,246.8085174560547,14870,521.1187396531922,11859,458.966552734375,443913,376.8996887207031
04000US30,Montana,2010-2014,500834,368.9969482421875,32666,354.4072875976563,4315,203.9964368388776,3982,190.2735595703125,1350,158.0547180175781,16013,221.2765960693359,484821,430.2581548095046,333,73.55622863769531,436656,105.1671752929688,64178,383.6911291275179,2683,289.3616943359375,15332,541.0265963885046,12649,457.1428527832031,447171,404.2553100585938
04000US30,Montana,2011-2015,504536,379.939208984375,32734,422.4924011230469,4555,211.6916017375278,4202,195.1367797851563,1431,147.7203674316406,16555,209.7264404296875,487981,433.9803939568928,353,82.06687164306641,438920,113.6778106689453,65616,396.5809465445323,2837,258.966552734375,16208,606.9551714466161,13371,548.9361572265625,449608,326.4437561035156
