geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US3700011,"Cumberland County Schools, North Carolina",2017,18.988113,1.1666324,,,,,,,22.215065,1.6344553,24.742083,3.997767,18.283268,1.3998206,,,14.331074,1.7629728,22.330349,2.362622,,,,,22.953754,4.3408508,15.284387,1.7894135
97000US3700012,"Pitt County Schools, North Carolina",2009,25.784248,1.4458761,,,,,,,34.689358,3.1596911,,,,,,,18.384211,1.4864854,36.371098,4.0518384,,,,,,,20.868271,1.7133958
97000US3700012,"Pitt County Schools, North Carolina",2010,21.464344,1.8583057,,,,,,,27.682364,3.6117222,,,,,,,16.871265,1.9797755,27.549183,5.0293236,,,,,,,17.184982,1.9179504
97000US3700012,"Pitt County Schools, North Carolina",2011,25.438982,2.0869083,,,,,,,31.97909,4.5566416,,,,,,,20.541677,2.2570796,31.832552,5.6372886,,,,,,,20.921846,2.1995499
97000US3700012,"Pitt County Schools, North Carolina",2012,24.068247,1.5424373,,,,,,,37.154419,3.2988768,,,,,,,16.1665,1.6540978,34.27758,4.1130071,,,,,,,15.66831,1.5756984
97000US3700012,"Pitt County Schools, North Carolina",2013,25.634745,1.8709636,,,,,,,39.192825,4.4160175,,,,,,,16.023657,1.6611338,37.845226,4.7302232,,,,,,,16.915514,1.759137
97000US3700012,"Pitt County Schools, North Carolina",2014,23.539389,1.6850356,,,,,,,29.518635,3.4303243,,,,,,,16.214304,1.5126418,32.607452,4.1764226,,,,,,,17.779064,1.8329515
97000US3700012,"Pitt County Schools, North Carolina",2015,26.843321,1.7539495,,,,,,,34.509293,3.5701303,,,,,,,19.834345,1.8597903,35.256527,4.4392695,,,,,,,21.427771,1.9387668
97000US3700012,"Pitt County Schools, North Carolina",2016,21.694773,1.8050706,,,,,,,24.79228,3.3429902,,,,,,,20.453253,2.0356994,23.196211,4.6848679,,,,,,,20.441671,1.9988739
97000US3700012,"Pitt County Schools, North Carolina",2017,22.041264,1.7603507,,,,,,,34.926914,4.4774399,,,,,,,13.170566,1.7293242,32.511749,4.3351965,,,,,,,12.904642,1.6672072
97000US3700030,"Alamance-Burlington Schools, North Carolina",2009,15.42955,1.5882254,,,,,,,24.096478,4.9597511,,,,,,,11.493628,1.7767334,23.326677,5.9303546,,,,,,,12.007504,1.8294826
97000US3700030,"Alamance-Burlington Schools, North Carolina",2010,18.905876,1.5969515,,,,,,,32.424129,4.6330676,,,,,,,11.345484,1.7679801,34.211655,5.9052305,,,,,,,11.195982,1.7230299
97000US3700030,"Alamance-Burlington Schools, North Carolina",2011,18.552036,2.2543876,,,,,,,28.731924,4.9005055,,,,,,,13.209335,2.2853799,29.138767,8.1012983,,,,,,,13.230115,2.2054389
97000US3700030,"Alamance-Burlington Schools, North Carolina",2012,20.323309,1.6119957,,,,,,,24.843861,4.6742973,,,,,,,14.972599,1.5185059,30.694889,5.5677762,,,,,,,16.036106,1.5676303
97000US3700030,"Alamance-Burlington Schools, North Carolina",2013,20.706896,1.7252758,,,,,,,27.114513,3.6358244,,,,,,,13.512011,1.5601808,34.596249,5.8744211,,,,,,,14.625333,2.0919993
97000US3700030,"Alamance-Burlington Schools, North Carolina",2014,18.337717,1.680137,,,,,,,24.639601,3.8600042,,,,,,,14.066458,1.3383235,26.472559,5.4992871,,,,,,,15.646055,1.6431854
97000US3700030,"Alamance-Burlington Schools, North Carolina",2015,20.13381,1.7122897,,,,,,,34.236847,5.2768559,,,,,,,14.181748,1.5320966,30.904156,5.5482602,,,,,,,15.082847,1.5796472
97000US3700030,"Alamance-Burlington Schools, North Carolina",2016,16.694315,1.5569427,,,,,,,29.770693,4.0470328,,,,,,,9.973278,1.2874998,28.902018,4.9623394,,,,,,,11.0607,1.4010334
97000US3700030,"Alamance-Burlington Schools, North Carolina",2017,14.428856,1.4672636,,,,,,,20.489985,3.4551733,,,,,,,9.6004934,1.2978022,22.849407,4.6144185,,,,,,,10.766333,1.3576403
97000US3700420,"Brunswick County Schools, North Carolina",2009,14.679144,2.3494763,,,,,,,,,,,,,,,11.363584,2.3606381,30.819231,17.794828,,,,,,,12.323833,2.4152896
97000US3700420,"Brunswick County Schools, North Carolina",2010,16.88059,2.1796277,,,,,,,,,,,,,,,12.301769,2.0805895,36.247757,14.399261,,,,,,,13.802359,2.2244737
97000US3700420,"Brunswick County Schools, North Carolina",2011,21.065624,3.0298064,,,,,,,,,,,,,,,18.180889,3.3448074,33.210613,21.134886,,,,,,,17.399197,3.1956601
97000US3700420,"Brunswick County Schools, North Carolina",2012,15.203828,1.9238986,,,,,,,,,,,,,,,13.442354,2.1763391,22.753155,13.79298,,,,,,,13.935738,2.2586522
97000US3700420,"Brunswick County Schools, North Carolina",2013,15.996816,1.7490526,,,,,,,,,,,,,,,13.471742,1.7710218,27.087461,12.217203,,,,,,,13.688848,1.8417263
97000US3700420,"Brunswick County Schools, North Carolina",2014,16.357662,2.1432378,,,,,,,,,,,,,,,12.742811,2.1855972,32.155426,14.933869,,,,,,,13.316345,2.2197187
97000US3700420,"Brunswick County Schools, North Carolina",2015,14.263754,1.3122348,,,,,,,,,,,,,,,11.181218,1.1693274,28.017241,8.8467188,,,,,,,11.290098,1.1705545
97000US3700420,"Brunswick County Schools, North Carolina",2016,14.309984,1.8053631,,,,,,,,,,,,,,,11.796112,1.6316032,25.597107,12.308533,,,,,,,12.125362,1.5950686
97000US3700420,"Brunswick County Schools, North Carolina",2017,11.476306,1.2579745,,,,,,,,,,,,,,,11.193679,1.3537972,12.750795,9.2342901,,,,,,,11.740043,1.3813587
97000US3700450,"Buncombe County Schools, North Carolina",2009,13.881055,1.5408752,,,,,,,,,,,,,,,10.878704,1.4610195,33.494099,14.546484,,,,,,,12.145155,1.5157212
97000US3700450,"Buncombe County Schools, North Carolina",2010,15.289301,1.6613994,,,,,,,,,,,,,,,12.469096,1.7068737,32.160255,15.167382,,,,,,,13.88819,1.7135375
97000US3700450,"Buncombe County Schools, North Carolina",2011,17.91223,1.8112369,,,,,,,,,,,,,,,15.84315,1.7851928,31.148533,17.392235,,,,,,,16.385767,1.877502
97000US3700450,"Buncombe County Schools, North Carolina",2012,17.786343,1.3175046,,,,,,,,,,,,,,,15.025595,1.3677801,33.989288,11.82962,,,,,,,16.075272,1.4564211
97000US3700450,"Buncombe County Schools, North Carolina",2013,13.31031,1.3866678,,,,,,,,,,,,,,,11.745285,1.1718559,21.997265,11.055318,,,,,,,12.814919,1.2951896
97000US3700450,"Buncombe County Schools, North Carolina",2014,12.213891,1.4286892,,,,,,,,,,,,,,,10.944988,1.3507324,19.186554,11.808743,,,,,,,12.166722,1.4747032
97000US3700450,"Buncombe County Schools, North Carolina",2015,15.142698,1.3170933,,,,,,,,,,,,,,,11.697711,1.3958604,32.596268,10.273026,,,,,,,14.364862,1.4342519
97000US3700450,"Buncombe County Schools, North Carolina",2016,11.885236,1.16703,,,,,,,,,,,,,,,9.7957182,1.1411767,23.480791,9.756341,,,,,,,10.859481,1.1223105
97000US3700450,"Buncombe County Schools, North Carolina",2017,9.5843983,1.2220491,,,,,,,,,,,,,,,9.0278616,.98288941,12.59705,9.4313574,,,,,,,9.989192,1.3026208
97000US3700480,"Burke County Schools, North Carolina",2009,18.289978,2.5522294,,,,,,,,,,,,,,,17.155045,2.5499222,24.169596,20.530941,,,,,,,17.193327,2.5349395
97000US3700480,"Burke County Schools, North Carolina",2010,18.734823,2.1123607,,,,,,,,,,,,,,,16.798311,2.1401377,28.53817,16.70479,,,,,,,17.261749,2.2485347
97000US3700480,"Burke County Schools, North Carolina",2011,21.613628,1.9536151,,,,,,,,,,,,,,,16.824991,2.0398803,45.756889,15.51914,,,,,,,18.942568,2.0258653
97000US3700480,"Burke County Schools, North Carolina",2012,19.381495,2.0633247,,,,,,,,,,,,,,,14.637417,2.1769855,42.215569,15.736626,,,,,,,15.889311,2.341011
97000US3700480,"Burke County Schools, North Carolina",2013,21.741529,2.3764231,,,,,,,,,,,,,,,17.730886,2.5202107,41.852108,19.006556,,,,,,,18.259506,2.7223148
97000US3700480,"Burke County Schools, North Carolina",2014,21.721888,2.1522074,,,,,,,,,,,,,,,21.513844,2.3871708,22.687654,16.435097,,,,,,,21.430246,2.3647184
97000US3700480,"Burke County Schools, North Carolina",2015,16.569016,1.6480721,,,,,,,,,,,,,,,13.446098,1.5611936,32.005836,12.325074,,,,,,,13.533545,1.5143994
97000US3700480,"Burke County Schools, North Carolina",2016,19.127605,2.3496006,,,,,,,,,,,,,,,19.574348,2.6373425,16.995256,18.515129,,,,,,,19.575504,2.5789204
97000US3700480,"Burke County Schools, North Carolina",2017,17.946074,2.4992602,,,,,,,,,,,,,,,17.624865,2.7226079,19.504917,19.705797,,,,,,,16.942862,2.6665337
97000US3700530,"Cabarrus County Schools, North Carolina",2009,11.030981,1.6045699,,,,,,,,,,,,,,,7.9705873,1.4711545,19.922129,7.5211339,,,,,,,10.315762,1.6964879
97000US3700530,"Cabarrus County Schools, North Carolina",2010,10.591882,1.6209047,,,,,,,,,,,,,,,7.8822136,1.3324348,17.893749,6.9279747,,,,,,,10.958175,1.857493
97000US3700530,"Cabarrus County Schools, North Carolina",2011,12.631514,1.8253789,,,,,,,,,,,,,,,12.185392,1.9704865,13.714705,7.8704276,,,,,,,12.093092,1.9461459
97000US3700530,"Cabarrus County Schools, North Carolina",2012,11.276755,1.311944,,,,,,,25.43005,4.3689575,,,,,,,4.8037953,.88646466,28.27799,5.1392665,,,,,,,8.6281023,1.4757202
97000US3700530,"Cabarrus County Schools, North Carolina",2013,10.564141,1.4134508,,,,,,,16.330355,5.1918006,,,,,,,6.5902872,1.1169297,20.597597,5.6589308,,,,,,,9.0335207,1.3353252
97000US3700530,"Cabarrus County Schools, North Carolina",2014,11.711582,1.4601219,,,,,,,,,,,,,,,7.9764776,1.2825472,21.21096,6.0487275,,,,,,,8.9899998,1.4888395
97000US3700530,"Cabarrus County Schools, North Carolina",2015,9.7564259,1.2256489,,,,,,,,,,,,,,,7.7830009,1.2725657,14.337119,5.0014501,,,,,,,7.8341908,1.2292907
97000US3700530,"Cabarrus County Schools, North Carolina",2016,11.41002,1.4548016,,,,,,,14.103704,2.7505317,,,,,,,7.9445133,1.5438616,18.938452,5.6628423,,,,,,,8.3371992,1.4970247
97000US3700530,"Cabarrus County Schools, North Carolina",2017,10.75235,1.5212506,,,,,,,,,,,,,,,7.1287026,1.2033715,18.152054,5.1848273,,,,,,,9.0886049,1.7232435
97000US3700580,"Caldwell County Schools, North Carolina",2009,16.54788,2.0895085,,,,,,,,,,,,,,,13.740623,1.9950459,38.275864,23.588982,,,,,,,13.816259,2.0134335
97000US3700580,"Caldwell County Schools, North Carolina",2010,18.331779,2.0935056,,,,,,,,,,,,,,,16.568983,2.1023674,31.91671,24.267973,,,,,,,17.902172,2.2521851
97000US3700580,"Caldwell County Schools, North Carolina",2011,22.414495,2.6460271,,,,,,,,,,,,,,,20.765156,2.7510784,35.602615,32.365997,,,,,,,21.24799,2.7370729
97000US3700580,"Caldwell County Schools, North Carolina",2012,21.494528,2.3793063,,,,,,,,,,,,,,,20.086185,2.4539006,32.613964,28.663507,,,,,,,19.830101,2.4184248
97000US3700580,"Caldwell County Schools, North Carolina",2013,17.682911,2.1091404,,,,,,,,,,,,,,,17.184683,2.1245964,21.55669,24.79874,,,,,,,17.02779,2.1032984
97000US3700580,"Caldwell County Schools, North Carolina",2014,19.997015,2.522784,,,,,,,,,,,,,,,16.09543,2.3246505,48.680382,27.027439,,,,,,,16.031105,2.2709706
97000US3700580,"Caldwell County Schools, North Carolina",2015,15.421396,1.9582953,,,,,,,,,,,,,,,14.064916,1.8816226,25.635275,21.879358,,,,,,,14.403189,1.9564929
97000US3700580,"Caldwell County Schools, North Carolina",2016,17.560684,2.1396472,,,,,,,,,,,,,,,15.880182,2.2545543,29.574749,23.712618,,,,,,,15.984246,2.2565501
97000US3700580,"Caldwell County Schools, North Carolina",2017,16.817526,1.7599645,,,,,,,,,,,,,,,14.382293,2.0144382,33.73291,19.683126,,,,,,,14.333696,1.998944
97000US3700630,"Carteret County Schools, North Carolina",2010,12.493393,2.2763383,,,,,,,,,,,,,,,8.9752417,2.0469487,37.605999,23.50942,,,,,,,10.062383,2.0437329
97000US3700630,"Carteret County Schools, North Carolina",2011,19.231293,3.0880003,,,,,,,,,,,,,,,16.914345,2.546083,35.012417,29.683187,,,,,,,18.022312,3.0479925
97000US3700630,"Carteret County Schools, North Carolina",2012,15.326494,1.7953392,,,,,,,,,,,,,,,11.721055,1.5101783,39.55241,17.126547,,,,,,,11.558884,1.4878488
97000US3700630,"Carteret County Schools, North Carolina",2013,15.02432,1.5914665,,,,,,,,,,,,,,,12.897968,1.4519217,28.897593,15.213018,,,,,,,13.192256,1.4568598
97000US3700630,"Carteret County Schools, North Carolina",2014,14.457813,1.701341,,,,,,,,,,,,,,,12.37366,1.6709917,27.570597,16.24592,,,,,,,12.729608,1.6554257
97000US3700630,"Carteret County Schools, North Carolina",2015,13.482285,1.8358061,,,,,,,,,,,,,,,12.616229,2.011426,18.811359,18.041021,,,,,,,12.27019,1.9538426
97000US3700630,"Carteret County Schools, North Carolina",2016,10.910884,1.5444753,,,,,,,,,,,,,,,9.5139866,1.5366431,19.758152,14.927377,,,,,,,9.7176676,1.4991766
97000US3700630,"Carteret County Schools, North Carolina",2017,14.023929,1.9846036,,,,,,,,,,,,,,,10.945717,1.7152922,34.20166,18.614202,,,,,,,12.324501,2.1538551
97000US3700690,"Catawba County Schools, North Carolina",2009,11.258515,1.3810402,,,,,,,,,,,,,,,8.465806,1.2513453,25.528231,9.6344118,,,,,,,9.9754314,1.3513259
97000US3700690,"Catawba County Schools, North Carolina",2010,10.295192,1.5842911,,,,,,,,,,,,,,,7.9827161,1.7227806,21.722023,12.104579,,,,,,,8.7747183,1.7340207
97000US3700690,"Catawba County Schools, North Carolina",2011,10.587796,1.6621139,,,,,,,,,,,,,,,8.8526688,1.7546895,19.91613,13.688556,,,,,,,9.4080067,1.7811368
97000US3700690,"Catawba County Schools, North Carolina",2012,17.88047,1.9969434,,,,,,,,,,,,,,,12.185657,1.981614,45.127186,13.095318,,,,,,,14.835006,2.3079579
97000US3700690,"Catawba County Schools, North Carolina",2013,12.22329,1.6627812,,,,,,,,,,,,,,,8.6531162,1.579574,27.535347,9.8516846,,,,,,,10.356526,1.9473735
97000US3700690,"Catawba County Schools, North Carolina",2014,14.403239,2.1710823,,,,,,,,,,,,,,,10.114172,1.9771788,31.119711,12.133116,,,,,,,10.939254,1.996061
97000US3700690,"Catawba County Schools, North Carolina",2015,11.956648,2.0659204,,,,,,,,,,,,,,,8.5570707,1.6534094,26.336033,11.830407,,,,,,,8.5046072,1.6029576
97000US3700690,"Catawba County Schools, North Carolina",2016,8.5042763,1.3812613,,,,,,,,,,,,,,,5.7084165,1.0245762,21.18008,8.2203035,,,,,,,6.1995587,1.0786766
97000US3700690,"Catawba County Schools, North Carolina",2017,10.478556,1.8471684,,,,,,,,,,,,,,,7.9174938,1.3576955,19.835655,9.4841709,,,,,,,8.6011162,1.4318773
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2009,19.824001,2.0796509,,,,,,,,,,,,,,,19.85251,2.2358541,19.746969,9.7908583,,,,,,,19.773125,2.2262552
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2010,22.041903,2.4207046,,,,,,,,,,,,,,,19.935122,2.5909913,26.22559,8.624979,,,,,,,21.563152,2.7259309
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2011,18.815065,2.1543832,,,,,,,,,,,,,,,15.208654,2.0405235,26.800751,7.8650131,,,,,,,15.844994,2.0078409
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2012,19.843731,1.8298242,,,,,,,,,,,,,,,16.014872,1.9338503,28.658333,7.1408629,,,,,,,18.674839,2.0668008
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2013,20.22653,1.8275043,,,,,,,,,,,,,,,18.689854,1.3018823,23.464474,6.0919399,,,,,,,18.376143,1.3089821
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2014,16.313807,1.5987883,,,,,,,,,,,,,,,17.018764,1.778249,14.697923,6.7418709,,,,,,,16.831903,1.6169906
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2015,18.129644,1.7376972,,,,,,,,,,,,,,,14.008017,1.2873092,26.919218,5.6772122,,,,,,,15.43276,2.0833306
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2016,16.853344,1.819429,,,,,,,,,,,,,,,15.554413,1.5828913,19.816652,6.8231931,,,,,,,15.547373,1.8027878
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2017,18.977049,1.9388461,,,,,,,,,,,,,,,18.995642,1.8783845,18.938761,7.083478,,,,,,,19.32074,1.9154602
97000US3700750,"Chatham County Schools, North Carolina",2012,12.965272,2.1645637,,,,,,,,,,,,,,,8.5588417,1.6745636,23.735016,8.4923611,,,,,,,13.235547,2.546396
97000US3700750,"Chatham County Schools, North Carolina",2013,18.341356,2.1161468,,,,,,,,,,,,,,,9.8826904,1.8981578,40.311268,9.0363483,,,,,,,17.631535,2.6250417
97000US3700750,"Chatham County Schools, North Carolina",2014,16.65361,2.5669324,,,,,,,,,,,,,,,10.687723,2.2705879,31.217579,10.40759,,,,,,,12.295837,2.6672375
97000US3700750,"Chatham County Schools, North Carolina",2015,12.171339,2.1749463,,,,,,,,,,,,,,,10.137008,2.4954612,17.193157,9.7359686,,,,,,,10.710486,2.2979269
97000US3700750,"Chatham County Schools, North Carolina",2016,13.599586,2.2252743,,,,,,,,,,,,,,,6.6652522,1.4681393,31.822559,8.9387131,,,,,,,9.8996668,2.0513573
97000US3700750,"Chatham County Schools, North Carolina",2017,11.352602,2.1223176,,,,,,,,,,,,,,,,,,,,,,,,,8.7198906,2.3011363
97000US3700900,"Cleveland County Schools, North Carolina",2009,16.44858,1.9232165,,,,,,,,,,,,,,,14.854321,2.1395955,21.316978,10.151793,,,,,,,15.05211,2.0871444
97000US3700900,"Cleveland County Schools, North Carolina",2010,20.732304,2.0868409,,,,,,,45.14658,5.9308157,,,,,,,14.145841,2.2782338,39.464645,10.203505,,,,,,,14.067491,2.2435253
97000US3700900,"Cleveland County Schools, North Carolina",2011,19.076447,2.5820167,,,,,,,,,,,,,,,13.463655,2.6456218,35.012424,12.428844,,,,,,,13.518673,2.6342719
97000US3700900,"Cleveland County Schools, North Carolina",2012,23.50915,2.0939736,,,,,,,44.403358,6.1227899,,,,,,,16.529552,2.1406579,43.609268,10.179897,,,,,,,17.512512,2.2001169
97000US3700900,"Cleveland County Schools, North Carolina",2013,18.342239,1.9743607,,,,,,,29.135561,5.0715284,,,,,,,14.56579,2.1977384,28.71073,9.5349054,,,,,,,14.762601,2.1627123
97000US3700900,"Cleveland County Schools, North Carolina",2014,21.246695,2.3155332,,,,,,,32.490486,5.7162328,,,,,,,15.905913,2.2097838,36.122368,10.699768,,,,,,,17.948931,2.3362164
97000US3700900,"Cleveland County Schools, North Carolina",2015,19.48357,2.3061366,,,,,,,32.167278,6.0273499,,,,,,,15.751931,2.753937,29.610876,11.3627,,,,,,,16.070555,2.7965984
97000US3700900,"Cleveland County Schools, North Carolina",2016,21.811064,2.3683596,,,,,,,31.01272,6.5972438,,,,,,,19.118219,2.3603683,29.151598,10.910219,,,,,,,19.254702,2.3796678
97000US3700900,"Cleveland County Schools, North Carolina",2017,18.921257,2.0289464,,,,,,,,,,,,,,,16.347506,2.3311989,25.789917,9.6984024,,,,,,,16.195684,2.2367508
97000US3701140,"Davidson County Schools, North Carolina",2009,9.1791744,1.3725827,,,,,,,,,,,,,,,9.3164492,1.4572635,7.6931195,22.684544,,,,,,,9.34832,1.4487844
97000US3701140,"Davidson County Schools, North Carolina",2010,12.372826,1.7680711,,,,,,,,,,,,,,,11.47335,1.7987696,22.030901,28.009363,,,,,,,12.077667,1.8422911
97000US3701140,"Davidson County Schools, North Carolina",2011,9.308814,1.661128,,,,,,,,,,,,,,,9.9504623,1.8005748,1.7604209,30.086487,,,,,,,9.668416,1.7491977
97000US3701140,"Davidson County Schools, North Carolina",2012,11.193657,1.296657,,,,,,,,,,,,,,,10.412096,1.2842777,20.550383,22.274372,,,,,,,10.629404,1.2537858
97000US3701140,"Davidson County Schools, North Carolina",2013,18.117657,2.4182775,,,,,,,,,,,,,,,17.474751,2.3199074,23.622881,30.257616,,,,,,,17.399015,2.305258
97000US3701140,"Davidson County Schools, North Carolina",2014,12.798617,1.6693002,,,,,,,,,,,,,,,11.432899,1.5411969,24.200268,19.736843,,,,,,,12.742394,1.695334
97000US3701140,"Davidson County Schools, North Carolina",2015,9.543025,1.7659916,,,,,,,,,,,,,,,9.2560759,1.788252,12.200956,24.446312,,,,,,,9.7319412,1.8481936
97000US3701140,"Davidson County Schools, North Carolina",2016,14.049688,1.6142575,,,,,,,,,,,,,,,11.844046,1.4648827,31.970182,18.213848,,,,,,,13.886674,1.7556026
97000US3701140,"Davidson County Schools, North Carolina",2017,11.51193,1.7056584,,,,,,,,,,,,,,,10.335212,1.6096876,19.168358,16.31496,,,,,,,10.813745,1.6964326
97000US3701260,"Durham Public Schools, North Carolina",2009,16.951559,1.3515943,,,,,,,24.294836,2.6816792,35.706642,6.0936332,14.256312,1.7872399,,,5.6318278,.7942875,26.585356,2.4820189,,,,,,,6.9562368,1.0529839
97000US3701260,"Durham Public Schools, North Carolina",2010,18.802498,1.3201022,,,,,,,25.99453,2.343622,25.114182,5.1310792,17.791153,1.7392464,,,9.1228819,1.0719928,25.875,2.3979328,,,,,,,10.538683,1.39493
97000US3701260,"Durham Public Schools, North Carolina",2011,20.416454,1.7990848,,,,,,,26.694342,2.8265824,39.755527,7.6457167,17.33042,2.4174166,,,9.0922127,1.5462909,28.805828,3.331115,,,,,,,16.258078,2.4695792
97000US3701260,"Durham Public Schools, North Carolina",2012,19.797354,1.2600721,,,,,,,25.775888,2.3002315,39.400719,4.6055136,16.677164,1.635541,,,8.7975264,1.0995816,27.819031,2.3154435,,,,,,,15.168588,1.5095339
97000US3701260,"Durham Public Schools, North Carolina",2013,16.611765,1.0270766,,,,,,,19.256773,1.8932686,,,,,,,7.899735,1.0088763,23.026241,1.9274017,,,,,,,12.840917,1.5595126
97000US3701260,"Durham Public Schools, North Carolina",2014,16.428848,1.1634463,,,,,,,21.441071,2.4182005,29.195768,4.5427346,14.447588,1.5189241,,,8.3148804,.97451478,22.473101,2.1521947,,,,,,,11.220538,1.3060896
97000US3701260,"Durham Public Schools, North Carolina",2015,17.338116,1.2675126,,,,,,,21.831615,2.4797971,35.07571,5.5756292,14.541003,1.7114246,,,8.2885828,1.0974298,24.091112,2.356643,,,,,,,12.733777,1.4135851
97000US3701260,"Durham Public Schools, North Carolina",2016,16.325172,1.1882966,,,,,,,22.805986,2.248702,,,,,,,8.8845053,1.2000788,21.870909,2.2562211,,,,,,,9.9998693,1.1897887
97000US3701260,"Durham Public Schools, North Carolina",2017,16.103407,1.2942599,,,,,,,22.657808,2.7357123,29.072433,4.7748256,14.012994,1.6893543,,,6.8080382,.8924408,22.991892,2.3441257,,,,,,,10.837444,1.4369395
97000US3701500,"Forsyth County Schools, North Carolina",2009,16.570227,1.1760263,,,,,,,23.083834,2.6350794,41.49593,5.7742157,13.470671,1.5059756,,,9.716526,1.1469223,27.333488,3.5025742,,,,,,,11.139353,1.2678559
97000US3701500,"Forsyth County Schools, North Carolina",2010,16.397552,1.0958557,,,,,,,24.775764,2.4238915,35.088734,5.4805861,13.805224,1.461656,,,8.9619627,1.054879,26.772085,2.9957194,,,,,,,11.47017,1.2795343
97000US3701500,"Forsyth County Schools, North Carolina",2011,18.859739,1.3187788,,,,,,,31.127777,2.8352456,38.523537,6.9770346,16.073048,1.8015889,,,9.3250456,.9938556,32.351727,3.4757004,,,,,,,13.79843,1.4909137
97000US3701500,"Forsyth County Schools, North Carolina",2012,21.466364,1.0310642,,,,,,,33.548531,2.6028144,46.604855,4.3269682,17.862078,1.332967,,,10.731933,1.2020578,36.566643,2.9916737,,,,,,,16.473141,1.25925
97000US3701500,"Forsyth County Schools, North Carolina",2013,20.797237,1.2718261,,,,,,,33.0159,3.0281291,52.025486,5.2170444,16.346239,1.6369836,,,9.1511278,.88006556,37.089455,3.275852,,,,,,,14.450708,1.2167361
97000US3701500,"Forsyth County Schools, North Carolina",2014,20.060602,1.2228203,,,,,,,27.921453,2.8115714,46.992359,5.654222,16.094421,1.6318787,,,10.768003,1.0087467,32.789345,3.2030087,,,,,,,15.294584,1.3156785
97000US3701500,"Forsyth County Schools, North Carolina",2015,18.305052,1.0032787,,,,,,,26.147953,2.5032039,40.914898,4.5437908,14.967015,1.3330709,,,9.6830111,1.0142838,29.91396,2.7131553,,,,,,,14.574048,1.2783741
97000US3701500,"Forsyth County Schools, North Carolina",2016,17.986891,1.2969524,,,,,,,26.642673,2.5474811,30.60696,5.4663391,16.114141,1.6962748,,,11.540693,.98228985,26.763725,3.3369269,,,,,,,14.523129,1.3905969
97000US3701500,"Forsyth County Schools, North Carolina",2017,16.720861,.90090996,,,,,,,23.823919,2.2934842,36.252132,5.0392404,13.721828,1.2964455,,,9.0354729,1.0533388,26.965088,2.5165429,,,,,,,13.953789,1.1047267
97000US3701530,"Franklin County Schools, North Carolina",2017,17.507479,2.7968581,,,,,,,,,,,,,,,9.701601,2.5734982,31.241491,8.9343472,,,,,,,12.631319,2.9192803
97000US3701620,"Gaston County Schools, North Carolina",2009,15.279605,1.4531512,,,,,,,22.971878,4.2599883,,,,,,,12.616804,1.2785305,24.139235,7.5799136,,,,,,,12.429323,1.2431049
97000US3701620,"Gaston County Schools, North Carolina",2010,20.452866,1.7114613,,,,,,,31.62738,4.9784265,,,,,,,16.523323,1.7095921,32.713543,8.7991323,,,,,,,17.653803,1.7634075
97000US3701620,"Gaston County Schools, North Carolina",2011,15.963782,1.339685,,,,,,,21.735826,3.5684426,,,,,,,12.896074,1.4076065,25.608885,7.0852952,,,,,,,13.253111,1.3607614
97000US3701620,"Gaston County Schools, North Carolina",2012,17.421484,1.1746694,,,,,,,24.553785,3.5602126,,,,,,,14.857849,1.1469301,25.082134,5.785192,,,,,,,14.953758,1.1476946
97000US3701620,"Gaston County Schools, North Carolina",2013,19.162676,1.4172518,,,,,,,32.8097,4.7896729,,,,,,,15.278797,1.4837558,30.615059,7.0886569,,,,,,,15.250871,1.4725223
97000US3701620,"Gaston County Schools, North Carolina",2014,16.332031,1.2792275,,,,,,,23.215197,3.4033101,,,,,,,14.0549,1.3872249,22.797112,6.2804751,,,,,,,13.996516,1.3792039
97000US3701620,"Gaston County Schools, North Carolina",2015,17.290962,1.2783456,,,,,,,26.665064,4.2379408,,,,,,,12.874516,1.2780225,29.812782,6.0903821,,,,,,,13.184975,1.2688526
97000US3701620,"Gaston County Schools, North Carolina",2016,15.594016,1.1409616,,,,,,,27.471909,4.2431974,,,,,,,11.337711,1.194554,27.315781,5.3946633,,,,,,,12.320805,1.2232577
97000US3701620,"Gaston County Schools, North Carolina",2017,15.038985,1.3114643,,,,,,,22.491056,4.5707698,,,,,,,12.403406,1.3612021,21.926733,5.9219165,,,,,,,13.486966,1.3252814
97000US3701920,"Guilford County Schools, North Carolina",2009,17.442957,1.4627562,,,,,,,27.33955,2.3651621,36.164391,5.6671128,16.110853,1.6181808,,,9.5602579,1.3360792,27.753216,3.7924271,,,,,,,10.209348,1.2937137
