geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US25980,"Hinesville, GA Metro Area",2009-2013,22.794596,1.574508,41.525425,33.939342,0,6.1584916,0,9.5176687,30.229923,2.9950435,27.695963,4.1998143,22.018211,1.9667091,0,17.449059,14.183916,2.3485477,28.136843,2.7087767,40.423031,7.287632,31.199594,4.8180413,24.271845,6.5076075,14.302497,2.2100964
31000US25980,"Hinesville, GA Metro Area",2010-2014,22.564135,1.6928034,51.190479,35.658134,0,5.9793711,0,8.1780634,27.545912,2.9945478,26.521133,4.2868605,21.913204,2.1153355,0,22.240343,17.261396,2.3508494,25.873829,2.9832511,34.367813,7.1755538,28.165737,4.3807149,23.943663,5.6033621,16.994341,2.2352064
31000US25980,"Hinesville, GA Metro Area",2011-2015,19.242313,1.5013533,35,34.784943,5.2795029,7.3767977,6.5384617,9.0727673,25.522205,2.6190464,26.240459,3.9204712,18.104986,1.8866796,0,29.414648,12.65257,2.4388354,23.419792,2.749516,28.650137,7.8016667,21.142578,3.9227345,17.019667,4.4331679,13.920538,2.3304596
31000US25980,"Hinesville, GA Metro Area",2012-2016,19.305019,1.3849072,8.333334,52.4879,12.426036,10.319173,15.000001,12.255782,23.629618,2.2627881,27.157131,4.6788769,17.983027,1.8427137,0,31.443245,11.863824,2.3316154,23.877443,2.4639769,32.564842,11.745362,28.703705,4.951539,26.875854,4.8046231,12.965679,2.0870597
31000US25980,"Hinesville, GA Metro Area",2013-2017,21.177568,1.6917845,5,48.986347,17.391304,10.803468,17.213116,13.080199,22.401119,2.4484954,25.383545,4.5428619,20.473299,2.1387324,17.948719,29.099306,17.24259,2.9303453,23.590792,3.1716115,38.006229,12.433657,31.739775,5.1929007,28.839222,5.0286164,17.324434,2.5539606
31000US26020,"Hobbs, NM Micro Area",2005-2009,22.279613,1.8480893,0,197.95807,,,,,48.439823,15.520218,24.522928,2.6733546,18.850676,6.3954458,,,14.051522,3.1728625,26.347614,3.024117,16.298344,6.6573577,13.725491,5.3495007,4.1237111,20.386133,22.165857,2.3153775
31000US26020,"Hobbs, NM Micro Area",2006-2010,21.379086,1.9979507,0,142.96971,,,,,48.458149,25.362638,24.334156,3.0549762,16.4042,7.7234917,,,13.112283,2.9477704,25.349903,3.142874,19.106882,7.7756338,16.50433,5.9969687,9.1286306,17.141563,21.164127,2.7047224
31000US26020,"Hobbs, NM Micro Area",2007-2011,20.177544,1.8815238,0,430.2081,,,,,16.548464,17.757174,25.121922,2.936985,11.404482,7.8478737,,,11.213518,3.0215113,24.249825,2.9160929,20.085836,6.7953548,16.88974,6.171854,7.6732674,14.349927,20.84008,2.663542
31000US26020,"Hobbs, NM Micro Area",2008-2012,18.876352,1.8948549,0,44.792831,,,,,35.81662,16.078779,22.007721,2.7053981,13.075547,7.6505089,,,10.879092,2.9964762,22.36857,2.9184322,18.476357,4.6669135,17.35955,3.915571,15.360501,7.0002475,18.640869,2.4644811
31000US26020,"Hobbs, NM Micro Area",2009-2013,18.043995,1.7798742,0,26.595745,,,,,47.260273,19.751692,20.781143,2.3116298,12.901155,6.9396191,,,9.5543032,2.5960722,21.513821,2.6331389,23.099705,5.2767944,20.422926,4.8352518,16.964285,9.055294,17.013182,1.9280542
31000US26020,"Hobbs, NM Micro Area",2010-2014,20.688421,1.9127729,0,19.34236,,,,,52.35849,20.901922,24.175585,2.5799468,14.057308,7.7478037,,,11.329033,2.6433182,24.279633,2.7293754,32.201088,5.5613809,22.574627,4.9520841,14.449541,7.6009932,20.031494,2.0938663
31000US26020,"Hobbs, NM Micro Area",2011-2015,19.668461,1.6012112,0,18.651562,,,,,81.176468,18.294542,21.979744,2.0454209,14.978814,6.5954695,,,10.610353,2.391999,23.0459,2.2868667,25.918154,5.4449248,18.222221,4.4446626,9.5631647,7.1659555,18.734573,1.7270658
31000US26020,"Hobbs, NM Micro Area",2012-2016,21.299105,1.7499888,0,21.884499,,,,,62.295078,17.880402,24.185539,2.1664438,15.21056,7.4339161,,,12.483912,2.4887438,24.424973,2.4364185,24.195471,3.5999961,14.219114,2.6339095,4.6750283,4.1262388,21.396627,1.9195162
31000US26020,"Hobbs, NM Micro Area",2013-2017,21.561264,1.6000966,0,40.526848,,,,,71.256042,13.402321,24.191376,2.0409317,15.859766,7.0502,,,9.9611902,2.0062885,25.523642,2.1345031,20.689655,5.2486753,14.013206,3.907933,9.067688,6.0469213,20.859219,1.6771102
31000US26090,"Holland, MI Micro Area",2009-2013,16.286968,.98849696,35.9375,15.460674,24.778761,13.86593,24.778761,13.86593,34.343433,12.007325,19.604471,2.7133296,15.878145,1.1654767,,,14.914949,1.0320539,23.353642,7.5628133,16.901407,5.5733786,22.909698,3.9262359,28.343948,6.1286321,15.273955,1.0035702
31000US26090,"Holland, MI Micro Area",2010-2014,16.433418,1.0674192,26.811594,16.110657,33.333336,14.795423,33.333336,14.795423,32.917706,13.261395,31.9765,3.6540136,14.452289,1.3247606,,,13.335612,1.1028647,31.823328,7.1821136,60.281689,13.146212,39.231548,6.3713603,27.444796,5.545095,14.639325,1.0679917
31000US26090,"Holland, MI Micro Area",2011-2015,15.451397,.98414505,24.06015,15.871809,39.148937,19.328476,39.148937,19.328476,30.414745,16.045582,29.411766,3.9677792,13.617089,1.264034,,,12.804317,.95470732,28.037128,6.2868729,55.987053,12.946489,34.277344,5.6849217,24.895105,5.4151163,13.76409,.94834578
31000US26090,"Holland, MI Micro Area",2012-2016,14.00404,.96998113,14.503818,13.097631,27.586206,20.412727,27.586206,20.412727,35.30928,17.567471,25.347507,3.3422232,12.491824,1.2100446,,,11.824698,.95882678,24.291609,6.5084763,28.994083,11.635576,22.26762,4.9038019,20.864197,5.6833415,12.999529,.95468313
31000US26090,"Holland, MI Micro Area",2013-2017,12.78797,.94460201,12.173913,14.352047,0,9.7095575,0,9.7095575,26.121372,16.240818,20.540758,3.3517075,11.743927,1.1790984,,,11.878759,1.0231323,16.932907,6.8345127,10.638298,8.9724522,12.466844,3.9856102,12.83139,4.6630464,12.642595,.97356129
31000US26100,"Holland-Grand Haven, MI Metro Area",2005-2009,8.0118942,.58161575,7.5342469,45.892178,5.5040197,4.7869062,5.5279503,4.8075871,27.259476,14.297314,22.98267,3.2359357,6.0407019,.80202484,0,946.59137,5.0633869,.58278304,20.296717,3.4580934,34.058578,5.91185,28.624191,4.7080717,21.936148,7.5183711,5.6874838,.61383021
31000US26100,"Holland-Grand Haven, MI Metro Area",2006-2010,8.9916105,.60448802,19.565218,49.778805,6.744329,5.2410069,6.7859344,3.3425677,26.352942,20.038261,25.869286,3.3848152,6.6262074,.86179149,0,662.61395,5.8743167,.58184135,21.204748,3.3418398,36.344315,6.0753002,26.486094,3.9025702,16.094101,4.60076,6.624495,.62641996
31000US26100,"Holland-Grand Haven, MI Metro Area",2007-2011,11.038961,.71105278,10.273973,33.735828,12.469136,5.4972401,12.469136,4.6675339,27.474403,15.189998,29.788923,3.5219605,8.3573551,.99016714,,,7.6967344,.76146626,23.891081,4.0697031,41.575092,5.6930556,29.464621,3.885572,16.807045,4.7897296,8.4544344,.74301374
31000US26100,"Holland-Grand Haven, MI Metro Area",2008-2012,11.37129,.64736253,7.1999998,8.4896173,6.9138908,2.5966165,6.9138908,2.4301286,26.71533,10.402415,28.61771,3.2411962,8.8129616,.91900408,,,8.5740232,.76911491,21.896355,3.8372085,40.039448,6.9878178,27.761135,4.1475077,15.169904,3.6931362,9.3912678,.75870275
31000US26140,"Homosassa Springs, FL Micro Area",2005-2009,19.603878,1.6020974,0,344.47821,0,24.532574,0,24.532574,36.966824,14.295237,19.086294,8.0002794,19.636089,1.772306,,,18.451025,1.9829664,25.461123,13.235506,0,31.676159,30.712303,12.461203,40.487804,12.563859,18.523544,1.9260021
31000US26140,"Homosassa Springs, FL Micro Area",2006-2010,21.346292,1.5608314,44.545452,70.773544,0,33.607632,0,33.607632,48.578812,15.839784,19.96686,6.907711,21.453981,1.7632657,,,19.754068,1.8459806,29.088991,11.798169,0,29.526705,20,12.17524,28.549618,11.599948,20.173937,1.7501173
31000US26140,"Homosassa Springs, FL Micro Area",2007-2011,26.189608,1.9551659,72.440948,41.087524,0,22.823786,0,22.823786,74.303802,6.0689249,29.44631,6.8197622,25.934917,2.1838274,,,23.031597,2.3573539,41.19706,13.017673,0,34.929218,25.536993,12.009023,32.5723,11.491145,23.684212,2.3399787
31000US26140,"Homosassa Springs, FL Micro Area",2008-2012,27.524248,1.7158458,100,58.611404,0,6.8496084,0,6.8496084,78.675499,5.8657508,40.630047,7.0176272,26.43136,2.0107348,,,23.020271,2.1041059,47.888775,7.9944148,0,7.8756628,34.062141,9.6739578,47.588425,12.131884,24.551449,1.9731829
31000US26140,"Homosassa Springs, FL Metro Area",2009-2013,28.731983,2.0061796,94,10.273959,0,9.4431496,0,9.4431496,76.03093,7.5916028,35.04673,6.0289626,28.171448,2.269943,,,25.392754,2.234611,43.583534,11.665696,0,12.55025,29.11726,8.0559921,36.589405,9.7003279,26.028187,2.1349258
31000US26140,"Homosassa Springs, FL Metro Area",2010-2014,29.547083,1.9459585,93.333336,16.596363,10.454545,12.718097,10.454545,12.718097,67.224876,8.1874876,34.222561,5.8720069,29.109955,2.2151442,,,27.012781,2.0831606,40.778763,11.826423,0,18.296103,19.52,7.6612978,23.371647,8.9342852,27.71979,2.0087318
31000US26140,"Homosassa Springs, FL Metro Area",2011-2015,28.72744,1.9494579,0,471.1246,7.2796931,9.5843754,7.2796931,9.5843754,56.060608,11.528111,42.033165,7.0941939,27.400217,2.3135223,,,26.278019,2.0668318,39.238754,11.642467,0,48.320473,26.804123,7.5777845,28.437502,7.9471598,27.785936,2.0301585
31000US26140,"Homosassa Springs, FL Metro Area",2012-2016,29.297934,1.7354319,0,376.89966,5.9006209,8.2890873,5.9006209,8.2890873,32.876713,8.2676439,36.229752,6.4530454,28.61496,2.0390191,,,28.882214,1.881866,31.112686,12.13315,0,31.408306,33.129768,9.0823603,36.470589,9.7309904,29.506741,1.8359634
31000US26140,"Homosassa Springs, FL Metro Area",2013-2017,29.571373,1.7492102,0,314.08307,7.4829926,9.6220198,7.4829926,9.6220198,10.88647,6.4819942,28.350878,5.6716375,29.697102,2.0112567,,,31.678772,1.9790564,20.467224,13.774475,0,22.981688,20.600859,6.9250612,23.338736,7.6693611,31.40423,1.882611
31000US26180,"Honolulu, HI Metro Area",2005-2009,10.734962,.37671089,21.866667,21.581493,11.312264,.70165044,6.0514407,.57474047,5.5056853,1.4540101,16.573143,1.4969949,9.999424,.46864739,25.931719,2.0004566,8.0928307,1.1243628,11.233975,.49299175,11.764706,4.2444525,11.454527,.74191028,11.445995,.75331551,8.7771816,1.1139033
31000US26180,"Honolulu, HI Metro Area",2006-2010,10.855875,.34228042,48.684208,30.355152,10.869725,.65288812,5.8687491,.59695721,10.939511,2.9994648,14.291507,1.4481883,10.392098,.43739527,24.123655,1.7063128,8.4736319,1.0686619,11.154269,.40645573,18.390804,6.106411,11.240908,.69914615,11.067554,.70009232,9.0418139,1.066664
31000US26180,"Honolulu, HI Metro Area",2007-2011,11.796103,.38967553,44.313725,24.922678,11.869414,.70016819,6.3933187,.6495679,10.749289,3.0150819,14.263393,1.3204019,11.450251,.48315445,25.940502,1.7864995,9.8318081,1.4371161,12.041239,.47243485,20.163082,6.7562194,12.21986,.79304576,12.02201,.79409301,10.014893,1.2935861
31000US26180,"Honolulu, HI Metro Area",2008-2012,12.375348,.39015719,58.793968,24.917261,12.560429,.67081791,7.0592313,.60745293,11.957226,2.6737673,15.22906,1.2997221,11.962061,.48691711,26.735691,1.7446929,10.762918,1.309478,12.575256,.46672845,20.786997,6.5126872,12.604906,.73276085,12.429327,.73445964,10.605175,1.2022506
31000US26220,"Hood River, OR Micro Area",2005-2009,14.247958,3.7186933,0,101.04328,12,148.69954,12,148.69954,0,257.83459,20.386007,5.0895801,10.183706,7.198081,,,11.106272,5.8436146,18.113611,10.029242,33.6478,16.034512,24.711317,20.80365,0,65.019157,13.422818,3.6621623
31000US26220,"Hood River, OR Micro Area",2006-2010,9.311552,3.4725347,0,85.94487,73.529411,51.573257,18.181818,223.76344,0,623.10028,6.9674468,2.6616228,10.931334,6.1093273,100,116.42117,9.386282,6.3935146,9.231513,9.2581749,8.2987556,31.831902,4.5766592,17.633442,0,38.148994,8.335619,3.502188
31000US26220,"Hood River, OR Micro Area",2007-2011,9.1446123,2.3110192,0,88.773102,100,105.52851,100,940.01324,0,279.63525,12.926693,5.6125855,6.3803682,5.3413916,100,116.66605,4.7247705,3.2209342,13.840156,4.994122,20.408163,29.950588,10.695187,16.159893,0,31.419691,7.7502689,2.8941119
31000US26220,"Hood River, OR Micro Area",2008-2012,11.619137,2.2291822,,,48.648651,29.601303,0,73.588226,0,58.257347,13.571429,5.4198055,10.152703,5.673852,100,88.455261,10.604651,3.5144608,12.661251,5.6928854,23.015873,14.36908,12.975391,8.6979847,0,7.1701345,11.164659,3.0391605
31000US26220,"Hood River, OR Micro Area",2009-2013,14.462711,2.6275477,,,56.25,30.933699,0,95.527573,0,49.532814,18.770403,4.95472,11.1064,6.2068324,100,82.17173,11.504008,3.0431166,17.485548,5.9155812,26.744186,15.983616,15.61086,10.012246,0,7.2684021,14.069263,2.8014188
31000US26220,"Hood River, OR Micro Area",2010-2014,22.561722,3.4222867,,,47.692307,23.679897,0,39.334885,0,133.7386,25.921789,6.2561741,19.947849,7.9953232,100,64.919876,20.47847,3.9161112,24.737631,7.8604641,72.820511,21.899326,39.664806,16.586971,0,8.2048225,20.503006,3.5641179
31000US26220,"Hood River, OR Micro Area",2011-2015,21.602613,3.7693355,,,0,27.862209,0,27.862209,0,111.44884,27.619049,6.9355974,16.712204,9.2396049,,,17.669716,3.9833372,25.892857,8.5373421,57.599998,21.278683,42.228741,17.7402,0,14.69655,20,3.765677
31000US26220,"Hood River, OR Micro Area",2012-2016,18.443659,4.1009998,,,0,23.462912,0,23.462912,0,39.334885,21.793478,7.5392499,15.533522,10.26825,,,16.607773,4.1771984,20.283258,9.0594416,50.375938,32.865784,30.18018,22.324554,0,15.02681,18.189301,4.2260709
31000US26220,"Hood River, OR Micro Area",2013-2017,14.456331,3.8804393,,,0,25.233698,0,25.233698,0,95.527573,18.339664,7.5560236,11.167279,9.7849216,,,12.18656,3.7027292,16.691359,8.3714533,14.942529,12.532063,10.31746,8.8262577,0,8.5729876,15.342228,4.3407168
31000US26260,"Hope, AR Micro Area",2005-2009,29.121538,2.1948099,48.780487,97.526619,0,190.36954,0,190.36954,40.058765,4.2541633,32.630272,6.7013426,28.557175,2.8053908,,,20.437433,3.223345,37.120213,4.2887158,7.7669902,35.385353,15.405406,21.098215,25,46.006237,24.02285,3.1687393
31000US26260,"Hope, AR Micro Area",2006-2010,33.368111,2.7374306,50,115.18752,0,241.13474,0,241.13474,46.290943,6.0313778,25.890409,8.4870319,34.455288,3.2978616,,,26.017443,4.1495948,40.113373,5.7341733,8.2352943,42.794003,18.731989,23.009134,28.813559,43.518982,26.838234,3.9951973
31000US26260,"Hope, AR Micro Area",2007-2011,35.891647,2.4088795,56.410259,91.340599,,,,,44.5336,4.6733088,36.170212,6.4607,35.840527,3.0914745,,,30.439642,3.8245454,40.650406,5.0431805,9.3023252,25.708672,13.921113,14.081627,18.518518,27.343512,33.29287,3.5809317
31000US26260,"Hope, AR Micro Area",2008-2012,44.39016,2.6755719,100,66.548004,,,,,53.441299,5.2680373,58.139534,4.5789542,41.67189,3.5820861,,,33.545963,4.545249,53.816044,4.9210539,11.274509,9.9386187,26.987951,12.151397,42.180096,21.936975,40.754147,3.7863564
31000US26260,"Hope, AR Micro Area",2012-2016,38.539898,3.0874636,,,0,63.433327,0,63.433327,35.403446,4.895752,68.891403,6.5292196,33.180183,4.3735728,,,33.018867,4.0993881,43.055553,6.0186372,32.579185,17.816149,35.167465,15.255429,38.071068,26.32929,41.381435,3.9590755
31000US26260,"Hope, AR Micro Area",2013-2017,33.249325,3.0675354,,,0,27.527672,0,72.948326,28.432432,5.7217026,74.324326,6.6344342,25.433899,4.5611134,0,44.211109,25.085911,3.7631881,40.531334,5.9729061,67.05069,13.627939,48.922054,12.380835,2.366864,8.8634405,33.650379,3.9968722
31000US26300,"Hot Springs, AR Metro Area",2005-2009,20.986181,1.6440051,74.522293,30.278492,10.240964,44.787476,10.240964,44.787476,37.973137,5.4800615,17.360285,10.939286,21.213476,1.8696344,,,18.023151,2.2987626,31.22851,9.6507263,11.930586,18.49193,22.002634,11.892355,37.583893,10.27495,17.933605,2.2384629
31000US26300,"Hot Springs, AR Metro Area",2006-2010,27.006172,1.7357024,55.737705,50.734562,8.2524271,36.284981,8.2524271,36.284981,44.471745,6.0057983,26.780626,6.1879473,27.024162,1.9374343,,,24.409962,2.4329364,35.002865,9.3846769,21.761658,8.3965845,29.352226,6.4887166,40.097801,11.093825,24.319307,2.3121526
31000US26300,"Hot Springs, AR Metro Area",2007-2011,27.704466,1.7890025,63.513512,27.103048,7.6923079,25.914013,7.6923079,25.914013,50.355453,3.9501421,20.487366,6.1282291,28.31662,1.989777,,,24.42654,2.3072438,37.254902,8.4726467,17.027864,7.0761309,29.475767,5.5633683,51.506847,7.2164731,24.020535,2.2255144
31000US26300,"Hot Springs, AR Metro Area",2008-2012,27.659277,1.8121567,65.384613,20.221706,1.0135134,5.8388853,1.0135134,5.8388853,60.689251,3.9840508,21.81501,5.3248158,28.170303,2.009937,,,22.957973,2.6329765,41.013206,8.3603172,17.988668,5.9494452,29.101021,6.1286449,50.134052,13.157268,22.764669,2.54141
31000US26300,"Hot Springs, AR Metro Area",2009-2013,30.905497,1.8347148,40.909092,20.236137,9.8984766,7.5483141,9.8984766,7.5483141,69.171593,3.0316999,24.120171,6.2286334,31.513382,2.0480282,,,25.594954,2.2197716,45.89854,6.7086458,28.032785,9.9183168,36.141037,6.7233706,48.175182,9.2516308,25.137213,2.134352
31000US26300,"Hot Springs, AR Metro Area",2010-2014,32.197483,1.8725095,36.526947,18.719887,11.692307,8.7363367,11.692307,8.7363367,56.072052,4.2338443,35.776615,8.3556871,31.879791,2.1868963,,,27.531342,2.1753933,45.3214,6.9295325,45.48193,12.655237,48.59219,8.3298578,53.318077,9.5605602,27.245649,2.1235435
31000US26300,"Hot Springs, AR Metro Area",2011-2015,27.818054,1.8018682,42.857143,23.42247,21.714285,13.999229,21.714285,13.999229,58.363197,4.42484,17.869127,5.3575182,28.738934,1.9913284,,,23.54195,2.1321394,39.594452,7.1390495,21.283785,8.7603073,29.281277,6.457706,38.13084,9.6431313,22.86655,2.0195229
31000US26300,"Hot Springs, AR Metro Area",2012-2016,27.573269,1.8864421,49.68153,18.090193,23.756907,16.223045,23.756907,16.223045,52.877926,5.3541727,18.084229,5.5026212,28.463026,2.0897119,,,24.369343,2.1558073,36.470589,8.0853519,21.636364,8.8809662,28.01095,6.2890544,34.432236,9.5168362,23.679237,2.0419695
31000US26300,"Hot Springs, AR Metro Area",2013-2017,25.987974,1.954326,48.387096,17.425165,34.513275,25.380554,34.513275,25.380554,53.425564,6.0969362,23.820755,6.5760546,26.205105,2.239141,,,20.947411,2.0561011,39.407448,7.0683203,40.677963,15.22052,38.622494,8.2320051,37.465939,9.7984028,20.498415,1.9114686
31000US26340,"Houghton, MI Micro Area",2005-2009,22.147038,2.0639606,0,265.04559,39.252338,59.215675,47.191013,68.13456,22.222223,239.56137,0,92.029724,22.442549,2.4049685,0,368.1189,22.189695,2.9219666,21.511627,54.72356,0,276.08914,21.666666,55.071526,27.083334,67.817917,21.911736,2.8894601
31000US26340,"Houghton, MI Micro Area",2006-2010,23.471399,1.854827,0,220.87132,35.820896,97.370987,47.058823,120.43333,25,802.20502,13.888889,62.266041,23.660633,2.2393274,0,414.13373,23.887943,2.1671505,15.986395,55.135571,0,194.88646,20.192307,64.860603,30.000002,93.603851,23.509687,2.1346548
31000US26340,"Houghton, MI Micro Area",2007-2011,23.179739,1.6660428,0,225.79243,36.363636,61.345512,43.076923,70.215782,38.46154,338.31296,13.043478,42.861225,23.388979,1.9048038,0,395.13675,23.209276,2.1703293,22.713863,44.349895,0,182.37082,32.116787,34.540482,39.639641,41.218639,22.82089,2.1427739
31000US26340,"Houghton, MI Micro Area",2008-2012,23.039392,1.6973141,,,54.794521,23.843903,54.794521,23.843903,45.454548,116.47749,70.370369,24.312471,22.336329,1.8279439,,,21.835142,2.0942502,45.551601,37.045551,0,89.159065,47.976879,16.165682,52.531647,14.90528,21.735836,2.0856102
31000US26340,"Houghton, MI Micro Area",2009-2013,19.265232,1.4006178,,,45,21.855822,45,21.855822,62.5,135.60225,79.220779,23.100786,18.426313,1.5478164,,,18.035883,1.375656,42.105263,22.334072,0,191.05515,40.697674,16.661743,42.424244,17.161564,18.1203,1.3598644
31000US26340,"Houghton, MI Micro Area",2010-2014,19.489885,1.5942857,,,53.932583,24.749302,53.932583,24.749302,75,215.2281,75,25.829548,18.576792,1.7607182,,,17.8118,1.4205482,46.80851,19.713375,,,45.238094,16.335711,45.238094,16.335711,17.874395,1.419067
31000US26340,"Houghton, MI Micro Area",2011-2015,17.423443,1.4917704,,,45.263161,25.49538,45.263161,25.49538,25,310.20358,51.376144,22.302269,16.759377,1.619621,,,16.077772,1.3833981,39.03904,24.015165,,,28.395063,12.139106,28.395063,12.139106,16.602104,1.462039
31000US26340,"Houghton, MI Micro Area",2012-2016,19.153439,1.5171484,100,656.14087,42.168674,26.091707,42.168674,26.091707,14.285715,181.14296,47.058823,22.207247,18.642241,1.6214367,,,18.186937,1.5234495,34.210526,27.870569,0,638.29791,24.043716,10.513796,24.309393,10.606279,18.609823,1.5669847
31000US26340,"Houghton, MI Micro Area",2013-2017,14.600989,1.504317,100,264.69962,2.5316455,16.301596,2.8571429,18.392384,12.5,158.87468,32.653061,20.057301,14.283148,1.5808057,0,141.84398,14.379947,1.5709367,17.877094,32.616955,0,159.57448,12.371134,8.4060993,12.903225,8.7407198,14.782447,1.5779026
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2005-2009,22.270311,.98858207,42.394291,6.0907083,23.776224,22.112722,24,22.303551,49.334156,3.0415075,24.266144,6.0906501,22.214287,1.0315468,0,1869.3008,11.987632,.99960148,43.523148,2.2421994,28.395063,9.6073627,28.285465,6.7390094,28.242424,8.5944138,12.097832,.99551749
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2006-2010,22.494644,1.142743,38.047722,6.8110585,26.199263,30.982378,26.996199,31.835382,47.547756,3.2789607,20.231659,5.2753897,22.574903,1.1966913,0,934.65039,13.453847,1.1660486,40.14838,3.0989926,33.416458,10.588223,26.925447,5.0785942,24.795418,5.6760831,13.285902,1.1305848
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2007-2011,22.468515,1.0557729,39.750118,6.2181435,32.249321,19.386511,11.971831,22.278589,43.700428,3.0171731,21.742161,5.4752154,22.497498,1.1189421,100,54.018559,14.229633,1.3444664,38.510639,3.2308161,39.66346,9.5480242,28.996763,5.2421727,25.066429,6.0596137,14.106816,1.2942644
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2008-2012,21.479584,1.0362649,40.165531,7.4791832,11.014493,7.7686667,7.5301208,7.9873772,44.40794,3.3601363,23.145603,5.2239518,21.411539,1.1006689,100,57.271214,13.425623,1.2147012,36.97691,2.9954541,31.937174,9.5882921,23.753666,3.817872,21.875,4.2211261,13.318872,1.2009927
31000US26380,"Houma-Thibodaux, LA Metro Area",2009-2013,20.742044,1.1522678,40.911419,9.0083208,43.951614,16.209532,10.032363,7.3251615,38.149174,3.4240088,24.306473,6.1263442,20.589647,1.2329118,100,49.388882,13.658677,1.0720296,34.279408,3.2852504,32.881355,13.149937,22.129539,4.0094504,20.309811,4.1179256,13.608223,1.055938
31000US26380,"Houma-Thibodaux, LA Metro Area",2010-2014,21.715096,1.0734875,34.58886,7.4349904,38.395416,9.8309908,33.021809,11.197746,45.441334,3.1937904,22.702374,5.0928683,21.668854,1.1498176,100,69.100433,13.414532,.98973697,37.022694,2.7005804,12.820514,9.8045301,19.602852,3.9675057,20.697811,4.4422212,13.480264,.98642695
31000US26380,"Houma-Thibodaux, LA Metro Area",2011-2015,23.587189,1.1848794,40.991737,8.606534,44.562901,12.61799,23.753666,9.3996363,46.924122,3.2495689,25,5.9608979,23.513412,1.2870122,100,53.265644,14.758452,1.1678485,39.659275,2.945255,24.600639,11.758717,26.620827,4.758214,26.987812,5.2942133,14.812597,1.1434243
31000US26380,"Houma-Thibodaux, LA Metro Area",2012-2016,25.094339,1.1840923,34.207458,5.9986863,24.269005,9.5702047,24.919094,10.555537,53.027672,3.0992553,19.916143,4.0223055,25.379377,1.2622056,18.181818,53.083916,16.124937,1.2613881,41.469635,2.9818072,22.055676,10.081683,24.396378,4.5299864,25.115055,5.1989641,16.19215,1.2192805
31000US26380,"Houma-Thibodaux, LA Metro Area",2013-2017,24.525816,1.1451945,35.637016,6.4186192,20.833332,8.7272196,19.373219,9.2933741,53.213711,3.0268393,29.794355,5.1372976,24.205008,1.2623947,36.363636,53.773636,13.97305,1.1231933,43.25539,2.5661252,31.2085,8.1331062,28.878923,4.8379359,27.691265,6.0893693,14.762001,1.1206199
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2005-2009,20.436947,.2116219,15.576725,3.1151919,13.244055,.86579305,12.852606,.85095131,30.620369,.65974307,28.783777,.39904505,14.845837,.46662992,35.609756,10.699305,7.211112,.23723298,27.575117,.32284114,28.455574,.72541106,26.062431,.65253288,14.29082,1.4036398,16.740437,.27925393
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2006-2010,20.412596,.19659367,15.811302,2.9516907,12.452543,.74720651,12.148685,.73838788,28.962379,.60764778,28.493694,.36988589,14.604671,.45376924,41.591591,13.161841,7.0492616,.22919509,26.820528,.28853452,28.429556,.74374837,25.677839,.64730394,13.065566,1.0683811,17.314127,.26547867
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2007-2011,21.22769,.2060305,23.262217,3.7529476,12.740988,.73105353,12.561636,.73231894,28.707436,.59319896,29.98682,.3993209,14.687413,.4983035,40,7.2120132,7.2660804,.24888355,27.702072,.29828426,30.621737,.86518598,26.89327,.73966193,12.941321,1.1645561,18.593201,.28997937
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2008-2012,21.911348,.19662794,27.678007,3.8739855,13.156551,.66886663,13.071981,.66964227,29.35228,.58133101,31.035334,.36709923,14.885523,.48151341,28.533333,9.9340076,7.1755462,.27442506,28.520649,.28342566,32.310242,.95776105,27.566471,.76982111,13.56386,.98552239,19.470592,.3012166
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2009-2013,22.747654,.21859121,30.726683,3.6215894,12.976151,.66789258,12.900333,.66876954,29.756531,.5360465,32.203239,.33032811,15.259595,.50862265,23.180077,9.5053129,7.5197072,.25030395,29.36458,.30150419,33.520012,.87005711,28.670761,.69865298,15.980699,1.0220973,20.547932,.25570813
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2010-2014,22.801273,.21803594,30.618557,3.5503786,12.176422,.66875505,12.121631,.66909993,29.48831,.58990383,32.284466,.34164745,15.151347,.51889473,22.166246,11.340583,7.5148726,.2405979,29.297766,.29949233,34.864559,.88395792,29.755201,.71803045,16.63438,1.0904586,20.59956,.25309452
