geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US24,Maryland,2016,69862,2232.31104295468,133.8394175711188,237,,,613.760531209197,5148,1567.454345282049,25751,534.8915301346475,3633,2295.500281312811,66229,,,1289.287191260898,34799,2577.881699001493,35063,339.7692384705598,927,472.7701496784381,2011,328.7377054980287,1084,1315.056050469459,36715
04000US24,Maryland,2017,69808,2399.458599405462,162.5773283908467,286,,,714.0994370808145,5639,1493.167117171003,24352,572.5904916634092,2900,2466.832268599584,66908,,,1845.86826763876,35527,3027.314194419955,34281,406.9957621210158,1506,585.538151438582,2884,420.9624406115647,1378,1892.221690782659,36647
04000US25,Massachusetts,2009,73918,2145.931637792668,235.2709247038671,301,,,569.3793797187398,3784,604.3085221493355,6051,716.1839781296401,6868,2262.28691474117,67050,,,1829.41288016457,56654,2819.889019126737,17264,504.0452117282928,3149,574.3162393942812,4201,275.2772554457955,1052,1885.994635650668,59581
04000US25,Massachusetts,2010,75304,2567.064508808654,286.5312038635196,641,,,537.7836939046185,4423,766.7685275312641,6550,855.5008010248632,10326,2705.864337497207,64978,,,2140.73704799083,53602,3342.540246732342,21702,511.7327836083792,2786,679.9301530464535,4529,447.699197232018,1743,2217.214264776068,59161
04000US25,Massachusetts,2011,82476,2585.177561127297,111.6705884865293,239,,,753.8253863593378,7724,812.0269792503957,8088,766.4634052726748,7836,2696.406715274657,74640,,,2176.429371471093,58107,3379.347249330577,24369,489.0841087120646,3164,615.9776799769263,4764,374.4666030971014,1600,2223.316481293933,61661
04000US25,Massachusetts,2012,86132,2274.17792460549,337.9376158698239,637,,,707.027461961829,7188,759.2033343666687,7310,790.2148758563289,11109,2407.555769403394,75023,,,2038.870615218258,59551,3054.321302411292,26581,613.6172276341123,4921,728.219281772527,6561,392.1443870514035,1640,2067.403010727407,64436
04000US25,Massachusetts,2013,83526,2419.291721880062,172.3841098761908,123,,,563.0557775955485,4557,721.7420794537698,6123,901.1827207495215,10431,2581.686025010576,73095,,,2123.933867214912,61659,3219.327182480819,21867,657.0171713999406,4657,753.0104313895847,6276,367.9037187460186,1619,2246.186348785167,66447
04000US25,Massachusetts,2014,90432,2517.187190253279,185.8085328767432,437,,,716.620369945811,7409,749.8181556411267,6269,947.4272643750174,13560,2689.581709496168,76872,,,2263.998575635376,62535,3385.545879360403,27897,701.3999266910273,5444,872.2777479246552,7414,518.5620622088834,1970,2390.485659416884,68773
04000US25,Massachusetts,2015,92468,3012.905049410666,104.4549543322485,135,,,642.9372749297546,6667,693.8897712431883,7087,823.3447381044273,10382,3123.378522454257,82086,,,2473.766019705159,68193,3898.347747060567,24275,599.7646478884407,4015,731.3938883338502,5387,418.5921487980435,1372,2580.250281591156,73133
04000US25,Massachusetts,2016,88013,2465.276688209818,215.1503355972877,467,,,717.1655109236195,7681,839.1453772725625,8472,1012.313405685017,14910,2665.026750477444,73103,,,1905.693149152834,56913,3115.967831695124,31100,652.8617930796983,5338,759.3194330475982,6781,387.7337753413897,1443,2175.800809721005,64612
04000US25,Massachusetts,2017,96193,2763.486616458893,172.1556509925214,182,,,942.8414277051254,10014,1001.912960610772,10745,964.1914216226736,14697,2926.862377509091,81496,,,2231.990107267756,60289,3552.272247208616,35904,690.3979619949849,4512,842.1897391290554,6742,482.3216880541841,2230,2351.04875386192,68510
04000US26,Michigan,2009,109246,3273.133495691833,250.6690510086796,568,,,470.7102751504448,2177,1253.87008942384,20271,465.3522337920639,2261,3306.048333299908,106985,,,2926.259803393659,83014,4390.489644399282,26232,361.3525375230876,1030,446.493282736605,2115,262.2605482235853,1085,2939.422635636054,84102
04000US26,Michigan,2010,106610,2782.589666058927,285.8164481247131,962,,,342.6139986191099,1970,1161.948330155299,20442,433.7619228990503,2444,2816.195067003529,104166,,,2377.352516785885,79037,3659.864784213497,27573,249.5075989629635,747,384.7433648379993,2108,292.870986693122,1361,2401.294296055809,81128
04000US26,Michigan,2011,111041,2528.1962844607,185.9635948072777,675,,,302.4839898640058,1847,1251.83114051082,23584,419.9252955635059,2233,2562.833140611185,108808,,,2244.10327698953,81215,3380.499367039733,29826,148.5087779229677,426,301.0739213848526,1956,261.8981653579861,1530,2224.685908445322,82979
04000US26,Michigan,2012,116676,2518.643081082761,176.7784967057653,939,,,374.7112624005563,2057,1009.310758215918,23974,424.9279339477234,3126,2554.237013069685,113550,,,2192.623199917612,85697,3339.33518334159,30979,184.7784300408482,423,293.2895959169055,1537,227.7624175862669,1114,2233.59926203209,88169
04000US26,Michigan,2013,120000,2740.384797427759,261.4476492270167,820,,,531.2071677250978,3168,1189.502699094737,23413,519.4044175208942,3842,2789.173674569835,116158,,,2223.853786745308,87918,3529.197430407461,32082,287.0620776945164,1017,371.8824827004651,2214,236.4147721466854,1197,2308.171779726231,90385
04000US26,Michigan,2014,121503,2668.633617361951,236.985404506426,862,,,496.6609977777144,3324,1097.880597797783,23043,430.4676762479817,2786,2703.129261431771,118717,,,2343.745753545236,89904,3551.724868423181,31599,234.6890391481568,875,379.1627336305393,2454,297.8009964353682,1579,2436.390740664453,91820
04000US26,Michigan,2015,119756,2298.085276478832,186.3447542465488,649,,,428.3545160275766,2613,1036.552426662845,22947,500.9741888628865,3641,2352.05677564884,116115,,,2067.252080290369,88716,3091.072160502509,31040,168.436242248686,573,430.7032713729772,2215,396.4019932701227,1642,2083.647675030581,91213
04000US26,Michigan,2016,127448,3053.370139114541,270.2898565087258,998,,,591.9140503723825,3972,1067.841329489361,21926,504.7573333185417,3792,3094.810038108187,123656,,,2534.956127453702,95929,3968.510019459623,31519,236.6108587249028,753,381.7188711055389,2195,299.540645141108,1442,2602.122023881205,98306
04000US26,Michigan,2017,138006,2852.554107956914,229.3018381936251,837,,,503.3878755635656,2939,1454.444966746745,27848,502.0790841370703,3726,2896.402655976856,134280,,,2487.754553671215,100540,3784.96864691555,37466,138.250769937477,366,476.98676633129,2804,456.5118835987465,2438,2528.372960903894,103531
04000US27,Minnesota,2009,53905,2057.516899881098,184.9243739843767,601,,,426.2247922723777,2036,369.791295181744,2393,301.9631004687453,953,2079.557045945368,52952,,,1916.020933270801,47656,2811.496400500672,6249,290.0772666786177,322,318.9300088803955,674,132.5576475376326,352,1913.793356537579,48201
04000US27,Minnesota,2010,54448,1811.833764343578,109.9833653038201,287,,,504.8052930127228,2824,503.4557903733871,2964,289.4459818100553,1396,1834.808046091309,53052,,,1633.92863473217,46708,2439.767278453655,7740,139.4484302159599,54,255.8006770509838,633,214.448412654527,579,1674.631686290049,47740
04000US27,Minnesota,2011,53605,1620.086796727187,122.6518130935548,473,,,321.8722931514187,1575,414.8627673890119,3698,138.4003774979774,616,1625.987667056962,52989,,,1482.333774335855,46433,2195.904061535144,7172,70.5402960245335,149,285.687761813499,908,276.8421280924883,759,1491.085211436075,46951
04000US27,Minnesota,2012,55378,1489.278114757895,88.35526908239039,376,,,327.8422470536734,1985,459.5073104188254,3461,227.8362440818081,744,1506.605010350801,54634,,,1364.064548633159,48532,2019.559703483563,6846,65.1676277370982,69,166.8546275528215,461,153.6022364124617,392,1382.491260519701,49095
04000US27,Minnesota,2013,53610,1573.18054297112,87.6413604923314,393,,,297.5024123390119,2097,433.039288768986,2564,164.5834194218914,547,1581.76633000311,53063,,,1502.456442283717,47672,2175.378675482214,5938,102.223503043117,174,164.2485241973965,534,128.5610093559341,360,1506.838997747369,48022
04000US27,Minnesota,2014,55856,1507.197372621916,94.70804646378997,407,,,418.0254077319343,2029,568.0622692290692,4113,259.420671323722,1186,1529.360325347973,54670,,,1368.326922355496,47733,2035.672489984887,8123,179.9032697865001,418,302.9667924960831,1047,243.7697497137215,629,1364.040127403121,48260
04000US27,Minnesota,2015,53774,1590.786703361785,179.0931435967945,711,,,430.6702458912728,2390,519.3570956620388,4213,282.6015595086194,1082,1615.693651974087,52692,,,1481.446006337596,45445,2173.77197637799,8329,129.3390767272954,161,168.235369810304,390,107.5850495493706,229,1494.831013485514,46060
04000US27,Minnesota,2016,57881,1703.708010153477,250.9048181694423,1232,,,356.4042009802373,1949,486.3955111910541,3387,393.6398939603485,1812,1748.59181914426,56069,,,1581.067551332413,49691,2324.305398551875,8190,235.3023374635623,668,236.5366654142271,712,24.13304931967536,44,1579.256373062337,50601
04000US27,Minnesota,2017,57724,1722.663453885801,164.0267565390705,659,,,451.9465571522397,2505,547.8987898339253,4178,374.6402525240496,1578,1762.930711674467,56146,,,1558.040384600034,48530,2322.726676860275,9194,124.2934381787184,279,190.8756464803859,724,144.8608078295104,445,1596.019938859629,49658
04000US28,Mississippi,2009,53475,2096.411433818761,216.2194712405999,422,,,291.1657443312101,552,1234.029529633187,26191,306.6295387803119,415,2118.717200076183,53060,,,1560.109437042433,25632,2613.213032914632,27843,176.8996887207031,0,273.2487302462102,409,208.2579379319897,409,1588.67234735459,25901
04000US28,Mississippi,2010,44105,1647.529162592795,181.9590023459026,54,,,141.903308919956,218,1152.442480358893,21895,173.861246878995,453,1656.677420248141,43652,,,1128.523281562776,21228,1996.977000023519,22877,99.56437107237788,164,207.1824973049077,452,181.6907350484882,288,1133.580653619561,21486
04000US28,Mississippi,2011,50381,1981.605587859971,180.1331796326478,215,,,117.0745575492241,305,1403.342014028693,23919,305.6396854605783,861,2005.037736095334,49520,,,1432.254472448819,24835,2445.01811438842,25546,125.2279663085938,0,176.4395146220743,283,124.2934381787184,283,1495.768154147788,25659
04000US28,Mississippi,2012,58810,1885.365972404014,106.7297895383846,192,,,82.17712067284791,131,1233.873194854551,26612,250.9843322930277,624,1901.998418757363,58186,,,1476.841098576123,31174,2394.924733753122,27636,120.3647384643555,0,149.0812506616573,143,87.96333914336812,143,1494.980047990278,31609
04000US28,Mississippi,2013,58722,1814.681338852887,75.286733779636,104,,,151.4056168750372,357,1262.252628075707,28121,230.8406100017059,638,1829.304717319361,58084,,,1462.052052041195,29172,2330.378631136747,29550,126.4437713623047,0,269.5203823987272,510,238.0193462978028,510,1487.943916977445,29630
04000US28,Mississippi,2014,54764,1843.325748664495,146.7956100392286,116,,,145.8611899940346,289,1272.845831127132,29142,246.7523626629101,592,1859.767873732969,54172,,,1421.481094192457,24365,2327.758217005388,30399,181.8889244000177,197,312.456094428173,638,254.0575331020751,441,1417.053681321323,24579
04000US28,Mississippi,2015,53538,1859.942800364821,101.1623938952586,182,,,110.9135158844035,186,1292.483561665997,27730,74.57408130013342,125,1861.437217375513,53413,,,1397.174849210407,24709,2326.259826394089,28829,37.00724873524113,72,206.9826258499201,571,203.6474182128907,499,1400.442832331088,24799
04000US28,Mississippi,2016,53605,1795.397792095658,76.54989824818391,100,,,190.7739836030171,378,1289.615609533928,24834,119.9110311518107,226,1799.397645673089,53379,,,1301.742458410352,27845,2217.65341293228,25760,129.4832763671875,0,195.979575324535,334,195.979575324535,334,1310.230266266242,27959
04000US28,Mississippi,2017,61910,2109.06788416925,154.0886503070865,111,,,185.6334283496044,355,1546.979795715275,29973,139.5716017036503,46,2113.681047849055,61864,,,1542.312500148421,30993,2612.832789932841,30917,131.9148864746094,0,258.0165785456554,432,221.745388973023,432,1546.717391148379,31039
04000US29,Missouri,2009,67510,1867.141265726303,107.6005004481418,227,,,324.2076910282829,996,780.1857868505754,7930,306.6879785835645,1042,1892.161204122338,66468,,,1817.035905903633,56565,2605.347575568576,10945,268.6111644896715,379,336.9168970355673,1004,203.3741326215743,625,1812.675911119703,57353
04000US29,Missouri,2010,73197,2272.111194143474,151.3238268691237,375,342.7196931671021,1155,304.4130266247334,1155,896.8017793950086,12449,357.0645979235181,1220,2299.996609919756,71977,157.4468078613281,0,1898.274250237854,57466,2960.732072928615,15731,108.760238902174,146,212.8649331086627,818,182.9827592460489,672,1913.62613150582,58400
04000US29,Missouri,2011,67266,1863.031522436824,88.88070130209826,191,,,265.0936866934517,663,738.8769664221682,9926,260.8639412818603,1250,1881.206115622202,66016,,,1771.739053717802,54945,2570.981471746174,12321,140.2938858297357,322,213.4552434108462,831,160.8750028387776,509,1757.160855773799,55655
04000US29,Missouri,2012,76589,2102.877909985112,100.9795763204232,246,,,204.4949015843827,769,679.5216253664003,9335,368.2034237681459,1466,2134.869847456265,75123,,,1927.710300191406,63887,2852.746484664803,12702,103.8072879031439,147,298.2350055323079,1193,279.5857033237742,1046,1992.175318318257,65040
04000US29,Missouri,2013,81564,2519.131409830392,258.0029711730893,776,,,191.8749421536285,699,772.3633483977849,10570,291.9971416735175,1222,2535.997908267978,80342,,,2351.280452466982,67494,3445.945853629652,14070,106.5270425372682,246,254.6089391420549,1402,231.2524618232326,1156,2376.567320706499,68117
04000US29,Missouri,2014,80833,2338.386147447894,318.4261641349979,771,,,331.8085623131551,1108,799.1107672259059,11448,336.6760617299557,1440,2362.498792617299,79393,,,2240.127589379492,65132,3238.243565773794,15701,212.3626143043697,634,339.4367927411607,1694,264.8007860868604,1060,2208.036092937689,65812
04000US29,Missouri,2015,77771,2468.451894148256,84.67541610184188,191,306.4535370506766,1001,282.4131942095404,920,841.0302857018879,9971,396.4928910434493,1964,2500.092271571612,75807,118.9813351212485,81,2255.257278985602,64035,3343.566979760037,13736,234.289536977043,432,326.7662456910474,1217,227.7818960894495,785,2279.926979427655,65391
04000US29,Missouri,2016,77251,2287.829960677569,210.7187660417199,433,334.025267938115,997,327.3820106509102,913,793.1127212375068,11393,310.3312275167954,1289,2308.781366813672,75962,66.28648974939652,84,2065.346275060642,62535,3082.177990460771,14716,166.5697890739853,313,257.2980217266006,944,196.1039962679758,631,2092.235753755128,63484
04000US29,Missouri,2017,84328,2501.904645828997,82.13888461950461,183,384.8778003594651,1667,367.0529488505624,1661,867.3050515298712,10266,509.3869432991129,2161,2553.233619319692,82167,115.7715593297709,6,2309.472411633052,69582,3404.877336544578,14746,189.6344758949512,513,234.1783056265531,1004,137.3981236340965,491,2282.892352472764,71208
04000US30,Montana,2009,11653,890.7549104706764,269.7670695556764,1196,,,,,,,89.96344236151822,151,895.2863963498813,11502,,,812.948727716705,10173,1205.956029224877,1480,,,,,95.96780399135889,133,816.2422387582889,10308
04000US30,Montana,2010,10043,769.8535278567292,181.2987798752672,477,,,144.0729522705078,0,,,154.9913598756661,55,785.3004367689858,9988,,,717.59023409923,9356,1052.430614543324,687,144.0729522705078,0,161.4883087356898,110,161.4883087356898,110,720.9475202659528,9411
04000US30,Montana,2011,11834,879.6997581793045,193.6578180707539,805,,,,,,,123.0563927507888,211,888.2649043711921,11623,,,847.4270963273468,10552,1221.476298636419,1282,,,,,93.84963019717968,138,844.5230758442165,10626
04000US30,Montana,2012,13211,762.103703285676,121.7217987924305,753,,,140.2267049064725,85,,,204.3864476071192,473,789.0347739657608,12738,,,758.7777872329338,11628,1075.4281867981,1583,106.0350344452433,45,161.6998388380062,281,122.0795206020782,236,762.9375796969601,12032
04000US30,Montana,2013,14803,951.7949873689761,261.9052095977211,1205,,,121.2289777618516,82,,,171.0714298347717,416,967.0466028513944,14387,,,935.6900916065131,13054,1334.702081181907,1749,,,,,124.8970175997025,206,935.3094917025402,13237
04000US30,Montana,2014,13713,992.7872412764624,188.1053818804119,1213,,,101.1477786911748,26,,,137.7204927566333,277,1002.294088861377,13436,,,927.7840643426144,12197,1358.826617523159,1516,,,,,97.87233734130859,0,946.049815025418,12398
04000US30,Montana,2015,13293,799.0871793636381,179.9032697865001,814,,,100.303955078125,0,,,133.8408032480592,250,810.2182920901138,13043,,,765.5337358709335,12101,1106.608431641402,1192,100.303955078125,0,161.2226407081783,212,126.2214580513307,212,763.1756071874646,12242
04000US30,Montana,2016,15995,958.4237730482869,225.8340231594236,1077,,,36.15871736026103,55,,,188.9648874563261,391,976.8745351556136,15604,,,927.3854569210265,14181,1333.649097196386,1814,102.1276626586914,0,211.2503582729963,291,184.9233743752851,291,926.0839201892497,14490
04000US30,Montana,2017,13281,885.6350131259345,268.7047024813442,1256,,,107.7755166099557,20,105.7750778198242,0,152.6271765558006,194,898.6903980225725,13087,,,860.316434491418,11554,1234.703909417396,1727,135.3822754496595,98,175.6565448995744,355,111.9234616160916,257,864.4411029977997,11650
04000US31,Nebraska,2009,17758,1021.580657715477,151.1038801627379,103,,,112.5868028363929,227,222.7447197994993,884,187.9825511600046,486,1038.732150151814,17272,,,906.4113251130224,15798,1365.726374685476,1960,187.612612449589,149,249.2757068694778,409,214.8263268758162,260,945.9079681357878,16135
04000US31,Nebraska,2010,17598,905.0660974971851,35.70102572156846,61,,,188.2929046329755,322,231.3179705002616,950,229.3018381936251,696,933.6615949249276,16902,,,820.1995730115024,15498,1221.422113934014,2100,54.13065744986956,84,149.8378492305472,109,139.7184776115209,25,818.2113297906799,16110
04000US31,Nebraska,2011,18630,1025.461112485127,129.3390767272954,208,,,171.1329905973181,231,188.9316354878391,826,249.791809385676,650,1055.446086380259,17980,,,951.1005093692528,16625,1398.628854321863,2005,94.22492218017578,0,173.3482396691132,215,145.5035265432426,215,994.3075746058745,17150
04000US31,Nebraska,2012,18114,998.3502517434843,95.44266245573571,200,,,190.608283968056,329,214.4044559984111,1017,279.8842436418802,696,1036.840592856619,17418,,,861.6523198074389,16000,1318.767585811017,2114,90.57750701904297,0,129.0372914643333,133,91.90395971157355,133,903.7003400060554,16435
04000US31,Nebraska,2013,21266,1123.124141316858,85.55029723674151,256,,,256.6220951570909,596,256.6588070756093,870,261.5289166335236,1180,1153.17180465195,20086,,,1044.362746870422,18370,1533.6562143647,2896,100.7322511003484,34,104.4213395473198,70,27.51053872814933,36,1065.697877683243,19474
04000US31,Nebraska,2014,20483,1067.685584067453,219.0492060707456,548,,,129.3690745095529,226,184.9113800492786,743,337.9791713606999,1166,1119.90286484995,19317,,,952.8000341245851,17825,1431.006782462358,2658,95.83485742339343,21,154.3438588509548,283,120.9863912497654,262,1005.744726390659,18683
04000US31,Nebraska,2015,19667,1009.514181774941,28.48723260436232,51,,,167.0969729105398,273,294.0641193203778,1355,306.2792365678119,988,1054.953010307706,18679,,,886.8956917556176,16714,1343.764432949244,2953,67.79137578454628,86,163.9580255746895,418,149.2868497878797,332,930.1938857650856,17570
04000US31,Nebraska,2016,21402,1025.253688736834,101.2263010807713,293,,,125.0877134538779,249,217.4125736579734,840,286.9725904202606,909,1064.658815734411,20493,,,911.7716106182701,18818,1372.032286864241,2584,90.57750909280458,125,206.6896105863767,420,185.7856559879985,295,975.0016915484268,19561
04000US31,Nebraska,2017,20191,1046.99310279367,55.58904125295829,136,,,130.5802850606602,235,306.1374316448129,840,227.2044069912757,750,1071.361936907306,19441,,,928.2262607026829,18179,1399.213546373677,2012,63.90211706840051,65,127.5422796529174,114,110.3791308773512,49,973.3280230946762,18796
04000US32,Nevada,2009,22679,1470.885725650086,126.8697518293892,252,359.8034515007418,1288,309.442200009473,1288,372.9818976723024,1761,790.5645780764043,3846,1669.879387869167,18833,183.5866241455078,0,1151.275046810021,15242,1867.87019124151,7437,162.0411488706887,449,251.7289899466368,844,192.6399503016476,395,1417.027641657932,18534
04000US32,Nevada,2010,24403,1561.363648985784,75.76380188068767,129,484.6849292683407,1722,436.6252604235385,1630,432.0644992254274,1863,645.029492208765,3754,1689.354755577792,20649,210.423056293586,92,1313.628421973475,16673,2040.45977058866,7730,432.5987158197884,1279,458.305035642052,1537,151.3335943071877,258,1469.147020041162,19152
04000US32,Nevada,2011,31616,1983.588087159773,171.4673700325264,560,677.1681629231135,3509,626.5295092754808,2889,667.3058384206389,3826,728.1083741232903,4666,2112.998699476796,26950,256.9386986884024,620,1433.077573804162,18943,2447.107074090259,12673,358.5131786222634,1253,395.4747179908326,1614,166.9387711829988,361,1581.129177648047,22107
04000US32,Nevada,2012,28744,1632.750724997354,129.1417772250276,454,453.410275051902,1990,430.3582135130503,1924,427.4943825991965,2433,608.4520179503018,5225,1742.437599493072,23519,142.7329169620562,66,1230.135142627045,18388,2044.286525687005,10356,248.5987744232126,997,310.9278358587796,1683,186.7478740631359,686,1396.098904169198,22184
04000US32,Nevada,2013,32742,1700.600225332311,217.9380071841166,796,591.0596606228029,3407,571.2503622197447,3055,448.3063202439636,2955,664.860551996601,5420,1825.946516194144,27322,151.7384133281795,352,1359.813724104419,19580,2177.414634529454,13162,449.9087998031858,1615,526.7444677896474,2456,273.9375954604547,841,1414.877005009358,23128
04000US32,Nevada,2014,32681,1689.761826609269,147.6202626114154,586,555.1782923958308,3797,536.5963230532424,3724,496.9789969931798,2739,718.9782993067091,5439,1836.361844936847,27242,142.4335720021471,73,1240.667974847853,19913,2096.318691057962,12768,386.1043840480055,1842,418.3121786084263,2299,160.9611238499479,457,1415.442668706456,23260
04000US32,Nevada,2015,34943,1727.811088648584,117.9346958523083,347,483.9035578049206,2974,467.0786130635147,2949,576.8622283433738,3424,781.4863245616654,6481,1896.325930196048,28462,126.4919858130293,25,1275.382404802365,21114,2147.540788096112,13829,557.2906646438701,2314,625.7407144096425,3173,284.5673150076854,859,1470.191457848941,25025
04000US32,Nevada,2016,38138,1712.912616065604,148.4789187348499,636,548.7371942121721,3722,541.6304126022021,3599,469.4961472344556,3243,898.6721119189384,7219,1934.342574369275,30919,88.02842981795959,123,1301.010279078426,22705,2150.975912590477,15433,596.3355520793248,2275,639.197809054315,3064,230.1255058138569,789,1449.178069671714,27473
04000US32,Nevada,2017,38589,1573.530042317069,215.7104090363495,886,439.334119092464,2496,418.2728567058918,2459,582.7428569182328,3351,793.2543439355,7873,1762.171741983992,30716,134.3960027003923,37,1406.524584182605,23463,2110.523205270296,15126,628.5590930043701,3842,670.2700474558808,4564,232.7561022143829,722,1382.056536001186,27292
04000US33,New Hampshire,2009,11362,1244.442816601546,,,,,159.1103396356928,49,162.6477818656174,51,174.8330818332705,79,1256.664048301895,11283,,,1234.68292019922,11183,1753.020204453692,179,155.0151977539063,0,155.0151977539063,0,155.0151977539063,0,1241.699035083039,11262
04000US33,New Hampshire,2010,10499,981.0339050388524,,,,,158.111983672205,24,156.2310028076172,0,132.6732894092155,243,989.9645067164992,10256,,,952.0385679985831,10134,1367.042412580009,365,,,,,163.9907057779185,63,968.1724846593534,10377
04000US33,New Hampshire,2011,10899,950.7188603042777,,,,,156.5535396071379,273,111.8541030883789,0,97.30432570869682,134,955.6853473502084,10765,,,888.8155696106729,10422,1301.483564291386,477,111.8541030883789,0,143.1672244469611,120,143.1672244469611,120,884.1577174045334,10506
04000US33,New Hampshire,2012,12289,920.511100926251,,,,,156.4626398904879,311,121.8189160842858,84,175.0179347707559,285,937.0015818662629,12004,,,868.535374853207,11482,1265.580651045148,807,,,,,158.6439793256538,127,885.3712613732612,11728
04000US33,New Hampshire,2013,10942,945.2965918872983,,,,,79.47035312236403,112,320.671433312301,423,144.9730125608391,323,956.3486921644776,10619,,,822.2620826531473,10019,1252.876921011331,923,110.3171779848334,190,143.5487340364302,319,91.84965587809438,129,830.4761041458112,10088
04000US33,New Hampshire,2014,10319,825.061077392159,,,,,122.8926167290885,54,117.079288891156,38,99.02099095945818,126,830.9819120041682,10193,,,826.7678363583771,9984,1168.02004976979,335,126.8289676169635,60,145.2022492064024,172,70.69728529309602,112,825.7326660353454,10050
04000US33,New Hampshire,2015,12750,864.6847356835083,,,,,120.561075023516,44,273.1885458169207,457,129.6985808980423,60,874.3577151320989,12690,,,809.0443377095554,11959,1184.158955758876,791,119.4602347993877,42,189.706560844533,230,147.3697103516718,188,808.6744947975307,12019
04000US33,New Hampshire,2016,10003,973.0730209430902,,,,,139.1460025198204,88,113.6778106689453,0,267.7671695335237,508,1009.242468967347,9495,,,925.2761124362694,9200,1342.760957256535,803,,,,,149.0105929648043,207,967.9646496292288,9708
04000US33,New Hampshire,2017,13126,978.4843503751183,,,,,163.3913222666101,354,97.18081410979609,121,127.398777188405,45,986.7431643331096,13081,,,977.0699124962902,12430,1382.786041958236,696,,,,,95.46202264628357,139,979.1735931523764,12475
04000US34,New Jersey,2009,88809,2703.05561299664,46.06041807707454,68,,,919.4634789310682,6941,1094.870774468429,15344,1308.530112272457,18170,3003.125155846225,70639,,,1855.589369086322,47963,3278.676799200985,40846,684.8708756324487,4190,754.5287490152867,5333,316.647306637869,1143,2096.087497374024,61123
04000US34,New Jersey,2010,83418,2636.698210858464,130.2232073731659,263,,,650.6970425711751,5210,1166.289556034408,15163,1334.182507674356,14673,2955.033065623541,68745,,,2182.306881076491,47632,3422.665741543867,35786,711.3711321922655,3176,841.5971336239454,5297,449.7075133990262,2121,2402.819997103978,57485
04000US34,New Jersey,2011,90594,2741.642160659694,144.487883213928,267,,,711.742987920588,5394,1133.327171196917,16485,1144.591770992901,17500,2970.974934147278,73094,,,1929.911125176952,51289,3352.78372225059,39305,653.6110764426687,4440,690.6296812472094,5292,223.0737935551326,852,2161.476246094858,63156
04000US34,New Jersey,2012,96051,2699.462196676724,144.0870516380738,320,,,669.072305284285,5828,925.6306612031812,14714,1107.812467323714,20207,2917.934991401381,75844,,,2176.70368408074,56029,3467.727653605079,40022,681.1107065316087,5247,772.0548791655774,6851,363.5339625005993,1604,2328.62526076312,68338
04000US34,New Jersey,2013,101532,2730.820880914891,204.2643701242647,438,,,691.20681248382,5463,1164.724689893723,19224,1486.202221614597,23970,3109.048041953186,77562,,,1992.608454641831,51943,3380.513442829489,49589,835.4738031117337,6490,983.3194577311101,8950,518.5563424225188,2460,2253.746345952928,67359
04000US34,New Jersey,2014,109239,2733.497747652083,109.5170177026319,228,,,748.3233042367147,7336,1175.631077699953,18709,1510.167902150047,24167,3122.91803112142,85072,,,1943.466560159812,58649,3353.963656165407,50590,952.5866888456152,8691,1033.539236455956,10269,400.9762505786447,1578,2164.02325492332,72676
04000US34,New Jersey,2015,102343,2661.748102031847,114.8083492624753,135,,,872.3012399307521,9056,1159.43880777611,17074,1454.815274713617,25395,3033.379376571648,76948,,,2016.11650405073,50478,3339.105975643162,51865,948.1546316899054,7194,1020.76516029293,9458,378.1062111005738,2264,2430.091081445616,66519
04000US34,New Jersey,2016,111129,2870.381590018318,177.268024012519,358,,,918.4372310345426,9543,1281.518111307747,18719,1231.512522316938,21528,3123.413767809112,89601,,,2086.263017849351,59972,3548.462181278247,51157,683.8190040612585,5730,821.227128448626,7753,454.7588000079213,2023,2164.519999892169,74756
04000US34,New Jersey,2017,115486,3247.285854381381,138.095648251477,259,,,914.4265794133103,9387,1336.537406011958,21986,1522.680373350431,31436,3586.561157913249,84050,,,2054.928256822594,53240,3842.862938064974,62246,1205.854252352869,10212,1272.591339815113,11926,406.6992011977986,1714,2540.239250812163,71852
04000US35,New Mexico,2009,31567,1587.467338883359,430.8812811076789,3768,,,204.4551466225443,381,386.1488924812307,850,1069.303649169217,14894,1914.017462341454,16673,,,1044.274484599542,11747,1900.147823514543,19820,516.8889535867874,3204,529.4292039473838,3462,114.5473336761556,258,1484.939647295797,23106
04000US35,New Mexico,2010,32386,1727.496964462473,552.2608121784617,4188,,,241.6319741800403,510,164.6608643353492,380,1147.331527086536,17211,2073.792515000906,15175,,,1069.013891965277,10443,2031.510881940288,21943,427.5350216361172,2449,495.6387287707451,3170,250.7420083115014,721,1553.403261399847,24138
04000US35,New Mexico,2011,32870,1678.776559615018,462.6730927685355,5445,,,146.2659974986778,288,280.3479761374347,991,1352.066541031823,17537,2155.545097763114,15333,,,868.1842817539771,8838,1889.982720608182,24032,857.3474321822932,4536,882.794110194981,5208,210.4300870250652,672,1338.979415436135,20938
