geoid,name,year,total_est,total_se
97000US3619920,"Morrisville-Eaton Central School District, New York",2011-2015,68,25.2554141285922
97000US3619920,"Morrisville-Eaton Central School District, New York",2012-2016,61,21.76597365180922
97000US3619920,"Morrisville-Eaton Central School District, New York",2013-2017,96,46.38819785641784
97000US3619950,"Bedford Central School District, New York",2008-2012,482,109.7445430137382
97000US3619950,"Bedford Central School District, New York",2009-2013,607,131.1873260570787
97000US3619950,"Bedford Central School District, New York",2010-2014,661,133.4370770714223
97000US3619950,"Bedford Central School District, New York",2011-2015,549,123.9719220455797
97000US3619950,"Bedford Central School District, New York",2012-2016,510,118.7528316143884
97000US3619950,"Bedford Central School District, New York",2013-2017,385,85.73368360974281
97000US3620010,"Mount Morris Central School District, New York",2008-2012,143,60.15166061767227
97000US3620010,"Mount Morris Central School District, New York",2009-2013,101,45.27549171018486
97000US3620010,"Mount Morris Central School District, New York",2010-2014,144,55.80798554580601
97000US3620010,"Mount Morris Central School District, New York",2011-2015,58,32.84925536135381
97000US3620010,"Mount Morris Central School District, New York",2012-2016,88,38.27856916210345
97000US3620010,"Mount Morris Central School District, New York",2013-2017,93,44.84081328474892
97000US3620040,"Mount Sinai Union Free School District, New York",2008-2012,287,106.1430175991392
97000US3620040,"Mount Sinai Union Free School District, New York",2009-2013,239,64.98306593994077
97000US3620040,"Mount Sinai Union Free School District, New York",2010-2014,367,92.38721677973739
97000US3620040,"Mount Sinai Union Free School District, New York",2011-2015,496,169.8062901021868
97000US3620040,"Mount Sinai Union Free School District, New York",2012-2016,441,142.8273915904684
97000US3620040,"Mount Sinai Union Free School District, New York",2013-2017,504,152.8993178087222
97000US3620100,"Mount Vernon City School District, New York",2008-2012,2299,247.5866274150275
97000US3620100,"Mount Vernon City School District, New York",2009-2013,2348,229.5780762432699
97000US3620100,"Mount Vernon School District, New York",2010-2014,2596,240.3115633422038
97000US3620100,"Mount Vernon School District, New York",2011-2015,3236,301.2788206634114
97000US3620100,"Mount Vernon School District, New York",2012-2016,3496,370.1698328022692
97000US3620100,"Mount Vernon School District, New York",2013-2017,3155,323.4528012923631
97000US3620160,"Mount Pleasant Central School District, New York",2008-2012,287,82.75295859134836
97000US3620160,"Mount Pleasant Central School District, New York",2009-2013,225,69.90352740171272
97000US3620160,"Mount Pleasant Central School District, New York",2010-2014,194,60.61372623981598
97000US3620160,"Mount Pleasant Central School District, New York",2011-2015,182,60.32343530016806
97000US3620160,"Mount Pleasant Central School District, New York",2012-2016,160,56.4335444864842
97000US3620160,"Mount Pleasant Central School District, New York",2013-2017,72,40.47463772880057
97000US3620190,"Nanuet Union Free School District, New York",2008-2012,245,69.7738891495263
97000US3620190,"Nanuet Union Free School District, New York",2009-2013,355,93.91260979876141
97000US3620190,"Nanuet Union Free School District, New York",2010-2014,380,117.8986575798681
97000US3620190,"Nanuet Union Free School District, New York",2011-2015,440,148.5635157476482
97000US3620190,"Nanuet Union Free School District, New York",2012-2016,413,152.3230109925596
97000US3620190,"Nanuet Union Free School District, New York",2013-2017,424,159.8980668550755
97000US3620220,"Naples Central School District, New York",2008-2012,118,28.75836143761203
97000US3620220,"Naples Central School District, New York",2009-2013,174,40.3374494788591
97000US3620220,"Naples Central School District, New York",2010-2014,192,40.5384983144198
97000US3620220,"Naples Central School District, New York",2011-2015,181,39.26035284185728
97000US3620220,"Naples Central School District, New York",2012-2016,195,43.52770264463483
97000US3620220,"Naples Central School District, New York",2013-2017,195,43.3746162312646
97000US3620340,"Clarkstown Central School District, New York",2008-2012,1168,148.6095308060105
97000US3620340,"Clarkstown Central School District, New York",2009-2013,1273,150.5845169474033
97000US3620340,"Clarkstown Central School District, New York",2010-2014,1211,169.7507851266862
97000US3620340,"Clarkstown Central School District, New York",2011-2015,1177,165.6799866532656
97000US3620340,"Clarkstown Central School District, New York",2012-2016,1165,165.7089773360645
97000US3620340,"Clarkstown Central School District, New York",2013-2017,1357,184.0339591311792
97000US3620370,"New Hartford Central School District, New York",2008-2012,376,100.0106232074444
97000US3620370,"New Hartford Central School District, New York",2009-2013,343,92.86796209394471
97000US3620370,"New Hartford Central School District, New York",2010-2014,275,91.77318031751753
97000US3620370,"New Hartford Central School District, New York",2011-2015,287,97.70039157273736
97000US3620370,"New Hartford Central School District, New York",2012-2016,171,76.33234933352503
97000US3620370,"New Hartford Central School District, New York",2013-2017,112,46.88345218234817
97000US3620430,"New Lebanon Central School District, New York",2008-2012,93,48.87855567469507
97000US3620430,"New Lebanon Central School District, New York",2009-2013,108,53.89118652398284
97000US3620430,"New Lebanon Central School District, New York",2010-2014,80,43.96276080784539
97000US3620430,"New Lebanon Central School District, New York",2011-2015,73,46.16460010579402
97000US3620430,"New Lebanon Central School District, New York",2012-2016,60,27.84433376904553
97000US3620430,"New Lebanon Central School District, New York",2013-2017,77,36.32695702486262
97000US3620460,"New Paltz Central School District, New York",2008-2012,445,94.32487929924196
97000US3620460,"New Paltz Central School District, New York",2009-2013,429,99.10865787158919
97000US3620460,"New Paltz Central School District, New York",2010-2014,406,94.35034569821775
97000US3620460,"New Paltz Central School District, New York",2011-2015,378,89.28930265153893
97000US3620460,"New Paltz Central School District, New York",2012-2016,382,96.07364028735054
97000US3620460,"New Paltz Central School District, New York",2013-2017,382,103.8037320229962
97000US3620490,"New Rochelle City School District, New York",2008-2012,1684,207.0897224110068
97000US3620490,"New Rochelle City School District, New York",2009-2013,1854,234.1143842821867
97000US3620490,"New Rochelle City School District, New York",2010-2014,1943,242.6026977957861
97000US3620490,"New Rochelle City School District, New York",2011-2015,2005,256.5508002896728
97000US3620490,"New Rochelle City School District, New York",2012-2016,1897,229.5507026459985
97000US3620490,"New Rochelle City School District, New York",2013-2017,2020,241.3672395198989
97000US3620520,"New Suffolk Common School District, New York",2008-2012,0,7.294832706451416
97000US3620520,"New Suffolk Common School District, New York",2009-2013,3,7.902735416705792
97000US3620520,"New Suffolk Common School District, New York",2010-2014,3,7.345316744574999
97000US3620520,"New Suffolk Common School District, New York",2011-2015,3,7.345316744574999
97000US3620520,"New Suffolk Common School District, New York",2012-2016,4,7.568328057872389
97000US3620520,"New Suffolk Common School District, New York",2013-2017,10,9.707428135039143
97000US3620580,"New York City Department Of Education, New York",2008-2012,287703,3054.443600632977
97000US3620580,"New York City Department Of Education, New York",2009-2013,290398,3010.033700171945
97000US3620580,"New York City Department Of Education, New York",2010-2014,293712,3006.910524935118
97000US3620580,"New York City Department Of Education, New York",2011-2015,294902,2887.629460450873
97000US3620580,"New York City Department Of Education, New York",2012-2016,298249,3779.055619402182
97000US3620580,"New York City Department Of Education, New York",2013-2017,302097,3494.291691074183
97000US3620610,"New York Mills Union Free School District, New York",2008-2012,63,34.50082311702627
97000US3620610,"New York Mills Union Free School District, New York",2009-2013,62,33.00637608570376
97000US3620610,"New York Mills Union Free School District, New York",2010-2014,51,27.55080645499551
97000US3620610,"New York Mills Union Free School District, New York",2011-2015,75,35.31595732450013
97000US3620610,"New York Mills Union Free School District, New York",2012-2016,89,43.58285306799441
97000US3620610,"New York Mills Union Free School District, New York",2013-2017,170,66.80571722303678
97000US3620640,"Newark Central School District, New York",2008-2012,559,117.8484932994373
97000US3620640,"Newark Central School District, New York",2009-2013,670,155.882904313602
97000US3620640,"Newark Central School District, New York",2010-2014,667,178.8339850111655
97000US3620640,"Newark Central School District, New York",2011-2015,776,167.7062473852765
97000US3620640,"Newark Central School District, New York",2012-2016,773,181.9925189755268
97000US3620640,"Newark Central School District, New York",2013-2017,608,154.3749825503154
97000US3620670,"Newark Valley Central School District, New York",2008-2012,352,70.03820299885831
97000US3620670,"Newark Valley Central School District, New York",2009-2013,330,69.13006041168781
97000US3620670,"Newark Valley Central School District, New York",2010-2014,297,66.96870278779392
97000US3620670,"Newark Valley Central School District, New York",2011-2015,306,69.75004913621328
97000US3620670,"Newark Valley Central School District, New York",2012-2016,303,68.30998520097489
97000US3620670,"Newark Valley Central School District, New York",2013-2017,330,61.78816086641485
97000US3620700,"Newburgh City School District, New York",2008-2012,2871,301.1487801307779
97000US3620700,"Newburgh City School District, New York",2009-2013,3322,368.0769383538972
97000US3620700,"Newburgh City School District, New York",2010-2014,3596,351.4398258969703
97000US3620700,"Newburgh City School District, New York",2011-2015,3620,352.8617452686009
97000US3620700,"Newburgh City School District, New York",2012-2016,3469,341.3978700300575
97000US3620700,"Newburgh City School District, New York",2013-2017,3276,351.6847299537804
97000US3620730,"Newcomb Central School District, New York",2008-2012,2,7.689428884355368
97000US3620730,"Newcomb Central School District, New York",2009-2013,2,7.519341442477384
97000US3620730,"Newcomb Central School District, New York",2010-2014,10,10.06258073037672
97000US3620730,"Newcomb Central School District, New York",2011-2015,13,10.13576422907323
97000US3620730,"Newcomb Central School District, New York",2012-2016,11,9.764363922244373
97000US3620730,"Newcomb Central School District, New York",2013-2017,8,9.534581980438027
97000US3620760,"Newfane Central School District, New York",2008-2012,356,90.6366465873446
97000US3620760,"Newfane Central School District, New York",2009-2013,320,89.89974882191034
97000US3620760,"Newfane Central School District, New York",2010-2014,255,79.35168199796945
97000US3620760,"Newfane Central School District, New York",2011-2015,187,56.40734635866642
97000US3620760,"Newfane Central School District, New York",2012-2016,178,60.36018069116538
97000US3620760,"Newfane Central School District, New York",2013-2017,118,53.94259109062223
97000US3620790,"Newfield Central School District, New York",2008-2012,205,108.4557100098614
97000US3620790,"Newfield Central School District, New York",2009-2013,292,128.3740314184192
97000US3620790,"Newfield Central School District, New York",2010-2014,277,98.18146698895797
97000US3620790,"Newfield Central School District, New York",2011-2015,150,72.93312849522583
97000US3620790,"Newfield Central School District, New York",2012-2016,326,110.3707656056623
97000US3620790,"Newfield Central School District, New York",2013-2017,296,107.8886095493212
97000US3620820,"Niagara Falls City School District, New York",2008-2012,1346,176.3483829241227
97000US3620820,"Niagara Falls City School District, New York",2009-2013,1529,202.9803497183156
97000US3620820,"Niagara Falls City School District, New York",2010-2014,1713,176.4101903122485
97000US3620820,"Niagara Falls City School District, New York",2011-2015,1741,187.3938400197902
97000US3620820,"Niagara Falls City School District, New York",2012-2016,1850,167.5905245400145
97000US3620820,"Niagara Falls City School District, New York",2013-2017,2065,190.3327834764684
97000US3620850,"Niagara-Wheatfield Central School District, New York",2008-2012,827,138.6044866731927
97000US3620850,"Niagara-Wheatfield Central School District, New York",2009-2013,872,149.9019614335786
97000US3620850,"Niagara-Wheatfield Central School District, New York",2010-2014,860,147.3070103510418
97000US3620850,"Niagara-Wheatfield Central School District, New York",2011-2015,770,165.0486741970814
97000US3620850,"Niagara-Wheatfield Central School District, New York",2012-2016,713,129.8850716222554
97000US3620850,"Niagara-Wheatfield Central School District, New York",2013-2017,647,118.5784373491507
97000US3620880,"Niskayuna Central School District, New York",2008-2012,605,136.4372648468591
97000US3620880,"Niskayuna Central School District, New York",2009-2013,600,143.5886312294245
97000US3620880,"Niskayuna Central School District, New York",2010-2014,557,145.8991905698898
97000US3620880,"Niskayuna Central School District, New York",2011-2015,527,152.3145093211163
97000US3620880,"Niskayuna Central School District, New York",2012-2016,496,157.2988687167914
97000US3620880,"Niskayuna Central School District, New York",2013-2017,467,147.5514052435615
97000US3620910,"North Babylon Union Free School District, New York",2008-2012,1039,158.4645138399057
97000US3620910,"North Babylon Union Free School District, New York",2009-2013,1013,138.1879384170495
97000US3620910,"North Babylon Union Free School District, New York",2010-2014,1243,177.3982640672967
97000US3620910,"North Babylon Union Free School District, New York",2011-2015,1236,200.8490730410865
97000US3620910,"North Babylon Union Free School District, New York",2012-2016,1485,207.9720403464012
97000US3620910,"North Babylon Union Free School District, New York",2013-2017,1518,256.7293569923884
97000US3620970,"North Collins Central School District, New York",2008-2012,60,30.68554224813857
97000US3620970,"North Collins Central School District, New York",2009-2013,116,55.08148889648273
97000US3620970,"North Collins Central School District, New York",2010-2014,180,67.6931844647704
97000US3620970,"North Collins Central School District, New York",2011-2015,210,66.66173798522931
97000US3620970,"North Collins Central School District, New York",2012-2016,225,68.08239276714467
97000US3620970,"North Collins Central School District, New York",2013-2017,223,70.81740594590079
97000US3621180,"North Salem Central School District, New York",2008-2012,106,44.64672105837455
97000US3621180,"North Salem Central School District, New York",2009-2013,116,47.85858824024891
97000US3621180,"North Salem Central School District, New York",2010-2014,185,62.75546917919193
97000US3621180,"North Salem Central School District, New York",2011-2015,187,55.00764010083618
97000US3621180,"North Salem Central School District, New York",2012-2016,173,47.31889248531447
97000US3621180,"North Salem Central School District, New York",2013-2017,201,48.54856083851933
97000US3621210,"North Syracuse Central School District, New York",2008-2012,1920,205.6140588571401
97000US3621210,"North Syracuse Central School District, New York",2009-2013,1719,203.2896215017462
97000US3621210,"North Syracuse Central School District, New York",2010-2014,1814,209.9263387299627
97000US3621210,"North Syracuse Central School District, New York",2011-2015,1703,184.5923489734631
97000US3621210,"North Syracuse Central School District, New York",2012-2016,1734,197.0467702872419
97000US3621210,"North Syracuse Central School District, New York",2013-2017,1757,199.62086036311
97000US3621240,"North Tonawanda City School District, New York",2008-2012,675,116.9103043083066
97000US3621240,"North Tonawanda City School District, New York",2009-2013,999,147.5564134996865
97000US3621240,"North Tonawanda City School District, New York",2010-2014,982,138.7949925404415
97000US3621240,"North Tonawanda City School District, New York",2011-2015,947,140.9246521535495
97000US3621240,"North Tonawanda City School District, New York",2012-2016,861,121.256407137472
97000US3621240,"North Tonawanda City School District, New York",2013-2017,836,128.5624448811331
97000US3621250,"Northeastern Clinton Central School District, New York",2008-2012,392,115.3942889386794
97000US3621250,"Northeastern Clinton Central School District, New York",2009-2013,366,109.4224911689758
97000US3621250,"Northeastern Clinton Central School District, New York",2010-2014,267,60.51304463691898
97000US3621250,"Northeastern Clinton Central School District, New York",2011-2015,333,72.59030745867662
97000US3621250,"Northeastern Clinton Central School District, New York",2012-2016,366,78.58186426911611
97000US3621250,"Northeastern Clinton Central School District, New York",2013-2017,470,99.90711108642721
97000US3621260,"Northern Adirondack Central School District, New York",2008-2012,195,47.23681856049912
97000US3621260,"Northern Adirondack Central School District, New York",2009-2013,173,45.75856266686923
97000US3621260,"Northern Adirondack Central School District, New York",2010-2014,216,47.59532805494528
97000US3621260,"Northern Adirondack Central School District, New York",2011-2015,328,70.2410484326212
97000US3621260,"Northern Adirondack Central School District, New York",2012-2016,355,76.81254639136371
97000US3621260,"Northern Adirondack Central School District, New York",2013-2017,391,80.61074404739279
97000US3621270,"Northport-East Northport Union Free School District, New York",2008-2012,553,126.8143991130795
97000US3621270,"Northport-East Northport Union Free School District, New York",2009-2013,485,106.7436359880762
97000US3621270,"Northport-East Northport Union Free School District, New York",2010-2014,516,105.167174014053
97000US3621270,"Northport-East Northport Union Free School District, New York",2011-2015,562,116.8106877402229
97000US3621270,"Northport-East Northport Union Free School District, New York",2012-2016,468,109.3870257082468
97000US3621270,"Northport-East Northport Union Free School District, New York",2013-2017,458,110.4042405382963
97000US3621300,"Northville Central School District, New York",2008-2012,37,14.89051521961206
97000US3621300,"Northville Central School District, New York",2009-2013,46,18.22694757870519
97000US3621300,"Northville Central School District, New York",2010-2014,43,20.18932747606319
97000US3621300,"Northville Central School District, New York",2011-2015,75,32.65745012695148
97000US3621300,"Northville Central School District, New York",2012-2016,73,33.35165172714546
97000US3621300,"Northville Central School District, New York",2013-2017,163,67.29348637831616
97000US3621330,"Norwich City School District, New York",2008-2012,567,122.4316747344931
97000US3621330,"Norwich City School District, New York",2009-2013,450,100.9576169616055
97000US3621330,"Norwich City School District, New York",2010-2014,532,113.171182794103
97000US3621330,"Norwich City School District, New York",2011-2015,466,105.4373962939865
97000US3621330,"Norwich City School District, New York",2012-2016,495,81.67416997602263
97000US3621330,"Norwich City School District, New York",2013-2017,520,88.53493430708308
97000US3621360,"Norwood-Norfolk Central School District, New York",2008-2012,326,107.4114413616847
97000US3621360,"Norwood-Norfolk Central School District, New York",2009-2013,311,122.0492477730738
97000US3621360,"Norwood-Norfolk Central School District, New York",2010-2014,268,100.4070555345028
97000US3621360,"Norwood-Norfolk Central School District, New York",2011-2015,256,74.0943410242718
97000US3621360,"Norwood-Norfolk Central School District, New York",2012-2016,290,96.90472812624019
97000US3621360,"Norwood-Norfolk Central School District, New York",2013-2017,280,88.87030485451446
97000US3621450,"Keshequa Central School District, New York",2008-2012,137,36.53490445235316
97000US3621450,"Keshequa Central School District, New York",2009-2013,155,34.74630808610817
97000US3621450,"Dalton-Nunda Central School District (Keshequa), New York",2010-2014,128,33.90113939752695
97000US3621450,"Dalton-Nunda Central School District (Keshequa), New York",2011-2015,143,45.80296103616308
97000US3621450,"Dalton-Nunda Central School District (Keshequa), New York",2012-2016,154,44.55972512194081
97000US3621450,"Dalton-Nunda Central School District (Keshequa), New York",2013-2017,199,54.71462443720331
97000US3621480,"Nyack Union Free School District, New York",2008-2012,874,135.4341267570776
97000US3621480,"Nyack Union Free School District, New York",2009-2013,1035,168.744207946218
97000US3621480,"Nyack Union Free School District, New York",2010-2014,1004,180.5859985085189
97000US3621480,"Nyack Union Free School District, New York",2011-2015,884,172.8743287468357
97000US3621480,"Nyack Union Free School District, New York",2012-2016,863,210.80556435284
97000US3621480,"Nyack Union Free School District, New York",2013-2017,850,194.2322983458227
97000US3621510,"Oakfield-Alabama Central School District, New York",2008-2012,220,45.47096207335148
97000US3621510,"Oakfield-Alabama Central School District, New York",2009-2013,218,46.91103196119155
97000US3621510,"Oakfield-Alabama Central School District, New York",2010-2014,173,40.23654864975732
97000US3621510,"Oakfield-Alabama Central School District, New York",2011-2015,179,40.41067408747584
97000US3621510,"Oakfield-Alabama Central School District, New York",2012-2016,192,38.35090601004772
97000US3621510,"Oakfield-Alabama Central School District, New York",2013-2017,190,34.31286529492277
97000US3621540,"Fire Island Union Free School District, New York",2008-2012,25,13.99497174866312
97000US3621540,"Fire Island Union Free School District, New York",2009-2013,19,10.54671823344507
97000US3621540,"Fire Island Union Free School District, New York",2010-2014,35,14.34702000886624
97000US3621540,"Fire Island Union Free School District, New York",2011-2015,21,8.97557631496109
97000US3621540,"Fire Island Union Free School District, New York",2012-2016,28,9.650156778772852
97000US3621540,"Fire Island Union Free School District, New York",2013-2017,20,10.52918433532704
97000US3621570,"Oceanside Union Free School District, New York",2008-2012,882,159.4618210189594
97000US3621570,"Oceanside Union Free School District, New York",2009-2013,755,149.9845255340693
97000US3621570,"Oceanside Union Free School District, New York",2010-2014,665,117.6099371947476
97000US3621570,"Oceanside Union Free School District, New York",2011-2015,541,100.7890996663881
97000US3621570,"Oceanside Union Free School District, New York",2012-2016,530,93.6012298894058
97000US3621570,"Oceanside Union Free School District, New York",2013-2017,583,112.6868675697276
97000US3621630,"Odessa-Montour Central School District, New York",2008-2012,243,45.64535888034886
97000US3621630,"Odessa-Montour Central School District, New York",2009-2013,270,57.21717953120079
97000US3621630,"Odessa-Montour Central School District, New York",2010-2014,287,59.84060711766346
97000US3621630,"Odessa-Montour Central School District, New York",2011-2015,251,56.73396951519337
97000US3621630,"Odessa-Montour Central School District, New York",2012-2016,241,57.01661055957658
97000US3621630,"Odessa-Montour Central School District, New York",2013-2017,195,51.49621566285722
97000US3621660,"Ogdensburg City School District, New York",2008-2012,397,122.238344796524
97000US3621660,"Ogdensburg City School District, New York",2009-2013,320,77.24671317627816
97000US3621660,"Ogdensburg City School District, New York",2010-2014,309,76.73553211615167
97000US3621660,"Ogdensburg City School District, New York",2011-2015,282,73.00656273908454
97000US3621660,"Ogdensburg City School District, New York",2012-2016,398,86.60000727712003
97000US3621660,"Ogdensburg City School District, New York",2013-2017,446,95.49879033599962
97000US3621720,"Olean City School District, New York",2008-2012,315,81.88880767635322
97000US3621720,"Olean City School District, New York",2009-2013,289,82.26251644306932
97000US3621720,"Olean City School District, New York",2010-2014,423,92.85602346523847
97000US3621720,"Olean City School District, New York",2011-2015,403,80.45702505899253
97000US3621720,"Olean City School District, New York",2012-2016,561,124.8585436710034
97000US3621720,"Olean City School District, New York",2013-2017,564,125.9151357693576
97000US3621780,"Oneonta City School District, New York",2008-2012,443,113.1368914879057
97000US3621780,"Oneonta City School District, New York",2009-2013,389,85.67763099328452
97000US3621780,"Oneonta City School District, New York",2010-2014,321,73.46825771522481
97000US3621780,"Oneonta City School District, New York",2011-2015,352,82.99375215093599
97000US3621780,"Oneonta City School District, New York",2012-2016,277,70.13047904991782
97000US3621780,"Oneonta City School District, New York",2013-2017,339,84.67978194667261
97000US3621810,"Onondaga Central School District, New York",2008-2012,125,40.02013450155515
97000US3621810,"Onondaga Central School District, New York",2009-2013,154,41.75101504600725
97000US3621810,"Onondaga Central School District, New York",2010-2014,164,46.39616173548487
97000US3621810,"Onondaga Central School District, New York",2011-2015,124,37.02721608925342
97000US3621810,"Onondaga Central School District, New York",2012-2016,176,45.82312635686194
97000US3621810,"Onondaga Central School District, New York",2013-2017,139,44.28103138563778
97000US3621840,"Onteora Central School District, New York",2008-2012,384,100.550497154678
97000US3621840,"Onteora Central School District, New York",2009-2013,337,89.4650257795997
97000US3621840,"Onteora Central School District, New York",2010-2014,222,80.59699259927771
97000US3621840,"Onteora Central School District, New York",2011-2015,143,51.90720681939441
97000US3621840,"Onteora Central School District, New York",2012-2016,139,55.41926131180437
97000US3621840,"Onteora Central School District, New York",2013-2017,73,35.24787624871423
97000US3621870,"Oppenheim-Ephratah Central School District, New York",2008-2012,85,21.96876697981006
97000US3621870,"Oppenheim-Ephratah Central School District, New York",2009-2013,86,22.136341981333
97000US3621900,"Orchard Park Central School District, New York",2008-2012,495,107.3804748785678
97000US3621900,"Orchard Park Central School District, New York",2009-2013,462,89.0364815641402
97000US3621900,"Orchard Park Central School District, New York",2010-2014,471,90.61217961754252
97000US3621900,"Orchard Park Central School District, New York",2011-2015,731,128.6443423831525
97000US3621900,"Orchard Park Central School District, New York",2012-2016,716,133.2915997232116
97000US3621900,"Orchard Park Central School District, New York",2013-2017,790,142.4556221580457
97000US3621930,"Oysterponds Union Free School District, New York",2008-2012,57,30.81173413663314
97000US3621930,"Oysterponds Union Free School District, New York",2009-2013,25,18.51859705861721
97000US3621930,"Oysterponds Union Free School District, New York",2010-2014,37,24.36165920351631
97000US3621930,"Oysterponds Union Free School District, New York",2011-2015,8,8.809347733397475
97000US3621930,"Oysterponds Union Free School District, New York",2012-2016,9,8.488899744867023
97000US3621930,"Oysterponds Union Free School District, New York",2013-2017,27,18.53854176796132
97000US3621960,"Oriskany Central School District, New York",2008-2012,100,38.62933635771741
97000US3621960,"Oriskany Central School District, New York",2009-2013,149,42.91207682755249
97000US3621960,"Oriskany Central School District, New York",2010-2014,170,54.14430987194074
97000US3621960,"Oriskany Central School District, New York",2011-2015,228,69.51919909270958
97000US3621960,"Oriskany Central School District, New York",2012-2016,168,42.73517299097431
97000US3621960,"Oriskany Central School District, New York",2013-2017,158,42.24814594042111
97000US3622020,"Ossining Union Free School District, New York",2008-2012,621,120.1942228397682
97000US3622020,"Ossining Union Free School District, New York",2009-2013,980,242.2765060671602
97000US3622020,"Ossining Union Free School District, New York",2010-2014,1001,213.713915900051
97000US3622020,"Ossining Union Free School District, New York",2011-2015,1131,241.4743930071179
97000US3622020,"Ossining Union Free School District, New York",2012-2016,1321,257.9736069054607
97000US3622020,"Ossining Union Free School District, New York",2013-2017,1395,239.9984338647033
97000US3622050,"Oswego City School District, New York",2008-2012,943,193.4067211063719
97000US3622050,"Oswego City School District, New York",2009-2013,776,142.6578180322462
97000US3622050,"Oswego City School District, New York",2010-2014,680,102.0661269042492
97000US3622050,"Oswego City School District, New York",2011-2015,654,92.29917592496409
97000US3622050,"Oswego City School District, New York",2012-2016,658,94.98662541980735
97000US3622050,"Oswego City School District, New York",2013-2017,786,113.5167823682575
97000US3622100,"Georgetown-South Otselic Central School District, New York",2008-2012,127,42.30933011475061
97000US3622100,"Georgetown-South Otselic Central School District, New York",2009-2013,58,17.30121518666319
97000US3622100,"Georgetown-South Otselic Central School District, New York",2010-2014,76,19.49084442863301
97000US3622100,"Georgetown-South Otselic Central School District, New York",2011-2015,67,18.72695632782354
97000US3622100,"Georgetown-South Otselic Central School District, New York",2012-2016,74,21.47540676362516
97000US3622100,"Georgetown-South Otselic Central School District, New York",2013-2017,72,20.83785588256384
97000US3622140,"South Seneca Central School District, New York",2008-2012,171,38.30269636154571
97000US3622140,"South Seneca Central School District, New York",2009-2013,270,60.09634356365608
97000US3622140,"South Seneca Central School District, New York",2010-2014,194,45.00533472349754
97000US3622140,"South Seneca Central School District, New York",2011-2015,187,40.06166616994861
97000US3622140,"South Seneca Central School District, New York",2012-2016,201,43.77743917456245
97000US3622140,"South Seneca Central School District, New York",2013-2017,192,34.68776299419762
97000US3622170,"Owego-Apalachin Central School District, New York",2008-2012,615,143.9074157279615
97000US3622170,"Owego-Apalachin Central School District, New York",2009-2013,438,95.59935011078012
97000US3622170,"Owego-Apalachin Central School District, New York",2010-2014,475,106.4211815582215
97000US3622170,"Owego-Apalachin Central School District, New York",2011-2015,378,94.29549387624121
97000US3622170,"Owego-Apalachin Central School District, New York",2012-2016,416,94.96133590781145
97000US3622170,"Owego-Apalachin Central School District, New York",2013-2017,362,91.0028594635732
97000US3622200,"Van Hornesville-Owen D. Young Central School District, New York",2008-2012,20,9.895939425993849
97000US3622200,"Van Hornesville-Owen D. Young Central School District, New York",2009-2013,30,12.51748320907106
97000US3622200,"Van Hornesville-Owen D. Young Central School District, New York",2010-2014,43,17.47125601736482
97000US3622200,"Van Hornesville-Owen D. Young Central School District, New York",2011-2015,45,19.39581286004614
97000US3622200,"Van Hornesville-Owen D. Young Central School District, New York",2012-2016,52,19.86642467708545
97000US3622200,"Van Hornesville-Owen D. Young Central School District, New York",2013-2017,70,22.44305785365353
97000US3622260,"Oxford Academy and Central School District, New York",2008-2012,282,80.19479131315873
97000US3622260,"Oxford Academy and Central School District, New York",2009-2013,300,65.49852301401572
97000US3622260,"Oxford Academy and Central School District, New York",2010-2014,352,76.91831630305182
97000US3622260,"Oxford Academy and Central School District, New York",2011-2015,272,62.66707741769888
97000US3622260,"Oxford Academy and Central School District, New York",2012-2016,298,46.37226178829455
97000US3622260,"Oxford Academy and Central School District, New York",2013-2017,318,52.47014268595569
97000US3622290,"Oyster Bay-East Norwich Central School District, New York",2008-2012,245,58.50412418691097
97000US3622290,"Oyster Bay-East Norwich Central School District, New York",2009-2013,252,57.88498194157317
97000US3622290,"Oyster Bay-East Norwich Central School District, New York",2010-2014,251,63.28615017663456
97000US3622290,"Oyster Bay-East Norwich Central School District, New York",2011-2015,212,60.07789183913289
97000US3622290,"Oyster Bay-East Norwich Central School District, New York",2012-2016,220,65.2554626268376
97000US3622290,"Oyster Bay-East Norwich Central School District, New York",2013-2017,177,56.39751918021823
97000US3622380,"Palmyra-Macedon Central School District, New York",2008-2012,253,63.34743260435638
97000US3622380,"Palmyra-Macedon Central School District, New York",2009-2013,292,74.47738854498469
97000US3622380,"Palmyra-Macedon Central School District, New York",2010-2014,374,82.839991094167
97000US3622380,"Palmyra-Macedon Central School District, New York",2011-2015,461,87.86876108852951
97000US3622380,"Palmyra-Macedon Central School District, New York",2012-2016,435,95.62640291400668
97000US3622380,"Palmyra-Macedon Central School District, New York",2013-2017,523,105.5039695610119
97000US3622410,"Panama Central School District, New York",2008-2012,121,41.91003327977577
97000US3622410,"Panama Central School District, New York",2009-2013,148,46.17660546029308
97000US3622410,"Panama Central School District, New York",2010-2014,236,59.20111143076961
97000US3622410,"Panama Central School District, New York",2011-2015,234,50.42295728238419
97000US3622410,"Panama Central School District, New York",2012-2016,306,69.66788039940681
97000US3622410,"Panama Central School District, New York",2013-2017,253,52.58973489972667
97000US3622440,"Parishville-Hopkinton Central School District, New York",2008-2012,107,31.48208491696125
97000US3622440,"Parishville-Hopkinton Central School District, New York",2009-2013,92,33.67144739163715
