geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,nhopi_se,nhopi_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US30020,"Lawton, OK Metro Area",2011,111382,0,565.9574584960938,5376,310.4621721010632,2843,294.2249145507813,2756,711.2462158203125,21043,99.08814239501953,87,61.39817810058594,61,1004.310176389844,8229,1002.431640625,8168,61.39817810058594,73891
31000US30020,"Lawton, OK Metro Area",2012,111273,0,428.5714416503906,6720,444.8456818057584,3090,430.3951416015625,2521,776.8997192382813,20743,112.4620056152344,569,225.5319213867188,355,1000.818580682465,7534,975.0759887695313,7179,195.7446746826172,73186
31000US30020,"Lawton, OK Metro Area",2013,115248,518.541015625,567.1732788085938,7069,552.9984148223447,2962,546.5045776367188,2273,829.1793212890625,20438,84.49848175048828,689,95.44072723388672,89,1035.41113821943,7666,1031.003051757813,7577,475.9878540039063,77113
31000US30020,"Lawton, OK Metro Area",2014,115223,422.4924011230469,731.3070068359375,6372,493.0372294818262,3173,477.8115539550781,2502,638.2978515625,20794,121.5805435180664,671,73.55622863769531,84,1133.695753933783,8698,1131.307006835938,8614,403.6474304199219,76186
31000US30020,"Lawton, OK Metro Area",2015,113937,426.1398315429688,627.3556518554688,6296,400.8932847174289,3571,303.9513549804688,3153,942.8571166992188,20635,261.3981628417969,418,22.49240112304688,21,1207.504302991803,8639,1207.294799804688,8618,410.3343505859375,74796
31000US30020,"Lawton, OK Metro Area",2016,111820,471.7325134277344,612.1580810546875,6596,469.9563835005847,2870,449.2401123046875,2645,697.2644653320313,20928,137.9939270019531,225,123.4042587280273,121,1028.101750131813,8630,1020.668701171875,8509,465.0455932617188,72796
31000US30020,"Lawton, OK Metro Area",2017,111029,412.1580505371094,610.9422607421875,5045,482.0039959370131,3624,332.5227966308594,2967,1461.398193359375,18118,348.9361572265625,657,30.3951358795166,26,1681.733682965451,11891,1681.458984375,11865,380.547119140625,72351
31000US30100,"Lebanon, NH-VT Micro Area",2009,169237,0,137.3860168457031,397,338.2676974941145,2597,295.4407348632813,2597,147.1124572753906,597,164.7416381835938,0,238.9057769775391,247,393.3299826180765,2805,312.4620056152344,2558,244.9848022460938,162841
31000US30100,"Lebanon, NH-VT Micro Area",2010,171899,0,136.7781219482422,578,446.5718975475402,2951,414.5896606445313,2951,217.0212707519531,806,165.9574432373047,0,72.34042358398438,68,507.3118555972557,3258,502.1276550292969,3190,73.55622863769531,164306
31000US30100,"Lebanon, NH-VT Micro Area",2011,172083,44.37689971923828,184.8024291992188,653,412.1871945549278,2962,395.1367797851563,2962,254.1033477783203,914,117.3252258300781,0,32.82674789428711,33,523.2192661131466,3706,522.1884765625,3673,75.37993621826172,163848
31000US30100,"Lebanon, NH-VT Micro Area",2012,171560,134.3465118408203,240.7294769287109,825,256.6588070756093,3224,231.0030364990234,3224,168.3890533447266,891,111.8541030883789,0,51.67173385620117,55,362.9673068797763,3277,359.2705078125,3222,74.77203369140625,163343
31000US30140,"Lebanon, PA Metro Area",2009,120319,0,58.35866165161133,56,221.5945084838915,1204,163.5258331298828,1204,413.3738708496094,2050,149.5440673828125,0,207.2948303222656,312,574.8475093918588,1858,536.1702270507813,1546,471.1246337890625,115151
31000US30140,"Lebanon, PA Metro Area",2010,121229,0,107.5987854003906,156,377.3974420470228,1231,346.5045471191406,1231,433.4346618652344,1741,149.5440673828125,0,105.1671752929688,104,582.2213361093675,2133,572.6443481445313,2029,124.6200637817383,115968
31000US30140,"Lebanon, PA Metro Area",2011,121289,0,77.81155395507813,99,173.144530052008,1474,139.817626953125,1474,247.4164123535156,2225,102.1276626586914,0,102.1276626586914,0,250.9048181694423,1469,229.1793365478516,1469,102.1276626586914,116022
31000US30140,"Lebanon, PA Metro Area",2012,121135,0,252.2796325683594,276,141.8512136311461,1884,100.303955078125,1884,369.6048583984375,2304,100.303955078125,0,100.303955078125,0,392.3685992468648,1098,379.331298828125,1098,176.2917938232422,115573
31000US30140,"Lebanon, PA Metro Area",2013,120763,0,104.5592727661133,0,160.3573200185352,1692,121.5805435180664,1692,405.4711303710938,2119,104.5592727661133,0,104.5592727661133,0,455.3288966325646,1784,443.1611022949219,1784,104.5592727661133,115168
31000US30140,"Lebanon, PA Metro Area",2014,120841,0,71.12461853027344,100,194.3464242437143,1245,165.3495483398438,1245,374.4680786132813,2876,102.1276626586914,0,271.1246337890625,320,480.7142493412787,2016,396.9604797363281,1696,271.1246337890625,114604
31000US30140,"Lebanon, PA Metro Area",2015,120618,0,102.1276626586914,0,149.6774580566328,2004,109.422492980957,2004,316.7173156738281,2148,102.1276626586914,0,13.98176288604736,14,345.5717228418797,1970,345.2887573242188,1956,13.98176288604736,114496
31000US30140,"Lebanon, PA Metro Area",2016,121171,0,113.6778106689453,129,133.1362537268728,2062,80.85106658935547,2062,381.7629089355469,2903,105.7750778198242,0,29.17933082580566,28,398.6377528398669,1140,397.5683898925781,1112,29.17933082580566,114937
31000US30140,"Lebanon, PA Metro Area",2017,121232,0,107.5987854003906,136,171.7053538943378,2294,115.5015182495117,2133,311.2462158203125,2960,127.0516738891602,161,68.69300842285156,69,389.0905247659351,1369,382.9787292480469,1300,234.6504516601563,114473
31000US30300,"Lewiston, ID-WA Metro Area",2010,59089,558.0546875,369.6048583984375,2084,281.9214094589647,615,240.12158203125,445,83.28267669677734,103,147.7203674316406,170,165.9574432373047,0,490.3367594211641,1082,461.3981628417969,1082,644.9848022460938,55205
31000US30300,"Lewiston, ID-WA Metro Area",2011,58878,638.2978515625,338.6018371582031,2340,213.2352609933251,315,63.22188568115234,96,130.0911865234375,313,203.6474151611328,219,117.3252258300781,0,314.4972831902588,1336,291.7933044433594,1336,688.7537841796875,54574
31000US30300,"Lewiston, ID-WA Metro Area",2012,58973,410.3343505859375,229.7872314453125,2827,136.1009913642278,418,134.9544067382813,404,71.12461853027344,107,17.62917900085449,14,111.8541030883789,0,262.6934775186775,1392,237.6899719238281,1392,497.2644348144531,54229
31000US30300,"Lewiston, ID-WA Metro Area",2013,59798,419.452880859375,434.6504516601563,1991,373.3314765114073,1400,355.0151977539063,1400,186.6261444091797,254,115.5015182495117,0,115.5015182495117,0,495.119505743235,1972,481.4589538574219,1972,534.3464965820313,54181
31000US30300,"Lewiston, ID-WA Metro Area",2014,60249,272.9483337402344,294.8328247070313,2377,329.6167136944904,890,321.5805358886719,780,45.59270477294922,92,72.34042358398438,110,113.6778106689453,0,349.1172239505456,1543,330.0911865234375,1543,491.7933044433594,55347
31000US30300,"Lewiston, ID-WA Metro Area",2015,60020,309.4224853515625,231.0030364990234,2577,210.9737854397552,820,207.9027404785156,785,79.63526153564453,165,35.86626052856445,35,114.8936157226563,0,360.4432537623003,1621,341.6413269042969,1621,420.668701171875,54837
31000US30300,"Lewiston, ID-WA Metro Area",2016,60338,550.7598876953125,244.3768920898438,2878,140.7829767584947,165,77.81155395507813,165,55.31914901733398,60,117.3252258300781,0,117.3252258300781,0,221.9877304166146,1091,188.4498443603516,1091,584.8024291992188,56144
31000US30300,"Lewiston, ID-WA Metro Area",2017,60196,638.2978515625,431.6109313964844,1853,385.0078904724575,1195,382.3708190917969,1123,253.4954376220703,494,44.98480224609375,72,61.39817810058594,61,476.3141946505154,1676,472.3404235839844,1615,833.4346313476563,54978
31000US30340,"Lewiston-Auburn, ME Metro Area",2009,104662,0,159.87841796875,363,203.8387652346187,519,148.3282623291016,519,1924.6201171875,4777,139.817626953125,0,139.817626953125,0,1391.842988905764,8136,1384.802490234375,8136,2184.194580078125,90867
31000US30340,"Lewiston-Auburn, ME Metro Area",2010,105928,0,40.72948455810547,67,207.5086463682217,476,133.7386016845703,326,715.5015258789063,2778,158.6626129150391,150,139.817626953125,0,670.6633140162327,3632,655.9270629882813,3632,139.817626953125,98975
31000US30340,"Lewiston-Auburn, ME Metro Area",2011,105688,0,54.10334396362305,81,223.8023440127838,820,202.4316101074219,820,414.5896606445313,1288,95.44072723388672,0,41.94528961181641,41,482.0714718269278,4963,480.2431640625,4922,41.94528961181641,98536
31000US30340,"Lewiston-Auburn, ME Metro Area",2012,105833,0,85.71428680419922,205,177.2680239601923,385,150.1519775390625,385,489.3616943359375,1723,94.22492218017578,0,65.04559326171875,67,517.7796893469338,4904,513.6777954101563,4837,68.08510589599609,98616
31000US30340,"Lewiston-Auburn, ME Metro Area",2013,105774,0,51.0638313293457,86,158.555442986356,1089,122.7963562011719,1089,322.7963562011719,951,100.303955078125,0,100.303955078125,0,344.994311293339,5127,330.0911865234375,5127,100.303955078125,98521
31000US30340,"Lewiston-Auburn, ME Metro Area",2014,105573,0,153.1914825439453,255,209.9122607856965,956,209.1185455322266,940,412.7659606933594,1607,18.23708152770996,16,96.65653228759766,0,504.1844996044632,4576,494.8328247070313,4576,55.92705154418945,98179
31000US30340,"Lewiston-Auburn, ME Metro Area",2015,105324,0,35.86626052856445,36,144.4942722823216,937,105.1671752929688,937,458.966552734375,1191,99.08814239501953,0,99.08814239501953,0,486.7873799613163,5289,476.5957336425781,5289,41.94528961181641,97871
31000US30340,"Lewiston-Auburn, ME Metro Area",2016,105354,0,113.0699081420898,204,201.8383586065946,1165,172.6443786621094,1165,609.1185302734375,2690,104.5592727661133,0,35.25835800170898,44,581.0100153408711,3592,579.939208984375,3548,35.25835800170898,97703
31000US30340,"Lewiston-Auburn, ME Metro Area",2017,105588,0,175.0759887695313,381,213.2352605583192,764,184.8024291992188,764,343.4650573730469,1435,106.3829803466797,0,130.6990814208984,181,437.0228714196094,5478,417.0212707519531,5297,142.2492370605469,97530
31000US30460,"Lexington-Fayette, KY Metro Area",2009,445570,419.452880859375,325.8358764648438,926,404.9417171466317,10415,345.2887573242188,10159,1221.884521484375,49315,211.5501556396484,256,318.5410461425781,731,1026.944056196964,7723,976.2918090820313,6992,772.0364990234375,377191
31000US30460,"Lexington-Fayette, KY Metro Area",2010,445629,502.7355651855469,321.5805358886719,1275,859.8027487728796,11451,837.0820922851563,11211,1443.1611328125,49089,196.3525848388672,240,258.966552734375,734,1439.294501662284,10101,1415.805419921875,9367,795.7446899414063,373713
31000US30460,"Lexington-Fayette, KY Metro Area",2011,453120,474.7720336914063,206.6869354248047,427,601.5943193841069,11699,600,11655,1016.413391113281,52344,43.76899719238281,44,237.0820617675781,415,1234.528946852199,10143,1211.550170898438,9728,1116.71728515625,378507
31000US30460,"Lexington-Fayette, KY Metro Area",2012,456329,0,235.2583618164063,582,663.974794454273,12439,620.668701171875,12144,1303.343505859375,50572,235.8662567138672,295,316.7173156738281,488,1540.507664301558,11917,1507.598754882813,11429,300.303955078125,380819
31000US30460,"Lexington-Fayette, KY Metro Area",2013,460487,311.2462158203125,168.3890533447266,892,437.0588284895372,12488,428.5714416503906,12355,1095.440673828125,54804,85.71428680419922,133,220.6686859130859,388,1205.774521579408,8542,1185.410278320313,8154,210.9422454833984,383761
31000US30460,"Lexington-Fayette, KY Metro Area",2014,465180,0,306.3829650878906,932,775.3514989933333,12545,723.4042358398438,12181,1139.817626953125,53060,279.02734375,364,215.8054656982422,586,1337.884547243314,12340,1320.36474609375,11754,184.8024291992188,386303
31000US30460,"Lexington-Fayette, KY Metro Area",2015,471092,483.8905639648438,94.83282470703125,228,862.6381884100206,13134,860.182373046875,13067,1420.060791015625,55363,65.04559326171875,67,378.1155090332031,836,1365.843305237217,12132,1312.462036132813,11296,140.425537109375,390235
31000US30460,"Lexington-Fayette, KY Metro Area",2016,476660,0,274.7720336914063,1240,683.6960156853558,13945,654.7112426757813,13744,989.6656494140625,55193,196.9604797363281,201,1897.264404296875,3237,2246.859904407319,14641,1203.6474609375,11404,1888.145874023438,391641
31000US30460,"Lexington-Fayette, KY Metro Area",2017,481253,0,558.66259765625,1339,940.3052730313646,13516,929.4832763671875,13371,1603.03955078125,53459,142.2492370605469,145,965.9574584960938,2024,1987.327828390553,17258,1736.778076171875,15234,948.3282470703125,395681
31000US30500,"Lexington Park, MD Micro Area",2009,99949,0,142.8571472167969,179,364.4030877747937,1692,350.1519775390625,1600,827.9635009765625,13896,100.9118576049805,92,192.0972595214844,259,869.5093771343213,4189,848.0242919921875,3930,92.40121459960938,79993
31000US30500,"Lexington Park, MD Micro Area",2010,101758,0,420.668701171875,502,274.5204143773202,2533,210.9422454833984,2533,919.7568359375,14588,175.6838836669922,0,175.6838836669922,0,864.2455210175341,3237,846.2006225585938,3237,175.6838836669922,80898
31000US30500,"Lexington Park, MD Micro Area",2011,103207,0,107.5987854003906,146,272.958477405815,3171,243.1610870361328,3171,572.6443481445313,15837,124.0121612548828,0,124.0121612548828,0,613.2771623673632,2348,600.60791015625,2348,34.65045547485352,81705
31000US30500,"Lexington Park, MD Micro Area",2012,104346,0,111.2462005615234,158,329.299846802808,2619,324.6200561523438,2548,737.3860473632813,13775,55.31914901733398,71,27.35562324523926,24,782.8489486750498,4943,782.370849609375,4919,115.5015182495117,82851
31000US30620,"Lima, OH Metro Area",2009,102283,0,25.53191566467285,25,229.111599637891,399,161.7021331787109,399,548.9361572265625,11519,162.3100280761719,0,167.1732482910156,199,633.4014058280457,3116,610.9422607421875,2917,167.1732482910156,87224
31000US30620,"Lima, OH Metro Area",2010,103683,0,58.35866165161133,302,196.4212646240629,873,108.8145904541016,873,617.0213012695313,12379,163.5258331298828,0,536.7781372070313,676,842.8720074126567,3049,649.8480224609375,2373,536.7781372070313,87080
31000US30620,"Lima, OH Metro Area",2011,103492,0,75.98783874511719,437,200.6567162461175,694,165.3495483398438,694,599.39208984375,11998,113.6778106689453,0,51.0638313293457,49,671.2460160443548,3136,669.3009033203125,3087,212.7659606933594,87227
31000US30620,"Lima, OH Metro Area",2012,102479,0,105.1671752929688,205,133.5353511784681,918,74.77203369140625,918,518.541015625,12932,110.638298034668,0,110.638298034668,0,524.2691784469082,2010,512.4620361328125,2010,110.638298034668,86414
31000US30620,"Lima, OH Metro Area",2013,102490,0,122.1884460449219,194,181.3548166571418,960,139.817626953125,960,713.6777954101563,11966,115.5015182495117,0,247.4164123535156,378,769.7234442129284,3339,728.8753662109375,2961,76.59574127197266,86031
31000US30620,"Lima, OH Metro Area",2014,102142,0,181.7629241943359,282,313.282896127969,580,292.4012145996094,580,748.3282470703125,12823,112.4620056152344,0,63.22188568115234,68,761.2922854670272,2890,758.66259765625,2822,63.22188568115234,85567
31000US30620,"Lima, OH Metro Area",2015,101440,0,70.51671600341797,291,217.4848007985723,926,185.4103393554688,926,412.1580505371094,13636,113.6778106689453,0,240.12158203125,426,533.1255117853902,2192,475.9878540039063,1766,240.12158203125,84395
31000US30620,"Lima, OH Metro Area",2016,100672,0,168.9969635009766,245,223.834537213295,917,192.0972595214844,917,732.5227661132813,12158,114.8936157226563,0,82.06687164306641,105,714.7573951812323,3380,710.0303955078125,3275,82.06687164306641,83972
31000US30620,"Lima, OH Metro Area",2017,100007,0,63.82978820800781,90,319.5799631103851,544,297.2644348144531,544,984.8024291992188,11897,117.3252258300781,0,95.44072723388672,144,883.5890638357276,4164,878.41943359375,4020,52.88753890991211,83312
31000US30700,"Lincoln, NE Metro Area",2009,283342,958.0546875,258.966552734375,1730,469.0118335668093,8910,462.6139831542969,8832,640.7294921875,9821,77.20364379882813,78,200,393,955.5121012708922,4784,934.3464965820313,4391,947.1124877929688,258097
31000US30700,"Lincoln, NE Metro Area",2010,285819,962.31005859375,339.209716796875,1199,1139.580900994694,11887,268.0851135253906,10671,1403.6474609375,9231,1107.598754882813,1216,138.6018218994141,0,841.8827449409544,5820,830.3951416015625,5820,976.8997192382813,257682
31000US30700,"Lincoln, NE Metro Area",2011,289448,928.8753662109375,347.7203674316406,2015,559.3610501881068,11032,551.3677978515625,11032,700.303955078125,9815,94.22492218017578,0,78.41945648193359,79,933.3912504429735,6609,930.0911865234375,6530,934.3464965820313,259977
31000US30700,"Lincoln, NE Metro Area",2012,290689,861.398193359375,287.5379943847656,1498,496.3126496531248,10834,486.9300842285156,10633,759.2705078125,10324,96.04862976074219,201,90.57750701904297,0,1083.428154634629,6899,1079.63525390625,6899,884.4984741210938,261134
31000US30700,"Lincoln, NE Metro Area",2013,297783,627.9635009765625,246.8085174560547,1550,466.7335261086273,11575,462.0060729980469,11512,637.0820922851563,11970,66.26139831542969,63,170.2127685546875,195,710.0647380322207,6213,689.3616943359375,6018,654.1033325195313,266475
31000US30700,"Lincoln, NE Metro Area",2014,299762,789.0577392578125,279.02734375,659,438.034737141045,13461,435.2583618164063,13414,756.8389282226563,12107,49.24011993408203,47,155.6231079101563,223,880.7275266167944,6749,866.8693237304688,6526,714.2857055664063,266786
31000US30700,"Lincoln, NE Metro Area",2015,302929,825.5319213867188,412.7659606933594,1241,660.2632303794868,12241,613.3738403320313,11963,868.6929931640625,11861,244.3768920898438,278,111.2462005615234,112,1180.935308904177,8867,1175.683837890625,8755,822.492431640625,268719
31000US30700,"Lincoln, NE Metro Area",2016,305102,832.8267211914063,299.696044921875,1842,1697.879279311642,12616,1697.872314453125,12613,821.884521484375,11767,4.863222122192383,3,430.3951416015625,547,1923.541105638154,10019,1874.772094726563,9472,858.966552734375,268858
31000US30700,"Lincoln, NE Metro Area",2017,309177,1002.431640625,272.9483337402344,1742,736.8205127300804,14339,731.3070068359375,14165,724.0121459960938,11637,89.9696044921875,174,132.5227966308594,218,1006.935031013514,9691,998.17626953125,9473,938.601806640625,271768
31000US30740,"Lincolnton, NC Micro Area",2012,73800,0,61.39817810058594,62,265.0692954101418,412,237.6899719238281,412,559.2705078125,4404,117.3252258300781,0,125.2279663085938,128,491.0097020642872,1306,474.7720336914063,1178,125.2279663085938,67616
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009,659597,1704.559326171875,555.6231079101563,2154,588.4799661943349,9304,532.5227661132813,8924,1510.638305664063,150699,250.4559326171875,380,791.4893798828125,1731,1930.779209172995,14100,1761.09423828125,12369,2039.513671875,483340
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010,667684,1805.471069335938,367.7811584472656,3019,735.9550730936278,9585,734.3464965820313,9535,956.2310180664063,159136,48.63221740722656,50,624.3161010742188,1250,1054.030057639626,7767,849.2401123046875,6517,1863.221923828125,488177
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011,673103,1416.413330078125,472.9483337402344,2615,818.7838349378985,9998,810.3343505859375,9804,1127.051635742188,158248,117.3252258300781,194,446.2006225585938,1088,1430.633184635575,12361,1359.2705078125,11273,1476.595703125,489881
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012,679646,1506.382934570313,535.5623168945313,2544,513.4328013148158,12290,510.6383056640625,12244,855.9270629882813,162534,53.49544143676758,46,145.2887573242188,224,1074.30746723459,10101,1064.437744140625,9877,1564.74169921875,492177
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013,688085,874.7720336914063,334.9544067382813,1181,1009.427911577749,10049,992.7051391601563,9851,1624.316162109375,161750,182.9787292480469,198,356.8388977050781,613,1760.554483368276,18246,1724.01220703125,17633,1029.179321289063,496859
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2014,691398,1205.471069335938,485.1063842773438,1660,740.610182488843,10134,735.5623168945313,10017,1127.051635742188,166950,86.32218933105469,117,457.7507629394531,693,1419.307649296873,15674,1343.465087890625,14981,1224.316162109375,496980
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2015,693344,1009.726440429688,491.1854248046875,2808,705.1254969328758,13406,644.3768920898438,12972,943.4650268554688,168959,286.3221740722656,434,899.696044921875,1289,1525.227371494148,12401,1231.610961914063,11112,1472.340454101563,495770
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2016,696826,1150.759887695313,336.1702270507813,1974,873.9675096228006,12979,688.7537841796875,12207,1738.601806640625,167967,537.993896484375,772,521.58056640625,1158,1903.843077251665,18652,1831.003051757813,17494,1352.583618164063,495254
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2017,698990,1032.218872070313,570.2127685546875,1634,661.4278076879682,12376,631.6109619140625,12182,1509.422485351563,173014,196.3525848388672,194,1558.66259765625,3408,2231.091778099642,17936,1596.3525390625,14528,1555.01513671875,494030
31000US30860,"Logan, UT-ID Metro Area",2009,114057,956.8389282226563,70.51671600341797,75,245.7559118355328,2905,244.9848022460938,2887,149.5440673828125,613,19.45288848876953,18,164.7416381835938,0,336.6760617299557,1826,293.6170349121094,1826,937.993896484375,108638
31000US30860,"Logan, UT-ID Metro Area",2010,113725,913.0698852539063,172.0364685058594,767,304.0006058048602,2435,282.6747741699219,2330,161.0942230224609,673,111.8541030883789,105,165.9574432373047,0,384.1969210445393,1545,346.5045471191406,1545,924.6200561523438,108305
31000US30860,"Logan, UT-ID Metro Area",2011,113092,1250.455932617188,190.2735595703125,591,365.8731060841258,2512,348.9361572265625,2228,208.5106353759766,868,110.0303955078125,284,29.17933082580566,35,444.1206997367855,1960,443.1611022949219,1925,1244.98486328125,107161
31000US30860,"Logan, UT-ID Metro Area",2012,115785,558.66259765625,110.0303955078125,324,351.3761821624401,3368,348.9361572265625,3333,225.5319213867188,382,41.33738708496094,35,62.00608062744141,75,311.9986489013274,1833,305.7750854492188,1758,561.7021484375,109878
31000US30860,"Logan, UT-ID Metro Area",2013,116999,544.0729370117188,162.3100280761719,470,288.5617593586001,2931,264.4376831054688,2931,80.2431640625,863,115.5015182495117,0,115.5015182495117,0,329.7075106378434,1644,308.8145751953125,1644,544.6808471679688,111091
31000US30860,"Logan, UT-ID Metro Area",2014,117546,815.8054809570313,159.2705230712891,781,499.7330097779012,3750,443.7689819335938,3268,180.547119140625,223,229.7872314453125,482,888.1458740234375,1359,1008.517215836112,3037,477.8115539550781,1678,1187.234008789063,109755
31000US30860,"Logan, UT-ID Metro Area",2015,119925,815.8054809570313,300.911865234375,702,623.6809446036216,3058,594.5288696289063,2842,86.93009185791016,1084,188.4498443603516,216,35.86626052856445,29,740.0793160541774,2394,739.209716796875,2365,912.4620361328125,112687
31000US30860,"Logan, UT-ID Metro Area",2016,121874,715.5015258789063,193.3130645751953,382,387.2956051448088,3718,381.155029296875,3245,108.2066879272461,1021,68.69300842285156,473,524.0121459960938,1142,694.5921219799081,3130,455.9270629882813,1988,770.2127685546875,113623
31000US30860,"Logan, UT-ID Metro Area",2017,124518,942.249267578125,246.8085174560547,695,335.2670372409052,2409,317.3252258300781,1990,217.6291809082031,712,108.2066879272461,419,104.5592727661133,136,443.5045345269043,4001,431.0030517578125,3865,855.3191528320313,116701
31000US30940,"London, KY Micro Area",2013,124420,739.817626953125,384.8024291992188,653,497.9350503424051,1112,484.4984741210938,1112,158.0547180175781,246,114.8936157226563,0,114.8936157226563,0,317.5615580509169,765,296.0486450195313,765,743.4650268554688,121644
31000US30940,"London, KY Micro Area",2014,125497,598.17626953125,299.696044921875,520,338.1737361774935,401,335.5623168945313,362,527.0516967773438,1661,41.94528961181641,39,112.4620056152344,0,294.0854664221863,697,271.7325134277344,697,649.2401123046875,122218
31000US30980,"Longview, TX Metro Area",2009,181317,765.9574584960938,215.8054656982422,586,225.6727897899797,1698,159.87841796875,1531,1160.486328125,38130,159.2705230712891,167,176.8996887207031,0,617.9584943514276,2700,592.0972900390625,2700,1149.544067382813,138203
31000US30980,"Longview, TX Metro Area",2010,182770,905.1671752929688,164.1337432861328,719,202.9357491178061,1922,140.425537109375,1779,990.2735595703125,39023,146.5045623779297,143,119.7568359375,152,513.2549717417182,1307,499.088134765625,1155,1244.98486328125,139799
31000US30980,"Longview, TX Metro Area",2011,182403,804.8632202148438,119.1489334106445,317,206.7271543941232,1957,158.6626129150391,1957,1252.279663085938,37587,132.5227966308594,0,152.5835876464844,152,684.1026576120028,2862,666.8693237304688,2710,1224.316162109375,139680
31000US30980,"Longview, TX Metro Area",2012,184447,0,427.9635314941406,1285,717.4241435677143,2505,226.1398162841797,1754,968.3890380859375,35865,680.85107421875,751,125.2279663085938,0,773.1272711900552,3573,762.9179077148438,3573,137.3860168457031,141219
31000US30980,"Longview, TX Metro Area",2013,183596,0,304.5592651367188,328,432.0187235309737,1751,412.1580505371094,1751,411.5501403808594,38955,129.4832763671875,0,129.4832763671875,0,506.2023179936269,2096,489.3616943359375,2096,129.4832763671875,140466
31000US30980,"Longview, TX Metro Area",2014,183395,0,175.0759887695313,950,167.8130850361138,1927,108.2066879272461,1927,406.6869201660156,39037,128.2674713134766,0,88.14589691162109,117,362.2554444913466,1786,351.3677673339844,1669,51.67173385620117,139695
31000US30980,"Longview, TX Metro Area",2015,182709,0,350.7598876953125,608,379.24168421167,1879,356.2310180664063,1879,579.939208984375,39370,130.0911865234375,0,97.87233734130859,95,545.0298219293484,2098,536.1702270507813,2003,83.89057922363281,138754
31000US30980,"Longview, TX Metro Area",2016,182225,0,218.8449859619141,781,794.9175977465411,2911,783.5866088867188,2911,863.8297729492188,37177,133.7386016845703,0,142.2492370605469,216,664.0471211504791,3158,648.6322021484375,2942,142.2492370605469,138198
31000US30980,"Longview, TX Metro Area",2017,181596,0,227.9635314941406,470,942.4729449651389,3118,863.8297729492188,2743,1035.25830078125,35057,376.8996887207031,375,485.7142944335938,976,978.8564946394798,5473,849.8480224609375,4497,226.7477264404297,137478
31000US31020,"Longview, WA Metro Area",2009,94671,0,412.1580505371094,861,223.5231181403036,1375,216.4133758544922,1322,104.5592727661133,244,55.92705154418945,53,158.0547180175781,155,505.0062085532504,3682,479.63525390625,3527,158.0547180175781,88509
31000US31020,"Longview, WA Metro Area",2010,94481,0,362.9179382324219,921,174.5771386277836,1933,166.5653533935547,1882,168.3890533447266,0,52.27963638305664,51,168.3890533447266,0,461.597159436407,3793,429.7872314453125,3793,77.81155395507813,87834
31000US31020,"Longview, WA Metro Area",2011,94152,0,271.1246337890625,752,330.6007463482794,1160,325.8358764648438,1108,150.1519775390625,224,55.92705154418945,52,48.63221740722656,47,428.905873820135,4734,426.1398315429688,4687,75.37993621826172,87282
31000US31020,"Longview, WA Metro Area",2012,93795,0,256.5349426269531,1068,413.3939887350385,1392,280.85107421875,986,112.4620056152344,952,303.3434753417969,406,181.7629241943359,184,508.3760857742521,3670,474.7720336914063,3486,189.6656494140625,86713
31000US31020,"Longview, WA Metro Area",2013,93475,0,470.5167236328125,1527,442.8124053062002,1087,426.1398315429688,1087,164.1337432861328,240,120.3647384643555,0,120.3647384643555,0,652.5345461434373,4029,641.33740234375,4029,27.35562324523926,86592
31000US31020,"Longview, WA Metro Area",2014,93535,0,208.5106353759766,779,332.1308119032246,1809,244.3768920898438,1419,201.2158050537109,633,224.9240112304688,390,150.7598724365234,186,464.6512745082295,3944,439.513671875,3758,150.7598724365234,86370
31000US31020,"Longview, WA Metro Area",2015,94538,0,276.5957336425781,1114,230.4023539110163,1784,197.5683898925781,1784,127.0516738891602,340,118.5410308837891,0,49.24011993408203,47,377.0888687959942,4002,373.8601684570313,3955,49.24011993408203,87298
31000US31020,"Longview, WA Metro Area",2016,95917,0,499.696044921875,1194,248.1032730824548,995,237.6899719238281,926,262.0060729980469,403,71.12461853027344,69,120.3647384643555,0,498.6358873565031,5037,483.8905639648438,5037,114.2857131958008,88288
31000US31020,"Longview, WA Metro Area",2017,97254,0,371.4285583496094,854,453.0772191744525,1775,322.7963562011719,1362,178.1155090332031,1201,317.9331359863281,413,124.0121612548828,0,561.583995149756,3978,547.7203369140625,3978,52.88753890991211,89446
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,7230518,0,1717.3251953125,24883,5791.783565593424,2009287,5655.3193359375,1975372,4163.52587890625,850670,1249.848022460938,33915,2890.577392578125,30807,7513.81826063753,320159,6935.5625,289352,2354.4072265625,4025519
