geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_30140,"Lebanon, PA Metro Area",2013-2017,9.2066603,.40966943,0,17.792276,6.4540057,3.0939693,5.0465837,2.8248842,14.874372,3.4858437,27.684731,2.2830062,7.1893387,.53010809,36.666668,24.641891,7.11727,.40217084,22.430702,3.7880621,32.179054,2.3474565,27.729347,1.8351545,7.5745983,3.0241537,7.6854033,.39926785
CBSA2015_30220,"Levelland, TX Micro Area",2005-2009,14.230238,2.3148029,35.632183,83.951134,36.206894,63.808346,38.888889,67.674805,16.228071,36.011608,22.568747,2.5292473,8.8416948,2.5493107,0,965.04553,8.3496485,1.4288969,22.073732,2.9238656,26.099157,6.1257138,23.889294,7.6047659,16.118422,26.814512,12.876243,1.3964515
CBSA2015_30220,"Levelland, TX Micro Area",2006-2010,15.03586,2.2121239,29.787233,157.62544,36.619717,102.53128,36.619717,102.53128,26.666668,24.68911,24.962656,2.4878891,8.7999163,2.542007,,,7.9853401,1.238319,24.637024,2.8706927,29.242819,7.303968,25.993189,7.7696362,4.347826,33.793816,13.128222,1.1991533
CBSA2015_30220,"Levelland, TX Micro Area",2007-2011,14.119333,2.3163652,29.729731,150.55545,35.714287,79.223572,35.714287,79.223572,20.895523,11.665441,22.076468,2.2147517,9.0464048,2.2782588,,,8.1824131,1.1398865,22.017416,2.7729914,21.959459,3.9153318,20.493359,4.3984032,12.650603,18.428684,12.801717,1.2060355
CBSA2015_30220,"Levelland, TX Micro Area",2008-2012,14.538481,2.2102125,20.408163,32.572182,42.647057,30.323231,29.090908,30.113379,9.2838202,4.1190872,22.322399,2.1037784,9.392662,2.2829204,100,162.05493,8.2992144,1.2789363,22.449839,2.7590568,19.48658,4.2052679,18.520359,3.7386038,13,6.6469884,13.935266,1.3765866
CBSA2015_30220,"Levelland, TX Micro Area",2009-2013,14.553269,1.212738,56.060608,116.30943,35.294117,28.396305,25.423729,31.316244,20.88167,8.2120247,20.840286,1.9981279,10.276517,2.4941423,100,187.67233,8.8432331,1.3286731,21.530905,3.0840697,18.892509,2.5731642,17.95709,2.3797815,12.251656,5.1616983,13.509133,1.2123854
CBSA2015_30220,"Levelland, TX Micro Area",2010-2014,14.161833,1.2028981,36.144577,63.613659,33.333336,31.366518,27.272728,33.955925,38.970589,8.2006559,19.560047,2.282089,10.397015,2.6293068,100,311.63541,8.3305264,1.0241038,21.116764,2.8352408,19.329388,2.923826,17.740175,2.7173574,9.9678459,4.9805684,12.75729,1.2518691
CBSA2015_30220,"Levelland, TX Micro Area",2011-2015,13.814672,1.2189999,35.643566,53.397213,11.538462,30.704514,0,31.716663,36.626507,7.4263372,17.169811,2.0996037,11.401127,2.6070004,100,271.86237,9.389884,1.0626054,18.915033,2.8485913,18.390804,4.3660865,16.933334,3.6877015,10.638298,4.7327771,12.6875,1.0834458
CBSA2015_30220,"Levelland, TX Micro Area",2012-2016,14.214736,1.1939278,22.058825,12.641043,16.27907,37.892517,0,40.526848,39.42857,9.5792608,15.862365,2.3122211,13,2.6981897,100,241.29298,10.44483,1.3280743,18.371767,2.8669863,27.070457,5.5748506,24.719101,4.741611,17.374517,9.1995697,12.476242,1.281317
CBSA2015_30220,"Levelland, TX Micro Area",2013-2017,13.541349,1.1769921,24.626865,11.156026,0,63.3232,0,126.6464,42.750931,8.9215078,14.599264,1.9754493,12.742056,2.5572186,0,126.6464,10.594557,1.3426421,16.755861,2.837178,27.626457,7.3979602,25.159641,6.1924667,20.446096,11.802641,11.801742,1.1688596
CBSA2015_30260,"Lewisburg, PA Micro Area",2005-2009,11.873342,1.808599,20,145.72746,27.450981,22.835762,24.745762,23.82955,39.577042,24.174347,53.514736,17.509384,11.185222,1.0298622,100,610.53461,10.739191,1.0559756,34.118542,22.946905,0,76.162521,2.5559106,21.280825,3.5398231,29.461802,11.437646,1.128796
CBSA2015_30260,"Lewisburg, PA Micro Area",2006-2010,11.322911,1.7992529,27.272728,146.60535,22.777779,39.655338,18.235294,41.733528,25.55205,20.033508,30.650154,25.185579,11.089966,.94051075,100,679.81903,10.727294,1.0494308,26.275265,32.081623,23.129251,48.140198,13.84083,25.213024,4.2253518,46.768433,11.01856,1.0598119
CBSA2015_30260,"Lewisburg, PA Micro Area",2007-2011,10.881794,1.6850019,45.454548,135.59395,26.923079,67.200699,19.718309,71.64093,17.557251,34.738842,8.5066166,10.957853,10.928595,.91624248,100,747.15479,10.693062,1.0473403,16.091955,37.479473,17.916666,23.4133,12.135922,14.158073,4.0697675,29.105598,10.740213,1.0612366
CBSA2015_30260,"Lewisburg, PA Micro Area",2008-2012,11.106306,1.5005307,37.5,60.139542,23.00885,40.050293,0,15.372252,31.921825,7.7687993,12.116041,8.2477961,11.084524,.80765438,100,182.74512,10.707543,.71791065,19.462025,21.562361,7.3929958,7.742662,8,4.9069858,8.5820894,7.913209,10.854711,.76698744
CBSA2015_30260,"Lewisburg, PA Micro Area",2009-2013,11.145867,.92614836,45.454548,66.481544,26.751593,37.290142,0,11.629443,25.531916,15.911789,40.860214,13.398986,10.537517,1.0127366,100,152.44365,10.048918,.89173627,31.206659,19.487303,26.744186,21.06469,18.122976,4.4665108,14.798206,5.1699796,10.69447,.9413895
CBSA2015_30260,"Lewisburg, PA Micro Area",2010-2014,10.545637,.86965328,43.75,83.768234,0,9.1601782,0,9.1601782,35.304661,12.829189,35.858585,14.730345,9.9926443,.96345377,,,9.430151,.80661291,29.438347,17.136456,42.622952,25.973495,15.734265,6.73808,8.4444437,6.3827424,10.01195,.85246694
CBSA2015_30260,"Lewisburg, PA Micro Area",2011-2015,11.320755,.83053225,53.846157,99.847351,2.7777779,18.217411,2.7777779,18.217411,46.731232,4.4700222,41.167435,11.32342,10.595829,.93447846,,,10.016815,.84423053,37.810558,17.846813,14.0625,25.805965,12.807882,7.0728741,12.230216,7.4668713,10.765148,.8425746
CBSA2015_30260,"Lewisburg, PA Micro Area",2012-2016,10.382848,.95787376,56.25,77.721939,4.6153846,10.939184,4.6153846,10.939184,52.61628,39.126228,30.89431,13.589554,9.7283478,1.096259,,,9.16395,.86224937,32.4417,19.240303,12.676056,23.710295,11.235955,10.666347,10.280374,14.875594,9.8432446,.9493618
CBSA2015_30260,"Lewisburg, PA Micro Area",2013-2017,9.4692507,.87019616,40.740742,61.076252,3.8297873,6.9202347,3.8297873,6.9202347,43.918919,28.827419,40.042374,10.385158,8.4032059,.99959028,,,7.9720602,.74202132,33.014927,13.067773,37.850468,39.950512,39.909298,7.6974964,41.85022,21.353769,8.6127768,.87145531
CBSA2015_30280,"Lewisburg, TN Micro Area",2005-2009,14.815326,2.069345,29.032257,239.54358,12.264152,73.113632,12.264152,73.113632,25.885382,6.06811,53.613808,11.242679,13.085101,1.2464978,,,11.875723,1.0074083,35.586922,9.30338,60.572338,14.98864,57.025921,13.893856,35.576923,71.834206,12.31144,1.0315816
CBSA2015_30280,"Lewisburg, TN Micro Area",2006-2010,13.248442,2.0324054,44.827587,238.97731,17.721519,97.203995,17.721519,97.203995,26.322931,7.5716801,44.402035,13.005667,12.10206,1.0592706,,,10.714286,.96439159,32.757267,9.3336058,47.96748,23.030523,45.321102,16.461205,39.772728,42.133987,11.349218,1.0167865
CBSA2015_30280,"Lewisburg, TN Micro Area",2007-2011,13.746953,1.8733101,39.0625,89.941818,44.444447,193.76801,44.444447,193.76801,18.421053,4.8881044,37.283951,12.387501,12.870604,1.0516969,,,12.039176,1.1427571,26.553673,10.637426,33.894737,16.980099,31.389183,9.5896454,28.846153,14.380054,12.516644,1.1669565
CBSA2015_30280,"Lewisburg, TN Micro Area",2008-2012,14.535342,2.5761392,0,60.790276,40.740742,61.503868,40.740742,61.503868,12.106918,3.7535791,34.61063,9.1390858,13.797956,1.052009,,,13.664043,1.350937,21.21442,12.80999,29.473682,12.736786,26.036867,7.2673783,23.360657,8.6097307,14.185359,1.363675
CBSA2015_30280,"Lewisburg, TN Micro Area",2009-2013,13.507171,1.292321,0,75.264153,15.909091,22.409542,15.909091,22.409542,16.254181,5.1740923,30.277443,10.037919,12.880394,1.3975559,,,12.609164,1.3307778,20.471842,15.029263,19.122257,9.3665962,17.843138,5.8625674,15.706806,8.1613789,13.20827,1.3111619
CBSA2015_30280,"Lewisburg, TN Micro Area",2010-2014,12.933673,1.1073114,0,68.719444,6.1224489,18.087873,6.1224489,18.087873,16.94025,4.3160086,23.022432,7.4197493,12.55144,1.1861709,,,12.166837,1.2387809,18.805971,13.235925,16.93811,6.2201047,19.019608,4.2111287,22.167488,9.8331499,12.542163,1.2317038
CBSA2015_30280,"Lewisburg, TN Micro Area",2011-2015,13.311674,1.1876074,0,52.405403,11.023622,17.206169,11.023622,17.206169,18.637531,3.9518986,32.261768,9.5874615,12.578813,1.296787,,,12.160916,1.2088188,21.823402,13.042871,12.5,5.9285116,11.411992,3.8113394,10.043668,7.5230837,12.998488,1.2209388
CBSA2015_30280,"Lewisburg, TN Micro Area",2012-2016,12.767675,1.138575,0,56.287289,38.709675,18.587837,38.709675,18.587837,19.885641,4.1867104,38.46154,9.0960417,11.764965,1.2465721,,,10.890516,1.0706394,26.760057,11.904697,16.666668,21.687681,19.661016,6.8724766,20.853081,9.1108208,12.018963,1.153886
CBSA2015_30280,"Lewisburg, TN Micro Area",2013-2017,12.118041,1.0162565,0,197.56839,38.655464,16.882647,38.655464,16.882647,17.581776,4.3544807,36.796535,8.3950119,11.125141,1.1219035,,,10.156064,.86331505,26.115084,9.6941643,53.781517,71.788879,37.421383,26.792521,27.638191,2.9138417,11.176552,.94929814
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2005-2009,12.541196,1.1849916,22.166246,3.8880122,27.114967,19.626165,22.405661,20.666626,53.703701,117.57117,38.486843,10.049367,12.010672,.66517413,81.081078,123.98885,11.464483,.71488261,25.442101,10.894398,34.188034,33.676796,19.332298,8.3055468,16.034157,9.4170351,11.855597,.71061498
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2006-2010,10.719366,1.0293397,17.387884,3.3579998,17.873304,19.236242,12.707183,22.354664,55.46875,53.150696,23.923445,9.5022316,10.415151,.61771309,41.25,86.971153,9.9735565,.6276632,19.405832,9.8502779,26.200872,19.432215,17.436251,7.5877028,13.393757,9.5922699,10.090466,.63697737
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2007-2011,10.662224,1.1411068,16.901407,3.3846908,19.603523,16.704859,5.202312,17.092434,42.592594,50.351257,30.933064,8.3959999,10.223179,.5850687,65.740738,48.66824,9.8024559,.6404134,20.656895,9.6867552,26.956522,20.070923,18.438662,6.0344739,15.5,6.7138324,10.05225,.61922497
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2008-2012,10.940844,.94367248,19.742199,3.0153823,18.012423,8.5365553,7.4550128,7.0645385,53.125,24.649794,42.756538,5.1967134,10.24929,.57171524,61.702126,27.597296,9.7860756,.55957687,24.116867,8.7418699,50.495052,13.894659,22.14876,4.8038626,12.679163,4.1619716,10.158533,.56655604
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2009-2013,10.769296,.57662433,19.753885,2.9632249,14.33506,6.7721643,11.026616,5.9966583,33.644859,15.117252,39.673389,5.7113924,10.116504,.60897011,47.169811,30.541664,9.5821962,.58095682,23.899693,9.0567541,52.999996,7.9508915,27.24719,3.9106977,17.1875,3.9826937,9.9484444,.59362596
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2010-2014,11.810492,.57727385,18.77002,2.3252273,19.896194,8.3025017,14.76378,7.3214211,51.677853,18.392378,34.913399,4.9665117,11.263226,.60941827,57.14286,6.385251,10.767918,.61738628,22.95365,9.0592165,57.446808,10.538859,25.719425,3.9692461,12.38825,3.4164197,10.970983,.62709075
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2011-2015,11.97513,.59017408,16.224367,2.1651716,30.373001,10.1724,27.027025,10.271804,36.690647,18.463352,29.467833,5.7726989,11.499957,.62989902,68.888893,111.19963,10.935624,.58910954,22.447081,8.4416437,70.281128,14.822139,27.699116,4.8535199,15.664019,3.7611456,11.100029,.57193094
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2012-2016,12.721579,.7711941,21.694712,2.829762,32.07547,8.4961023,33.333336,8.8368807,40.140846,20.979973,31.408775,7.2210984,12.200618,.82119054,0,91.18541,11.378127,.74277991,25.831089,10.554864,70.833328,19.865223,28.605961,5.5554161,19.707317,3.9529998,11.644994,.75965559
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2013-2017,12.621643,.70034623,21.097771,3.3740253,28.769842,7.1038647,31.182796,7.6172376,31.081081,22.918137,16.363636,4.6271811,12.511262,.73447341,0,42.085571,11.628387,.69947112,22.239538,9.7190332,21.568628,12.897572,23.607647,4.4870539,24.024025,4.9524622,11.744959,.68506318
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2005-2009,12.926555,1.1125516,20.118343,19.27227,20.726496,16.54685,20.726496,16.54685,57.335045,2.5267334,35.668106,9.4282846,12.656561,.54025877,,,11.080713,.63112134,29.759466,6.9158783,31.818182,28.668032,20.98,3.4594562,20.375845,3.2633479,11.31389,.62329704
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2006-2010,12.588695,1.0326674,13.675215,53.788055,20.038536,14.773877,20.038536,8.7084665,58.823532,12.957237,36.155605,9.4682884,12.327149,.53934824,,,11.733166,.6202727,31.004244,15.757916,45.454548,26.148111,25.283798,4.9691353,21.791767,4.7555819,11.875751,.62113202
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2007-2011,12.41512,.88678384,18.947369,47.21273,12.795276,10.747938,12.795276,6.1956506,59.177216,3.3110163,35.903084,8.467824,12.14735,.48806486,,,11.481573,.56588173,30.500757,13.154173,42.58675,20.770092,25.325239,3.865346,22.574158,3.3929572,11.634249,.56609547
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2008-2012,12.690884,.98738223,29.285713,11.527754,14.221218,7.1749592,14.221218,6.4591169,61.699165,2.4434018,31.919643,6.9567571,12.475108,.49124962,,,11.72712,.51493365,30.206602,11.963761,18.972332,15.382608,21.707317,3.2913644,22.020842,3.2868857,11.90668,.53627509
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2009-2013,13.264763,.55088246,27.737226,9.6861219,7.8156314,4.8588738,7.8156314,4.8801532,56.557377,23.758053,31.098265,6.4488211,13.071765,.56315893,,,12.371916,.57029116,29.222145,13.676564,23.481781,13.736974,24.058323,2.2152624,24.122412,2.0360966,12.516244,.56947172
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2010-2014,13.89425,.55083567,30.597015,25.116936,2.6819923,3.0813217,2.6923077,3.0994606,64.275864,24.543303,35.964912,6.6657639,13.642393,.56438494,0,699.08813,12.788153,.56421983,32.538105,12.661843,0,9.6425953,26.945639,2.444181,28.565506,2.4356751,13.032227,.57150561
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2011-2015,13.454981,.52591372,35.555557,28.718483,.729927,2.5259829,.73260075,2.5352099,65.813255,22.825993,35.810112,6.3542008,13.18412,.54010653,0,668.69299,12.346601,.54350305,31.549656,11.707729,12.946428,11.225678,26.519732,2.5963089,27.694092,2.6737731,12.588996,.53796613
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2012-2016,12.81969,.52657223,38.372093,6.6037326,2.5316455,3.0444467,2.5408349,3.0552483,51.753456,15.062928,25.796812,7.9350376,12.656851,.54313076,0,699.08813,11.794576,.55199236,29.085987,11.635565,15.555556,12.902391,25.630411,1.7674046,26.169704,1.8053432,11.944673,.54015833
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2013-2017,12.773726,.52462971,35.643566,12.922232,2.0689654,2.9180508,2.0761247,2.9280257,47.983452,13.951729,19.397364,7.0273819,12.685792,.54014564,0,699.08813,11.707394,.49448401,29.346939,10.720391,23.870968,12.058736,28.840473,1.2261583,29.142185,1.2309169,11.813405,.51072401
CBSA2015_30380,"Lewistown, PA Micro Area",2005-2009,11.44523,1.5517914,71.428574,332.51334,0,64.331451,0,64.331451,31.677019,42.241306,70.646767,24.022049,11.101482,.65282178,,,10.891986,.84140968,43.485619,47.181732,91.666672,27.932592,66.521744,25.236534,44.262295,50.093334,10.990965,.84595335
CBSA2015_30380,"Lewistown, PA Micro Area",2006-2010,11.396724,1.3273659,58.620689,187.44279,0,86.053764,0,86.053764,42.483662,40.966354,38.095238,26.054567,11.204033,.6514762,,,10.886957,.66287225,37.724552,39.897869,100,482.83987,40.36697,28.901571,36.274509,31.049305,11.063388,.66194171
CBSA2015_30380,"Lewistown, PA Micro Area",2007-2011,12.523042,1.5045375,33.333336,516.31372,0,37.022648,0,37.022648,33.571426,35.614944,40.444447,22.926495,12.343741,.66199929,,,12.189336,.82444179,29,47.741608,100,4930.0122,27.510918,21.708881,27.192984,21.819094,12.382022,.83075958
CBSA2015_30380,"Lewistown, PA Micro Area",2008-2012,12.493645,1.4760551,44.444447,137.61139,0,10.287585,0,10.287585,29.268291,13.534588,35.564854,12.364968,12.336831,.6225121,,,12.25486,.75831991,23.106546,41.7813,28.57143,185.03099,16.455696,7.587821,16.086956,7.7869267,12.406306,.76646781
CBSA2015_30380,"Lewistown, PA Micro Area",2009-2013,12.517272,.76413465,61.538464,166.237,0,8.1053696,0,8.5183821,35.682819,12.773581,28.937731,10.498884,12.389883,.77541143,0,167.17325,12.302447,.76564962,21.244131,43.406704,3.4482758,46.223591,7.2398195,6.7374034,7.8125,7.8259706,12.440796,.76398134
CBSA2015_30380,"Lewistown, PA Micro Area",2010-2014,13.136774,.81423074,66.666672,8.9607792,0,7.0020213,0,7.2684021,33.333336,12.232327,29.054054,8.5988941,13.002981,.82512683,0,191.05515,12.934619,.81175333,21.064552,44.752361,3.3333335,45.123432,9.4594593,7.5540686,10.416666,8.6533699,13.084004,.81256914
CBSA2015_30380,"Lewistown, PA Micro Area",2011-2015,12.846078,.82583904,57.14286,79.887505,.44843051,5.8264332,.54644805,7.0998349,25.345623,10.917434,23.248407,8.6706839,12.75326,.83740187,0,31.914896,12.744616,.83790988,16.703297,44.937035,1.8518518,24.011595,6.9958849,6.2837996,8.4656086,7.9074912,12.870604,.83742756
CBSA2015_30380,"Lewistown, PA Micro Area",2012-2016,11.994139,.77768677,76,49.568901,.82644624,5.368052,.96153849,6.245482,20.754717,11.660118,13.312693,6.3369422,11.982025,.7870608,0,37.546936,11.975892,.7805503,12.641315,39.58287,0,11.100833,5.2117262,5.249887,8.333334,8.0943756,12.032394,.78286624
CBSA2015_30380,"Lewistown, PA Micro Area",2013-2017,11.185942,.65923589,70.833328,105.81586,.390625,5.3090615,.46948358,6.3808837,22.162161,13.191225,12.64045,6.2906494,11.171141,.66913682,0,31.102001,11.084899,.6732437,14.641434,32.440449,0,19.667442,14.576271,8.0830507,18.942732,10.289791,11.136817,.66547716
CBSA2015_30420,"Lexington, NE Micro Area",2005-2009,10.530336,2.1795962,27.777779,161.44081,9.6774187,64.986389,9.6774187,64.986389,13.636364,55.721153,16.105215,2.9795244,8.8037729,1.4039838,,,8.7975245,.86509258,15.475189,3.8502574,14.752295,4.1623173,13.927017,3.8212702,5.3435111,23.269119,9.8000269,.88127005
CBSA2015_30420,"Lexington, NE Micro Area",2006-2010,10.611917,2.0151398,64.864861,126.81165,10.112359,68.079094,10.112359,68.079094,8.1632652,13.81619,15.120682,2.8297791,9.2890863,1.3944943,,,9.2600765,.99014109,14.263012,4.0843668,12.5255,3.9387877,11.828359,3.6281836,4.3668122,26.497999,10.356559,.97347993
CBSA2015_30420,"Lexington, NE Micro Area",2007-2011,10.320112,1.8965628,53.571426,137.81276,10.227273,51.796402,10.227273,51.796402,16.630196,18.383966,14.148572,3.1576774,9.1389885,1.557309,,,8.8267994,.967031,14.299822,4.1812935,11.831887,3.6316509,10.945274,3.3194308,2.2421525,20.226881,9.960824,1.0733079
CBSA2015_30420,"Lexington, NE Micro Area",2008-2012,10.54246,2.1653266,21.428572,19.43914,18.60465,19.272146,18.60465,19.272146,13.957935,11.009761,14.174628,3.1774745,9.3814354,1.4964306,,,9.0766115,.72685456,14.285715,3.4115677,13.608478,5.0295272,12.493728,4.5655708,2.5,5.7320375,10.09428,.97024006
CBSA2015_30420,"Lexington, NE Micro Area",2009-2013,11.671602,.96258223,33.333336,14.93188,24.657534,23.06167,24.657534,23.06167,18.815331,9.500061,18.511286,3.093715,9.4150496,1.6629524,,,8.7798967,.8146894,18.79545,3.7516787,19.984686,4.3006907,17.496723,4.2336898,2.7272727,4.8376484,10.701808,1.1018504
CBSA2015_30420,"Lexington, NE Micro Area",2010-2014,10.781569,1.0082341,21.212122,8.7684135,0,57.413036,0,57.413036,19.359533,6.3135753,16.042328,3.0219355,8.9872227,1.7179128,,,8.3601532,.81693709,16.497829,3.8186669,12.873134,5.9085512,11.52,5.1919866,3.3707864,5.8408904,10.296525,.93134117
CBSA2015_30420,"Lexington, NE Micro Area",2011-2015,11.987705,.95783323,6.25,9.7797823,0,60.790276,0,60.790276,20.572206,9.3334923,17.828644,2.5021794,9.9695253,1.5744501,,,9.4576874,.9137069,17.864183,3.7310655,20.862068,8.901021,15.489467,6.7287912,1.7621145,4.7316337,11.506948,.86644518
CBSA2015_30420,"Lexington, NE Micro Area",2012-2016,11.769467,.99140787,7.8947363,10.351927,0,73.816765,0,73.816765,24.915445,8.5059366,17.282654,2.568397,9.8627348,1.6237848,,,8.7202005,.8939957,18.498009,3.6380012,17.55102,8.1919127,15.664336,7.2308445,11.555555,15.282787,10.952693,1.0115691
CBSA2015_30420,"Lexington, NE Micro Area",2013-2017,10.893854,.96454054,0,8.9863882,0,60.790276,0,60.790276,15.353937,5.7856121,17.488237,2.5049784,8.5452032,1.608615,,,8.0999603,.90272456,16.752621,3.4607058,31.283422,8.8494196,24.022346,7.1200385,7.3619633,7.715188,10.298631,1.0014942
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2005-2009,14.711544,.5199374,25.47307,12.228785,15.278487,2.5064471,15.782529,2.4017942,22.712982,1.3764805,25.787588,2.2903335,14.244646,.32843667,0,29.908812,13.185843,.32851595,22.240744,2.3186696,28.088701,4.3394623,25.91987,3.267555,21.63946,4.3741117,13.439044,.32288224
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2006-2010,14.755525,.55540341,21.833534,10.834419,17.488567,2.8554254,17.805437,2.9304171,22.648134,1.1563295,30.537861,2.5529203,14.018295,.32393768,5.9907837,34.79657,12.741087,.29322234,24.132387,1.9984924,30.463577,4.5167818,29.809999,3.5440178,28.323511,5.3464332,13.218443,.29766124
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2007-2011,15.231071,.50525141,24.917311,8.3777781,17.182962,2.4243178,17.370834,2.3910503,24.339426,1.2494392,29.815483,2.4921513,14.521853,.31752849,9.3264256,28.612808,13.126252,.29875803,24.746645,1.9337376,28.888611,4.1614442,27.698275,3.101409,25.082689,3.7462802,13.571713,.31577295
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2008-2012,15.405725,.54092437,25.209082,7.3585258,15.734553,1.9006633,15.951808,1.9382377,25.750319,1.1567453,28.914362,2.1127591,14.732298,.30242711,7.8602619,9.5613003,13.212697,.28522512,25.228348,1.8472785,27.834246,3.5384607,28.173956,2.5758414,28.824556,3.2575078,13.64899,.3067216
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2009-2013,15.745811,.28792804,33.585312,6.7989531,18.042677,1.9888654,18.226433,2.0226223,26.199001,1.2530154,28.192303,2.03829,15.121367,.32169804,9.5238094,10.937553,13.503207,.29352826,25.652195,1.945274,30.425531,2.6013207,29.110359,1.4556036,26.744709,5.4830332,13.830626,.3041532
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2010-2014,15.98689,.27652478,36.528759,13.277096,17.915665,1.9955397,17.976032,2.0230742,27.583042,1.3390956,28.96427,1.9296972,15.337488,.30884376,14.084508,14.254935,13.575013,.27019966,26.489868,1.7759688,33.450562,2.5471811,31.467449,1.2221053,28.463114,5.6631198,13.844866,.2793417
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2011-2015,15.925384,.27452233,39.417988,17.639046,16.845005,1.9047241,16.983156,1.9277761,26.709709,1.0339255,27.286392,1.5228313,15.36003,.30014727,5.9322033,14.870035,13.684839,.27054057,25.569832,1.7914677,29.023823,2.0400062,29.36854,1.2363862,29.800001,1.1069598,13.992392,.27739355
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2012-2016,15.774242,.28112268,36.719707,16.331442,15.612771,1.9024842,15.740644,1.924832,26.792028,.95225137,27.316931,1.5783455,15.206863,.30692264,5.1282053,14.669484,13.438049,.29150757,25.732555,1.8607635,27.474426,4.9228363,30.064169,3.7297394,33.227737,5.625699,13.804168,.29437676
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2013-2017,15.613982,.27554327,35.832413,15.86093,15.297844,1.9382285,15.416208,1.9596378,26.529047,1.0212255,25.885635,1.9603124,15.107351,.30684099,5.6910572,14.964159,13.358453,.29145932,25.052048,1.8068268,26.430067,1.7026047,28.418312,1.0930387,30.498119,1.5715957,13.705535,.28407121
CBSA2015_30580,"Liberal, KS Micro Area",2005-2009,13.896629,2.6133046,6.0869565,57.899742,0,10.880361,0,10.880361,2.0454545,15.281969,21.817059,2.29563,7.3947234,2.8997827,,,8.1681681,1.533004,18.853951,2.3882537,24.482887,4.429441,26.126125,4.5599399,45.374451,35.695122,11.88628,1.5558479
CBSA2015_30580,"Liberal, KS Micro Area",2006-2010,14.071409,3.2643449,6.7226896,55.868156,0,13.173241,0,13.173241,1.9672132,11.009787,20.014065,2.6508927,8.5279455,3.5606589,,,9.5046434,1.8307552,17.637815,2.596436,22.564688,5.0609536,26.122728,5.2526808,58.477509,29.350468,12.19881,1.8742436
CBSA2015_30580,"Liberal, KS Micro Area",2007-2011,13.315526,2.6643038,9.3457947,46.866222,1.1741683,9.7235899,1.1741683,9.7235899,4.7486033,7.3751154,18.310238,2.2298081,8.3929996,3.2902875,,,9.1407967,1.839798,16.412703,2.4322217,22.642967,4.4618554,22.818548,4.2837338,25.827812,34.445335,12.098698,1.4690969
CBSA2015_30580,"Liberal, KS Micro Area",2008-2012,14.185431,3.1348488,6.521739,15.09557,1.5841584,2.6406267,1.5841584,2.6406267,9.1142492,4.6885548,19.658453,2.6840765,8.5341234,3.9659052,,,8.5796452,1.6880927,18.154055,2.5086093,22.036083,5.1542158,22.103983,4.9137707,23.243242,13.806965,12.745568,1.938458
CBSA2015_30580,"Liberal, KS Micro Area",2009-2013,14.984671,1.544027,0,11.907372,.98814231,2.5783534,.98814231,2.5783534,6.9167643,4.5798054,21.506191,2.6627846,8.0242748,4.3936033,,,8.4497881,1.5968995,19.367847,2.7392073,25.141403,2.774008,24.986595,2.4798844,22.164948,24.569399,12.82658,2.1107941
CBSA2015_30580,"Liberal, KS Micro Area",2010-2014,13.870885,1.701161,0,10.694585,.60000002,2.7317302,.60000002,2.7317302,5.8898849,3.7349186,19.198624,2.9016373,7.9264946,4.9299893,,,8.392067,1.5939292,17.454702,2.9644079,17.687408,2.3319333,18.192091,2.0205429,24.19825,20.89727,13.376327,2.1383028
CBSA2015_30580,"Liberal, KS Micro Area",2011-2015,14.88372,1.6683764,0,11.893749,1.3157895,2.6029277,1.3157895,2.6029277,22.328548,6.4431682,20.866814,2.9821308,8.1200104,4.9914699,,,7.1011834,1.2744687,19.808037,2.7920856,17.575485,2.6853175,17.229017,2.4722545,12.171052,12.168277,14.124592,2.0813572
