geoid,name,year,total_est,total_se
86000US53928,ZCTA5 53928,2012-2016,0,4.4480691
86000US53928,ZCTA5 53928,2013-2017,0,4.4845285
86000US53929,ZCTA5 53929,2007-2011,0,1.6151439
86000US53929,ZCTA5 53929,2008-2012,0,.20301019
86000US53929,ZCTA5 53929,2009-2013,0,.2085827
86000US53929,ZCTA5 53929,2010-2014,0,.21107735
86000US53929,ZCTA5 53929,2011-2015,.17934002,.15240023
86000US53929,ZCTA5 53929,2012-2016,.21299255,.19398494
86000US53929,ZCTA5 53929,2013-2017,.34870204,.18769941
86000US53930,ZCTA5 53930,2007-2011,0,3.3583097
86000US53930,ZCTA5 53930,2008-2012,0,.44086418
86000US53930,ZCTA5 53930,2009-2013,0,.42843577
86000US53930,ZCTA5 53930,2010-2014,0,.45253304
86000US53930,ZCTA5 53930,2011-2015,0,.43456113
86000US53930,ZCTA5 53930,2012-2016,0,.42576846
86000US53930,ZCTA5 53930,2013-2017,0,.4055689
86000US53931,ZCTA5 53931,2007-2011,0,17.477203
86000US53931,ZCTA5 53931,2008-2012,0,1.9539731
86000US53931,ZCTA5 53931,2009-2013,0,2.3891375
86000US53931,ZCTA5 53931,2010-2014,0,2.1539862
86000US53931,ZCTA5 53931,2011-2015,0,2.3891375
86000US53931,ZCTA5 53931,2012-2016,0,2.2796354
86000US53931,ZCTA5 53931,2013-2017,0,2.3281381
86000US53932,ZCTA5 53932,2007-2011,0,1.7713382
86000US53932,ZCTA5 53932,2008-2012,0,.23241821
86000US53932,ZCTA5 53932,2009-2013,0,.23172912
86000US53932,ZCTA5 53932,2010-2014,.295858,.23094673
86000US53932,ZCTA5 53932,2011-2015,.28214428,.22015376
86000US53932,ZCTA5 53932,2012-2016,.28700286,.22405815
86000US53932,ZCTA5 53932,2013-2017,.24291497,.19669268
86000US53933,ZCTA5 53933,2007-2011,.35936752,.23263903
86000US53933,ZCTA5 53933,2008-2012,.36275694,.32325479
86000US53933,ZCTA5 53933,2009-2013,.55103016,.43673459
86000US53933,ZCTA5 53933,2010-2014,.39896736,.27087301
86000US53933,ZCTA5 53933,2011-2015,.50773138,.35045353
86000US53933,ZCTA5 53933,2012-2016,1.1850895,.70686227
86000US53933,ZCTA5 53933,2013-2017,1.5171798,.85338831
86000US53934,ZCTA5 53934,2007-2011,0,.9487738
86000US53934,ZCTA5 53934,2008-2012,0,.12061562
86000US53934,ZCTA5 53934,2009-2013,.21588947,.19662799
86000US53934,ZCTA5 53934,2010-2014,.086899847,.11880876
86000US53934,ZCTA5 53934,2011-2015,.17547707,.14653519
86000US53934,ZCTA5 53934,2012-2016,.30554342,.29164138
86000US53934,ZCTA5 53934,2013-2017,.31305903,.18989211
86000US53935,ZCTA5 53935,2007-2011,0,13.752554
86000US53935,ZCTA5 53935,2008-2012,0,1.7097265
86000US53935,ZCTA5 53935,2009-2013,0,1.6991069
86000US53935,ZCTA5 53935,2010-2014,0,1.5455154
86000US53935,ZCTA5 53935,2011-2015,0,1.7259068
86000US53935,ZCTA5 53935,2012-2016,0,1.7821252
86000US53935,ZCTA5 53935,2013-2017,0,1.7705904
86000US53936,ZCTA5 53936,2007-2011,2.1141648,1.1502533
86000US53936,ZCTA5 53936,2008-2012,3.5302863,1.4298888
86000US53936,ZCTA5 53936,2009-2013,4.1487279,1.6907904
86000US53936,ZCTA5 53936,2010-2014,4.6473031,1.9120712
86000US53936,ZCTA5 53936,2011-2015,5.5508113,2.0272551
86000US53936,ZCTA5 53936,2012-2016,3.8150289,1.8155221
86000US53936,ZCTA5 53936,2013-2017,2.0561485,1.1471007
86000US53937,ZCTA5 53937,2007-2011,0,3.7518148
86000US53937,ZCTA5 53937,2008-2012,0,.48849326
86000US53937,ZCTA5 53937,2009-2013,0,.5220539
86000US53937,ZCTA5 53937,2010-2014,0,.55657423
86000US53937,ZCTA5 53937,2011-2015,0,.54602039
86000US53937,ZCTA5 53937,2012-2016,0,.51760876
86000US53937,ZCTA5 53937,2013-2017,0,.5037868
86000US53939,ZCTA5 53939,2007-2011,0,16.132803
86000US53939,ZCTA5 53939,2008-2012,0,2.410187
86000US53939,ZCTA5 53939,2009-2013,0,2.410187
86000US53939,ZCTA5 53939,2010-2014,0,2.3084915
86000US53939,ZCTA5 53939,2011-2015,0,2.2701762
86000US53939,ZCTA5 53939,2012-2016,0,2.145539
86000US53939,ZCTA5 53939,2013-2017,0,2.0962164
86000US53941,ZCTA5 53941,2007-2011,0,1.538712
86000US53941,ZCTA5 53941,2008-2012,0,.19129807
86000US53941,ZCTA5 53941,2009-2013,0,.18273629
86000US53941,ZCTA5 53941,2010-2014,0,.17177784
86000US53941,ZCTA5 53941,2011-2015,0,.17297265
86000US53941,ZCTA5 53941,2012-2016,0,.17546904
86000US53941,ZCTA5 53941,2013-2017,0,.18003044
86000US53943,ZCTA5 53943,2007-2011,0,4.6348386
86000US53943,ZCTA5 53943,2008-2012,0,.57349318
86000US53943,ZCTA5 53943,2009-2013,0,.53014773
86000US53943,ZCTA5 53943,2010-2014,0,.5215562
86000US53943,ZCTA5 53943,2011-2015,0,.52708334
86000US53943,ZCTA5 53943,2012-2016,0,.51372063
86000US53943,ZCTA5 53943,2013-2017,0,.51036614
86000US53944,ZCTA5 53944,2007-2011,0,1.8868777
86000US53944,ZCTA5 53944,2008-2012,0,.23964627
86000US53944,ZCTA5 53944,2009-2013,0,.23797846
86000US53944,ZCTA5 53944,2010-2014,0,.23471147
86000US53944,ZCTA5 53944,2011-2015,0,.24101871
86000US53944,ZCTA5 53944,2012-2016,0,.26533097
86000US53944,ZCTA5 53944,2013-2017,0,.27287406
86000US53946,ZCTA5 53946,2007-2011,.9565019,.41465172
86000US53946,ZCTA5 53946,2008-2012,.97970611,.56630498
86000US53946,ZCTA5 53946,2009-2013,.49818844,.32991511
86000US53946,ZCTA5 53946,2010-2014,0,.1168794
86000US53946,ZCTA5 53946,2011-2015,0,.11816683
86000US53946,ZCTA5 53946,2012-2016,0,.11788677
86000US53946,ZCTA5 53946,2013-2017,0,.12037678
86000US53947,ZCTA5 53947,2007-2011,0,48.773594
86000US53947,ZCTA5 53947,2008-2012,0,6.2886491
86000US53947,ZCTA5 53947,2009-2013,0,6.7544751
86000US53947,ZCTA5 53947,2010-2014,0,5.1614385
86000US53947,ZCTA5 53947,2011-2015,0,4.4121971
86000US53947,ZCTA5 53947,2012-2016,0,4.2085571
86000US53947,ZCTA5 53947,2013-2017,0,3.7993922
86000US53948,ZCTA5 53948,2007-2011,0,.50030166
86000US53948,ZCTA5 53948,2008-2012,0,.095087662
86000US53948,ZCTA5 53948,2009-2013,0,.095489793
86000US53948,ZCTA5 53948,2010-2014,.49370527,.36007655
86000US53948,ZCTA5 53948,2011-2015,.44411546,.27736229
86000US53948,ZCTA5 53948,2012-2016,.51344746,.24510469
86000US53948,ZCTA5 53948,2013-2017,.62955189,.30747226
86000US53949,ZCTA5 53949,2007-2011,0,.68538052
86000US53949,ZCTA5 53949,2008-2012,0,.12919299
86000US53949,ZCTA5 53949,2009-2013,0,.13171226
86000US53949,ZCTA5 53949,2010-2014,.15166835,.18435797
86000US53949,ZCTA5 53949,2011-2015,.15426807,.18752161
86000US53949,ZCTA5 53949,2012-2016,.20446414,.22782351
86000US53949,ZCTA5 53949,2013-2017,.17173278,.20875807
86000US53950,ZCTA5 53950,2007-2011,.73648286,.37075698
86000US53950,ZCTA5 53950,2008-2012,.82796693,.53637481
86000US53950,ZCTA5 53950,2009-2013,.87241,.60736352
86000US53950,ZCTA5 53950,2010-2014,1.0836194,.58121639
86000US53950,ZCTA5 53950,2011-2015,1.2987013,.63050777
86000US53950,ZCTA5 53950,2012-2016,.30195382,.17257924
86000US53950,ZCTA5 53950,2013-2017,.21543984,.14179192
86000US53951,ZCTA5 53951,2007-2011,0,1.6507394
86000US53951,ZCTA5 53951,2008-2012,0,.22025463
86000US53951,ZCTA5 53951,2009-2013,0,.2132992
86000US53951,ZCTA5 53951,2010-2014,0,.20323643
86000US53951,ZCTA5 53951,2011-2015,0,.23321076
86000US53951,ZCTA5 53951,2012-2016,0,.21972388
86000US53951,ZCTA5 53951,2013-2017,0,.23400874
86000US53952,ZCTA5 53952,2007-2011,.15513496,.15072216
86000US53952,ZCTA5 53952,2008-2012,0,.17054628
86000US53952,ZCTA5 53952,2009-2013,0,.16361019
86000US53952,ZCTA5 53952,2010-2014,0,.1616285
86000US53952,ZCTA5 53952,2011-2015,0,.1600212
86000US53952,ZCTA5 53952,2012-2016,0,.16777444
86000US53952,ZCTA5 53952,2013-2017,.36843723,.24209052
86000US53953,ZCTA5 53953,2007-2011,0,11.984368
86000US53953,ZCTA5 53953,2008-2012,0,1.6283109
86000US53953,ZCTA5 53953,2009-2013,0,1.6380612
86000US53953,ZCTA5 53953,2010-2014,0,1.8546184
86000US53953,ZCTA5 53953,2011-2015,0,1.9539731
86000US53953,ZCTA5 53953,2012-2016,0,2.6430552
86000US53953,ZCTA5 53953,2013-2017,0,2.2891736
86000US53954,ZCTA5 53954,2007-2011,.085592017,.10403457
86000US53954,ZCTA5 53954,2008-2012,.1285347,.078056984
86000US53954,ZCTA5 53954,2009-2013,.19765636,.12006524
86000US53954,ZCTA5 53954,2010-2014,.15371716,.084851056
86000US53954,ZCTA5 53954,2011-2015,.12704687,.077186309
86000US53954,ZCTA5 53954,2012-2016,.088836245,.062969327
86000US53954,ZCTA5 53954,2013-2017,0,.10663401
86000US53955,ZCTA5 53955,2007-2011,0,.79728734
86000US53955,ZCTA5 53955,2008-2012,0,.14754921
86000US53955,ZCTA5 53955,2009-2013,0,.14843605
86000US53955,ZCTA5 53955,2010-2014,0,.13647956
86000US53955,ZCTA5 53955,2011-2015,0,.12977821
86000US53955,ZCTA5 53955,2012-2016,0,.1301719
86000US53955,ZCTA5 53955,2013-2017,0,.13012545
86000US53956,ZCTA5 53956,2007-2011,0,1.2706844
86000US53956,ZCTA5 53956,2008-2012,.27439025,.22201005
86000US53956,ZCTA5 53956,2009-2013,.30422878,.23999885
86000US53956,ZCTA5 53956,2010-2014,.2719855,.27523497
86000US53956,ZCTA5 53956,2011-2015,.24449879,.22267377
86000US53956,ZCTA5 53956,2012-2016,.21419828,.16716841
86000US53956,ZCTA5 53956,2013-2017,0,.16509128
86000US53959,ZCTA5 53959,2007-2011,.045700356,.027775055
86000US53959,ZCTA5 53959,2008-2012,.075369313,.045808341
86000US53959,ZCTA5 53959,2009-2013,.059228547,.035998829
86000US53959,ZCTA5 53959,2010-2014,.058646727,.040101409
86000US53959,ZCTA5 53959,2011-2015,.043412197,.048379309
86000US53959,ZCTA5 53959,2012-2016,.057318907,.065329894
86000US53959,ZCTA5 53959,2013-2017,.014385385,.02623415
86000US53960,ZCTA5 53960,2007-2011,0,1.2954073
86000US53960,ZCTA5 53960,2008-2012,0,.1665487
86000US53960,ZCTA5 53960,2009-2013,.21712159,.26383758
86000US53960,ZCTA5 53960,2010-2014,.27760643,.43112844
86000US53960,ZCTA5 53960,2011-2015,.3921569,.45948127
86000US53960,ZCTA5 53960,2012-2016,.14160293,.18930253
86000US53960,ZCTA5 53960,2013-2017,.45519206,.44940895
86000US53961,ZCTA5 53961,2007-2011,.12437811,.22652943
86000US53961,ZCTA5 53961,2008-2012,.11990408,.21840134
86000US53961,ZCTA5 53961,2009-2013,.25974026,.23543167
86000US53961,ZCTA5 53961,2010-2014,0,.63989764
86000US53961,ZCTA5 53961,2011-2015,0,.66639763
86000US53961,ZCTA5 53961,2012-2016,0,.65601015
86000US53961,ZCTA5 53961,2013-2017,0,.65837842
86000US53963,ZCTA5 53963,2007-2011,.45268378,.17465627
86000US53963,ZCTA5 53963,2008-2012,.50141704,.21200661
86000US53963,ZCTA5 53963,2009-2013,.60772681,.31220582
86000US53963,ZCTA5 53963,2010-2014,.021635655,.026304036
86000US53963,ZCTA5 53963,2011-2015,.014325622,.017416762
86000US53963,ZCTA5 53963,2012-2016,.15152609,.087715991
86000US53963,ZCTA5 53963,2013-2017,.17962351,.08296904
86000US53964,ZCTA5 53964,2007-2011,0,1.147614
86000US53964,ZCTA5 53964,2008-2012,0,.15494548
86000US53964,ZCTA5 53964,2009-2013,0,.15239902
86000US53964,ZCTA5 53964,2010-2014,0,.14851044
86000US53964,ZCTA5 53964,2011-2015,.054010261,.065639317
86000US53964,ZCTA5 53964,2012-2016,.083310194,.10123366
86000US53964,ZCTA5 53964,2013-2017,.081677102,.11582436
86000US53965,ZCTA5 53965,2007-2011,0,.41362083
86000US53965,ZCTA5 53965,2008-2012,0,.088460818
86000US53965,ZCTA5 53965,2009-2013,0,.08883138
86000US53965,ZCTA5 53965,2010-2014,0,.085749499
86000US53965,ZCTA5 53965,2011-2015,0,.073782064
86000US53965,ZCTA5 53965,2012-2016,0,.0734182
86000US53965,ZCTA5 53965,2013-2017,0,.083282501
86000US53968,ZCTA5 53968,2007-2011,0,1.6276791
86000US53968,ZCTA5 53968,2008-2012,0,.2213238
86000US53968,ZCTA5 53968,2009-2013,0,.21421789
86000US53968,ZCTA5 53968,2010-2014,0,.22240344
86000US53968,ZCTA5 53968,2011-2015,0,.22385944
86000US53968,ZCTA5 53968,2012-2016,0,.23562121
86000US53968,ZCTA5 53968,2013-2017,0,.23870526
86000US53969,ZCTA5 53969,2007-2011,3.529412,3.2902696
86000US53969,ZCTA5 53969,2008-2012,4.3103447,4.3837385
86000US53969,ZCTA5 53969,2009-2013,4.7493401,4.9062867
86000US53969,ZCTA5 53969,2010-2014,0,1.4028525
86000US53969,ZCTA5 53969,2011-2015,0,1.6886188
86000US53969,ZCTA5 53969,2012-2016,0,1.5858332
86000US53969,ZCTA5 53969,2013-2017,0,1.5071969
86000US54001,ZCTA5 54001,2007-2011,0,.53392678
86000US54001,ZCTA5 54001,2008-2012,0,.098390631
86000US54001,ZCTA5 54001,2009-2013,0,.096669547
86000US54001,ZCTA5 54001,2010-2014,0,.08939746
86000US54001,ZCTA5 54001,2011-2015,0,.089496173
86000US54001,ZCTA5 54001,2012-2016,0,.091242433
86000US54001,ZCTA5 54001,2013-2017,0,.094935358
86000US54002,ZCTA5 54002,2007-2011,.12636235,.12479538
86000US54002,ZCTA5 54002,2008-2012,.10812481,.12205038
86000US54002,ZCTA5 54002,2009-2013,.079113923,.086555049
86000US54002,ZCTA5 54002,2010-2014,.079453357,.067606233
86000US54002,ZCTA5 54002,2011-2015,.10815822,.093907215
86000US54002,ZCTA5 54002,2012-2016,0,.11162712
86000US54002,ZCTA5 54002,2013-2017,0,.11325622
86000US54003,ZCTA5 54003,2007-2011,0,3.9091601
86000US54003,ZCTA5 54003,2008-2012,0,.54602039
86000US54003,ZCTA5 54003,2009-2013,0,.60790277
86000US54003,ZCTA5 54003,2010-2014,0,.60588312
86000US54003,ZCTA5 54003,2011-2015,0,.61611766
86000US54003,ZCTA5 54003,2012-2016,0,.60790277
86000US54003,ZCTA5 54003,2013-2017,0,.61061656
86000US54004,ZCTA5 54004,2007-2011,0,1.8518891
86000US54004,ZCTA5 54004,2008-2012,0,.22968617
86000US54004,ZCTA5 54004,2009-2013,0,.2232201
86000US54004,ZCTA5 54004,2010-2014,0,.21446981
86000US54004,ZCTA5 54004,2011-2015,0,.21981215
86000US54004,ZCTA5 54004,2012-2016,.038610037,.093863428
86000US54004,ZCTA5 54004,2013-2017,.083298624,.07586021
86000US54005,ZCTA5 54005,2007-2011,0,1.3725553
86000US54005,ZCTA5 54005,2008-2012,0,.18316454
86000US54005,ZCTA5 54005,2009-2013,0,.18341014
86000US54005,ZCTA5 54005,2010-2014,0,.18911596
86000US54005,ZCTA5 54005,2011-2015,0,.19387402
86000US54005,ZCTA5 54005,2012-2016,0,.18571368
86000US54005,ZCTA5 54005,2013-2017,0,.17786491
86000US54006,ZCTA5 54006,2007-2011,0,5.5556679
86000US54006,ZCTA5 54006,2008-2012,0,.77166784
86000US54006,ZCTA5 54006,2009-2013,0,.79870427
86000US54006,ZCTA5 54006,2010-2014,0,.77385074
86000US54006,ZCTA5 54006,2011-2015,0,.72948325
86000US54006,ZCTA5 54006,2012-2016,0,.83274347
86000US54006,ZCTA5 54006,2013-2017,0,.80933797
86000US54007,ZCTA5 54007,2007-2011,0,3.0527868
86000US54007,ZCTA5 54007,2008-2012,0,.36768311
86000US54007,ZCTA5 54007,2009-2013,0,.39588454
86000US54007,ZCTA5 54007,2010-2014,0,.39360607
86000US54007,ZCTA5 54007,2011-2015,0,.44882074
86000US54007,ZCTA5 54007,2012-2016,0,.45783469
86000US54007,ZCTA5 54007,2013-2017,0,.45290765
86000US54009,ZCTA5 54009,2007-2011,0,1.7050931
86000US54009,ZCTA5 54009,2008-2012,0,.23114172
86000US54009,ZCTA5 54009,2009-2013,0,.23410888
86000US54009,ZCTA5 54009,2010-2014,0,.22920506
86000US54009,ZCTA5 54009,2011-2015,0,.22815366
86000US54009,ZCTA5 54009,2012-2016,0,.21379933
86000US54009,ZCTA5 54009,2013-2017,0,.21582346
86000US54010,ZCTA5 54010,2007-2011,,
86000US54010,ZCTA5 54010,2008-2012,0,36.474167
86000US54010,ZCTA5 54010,2009-2013,0,16.091543
86000US54010,ZCTA5 54010,2010-2014,0,12.723546
86000US54010,ZCTA5 54010,2011-2015,0,12.434374
86000US54010,ZCTA5 54010,2012-2016,0,11.893749
86000US54010,ZCTA5 54010,2013-2017,0,16.091543
86000US54011,ZCTA5 54011,2007-2011,.059435364,.072244249
86000US54011,ZCTA5 54011,2008-2012,0,.12150578
86000US54011,ZCTA5 54011,2009-2013,0,.12173036
86000US54011,ZCTA5 54011,2010-2014,0,.11067869
86000US54011,ZCTA5 54011,2011-2015,0,.11002765
86000US54011,ZCTA5 54011,2012-2016,.059621401,.054345421
86000US54011,ZCTA5 54011,2013-2017,.06003302,.063848421
86000US54013,ZCTA5 54013,2007-2011,0,1.2749329
86000US54013,ZCTA5 54013,2008-2012,0,.16564107
86000US54013,ZCTA5 54013,2009-2013,0,.16464414
86000US54013,ZCTA5 54013,2010-2014,0,.16434738
86000US54013,ZCTA5 54013,2011-2015,0,.16201138
86000US54013,ZCTA5 54013,2012-2016,0,.16287956
86000US54013,ZCTA5 54013,2013-2017,0,.1611999
86000US54014,ZCTA5 54014,2007-2011,0,1.6940746
86000US54014,ZCTA5 54014,2008-2012,0,.21840815
86000US54014,ZCTA5 54014,2009-2013,0,.22786859
86000US54014,ZCTA5 54014,2010-2014,0,.24381126
86000US54014,ZCTA5 54014,2011-2015,0,.25941795
86000US54014,ZCTA5 54014,2012-2016,0,.26701438
86000US54014,ZCTA5 54014,2013-2017,0,.26215258
86000US54015,ZCTA5 54015,2007-2011,0,1.2081016
86000US54015,ZCTA5 54015,2008-2012,0,.15927583
86000US54015,ZCTA5 54015,2009-2013,0,.14968878
86000US54015,ZCTA5 54015,2010-2014,.029274004,.07116878
86000US54015,ZCTA5 54015,2011-2015,.08581236,.086885579
86000US54015,ZCTA5 54015,2012-2016,.028776977,.069965728
86000US54015,ZCTA5 54015,2013-2017,.056545094,.051524956
86000US54016,ZCTA5 54016,2007-2011,.40412205,.24563816
86000US54016,ZCTA5 54016,2008-2012,.59492505,.4255631
86000US54016,ZCTA5 54016,2009-2013,.074179187,.041168075
86000US54016,ZCTA5 54016,2010-2014,.057587102,.042784717
86000US54016,ZCTA5 54016,2011-2015,.10526652,.058164302
86000US54016,ZCTA5 54016,2012-2016,.36808658,.24860762
86000US54016,ZCTA5 54016,2013-2017,.53031027,.30690569
86000US54017,ZCTA5 54017,2007-2011,.0434324,.045254137
86000US54017,ZCTA5 54017,2008-2012,.066901833,.048048723
86000US54017,ZCTA5 54017,2009-2013,.19892702,.13552865
86000US54017,ZCTA5 54017,2010-2014,.15530732,.13069379
86000US54017,ZCTA5 54017,2011-2015,.16457036,.13932265
86000US54017,ZCTA5 54017,2012-2016,.19072939,.12293572
86000US54017,ZCTA5 54017,2013-2017,.1973417,.11287011
86000US54020,ZCTA5 54020,2007-2011,0,.58297831
86000US54020,ZCTA5 54020,2008-2012,.12080537,.11416732
86000US54020,ZCTA5 54020,2009-2013,.1481681,.13914074
86000US54020,ZCTA5 54020,2010-2014,.12569833,.12732641
86000US54020,ZCTA5 54020,2011-2015,.18138692,.15261681
86000US54020,ZCTA5 54020,2012-2016,.20025748,.19993545
86000US54020,ZCTA5 54020,2013-2017,0,.10652501
86000US54021,ZCTA5 54021,2007-2011,.41654268,.38876367
86000US54021,ZCTA5 54021,2008-2012,.31460676,.30956182
86000US54021,ZCTA5 54021,2009-2013,.3115727,.31559706
86000US54021,ZCTA5 54021,2010-2014,.28460157,.28221387
86000US54021,ZCTA5 54021,2011-2015,0,.10991159
86000US54021,ZCTA5 54021,2012-2016,.044616301,.04519451
86000US54021,ZCTA5 54021,2013-2017,.030102348,.045743823
86000US54022,ZCTA5 54022,2007-2011,.52363235,.22046778
86000US54022,ZCTA5 54022,2008-2012,.36040145,.15521763
86000US54022,ZCTA5 54022,2009-2013,.33966768,.10316823
86000US54022,ZCTA5 54022,2010-2014,.25549775,.10812217
86000US54022,ZCTA5 54022,2011-2015,.27847648,.11735265
86000US54022,ZCTA5 54022,2012-2016,.17538337,.076528192
86000US54022,ZCTA5 54022,2013-2017,.24019566,.08756277
86000US54023,ZCTA5 54023,2007-2011,0,1.0346643
86000US54023,ZCTA5 54023,2008-2012,0,.14093572
86000US54023,ZCTA5 54023,2009-2013,0,.14390123
86000US54023,ZCTA5 54023,2010-2014,.20100503,.21373418
86000US54023,ZCTA5 54023,2011-2015,.27603513,.18281195
86000US54023,ZCTA5 54023,2012-2016,.24863251,.16609056
86000US54023,ZCTA5 54023,2013-2017,.24443902,.14835393
86000US54024,ZCTA5 54024,2007-2011,0,.89245301
86000US54024,ZCTA5 54024,2008-2012,.17410228,.15863761
86000US54024,ZCTA5 54024,2009-2013,.19806337,.18712407
86000US54024,ZCTA5 54024,2010-2014,.32106164,.23398168
86000US54024,ZCTA5 54024,2011-2015,.59359765,.34728801
86000US54024,ZCTA5 54024,2012-2016,.6827395,.42750734
86000US54024,ZCTA5 54024,2013-2017,.4378649,.36729753
86000US54025,ZCTA5 54025,2007-2011,.21105951,.20512648
86000US54025,ZCTA5 54025,2008-2012,0,.11273517
86000US54025,ZCTA5 54025,2009-2013,0,.11008129
86000US54025,ZCTA5 54025,2010-2014,0,.10261405
86000US54025,ZCTA5 54025,2011-2015,0,.099874489
86000US54025,ZCTA5 54025,2012-2016,0,.10098053
86000US54025,ZCTA5 54025,2013-2017,0,.097917221
86000US54026,ZCTA5 54026,2007-2011,0,2.0204861
86000US54026,ZCTA5 54026,2008-2012,0,.27178958
86000US54026,ZCTA5 54026,2009-2013,0,.26649413
86000US54026,ZCTA5 54026,2010-2014,0,.27842873
86000US54026,ZCTA5 54026,2011-2015,0,.31139013
86000US54026,ZCTA5 54026,2012-2016,0,.28840932
86000US54026,ZCTA5 54026,2013-2017,0,.28421426
86000US54027,ZCTA5 54027,2007-2011,0,3.9909885
86000US54027,ZCTA5 54027,2008-2012,0,.55600864
86000US54027,ZCTA5 54027,2009-2013,0,.57050312
86000US54027,ZCTA5 54027,2010-2014,0,.55431861
86000US54027,ZCTA5 54027,2011-2015,0,.53324801
86000US54027,ZCTA5 54027,2012-2016,0,.52006888
86000US54027,ZCTA5 54027,2013-2017,0,.54656589
86000US54028,ZCTA5 54028,2007-2011,0,1.8700531
86000US54028,ZCTA5 54028,2008-2012,0,.24337743
86000US54028,ZCTA5 54028,2009-2013,0,.25119945
86000US54028,ZCTA5 54028,2010-2014,0,.23440979
86000US54028,ZCTA5 54028,2011-2015,0,.24359415
86000US54028,ZCTA5 54028,2012-2016,0,.24778645
86000US54028,ZCTA5 54028,2013-2017,0,.23985641
86000US54082,ZCTA5 54082,2007-2011,0,2.1565702
86000US54082,ZCTA5 54082,2008-2012,0,.29414648
86000US54082,ZCTA5 54082,2009-2013,0,.31827369
86000US54082,ZCTA5 54082,2010-2014,0,.32605034
86000US54082,ZCTA5 54082,2011-2015,0,.35003996
86000US54082,ZCTA5 54082,2012-2016,0,.39079461
86000US54082,ZCTA5 54082,2013-2017,0,.37524861
86000US54101,ZCTA5 54101,2007-2011,0,1.4826896
86000US54101,ZCTA5 54101,2008-2012,0,.1901677
86000US54101,ZCTA5 54101,2009-2013,0,.1983729
86000US54101,ZCTA5 54101,2010-2014,0,.19525784
86000US54101,ZCTA5 54101,2011-2015,0,.20521849
86000US54101,ZCTA5 54101,2012-2016,0,.20263426
86000US54101,ZCTA5 54101,2013-2017,0,.20521849
86000US54102,ZCTA5 54102,2007-2011,0,4.894433
86000US54102,ZCTA5 54102,2008-2012,0,.65210068
86000US54102,ZCTA5 54102,2009-2013,0,.68732727
86000US54102,ZCTA5 54102,2010-2014,0,.64441985
86000US54102,ZCTA5 54102,2011-2015,0,.69518739
86000US54102,ZCTA5 54102,2012-2016,0,.67130363
86000US54102,ZCTA5 54102,2013-2017,0,.68732727
86000US54103,ZCTA5 54103,2007-2011,0,10.810642
86000US54103,ZCTA5 54103,2008-2012,0,1.7997119
86000US54103,ZCTA5 54103,2009-2013,0,1.5368328
86000US54103,ZCTA5 54103,2010-2014,0,1.2934101
86000US54103,ZCTA5 54103,2011-2015,0,1.2158055
86000US54103,ZCTA5 54103,2012-2016,0,1.2694025
86000US54103,ZCTA5 54103,2013-2017,0,1.1493959
86000US54104,ZCTA5 54104,2007-2011,0,3.6923668
86000US54104,ZCTA5 54104,2008-2012,0,.48459917
86000US54104,ZCTA5 54104,2009-2013,0,.44336504
86000US54104,ZCTA5 54104,2010-2014,0,.5065856
86000US54104,ZCTA5 54104,2011-2015,0,.51179838
86000US54104,ZCTA5 54104,2012-2016,0,.48161307
86000US54104,ZCTA5 54104,2013-2017,0,.4745121
86000US54106,ZCTA5 54106,2007-2011,0,.84447932
86000US54106,ZCTA5 54106,2008-2012,0,.11369752
86000US54106,ZCTA5 54106,2009-2013,0,.1107291
86000US54106,ZCTA5 54106,2010-2014,0,.11061716
86000US54106,ZCTA5 54106,2011-2015,0,.14219947
86000US54106,ZCTA5 54106,2012-2016,0,.14088129
86000US54106,ZCTA5 54106,2013-2017,0,.13314168
86000US54107,ZCTA5 54107,2007-2011,0,1.1482422
86000US54107,ZCTA5 54107,2008-2012,0,.14735052
86000US54107,ZCTA5 54107,2009-2013,0,.14644337
86000US54107,ZCTA5 54107,2010-2014,0,.15308127
86000US54107,ZCTA5 54107,2011-2015,0,.15126139
86000US54107,ZCTA5 54107,2012-2016,0,.14968878
86000US54107,ZCTA5 54107,2013-2017,0,.15026435
86000US54110,ZCTA5 54110,2007-2011,.45380285,.43024439
86000US54110,ZCTA5 54110,2008-2012,0,.14708236
86000US54110,ZCTA5 54110,2009-2013,0,.14661847
86000US54110,ZCTA5 54110,2010-2014,.69392347,.63834274
86000US54110,ZCTA5 54110,2011-2015,.39690039,.44798222
86000US54110,ZCTA5 54110,2012-2016,.46116951,.4372153
86000US54110,ZCTA5 54110,2013-2017,.3969686,.37285179
86000US54111,ZCTA5 54111,2007-2011,0,1.8527071
86000US54111,ZCTA5 54111,2008-2012,0,.23291293
86000US54111,ZCTA5 54111,2009-2013,0,.23901811
86000US54111,ZCTA5 54111,2010-2014,0,.23251697
86000US54111,ZCTA5 54111,2011-2015,0,.24155076
86000US54111,ZCTA5 54111,2012-2016,0,.25028017
86000US54111,ZCTA5 54111,2013-2017,0,.23562121
86000US54112,ZCTA5 54112,2007-2011,0,1.9383219
86000US54112,ZCTA5 54112,2008-2012,0,.2400669
86000US54112,ZCTA5 54112,2009-2013,0,.24993718
86000US54112,ZCTA5 54112,2010-2014,0,.2503947
86000US54112,ZCTA5 54112,2011-2015,0,.24197809
86000US54112,ZCTA5 54112,2012-2016,0,.23954135
86000US54112,ZCTA5 54112,2013-2017,0,.23440979
