geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_32780,"Medford, OR Metro Area",2008-2012,24.135567,.87854916,42.517815,11.798265,23.001949,8.0769587,17.772512,8.4620733,65.533981,15.743515,35.133938,4.0930915,23.130903,1.0401999,47.252747,23.405924,22.323107,.9524706,37.127289,9.1251535,42,9.003005,45.48193,5.6878262,46.982758,7.1271234,22.990519,.92548597
CBSA2015_32780,"Medford, OR Metro Area",2009-2013,24.532391,.91068137,29.048841,8.5244026,30.38674,8.9146767,25.968111,9.6644926,67.957748,17.91132,33.663589,3.0227768,23.714108,1.0342958,49.03846,24.247351,22.749657,.90030122,37.153973,9.1347303,28.235296,6.9119272,40.581856,5.2846065,46.810089,7.0892754,23.550854,.91585165
CBSA2015_32780,"Medford, OR Metro Area",2010-2014,25.529516,.81008291,32.621948,10.123436,41.233139,9.5919523,33.732056,9.8241653,67.659576,19.469551,36.547085,3.8624909,24.521528,.96095109,72.277229,27.336094,23.570663,.81691277,39.413284,7.8808575,29.508198,6.9565496,39.426525,4.416091,43.931496,5.7151914,24.582453,.82993758
CBSA2015_32780,"Medford, OR Metro Area",2011-2015,25.3452,.86118931,34.986225,14.275454,30.418249,9.3805494,23.271891,9.8079557,71.228065,16.889931,34.358406,3.5848658,24.511309,1.0060811,64.13044,27.119646,23.655291,.86227107,36.94915,8.3737583,21.587301,7.8173413,34.294544,4.7526903,40.396343,6.0153956,24.616488,.88796586
CBSA2015_32780,"Medford, OR Metro Area",2012-2016,24.918039,.85814327,48.742138,15.434686,17.962002,7.4986553,14.130434,8.4225531,52.582157,19.399847,31.842501,3.9715774,24.261902,1.0183707,32.773109,13.336933,23.686949,.96864349,33.314018,8.9659882,16.08301,6.2564516,27.402473,4.3858151,33.959431,5.7702174,24.629261,.9173097
CBSA2015_32780,"Medford, OR Metro Area",2013-2017,25.034103,.81979877,50.337074,12.442366,25.355757,6.8737159,19.604612,6.9779239,65.909096,25.002829,30.32803,3.5686235,24.493887,.98122972,46.38554,16.088781,23.647381,.9067198,33.666229,7.5658298,15.577191,5.7364402,29.970472,4.3750548,37.852245,5.7869577,24.476772,.86687654
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2005-2009,36.49231,.34876633,34.864864,12.178252,17.77454,2.6700876,16.983595,2.6548753,60.250591,.66550905,31.44562,2.1773772,36.646214,.36453235,51.181103,56.670647,18.89152,.39987388,56.329735,.67268407,31.501833,3.7664778,33.810272,2.8818934,37.076714,5.0902743,19.152987,.39448148
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2006-2010,36.377853,.3809396,27.60181,12.642175,18.247934,2.5164685,17.415445,2.4931347,59.412384,.68009615,32.118999,1.9876732,36.529392,.40006852,64.485977,62.672634,18.812843,.39774826,55.326176,.75649059,35.192677,4.0601835,35.82642,2.93976,36.775017,4.6976266,19.145071,.39002922
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2007-2011,36.494686,.36506799,34.228188,11.437507,19.483038,2.4483969,18.960649,2.4542444,59.220634,.58296847,33.13195,2.3059642,36.617165,.38679776,38.323357,35.807323,18.787613,.42861003,55.247086,.72212654,37.325844,4.1514268,38.426098,2.8692186,39.793354,4.1622286,19.100145,.41290122
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2008-2012,36.754997,.36484963,41.329479,6.9988875,18.60574,2.318815,18.533377,2.366833,59.392719,.56729877,33.861145,1.984592,36.868332,.38644999,21.111111,12.673396,18.921301,.44117403,55.34547,.75216395,37.285122,3.5371661,39.927856,2.8058357,43.43832,4.5576706,19.268339,.44376817
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2009-2013,37.054691,.38481656,36.440678,8.2295017,19.036663,1.9640826,18.749012,1.9825352,59.319149,.66391915,33.565426,1.8452181,37.19347,.40616006,28.723404,11.35785,19.297884,.43574306,55.226707,.74619257,37.892418,3.4241498,39.780788,2.5182357,42.446228,3.6484282,19.605204,.43852153
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2010-2014,37.174389,.3818911,36.417034,8.1752481,19.345465,2.1709068,18.15731,2.0770643,58.919708,.59489399,35.330372,1.8965676,37.249298,.40444085,51.502144,18.412607,19.294825,.45015174,55.13953,.77914113,40.933605,2.976218,42.028336,2.299943,43.702019,3.5700879,19.653078,.43521911
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2011-2015,37.403667,.37036294,40.614334,7.447166,19.99696,2.1173575,18.795446,1.9393336,58.926876,.57451469,34.011848,1.9532832,37.546497,.3938753,49.803921,20.703478,19.546978,.48357993,54.980968,.68801749,38.815083,3.1066353,40.034832,2.2309868,41.913189,2.9874623,19.891308,.4745602
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2012-2016,37.050243,.33903107,42.46154,9.9929914,19.23077,2.2609675,17.689758,2.1488123,58.401646,.58491558,31.610367,1.5028613,37.279053,.35764959,79.141106,22.558592,19.195301,.42673385,54.401325,.66027761,35.755192,2.4089656,38.326954,2.0357978,42.367165,3.4395435,19.510008,.4111712
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2013-2017,36.624039,.41482049,42.040817,13.265543,18.09145,2.278877,16.411139,2.1103923,57.849522,.70911157,30.343309,1.8177546,36.888638,.43790334,91.156464,21.346209,19.052965,.39206454,53.66156,.77185529,33.309235,2.6539843,35.978554,2.2257583,39.873417,3.8145788,19.352604,.40447283
CBSA2015_32860,"Menomonie, WI Micro Area",2005-2009,15.39153,1.2442373,14.545454,9.3105249,29.545454,43.53643,29.545454,45.338161,69.230774,151.70038,16.129032,182.7291,15.38924,1.371107,,,14.769326,1.2186122,34.055729,47.077541,57.14286,121.47781,34.444447,67.015564,7.3170729,138.02106,14.810231,1.2129849
CBSA2015_32860,"Menomonie, WI Micro Area",2006-2010,16.260479,1.169649,2.0833335,125.40268,27.011494,35.296192,27.011494,36.511723,87.5,154.71494,8.5106382,128.31894,16.296152,1.3147088,,,15.786278,1.1975945,28.723404,41.721539,35.849056,116.67379,19.626169,58.101349,3.7037036,111.52536,15.815553,1.1912475
CBSA2015_32860,"Menomonie, WI Micro Area",2007-2011,16.954353,1.1779382,11.538462,7.1307464,23.936171,24.146769,23.936171,10.66733,93.670883,33.64072,10.638298,89.588379,16.98295,1.2504766,,,16.394754,1.121695,29.748285,35.028973,0,167.78116,0,42.368977,0,56.682823,16.413586,1.1197429
CBSA2015_32860,"Menomonie, WI Micro Area",2008-2012,19.070881,1.2434152,11.538462,47.834103,28.699553,12.283949,28.699553,11.118407,87.5,84.742996,40.909092,32.682972,18.978453,1.2575983,,,18.797815,1.2581798,26.4,47.411682,0,303.95135,0,16.210739,0,17.12402,18.910891,1.2688119
CBSA2015_32860,"Menomonie, WI Micro Area",2009-2013,17.896942,1.2205939,12.5,23.524178,43.933056,12.096421,43.933056,11.200004,88,67.271629,38.775509,32.037949,17.799044,1.2382534,,,17.091558,1.1905288,37.320576,37.11771,0,173.68649,4.7619047,20.355219,5.3571429,22.878284,17.220245,1.1959791
CBSA2015_32860,"Menomonie, WI Micro Area",2010-2014,18.947767,1.3469851,17.948719,29.004372,44.402985,15.783506,44.402985,15.353682,88.461533,54.768013,38.04348,16.130453,18.780371,1.3732952,,,17.96875,1.2466657,39.789474,34.8339,0,136.77812,6.7567563,15.41775,7.575758,17.25165,18.192533,1.294565
CBSA2015_32860,"Menomonie, WI Micro Area",2011-2015,18.861038,1.173648,15.151516,18.32613,31.794872,10.605774,31.794872,9.174839,100,83.327171,38.21138,14.549261,18.629738,1.2068892,,,18.176334,1.1479388,33.476395,31.880695,0,273.55624,6.329114,14.447157,6.666667,15.202316,18.474255,1.1499367
CBSA2015_32860,"Menomonie, WI Micro Area",2012-2016,20.126328,1.434135,6.3829789,24.052065,49.275364,17.635736,49.275364,16.230007,,,30.872482,14.464873,19.970875,1.4718586,,,19.587629,1.4191464,35.180058,53.294746,0,182.37082,15.873016,19.110113,17.543859,20.961357,19.821587,1.4365858
CBSA2015_32860,"Menomonie, WI Micro Area",2013-2017,18.934685,1.2559962,10.810811,30.855476,32.298134,12.879541,32.298134,11.158393,0,364.74164,36.075951,10.104791,18.671715,1.287867,,,18.413204,1.3207624,32.0802,43.795307,37.5,138.68758,18.987341,15.686676,16.901407,17.445963,18.757984,1.2863456
CBSA2015_32900,"Merced, CA Metro Area",2005-2009,29.325871,.84580046,34.541576,8.9047508,22.654001,4.1942525,23.206244,3.6292846,53.762913,5.2360797,33.797298,1.3034747,25.212294,2.0629585,9.7902098,56.96788,23.075281,1.2791381,33.692055,1.6488665,34.601315,2.2058492,34.617908,2.0911691,34.761906,6.5670834,26.916636,1.0108618
CBSA2015_32900,"Merced, CA Metro Area",2006-2010,29.623524,.85925871,51.966877,11.577482,21.107708,3.8928046,20.91486,3.3337932,51.054485,5.2873602,34.029968,1.2644885,25.487095,2.0913091,26.470589,62.950272,23.351004,1.2174655,33.795773,1.6000149,34.97596,2.3298914,34.724762,2.1846426,32.47934,6.1459055,27.373426,1.0015193
CBSA2015_32900,"Merced, CA Metro Area",2007-2011,30.542351,.78678793,58.695648,9.2677994,26.429674,3.7296162,24.832575,3.7323985,53.94619,4.4381604,34.836933,1.2272197,26.419058,1.9819067,66.442955,23.380274,23.580366,1.2598586,35.091328,1.4941235,34.741997,2.051379,33.865395,1.914349,25.288376,4.5931315,28.180817,.91553313
CBSA2015_32900,"Merced, CA Metro Area",2008-2012,31.196964,.88142407,56.047703,7.8069873,31.042532,3.5687783,30.035336,3.5491858,46.380821,4.1727557,36.228897,1.3891975,26.174704,2.2887063,51.977402,21.828112,23.347044,1.1404247,36.182343,1.5628712,36.321568,2.2037077,35.372803,2.0589399,25.779816,4.9511976,28.728065,1.1016409
CBSA2015_32900,"Merced, CA Metro Area",2009-2013,31.69293,.90159291,61.717613,8.5378284,32.079815,3.388716,31.109344,3.4051175,44.429096,3.7655141,35.942711,1.2611004,27.374245,2.2773569,59.848488,22.36544,24.716726,1.3018055,35.993237,1.6198738,36.823704,2.1357369,35.48,1.9979501,20.963173,3.7152388,29.205397,1.0763454
CBSA2015_32900,"Merced, CA Metro Area",2010-2014,32.163853,.76555586,60.606064,11.043458,29.604773,3.0254803,28.867044,3.0451696,47.740494,4.2394886,36.1591,1.1347965,27.908197,2.0416934,47.770699,19.974554,25.175085,1.1575396,36.185543,1.3358768,37.3834,1.9502323,37.059124,1.8486103,33.333336,5.614327,29.334303,1.0484468
CBSA2015_32900,"Merced, CA Metro Area",2011-2015,33.617043,.81085318,53.42205,10.796559,31.019794,3.4026511,30.192608,3.434325,52.310623,5.3220372,37.392311,1.3496177,29.490513,2.295217,52.348995,20.481358,26.773306,1.2560233,37.466232,1.4108168,38.800743,2.1513724,38.725586,2.0315907,37.860085,5.7043467,30.51795,1.002667
CBSA2015_32900,"Merced, CA Metro Area",2012-2016,34.021561,.81876934,54.166668,11.68927,30.433672,2.8712959,30.510717,2.933924,47.679756,5.2914419,37.847679,1.349467,29.692772,2.3610835,28.368795,14.165494,27.776995,1.2359052,37.464455,1.4042231,38.940125,1.7918481,39.020031,1.7185725,39.968281,6.0680876,31.226757,.98545504
CBSA2015_32900,"Merced, CA Metro Area",2013-2017,33.520782,.8902818,49.90403,13.49919,33.111908,3.3135414,32.666492,3.3075838,48.591908,6.5976238,36.321983,1.2490245,30.307871,2.4180007,47.826088,25.978508,27.850422,1.3847413,36.596004,1.5364985,37.757195,1.7257193,37.973,1.6178578,40.299572,4.0286255,30.594313,1.0263016
CBSA2015_32940,"Meridian, MS Micro Area",2005-2009,36.888004,1.1551586,51.6129,22.495298,6.1855669,82.026848,6.1855669,82.174461,61.998451,1.9046316,10.752688,7.3004427,37.055977,1.1532556,,,20.050537,1.4148209,60.550003,.97365922,16.666668,162.42369,24.271845,76.216759,30.909092,141.06409,19.945131,1.4019821
CBSA2015_32940,"Meridian, MS Micro Area",2006-2010,37.003483,1.1229469,67.85714,16.678354,32.307693,59.491737,32.307693,62.509167,60.28582,1.8626448,16.793894,60.482132,37.097984,1.1593597,,,21.596413,1.4480593,59.565712,2.5566006,0,335.66803,27.272728,89.985199,36.923077,121.20438,21.610523,1.4676095
CBSA2015_32940,"Meridian, MS Micro Area",2007-2011,35.915848,1.1599863,59.090908,17.055275,18.367348,43.091797,18.367348,43.69178,59.736069,1.895376,18.032785,27.76199,36.074703,1.193343,,,20.312788,1.3272595,58.218639,2.5517943,0,303.95135,17.592592,55.370224,21.348314,67.004242,20.352962,1.2826511
CBSA2015_32940,"Meridian, MS Micro Area",2008-2012,35.694607,1.2033495,49.572651,24.65423,24.615385,26.428375,24.615385,26.63835,57.99926,1.9550629,16.838488,11.623194,35.895653,1.2181748,,,21.079945,1.5676939,56.448502,2.4433653,0,76.648605,16.666668,21.574076,21.917809,27.31558,21.084373,1.5538281
CBSA2015_32940,"Meridian, MS Micro Area",2009-2013,36.205559,1.2227461,38.75,24.180525,22.463768,23.99148,22.463768,24.162495,57.454445,1.956484,23.197491,7.6444454,36.360912,1.2367215,,,22.085039,1.748408,56.302673,3.1401765,0,70.516716,61.5942,29.840565,75.221237,26.684549,22.099241,1.7558819
CBSA2015_32940,"Meridian, MS Micro Area",2010-2014,36.648384,1.0929707,51.485149,19.346884,30.89431,34.616879,30.89431,34.89893,58.594345,2.1185701,26.249998,7.9533944,36.743652,1.1030728,,,21.64155,1.6131742,57.791145,2.5560119,14.814815,65.704536,59.689922,24.203163,71.568626,20.428198,21.684818,1.5879877
CBSA2015_32940,"Meridian, MS Micro Area",2011-2015,35.798882,1.106858,77.981651,23.530167,48.076923,24.354481,48.076923,25.681829,58.908569,1.3480195,27.346939,11.389914,35.878746,1.1205411,,,19.64497,1.4223945,58.208679,2.3526046,5.6603775,33.846729,35.570469,23.11982,52.083332,28.605089,19.711069,1.4085767
CBSA2015_32940,"Meridian, MS Micro Area",2012-2016,35.738869,1.1638031,88.775513,19.803196,45.098038,27.259743,45.098038,28.352217,57.410431,2.1731403,26.353792,7.7120857,35.839359,1.1769352,,,20.664864,1.4706368,56.539547,2.7672124,6.521739,20.037157,28.921568,14.031482,47.32143,18.876343,20.713493,1.4603361
CBSA2015_32940,"Meridian, MS Micro Area",2013-2017,33.769775,1.2733762,100,40.338421,39.285713,28.14768,39.285713,29.41156,55.139488,2.2598066,20.338982,8.9258823,33.923645,1.2887969,,,18.155346,1.448694,54.216545,2.7270029,6.8965516,21.924669,27.669903,16.00174,42.857143,21.616259,18.155716,1.4463518
CBSA2015_32980,"Merrill, WI Micro Area",2005-2009,17.22893,1.3235364,13.333334,377.12274,31.034481,186.67834,31.034481,22.459301,0,314.08307,64.814812,60.857784,16.64192,1.5672107,,,16.531885,1.2488467,46.376812,59.791534,85.526314,82.168617,68.965515,56.452866,37.5,23.045122,16.534254,1.2452379
CBSA2015_32980,"Merrill, WI Micro Area",2006-2010,16.664812,1.4192502,0,2006.0789,33.333336,128.87346,33.333336,26.640007,40.909092,138.31764,71.428574,31.664843,16.191652,1.472048,,,16.056818,1.4376662,44.973545,75.879684,72.727272,143.3071,55.294121,75.492081,36.585365,148.04839,16.091692,1.4307734
CBSA2015_32980,"Merrill, WI Micro Area",2007-2011,16.308243,1.4521823,0,1048.6322,31.25,64.369263,31.25,16.353876,45,108.88068,70.192307,28.753325,15.673163,1.5442816,,,15.458827,1.3986927,49.773754,60.936123,70.422539,71.310196,65.686272,50.802143,54.838711,137.94994,15.496675,1.39258
CBSA2015_32980,"Merrill, WI Micro Area",2008-2012,14.571528,1.1441138,0,206.68692,32.876713,22.72735,32.876713,18.378899,55.172413,46.236134,57.333332,25.013441,14.197387,1.1893691,,,13.837966,1.0999209,46.875,51.180237,78.571426,53.151466,78.947372,29.738611,79.310349,45.373203,13.851232,1.096457
CBSA2015_32980,"Merrill, WI Micro Area",2009-2013,14.800623,1.3744527,0,21.090504,50,25.212919,50,26.214413,100,110.70385,32.142857,18.028187,14.683544,1.3917841,,,14.38575,1.3786273,30.805687,70.966324,0,258.35867,28.947369,34.057968,32.352943,37.642265,14.367816,1.3756708
CBSA2015_32980,"Merrill, WI Micro Area",2010-2014,16.442507,1.2633914,0,44.211109,15.384616,27.987534,15.384616,28.249311,100,143.60211,21.428572,29.521027,16.417002,1.2792189,,,16.420483,1.2794501,17.829456,113.6246,0,243.1611,26.666668,38.811852,30.769232,44.254044,16.362076,1.2743105
CBSA2015_32980,"Merrill, WI Micro Area",2011-2015,18.546705,1.3142023,0,60.790276,53.846157,69.520065,53.846157,80.34977,,,0,36.023869,18.608376,1.3233919,,,18.632309,1.3198017,9.333333,205.22981,,,0,51.191814,0,51.191814,18.570194,1.3171986
CBSA2015_32980,"Merrill, WI Micro Area",2012-2016,18.875746,1.4499024,38.46154,47.890541,0,108.0716,0,108.0716,,,43.333332,25.407154,18.695492,1.4773393,,,18.696672,1.4453456,31.578945,140.34702,0,324.21478,0,44.211109,0,51.191814,18.885069,1.4493297
CBSA2015_32980,"Merrill, WI Micro Area",2013-2017,19.624594,1.346197,39.130436,53.314453,0,243.1611,0,243.1611,,,32.835819,20.133165,19.517225,1.3687589,,,19.540791,1.351368,25.203251,125.27301,0,324.21478,0,30.395138,0,33.539463,19.655842,1.3574829
CBSA2015_33020,"Mexico, MO Micro Area",2005-2009,23.972912,1.9632814,100,2318.9009,0,266.54196,0,266.54196,56.578945,14.274762,0,315.00412,24.052544,2.2294531,,,22.139744,1.9996414,49.330357,32.093056,0,577.50757,10.344828,239.38289,17.647058,408.32462,22.104076,1.9966664
CBSA2015_33020,"Mexico, MO Micro Area",2006-2010,21.088539,1.7753985,,,0,866.26141,0,866.26141,49.593498,14.090533,12.048193,84.476204,21.203747,2.0938151,,,20.153921,1.7975814,37.325905,38.61969,21.276596,148.88911,17.391304,101.52834,9.090909,315.16556,20.03826,1.7800441
CBSA2015_33020,"Mexico, MO Micro Area",2007-2011,20.945532,2.0096996,,,0,645.89667,0,645.89667,60.655739,13.693404,11.200001,42.776527,21.135548,2.2094631,,,19.313305,2.1089523,41.631802,32.502415,28,105.75244,15.555556,59.140278,0,129.17934,19.077124,2.0778279
CBSA2015_33020,"Mexico, MO Micro Area",2008-2012,19.454947,2.0195384,,,0,159.57448,0,159.57448,50.310558,14.713977,21.538462,12.29273,19.411386,2.0784438,,,17.841898,1.9281113,38.696537,30.731699,49.122807,21.803913,31.818182,21.496439,0,41.180508,17.622259,1.903127
CBSA2015_33020,"Mexico, MO Micro Area",2009-2013,21.477449,1.728669,,,0,75.987839,0,75.987839,61.596012,15.540202,23.943663,11.291048,21.449913,1.7533259,,,19.012766,1.5690533,47.567566,19.384134,41.935482,23.704279,13.265306,15.30935,0,18.146349,18.951817,1.5595715
CBSA2015_33020,"Mexico, MO Micro Area",2010-2014,21.367659,1.9308904,,,0,86.843246,0,86.843246,56.870228,15.040328,40.540539,18.990236,21.136621,1.9763383,,,19.847988,1.8973893,42.01878,33.521065,100,66.076378,23.232323,18.052443,0,15.997439,19.794521,1.8894259
CBSA2015_33020,"Mexico, MO Micro Area",2011-2015,20.399113,2.1937683,,,100,222.20578,100,222.20578,58.520901,22.615709,24.444445,29.680258,20.367823,2.223531,,,18.381268,1.7546717,45.330296,29.765091,80,123.5165,9.1954021,15.650485,0,15.78968,18.318373,1.7518356
CBSA2015_33020,"Mexico, MO Micro Area",2012-2016,22.683544,2.1396878,,,56.25,66.773705,56.25,79.28244,57.438015,28.413244,40.697674,19.086321,22.418222,2.1956317,,,21.118011,1.8198344,41.685143,31.525309,25,43.893974,8.8888893,10.302543,4.6728973,12.35445,21.402748,1.7911615
CBSA2015_33020,"Mexico, MO Micro Area",2013-2017,23.0452,2.0935543,0,75.987839,66.666672,64.857025,66.666672,84.417419,34.210526,21.57266,37.931034,24.705769,22.828453,2.1591983,,,22.59325,2.1317186,28.935184,39.449688,13.333334,43.363728,6.8965516,11.851792,4.6511626,14.884024,22.876736,2.1568804
CBSA2015_33060,"Miami, OK Micro Area",2005-2009,26.694206,1.1281794,35.518394,2.9251928,50,90.97332,41.666664,139.76695,19.354837,107.12856,33.185841,8.7341805,26.526171,1.1820654,65.384613,23.455465,23.698715,1.2696213,34.762886,5.0370684,37.078651,11.518381,33.432835,4.4701838,32.874355,4.8561058,23.843149,1.2781622
CBSA2015_33060,"Miami, OK Micro Area",2006-2010,25.200092,1.223268,36.811592,3.4657691,42.666668,89.598389,34.782608,145.52609,26.373629,74.117119,37.94643,7.0635118,24.854933,1.2782855,55.172413,21.514944,21.138605,1.3611549,36.057072,5.3430634,48.958336,7.9069414,35.932724,3.2703433,33.691753,3.5718601,21.315121,1.3433125
CBSA2015_33060,"Miami, OK Micro Area",2007-2011,26.142014,1.0074203,40.962101,3.0035706,52,67.574432,33.333336,150.55959,44.186047,10.583047,37.450199,8.7859268,25.79583,1.077181,66.666672,22.885204,21.08799,1.1143146,39.284195,4.0868087,38.888889,10.924138,34.811829,4.8866415,34.119495,5.4190664,21.396397,1.1012396
CBSA2015_33060,"Miami, OK Micro Area",2008-2012,26.453001,1.0495374,39.372547,3.3226757,42.696629,18.27305,26.470589,41.005795,34.210526,13.083095,37.037037,7.3635898,26.136223,1.1087402,52.727272,14.40778,21.493027,1.1478558,39.788265,4.1573114,43.75,11.219783,41.666664,3.269649,41.358025,3.3666036,21.702059,1.1421418
CBSA2015_33060,"Miami, OK Micro Area",2009-2013,26.122253,1.0001303,35.274261,2.8700397,33.644859,14.804255,14.285715,31.543722,48.148148,16.968088,39.759037,6.0400019,25.704443,1.0530853,46.153847,12.581682,21.871939,1.1141242,37.66637,4.4169359,47.777779,11.903792,42.5,3.460547,41.830986,3.5898085,22.07128,1.0910416
CBSA2015_33060,"Miami, OK Micro Area",2010-2014,25.985685,.95358372,32.452141,2.7223651,34.020618,9.2443275,25,11.691475,30.555555,16.397482,42.635658,6.1370764,25.447714,1.011341,39.344261,12.807687,22.359833,1.0433311,35.537918,4.1057801,50,10.430829,39.909298,2.98458,38.790932,3.1257842,22.671669,1.0596985
CBSA2015_33060,"Miami, OK Micro Area",2011-2015,26.451218,.79560661,28.776291,2.2892053,44.444447,10.304991,28.57143,11.467795,27.586206,10.980642,35.338345,4.220108,26.153263,.83747572,56.14035,15.203683,23.832254,.82442361,33.033417,3.2876759,33.707867,7.1602964,36.599998,2.1887152,36.882545,2.2950118,24.062397,.81712109
CBSA2015_33060,"Miami, OK Micro Area",2012-2016,27.166849,.77111882,28.298086,2.0717087,25,6.2721124,23.913044,8.5986691,29.166666,19.327126,41.605839,4.7102833,26.664976,.8205843,26.190477,9.1680822,24.831984,.86983544,32.922684,3.2532408,45.714287,8.1800375,37.224266,2.1085403,36.317398,2.1738019,25.167673,.88635886
CBSA2015_33060,"Miami, OK Micro Area",2013-2017,27.760059,.80978096,28.36495,1.9083848,30.232557,8.3384352,28.888889,10.078325,13.636364,11.816393,46.103893,4.5895991,27.039776,.86881936,31.707317,13.320027,25.382895,.9768759,33.660828,3.5083878,45.669289,8.2166796,38.373306,2.4522555,37.259613,2.5501025,25.961861,.9487794
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2005-2009,30.010357,.19106075,35.375252,4.539896,16.221601,.93702555,16.184233,.94091493,52.624977,.55112952,31.446341,.30178964,29.08021,.37358537,18.961039,9.2375126,19.241446,.26868838,37.163124,.33821529,36.78178,1.0412933,35.708519,.88400245,32.418671,1.6628964,24.304672,.21412413
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2006-2010,30.811531,.17573562,36.600441,4.5557437,17.334726,1.1092921,17.125957,1.0503161,52.701069,.48255011,32.525715,.30041039,29.633898,.36671287,32.048191,27.62397,19.199421,.23570172,37.919682,.28572619,37.951004,1.1191287,36.580765,.96278423,32.7593,1.8602893,25.13254,.20349693
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2007-2011,31.338861,.15559442,38.546535,4.6344624,17.673054,1.0514954,17.497986,1.0223041,53.476517,.44209677,32.933311,.27781677,30.233448,.33212861,27.495293,17.190426,19.537363,.2449902,38.440071,.24426791,38.571701,1.0956655,37.57177,.90099126,35.2239,1.5789078,25.603489,.18655729
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2008-2012,31.709496,.18366587,40.976463,4.7511058,17.327456,1.057997,17.299673,1.0640571,53.781765,.50760186,33.654305,.27763987,30.348682,.37422204,18.781727,9.0613213,19.600491,.29054388,38.911579,.30274433,39.97625,.99889749,38.462982,.85624486,35.677345,1.5676906,26.089764,.21264784
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2009-2013,32.196293,.1623337,41.574936,4.1393929,17.900656,.97283173,17.717287,.9572854,54.435585,.39120522,33.892563,.29548013,30.995699,.35335609,27.5,13.110295,20.047464,.24665378,39.257938,.25540555,40.463825,1.5228555,38.94136,1.1185099,36.359032,1.5769545,26.48966,.17989925
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2010-2014,32.518066,.17896529,38.811581,4.9284611,18.150076,1.0709419,17.845518,1.0691803,54.076756,.40866485,34.171787,.29930875,31.322962,.38256264,32.09169,10.071154,20.421329,.24555391,39.380322,.27827188,41.01503,1.4248489,39.884991,1.0423172,38.100742,1.465919,26.9797,.20567954
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2011-2015,32.681942,.1836383,32.01646,4.3227777,18.077478,1.0357921,17.442699,1.0091456,54.026325,.455403,34.422222,.30670005,31.410328,.39483732,50.695522,14.648157,20.413105,.28496143,39.508675,.30051628,41.380493,1.3983322,41.044495,.98182559,40.533104,1.2697748,27.16111,.20095769
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2012-2016,32.707561,.15992713,32.211334,3.5825603,18.212484,.97038347,17.742563,.96172523,53.780807,.47159499,34.40313,.28370219,31.429323,.3581003,40.338505,9.9256468,20.268723,.24796356,39.393078,.25642234,38.696377,1.2029071,39.264008,1.0107753,40.155804,1.785548,27.316015,.19321202
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013-2017,32.768311,.18308528,31.154846,3.2946334,18.775112,1.0157292,18.09878,1.0159844,53.21743,.47840354,34.590622,.26216012,31.3312,.39450127,52.401745,7.2142391,20.181257,.22509964,39.245335,.26876044,37.858021,1.2565496,38.425835,1.001099,39.323559,1.6510373,27.63068,.18395357
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2005-2009,25.854374,1.0605836,60.000004,33.301529,17.117117,65.736511,17.117117,66.676338,56.205601,4.5915537,32.982086,6.2668996,25.610416,1.1198784,,,22.770422,1.1017572,47.308548,10.03989,41.960785,12.60323,32.378857,8.5861263,20.100502,10.068854,22.916748,1.0918742
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2006-2010,24.642246,1.0461199,77.272728,44.624336,0,73.071136,0,73.071136,56.351238,4.5020947,27.423582,5.1897211,24.526171,1.1122023,,,21.656742,1.1064336,44.563759,9.6038694,24.920128,9.8534784,26.264589,7.5119915,28.35821,11.801364,21.753906,1.0754153
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2007-2011,25.846853,1.0206965,90.476189,35.597755,9.090909,49.293018,9.090909,49.495403,60.390766,4.6064548,36.736473,6.3049645,25.383932,1.1030376,,,22.181744,.99263245,50.217747,7.9754682,35.109718,13.047788,37.218048,9.4095592,40.375587,13.173115,22.537617,.99612594
