geoid,name,year,total_est,total_se
CBSA2015_30900,"Logansport, IN Micro Area",2005-2009,.29443517,.31024447
CBSA2015_30900,"Logansport, IN Micro Area",2006-2010,1.10182,.69371581
CBSA2015_30900,"Logansport, IN Micro Area",2007-2011,1.6759223,.7414819
CBSA2015_30900,"Logansport, IN Micro Area",2008-2012,1.7414938,.63637036
CBSA2015_30900,"Logansport, IN Micro Area",2009-2013,1.8962688,.63551015
CBSA2015_30900,"Logansport, IN Micro Area",2010-2014,2.0722692,.69000369
CBSA2015_30900,"Logansport, IN Micro Area",2011-2015,1.8226391,.62850487
CBSA2015_30900,"Logansport, IN Micro Area",2012-2016,1.9565217,.65415365
CBSA2015_30900,"Logansport, IN Micro Area",2013-2017,1.885752,.83127308
CBSA2015_30940,"London, KY Micro Area",2005-2009,0,.23693526
CBSA2015_30940,"London, KY Micro Area",2006-2010,0,.24073417
CBSA2015_30940,"London, KY Micro Area",2007-2011,.19333011,.069110267
CBSA2015_30940,"London, KY Micro Area",2008-2012,.19462195,.067069754
CBSA2015_30940,"London, KY Micro Area",2009-2013,.22555652,.10531987
CBSA2015_30940,"London, KY Micro Area",2010-2014,.22344901,.091883123
CBSA2015_30940,"London, KY Micro Area",2011-2015,.22341964,.097862318
CBSA2015_30940,"London, KY Micro Area",2012-2016,.23010419,.099911205
CBSA2015_30940,"London, KY Micro Area",2013-2017,.23807162,.098488145
CBSA2015_30980,"Longview, TX Metro Area",2005-2009,.75473857,.60283756
CBSA2015_30980,"Longview, TX Metro Area",2006-2010,.60395908,.49686587
CBSA2015_30980,"Longview, TX Metro Area",2007-2011,.20811656,.064406812
CBSA2015_30980,"Longview, TX Metro Area",2008-2012,.18636347,.06293875
CBSA2015_30980,"Longview, TX Metro Area",2009-2013,.18745196,.045580361
CBSA2015_30980,"Longview, TX Metro Area",2010-2014,.17003308,.045434117
CBSA2015_30980,"Longview, TX Metro Area",2011-2015,.14497872,.04858575
CBSA2015_30980,"Longview, TX Metro Area",2012-2016,.16470197,.04612371
CBSA2015_30980,"Longview, TX Metro Area",2013-2017,.14088684,.043949626
CBSA2015_31020,"Longview, WA Metro Area",2005-2009,0,.28551298
CBSA2015_31020,"Longview, WA Metro Area",2006-2010,0,.2989805
CBSA2015_31020,"Longview, WA Metro Area",2007-2011,.18054888,.046341486
CBSA2015_31020,"Longview, WA Metro Area",2008-2012,.28805584,.22443666
CBSA2015_31020,"Longview, WA Metro Area",2009-2013,.22541909,.12706663
CBSA2015_31020,"Longview, WA Metro Area",2010-2014,.34235135,.21065433
CBSA2015_31020,"Longview, WA Metro Area",2011-2015,.38466364,.27196345
CBSA2015_31020,"Longview, WA Metro Area",2012-2016,.39627334,.28446013
CBSA2015_31020,"Longview, WA Metro Area",2013-2017,.33604974,.26301748
CBSA2015_31060,"Los Alamos, NM Micro Area",2005-2009,0,1.7314116
CBSA2015_31060,"Los Alamos, NM Micro Area",2006-2010,0,1.7407812
CBSA2015_31060,"Los Alamos, NM Micro Area",2007-2011,.11368804,.12439635
CBSA2015_31060,"Los Alamos, NM Micro Area",2008-2012,.16040331,.15322116
CBSA2015_31060,"Los Alamos, NM Micro Area",2009-2013,.16358963,.1278535
CBSA2015_31060,"Los Alamos, NM Micro Area",2010-2014,.047103155,.028630024
CBSA2015_31060,"Los Alamos, NM Micro Area",2011-2015,.047505938,.043317337
CBSA2015_31060,"Los Alamos, NM Micro Area",2012-2016,.023912003,.029071784
CBSA2015_31060,"Los Alamos, NM Micro Area",2013-2017,0,.27764788
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2005-2009,.25456947,.023336133
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2006-2010,.29831839,.027550701
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2007-2011,.2570461,.013959242
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2008-2012,.25049075,.012491
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2009-2013,.23167767,.011769095
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2010-2014,.22965311,.013373958
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2011-2015,.22983345,.010373005
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2012-2016,.23317097,.0095477141
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013-2017,.23696245,.010428692
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2005-2009,.41166061,.10871699
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2006-2010,.35963106,.086813599
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2007-2011,.29628873,.04987755
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2008-2012,.28747672,.036808319
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2009-2013,.28335753,.031262029
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2010-2014,.29179862,.025488446
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2011-2015,.2940996,.035673536
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2012-2016,.29610857,.036540687
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2013-2017,.30638698,.039451338
CBSA2015_31180,"Lubbock, TX Metro Area",2005-2009,.67532009,.19866501
CBSA2015_31180,"Lubbock, TX Metro Area",2006-2010,.54453069,.19642687
CBSA2015_31180,"Lubbock, TX Metro Area",2007-2011,.34753138,.12142503
CBSA2015_31180,"Lubbock, TX Metro Area",2008-2012,.35391214,.10851797
CBSA2015_31180,"Lubbock, TX Metro Area",2009-2013,.42587543,.092219278
CBSA2015_31180,"Lubbock, TX Metro Area",2010-2014,.33123052,.077701665
CBSA2015_31180,"Lubbock, TX Metro Area",2011-2015,.37390548,.088439368
CBSA2015_31180,"Lubbock, TX Metro Area",2012-2016,.37989005,.10154629
CBSA2015_31180,"Lubbock, TX Metro Area",2013-2017,.331633,.0914893
CBSA2015_31220,"Ludington, MI Micro Area",2009-2013,.28080606,.40165266
CBSA2015_31220,"Ludington, MI Micro Area",2010-2014,.31415343,.41210335
CBSA2015_31220,"Ludington, MI Micro Area",2011-2015,.41918176,.55041146
CBSA2015_31220,"Ludington, MI Micro Area",2012-2016,.9846462,1.0145239
CBSA2015_31220,"Ludington, MI Micro Area",2013-2017,.92623782,.97256249
CBSA2015_31260,"Lufkin, TX Micro Area",2005-2009,0,.34573957
CBSA2015_31260,"Lufkin, TX Micro Area",2006-2010,.42883134,.46081123
CBSA2015_31260,"Lufkin, TX Micro Area",2007-2011,.48008305,.17089935
CBSA2015_31260,"Lufkin, TX Micro Area",2008-2012,.42796004,.15504371
CBSA2015_31260,"Lufkin, TX Micro Area",2009-2013,.32401606,.19697025
CBSA2015_31260,"Lufkin, TX Micro Area",2010-2014,.31199896,.16859093
CBSA2015_31260,"Lufkin, TX Micro Area",2011-2015,.15176481,.079078414
CBSA2015_31260,"Lufkin, TX Micro Area",2012-2016,.096006982,.042445704
CBSA2015_31260,"Lufkin, TX Micro Area",2013-2017,.10497769,.055839144
CBSA2015_31300,"Lumberton, NC Micro Area",2005-2009,.51539171,.30649701
CBSA2015_31300,"Lumberton, NC Micro Area",2006-2010,.5057382,.29899329
CBSA2015_31300,"Lumberton, NC Micro Area",2007-2011,.29643172,.11283656
CBSA2015_31300,"Lumberton, NC Micro Area",2008-2012,.41649315,.11309025
CBSA2015_31300,"Lumberton, NC Micro Area",2009-2013,.40827742,.095197111
CBSA2015_31300,"Lumberton, NC Micro Area",2010-2014,.39654639,.10086971
CBSA2015_31300,"Lumberton, NC Micro Area",2011-2015,.41131252,.096566401
CBSA2015_31300,"Lumberton, NC Micro Area",2012-2016,.47244096,.15317218
CBSA2015_31300,"Lumberton, NC Micro Area",2013-2017,.29697782,.077877253
CBSA2015_31340,"Lynchburg, VA Metro Area",2005-2009,1.1129619,.54884541
CBSA2015_31340,"Lynchburg, VA Metro Area",2006-2010,.59363699,.18831959
CBSA2015_31340,"Lynchburg, VA Metro Area",2007-2011,1.0532203,.19942115
CBSA2015_31340,"Lynchburg, VA Metro Area",2008-2012,.74156123,.25107127
CBSA2015_31340,"Lynchburg, VA Metro Area",2009-2013,.71496123,.34953743
CBSA2015_31340,"Lynchburg, VA Metro Area",2010-2014,.46424377,.12555547
CBSA2015_31340,"Lynchburg, VA Metro Area",2011-2015,.542849,.14999878
CBSA2015_31340,"Lynchburg, VA Metro Area",2012-2016,.54469353,.12779918
CBSA2015_31340,"Lynchburg, VA Metro Area",2013-2017,.68216223,.1292941
CBSA2015_31380,"Macomb, IL Micro Area",2005-2009,.78931397,.79959947
CBSA2015_31380,"Macomb, IL Micro Area",2006-2010,.73543644,.54115671
CBSA2015_31380,"Macomb, IL Micro Area",2007-2011,.49077347,.32197732
CBSA2015_31380,"Macomb, IL Micro Area",2008-2012,.51953048,.37430945
CBSA2015_31380,"Macomb, IL Micro Area",2009-2013,.019182812,.023321794
CBSA2015_31380,"Macomb, IL Micro Area",2010-2014,.019000569,.023100987
CBSA2015_31380,"Macomb, IL Micro Area",2011-2015,0,.26667485
CBSA2015_31380,"Macomb, IL Micro Area",2012-2016,0,.26510736
CBSA2015_31380,"Macomb, IL Micro Area",2013-2017,0,.26657319
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2005-2009,1.3352448,.547212
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2006-2010,.98565084,.31463435
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2007-2011,.56688178,.13389723
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2008-2012,.60533106,.14008287
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2009-2013,.74348158,.16711944
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2010-2014,.70917022,.13305436
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2011-2015,.86000532,.16168867
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2012-2016,.77904826,.17677265
CBSA2015_31420,"Macon-Bibb County, GA Metro Area",2013-2017,.67443508,.13702676
CBSA2015_31460,"Madera, CA Metro Area",2005-2009,.84218925,.50626469
CBSA2015_31460,"Madera, CA Metro Area",2006-2010,.86215019,.38663325
CBSA2015_31460,"Madera, CA Metro Area",2007-2011,.66822976,.42189667
CBSA2015_31460,"Madera, CA Metro Area",2008-2012,.29426876,.11499864
CBSA2015_31460,"Madera, CA Metro Area",2009-2013,.27758986,.099263318
CBSA2015_31460,"Madera, CA Metro Area",2010-2014,.29648653,.10927626
CBSA2015_31460,"Madera, CA Metro Area",2011-2015,.25952163,.11228238
CBSA2015_31460,"Madera, CA Metro Area",2012-2016,.18048848,.081220731
CBSA2015_31460,"Madera, CA Metro Area",2013-2017,.1543968,.05972793
CBSA2015_31500,"Madison, IN Micro Area",2005-2009,0,.95853221
CBSA2015_31500,"Madison, IN Micro Area",2006-2010,0,.9578976
CBSA2015_31500,"Madison, IN Micro Area",2007-2011,.28428319,.14812846
CBSA2015_31500,"Madison, IN Micro Area",2008-2012,.42280415,.29018816
CBSA2015_31500,"Madison, IN Micro Area",2009-2013,.44493881,.32119125
CBSA2015_31500,"Madison, IN Micro Area",2010-2014,.61936939,.41929457
CBSA2015_31500,"Madison, IN Micro Area",2011-2015,.78605115,.57340622
CBSA2015_31500,"Madison, IN Micro Area",2012-2016,1.061693,.68028277
CBSA2015_31500,"Madison, IN Micro Area",2013-2017,1.0022438,.23623069
CBSA2015_31540,"Madison, WI Metro Area",2005-2009,.29724556,.10849558
CBSA2015_31540,"Madison, WI Metro Area",2006-2010,.26346472,.099020541
CBSA2015_31540,"Madison, WI Metro Area",2007-2011,.3735615,.074853815
CBSA2015_31540,"Madison, WI Metro Area",2008-2012,.34756741,.063165374
CBSA2015_31540,"Madison, WI Metro Area",2009-2013,.25502238,.051977579
CBSA2015_31540,"Madison, WI Metro Area",2010-2014,.23293595,.054566517
CBSA2015_31540,"Madison, WI Metro Area",2011-2015,.19626941,.038574778
CBSA2015_31540,"Madison, WI Metro Area",2012-2016,.16621314,.041578982
CBSA2015_31540,"Madison, WI Metro Area",2013-2017,.13149293,.033492275
CBSA2015_31580,"Madisonville, KY Micro Area",2005-2009,0,.6965906
CBSA2015_31580,"Madisonville, KY Micro Area",2006-2010,0,.68366128
CBSA2015_31580,"Madisonville, KY Micro Area",2007-2011,.055015586,.039018132
CBSA2015_31580,"Madisonville, KY Micro Area",2008-2012,.045977011,.033539254
CBSA2015_31580,"Madisonville, KY Micro Area",2009-2013,.046240639,.039353564
CBSA2015_31580,"Madisonville, KY Micro Area",2010-2014,.027914768,.028282415
CBSA2015_31580,"Madisonville, KY Micro Area",2011-2015,0,.13678667
CBSA2015_31580,"Madisonville, KY Micro Area",2012-2016,0,.1363138
CBSA2015_31580,"Madisonville, KY Micro Area",2013-2017,0,.13672256
CBSA2015_31620,"Magnolia, AR Micro Area",2005-2009,.94255739,.95136797
CBSA2015_31620,"Magnolia, AR Micro Area",2006-2010,1.5231092,1.5431674
CBSA2015_31620,"Magnolia, AR Micro Area",2007-2011,2.1382751,1.0723829
CBSA2015_31620,"Magnolia, AR Micro Area",2008-2012,1.4613026,.50448054
CBSA2015_31620,"Magnolia, AR Micro Area",2009-2013,1.3220713,.3795158
CBSA2015_31620,"Magnolia, AR Micro Area",2010-2014,1.6766021,.50960553
CBSA2015_31620,"Magnolia, AR Micro Area",2011-2015,1.8113207,1.1928658
CBSA2015_31620,"Magnolia, AR Micro Area",2012-2016,1.9501835,1.1972094
CBSA2015_31620,"Magnolia, AR Micro Area",2013-2017,2.1422956,1.2903267
CBSA2015_31660,"Malone, NY Micro Area",2005-2009,.14611338,.15395372
CBSA2015_31660,"Malone, NY Micro Area",2006-2010,.18331805,.13929944
CBSA2015_31660,"Malone, NY Micro Area",2007-2011,.38479587,.1540105
CBSA2015_31660,"Malone, NY Micro Area",2008-2012,.4697482,.11993572
CBSA2015_31660,"Malone, NY Micro Area",2009-2013,.5927909,.15111178
CBSA2015_31660,"Malone, NY Micro Area",2010-2014,.83333337,.18848915
CBSA2015_31660,"Malone, NY Micro Area",2011-2015,.95164859,.22762895
CBSA2015_31660,"Malone, NY Micro Area",2012-2016,1.0100009,.34310779
CBSA2015_31660,"Malone, NY Micro Area",2013-2017,1.2185378,.44313115
CBSA2015_31680,"Malvern, AR Micro Area",2009-2013,.039703548,.040225986
CBSA2015_31680,"Malvern, AR Micro Area",2010-2014,.04069452,.049476489
CBSA2015_31680,"Malvern, AR Micro Area",2011-2015,0,.201989
CBSA2015_31680,"Malvern, AR Micro Area",2012-2016,0,.20453757
CBSA2015_31680,"Malvern, AR Micro Area",2013-2017,0,.20782998
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2005-2009,.16532131,.096777029
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2006-2010,.16923285,.10035251
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2007-2011,.170573,.045445129
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2008-2012,.18044759,.034401227
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2009-2013,.28937757,.041507632
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2010-2014,.33080453,.046252239
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2011-2015,.32069188,.047548588
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2012-2016,.30819267,.049084559
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2013-2017,.31838685,.067321084
CBSA2015_31740,"Manhattan, KS Metro Area",2005-2009,.71081185,.43735421
CBSA2015_31740,"Manhattan, KS Metro Area",2006-2010,.68370503,.43457994
CBSA2015_31740,"Manhattan, KS Metro Area",2007-2011,.39720368,.30312735
CBSA2015_31740,"Manhattan, KS Metro Area",2008-2012,.32850838,.18747926
CBSA2015_31740,"Manhattan, KS Metro Area",2009-2013,.34134832,.1495228
CBSA2015_31740,"Manhattan, KS Metro Area",2010-2014,.22307043,.13259104
CBSA2015_31740,"Manhattan, KS Metro Area",2011-2015,.094194636,.084384412
CBSA2015_31740,"Manhattan, KS Metro Area",2012-2016,.18995252,.15193629
CBSA2015_31740,"Manhattan, KS Metro Area",2013-2017,.20981526,.16176613
CBSA2015_31820,"Manitowoc, WI Micro Area",2005-2009,0,.30814275
CBSA2015_31820,"Manitowoc, WI Micro Area",2006-2010,.037453182,.039030671
CBSA2015_31820,"Manitowoc, WI Micro Area",2007-2011,.092301011,.049508858
CBSA2015_31820,"Manitowoc, WI Micro Area",2008-2012,.077407941,.047056496
CBSA2015_31820,"Manitowoc, WI Micro Area",2009-2013,.056182932,.037569135
CBSA2015_31820,"Manitowoc, WI Micro Area",2010-2014,.068610631,.052135739
CBSA2015_31820,"Manitowoc, WI Micro Area",2011-2015,.01740947,.024694283
CBSA2015_31820,"Manitowoc, WI Micro Area",2012-2016,.017667845,.025060773
CBSA2015_31820,"Manitowoc, WI Micro Area",2013-2017,.017868843,.025345877
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2005-2009,1.2377294,.79457724
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2006-2010,1.0685297,.69952542
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2007-2011,.33915725,.12807544
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2008-2012,.26978877,.15162595
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2009-2013,.23144653,.11928412
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2010-2014,.17515764,.094309084
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2011-2015,.2879841,.11469858
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2012-2016,.25689161,.1321394
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2013-2017,.29897565,.14897354
CBSA2015_31900,"Mansfield, OH Metro Area",2005-2009,.50890583,.30309349
CBSA2015_31900,"Mansfield, OH Metro Area",2006-2010,.46777549,.28014776
CBSA2015_31900,"Mansfield, OH Metro Area",2007-2011,.32032102,.23537995
CBSA2015_31900,"Mansfield, OH Metro Area",2008-2012,.31623963,.26651815
CBSA2015_31900,"Mansfield, OH Metro Area",2009-2013,.2774938,.18866526
CBSA2015_31900,"Mansfield, OH Metro Area",2010-2014,.31000885,.15704602
CBSA2015_31900,"Mansfield, OH Metro Area",2011-2015,.28708848,.15865625
CBSA2015_31900,"Mansfield, OH Metro Area",2012-2016,.31953686,.16682418
CBSA2015_31900,"Mansfield, OH Metro Area",2013-2017,.37006268,.17905147
CBSA2015_31930,"Marietta, OH Micro Area",2005-2009,.15187182,.15694936
CBSA2015_31930,"Marietta, OH Micro Area",2006-2010,.12040033,.12351076
CBSA2015_31930,"Marietta, OH Micro Area",2007-2011,.24453613,.14400636
CBSA2015_31930,"Marietta, OH Micro Area",2008-2012,.21774632,.13709444
CBSA2015_31930,"Marietta, OH Micro Area",2009-2013,.10253984,.11507823
CBSA2015_31930,"Marietta, OH Micro Area",2010-2014,.27276373,.13654743
CBSA2015_31930,"Marietta, OH Micro Area",2011-2015,.24218939,.12758888
CBSA2015_31930,"Marietta, OH Micro Area",2012-2016,.27946737,.14990006
CBSA2015_31930,"Marietta, OH Micro Area",2013-2017,.28115439,.11058694
CBSA2015_31940,"Marinette, WI-MI Micro Area",2005-2009,.058118418,.057411373
CBSA2015_31940,"Marinette, WI-MI Micro Area",2006-2010,.042992264,.043558404
CBSA2015_31940,"Marinette, WI-MI Micro Area",2007-2011,.10203338,.097469337
CBSA2015_31940,"Marinette, WI-MI Micro Area",2008-2012,.09657529,.09935236
CBSA2015_31940,"Marinette, WI-MI Micro Area",2009-2013,.090812773,.10580994
CBSA2015_31940,"Marinette, WI-MI Micro Area",2010-2014,.13780431,.1256572
CBSA2015_31940,"Marinette, WI-MI Micro Area",2011-2015,.23437501,.16622335
CBSA2015_31940,"Marinette, WI-MI Micro Area",2012-2016,.13521037,.10636964
CBSA2015_31940,"Marinette, WI-MI Micro Area",2013-2017,.08087343,.078661062
CBSA2015_31980,"Marion, IN Micro Area",2005-2009,.52073032,.29650727
CBSA2015_31980,"Marion, IN Micro Area",2006-2010,.45205039,.24732071
CBSA2015_31980,"Marion, IN Micro Area",2007-2011,.43128797,.15889703
CBSA2015_31980,"Marion, IN Micro Area",2008-2012,.49609739,.18898846
CBSA2015_31980,"Marion, IN Micro Area",2009-2013,.27435759,.10169624
CBSA2015_31980,"Marion, IN Micro Area",2010-2014,.21094175,.10341266
CBSA2015_31980,"Marion, IN Micro Area",2011-2015,.10344113,.067074046
CBSA2015_31980,"Marion, IN Micro Area",2012-2016,.12613875,.063899711
CBSA2015_31980,"Marion, IN Micro Area",2013-2017,.11372521,.077774107
CBSA2015_32000,"Marion, NC Micro Area",2009-2013,.12454593,.075711392
CBSA2015_32000,"Marion, NC Micro Area",2010-2014,.16713674,.09525241
CBSA2015_32000,"Marion, NC Micro Area",2011-2015,.23231257,.13480413
CBSA2015_32000,"Marion, NC Micro Area",2012-2016,.24269284,.12828562
CBSA2015_32000,"Marion, NC Micro Area",2013-2017,.23501763,.14286779
CBSA2015_32020,"Marion, OH Micro Area",2005-2009,0,.48249465
CBSA2015_32020,"Marion, OH Micro Area",2006-2010,0,.48210877
CBSA2015_32020,"Marion, OH Micro Area",2007-2011,.24289858,.10664241
CBSA2015_32020,"Marion, OH Micro Area",2008-2012,.23952916,.058244169
CBSA2015_32020,"Marion, OH Micro Area",2009-2013,.25143176,.076419272
CBSA2015_32020,"Marion, OH Micro Area",2010-2014,.23244347,.11132966
CBSA2015_32020,"Marion, OH Micro Area",2011-2015,.19251336,.065016337
CBSA2015_32020,"Marion, OH Micro Area",2012-2016,.21005359,.079255447
CBSA2015_32020,"Marion, OH Micro Area",2013-2017,.21090908,.079578735
CBSA2015_32100,"Marquette, MI Micro Area",2005-2009,.17217349,.17444122
CBSA2015_32100,"Marquette, MI Micro Area",2006-2010,.14358647,.14062843
CBSA2015_32100,"Marquette, MI Micro Area",2007-2011,1.0670732,.2926361
CBSA2015_32100,"Marquette, MI Micro Area",2008-2012,.73092371,.26366866
CBSA2015_32100,"Marquette, MI Micro Area",2009-2013,.65222645,.1909027
CBSA2015_32100,"Marquette, MI Micro Area",2010-2014,.63004845,.17677301
CBSA2015_32100,"Marquette, MI Micro Area",2011-2015,1.2284412,.64291698
CBSA2015_32100,"Marquette, MI Micro Area",2012-2016,.58905345,.19893691
CBSA2015_32100,"Marquette, MI Micro Area",2013-2017,.62494862,.13996559
CBSA2015_32140,"Marshall, MN Micro Area",2005-2009,.28891909,.27894476
CBSA2015_32140,"Marshall, MN Micro Area",2006-2010,.20940721,.21542944
CBSA2015_32140,"Marshall, MN Micro Area",2007-2011,.14474107,.097764991
CBSA2015_32140,"Marshall, MN Micro Area",2008-2012,.096230954,.068248898
CBSA2015_32140,"Marshall, MN Micro Area",2009-2013,.12799999,.058358662
CBSA2015_32140,"Marshall, MN Micro Area",2010-2014,.15948963,.087258764
CBSA2015_32140,"Marshall, MN Micro Area",2011-2015,.2054037,.086440772
CBSA2015_32140,"Marshall, MN Micro Area",2012-2016,.20491803,.08623787
CBSA2015_32140,"Marshall, MN Micro Area",2013-2017,.20293474,.094893299
CBSA2015_32180,"Marshall, MO Micro Area",2005-2009,1.2660584,1.1770908
CBSA2015_32180,"Marshall, MO Micro Area",2006-2010,1.6062757,1.5214434
CBSA2015_32180,"Marshall, MO Micro Area",2007-2011,5.1714444,2.5171821
CBSA2015_32180,"Marshall, MO Micro Area",2008-2012,4.1486764,1.0155377
CBSA2015_32180,"Marshall, MO Micro Area",2009-2013,3.2657657,1.1865543
CBSA2015_32180,"Marshall, MO Micro Area",2010-2014,2.9218955,1.5257041
CBSA2015_32180,"Marshall, MO Micro Area",2011-2015,2.0860496,.99613929
CBSA2015_32180,"Marshall, MO Micro Area",2012-2016,2.3342671,1.1578217
CBSA2015_32180,"Marshall, MO Micro Area",2013-2017,2.5602124,1.4871182
CBSA2015_32220,"Marshall, TX Micro Area",2005-2009,0,.47428212
CBSA2015_32220,"Marshall, TX Micro Area",2006-2010,0,.46485817
CBSA2015_32220,"Marshall, TX Micro Area",2007-2011,.36869648,.19159636
CBSA2015_32220,"Marshall, TX Micro Area",2008-2012,.40898585,.25222605
CBSA2015_32220,"Marshall, TX Micro Area",2009-2013,.49039879,.24782985
CBSA2015_32220,"Marshall, TX Micro Area",2010-2014,.5580622,.23819336
CBSA2015_32220,"Marshall, TX Micro Area",2011-2015,.67169946,.1662184
CBSA2015_32220,"Marshall, TX Micro Area",2012-2016,.70610571,.22724454
CBSA2015_32220,"Marshall, TX Micro Area",2013-2017,.73322386,.2281999
CBSA2015_32260,"Marshalltown, IA Micro Area",2005-2009,0,.60110235
CBSA2015_32260,"Marshalltown, IA Micro Area",2006-2010,0,.59129858
CBSA2015_32260,"Marshalltown, IA Micro Area",2007-2011,.13658537,.07709986
CBSA2015_32260,"Marshalltown, IA Micro Area",2008-2012,.20433979,.11830353
CBSA2015_32260,"Marshalltown, IA Micro Area",2009-2013,.14565936,.064934261
CBSA2015_32260,"Marshalltown, IA Micro Area",2010-2014,.20435967,.094652042
CBSA2015_32260,"Marshalltown, IA Micro Area",2011-2015,.21469697,.11271671
CBSA2015_32260,"Marshalltown, IA Micro Area",2012-2016,.20618558,.12533976
CBSA2015_32260,"Marshalltown, IA Micro Area",2013-2017,.14747812,.059767894
CBSA2015_32280,"Martin, TN Micro Area",2005-2009,.49904594,.37474173
CBSA2015_32280,"Martin, TN Micro Area",2006-2010,.41481903,.30433306
CBSA2015_32280,"Martin, TN Micro Area",2007-2011,.59265685,.21964203
CBSA2015_32280,"Martin, TN Micro Area",2008-2012,.51843321,.23634985
CBSA2015_32280,"Martin, TN Micro Area",2009-2013,.46586111,.26549789
CBSA2015_32280,"Martin, TN Micro Area",2010-2014,.30724213,.23124141
CBSA2015_32280,"Martin, TN Micro Area",2011-2015,.25140491,.22474843
CBSA2015_32280,"Martin, TN Micro Area",2012-2016,.40388933,.28189754
CBSA2015_32280,"Martin, TN Micro Area",2013-2017,.2863602,.22904997
CBSA2015_32300,"Martinsville, VA Micro Area",2005-2009,.1616597,.17197523
CBSA2015_32300,"Martinsville, VA Micro Area",2006-2010,.15237568,.14736345
CBSA2015_32300,"Martinsville, VA Micro Area",2007-2011,.11204483,.11068073
CBSA2015_32300,"Martinsville, VA Micro Area",2008-2012,.10032966,.095841572
CBSA2015_32300,"Martinsville, VA Micro Area",2009-2013,.10078468,.10065312
CBSA2015_32300,"Martinsville, VA Micro Area",2010-2014,.10154493,.11023092
CBSA2015_32300,"Martinsville, VA Micro Area",2011-2015,.10248151,.12014756
CBSA2015_32300,"Martinsville, VA Micro Area",2012-2016,.02214676,.022438446
CBSA2015_32300,"Martinsville, VA Micro Area",2013-2017,0,.12764362
CBSA2015_32340,"Maryville, MO Micro Area",2005-2009,2.6840491,2.6727736
CBSA2015_32340,"Maryville, MO Micro Area",2006-2010,2.2674148,2.2877445
CBSA2015_32340,"Maryville, MO Micro Area",2007-2011,4.6882215,2.807687
CBSA2015_32340,"Maryville, MO Micro Area",2008-2012,3.1391199,2.0528381
CBSA2015_32340,"Maryville, MO Micro Area",2009-2013,2.9901135,2.3454099
CBSA2015_32340,"Maryville, MO Micro Area",2010-2014,2.7380366,2.2791715
CBSA2015_32340,"Maryville, MO Micro Area",2011-2015,3.0118957,2.4309249
CBSA2015_32340,"Maryville, MO Micro Area",2012-2016,0,.31571162
CBSA2015_32340,"Maryville, MO Micro Area",2013-2017,.02670227,.032464102
CBSA2015_32380,"Mason City, IA Micro Area",2005-2009,.329328,.20019296
