geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US24,Maryland,2010,237761,5561.472687490324,849.2401123046875,2219,,,797.568359375,6912,2679.02734375,74072,2674.1640625,58448,6170.991159195364,179313,,,3095.440673828125,97030,6364.882671258784,140731,2347.720458984375,27757,2431.830853075628,31363,634.0425415039063,3606,3778.115478515625,123143
04000US24,Maryland,2011,220352,4484.477724720876,341.6413269042969,1215,,,1046.808471679688,8616,2325.8359375,66275,2269.301025390625,59156,5025.95937183705,161196,,,2598.7841796875,85126,5183.070487279886,135226,2502.127685546875,31438,2575.202582070513,35240,609.1185302734375,3802,3412.157958984375,108963
04000US24,Maryland,2012,222200,4063.506996923255,303.9513549804688,1067,,,765.9574584960938,8963,2072.9482421875,66248,2390.88134765625,61777,4714.700704457794,160423,,,2307.598876953125,83736,4673.018477489638,138464,2105.167236328125,32778,2197.527503232724,37318,630.3951416015625,4540,2753.19140625,108331
04000US24,Maryland,2013,223624,4577.353534203369,275.9878540039063,789,,,1102.127685546875,10594,2319.7568359375,65892,1920.36474609375,58982,4963.866047258305,164642,,,3306.990966796875,86640,5646.97747751487,136984,1796.96044921875,30905,1914.60456868569,34741,660.790283203125,3836,3911.24609375,111559
04000US24,Maryland,2014,221589,4898.33832664112,264.4376831054688,787,976.2359684012514,9330,975.6838989257813,9290,2428.571533203125,62143,2812.157958984375,66028,5648.181189420227,155561,32.82674789428711,40,2843.76904296875,82490,5663.986293414624,139099,2172.036376953125,32460,2242.278219755928,35609,556.8389282226563,3149,3818.844970703125,113720
04000US24,Maryland,2015,217884,4386.080389650547,640.7294921875,1943,930.1253722229484,8756,926.4437866210938,8635,1960.486328125,58887,2412.157958984375,68408,5005.617564653612,149476,82.67477416992188,121,2300.911865234375,80106,4952.968463058635,137778,2122.1884765625,40787,2222.143300437056,43999,658.966552734375,3212,2831.61083984375,104299
04000US24,Maryland,2016,214761,4367.218145061719,308.2066955566406,1346,,,966.5653686523438,9548,2187.842041015625,58705,2736.170166015625,68677,5153.56396137181,146084,,,2407.294921875,75897,4986.748757200576,138864,2253.495361328125,38374,2436.732687847629,42179,927.0516967773438,3805,3181.155029296875,102874
04000US24,Maryland,2017,215871,5168.129191800124,450.4559326171875,1993,,,913.6777954101563,9335,2751.36767578125,62657,2660.182373046875,67790,5812.583728515738,148081,,,2601.82373046875,72863,5786.108024187496,143008,2223.708251953125,44930,2292.811001330997,48672,558.66259765625,3742,3127.65966796875,93214
04000US25,Massachusetts,2009,247198,5135.647374341535,263.8297729492188,915,,,1283.28271484375,17164,1388.449829101563,20839,2705.167236328125,59188,5804.550260794047,188010,,,3711.85400390625,146848,6336.618506734957,100350,1905.167114257813,27692,2354.921733044879,37123,1384.194580078125,9431,4039.513671875,171157
04000US25,Massachusetts,2010,234775,4701.779991241224,362.9179382324219,1311,,,908.2066650390625,15942,1311.854125976563,18578,2319.7568359375,54596,5242.900615490922,180179,,,3401.2158203125,139053,5803.016813897782,95722,1810.334350585938,26731,2295.227336030068,37950,1410.942260742188,11219,3833.4345703125,160994
04000US25,Massachusetts,2011,235493,3960.634956402324,344.6808471679688,1254,,,1205.471069335938,16849,1499.696044921875,21232,1944.072998046875,59784,4412.034573709844,175709,,,3446.20068359375,131830,5250.04080074413,103663,1877.8115234375,28971,2134.377730637539,38251,1014.589660644531,9280,3580.547119140625,157907
04000US25,Massachusetts,2012,231544,4514.062892545892,181.7629241943359,507,,,1007.294860839844,16693,1365.349487304688,23929,2162.91796875,56841,5005.494774485477,174703,,,3477.20361328125,131513,5698.044293095305,100031,1729.483276367188,25634,2081.394499482139,37563,1158.0546875,11929,3812.157958984375,152723
04000US25,Massachusetts,2013,230758,4882.003998617914,241.9452819824219,782,,,956.8389282226563,14748,1595.74462890625,24415,2163.52587890625,60419,5339.925773942777,170339,,,3170.820556640625,129822,5821.345724567135,100936,1653.495483398438,26340,2096.409699905173,37150,1288.753784179688,10810,3590.88134765625,153663
04000US25,Massachusetts,2014,232930,4828.197691327695,252.8875427246094,904,,,1434.042602539063,18315,1265.045532226563,20088,2608.5107421875,67645,5487.788374076543,165285,,,3024.316162109375,122711,5697.190640564704,110219,2021.276611328125,29291,2390.3355386446,40986,1275.98779296875,11695,3502.735595703125,152637
04000US25,Massachusetts,2015,229396,4791.259919326089,246.2006072998047,769,,,1058.966552734375,16780,1439.513671875,21832,2123.404296875,67470,5240.70772153226,161926,,,3006.68701171875,119999,5656.530597546421,109397,2063.829833984375,30099,2409.951780661313,39113,1244.376953125,9014,3424.316162109375,150773
04000US25,Massachusetts,2016,229961,5116.972968884867,372.6443786621094,978,,,1264.437744140625,18921,1489.969604492188,22057,2714.8935546875,68089,5792.586587836398,161872,,,3228.571533203125,116871,6050.379038482463,113090,1790.273559570313,26384,2259.265741390531,36834,1378.115478515625,10450,4423.10009765625,151067
04000US25,Massachusetts,2017,215696,4974.073575841337,299.088134765625,660,,,1109.422485351563,17082,1358.66259765625,24269,2541.641357421875,63648,5585.81674669339,152048,,,3438.2978515625,106766,6046.75946718094,108930,2102.127685546875,24532,2472.746917056075,32875,1302.127685546875,8343,3808.5107421875,140810
04000US26,Michigan,2009,404415,6348.164403145389,517.93310546875,3435,,,946.5045776367188,6413,2755.01513671875,75365,2000,43726,6655.763764539894,360689,,,5403.6474609375,273005,8336.581863777177,131410,1753.799438476563,18059,1847.58048227344,22312,581.155029296875,4253,5527.65966796875,296890
04000US26,Michigan,2010,380132,5319.612448912124,441.9452819824219,3657,,,702.127685546875,6220,2668.085205078125,74079,1726.443725585938,41382,5592.752859213064,338750,,,4561.09423828125,249357,7007.271741348644,130775,1100.303955078125,13993,1385.844372113357,21605,842.5531616210938,7612,4662.005859375,274571
04000US26,Michigan,2011,379338,4952.661152778895,369.6048583984375,2915,,,733.1306762695313,7187,2514.28564453125,75398,1435.8662109375,36573,5156.603947362759,342765,,,4037.68994140625,252966,6389.975943395904,126372,1060.182373046875,11635,1283.814726379618,18319,724.0121459960938,6684,4027.355712890625,275389
04000US26,Michigan,2012,364013,4908.967895302836,385.4103393554688,2915,,,826.1398315429688,6616,2057.750732421875,69734,1447.416381835938,37177,5117.907773643541,326836,,,3812.765869140625,242962,6215.717928767169,121051,1220.668701171875,11265,1407.589969006231,17563,700.911865234375,6298,3933.130615234375,267085
04000US26,Michigan,2013,362743,4855.392882609101,475.9878540039063,3207,,,825.5319213867188,7405,2441.9453125,68121,1722.1884765625,36403,5151.773790967124,326340,,,4000,242758,6290.853681694648,119985,1028.571411132813,11997,1325.379784220814,18681,835.8662719726563,6684,4132.52294921875,265055
04000US26,Michigan,2014,351459,5254.825727099603,362.9179382324219,2334,,,799.39208984375,7969,2191.4892578125,71737,1392.097290039063,37495,5436.094948317401,313964,,,4249.240234375,226359,6757.901744744383,125100,1209.118530273438,12403,1442.148504425277,20132,786.0182495117188,7729,4460.7900390625,249272
04000US26,Michigan,2015,342132,5227.670814277694,380.547119140625,2515,,,897.2644653320313,7177,2340.425537109375,66642,1915.50146484375,37377,5567.556735612971,304755,,,3990.2734375,223368,6576.535885135037,118764,1137.993896484375,12111,1406.249312781178,19603,826.1398315429688,7492,4366.5654296875,246102
04000US26,Michigan,2016,337181,5059.971833845673,415.1975708007813,3094,905.7189779038099,8708,905.1671752929688,8681,2334.954345703125,66425,1410.334350585938,38239,5252.84284361851,298942,31.61094284057617,27,4085.1064453125,216496,6503.184575947793,120685,1023.100280761719,14532,1223.577728864501,21048,671.1246337890625,6516,4189.0576171875,237906
04000US26,Michigan,2017,322792,4828.42410153854,401.2158203125,2444,848.543824423746,8934,840.7294921875,8815,2122.79638671875,63917,1601.2158203125,38660,5087.000236636251,284132,114.8936157226563,119,3939.209716796875,205155,6231.456691434609,117637,1120.97265625,12156,1325.298395415144,18712,706.9909057617188,6556,4158.66259765625,228785
04000US27,Minnesota,2009,154205,3651.228487581472,427.9635314941406,3052,,,896.6565551757813,8763,1312.462036132813,13435,1440.12158203125,26732,3924.973839347044,127473,,,2464.437744140625,99832,4405.101912926807,54373,1106.990844726563,10777,1187.056111102892,12841,428.5714416503906,2064,3079.02734375,115796
04000US27,Minnesota,2010,150914,3180.305995978639,446.2006225585938,3020,,,886.9301147460938,9442,1183.586669921875,12298,1422.492431640625,24241,3483.938998623905,126673,,,2555.623046875,99637,4079.896492041966,51277,793.3130493164063,7053,958.8730366071621,9835,538.601806640625,2782,2732.522705078125,116310
04000US27,Minnesota,2011,147234,3124.519495463078,316.7173156738281,3220,,,776.8997192382813,9683,1295.440673828125,13153,1337.993896484375,23931,3398.948329198061,123303,,,2206.0791015625,95553,3824.84079144213,51681,1022.492431640625,9197,1145.638506954723,12140,516.7173461914063,2943,2400,109012
04000US27,Minnesota,2012,142964,2822.067687012766,365.9574584960938,3174,,,809.1185302734375,9716,936.7781372070313,13877,1448.632202148438,25122,3172.160350168796,117842,,,2140.425537109375,89325,3541.96096957484,53639,950.1519775390625,8396,1015.163534053329,10570,357.4468078613281,2174,2198.7841796875,105549
04000US27,Minnesota,2013,144067,3484.728421570787,550.7598876953125,3626,,,694.8328247070313,8702,1169.604858398438,11760,1514.285766601563,26403,3799.525438135046,117664,,,2269.301025390625,90741,4158.492433075016,53326,1195.13671875,12129,1334.305868604965,16076,593.3130493164063,3947,2527.65966796875,103855
04000US27,Minnesota,2014,140448,2980.517337554776,359.2705078125,3266,,,886.9301147460938,12651,1043.76904296875,12514,1351.975708007813,25246,3272.815594332781,115202,,,2031.003051757813,85050,3606.723859087934,55398,1133.130737304688,9658,1231.173420795847,12129,481.4589538574219,2471,2321.58056640625,99880
04000US27,Minnesota,2015,141223,3048.952511055318,291.1854248046875,2751,1164.317256476845,13562,1164.1337890625,13534,1087.537963867188,14900,1385.410278320313,27725,3348.951037854405,113498,20.66869354248047,28,2055.319091796875,79589,3677.016179427996,61634,1051.671752929688,12290,1194.57515161934,16276,566.5653686523438,3986,2384.802490234375,93734
04000US27,Minnesota,2016,135955,3387.436544743371,314.8936157226563,2244,,,927.6595458984375,12530,1155.623046875,13056,1259.574462890625,29792,3614.035718172845,106163,,,2325.22802734375,77182,4108.699517342174,58773,1210.334350585938,15122,1297.695231443948,17327,468.0851135253906,2205,2490.577392578125,90789
04000US27,Minnesota,2017,137279,3407.173071133719,404.8632202148438,3238,,,1201.2158203125,13994,1452.887573242188,14887,1341.033447265625,27659,3661.584225897842,109620,,,1961.09423828125,75397,3931.24903155202,61882,1282.6748046875,15585,1390.462305552929,18406,536.7781372070313,2821,2181.762939453125,86446
04000US28,Mississippi,2009,183395,3953.074928583907,428.5714416503906,1054,,,485.1063842773438,1931,2817.021240234375,80211,1277.8115234375,9197,4154.467917848004,174198,,,2502.735595703125,89869,4678.727054765873,93526,998.17626953125,5034,1094.112269657761,6597,448.0243225097656,1563,2528.267578125,93602
04000US28,Mississippi,2010,188598,4221.825650651195,166.5653533935547,473,,,423.7082214355469,1979,2737.993896484375,85653,879.63525390625,8929,4312.490000499839,179669,,,2976.291748046875,90742,5165.474266123907,97856,556.8389282226563,2641,649.1926188916683,4066,333.7386169433594,1425,3092.401123046875,96427
04000US28,Mississippi,2011,191004,4273.990906725607,379.939208984375,1162,,,381.7629089355469,1924,2672.9482421875,80850,1277.8115234375,15517,4460.919250580852,175487,,,3196.3525390625,91583,5337.009258446576,99421,826.7477416992188,4358,882.1161154771824,5486,307.5987854003906,1128,3299.088134765625,101542
04000US28,Mississippi,2012,176263,3911.475508248962,155.6231079101563,593,,,319.14892578125,1009,2165.349609375,80347,688.1458740234375,8486,3971.546977635661,167777,,,2623.708251953125,85197,4709.93478118311,91066,465.6535034179688,2726,565.2139026821095,3710,320.36474609375,984,2821.276611328125,90571
04000US28,Mississippi,2013,175703,4697.717352356982,261.3981628417969,1026,,,345.2887573242188,1303,2506.383056640625,76076,1040.7294921875,9559,4811.617835878566,166144,,,2700.303955078125,87406,5418.504385201368,88297,793.9209594726563,5087,853.1957541168837,5984,312.4620056152344,897,2849.84814453125,91314
04000US28,Mississippi,2014,176795,3723.39717915509,355.6231079101563,1452,,,232.2188415527344,908,2291.185302734375,81523,800,10042,3808.37059038903,166753,,,2694.224853515625,82815,4595.925816964562,93980,505.1671752929688,3717,584.9104799182555,4509,294.8328247070313,792,2786.626220703125,88382
04000US28,Mississippi,2015,173714,3739.504938865004,212.7659606933594,869,,,463.2218933105469,1967,2724.01220703125,78256,950.7598876953125,12121,3858.476584333014,161593,,,2817.629150390625,79981,4682.192992276883,93733,853.4954223632813,6049,896.634879141999,6979,274.7720336914063,930,2818.237060546875,85643
04000US28,Mississippi,2016,166417,3832.357085530002,329.4832763671875,1042,,,389.6656494140625,1417,2269.908935546875,72568,1175.075927734375,10469,4008.461583569539,155948,,,2520.36474609375,80367,4586.850693489404,86050,869.9088134765625,4951,932.6048280593311,6100,336.1702270507813,1149,2611.550048828125,85290
04000US28,Mississippi,2017,160867,4141.898706599493,226.1398162841797,552,,,310.6383056640625,1255,3170.820556640625,70806,870.5167236328125,8090,4232.389899554974,152777,,,3240.7294921875,79211,5259.054338687176,81656,643.1610717773438,4704,727.1309347147856,5672,339.209716796875,968,3335.562255859375,82582
04000US29,Missouri,2009,256804,4389.057465018172,189.0577545166016,816,427.7951135054858,2468,410.3343505859375,2108,1638.2978515625,37736,1379.331298828125,18858,4600.693454595581,237946,120.9726409912109,360,3588.449951171875,192638,5669.285535523605,64166,965.9574584960938,5953,1285.787862031501,12227,848.6322021484375,6274,3800.60791015625,203557
04000US29,Missouri,2010,256829,4348.761656230231,240.12158203125,920,568.2915109912444,2928,533.7385864257813,2542,1701.519775390625,37107,1246.808471679688,19363,4523.964998510769,237466,195.1367797851563,386,3723.404296875,192004,5724.98624458483,64825,806.6869506835938,8233,1144.271609491592,13756,811.5501708984375,5523,3775.075927734375,202118
04000US29,Missouri,2011,247666,4888.416193016539,335.5623168945313,1539,457.361464856423,3173,444.3768920898438,2889,1633.434692382813,36215,1122.79638671875,19913,5015.703799286297,227753,108.2066879272461,284,4032.82666015625,184643,6337.215772483475,63023,834.0425415039063,6801,1048.786382859112,10917,635.8662719726563,4116,4093.009033203125,195822
04000US29,Missouri,2012,240147,4257.579997115173,242.5531921386719,979,521.2662298191704,5658,497.8723449707031,5448,1418.844970703125,35135,1217.629150390625,18130,4428.273724569906,222017,154.4072875976563,210,3435.25830078125,176858,5470.647770138534,63289,897.872314453125,7940,1054.288044450209,12548,552.5835571289063,4608,3515.50146484375,185827
04000US29,Missouri,2013,229445,3842.473291077562,360.486328125,2299,,,446.8085021972656,3140,1716.109375,33694,1226.747680664063,18683,4033.548173092654,210762,,,3138.601806640625,167673,4961.393180679417,61772,841.9453125,7742,1065.426681117293,12682,652.8875122070313,4940,3133.738525390625,177451
04000US29,Missouri,2014,228651,4541.037662742756,448.0243225097656,1965,612.3973951297759,2644,602.431640625,2644,1536.170166015625,31986,1335.562255859375,16486,4733.365567302442,212165,110.0303955078125,0,3573.252197265625,170700,5778.33490892591,57951,762.31005859375,6160,1032.279197536564,11630,696.0486450195313,5470,3711.85400390625,180426
04000US29,Missouri,2015,235371,3958.046794128585,407.9027404785156,1705,622.9891151935949,3626,621.884521484375,3551,1546.504516601563,31473,1403.03955078125,20830,4199.363571491283,214541,37.08206558227539,75,3693.009033203125,174418,5413.358490237964,60953,782.370849609375,7812,1003.977472185637,11867,629.1793212890625,4055,3668.693115234375,186700
04000US29,Missouri,2016,213090,4128.421117795481,467.4772033691406,2216,719.9696095093364,3727,648.6322021484375,3119,1737.385986328125,31115,1103.951416015625,16058,4273.472786245701,197032,312.4620056152344,608,3357.44677734375,156798,5321.307150367814,56292,732.5227661132813,5221,923.8323298631144,9335,562.9179077148438,4114,3637.68994140625,166697
04000US29,Missouri,2017,219264,4051.576102802121,200,861,546.8790386958381,3658,504.5592651367188,3164,1662.006103515625,32220,1403.6474609375,19280,4287.831049772543,199984,210.9422454833984,494,3553.79931640625,161401,5389.318927108207,57863,1069.300903320313,7537,1232.129026539913,10955,612.1580810546875,3418,3758.66259765625,171570
04000US30,Montana,2009,31228,1503.094085522868,373.8601684570313,3281,,,57.14285659790039,43,,,266.8692932128906,1122,1526.601142929539,30106,,,1444.376953125,26204,2084.590274526984,5024,144.0729522705078,304,252.4443745744336,879,207.2948303222656,575,1460.182373046875,26964
04000US30,Montana,2010,29720,1603.413004191747,489.3616943359375,2898,,,176.8996887207031,208,193.3130645751953,306,455.9270629882813,1500,1666.974129606193,28220,,,1365.349487304688,24062,2105.970675126882,5658,33.43465042114258,37,268.352380194436,730,266.2613830566406,693,1389.665649414063,25525
04000US30,Montana,2011,27466,1538.548081038889,380.547119140625,2960,,,100.303955078125,0,,,272.9483337402344,1082,1562.571915324226,26384,,,1358.66259765625,23091,2052.582337432162,4375,142.8571472167969,457,203.3241551025424,786,144.6808471679688,329,1418.237060546875,23563
04000US30,Montana,2012,27114,1362.316683002146,349.5440673828125,2486,,,108.8145904541016,154,,,354.4072875976563,1597,1407.661632029621,25517,,,1201.2158203125,22204,1816.267103637293,4910,288.7537841796875,879,335.4973128660224,1501,170.8206634521484,622,1239.513671875,22836
04000US30,Montana,2013,27381,1296.719377966461,365.3495483398438,3000,,,114.2857131958008,165,,,281.4589538574219,1270,1326.913820826447,26111,,,1252.887573242188,22830,1803.110760984589,4551,130.0911865234375,258,186.1383835695491,559,133.1306915283203,301,1231.610961914063,23602
04000US30,Montana,2014,26043,1327.26340881446,465.6535034179688,3660,,,97.87233734130859,0,285.1063842773438,775,327.0516662597656,1408,1366.964135879603,24635,,,1288.753784179688,20160,1850.003911513499,5883,93.61701965332031,196,159.2890778356687,397,128.8753814697266,201,1333.130737304688,21135
04000US30,Montana,2015,24229,1432.237950998971,412.1580505371094,2454,,,83.89057922363281,121,34.65045547485352,46,365.3495483398438,1557,1478.102107688727,22672,,,1128.267456054688,19570,1823.264380355698,4659,50.45592880249023,66,180.4498574254969,588,173.2522735595703,522,1202.431640625,21020
04000US30,Montana,2016,28537,1655.27365867256,368.9969482421875,2978,,,92.40121459960938,85,373.2522888183594,726,386.6261291503906,1703,1699.826652584627,26834,,,1514.893676757813,22551,2243.843518825688,5986,133.7386016845703,308,269.5587727315948,981,234.0425567626953,673,1545.288696289063,23729
04000US30,Montana,2017,27829,1589.449124873443,469.9088134765625,3037,,,388.4498596191406,536,38.29787063598633,46,627.3556518554688,3397,1708.77840414606,24432,,,1125.835815429688,20743,1947.78202165057,7086,290.5775146484375,917,316.1731366138297,1110,124.6200637817383,193,1231.610961914063,23100
04000US31,Nebraska,2009,62192,2069.837760624168,587.2340698242188,1507,,,169.6048583984375,824,558.66259765625,3343,1238.2978515625,21515,2411.972206409098,40677,,,1497.264404296875,35552,2554.609373599054,26640,968.3890380859375,8563,1027.291756261408,9647,342.8571472167969,1084,2044.98486328125,46813
04000US31,Nebraska,2010,60495,2086.289947791907,263.8297729492188,896,,,399.39208984375,1723,593.3130493164063,3923,1201.82373046875,19865,2407.693092023022,40630,,,1508.814575195313,33905,2574.70914252064,26590,631.0030517578125,4603,682.3076674877904,5620,259.574462890625,1017,1680.2431640625,48233
04000US31,Nebraska,2011,56643,1970.245802692536,225.5319213867188,1154,,,354.4072875976563,2232,433.4346618652344,3403,1109.422485351563,20397,2261.12511242328,36246,,,1308.814575195313,29179,2365.346510613454,27464,820.668701171875,6159,911.3684636281107,7744,396.3525695800781,1585,1644.98486328125,42061
04000US31,Nebraska,2012,61179,1848.0136387867,175.6838836669922,668,,,372.6443786621094,2208,519.14892578125,4312,1111.246215820313,22724,2156.391096558466,38455,,,1247.416381835938,30632,2229.61925871085,30547,703.3434448242188,7531,744.5885217787674,8282,244.3768920898438,751,1652.279663085938,45684
04000US31,Nebraska,2013,62956,1989.842695591879,175.0759887695313,1006,,,386.6261291503906,2286,408.5106506347656,2935,1074.164184570313,25859,2261.261295961605,37097,,,1479.02734375,30448,2479.313581772289,32508,857.750732421875,5486,908.1997476716859,6661,298.4802551269531,1175,1838.90576171875,50068
04000US31,Nebraska,2014,63451,2324.80325240487,271.7325134277344,904,,,625.5319213867188,2751,573.8601684570313,4029,1120.36474609375,23464,2580.68349990501,39987,,,1396.96044921875,31485,2712.233149836811,31966,520.97265625,4362,598.6141520920698,5584,294.8328247070313,1222,1823.100341796875,50066
04000US31,Nebraska,2015,58080,1973.305214075574,271.7325134277344,1022,,,382.3708190917969,2065,466.8692932128906,3194,1264.437744140625,22008,2343.65873725363,36072,,,1265.653442382813,29367,2344.314847479602,28713,494.8328247070313,3175,581.6854195258951,4687,305.7750854492188,1512,1829.179321289063,46979
04000US31,Nebraska,2016,61901,2384.995211104021,167.1732482910156,814,,,483.8905639648438,2843,453.4954528808594,3259,1248.024291992188,24854,2691.796201496635,37047,,,1444.376953125,29228,2788.265937766298,32673,747.7203369140625,4848,814.6631338983381,5896,323.4042663574219,1048,1720.97265625,49089
04000US31,Nebraska,2017,56594,2044.626425075561,291.1854248046875,1103,,,546.5045776367188,2163,561.09423828125,3801,1258.358642578125,23781,2400.825627043399,32813,,,1339.209716796875,25290,2444.172637863462,31304,720.97265625,4512,790.1847192640231,5807,323.4042663574219,1295,1871.732543945313,43691
04000US32,Nevada,2009,148318,4593.450432712375,310.6383056640625,987,700.5339597641174,5756,662.6139526367188,5305,949.5440673828125,8129,2911.24609375,89537,5438.303108154247,58781,227.3556213378906,451,2269.301025390625,42854,5123.427956127074,105464,1333.130737304688,15295,1442.651729023405,17996,551.3677978515625,2701,3976.291748046875,115450
04000US32,Nevada,2010,137275,4288.126246203405,322.7963562011719,1192,759.7495595955415,4838,747.1124877929688,4539,922.7963256835938,6652,2499.088134765625,81162,4963.211481360111,56113,137.9939270019531,299,2164.1337890625,42135,4803.280312488592,95140,1755.01513671875,19690,1890.02860438038,22644,701.519775390625,2954,3343.465087890625,101949
04000US32,Nevada,2011,147979,4341.131514961697,288.1459045410156,1414,1318.396591606449,7663,1254.103393554688,6744,1369.604858398438,10865,2884.49853515625,85954,5212.077765105984,62025,406.6869201660156,919,2432.82666015625,41740,4976.350910914608,106239,2333.738525390625,30362,2388.821154719261,32957,510.0303955078125,2595,3611.550048828125,95080
04000US32,Nevada,2012,139636,3944.87774131622,400,1882,800.534060261917,6667,781.155029296875,6204,917.3252563476563,8997,2956.23095703125,79211,4929.641149743261,60425,175.0759887695313,463,1854.711303710938,41715,4359.130006554667,97921,1953.799438476563,26139,2030.273239744359,29957,551.9757080078125,3818,2875.98779296875,92133
04000US32,Nevada,2013,139473,3816.93272410373,392.7051696777344,1589,924.8955808003375,8164,883.8905639648438,7303,1003.039489746094,8384,2406.0791015625,78364,4512.005326161499,61109,272.3404235839844,861,1956.8388671875,42000,4289.3115732562,97473,2110.63818359375,33875,2176.187080210189,36894,530.0911865234375,3019,2737.385986328125,84442
04000US32,Nevada,2014,143889,3877.690589938731,269.9088134765625,1186,1023.985572097927,8598,958.66259765625,7291,1232.218872070313,10934,2254.711181640625,80974,4485.555352898306,62915,359.87841796875,1307,2108.206787109375,42287,4413.730867249771,101602,1731.914916992188,30495,1819.044316436311,33299,556.2310180664063,2804,2885.1064453125,89872
04000US32,Nevada,2015,143780,3771.892233108882,562.31005859375,2627,689.1601007362929,6083,644.3768920898438,5338,841.33740234375,10242,2629.787353515625,84415,4598.146642169845,59365,244.3768920898438,745,2238.90576171875,40662,4386.327624339582,103118,2063.829833984375,31272,2113.984234713122,34155,457.7507629394531,2883,3449.84814453125,90673
04000US32,Nevada,2016,143000,3556.791102470785,235.8662567138672,1212,892.8899124588795,8100,873.5562133789063,7519,793.9209594726563,7788,2482.6748046875,86067,4337.561196391984,56933,184.8024291992188,581,1992.097290039063,39488,4076.667089620676,103512,2146.504638671875,34875,2232.589472736206,38167,613.9817504882813,3292,2955.623046875,87733
04000US32,Nevada,2017,137275,3567.136204902626,474.7720336914063,2518,776.9294020821803,6650,758.0546875,6261,1007.902709960938,8712,2793.31298828125,86680,4530.679657052332,50595,170.2127685546875,389,1717.93310546875,32864,3959.261908385528,104411,2190.2734375,40143,2235.261221108116,42912,446.2006225585938,2769,3027.963623046875,76483
04000US33,New Hampshire,2009,42065,2143.605495532082,356.8388977050781,777,,,195.7446746826172,530,240.7294769287109,585,499.088134765625,2981,2200.93922831576,39084,,,2023.100341796875,37546,2947.537873116133,4519,350.7598876953125,748,362.1146621562139,881,89.9696044921875,133,2099.696044921875,39292
04000US33,New Hampshire,2010,40323,1873.231122022129,114.2857131958008,182,,,196.3525848388672,677,282.6747741699219,692,533.1306762695313,2128,1947.619869094555,38195,,,1775.683837890625,35940,2581.094327733541,4383,117.9331283569336,232,296.7785859558553,1107,272.3404235839844,875,1831.003051757813,37665
04000US33,New Hampshire,2011,42975,1986.412237040889,,,,,315.5015258789063,1010,241.9452819824219,840,365.9574584960938,2083,2019.841191008518,40892,,,1704.559326171875,38446,2617.509517061075,4529,155.0151977539063,285,261.2857641952404,979,210.3343505859375,694,1778.115478515625,40077
04000US33,New Hampshire,2012,40747,1898.56909989,,,,,355.0151977539063,1300,223.7082061767578,486,389.6656494140625,2003,1938.144459370975,38744,,,1882.6748046875,36346,2673.766827392067,4401,244.3768920898438,418,333.7823301815562,1006,227.3556213378906,588,1875.98779296875,37856
04000US33,New Hampshire,2013,36436,1936.738277556525,,,,,167.1732482910156,415,415.1975708007813,713,674.7720336914063,2766,2050.919904141712,33670,,,1878.41943359375,32167,2698.039051654976,4269,218.8449859619141,391,366.2022543230028,1355,293.6170349121094,964,1888.753784179688,33852
04000US33,New Hampshire,2014,40505,1944.047181217437,113.0699081420898,177,,,333.1307067871094,990,77.20364379882813,129,497.8723449707031,2632,2006.787560925693,37873,,,1913.677856445313,36183,2727.908059493316,4322,207.2948303222656,551,371.4330543506873,1406,308.2066955566406,855,1943.465087890625,37785
04000US33,New Hampshire,2015,35952,1750.34276782594,111.8541030883789,0,,,241.9452819824219,789,340.425537109375,900,584.1945190429688,3034,1845.259613431243,32918,,,1409.726440429688,30651,2247.449319056412,5301,74.16413116455078,119,267.624298390256,835,257.1428527832031,716,1461.398193359375,33428
04000US33,New Hampshire,2016,40305,1880.229856354221,,,,,335.5623168945313,1154,174.4680786132813,518,565.9574584960938,3870,1963.561090863529,36435,,,1767.781127929688,34065,2580.758498773214,6240,145.8966522216797,299,296.17779951469,1069,257.7507629394531,770,1916.71728515625,37426
04000US33,New Hampshire,2017,35529,1888.953491067535,,,,,346.5045471191406,1480,310.6383056640625,767,544.0729370117188,2766,1965.746843366354,32763,,,1553.799438476563,30206,2445.902284725682,5323,51.67173385620117,50,226.6376778523691,684,220.6686859130859,634,1605.471069335938,32489
04000US34,New Jersey,2009,365959,7065.224751969495,534.3464965820313,2769,,,1051.671752929688,12674,2488.14599609375,59697,4928.267578125,145217,8614.245301675619,220742,,,3683.28271484375,149451,7967.682997792342,216508,3052.887451171875,49172,3330.054707356928,58829,1330.091186523438,9657,5210.9423828125,231990
04000US34,New Jersey,2010,349986,6624.710172536754,317.3252258300781,1499,,,1233.434692382813,14420,2002.431640625,55156,4000.60791015625,145688,7738.969474091283,204298,,,3596.3525390625,134481,7537.939801784917,215505,3321.58056640625,56242,3710.65432177356,70259,1654.103393554688,14017,4977.5078125,208612
04000US34,New Jersey,2011,345139,5805.085089643985,499.696044921875,1632,,,1341.033447265625,14452,2120.36474609375,53795,3495.440673828125,142155,6776.217115932675,202984,,,3363.52587890625,132258,6709.122091308145,212881,2570.820556640625,60262,2802.16099553908,70138,1114.893676757813,9876,4182.978515625,204991
