geoid,name,year,total_est,total_se
CBSA2015_29340,"Lake Charles, LA Metro Area",2008-2012,12.602467,.49903789
CBSA2015_29340,"Lake Charles, LA Metro Area",2009-2013,11.936575,.55415601
CBSA2015_29340,"Lake Charles, LA Metro Area",2010-2014,11.753428,.55927169
CBSA2015_29340,"Lake Charles, LA Metro Area",2011-2015,11.918217,.59062934
CBSA2015_29340,"Lake Charles, LA Metro Area",2012-2016,11.856286,.52585793
CBSA2015_29340,"Lake Charles, LA Metro Area",2013-2017,12.497808,.53343391
CBSA2015_29380,"Lake City, FL Micro Area",2005-2009,13.815132,1.0814482
CBSA2015_29380,"Lake City, FL Micro Area",2006-2010,13.63198,.92183685
CBSA2015_29380,"Lake City, FL Micro Area",2007-2011,14.946945,1.2959392
CBSA2015_29380,"Lake City, FL Micro Area",2008-2012,16.386068,1.2192758
CBSA2015_29380,"Lake City, FL Micro Area",2009-2013,16.866833,1.314014
CBSA2015_29380,"Lake City, FL Micro Area",2010-2014,16.676037,1.3037817
CBSA2015_29380,"Lake City, FL Micro Area",2011-2015,16.497604,1.1177427
CBSA2015_29380,"Lake City, FL Micro Area",2012-2016,15.622133,.90213549
CBSA2015_29380,"Lake City, FL Micro Area",2013-2017,14.177603,.84722883
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2005-2009,25.05875,.5449332
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2006-2010,25.863501,.63757735
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2007-2011,26.917097,.67945302
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2008-2012,27.348265,.65627491
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2009-2013,27.753914,.65416145
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2010-2014,27.829111,.61851883
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2011-2015,27.81826,.635243
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2012-2016,27.058083,.64691466
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2013-2017,25.89472,.54092187
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2005-2009,18.426048,.34838629
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2006-2010,19.405001,.37443206
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2007-2011,20.711603,.44565579
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2008-2012,20.954676,.37637103
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2009-2013,21.762465,.39011276
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2010-2014,21.682285,.42024362
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2011-2015,21.565079,.42541948
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2012-2016,21.272848,.36930534
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2013-2017,21.535196,.40284139
CBSA2015_29500,"Lamesa, TX Micro Area",2005-2009,17.887503,2.3923244
CBSA2015_29500,"Lamesa, TX Micro Area",2006-2010,16.196249,2.3803303
CBSA2015_29500,"Lamesa, TX Micro Area",2007-2011,16.561724,2.1621509
CBSA2015_29500,"Lamesa, TX Micro Area",2008-2012,16.214149,2.280056
CBSA2015_29500,"Lamesa, TX Micro Area",2009-2013,15.29457,1.9990327
CBSA2015_29500,"Lamesa, TX Micro Area",2010-2014,16.063871,1.6796885
CBSA2015_29500,"Lamesa, TX Micro Area",2011-2015,18.755999,1.7293487
CBSA2015_29500,"Lamesa, TX Micro Area",2012-2016,16.845947,2.0723834
CBSA2015_29500,"Lamesa, TX Micro Area",2013-2017,16.332434,2.0003531
CBSA2015_29540,"Lancaster, PA Metro Area",2005-2009,3.9472666,.22811463
CBSA2015_29540,"Lancaster, PA Metro Area",2006-2010,4.246243,.23908284
CBSA2015_29540,"Lancaster, PA Metro Area",2007-2011,4.4856987,.21026701
CBSA2015_29540,"Lancaster, PA Metro Area",2008-2012,4.6814594,.21036653
CBSA2015_29540,"Lancaster, PA Metro Area",2009-2013,4.7090187,.24917218
CBSA2015_29540,"Lancaster, PA Metro Area",2010-2014,5.0148458,.24007075
CBSA2015_29540,"Lancaster, PA Metro Area",2011-2015,4.9891286,.27638727
CBSA2015_29540,"Lancaster, PA Metro Area",2012-2016,4.9135275,.25425038
CBSA2015_29540,"Lancaster, PA Metro Area",2013-2017,4.8794975,.25213781
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2005-2009,9.1596861,.33264846
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2006-2010,9.1210432,.35454065
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2007-2011,9.4220457,.32640833
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2008-2012,9.3660192,.33395562
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2009-2013,9.1795864,.32425755
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2010-2014,8.7440882,.3189823
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2011-2015,8.4141579,.28168464
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2012-2016,8.0242805,.22270021
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2013-2017,7.9410644,.26888821
CBSA2015_29660,"Laramie, WY Micro Area",2005-2009,17.038813,1.3659973
CBSA2015_29660,"Laramie, WY Micro Area",2006-2010,17.134256,1.1725581
CBSA2015_29660,"Laramie, WY Micro Area",2007-2011,17.552923,1.2716048
CBSA2015_29660,"Laramie, WY Micro Area",2008-2012,16.568541,1.156587
CBSA2015_29660,"Laramie, WY Micro Area",2009-2013,16.013432,1.3542646
CBSA2015_29660,"Laramie, WY Micro Area",2010-2014,15.963642,1.249125
CBSA2015_29660,"Laramie, WY Micro Area",2011-2015,15.509521,1.3177675
CBSA2015_29660,"Laramie, WY Micro Area",2012-2016,16.742443,1.2824346
CBSA2015_29660,"Laramie, WY Micro Area",2013-2017,15.954431,1.2276222
CBSA2015_29700,"Laredo, TX Metro Area",2005-2009,9.0046844,.57634652
CBSA2015_29700,"Laredo, TX Metro Area",2006-2010,9.219202,.44411737
CBSA2015_29700,"Laredo, TX Metro Area",2007-2011,9.3856306,.51800549
CBSA2015_29700,"Laredo, TX Metro Area",2008-2012,8.8989506,.56518698
CBSA2015_29700,"Laredo, TX Metro Area",2009-2013,9.3926516,.47812659
CBSA2015_29700,"Laredo, TX Metro Area",2010-2014,9.2784872,.4378165
CBSA2015_29700,"Laredo, TX Metro Area",2011-2015,9.2048845,.48865467
CBSA2015_29700,"Laredo, TX Metro Area",2012-2016,9.0488071,.4345715
CBSA2015_29700,"Laredo, TX Metro Area",2013-2017,9.5499935,.39337698
CBSA2015_29740,"Las Cruces, NM Metro Area",2005-2009,9.1236963,.54209214
CBSA2015_29740,"Las Cruces, NM Metro Area",2006-2010,9.6714087,.54899085
CBSA2015_29740,"Las Cruces, NM Metro Area",2007-2011,9.870532,.61866069
CBSA2015_29740,"Las Cruces, NM Metro Area",2008-2012,10.17956,.54520464
CBSA2015_29740,"Las Cruces, NM Metro Area",2009-2013,10.057405,.51256388
CBSA2015_29740,"Las Cruces, NM Metro Area",2010-2014,10.07977,.63623726
CBSA2015_29740,"Las Cruces, NM Metro Area",2011-2015,10.556791,.70605481
CBSA2015_29740,"Las Cruces, NM Metro Area",2012-2016,10.855791,.5526067
CBSA2015_29740,"Las Cruces, NM Metro Area",2013-2017,10.993064,.60225713
CBSA2015_29780,"Las Vegas, NM Micro Area",2005-2009,25.359377,1.4622111
CBSA2015_29780,"Las Vegas, NM Micro Area",2006-2010,23.492373,1.6550611
CBSA2015_29780,"Las Vegas, NM Micro Area",2007-2011,22.58605,1.7770326
CBSA2015_29780,"Las Vegas, NM Micro Area",2008-2012,24.444445,1.4488448
CBSA2015_29780,"Las Vegas, NM Micro Area",2009-2013,26.282877,1.711651
CBSA2015_29780,"Las Vegas, NM Micro Area",2010-2014,27.437263,1.4484072
CBSA2015_29780,"Las Vegas, NM Micro Area",2011-2015,30.659468,1.367465
CBSA2015_29780,"Las Vegas, NM Micro Area",2012-2016,31.573864,1.3955967
CBSA2015_29780,"Las Vegas, NM Micro Area",2013-2017,30.441629,1.6153699
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2005-2009,13.454702,.21344861
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2006-2010,14.411077,.25296694
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2007-2011,15.394963,.25056988
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2008-2012,15.837161,.25869724
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2009-2013,15.96738,.25674275
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2010-2014,15.945372,.2583009
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2011-2015,15.480131,.22997288
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2012-2016,14.891733,.21529715
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013-2017,14.557489,.2141556
CBSA2015_29860,"Laurel, MS Micro Area",2005-2009,11.339464,.74745554
CBSA2015_29860,"Laurel, MS Micro Area",2006-2010,12.28606,.8718158
CBSA2015_29860,"Laurel, MS Micro Area",2007-2011,13.818889,.99516827
CBSA2015_29860,"Laurel, MS Micro Area",2008-2012,13.817408,.80977625
CBSA2015_29860,"Laurel, MS Micro Area",2009-2013,13.416932,.87151003
CBSA2015_29860,"Laurel, MS Micro Area",2010-2014,14.881746,.8630771
CBSA2015_29860,"Laurel, MS Micro Area",2011-2015,14.544368,.91187441
CBSA2015_29860,"Laurel, MS Micro Area",2012-2016,14.10072,1.098839
CBSA2015_29860,"Laurel, MS Micro Area",2013-2017,15.374069,.98669201
CBSA2015_29900,"Laurinburg, NC Micro Area",2005-2009,13.920509,1.3374186
CBSA2015_29900,"Laurinburg, NC Micro Area",2006-2010,12.955412,1.1995744
CBSA2015_29900,"Laurinburg, NC Micro Area",2007-2011,14.04247,1.3392581
CBSA2015_29900,"Laurinburg, NC Micro Area",2008-2012,14.023789,1.1722727
CBSA2015_29900,"Laurinburg, NC Micro Area",2009-2013,14.051384,1.1496936
CBSA2015_29900,"Laurinburg, NC Micro Area",2010-2014,14.837988,1.0842043
CBSA2015_29900,"Laurinburg, NC Micro Area",2011-2015,14.347855,.891204
CBSA2015_29900,"Laurinburg, NC Micro Area",2012-2016,13.530614,.81124377
CBSA2015_29900,"Laurinburg, NC Micro Area",2013-2017,13.123446,.68568677
CBSA2015_29940,"Lawrence, KS Metro Area",2005-2009,6.4587684,.70222849
CBSA2015_29940,"Lawrence, KS Metro Area",2006-2010,6.7206817,.63904279
CBSA2015_29940,"Lawrence, KS Metro Area",2007-2011,6.796577,.60440779
CBSA2015_29940,"Lawrence, KS Metro Area",2008-2012,7.1107683,.62602216
CBSA2015_29940,"Lawrence, KS Metro Area",2009-2013,7.7815557,.75260383
CBSA2015_29940,"Lawrence, KS Metro Area",2010-2014,7.6089702,.69784427
CBSA2015_29940,"Lawrence, KS Metro Area",2011-2015,8.5396967,.76595086
CBSA2015_29940,"Lawrence, KS Metro Area",2012-2016,8.359416,.75056094
CBSA2015_29940,"Lawrence, KS Metro Area",2013-2017,8.4735069,.63584751
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2005-2009,11.67766,1.167513
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2006-2010,12.373023,1.2718226
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2007-2011,11.858603,1.1413257
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2008-2012,11.257585,1.0389978
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2009-2013,12.514478,1.1497189
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2010-2014,12.292871,1.1507696
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2011-2015,11.253168,.93414414
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2012-2016,11.256819,1.0748597
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2013-2017,11.562122,.98464137
CBSA2015_30020,"Lawton, OK Metro Area",2005-2009,12.11142,.66141587
CBSA2015_30020,"Lawton, OK Metro Area",2006-2010,12.03374,.71114868
CBSA2015_30020,"Lawton, OK Metro Area",2007-2011,12.671934,.68755752
CBSA2015_30020,"Lawton, OK Metro Area",2008-2012,13.024357,.65960521
CBSA2015_30020,"Lawton, OK Metro Area",2009-2013,13.664746,.72259212
CBSA2015_30020,"Lawton, OK Metro Area",2010-2014,14.372481,.58728826
CBSA2015_30020,"Lawton, OK Metro Area",2011-2015,16.203671,.71867549
CBSA2015_30020,"Lawton, OK Metro Area",2012-2016,17.064283,.66902924
CBSA2015_30020,"Lawton, OK Metro Area",2013-2017,17.286413,.68008929
CBSA2015_30060,"Lebanon, MO Micro Area",2005-2009,8.3896284,1.0359434
CBSA2015_30060,"Lebanon, MO Micro Area",2006-2010,8.469388,1.0386156
CBSA2015_30060,"Lebanon, MO Micro Area",2007-2011,8.7691422,1.235957
CBSA2015_30060,"Lebanon, MO Micro Area",2008-2012,10.14649,1.2488507
CBSA2015_30060,"Lebanon, MO Micro Area",2009-2013,11.613723,1.1931592
CBSA2015_30060,"Lebanon, MO Micro Area",2010-2014,12.857415,1.3793463
CBSA2015_30060,"Lebanon, MO Micro Area",2011-2015,14.098173,1.3143153
CBSA2015_30060,"Lebanon, MO Micro Area",2012-2016,12.889114,1.2561083
CBSA2015_30060,"Lebanon, MO Micro Area",2013-2017,13.192265,1.5264992
CBSA2015_30140,"Lebanon, PA Metro Area",2005-2009,5.6285,.45955735
CBSA2015_30140,"Lebanon, PA Metro Area",2006-2010,6.0685582,.4727909
CBSA2015_30140,"Lebanon, PA Metro Area",2007-2011,6.1297207,.54297143
CBSA2015_30140,"Lebanon, PA Metro Area",2008-2012,5.9892545,.43275541
CBSA2015_30140,"Lebanon, PA Metro Area",2009-2013,6.4755058,.47196174
CBSA2015_30140,"Lebanon, PA Metro Area",2010-2014,7.2524757,.49405551
CBSA2015_30140,"Lebanon, PA Metro Area",2011-2015,6.6943965,.43828067
CBSA2015_30140,"Lebanon, PA Metro Area",2012-2016,6.9940901,.45864889
CBSA2015_30140,"Lebanon, PA Metro Area",2013-2017,7.3043966,.50794536
CBSA2015_30220,"Levelland, TX Micro Area",2005-2009,12.437546,1.1447108
CBSA2015_30220,"Levelland, TX Micro Area",2006-2010,12.846997,1.0699208
CBSA2015_30220,"Levelland, TX Micro Area",2007-2011,12.369581,1.2338548
CBSA2015_30220,"Levelland, TX Micro Area",2008-2012,14.187372,1.3908616
CBSA2015_30220,"Levelland, TX Micro Area",2009-2013,13.851972,1.2327601
CBSA2015_30220,"Levelland, TX Micro Area",2010-2014,12.638485,1.0646536
CBSA2015_30220,"Levelland, TX Micro Area",2011-2015,12.927879,1.20316
CBSA2015_30220,"Levelland, TX Micro Area",2012-2016,12.833476,1.3463823
CBSA2015_30220,"Levelland, TX Micro Area",2013-2017,13.521338,1.4266376
CBSA2015_30260,"Lewisburg, PA Micro Area",2005-2009,11.588425,.77709883
CBSA2015_30260,"Lewisburg, PA Micro Area",2006-2010,10.191465,.79075134
CBSA2015_30260,"Lewisburg, PA Micro Area",2007-2011,9.2418041,.63788217
CBSA2015_30260,"Lewisburg, PA Micro Area",2008-2012,9.5727701,.73407716
CBSA2015_30260,"Lewisburg, PA Micro Area",2009-2013,11.306089,.86611986
CBSA2015_30260,"Lewisburg, PA Micro Area",2010-2014,11.563987,.86216658
CBSA2015_30260,"Lewisburg, PA Micro Area",2011-2015,12.639101,.87014902
CBSA2015_30260,"Lewisburg, PA Micro Area",2012-2016,14.278192,.92104709
CBSA2015_30260,"Lewisburg, PA Micro Area",2013-2017,14.909133,1.2051765
CBSA2015_30280,"Lewisburg, TN Micro Area",2005-2009,9.5208263,1.2654951
CBSA2015_30280,"Lewisburg, TN Micro Area",2006-2010,9.3955574,1.3167728
CBSA2015_30280,"Lewisburg, TN Micro Area",2007-2011,11.461692,1.2920065
CBSA2015_30280,"Lewisburg, TN Micro Area",2008-2012,10.691631,1.2677557
CBSA2015_30280,"Lewisburg, TN Micro Area",2009-2013,11.7665,1.2688649
CBSA2015_30280,"Lewisburg, TN Micro Area",2010-2014,11.101001,1.363739
CBSA2015_30280,"Lewisburg, TN Micro Area",2011-2015,9.5594349,1.1203598
CBSA2015_30280,"Lewisburg, TN Micro Area",2012-2016,9.2320452,1.1769272
CBSA2015_30280,"Lewisburg, TN Micro Area",2013-2017,10.628163,1.365952
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2005-2009,7.0778332,.69105381
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2006-2010,7.1090751,.66442233
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2007-2011,7.86831,.8583408
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2008-2012,7.569077,.62482905
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2009-2013,7.8898072,.78126031
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2010-2014,6.3212285,.6725992
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2011-2015,6.817349,.60315043
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2012-2016,6.7590861,.58601165
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2013-2017,7.6870255,.76648927
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2005-2009,10.014484,.61436915
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2006-2010,9.8483143,.59866631
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2007-2011,10.254736,.65693128
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2008-2012,10.087969,.65060651
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2009-2013,10.270579,.61316282
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2010-2014,9.7505436,.64705944
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2011-2015,9.2099915,.59325093
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2012-2016,8.9286442,.61346203
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2013-2017,8.7733793,.54984933
CBSA2015_30380,"Lewistown, PA Micro Area",2005-2009,11.029757,.88677567
CBSA2015_30380,"Lewistown, PA Micro Area",2006-2010,11.35359,.88772207
CBSA2015_30380,"Lewistown, PA Micro Area",2007-2011,11.85646,.88256931
CBSA2015_30380,"Lewistown, PA Micro Area",2008-2012,11.994428,.78164095
CBSA2015_30380,"Lewistown, PA Micro Area",2009-2013,13.10143,.9446038
CBSA2015_30380,"Lewistown, PA Micro Area",2010-2014,12.614327,.96490753
CBSA2015_30380,"Lewistown, PA Micro Area",2011-2015,13.067311,.81553447
CBSA2015_30380,"Lewistown, PA Micro Area",2012-2016,13.195896,.84595948
CBSA2015_30380,"Lewistown, PA Micro Area",2013-2017,12.976151,.89046079
CBSA2015_30420,"Lexington, NE Micro Area",2005-2009,13.48264,1.0784266
CBSA2015_30420,"Lexington, NE Micro Area",2006-2010,14.026388,1.0414032
CBSA2015_30420,"Lexington, NE Micro Area",2007-2011,14.463028,1.1915156
CBSA2015_30420,"Lexington, NE Micro Area",2008-2012,15.212035,.96972996
CBSA2015_30420,"Lexington, NE Micro Area",2009-2013,15.789938,1.0980755
CBSA2015_30420,"Lexington, NE Micro Area",2010-2014,16.58601,1.0942827
CBSA2015_30420,"Lexington, NE Micro Area",2011-2015,16.207199,1.0487242
CBSA2015_30420,"Lexington, NE Micro Area",2012-2016,15.823618,1.1014272
CBSA2015_30420,"Lexington, NE Micro Area",2013-2017,14.848987,1.0611196
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2005-2009,8.3424349,.30266839
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2006-2010,8.2837763,.34905085
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2007-2011,8.5467615,.31590828
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2008-2012,8.7144995,.35414973
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2009-2013,9.1227102,.32443464
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2010-2014,9.2571449,.32907084
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2011-2015,8.9509029,.31145698
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2012-2016,8.8623781,.32780379
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2013-2017,8.6283684,.30335245
CBSA2015_30580,"Liberal, KS Micro Area",2005-2009,7.2181373,1.4423989
CBSA2015_30580,"Liberal, KS Micro Area",2006-2010,7.1916537,1.3875523
CBSA2015_30580,"Liberal, KS Micro Area",2007-2011,7.8316994,1.5081089
CBSA2015_30580,"Liberal, KS Micro Area",2008-2012,8.5272274,1.3911726
CBSA2015_30580,"Liberal, KS Micro Area",2009-2013,7.9315901,1.4081645
CBSA2015_30580,"Liberal, KS Micro Area",2010-2014,8.078063,1.373557
CBSA2015_30580,"Liberal, KS Micro Area",2011-2015,7.7681875,1.176423
CBSA2015_30580,"Liberal, KS Micro Area",2012-2016,9.0113411,1.2734923
CBSA2015_30580,"Liberal, KS Micro Area",2013-2017,7.6801171,1.3184921
CBSA2015_30620,"Lima, OH Metro Area",2005-2009,9.7636204,.65536857
CBSA2015_30620,"Lima, OH Metro Area",2006-2010,9.6919422,.63497996
CBSA2015_30620,"Lima, OH Metro Area",2007-2011,9.6452675,.61970919
CBSA2015_30620,"Lima, OH Metro Area",2008-2012,9.7188578,.57517582
CBSA2015_30620,"Lima, OH Metro Area",2009-2013,9.6877642,.69155967
CBSA2015_30620,"Lima, OH Metro Area",2010-2014,10.547519,.62728918
CBSA2015_30620,"Lima, OH Metro Area",2011-2015,10.862926,.57773
CBSA2015_30620,"Lima, OH Metro Area",2012-2016,10.726868,.6743179
CBSA2015_30620,"Lima, OH Metro Area",2013-2017,10.412177,.60471517
CBSA2015_30660,"Lincoln, IL Micro Area",2005-2009,8.6916819,.84023958
CBSA2015_30660,"Lincoln, IL Micro Area",2006-2010,9.1052065,1.0020502
CBSA2015_30660,"Lincoln, IL Micro Area",2007-2011,9.1194715,.89894849
CBSA2015_30660,"Lincoln, IL Micro Area",2008-2012,8.8864822,.88548183
CBSA2015_30660,"Lincoln, IL Micro Area",2009-2013,8.1979561,.87244737
CBSA2015_30660,"Lincoln, IL Micro Area",2010-2014,8.3207264,.69865555
CBSA2015_30660,"Lincoln, IL Micro Area",2011-2015,8.6248074,.86529154
CBSA2015_30660,"Lincoln, IL Micro Area",2012-2016,7.9391608,.86074704
CBSA2015_30660,"Lincoln, IL Micro Area",2013-2017,8.856883,.92883635
CBSA2015_30700,"Lincoln, NE Metro Area",2005-2009,6.3410273,.37961617
CBSA2015_30700,"Lincoln, NE Metro Area",2006-2010,6.1209755,.39264402
CBSA2015_30700,"Lincoln, NE Metro Area",2007-2011,6.1362295,.38392025
CBSA2015_30700,"Lincoln, NE Metro Area",2008-2012,6.1638317,.3610864
CBSA2015_30700,"Lincoln, NE Metro Area",2009-2013,5.6074762,.34397331
CBSA2015_30700,"Lincoln, NE Metro Area",2010-2014,5.3363357,.30881038
CBSA2015_30700,"Lincoln, NE Metro Area",2011-2015,5.1430712,.29560718
CBSA2015_30700,"Lincoln, NE Metro Area",2012-2016,5.0196609,.2762115
CBSA2015_30700,"Lincoln, NE Metro Area",2013-2017,5.1122279,.29271111
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2005-2009,9.9682922,.2446409
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2006-2010,10.297039,.28752387
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2007-2011,10.888693,.29471654
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2008-2012,10.631545,.24797681
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009-2013,11.842806,.33217853
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010-2014,12.444536,.35711482
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011-2015,12.46904,.32684016
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012-2016,12.565509,.32842231
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013-2017,13.01527,.30726796
CBSA2015_30820,"Lock Haven, PA Micro Area",2005-2009,20.068764,.6581955
CBSA2015_30820,"Lock Haven, PA Micro Area",2006-2010,19.976892,.70483929
CBSA2015_30820,"Lock Haven, PA Micro Area",2007-2011,19.796368,.63737297
CBSA2015_30820,"Lock Haven, PA Micro Area",2008-2012,19.817457,.67844617
CBSA2015_30820,"Lock Haven, PA Micro Area",2009-2013,20.775055,.71844774
CBSA2015_30820,"Lock Haven, PA Micro Area",2010-2014,21.517458,.82812059
CBSA2015_30820,"Lock Haven, PA Micro Area",2011-2015,22.269505,.76177835
CBSA2015_30820,"Lock Haven, PA Micro Area",2012-2016,22.517776,.73351693
CBSA2015_30820,"Lock Haven, PA Micro Area",2013-2017,23.559746,.85303682
CBSA2015_30860,"Logan, UT-ID Metro Area",2005-2009,6.1890926,.54208845
CBSA2015_30860,"Logan, UT-ID Metro Area",2006-2010,6.3364968,.51031035
CBSA2015_30860,"Logan, UT-ID Metro Area",2007-2011,5.7322979,.48813108
CBSA2015_30860,"Logan, UT-ID Metro Area",2008-2012,5.705792,.52439344
CBSA2015_30860,"Logan, UT-ID Metro Area",2009-2013,6.3344231,.51404482
CBSA2015_30860,"Logan, UT-ID Metro Area",2010-2014,7.1463614,.4754169
CBSA2015_30860,"Logan, UT-ID Metro Area",2011-2015,7.9015365,.49454072
CBSA2015_30860,"Logan, UT-ID Metro Area",2012-2016,8.0650311,.5292303
CBSA2015_30860,"Logan, UT-ID Metro Area",2013-2017,8.0694933,.5079298
CBSA2015_30880,"Logan, WV Micro Area",2009-2013,12.076803,.9696455
CBSA2015_30880,"Logan, WV Micro Area",2010-2014,13.674397,1.3363721
CBSA2015_30880,"Logan, WV Micro Area",2011-2015,16.05595,1.205183
CBSA2015_30880,"Logan, WV Micro Area",2012-2016,16.391481,1.3152236
CBSA2015_30880,"Logan, WV Micro Area",2013-2017,16.995249,1.2362787
CBSA2015_30900,"Logansport, IN Micro Area",2005-2009,9.845459,1.0389761
CBSA2015_30900,"Logansport, IN Micro Area",2006-2010,9.834487,1.0917395
CBSA2015_30900,"Logansport, IN Micro Area",2007-2011,10.408854,1.097946
CBSA2015_30900,"Logansport, IN Micro Area",2008-2012,10.825054,1.1260886
CBSA2015_30900,"Logansport, IN Micro Area",2009-2013,9.7290716,.98366153
CBSA2015_30900,"Logansport, IN Micro Area",2010-2014,10.000609,.9814322
CBSA2015_30900,"Logansport, IN Micro Area",2011-2015,11.109076,.99764216
CBSA2015_30900,"Logansport, IN Micro Area",2012-2016,11.018609,.97017819
CBSA2015_30900,"Logansport, IN Micro Area",2013-2017,9.5066767,.92204511
CBSA2015_30940,"London, KY Micro Area",2005-2009,14.517135,.73692787
CBSA2015_30940,"London, KY Micro Area",2006-2010,13.575767,.6848942
CBSA2015_30940,"London, KY Micro Area",2007-2011,13.267809,.70581448
CBSA2015_30940,"London, KY Micro Area",2008-2012,12.387854,.70063156
CBSA2015_30940,"London, KY Micro Area",2009-2013,11.739954,.69960344
CBSA2015_30940,"London, KY Micro Area",2010-2014,11.655405,.59586924
CBSA2015_30940,"London, KY Micro Area",2011-2015,11.537624,.80046904
CBSA2015_30940,"London, KY Micro Area",2012-2016,12.742785,.69479066
