geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston004,Brighton,2008-2012,29,17.99051643770904,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,16.75459429032178,25,23.32534390179417,4,7.762450218200684,0,10.16779803500307,4,19.18245282169949,25,10.66587825974687,7,16.73950665565667,25,15.0717516860209,18,10.16779803500307,4
CityOfBoston004,Brighton,2009-2013,35,17.76130194781814,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,10.66587825974687,7,13.83063166070183,20,21.12602950586834,15,7.762450218200684,0,11.44989278792161,8,19.68025821679573,27,9.175908905738384,5,13.81235046527196,20,12.93411365309314,15,11.44989278792161,8
CityOfBoston004,Brighton,2010-2014,51,34.85581855334874,7.762450218200684,0,33.14290366977763,34,33.14514099603588,34,11.0905187678942,9,10.66587825974687,8,35.60615851936274,43,7.762450218200684,0,7.762450218200684,0,34.84856869751555,51,10.66587825974687,8,10.65892354174667,8,7.762450218200684,0,7.762450218200684,0
CityOfBoston004,Brighton,2011-2015,129,71.38134730012808,7.762450218200684,0,70.08899366597167,105,70.09259860974714,105,10.25969834173591,7,10.66587825974687,8,71.7457197980597,121,7.762450218200684,0,11.98724991391739,9,71.95402358998881,120,10.66587825974687,8,10.65892354174667,8,7.762450218200684,0,11.98724991391739,9
CityOfBoston004,Brighton,2012-2016,115,61.53574459242545,7.762450218200684,0,60.47718109843151,98,60.48135894943988,98,10.25969834173591,7,7.762450218200684,0,61.52789403789618,115,7.762450218200684,0,11.98724991391739,10,62.2013294626566,105,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,11.98724991391739,10
CityOfBoston004,Brighton,2013-2017,121,65.22930745735498,7.762450218200684,0,63.98088492604591,102,63.98483400524251,102,10.66587825974687,8,7.762450218200684,0,65.22190148685108,121,7.762450218200684,0,12.93619333594203,11,66.03689130531538,110,7.762450218200684,0,7.762450218200684,0,7.762450218200684,0,12.93619333594203,11
CityOfBoston005,Charlestown,2006-2010,117,90.97442300598065,77.20364379882813,0,79.47034692156036,26,79.47034692156036,26,77.20364379882813,0,81.12711600712098,28,94.3268359327696,89,77.20364379882813,0,85.44007187167942,63,98.06094486028836,54,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,89.00119222378022,91
CityOfBoston005,Charlestown,2007-2011,124,76.03159795216871,57.75075912475586,0,61.97627197376116,25,61.97627197376116,25,57.75075912475586,0,61.97627197376116,35,79.28878858603066,89,57.75075912475586,0,69.05785741391159,64,84.93904507512902,60,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,72.62847774034773,99
CityOfBoston005,Charlestown,2008-2012,139,53.31206441115649,7.294832706451416,0,25.96961554637399,40,25.96961554637399,40,7.294832706451416,0,20.2076225279457,23,56.54475781004039,116,7.294832706451416,0,43.19532891819574,76,68.22608055513157,63,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,47.12716694612506,99
CityOfBoston005,Charlestown,2009-2013,71,32.90545644605209,7.294832706451416,0,22.74563800761496,30,22.74563800761496,30,7.294832706451416,0,21.34595794026808,27,38.5383497323849,44,7.294832706451416,0,14.70320589504565,14,35.29502434196671,57,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,24.87206464619867,41
CityOfBoston005,Charlestown,2010-2014,29,17.98200574249942,7.294832706451416,0,9.895939543161346,7,9.895939543161346,7,7.294832706451416,0,7.294832706451416,0,17.98200574249942,29,7.294832706451416,0,16.6924382669666,22,23.42595657822023,7,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.6924382669666,22
CityOfBoston005,Charlestown,2011-2015,59,33.25733642101375,7.294832706451416,0,9.895939543161346,7,9.895939543161346,7,25.96961532313572,25,7.294832706451416,0,33.25733642101375,59,7.294832706451416,0,20.56113641641271,27,38.41348945799778,32,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.56113641641271,27
CityOfBoston005,Charlestown,2012-2016,63,33.52846643805226,7.294832706451416,0,10.7548972993469,9,10.7548972993469,9,25.38676282437465,26,7.294832706451416,0,33.52846643805226,63,7.294832706451416,0,22.42658524767121,28,39.6723480946559,35,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,22.42658524767121,28
CityOfBoston005,Charlestown,2013-2017,66,37.66054368589792,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,28.38326477431978,33,9.49574407934862,6,38.14801596574581,60,7.294832706451416,0,25.8054532160045,33,45.06687677425305,33,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,25.8054532160045,33
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,107,91.35343909383302,77.20364379882813,0,78.3534476377619,13,78.3534476377619,13,77.20364379882813,0,77.20364379882813,0,91.35343909383302,107,77.20364379882813,0,82.3208912175906,34,95.71717374281749,73,77.20364379882813,0,85.25171820529822,60,85.25171820529822,60,82.3208912175906,34
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,53,65.09102682239583,57.75075912475586,0,60.74770451220686,18,60.74770451220686,18,58.77825277419573,11,57.75075912475586,0,65.09102682239583,53,57.75075912475586,0,61.75825012330155,24,68.67148645253398,29,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,61.75825012330155,24
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,35,24.57310931961176,8.05471134185791,0,16.06060164209415,14,15.97585349917244,14,20.36839771906947,21,8.05471134185791,0,24.70549167784049,35,8.05471134185791,0,8.05471134185791,0,24.70549167784049,35,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,26,21.71710705231255,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,21.71710705231255,26,8.814589500427246,0,21.71710705231255,26,8.814589500427246,0,8.814589500427246,0,21.71710705231255,26,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,40,29.34508380625752,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,29.34508380625752,40,8.814589500427246,0,29.34508380625752,40,8.814589500427246,0,8.814589500427246,0,29.34508380625752,40,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,80,61.83972447709527,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,61.83972447709527,80,8.814589500427246,0,61.83972447709527,80,8.814589500427246,0,8.814589500427246,0,61.83972447709527,80,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,35,23.81793003333502,8.814589500427246,0,11.51989497234471,8,11.60974405736063,8,22.55585213675779,27,8.814589500427246,0,23.70613949656068,35,8.814589500427246,0,8.814589500427246,0,23.70613949656068,35,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,44,26.83091895192171,8.814589500427246,0,13.95179427349082,16,14.14090890615803,16,24.34838310983113,28,8.814589500427246,0,26.65434779374028,44,8.814589500427246,0,8.814589500427246,0,26.65434779374028,44,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0
CityOfBoston007,Dorchester: Columbia Point,2006-2010,64,83.88176339560593,77.20364379882813,0,81.86398073832784,46,81.86398073832784,46,77.20364379882813,0,77.89224184092133,11,84.51596863045857,53,77.20364379882813,0,78.96887818835147,7,85.50924708396616,57,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,79.34003720598722,18
CityOfBoston007,Dorchester: Columbia Point,2007-2011,65,65.02286275336037,57.75075912475586,0,62.22917075754248,44,62.22917075754248,44,57.75075912475586,0,58.77825277419573,10,65.9371329399756,55,57.75075912475586,0,60.24681021871537,11,67.24954009275211,54,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,60.75074622551177,21
CityOfBoston007,Dorchester: Columbia Point,2008-2012,109,42.05527179540243,7.294832706451416,0,30.0835090081347,58,30.0835090081347,58,27.13861970147465,39,13.15094688289741,12,43.45547957952883,97,7.294832706451416,0,7.294832706451416,0,42.05527179540243,109,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.15094688289741,12
CityOfBoston007,Dorchester: Columbia Point,2009-2013,73,38.26408481888041,8.05471134185791,0,24.89473616569558,42,24.75291577945235,42,30.2997070386649,31,8.05471134185791,0,38.36388575694939,73,8.05471134185791,0,8.05471134185791,0,38.36388575694939,73,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0
CityOfBoston007,Dorchester: Columbia Point,2010-2014,104,48.27590639393735,8.05471134185791,0,31.61107961072479,65,31.58755173270908,65,37.37650959868331,39,8.05471134185791,0,48.27590639393735,104,8.05471134185791,0,8.05471134185791,0,48.27590639393735,104,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0,8.05471134185791,0
CityOfBoston007,Dorchester: Columbia Point,2011-2015,86,40.29419616621952,8.05471134185791,0,23.97066320075796,42,23.9230727774759,42,29.71473395857951,30,17.25123098421314,14,43.07790520867644,72,8.05471134185791,0,8.05471134185791,0,40.29419616621952,86,17.25123098421314,14,17.22391033172607,14,8.05471134185791,0,8.05471134185791,0
CityOfBoston007,Dorchester: Columbia Point,2012-2016,127,48.39141583891296,8.05471134185791,0,26.9874729462643,45,26.9452113158829,45,28.25131251615318,37,26.22680375119391,28,54.41748098752193,99,8.05471134185791,0,17.25123098421314,17,50.7052460056585,110,26.22680375119391,28,26.20884109700968,28,8.05471134185791,0,17.25123098421314,17
CityOfBoston007,Dorchester: Columbia Point,2013-2017,134,50.55470757970544,8.05471134185791,0,25.63142911188739,38,25.64979613316729,38,16.19038580728569,18,39.75296695107316,55,63.76542883303199,79,8.05471134185791,0,19.42747671292583,23,53.50848889922634,111,39.75296695107316,55,39.7411184802061,55,8.05471134185791,0,19.42747671292583,23
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,569,149.2261918912205,81.85043704173945,36,97.06666623206178,129,97.06666623206178,129,126.3882266215482,298,90.47749191718756,115,156.5063266266376,454,77.20364379882813,0,79.92244683797729,22,150.6507591720279,547,82.22431901829401,42,82.22431901829401,42,77.20364379882813,0,84.53564307004186,64
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,669,154.8016866758468,62.61988284053777,34,84.59900860169802,141,84.59900860169802,141,122.1143294195894,332,88.63505399216501,166,168.7737681465798,503,57.75075912475586,0,62.19947112478742,24,156.5157698968534,645,65.25829452980972,50,65.25829452980972,50,57.75075912475586,0,83.47989832249081,112
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,587,136.9746113155611,8.018526077270508,0,58.7897508325688,139,58.76941133838653,139,108.2210655818155,334,54.9741197985369,73,147.3865656660408,514,8.018526077270508,0,25.20827195433509,31,139.0532450030351,556,14.57389572509212,12,14.56897238258949,12,8.018526077270508,0,59.83079763643924,102
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,474,112.6779942926981,8.308004379272461,0,38.38380627903671,98,38.36693113096653,98,79.48610869972481,237,62.5660937616809,82,128.6225135605362,392,8.308004379272461,0,27.74888353706978,32,115.7557955809491,442,18.40741698522893,22,19.584382433329,27,10.68406247483207,5,67.83603082639306,112
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,523,103.8691750822492,8.308004379272461,0,37.00262941784794,95,36.97483242798834,95,81.4362828711722,308,57.86831156603225,108,118.6108092839954,415,8.308004379272461,0,9.096032200531282,4,103.9345032750653,519,18.58133559396741,31,20.55913937642956,46,12.10153974929596,15,55.02032917928158,74
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,494,86.92012204630363,8.163265228271484,0,53.01009351818733,144,53.00117900418977,144,58.64080307889292,239,42.26326212017369,112,96.30791936952946,382,8.163265228271484,0,9.52029890379702,5,87.06178902291572,489,34.22415959040192,76,35.25223492745447,85,11.76276652920468,9,17.33146525517631,26
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,570,99.05819725419433,8.163265228271484,0,58.88227512456799,122,58.87424976059159,122,68.55509113912152,309,44.86940508668036,134,108.4245605357625,436,8.163265228271484,0,9.224581432679042,5,99.1352931836868,565,38.63451073749884,97,39.96416281927193,112,13.11454695995944,15,16.6462699366638,27
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,595,97.31370739413417,8.308004379272461,0,52.62777745892533,120,52.6154709207081,120,74.8130565837574,350,42.96684974231054,145,106.0455717843477,450,8.308004379272461,0,8.308004379272461,0,97.30743412076816,595,32.21322663151497,85,35.47462196754084,111,17.0352740282148,26,14.73948579024411,14
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,10,77.81392120601208,77.20364379882813,0,77.81392120601208,10,77.81392120601208,10,77.20364379882813,0,77.20364379882813,0,77.81392120601208,10,77.20364379882813,0,77.20364379882813,0,77.81392120601208,10,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,10,58.56410075400029,57.75075912475586,0,58.56410075400029,10,58.56410075400029,10,57.75075912475586,0,57.75075912475586,0,58.56410075400029,10,57.75075912475586,0,57.75075912475586,0,58.56410075400029,10,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,0,9.118540763854981,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,16,18.18008068842781,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,18.21531835804813,16,9.118540763854981,0,18.18008068842781,16,24.09000333448066,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,18.18008068842781,16
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,15,17.13361444297891,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,17.17099976495122,15,9.118540763854981,0,17.13361444297891,15,22.50375703612863,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,17.13361444297891,15
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,14,16.61902826346516,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,16.65756853412746,14,9.118540763854981,0,16.61902826346516,14,21.7182364344692,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,16.61902826346516,14
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,10,13.69310520694433,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,13.73985513954733,10,9.118540763854981,0,13.69310520694433,10,17.15516987373454,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,13.69310520694433,10
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,11,13.69310520694433,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,13.73985513954733,11,9.118540763854981,0,13.69310520694433,11,17.15516987373454,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,13.69310520694433,11
CityOfBoston010,East Boston,2006-2010,177,95.30317159075081,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,81.78946348262834,43,83.57059478162506,55,100.5302750995656,122,77.20364379882813,0,85.77031181537154,89,102.3661970005032,88,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,90.72426144210679,134
CityOfBoston010,East Boston,2007-2011,147,75.86616323266325,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,64.36596261845293,43,64.3975321454384,50,81.04052498955264,97,57.75075912475586,0,65.97635303428135,54,82.30069078606606,93,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,70.34093942598861,104
CityOfBoston010,East Boston,2008-2012,205,69.41895252550967,7.996259212493897,0,14.11643862700419,18,14.13373870234336,18,23.30924544920353,23,32.51721865137771,65,76.23543455093929,140,7.996259212493897,0,34.14856730611125,53,76.94073282145858,152,7.996259212493897,0,46.29098217571502,46,46.29345929089571,46,45.99845392735878,118
CityOfBoston010,East Boston,2009-2013,104,51.29966811131688,7.996259212493897,0,15.18832498759102,18,15.20440548409652,18,22.73946316213717,23,15.96323537541757,19,53.10989148761513,85,7.996259212493897,0,7.996259212493897,0,51.28504788625067,104,7.996259212493897,0,42.70325072987082,44,42.70593594833937,44,15.96323537541757,19
CityOfBoston010,East Boston,2010-2014,136,52.64557339859744,7.996259212493897,0,19.92399420734316,33,19.91536544745133,33,25.02935645845033,23,17.43955923169843,25,54.87565687972594,111,7.996259212493897,0,7.996259212493897,0,52.64789969582026,136,7.996259212493897,0,40.42260535854464,55,40.41563426558964,55,17.43955923169843,25
CityOfBoston010,East Boston,2011-2015,139,48.94822918172765,8.230068206787109,0,21.09411556199441,35,21.09201285419554,35,9.298328738712177,4,20.06989422005934,44,52.31948102132859,95,8.230068206787109,0,8.808508351828591,1,49.09943580617526,138,8.230068206787109,0,40.67300777178133,55,40.65484349384807,55,20.31307242158363,45
CityOfBoston010,East Boston,2012-2016,148,47.89198485074753,8.230068206787109,0,20.87398071308865,36,20.87185582810431,36,9.298328738712177,3,23.8447014076792,45,52.92343628853675,103,8.230068206787109,0,13.68494003695001,16,49.16993900120461,132,8.230068206787109,0,35.93090881771586,48,35.91034595729909,48,26.22846730484986,61
CityOfBoston010,East Boston,2013-2017,182,45.85546816925137,8.230068206787109,0,29.18632189153263,62,29.15391876925273,62,15.31581587133271,24,29.79506370869615,82,54.08842614139164,100,8.230068206787109,0,13.48089000049349,14,47.10318674547731,168,12.63177108593083,12,20.67832302086173,30,18.32360447137868,18,27.81487232847184,66
CityOfBoston011,Harbor Islands,2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfBoston011,Harbor Islands,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfBoston011,Harbor Islands,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston011,Harbor Islands,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston012,Hyde Park,2006-2010,146,100.7157415229859,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,98.03079394663297,122,80.5855237901574,24,103.3309470548035,122,77.20364379882813,0,77.20364379882813,0,100.7157415229859,146,80.5855237901574,24,80.5855237901574,24,77.20364379882813,0,77.20364379882813,0
CityOfBoston012,Hyde Park,2007-2011,169,87.86875919825747,57.75075912475586,0,58.03481499709201,6,58.03481499709201,6,84.24224669543361,132,62.66117874706404,31,91.17122345086357,138,57.75075912475586,0,57.75075912475586,0,87.86875919825747,169,62.66117874706404,31,62.66117874706404,31,57.75075912475586,0,57.75075912475586,0
CityOfBoston012,Hyde Park,2008-2012,134,57.66751290361207,8.434650421142578,0,16.50318799454945,18,16.54814016253127,18,51.13719531723608,87,24.04868128361966,29,61.89870881341795,105,8.434650421142578,0,8.434650421142578,0,57.66063033379336,134,24.04868128361966,29,24.03482967823018,29,8.434650421142578,0,8.434650421142578,0
CityOfBoston012,Hyde Park,2009-2013,106,35.32784060235642,8.434650421142578,0,18.64785595627329,28,18.68764994913102,28,30.6118583285514,72,10.11751788367568,6,35.72865389438233,100,8.434650421142578,0,8.434650421142578,0,35.29502330715518,106,10.11751788367568,6,10.08454928625533,6,8.434650421142578,0,8.434650421142578,0
CityOfBoston012,Hyde Park,2010-2014,101,45.8483194605512,8.434650421142578,0,13.6202773021911,13,13.67470959998498,13,43.92849921971252,81,11.20917246794746,7,46.39074480762034,94,8.434650421142578,0,8.434650421142578,0,45.80394318804262,101,11.20917246794746,7,11.1794236701454,7,8.434650421142578,0,8.434650421142578,0
CityOfBoston012,Hyde Park,2011-2015,125,45.10068832926424,8.434650421142578,0,18.80572402227539,34,18.84518465967699,34,41.17319560171055,85,10.45875397006973,6,45.47356244470721,119,8.434650421142578,0,8.434650421142578,0,45.05557570368078,125,10.45875397006973,6,10.42686437942227,6,8.434650421142578,0,8.434650421142578,0
CityOfBoston012,Hyde Park,2012-2016,106,50.29714894927493,8.814589500427246,0,12.08352706073981,9,12.1692153868357,9,37.35438488462987,59,33.96345837118288,38,60.0646973281564,68,8.814589500427246,0,8.814589500427246,0,50.31133694535851,106,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,33.96345837118288,38
CityOfBoston012,Hyde Park,2013-2017,140,63.70186035677016,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,54.33457710697713,102,35.13995643755467,38,72.24335199161186,102,8.814589500427246,0,8.814589500427246,0,63.72785825985422,140,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,35.13995643755467,38
CityOfBoston013,Jamaica Plain,2006-2010,147,94.17588334573023,77.20364379882813,0,78.5795084812646,20,78.5795084812646,20,87.66876071886857,77,77.74027528558422,9,94.61630298003972,138,77.20364379882813,0,77.20364379882813,0,94.17588334573023,147,77.74027528558422,9,81.80075865396171,50,81.29093633795594,41,77.20364379882813,0
CityOfBoston013,Jamaica Plain,2007-2011,160,78.84008542861933,57.75075912475586,0,58.59248927061792,12,58.59248927061792,12,69.28491197445263,83,58.89444954038534,13,79.68164831108489,147,57.75075912475586,0,57.75075912475586,0,78.84008542861933,160,58.89444954038534,13,67.20556444924775,65,66.20560312966396,52,57.75075912475586,0
CityOfBoston013,Jamaica Plain,2008-2012,142,59.22159112660747,7.762450218200684,0,29.72674369693349,36,29.7352423494695,36,41.27756009583577,60,7.762450218200684,0,59.22245632711053,142,7.762450218200684,0,7.762450218200684,0,59.22245632711053,142,7.762450218200684,0,29.89429212709734,46,29.88255000230262,46,7.762450218200684,0
CityOfBoston013,Jamaica Plain,2009-2013,77,33.90424922747202,7.762450218200684,0,23.81131248311131,31,23.82192160441474,31,17.32996730995923,20,12.99113125381342,11,35.46317942867598,66,7.762450218200684,0,7.762450218200684,0,33.90261947629332,77,8.593603486920136,2,17.43197482904895,17,17.01867071593403,15,10.90324762818278,9
CityOfBoston013,Jamaica Plain,2010-2014,59,28.7632718029259,7.762450218200684,0,23.05433223326578,35,23.06528953818501,35,7.762450218200684,0,18.85179274247514,24,33.48503315997225,35,7.762450218200684,0,7.762450218200684,0,28.74647260105757,59,9.512075470792196,5,9.50427649950837,5,7.762450218200684,0,15.01032919323793,19
CityOfBoston013,Jamaica Plain,2011-2015,91,33.60003357363765,7.996259212493897,0,21.92338643259914,35,21.91053038587459,35,7.996259212493897,0,25.94515825112964,51,41.70169495285123,40,7.996259212493897,0,9.711995136424383,5,34.05829701212218,86,9.711995136424383,6,9.700180782051362,6,7.996259212493897,0,23.94850277216129,50
CityOfBoston013,Jamaica Plain,2012-2016,96,35.77857503310151,7.762450218200684,0,24.8368122636356,43,24.84698352270531,43,7.762450218200684,0,25.21620324493038,47,43.05721576066591,49,7.762450218200684,0,9.175908905738384,6,36.09285723732793,90,9.512075470792196,6,9.50427649950837,6,7.762450218200684,0,22.73559665252111,47
CityOfBoston013,Jamaica Plain,2013-2017,85,33.57246333130072,7.996259212493897,0,21.02860194182844,28,21.0151985178616,28,7.996259212493897,0,25.38359009610435,49,41.32066091196385,36,7.996259212493897,0,11.26245427555192,8,34.4907814691403,77,9.382993872655639,5,9.370764733405752,5,7.996259212493897,0,24.52033268007855,52
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,42,81.09066708844715,77.20364379882813,0,79.76739905493292,27,79.76739905493292,27,77.20364379882813,0,77.20364379882813,0,81.09066708844715,42,77.20364379882813,0,78.57010215518868,15,82.39268551097129,27,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,78.57010215518868,15
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,38,61.74927381458128,57.75075912475586,0,60.2069267799801,20,60.2069267799801,20,57.75075912475586,0,57.75075912475586,0,61.74927381458128,38,57.75075912475586,0,59.35696221862959,18,63.25402438553915,20,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,59.35696221862959,18
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,27,19.91862055784485,7.970280170440674,0,19.91041212114543,27,19.91862055784485,27,7.970280170440674,0,7.970280170440674,0,19.91041212114543,27,7.970280170440674,0,7.970280170440674,0,19.91041212114543,27,7.970280170440674,0,7.970280170440674,0,7.970280170440674,0,7.970280170440674,0
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,0,8.308004379272461,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0
