geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US29,Missouri,2011,36903.289,384.21658,38228.387,5873.8765,,,37436.16,4609.2739,34873.145,722.06213,29917.109,1316.2729,23108.553,2519.9307,37721.668,417.33868,27594.92,1385.8295,,,30034.799,2495.4204,37572.375,421.31332
04000US29,Missouri,2012,35090.656,403.68509,34355.063,3803.8557,,,36755.082,5167.4287,32482.453,477.67239,29325.488,1950.2792,37713.809,4003.7512,36067.531,399.79102,26773.869,1224.6844,33602.137,3751.5171,37839.789,2660.9465,36008.813,391.35385
04000US29,Missouri,2013,36520.152,431.75845,31741.006,6129.6904,,,38210.004,2824.02,32686.945,521.948,26513.621,1091.2295,29086.277,1549.8529,37445.043,216.83868,23153.91,4171.7461,30037.537,4346.7983,33926.449,3720.7983,37253.543,217.47833
04000US29,Missouri,2014,36561.539,176.24084,29474.123,1299.7761,,,40567.559,3475.0918,33110.5,465.14993,31702.336,976.24835,,,37250.09,173.72313,29959.732,2529.0562,,,33032.844,1477.2759,37219.027,174.98198
04000US29,Missouri,2015,36981.508,199.29326,34552.203,1936.351,,,47943.895,2572.5806,32168.4,455.16821,31143.52,1505.7014,24217.566,3267.2778,37748.875,235.75702,22460.482,641.25909,32942.789,3417.7356,38704.465,1362.3611,37655.797,236.3857
04000US29,Missouri,2016,37291.879,204.88158,35874.309,4837.0679,,,37109.066,3558.7307,33779.613,1686.8583,28576.074,2379.7302,23625.814,10817.747,38157.945,265.10431,31194.695,2212.7209,31600.635,3687.9504,31906.545,1770.6735,37937.344,235.30338
04000US29,Missouri,2017,37339,285.71429,41772,9131.3066,,,41818,3072.9482,33177,1038.2979,29258,1469.9088,26429,16023.708,38970,507.59879,27664,3068.0852,32627.285,3837.0051,35905,2412.7659,38605,497.26443
04000US30,Montana,2009,32518.217,514.67004,28056.545,2116.3286,,,28609.541,6492.7603,,,33114.629,1404.4032,18978.957,6419.8315,32793.57,561.20563,32513.646,8277.7832,,,42001.41,5369.6548,32794.715,523.00476
04000US30,Montana,2010,34067.426,472.87994,34085.414,1289.4862,,,13645.631,4131.5493,27455.383,14733.765,32377.881,4665.2476,,,33994.359,589.73322,34966.719,7741.7007,,,39167.535,5023.3242,33974.125,568.54932
04000US30,Montana,2011,33854.258,529.29144,31355.537,3719.6138,,,24322.498,27474.135,8013.7837,26557.977,26823.4,4430.4146,,,34378.414,554.46423,21801.982,1910.4838,,,25655.223,2473.5598,34199.699,545.19006
04000US30,Montana,2012,33923.746,300.49225,33236.195,1010.5107,,,43153.352,6647.1743,52923.176,13283.316,25763.896,3150.3013,,,34061.469,336.1879,33006.656,3052.9497,,,31704.154,4650.1665,33950.434,326.45273
04000US30,Montana,2013,33212,450.30807,33207.789,2121.0532,,,48311.23,22390.672,28063.527,13787.486,26090.633,6808.9907,,,33309.855,463.10092,22283.73,984.40924,,,25430.895,6802.5938,33300.383,462.46127
04000US30,Montana,2014,32818.512,303.38605,29337.447,1815.2808,,,24965.926,10685.859,24608.707,737.06439,24445.111,3294.4451,,,33233.715,311.56866,25242.381,7321.5483,,,27612.447,2957.0696,33101.18,305.90375
04000US30,Montana,2015,34586.328,1124.718,29171.324,3672.7798,,,43042.879,8684.6592,27321.164,11752.645,23734.602,2514.1125,,,36063.148,1057.4489,12056.557,6884.7334,,,26422.455,2097.2944,35724.969,1154.895
04000US30,Montana,2016,34752.918,1105.7396,29650.484,1867.5265,,,32171.063,8220.0967,29486.055,7543.3667,28678.203,2990.6501,,,36004.016,682.31769,31011.883,1282.6827,,,29631.08,3784.7214,35773.199,820.76794
04000US30,Montana,2017,35964,479.63525,30253,3061.3982,,,26775,2425.532,27396,2670.5166,31836,4243.1611,,,36612,522.18848,23596,918.54102,,,31131,3134.9543,36693,505.77509
04000US31,Nebraska,2009,34918.723,389.64896,31632.736,5300.1982,,,33206.031,2260.1028,31487.633,1885.0397,23581.162,1368.286,,,35958.445,387.56525,21557.699,2098.27,,,31783.555,1969.0817,35582.543,372.97946
04000US31,Nebraska,2010,35996.406,230.97316,23536.719,2960.9663,,,29271.951,892.45837,30521.969,1618.1788,26551.594,1718.6316,2809.1631,12794.351,37598.27,565.13257,25010.432,1840.9517,,,35111.73,3810.3738,36623.664,436.66229
04000US31,Nebraska,2011,36422.723,557.77643,33058.766,5050.4604,,,35736.203,2606.7107,34076.563,1322.8975,27902.221,1962.1543,,,37764.168,604.1474,28436.184,4788.7959,,,34027.523,3060.4839,36937.07,608.78448
04000US31,Nebraska,2012,35464.324,520.50714,29405.561,1160.4324,,,30264.998,3367.071,28971.037,2069.6973,26269.949,886.54956,,,37687.117,348.5191,22538.605,900.17877,,,27384.549,3126.937,36818.074,554.90472
04000US31,Nebraska,2013,35128.074,683.13782,26324.223,5106.2632,,,32259.746,1017.031,27889.914,1989.2871,25670.799,1010.6346,21005.295,94187.305,37345.086,291.03717,26887.156,1391.8613,,,30593.045,2383.9463,36630.633,572.47968
04000US31,Nebraska,2014,36344.102,371.99405,26585.314,5857.4907,,,31610.184,2377.9924,31597.758,2344.6328,26301.611,761.61224,,,37391.941,302.12717,26082.104,1888.2948,,,33821.828,4032.7681,36795.543,318.4924
04000US31,Nebraska,2015,38093.258,328.17377,25371.721,3360.3232,,,41522.625,5543.1187,32547.947,816.66229,27702.777,1129.1189,37479.984,7056.9932,39822.422,779.56982,30670.896,1953.9541,,,35343.355,2405.979,38579.328,417.44708
04000US31,Nebraska,2016,37480.82,284.97162,35142.035,3885.2996,,,27541.492,1157.2705,32834.91,3590.394,27983.717,1447.2089,29126.557,6120.9917,39416.191,900.23718,27441.404,2124.5598,,,35033.777,3013.0005,37934.277,296.147
04000US31,Nebraska,2017,38726,647.41644,31591,2838.9058,,,40633,3486.9302,33648,2169.605,28109,1502.7356,29803,7432.2188,40737,319.75684,26781,1175.6838,,,30190,3313.0698,39915,536.77814
04000US32,Nevada,2009,40778.879,551.48175,45385.652,7024.7939,,,39515.215,1271.7419,41816.316,2684.48,30652.426,670.94635,30202.26,3579.075,44796.098,518.83734,32591.34,1803.0814,35032.66,3544.4653,40189.32,3226.2378,41690.637,590.3772
04000US32,Nevada,2010,39752.074,531.64825,34949.855,2028.8737,,,40395.07,1083.1138,37513.961,1693.3475,29841.879,399.07788,36084.09,6668.1543,46069.602,332.10934,29786.797,834.37347,32693.178,2820.4558,38591.988,1712.4814,41293.238,530.28156
04000US32,Nevada,2011,38667.543,488.22003,33416.191,4902.7363,,,39398.742,2315.2361,37040.594,1952.8801,29194.627,622.69586,39229.836,7938.7095,44869.125,537.24078,27957.797,1073.8191,30791.998,3585.1316,38929.074,2963.1047,39941.422,475.63361
04000US32,Nevada,2012,38371.465,334.24088,32091.701,2964.0349,,,38401.359,1150.0481,34135.133,872.92029,29345.773,682.11096,35227.313,7880.2959,44192.148,347.2211,27656.793,839.82074,30996.449,2387.2087,40793.902,2291.6594,40494.969,921.59613
04000US32,Nevada,2013,37413.477,428.56024,32522.801,3132.3276,,,42186.309,2187.5762,35365.875,2096.1074,30021.693,854.56195,28764.301,4733.9917,43230.102,422.80344,29965.926,1111.0583,30996.045,2379.3882,33636.039,2287.3601,39216.969,622.37183
04000US32,Nevada,2014,37267.691,290.79739,37541.039,1230.5387,,,34973.211,1780.0326,36561.539,1010.2377,30214.443,869.87445,28959.521,4514.2832,43190.266,354.99942,28073.207,1068.7749,29939.678,2433.2273,35492.988,2943.2222,40143.039,692.37476
04000US32,Nevada,2015,37815.063,293.59604,37241.09,3525.6677,,,39292.918,1789.8672,36970.133,1048.0184,31403.102,292.96738,32860.27,2451.2441,42947.734,411.78891,31326.57,724.87421,33017.684,2641.8062,36991.852,1770.3781,39259.824,900.90613
04000US32,Nevada,2016,37462.438,257.65408,31374.445,2413.8774,,,38258.031,1171.55,33483.438,1620.4269,31158.951,395.48349,31865.691,3514.0293,43932.395,1389.4695,31372.402,594.7774,32988.441,2312.8499,36637.223,1427.9624,40437.492,818.90546
04000US32,Nevada,2017,37880,537.38605,30579,3003.6475,,,40377,895.44073,37240,1531.9149,30293,432.21884,36835,5334.9546,45129,964.13373,27280,1072.3405,29743.973,2176.5813,36724,2133.7385,40759,364.74164
04000US33,New Hampshire,2009,42876.605,659.83331,17423.941,21107.027,,,36388.043,1468.3027,34389.719,11038.665,39504.93,2870.6223,,,43157.676,598.01733,29303.07,8700.0762,,,36556,8945.2559,43154.246,604.96301
04000US33,New Hampshire,2010,45172.559,429.82874,48943.965,16971.742,,,47026.223,5561.8062,53803.512,25884.027,46186.508,4303.7544,,,45087.125,511.14767,47108.285,22443.348,,,44447.504,6271.8096,45108.484,504.31418
04000US33,New Hampshire,2011,44701.309,599.51031,,,,,46165.891,9223.1855,34090.727,9339.7744,40581.086,4533.7554,,,44763.422,607.45966,45056.559,9374.2217,,,46229.094,8403.7432,44689.32,602.82251
04000US33,New Hampshire,2012,44598.914,464.04315,54528.883,1520.6338,,,33774.277,6768.54,36404.902,4309.4355,40000.66,4787.7573,,,44754.789,488.7056,65369.535,15698.937,,,47155.875,5637.313,44713.148,493.24866
04000US33,New Hampshire,2013,43710.961,420.24487,42614.559,3979.2139,,,35209.094,6207.0874,33933.816,6281.2861,30378.393,1949.6293,,,44166.57,428.56024,27199.662,1810.8269,,,36717.965,4974.4971,44052.93,424.08273
04000US33,New Hampshire,2014,43541.27,550.75269,25775.621,7257.9756,,,42311.199,5863.1553,38892.258,8914.6396,36331.676,12255.663,,,43790.805,669.08582,28473.912,6172.8354,,,36028.301,3757.0774,43819.797,697.41016
04000US33,New Hampshire,2015,44647.938,952.45831,23628.08,3407.4746,,,57363.273,6642.6895,48477.535,4640.3267,36915.32,1886.6848,,,45183.648,954.97302,51805.551,12936.458,,,40192.66,2956.7073,44546.59,904.04956
04000US33,New Hampshire,2016,45499.074,1215.0098,61577.457,20355.295,,,32303.832,4606.731,31795.223,10580.581,37855.637,6898.9209,,,46264.031,832.56415,44238.785,4725.314,,,39753.219,2287.2234,46167.008,909.54999
04000US33,New Hampshire,2017,46044,709.42249,,,,,42061,4317.3252,28824,2136.1702,39921,7756.8389,,,46542,705.77509,51190,26018.236,,,34065,3762.3101,46374,713.6778
04000US34,New Jersey,2009,50462.02,397.28912,37123.848,5463.4199,,,65864.781,2144.1111,45023.465,617.46509,33717.898,574.40228,,,55403.563,370.89578,31084.311,894.59509,32733.744,1971.2332,37972.766,3919.4099,52884.234,514.67004
04000US34,New Jersey,2010,51637.344,302.04184,56759.934,3604.0012,,,67071.438,3179.6394,45789.695,528.91486,32593.711,787.90546,46041.5,1133.6818,57075.809,270.6076,27961.234,1074.9136,31509.406,1929.0254,41859.789,2638.4243,53886.695,637.56793
04000US34,New Jersey,2011,51385.637,321.28455,44423.43,12104.81,,,66082.656,864.48724,44912.715,547.17737,34090.727,420.65091,66415.023,25208.582,56602.117,301.41125,32588.008,1212.932,34990.848,2174.7014,42019.512,2619.9595,54738.699,291.47464
04000US34,New Jersey,2012,51115.691,615.91187,38543.352,7000.2368,,,64296.57,2237.1423,45458.352,1155.8893,33566.09,435.48666,54545.965,11118.214,55487.609,256.3595,30968.563,1937.2991,32985.379,2357.957,39161.508,2477.9255,53525.316,266.74368
04000US34,New Jersey,2013,51179.559,685.69641,42689.266,8919.8105,,,64482.668,1073.9591,43375.309,628.1286,32699.572,473.97482,53925.832,20607.99,54952.789,286.55969,30285.799,981.211,33898.586,2218.2273,47828.266,4220.3589,53092.48,291.03717
04000US34,New Jersey,2014,50676.316,629.43158,39179.066,7186.8496,,,68133.414,784.90118,43193.371,392.13589,31387.57,336.11646,47074.105,34635.73,55511.703,631.31989,29426.494,1475.3877,32239.963,1966.2097,43936.797,1966.3442,52872.43,264.36127
04000US34,New Jersey,2015,52095.121,168.48769,45922.059,8284.1875,,,65435.105,2683.229,42989.102,452.65347,33231.543,419.33313,46099.938,51491.844,56891.684,608.56738,29658.426,1222.7931,33792.445,1993.9998,46710.109,3045.9807,53327.875,206.20879
04000US34,New Jersey,2016,51651.406,216.67776,33889.914,7542.7456,,,67950.391,1760.7397,42555.676,632.64941,32386.557,384.92899,,,56985.676,398.58777,29113.279,946.18036,33927.039,2062.4263,47197.5,3351.9866,52869.82,230.9574
04000US34,New Jersey,2017,51538,202.43161,50005,8173.8604,,,67790,2096.0486,41844,505.16718,32922,722.18848,45590,19355.016,58355,717.32526,30227,1041.9453,34733.766,1953.0951,46826,2444.377,53654,565.95746
04000US35,New Mexico,2009,34937,509.80811,31429.363,2081.6006,,,44593.863,4437.5527,30197.689,5066.8257,30415.918,700.81244,29207.096,11912.423,43052.559,880.70386,29784.086,1417.5999,30735.346,2788.3374,36030.426,2500.4211,36832.5,705.67438
04000US35,New Mexico,2010,36234.719,504.9975,29881.223,874.69122,,,43045.73,5382.0845,42290.328,7561.979,31727.02,1329.1207,56538.484,11388.753,45718.879,451.69601,28888.629,1271.7191,,,41127.992,3674.3867,39299.059,853.50732
04000US35,New Mexico,2011,35215.316,459.07254,30244.025,2011.8374,,,44058.375,4823.9053,33283.246,1672.667,29760.189,696.22693,53804.809,20680.125,45503.34,743.92273,28803.418,887.67273,,,38428.895,3240.0054,38695.875,714.77533
04000US35,New Mexico,2012,35310.586,898.8808,28822.639,806.72119,,,40492.832,2061.2603,34675.352,4566.4443,31599.527,789.84686,34321.969,7601.8706,44282.898,780.76074,30191.332,1644.5948,,,35346.887,2649.2646,38388.547,699.63428
04000US35,New Mexico,2013,36397.043,1182.6984,29860.705,1298.4736,,,33038.383,9745.5879,37466.09,6163.5918,31862.012,534.1012,35769.926,7609.8223,43585.75,669.70532,30610.932,1613.1775,32539.316,3421.6201,39092.809,4009.9165,38244.727,601.26361
04000US35,New Mexico,2014,33623.031,625.65497,28414.893,1370.9021,,,47219.063,5268.9722,40335.625,3276.821,28167.43,577.18878,,,43759.742,1110.3174,26029.297,963.65979,27237.035,2309.9729,33019.383,2836.2188,36856.633,720.06976
04000US35,New Mexico,2015,36268.953,792.77228,27970.633,1385.6226,,,32494.168,8995.8594,33390.809,7569.3716,32164.264,335.71799,31124.904,11394.922,43688.215,949.94354,33324.621,2059.5732,,,37924.688,8873.8936,37594.781,546.32758
04000US35,New Mexico,2016,35406.551,846.84381,27594.602,1670.0951,,,50488.141,7214.3145,38682.895,5691.3618,30788.217,521.51672,,,45739.078,1346.6306,29065.277,1472.6638,,,38058.879,4474.4888,37511.457,677.97168
04000US35,New Mexico,2017,35523,544.07294,31260,721.58057,,,60785,9623.708,31818,1690.5775,31653,463.82977,,,43728,1549.5441,32189,1488.1459,,,40000,6015.1978,36214,589.05774
04000US36,New York,2009,46369.391,216.00861,37118.137,3370.0122,,,49862.18,1212.7042,43260.504,303.52335,34968.992,425.07159,40897.703,6235.7725,50953.316,344.50244,33011.801,638.30194,34752.922,1420.1871,43037.707,1894.7635,49239.488,339.64053
04000US36,New York,2010,46729.457,128.47028,41840.68,3450.2471,,,50396.32,1783.55,43447.043,636.20123,35981.793,332.79269,47084.676,35960.742,51107.883,243.2735,31544.912,1267.6189,34482.18,1454.9102,45546.887,1390.6223,49901.707,472.87994
04000US36,New York,2011,45891.281,153.02419,37940.699,2527.2175,,,51296.281,996.97577,43037.309,606.13477,34522.258,398.79031,27616.715,12418.807,50531.297,287.49997,30138.322,769.75806,32873.445,1219.7252,43386.02,1681.9412,49676.961,274.25113
04000US36,New York,2012,45907.82,372.53253,38109.898,2193.6584,,,50374.758,1001.4246,43081.82,299.19424,34235.492,355.00925,50509.277,23744.082,51316.402,450.41391,31658.246,850.85394,33258.469,1131.4399,39386.773,931.33136,49898.598,246.62433
04000US36,New York,2013,46417.25,402.97455,34157.938,2390.9822,,,53246.102,688.89459,42302.051,310.86609,36692.715,717.03888,42647.176,14047.182,51133.262,514.27228,32349.186,439.43414,34919.508,1218.1259,43811.977,784.20129,49528.641,262.2533
04000US36,New York,2014,46366.918,399.05963,42953.156,1289.7053,,,52135.215,626.28442,41748.969,317.86295,35343.891,887.4986,26788.256,4939.7793,51967.477,205.19469,30842.941,808.19019,33530.723,1223.0453,42299.809,1211.6558,50205.199,496.62152
04000US36,New York,2015,47787.73,196.77852,32053.605,3233.3289,,,54272.086,1640.8688,42527.855,294.22473,35313.363,758.82324,31913.99,1431.5166,52473.637,161.57214,31195.229,817.91968,34030.668,1209.9673,43163.879,1224.0504,51796.242,210.60959
04000US36,New York,2016,48366.895,246.47873,41885.703,1809.7872,,,54235.305,1506.1899,42547.508,271.31287,36544.285,339.60672,46029.129,9667.3057,52881.055,147.14221,31793.18,393.00009,34806.699,1208.9927,45312.176,2657.8728,52085.461,140.93369
04000US36,New York,2017,48901,318.54105,37000,3779.3313,,,53096,1606.079,41846,290.57751,35921,374.46808,48690,5541.0332,52840,458.35867,30919,451.06384,34112.992,1251.9238,44348,2506.991,51843,163.52583
04000US37,North Carolina,2009,37219.824,266.71158,30545.025,2009.3662,,,34092.656,2184.3958,33369.418,348.66983,23080.725,980.7207,41780.898,2683.7854,40414.402,363.25562,21291.484,822.36072,25842.039,2359.2268,32086.33,3278.3301,39851.125,345.8916
04000US37,North Carolina,2010,37307.125,412.06155,33801.012,2559.8386,,,35568.121,2216.1123,33949.395,365.5936,27609.387,1370.1218,37362.207,4012.6462,40483.875,239.85674,23603.041,759.20465,29168.121,2363.5688,36358.371,2238.6628,40118.535,246.00691
04000US37,North Carolina,2011,36460.863,323.9343,29361.354,1534.2164,,,39827,2647.1199,32740.568,505.44351,23147.783,545.19006,46971.191,15783.352,39857.516,288.82486,22759.844,703.51379,25374.729,2843.4087,29892.045,2899.5103,39118.684,296.77417
04000US37,North Carolina,2012,36748.676,314.12149,29828.34,1373.957,,,34867.523,2948.4587,32184.586,277.12787,24454.99,828.78754,16202.258,4398.3501,39640.871,219.36586,23355.338,654.85248,29059.207,2421.7134,35846.535,1294.7777,39078.23,207.03464
04000US37,North Carolina,2013,36740.063,274.40649,29892.271,1599.745,,,38176.332,2337.8921,31964.076,317.90213,23340.152,479.09198,28650.662,14202.614,39376.906,262.89291,21317.801,848.16547,25390.99,2021.092,31417.979,1382.2667,38930.766,208.52333
04000US37,North Carolina,2014,36737.559,199.52982,26934.25,2528.4268,,,39208.059,2918.6743,32227.291,251.1432,24181.082,942.88855,34305.367,4288.3174,39582.879,358.14658,22848.502,732.65833,27081.123,1990.6145,32843.363,1070.0337,38656.184,220.93048
04000US37,North Carolina,2015,37347.609,179.17532,31308.99,1090.7692,,,42659.195,1588.6879,32602.758,245.81598,23588.781,1021.6137,31626.484,3880.8745,41545.375,201.808,21522.475,939.88458,25928.59,1836.6981,31691.639,1310.1803,40366.402,469.62796
04000US37,North Carolina,2016,37774.953,168.87209,31828.926,722.6731,,,51066.199,4216.8354,32374.301,267.58774,26478.316,626.44086,24988.234,2129.5266,41740.676,150.24648,22283.822,822.63055,27967.57,2310.916,34964.328,2743.5505,41198.363,153.35075
04000US37,North Carolina,2017,38784,370.21277,33872,1182.3708,,,43837,2902.1277,32690,790.88147,26442,575.07599,17479,6400.6079,41883,182.97873,23834,917.32526,28679.625,2090.1467,35444,2708.2068,41326,190.27356
04000US38,North Dakota,2009,33981.828,459.79965,31829.256,3497.8113,,,36205.234,1588.4619,17923.236,2093.4082,32230.293,1266.1854,,,34046.953,519.53192,33703.043,2282.3289,,,41032.523,5787.0854,33965.832,506.33527
04000US38,North Dakota,2010,34877.914,263.09073,28030.93,3099.687,,,34113.516,1193.1335,34704.801,6833.5254,34999.316,3599.2178,,,35193.789,301.35846,38117.613,15948.082,,,28660.434,3411.979,35169.059,293.15823
04000US38,North Dakota,2011,35374.414,577.64972,29103.09,2405.9907,,,34615.973,6591.3018,33629.777,4670.2188,17707.912,3175.7485,,,35962.863,775.72003,8795.1113,1273.8766,,,40828.453,6001.7275,35769.984,747.89746
04000US38,North Dakota,2012,36167.891,643.17035,32998.113,899.52979,,,23513.346,22699.174,27634.373,3703.9082,28513.027,6553.7173,,,36820.207,649.6604,64818.641,18346.256,,,30274.607,1571.2566,36617.359,663.28967
04000US38,North Dakota,2013,36352.848,1097.626,28924.236,2021.9088,,,27382.748,1044.5356,28398.131,5287.2817,22315.297,1066.9231,,,37233.551,522.58765,22971.877,9849.21,,,37879.609,3836.5737,37179.887,546.25439
04000US38,North Dakota,2014,37365.02,463.26166,36774.832,2350.9268,,,53422.234,45062.898,36475.598,10801.676,27490.268,2910.4915,,,37396.082,495.36267,25799.436,7517.3013,,,39845.875,15278.193,37336.027,495.9921
04000US38,North Dakota,2015,38281.48,391.0423,31985.348,1005.8965,,,37586.508,9770.3984,31982.246,1459.8074,27632.453,4714.5117,,,39313.602,836.78021,24820.498,3779.0276,,,38194.609,6379.2705,39110.898,753.16504
04000US38,North Dakota,2016,39225.207,759.30347,31744.156,2010.3228,,,38123.219,5475.9253,27170.76,2300.8821,27252.465,3158.2803,,,40464.047,640.72058,33763.273,9176.8311,,,32101.613,2244.3843,40271.02,683.55939
04000US38,North Dakota,2017,40964,432.82675,35163,4018.845,,,46591,6254.7114,31423,2031.0031,35246,4207.2949,,,41426,434.65045,33451,1104.5593,,,38676,23795.137,41367,441.33737
04000US39,Ohio,2009,38408.078,211.14667,31408.797,4566.0469,,,41243.898,2305.9438,34778.188,500.77878,31709.287,1781.55,43539.289,8809.1221,39275.277,211.84123,30479.9,2294.8308,32568.34,3160.741,33573.934,2063.542,39194.156,214.61948
04000US39,Ohio,2010,39663.27,184.50519,32836.52,2588.5393,,,46310.16,2447.0854,35026.297,463.31302,30195.975,1238.2347,,,40354.602,187.2386,24926.123,1876.4861,33783.266,3302.4275,38168.199,1894.2532,40207.344,185.18854
04000US39,Ohio,2011,38953.047,200.05759,35366.789,7885.7139,,,44811.371,2453.6863,33888.039,393.49078,33692.98,1098.3293,29724.229,35505.586,39847.707,208.66934,31608.352,2353.6577,34004.809,3422.3767,35484.477,2008.5253,39747.453,209.99423
04000US39,Ohio,2012,38417.371,177.82913,39639.801,7019.0586,,,43407.445,1871.7489,34260.047,454.957,33010.926,930.68237,38461.145,378.37363,38936.238,188.8623,32236.898,1961.3124,37156.57,3736.4448,39596.031,3058.1418,38871.113,187.56429
04000US39,Ohio,2013,38478.316,202.12691,40644.82,4982.1729,,,42517.754,2034.7017,33868.578,386.34384,29631.322,1057.9681,27693.15,3209.0847,39215.918,228.99188,27153.365,1009.3553,32554.555,2662.7021,34870.285,1595.2675,39063.344,227.7126
04000US39,Ohio,2014,38455.313,168.68767,37102.023,5980.8594,,,51823.555,3009.3125,32767.777,332.9693,32373.285,826.44366,73422.313,9233.7617,39471.055,327.93384,28684.102,2265.3245,32790.523,2905.144,34650.16,2222.5229,39328.168,334.22818
04000US39,Ohio,2015,38642.414,174.14584,38557.609,4038.6748,,,46028.578,4301.4653,32732.031,304.91238,31644.066,674.57941,32423.844,3495.4905,40389.156,353.32117,31461.016,2073.4043,32113.561,2460.887,32385.578,1085.7396,40125.438,357.09329
04000US39,Ohio,2016,39575.512,299.25125,44621.773,989.01917,,,44948.59,2729.8916,32676.607,341.46927,32656.182,814.55939,39256.867,30343.58,41251.473,139.07112,30333.736,2643.5933,31433.334,2563.2544,31903.48,799.03815,41177.938,144.03795
04000US39,Ohio,2017,39774,252.27963,38482,4775.0762,,,50236,2019.4529,33154,547.72034,31927,852.27966,27356,4615.8057,40981,159.87842,31288,1824.9241,31867.631,2236.2083,32080,1041.3374,40852,158.05472
04000US40,Oklahoma,2009,33605.926,302.82877,30171.41,1056.4279,,,29734.955,2008.6716,28354.75,880.00934,23707.986,1031.4237,13539.26,25520.963,35513.992,344.50244,24046.182,1195.3401,29510.68,2298.958,31000.904,1103.6581,35067.254,345.19702
04000US40,Oklahoma,2010,34736.273,215.25604,30206.092,988.8111,,,34070.797,2939.0991,32600.457,1497.9088,24540.553,606.81702,30210.588,10460.077,35826.668,282.90796,23814.375,832.32336,31627.232,2484.4824,34002.227,1737.7654,35462.453,258.30725
04000US40,Oklahoma,2011,34079.832,221.25575,31929.818,953.91699,,,31766.359,1444.1243,29229.498,1026.1233,27225.506,1014.1993,22997.402,12055.788,35503,417.33868,27178.648,2500.7197,30790.143,1924.902,31854.627,1054.6082,35196.793,320.6221
04000US40,Oklahoma,2012,33676.055,171.98802,32149.354,1015.7028,,,30758.24,2570.7341,31634.76,1153.9423,22927.221,406.93015,33223.383,5018.8047,35012.719,439.38071,21586.285,872.27136,30110.086,1653.1044,32614.838,657.44855,34341.184,197.94849
04000US40,Oklahoma,2013,33185.691,143.27985,31169.656,951.14783,,,32943.684,1272.2482,30803.486,1204.4462,24840.605,809.14728,33327.742,2374.3516,34534.629,516.83087,23789.445,1387.3838,28454.646,2304.4326,30070.096,2117.8552,33891.727,165.02768
04000US40,Oklahoma,2014,33325.867,147.91643,31656.777,551.38202,,,33463.578,1762.4084,30175.098,1158.1541,25064.291,896.31061,32634.209,10179.798,35308.688,455.70847,24186.258,1229.2799,30406.887,1650.7228,32367.072,591.03625,34611.852,433.67834
04000US40,Oklahoma,2015,33193.277,142.08289,31795.059,413.04626,,,31361.732,1261.1428,29006.889,897.7627,24527.822,946.80017,36022.816,4098.3999,36038.328,467.11322,21839.971,885.18903,29501.842,1702.9664,32217.006,560.78735,34895.551,519.29413
04000US40,Oklahoma,2016,34695.723,379.96216,32604.096,371.89108,,,33546.758,1708.5881,28900.848,1147.3368,25945.195,782.27509,41611.992,8893.1016,36766.93,229.09485,22382.889,1756.3938,31187.865,2006.0464,33987.961,1364.6354,36281.809,234.06168
04000US40,Oklahoma,2017,35488,213.98177,31456,745.28876,,,33789,3079.6353,30573,824.92401,26603,581.76294,48297,365.34955,36897,220.06079,22268,1210.3344,30107.365,2098.835,32498,1524.6201,36445,217.62918
04000US41,Oregon,2009,38985.07,382.00876,30341.652,1237.7085,,,42805.77,1704.4537,34377.152,4362.54,25079.051,743.87531,32232.578,10273.258,40525.23,406.31845,23308.092,1096.7125,29208.012,2860.4746,36961.605,2464.304,39708.305,393.81631
04000US41,Oregon,2010,39682.379,362.8602,37156.492,1234.818,,,39738.586,3576.6672,42316.18,4184.8511,27622.875,647.81824,33078.207,3412.6624,40952.629,316.39221,24172.967,736.65405,29572.326,2782.262,35583.855,1852.5687,40417.551,317.75894
04000US41,Oregon,2011,39259.258,383.55411,27815.043,4300.5757,,,39184.066,2335.1094,34778.34,1971.4285,28844.826,1757.4596,37769.613,2769.009,40704.223,581.62439,23363.547,2080.7314,30313.67,3728.3628,38367.871,1879.349,40166.992,471.65897
04000US41,Oregon,2012,39908.844,358.2543,33329.078,2207.9368,,,38700.293,2726.4968,37789.609,3504.6616,27618.359,898.23181,37048.68,4174.4409,42013.129,533.48737,24583.104,1776.9933,29513.596,3315.8682,34495.992,2181.3274,41023.441,510.12296
04000US41,Oregon,2013,39515.797,537.93909,36387.57,1828.0972,,,43241.676,820.66089,36237.105,3241.7063,25209.932,1440.4741,37249.332,2967.9395,42493.555,314.0643,21485.104,1231.3112,29525.172,3088.5476,36149.773,1374.5909,40960.484,773.32733
04000US41,Oregon,2014,40175.137,611.1781,30129.541,2839.366,,,41171.207,2230.0762,38851.875,2107.9663,27202.422,1094.5815,25910.225,8186.3872,42261.496,344.29907,26113.166,1719.6072,30649.26,3315.647,35350.102,3259.8264,41434.199,505.43356
04000US41,Oregon,2015,40099.582,659.49091,29586.033,4195.8462,,,48621.289,2156.3909,32576.904,3020.8333,27217.744,619.25507,30104.162,5523.0005,42160.719,303.02634,24746.037,1836.3899,29206.395,3104.8901,32119.793,2100.4377,41383.008,455.79691
