geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US56036,ZCTA5 56036,2007-2011,0,12.866653,1.5337423,12.931697,1.5337423,12.931697,0,12.866653,5.8282208,13.105345,94.171783,13.584474,0,12.866653,91.411041,1.7058868,8.5889568,14.264563,3.6809816,13.036767,4.9079752,13.139948,1.2269938,12.975007,93.558281,13.803579
86000US56036,ZCTA5 56036,2008-2012,0,1.6331716,0,1.6331716,0,1.6331716,0,1.6331716,11.64179,5.2678046,88.358215,7.5340481,0,1.6331716,87.164185,13.653159,12.835821,14.638668,5.3731346,3.597719,6.5671644,3.7351542,1.1940298,1.9582974,93.432838,1.6198424
86000US56036,ZCTA5 56036,2009-2013,0,1.599744,0,1.599744,0,1.599744,0,1.599744,9.6491222,4.1837344,90.350876,5.9864893,0,1.599744,88.888893,3.1751962,11.111112,13.37837,4.0935674,2.7989798,5.5555558,2.9728231,1.4619883,1.9173648,94.444443,1.8796978
86000US56036,ZCTA5 56036,2010-2014,0,1.58125,0,1.58125,0,1.58125,0,1.58125,7.5144506,3.5029397,92.48555,4.9995918,0,1.58125,90.751442,2.783042,9.2485542,12.705438,4.0462427,2.7360375,5.7803469,2.8860717,1.734104,1.8608285,94.219658,2.3038406
86000US56036,ZCTA5 56036,2011-2015,0,1.5498936,0,1.5498936,0,1.5498936,0,1.5498936,6.5155802,3.4197562,93.484421,4.8185992,0,1.5498936,92.351273,2.276334,7.648725,12.981689,3.6827195,2.7658713,4.8158641,2.8820634,1.1331445,1.7698096,95.184135,1.5811702
86000US56036,ZCTA5 56036,2012-2016,0,1.7259068,0,1.7259068,0,1.7259068,.63091487,1.8182348,4.1009464,3.0724289,95.899048,4.1429911,0,1.7259068,94.952682,1.3006229,5.0473189,13.436693,0,1.7259068,.31545743,1.7677432,.31545743,1.7677432,99.053627,.79632688
86000US56036,ZCTA5 56036,2013-2017,0,1.9680305,0,1.9680305,0,1.9680305,1.0791367,2.1503899,.71942449,2.0729825,99.280579,2.455816,0,1.9680305,97.841728,2.268306,2.1582735,15.522225,0,1.9680305,.35971224,2.0156515,.35971224,2.0156515,98.56115,1.8554296
86000US56037,ZCTA5 56037,2007-2011,0,13.574527,1.2944984,13.64359,1.2944984,13.64359,0,13.574527,7.1197414,13.897032,92.880264,14.399908,0,13.574527,91.585762,.88487846,8.4142399,13.558437,0,13.574527,0,13.574527,0,13.574527,98.705498,13.801557
86000US56037,ZCTA5 56037,2008-2012,0,2.0491102,2.9962547,3.5851398,2.9962547,3.5851398,0,2.0491102,7.1161046,3.4637456,92.883896,5.3696675,0,2.0491102,89.887642,2.6177368,10.112359,14.816048,0,2.0491102,0,2.0491102,0,2.0491102,97.003746,14.876513
86000US56037,ZCTA5 56037,2009-2013,0,2.3084915,0,2.3084915,0,2.3084915,0,2.3084915,8.0168772,4.105196,91.983124,5.8872037,0,2.3084915,91.983124,2.4441681,8.0168772,14.501049,0,2.3084915,0,2.3084915,0,2.3084915,100,10.538335
86000US56037,ZCTA5 56037,2010-2014,0,2.532928,0,2.532928,0,2.532928,0,2.532928,.92592591,2.6682448,99.074074,3.0124347,0,2.532928,99.074074,1.3950554,.92592591,14.531188,0,2.532928,0,2.532928,0,2.532928,100,10.275321
86000US56037,ZCTA5 56037,2011-2015,0,2.2060986,0,2.2060986,0,2.2060986,0,2.2060986,4.8387094,3.2179046,95.161285,4.4101071,0,2.2060986,95.161285,12.96672,4.8387094,13.296236,0,2.2060986,2.8225806,2.7921758,2.8225806,2.7921758,97.177422,13.317948
86000US56037,ZCTA5 56037,2012-2016,0,2.2060986,0,2.2060986,0,2.2060986,0,2.2060986,4.8387094,3.0525415,95.161285,4.6405406,0,2.2060986,93.951614,3.7131515,6.0483871,15.842764,0,2.2060986,4.4354839,3.0107796,4.4354839,3.0107796,95.564514,3.1509931
86000US56037,ZCTA5 56037,2013-2017,0,1.9063152,0,1.9063152,0,1.9063152,0,1.9063152,4.1811848,2.7256384,95.818817,4.3635716,0,1.9063152,94.425087,3.6715653,5.574913,16.60453,0,1.9063152,4.1811848,2.6841724,4.1811848,2.6841724,95.818817,3.1302781
86000US56039,ZCTA5 56039,2007-2011,0,24.819698,0,24.819698,0,24.819698,0,24.819698,0,24.819698,100,31.333654,0,24.819698,98.816566,26.69706,1.183432,26.856808,0,24.819698,1.183432,24.860338,1.183432,24.860338,98.816566,26.69706
86000US56039,ZCTA5 56039,2008-2012,0,3.6718957,0,3.6718957,0,3.6718957,0,3.6718957,0,3.6718957,100,17.779121,0,3.6718957,99.328857,2.0120428,.67114097,24.601122,0,3.6718957,.67114097,3.8687568,.67114097,3.8687568,99.328857,2.0120428
86000US56039,ZCTA5 56039,2009-2013,0,3.4847927,0,3.4847927,0,3.4847927,.63694268,3.6723814,0,3.4847927,100,13.317627,0,3.4847927,99.36306,2.6543195,.63694268,18.313152,0,3.4847927,0,3.4847927,0,3.4847927,99.36306,2.6543195
86000US56039,ZCTA5 56039,2010-2014,0,3.4194529,0,3.4194529,0,3.4194529,.625,3.5021019,0,3.4194529,100,12.19954,0,3.4194529,98.75,16.347979,1.25,16.451199,0,3.4194529,.625,3.5021019,.625,3.5021019,98.75,16.347979
86000US56039,ZCTA5 56039,2011-2015,0,3.0395138,0,3.0395138,0,3.0395138,1.1111112,3.2006066,0,3.0395138,100,13.475135,0,3.0395138,98.333336,1.8787552,1.6666667,18.505844,0,3.0395138,.55555558,3.1128047,.55555558,3.1128047,98.333336,1.8787552
86000US56039,ZCTA5 56039,2012-2016,0,2.8347795,0,2.8347795,0,2.8347795,1.5544041,3.2375746,0,2.8347795,100,12.251698,0,2.8347795,97.92746,1.6590068,2.0725389,16.763046,0,2.8347795,.51813471,2.9032738,.51813471,2.9032738,97.92746,1.6590068
86000US56039,ZCTA5 56039,2013-2017,0,2.8201673,0,2.8201673,0,2.8201673,2.0618556,3.2182791,0,2.8201673,100,11.285021,0,2.8201673,97.422684,2.145319,2.5773196,15.402744,0,2.8201673,.51546389,2.9721837,.51546389,2.9721837,97.422684,2.145319
86000US56041,ZCTA5 56041,2007-2011,0,20.764996,0,20.764996,0,20.764996,0,20.764996,0,20.764996,100,22.915104,0,20.764996,97.029701,2.0341766,2.9702971,13.652569,0,20.764996,2.9702971,20.821802,2.9702971,20.821802,97.029701,2.0341766
86000US56041,ZCTA5 56041,2008-2012,0,2.8644631,0,2.8644631,0,2.8644631,0,2.8644631,0,2.8644631,100,9.6537189,0,2.8644631,97.382202,.37003803,2.617801,12.871112,0,2.8644631,2.617801,3.5071545,2.617801,3.5071545,97.382202,.37003803
86000US56041,ZCTA5 56041,2009-2013,0,2.9414649,0,2.9414649,0,2.9414649,0,2.9414649,.53763443,3.0128198,99.462364,3.1576376,0,2.9414649,96.774193,2.2967534,3.2258062,12.888813,0,2.9414649,3.2258062,3.3679359,3.2258062,3.3679359,96.774193,2.2967534
86000US56041,ZCTA5 56041,2010-2014,0,2.849544,0,2.849544,0,2.849544,0,2.849544,.52083337,2.9185598,99.479172,3.10307,0,2.849544,97.916672,.53651589,2.0833335,14.462588,0,2.849544,2.0833335,3.1108742,2.0833335,3.1108742,97.916672,.53651589
86000US56041,ZCTA5 56041,2011-2015,0,3.5758984,0,3.5758984,0,3.5758984,0,3.5758984,.65359479,3.6622114,99.346405,3.9328272,0,3.5758984,96.732025,1.1262074,3.2679741,17.477367,0,3.5758984,3.2679741,3.9917779,3.2679741,3.9917779,96.732025,1.1262074
86000US56041,ZCTA5 56041,2012-2016,0,3.2373519,0,3.2373519,0,3.2373519,0,3.2373519,.59171599,3.3156655,99.408287,3.5310335,0,3.2373519,98.224854,1.4781173,1.7751479,15.715053,0,3.2373519,1.7751479,3.481843,1.7751479,3.481843,98.224854,1.4781173
86000US56041,ZCTA5 56041,2013-2017,0,3.0395138,0,3.0395138,0,3.0395138,0,3.0395138,1.6666667,3.3210695,98.333336,3.8880012,0,3.0395138,97.222221,1.650802,2.7777779,15.528575,0,3.0395138,2.7777779,3.4634476,2.7777779,3.4634476,97.222221,1.650802
86000US56042,ZCTA5 56042,2007-2011,0,41.529991,0,41.529991,0,41.529991,0,41.529991,0,41.529991,100,44.425392,0,41.529991,100,15.775789,0,22.310335,0,41.529991,0,41.529991,0,41.529991,100,15.775789
86000US56042,ZCTA5 56042,2008-2012,0,5.7590785,0,5.7590785,0,5.7590785,0,5.7590785,0,5.7590785,100,15.997441,0,5.7590785,100,14.92485,0,21.106924,0,5.7590785,0,5.7590785,0,5.7590785,100,14.92485
86000US56042,ZCTA5 56042,2009-2013,0,5.4711246,0,5.4711246,0,5.4711246,0,5.4711246,0,5.4711246,100,15.793777,0,5.4711246,100,14.815876,0,20.952812,0,5.4711246,0,5.4711246,0,5.4711246,100,14.815876
86000US56042,ZCTA5 56042,2010-2014,0,4.8417034,1.7699115,5.0997472,1.7699115,5.0997472,0,4.8417034,0,4.8417034,100,12.208415,0,4.8417034,98.230087,15.552486,1.7699115,15.692268,0,4.8417034,0,4.8417034,0,4.8417034,98.230087,15.552486
86000US56042,ZCTA5 56042,2011-2015,0,5.2105947,.95238101,5.3364196,.95238101,5.3364196,0,5.2105947,0,5.2105947,100,13.341112,0,5.2105947,99.047623,1.6909661,.95238101,17.368256,0,5.2105947,0,5.2105947,0,5.2105947,99.047623,1.6909661
86000US56042,ZCTA5 56042,2012-2016,0,5.2606964,.96153849,5.3875861,.96153849,5.3875861,0,5.2606964,0,5.2606964,100,13.97973,0,5.2606964,99.038467,1.7918136,.96153849,18.316668,0,5.2606964,0,5.2606964,0,5.2606964,99.038467,1.7918136
86000US56042,ZCTA5 56042,2013-2017,0,6.0122247,1.0989012,6.1570134,1.0989012,6.1570134,0,6.0122247,0,6.0122247,100,15.071331,0,6.0122247,98.9011,2.0432076,1.0989012,19.544134,0,6.0122247,0,6.0122247,0,6.0122247,98.9011,2.0432076
86000US56043,ZCTA5 56043,2007-2011,0,113.36565,0,113.36565,0,113.36565,0,113.36565,0,113.36565,100,115.53552,0,113.36565,100,22.28647,0,31.517828,0,113.36565,0,113.36565,0,113.36565,100,22.28647
86000US56043,ZCTA5 56043,2008-2012,0,10.521393,0,10.521393,0,10.521393,0,10.521393,1.923077,10.77085,98.07692,11.495581,0,10.521393,98.07692,3.9977477,1.923077,28.965082,0,10.521393,0,10.521393,0,10.521393,100,20.483301
86000US56043,ZCTA5 56043,2009-2013,0,8.4171143,0,8.4171143,0,8.4171143,0,8.4171143,1.5384616,8.6182613,98.46154,9.1454945,0,8.4171143,98.46154,24.28686,1.5384616,24.475971,0,8.4171143,0,8.4171143,0,8.4171143,100,17.446583
86000US56043,ZCTA5 56043,2010-2014,0,6.4366169,0,6.4366169,0,6.4366169,0,6.4366169,2.3529413,6.7761869,97.647057,7.4721785,0,6.4366169,97.647057,3.1305056,2.3529413,20.526678,0,6.4366169,0,6.4366169,0,6.4366169,100,14.516562
86000US56043,ZCTA5 56043,2011-2015,0,6.8389058,0,6.8389058,0,6.8389058,0,6.8389058,2.5,7.1994467,97.5,7.9157157,0,6.8389058,97.5,.9354881,2.5,20.569637,0,6.8389058,0,6.8389058,0,6.8389058,100,14.714982
86000US56043,ZCTA5 56043,2012-2016,0,6.8389058,0,6.8389058,0,6.8389058,0,6.8389058,2.5,7.1973414,97.5,8.065568,0,6.8389058,97.5,2.1035182,2.5,22.830687,0,6.8389058,0,6.8389058,0,6.8389058,100,16.279852
86000US56043,ZCTA5 56043,2013-2017,0,6.8389058,0,6.8389058,0,6.8389058,0,6.8389058,0,6.8389058,100,16.578588,0,6.8389058,100,15.102285,0,21.357857,0,6.8389058,0,6.8389058,0,6.8389058,100,15.102285
86000US56044,ZCTA5 56044,2007-2011,0,11.716561,0,11.716561,0,11.716561,0,11.716561,2.7932961,11.793977,97.206703,12.043131,0,11.716561,94.134079,.50561804,5.865922,14.156413,.83798885,11.735914,3.9106145,12.479658,3.0726259,12.463656,96.089386,13.91913
86000US56044,ZCTA5 56044,2008-2012,0,1.715086,0,1.715086,0,1.715086,0,1.715086,2.5078368,2.1656065,97.492165,3.1728148,0,1.715086,93.103447,2.6688094,6.8965516,14.378463,.94043881,1.8743213,5.3291535,3.4015548,4.3887148,3.3297904,94.670845,1.5035309
86000US56044,ZCTA5 56044,2009-2013,0,1.5239902,0,1.5239902,0,1.5239902,0,1.5239902,4.1782727,2.5372605,95.821724,3.9159207,0,1.5239902,89.13649,3.0616128,10.86351,14.112784,.55710304,1.6667383,7.2423401,3.3888652,6.6852369,3.3329029,92.75766,2.2802765
86000US56044,ZCTA5 56044,2010-2014,0,1.6731268,0,1.6731268,0,1.6731268,0,1.6731268,2.1406727,2.4903479,97.859329,3.3468633,0,1.6731268,95.412842,1.3647088,4.5871558,14.990155,0,1.6731268,2.4464834,2.0106554,2.4464834,2.0106554,97.553513,1.4556457
86000US56044,ZCTA5 56044,2011-2015,0,1.5950801,0,1.5950801,0,1.5950801,0,1.5950801,2.0408163,2.5086961,97.959183,3.3667014,0,1.5950801,95.043732,2.5257907,4.9562683,15.529068,0,1.5950801,2.9154518,2.0335898,2.9154518,2.0335898,97.084549,1.8240964
86000US56044,ZCTA5 56044,2012-2016,0,1.4137273,0,1.4137273,0,1.4137273,0,1.4137273,3.8759689,2.870904,96.124031,3.9796476,0,1.4137273,94.056847,2.5473223,5.9431524,13.813266,1.5503876,1.6774986,3.6175709,1.9096997,2.0671835,1.7012881,96.382431,2.6383538
86000US56044,ZCTA5 56044,2013-2017,0,1.2723546,0,1.2723546,0,1.2723546,0,1.2723546,4.4186049,3.0829949,95.581398,4.24685,0,1.2723546,93.488373,2.0562,6.5116277,13.591295,1.3953488,1.5682793,3.4883723,1.8920853,2.0930233,1.6720523,96.511627,1.5298295
86000US56045,ZCTA5 56045,2007-2011,0,45.102463,0,45.102463,0,45.102463,0,45.102463,7.5268822,45.329784,92.473122,45.813896,0,45.102463,92.473122,4.3546801,7.5268822,23.686577,0,45.102463,0,45.102463,0,45.102463,100,17.120373
86000US56045,ZCTA5 56045,2008-2012,0,4.7164869,0,4.7164869,0,4.7164869,0,4.7164869,8.6206894,6.4891896,91.379311,9.5380964,0,4.7164869,91.379311,5.1682897,8.6206894,23.338539,0,4.7164869,0,4.7164869,0,4.7164869,100,16.83511
86000US56045,ZCTA5 56045,2009-2013,1.3071896,3.9091403,0,3.5758984,0,3.5758984,0,3.5758984,19.607843,6.3831015,80.392159,10.632604,0,3.5758984,79.084969,5.5976224,20.915033,17.971554,13.725491,6.1166453,13.725491,6.1166453,0,3.5758984,84.967323,5.1616521
86000US56045,ZCTA5 56045,2010-2014,2,3.2728493,0,2.7355623,0,2.7355623,0,2.7355623,24.5,11.563558,75.5,15.917373,0,2.7355623,73.5,15.047327,26.499998,17.931574,20.5,11.593775,20.5,11.593775,0,2.7355623,77.5,15.718876
86000US56045,ZCTA5 56045,2011-2015,2.0618556,3.378978,0,2.8201673,0,2.8201673,0,2.8201673,23.195877,10.877007,76.804123,13.979572,0,2.8201673,74.742271,12.517531,25.25773,14.813942,20.103092,10.898072,20.103092,10.898072,0,2.8201673,77.835052,13.009463
86000US56045,ZCTA5 56045,2012-2016,6.1349692,4.9053726,0,3.3565183,0,3.3565183,0,3.3565183,24.539877,15.637229,75.460121,19.737911,0,3.3565183,69.325157,14.57486,30.674849,18.388374,23.312883,15.320377,23.312883,15.320377,0,3.3565183,70.552147,14.747856
86000US56045,ZCTA5 56045,2013-2017,6.0439563,4.6641545,0,3.0061123,0,3.0061123,0,3.0061123,18.131868,9.8119144,81.868134,13.186014,0,3.0061123,75.824181,15.407054,24.175825,17.771532,17.032967,9.853961,17.032967,9.853961,0,3.0061123,76.92308,15.523179
86000US56046,ZCTA5 56046,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US56046,ZCTA5 56046,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US56046,ZCTA5 56046,2009-2013,0,273.55624,0,273.55624,0,273.55624,0,273.55624,0,273.55624,100,288.35358,0,273.55624,100,288.35358,0,302.4278,0,273.55624,0,273.55624,0,273.55624,100,288.35358
86000US56046,ZCTA5 56046,2010-2014,0,547.11249,0,547.11249,0,547.11249,0,547.11249,0,547.11249,100,560.45862,0,547.11249,100,560.45862,0,573.49426,0,547.11249,0,547.11249,0,547.11249,100,560.45862
86000US56046,ZCTA5 56046,2011-2015,0,182.37082,0,182.37082,0,182.37082,0,182.37082,0,182.37082,100,191.16476,0,182.37082,100,191.16476,0,199.57158,0,182.37082,0,182.37082,0,182.37082,100,191.16476
86000US56046,ZCTA5 56046,2012-2016,0,60.790276,0,60.790276,0,60.790276,0,60.790276,0,60.790276,100,86.235359,0,60.790276,100,86.235359,0,105.72427,0,60.790276,0,60.790276,0,60.790276,100,86.235359
86000US56046,ZCTA5 56046,2013-2017,0,45.592705,0,45.592705,0,45.592705,0,45.592705,25,44.722504,75,48.968124,0,45.592705,75,43.999374,25,85.361931,0,45.592705,0,45.592705,0,45.592705,100,70.377121
86000US56047,ZCTA5 56047,2007-2011,0,182.37083,0,182.37083,0,182.37083,0,182.37083,0,182.37083,100,186.27448,0,182.37083,100,186.27448,0,190.09799,0,182.37083,0,182.37083,0,182.37083,100,186.27448
86000US56047,ZCTA5 56047,2008-2012,0,21.884499,0,21.884499,0,21.884499,0,21.884499,0,21.884499,100,44.306061,0,21.884499,100,44.306061,0,58.712204,0,21.884499,0,21.884499,0,21.884499,100,44.306061
86000US56047,ZCTA5 56047,2009-2013,0,21.042786,0,21.042786,0,21.042786,0,21.042786,11.538462,22.923307,88.461533,28.248358,0,21.042786,88.461533,11.915171,11.538462,47.234241,0,21.042786,0,21.042786,0,21.042786,100,34.362728
86000US56047,ZCTA5 56047,2010-2014,0,12.434374,0,12.434374,0,12.434374,0,12.434374,9.090909,13.533918,90.909096,17.631895,0,12.434374,90.909096,9.853776,9.090909,37.071079,0,12.434374,0,12.434374,0,12.434374,100,26.503628
86000US56047,ZCTA5 56047,2011-2015,0,11.640691,0,11.640691,0,11.640691,0,11.640691,6.3829789,13.242562,93.61702,15.390633,0,11.640691,93.61702,12.310694,6.3829789,32.459869,0,11.640691,0,11.640691,0,11.640691,100,21.949898
86000US56047,ZCTA5 56047,2012-2016,0,18.865948,0,18.865948,0,18.865948,0,18.865948,13.793103,20.676189,86.206894,25.765837,0,18.865948,86.206894,23.630899,13.793103,45.119328,0,18.865948,0,18.865948,0,18.865948,100,29.272068
86000US56047,ZCTA5 56047,2013-2017,0,13.677812,0,13.677812,0,13.677812,0,13.677812,15.000001,16.350281,85,21.446617,0,13.677812,85,17.001251,15.000001,37.156269,0,13.677812,0,13.677812,0,13.677812,100,25.339409
86000US56048,ZCTA5 56048,2007-2011,0,5.7146173,1.0899183,5.7567334,1.0899183,5.7567334,3.814714,6.1665592,2.0435967,6.1037655,97.956398,6.3991852,0,5.7146173,89.645782,1.0044476,10.354223,12.768539,0,5.7146173,3.4059947,6.4762883,3.4059947,6.4762883,91.689369,1.9028107
86000US56048,ZCTA5 56048,2008-2012,0,.79637915,1.4556041,1.1772311,1.4556041,1.1772311,2.6200874,1.7418915,1.4556041,1.5428114,98.544395,2.1292915,0,.79637915,93.449783,2.6827517,6.5502181,12.060646,0,.79637915,1.0189229,1.3244022,1.0189229,1.3244022,94.905388,2.4715414
86000US56048,ZCTA5 56048,2009-2013,0,.76949716,.84388185,.90677875,.84388185,.90677875,3.3755274,2.3534524,1.1251758,1.4206198,98.874825,1.7945369,0,.76949716,92.545715,1.5027308,7.4542894,10.056809,0,.76949716,2.1097047,2.2665436,2.1097047,2.2665436,93.670883,1.7180743
86000US56048,ZCTA5 56048,2010-2014,0,.66966027,3.3047736,1.597586,3.3047736,1.597586,2.8151774,1.9997207,2.0807834,1.4885883,97.919212,2.1786702,0,.66966027,89.596085,1.4743807,10.403917,10.542436,.85679311,.99880749,3.0599754,2.1651137,2.2031822,2.0399766,90.820076,1.2672814
86000US56048,ZCTA5 56048,2011-2015,0,.71611577,3.6649215,2.1288373,3.6649215,2.1288373,.26178011,.75457025,2.7486911,1.8788698,97.251305,2.6354382,0,.71611577,91.753922,2.4584568,8.2460728,10.956856,1.0471205,1.127864,2.617801,1.751003,1.5706805,1.5255139,93.455498,1.4353098
86000US56048,ZCTA5 56048,2012-2016,0,.71799535,1.8372704,1.4262229,1.8372704,1.4262229,0,.71799535,2.3622048,1.6376535,97.637794,2.3883154,0,.71799535,93.700783,2.0360963,6.2992125,11.136608,1.4435695,1.3907478,3.5433073,1.6298417,2.0997376,1.1298236,94.619423,2.1324646
86000US56048,ZCTA5 56048,2013-2017,0,.6552245,1.5568863,1.1295537,1.5568863,1.1295537,0,.6552245,1.6766466,1.3192363,98.323349,1.8465238,0,.6552245,92.814377,2.2990611,7.1856289,9.883893,.95808387,1.1491257,4.9101796,1.7912371,3.9520957,1.5346196,93.532928,2.2492318
86000US56050,ZCTA5 56050,2007-2011,0,19.973948,0,19.973948,0,19.973948,0,19.973948,5.7142859,20.458733,94.285713,21.030491,0,19.973948,94.285713,2.3694324,5.7142859,19.925457,5.7142859,20.458733,5.7142859,20.458733,0,19.973948,94.285713,2.3694324
86000US56050,ZCTA5 56050,2008-2012,0,2.1797309,0,2.1797309,0,2.1797309,5.5776892,5.0447245,4.7808766,4.3258486,95.219124,5.7775068,0,2.1797309,89.641434,15.657141,10.358566,16.541826,4.7808766,4.3258486,4.7808766,4.3258486,0,2.1797309,89.641434,15.657141
86000US56050,ZCTA5 56050,2009-2013,0,2.5212555,0,2.5212555,0,2.5212555,6.4516125,5.8212018,0,2.5212555,100,14.099118,0,2.5212555,93.548386,17.976618,6.4516125,18.611458,0,2.5212555,0,2.5212555,0,2.5212555,93.548386,17.976618
86000US56050,ZCTA5 56050,2010-2014,0,2.1042786,0,2.1042786,0,2.1042786,5.3846154,4.6609564,4.2307692,3.0691223,95.769234,4.6414742,0,2.1042786,89.615387,.87784457,10.384616,16.049118,0,2.1042786,.76923078,2.2161925,.76923078,2.2161925,93.846153,15.735417
86000US56050,ZCTA5 56050,2011-2015,0,2.0040748,0,2.0040748,0,2.0040748,7.3260078,5.8586302,6.9597073,3.9178836,93.040291,5.749773,0,2.0040748,84.981689,13.138083,15.018315,14.320831,0,2.0040748,.73260075,2.1108634,.73260075,2.1108634,91.941391,14.188602
86000US56050,ZCTA5 56050,2012-2016,0,2.0962164,0,2.0962164,0,2.0962164,6.1302681,5.2736397,6.8965516,3.3525343,93.103447,5.4613295,0,2.0962164,86.206894,1.9484586,13.793103,15.366504,0,2.0962164,.76628351,2.2078149,.76628351,2.2078149,93.103447,15.161172
86000US56050,ZCTA5 56050,2013-2017,0,2.4208517,0,2.4208517,0,2.4208517,0,2.4208517,7.964602,3.908427,92.0354,6.0695381,0,2.4208517,91.150444,3.2556753,8.8495579,16.043119,0,2.4208517,1.7699115,2.7616878,1.7699115,2.7616878,98.230087,1.628273
86000US56051,ZCTA5 56051,2007-2011,.83333337,34.968586,0,34.954407,0,34.954407,0,34.954407,7.5000005,35.137238,92.5,36.198673,0,34.954407,88.333336,8.7037487,11.666667,31.105459,1.6666667,34.985428,8.333334,35.244457,6.666667,35.229591,90.833336,5.9958925
86000US56051,ZCTA5 56051,2008-2012,0,3.9360609,0,3.9360609,0,3.9360609,0,3.9360609,11.510792,6.8246784,88.489212,11.013603,0,3.9360609,78.417267,8.6198072,21.582733,24.152704,2.1582735,4.2897139,16.546762,6.7119517,14.38849,6.6450834,83.453239,8.13657
86000US56051,ZCTA5 56051,2009-2013,0,5.2606964,0,5.2606964,0,5.2606964,0,5.2606964,8.6538467,9.507575,91.346153,13.731612,0,5.2606964,91.346153,5.4167242,8.6538467,32.642124,0,5.2606964,0,5.2606964,0,5.2606964,100,23.815231
86000US56051,ZCTA5 56051,2010-2014,0,6.361773,0,6.361773,0,6.361773,0,6.361773,8.139535,9.7855263,91.860466,14.929501,0,6.361773,91.860466,7.4501762,8.139535,38.604366,0,6.361773,0,6.361773,0,6.361773,100,27.945709
86000US56051,ZCTA5 56051,2011-2015,0,10.521393,0,10.521393,0,10.521393,0,10.521393,15.384616,16.266001,84.615387,20.343658,0,10.521393,84.615387,25.882418,15.384616,28.217278,0,10.521393,0,10.521393,0,10.521393,100,22.026472
86000US56051,ZCTA5 56051,2012-2016,0,6.8389058,0,6.8389058,0,6.8389058,0,6.8389058,7.5000005,9.572772,92.5,11.932843,0,6.8389058,92.5,4.3388815,7.5000005,25.392946,0,6.8389058,0,6.8389058,0,6.8389058,100,18.394709
86000US56051,ZCTA5 56051,2013-2017,0,7.9291663,0,7.9291663,0,7.9291663,0,7.9291663,0,7.9291663,100,22.253347,0,7.9291663,100,20.792782,0,29.405436,0,7.9291663,0,7.9291663,0,7.9291663,100,20.792782
86000US56052,ZCTA5 56052,2007-2011,0,35.850674,0,35.850674,0,35.850674,0,35.850674,0,35.850674,100,44.801105,0,35.850674,100,44.801105,0,52.239902,0,35.850674,0,35.850674,0,35.850674,100,44.801105
86000US56052,ZCTA5 56052,2008-2012,0,4.4845285,0,4.4845285,0,4.4845285,0,4.4845285,0,4.4845285,100,25.848249,0,4.4845285,100,25.456255,0,36.000584,0,4.4845285,0,4.4845285,0,4.4845285,100,25.456255
86000US56052,ZCTA5 56052,2009-2013,0,4.6365461,2.5423727,5.0468693,2.5423727,5.0468693,0,4.6365461,0,4.6365461,100,21.071724,0,4.6365461,94.915253,7.2267838,5.0847454,29.22838,0,4.6365461,2.5423727,5.5478764,2.5423727,5.5478764,94.915253,7.2267838
86000US56052,ZCTA5 56052,2010-2014,0,4.3421621,2.3809524,5.1953149,2.3809524,5.1953149,0,4.3421621,0,4.3421621,100,21.145952,0,4.3421621,95.238098,4.578712,4.7619047,28.926949,0,4.3421621,2.3809524,4.7260866,2.3809524,4.7260866,95.238098,4.578712
86000US56052,ZCTA5 56052,2011-2015,0,3.6232612,1.986755,4.3386416,1.986755,4.3386416,0,3.6232612,2.6490066,4.3261747,97.35099,6.1120844,0,3.6232612,94.039734,5.0936484,5.9602647,26.224571,0,3.6232612,1.3245033,4.1374092,1.3245033,4.1374092,96.688744,3.7202497
86000US56052,ZCTA5 56052,2012-2016,0,4.5975838,2.5210085,5.2424541,2.5210085,5.2424541,0,4.5975838,1.6806724,4.838089,98.319328,5.731102,0,4.5975838,91.596642,4.4896646,8.4033613,23.120365,0,4.5975838,4.2016807,5.2121077,4.2016807,5.2121077,93.277313,4.3589377
86000US56052,ZCTA5 56052,2013-2017,0,4.5975838,4.2016807,6.4510689,4.2016807,6.4510689,0,4.5975838,2.5210085,5.0075746,97.478989,6.6260405,0,4.5975838,79.831932,4.5692306,20.168068,24.841843,0,4.5975838,13.445379,10.025157,13.445379,10.025157,82.352943,2.912019
86000US56054,ZCTA5 56054,2007-2011,0,20.263424,0,20.263424,0,20.263424,0,20.263424,4.347826,20.729258,95.652176,21.069435,0,20.263424,95.652176,1.4767218,4.347826,17.748182,0,20.263424,0,20.263424,0,20.263424,100,12.787419
86000US56054,ZCTA5 56054,2008-2012,0,2.7631943,0,2.7631943,0,2.7631943,0,2.7631943,5.5555558,5.5882158,94.444443,7.1136689,0,2.7631943,94.444443,17.554426,5.5555558,18.068136,0,2.7631943,0,2.7631943,0,2.7631943,100,13.205497
86000US56054,ZCTA5 56054,2009-2013,0,2.6951351,0,2.6951351,0,2.6951351,0,2.6951351,5.4187193,5.4503965,94.581284,6.9769249,0,2.6951351,94.581284,17.59738,5.4187193,18.100012,0,2.6951351,0,2.6951351,0,2.6951351,100,13.230552
