geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US25740,"Helena, MT Micro Area",2016,10.384551,1.2816029,,,,,,,,,,,,,,,10.442675,1.3333169,9.468626,30.120335,,,,,,,10.535052,1.3170515
31000US25740,"Helena, MT Micro Area",2017,7.3762746,1.0807875,,,,,,,,,,,,,,,6.8183818,1.1601872,14.242358,19.805323,,,,,,,7.1023068,1.135612
31000US25840,"Hermiston-Pendleton, OR Micro Area",2013,14.957398,1.4405901,,,,,,,,,17.170568,4.3066263,14.345293,2.2021492,,,14.336692,1.5003877,16.648325,6.6858969,,,,,8.8650751,6.924396,14.816187,1.5598785
31000US25840,"Hermiston-Pendleton, OR Micro Area",2014,14.644168,1.5793301,29.224808,10.102627,,,,,,,21.746538,4.1903419,12.447294,2.4859519,,,11.509216,1.6945683,22.412786,6.6001787,,,,,19.639278,9.7017918,14.460269,1.7922997
31000US25840,"Hermiston-Pendleton, OR Micro Area",2015,14.987126,1.5220913,,,,,,,,,16.84115,4.047483,14.42699,2.3395467,,,13.370265,1.5794277,19.066637,6.529645,,,,,35.82996,19.016186,14.047247,1.5599909
31000US25840,"Hermiston-Pendleton, OR Micro Area",2016,16.301514,1.6863506,31.304985,11.661656,,,,,,,17.965586,4.4443798,15.728992,2.7487836,,,15.259308,1.7834339,18.652468,6.7203999,,,,,16.535088,7.5148225,16.236534,1.8459926
31000US25840,"Hermiston-Pendleton, OR Micro Area",2017,14.541696,1.641284,,,,,,,,,17.868319,4.8354759,13.483996,2.6762156,,,13.527994,1.5900896,16.922148,6.5621324,,,,,,,15.571899,1.8507859
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2009,14.308103,.81025231,,,,,26.811739,7.6211333,19.72464,3.6982298,35.03323,5.0637479,13.101827,.92179,,,11.899044,.75960213,28.297609,6.5350027,39.776524,7.5341611,44.885078,7.864316,58.939926,20.034185,12.306039,.77477962
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2010,13.902995,.70409775,,,,,,,22.413794,3.8471277,24.975956,4.1107492,13.33341,.77624947,,,12.604971,.70386028,21.697681,6.2691174,35.783195,6.4402938,31.28857,5.4295902,20.616409,11.364727,12.788227,.71014071
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2011,16.039707,.790151,,,,,31.128195,6.1039066,29.581604,3.9759226,27.014935,5.2904344,15.459731,.88504517,,,13.724676,.80008358,29.553053,6.6300097,14.745895,6.5192661,20.042894,5.5630078,31.604095,11.303248,14.487247,.82445776
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2012,17.211088,.79879528,,,,,15.609138,6.1604013,32.223206,4.3713884,33.926006,5.0256381,16.416235,.88238621,,,15.029754,.7948122,29.964069,6.6429138,31.979582,9.7283583,,,,,15.677283,.7993294
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2013,14.863668,.80862653,,,,,,,20.163378,3.0823388,34.117977,3.7489612,13.832237,.88626373,,,13.012762,.85907829,25.321102,6.8890586,33.425926,5.1401997,38.353615,5.8687215,49.623528,14.497185,13.425406,.85248017
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2014,16.339293,.77230591,,,,,,,29.699009,4.1972961,29.48901,3.6870561,15.642859,.84226382,,,14.872442,.83394533,24.876974,6.8667336,33.786758,4.6559343,,,,,14.898285,.8151179
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2015,14.841284,.78942704,,,,,16.254116,4.0909419,32.402515,4.7481523,40.249367,5.0880952,13.463145,.900105,,,12.078142,.7120989,30.808884,6.1751871,42.193073,6.86415,39.817471,6.2992039,28.354431,15.755508,12.305195,.7376948
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2016,14.093785,.70646352,,,,,29.979965,7.4643192,20.078037,3.9958012,19.992006,3.4604621,13.761086,.77364582,,,12.685034,.7370649,21.73933,5.8368344,20.23929,4.4741497,,,,,12.765068,.72221273
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2017,13.195035,.74133742,,,,,,,28.288656,4.8490343,24.455818,3.747642,12.511417,.82733214,,,11.559284,.75178194,22.055893,6.019434,28.493231,4.6763325,25.339613,4.0119152,14.442916,7.6367011,11.670378,.75303769
31000US25900,"Hilo, HI Micro Area",2009,12.580158,.93419647,,,10.342346,1.3405445,8.0364733,1.3984623,,,19.321213,3.8716431,11.90962,1.1036136,15.755781,3.0479083,14.294002,1.8516272,11.542329,1.8827097,,,,,13.68204,2.1300592,14.193884,1.7906852
31000US25900,"Hilo, HI Micro Area",2010,16.457043,1.2098576,,,13.972304,1.7571406,8.4444571,1.5709492,,,29.415005,5.0307097,15.174725,1.439881,26.781296,4.3799677,19.457739,1.7097547,14.747421,2.1526115,,,,,14.386394,2.4669421,19.379148,1.6465114
31000US25900,"Hilo, HI Micro Area",2011,17.738863,1.3189259,,,14.954947,1.9570371,9.1161346,1.8116498,,,33.28553,5.5435205,16.149197,1.5905913,28.970062,4.7858515,13.587597,1.5868971,20.036985,2.2028139,,,,,25.713802,3.7261784,13.976103,1.5456223
31000US25900,"Hilo, HI Micro Area",2012,16.667469,1.0806116,,,17.804674,1.6508493,9.2644567,1.6519252,,,29.207706,4.3763909,15.352964,1.2968266,36.673687,3.5264597,14.145158,1.6762608,18.050104,1.895215,,,,,17.526337,2.2953944,14.594835,1.664252
31000US25900,"Hilo, HI Micro Area",2013,17.752533,1.3070509,,,16.659311,2.0554342,12.171127,2.0188336,,,17.509811,4.6494904,17.778196,1.526275,25.146168,4.3890553,16.784399,1.793425,18.286423,2.2498348,,,,,18.459297,2.4065228,18.011421,1.8966651
31000US25900,"Hilo, HI Micro Area",2014,16.288429,1.0501643,,,14.654091,1.7846292,9.7366009,1.8877618,,,29.749281,4.1966286,14.866869,1.2612994,24.417259,3.6600642,13.848398,1.6595049,17.62501,1.8491769,,,,,19.743761,2.4273298,15.140027,1.6988108
31000US25900,"Hilo, HI Micro Area",2015,14.936898,1.0034759,,,14.264575,1.6578932,9.7976637,1.7681446,,,25.538422,4.416995,13.787439,1.2242945,23.188246,3.38623,12.082257,1.3970488,16.509157,1.7236974,,,,,15.788564,2.0936625,13.646096,1.5848515
31000US25900,"Hilo, HI Micro Area",2016,15.116173,1.1064429,,,13.642282,1.7656358,9.9442682,1.9630792,,,18.689762,3.9234269,14.731829,1.2995633,21.702892,3.508507,14.718549,1.6580701,15.328402,1.9119786,,,,,16.089291,2.5206985,15.378682,1.6582687
31000US25900,"Hilo, HI Micro Area",2017,13.763651,.92981786,,,10.623624,1.4050114,8.5170937,1.6482489,,,22.790174,4.1444416,12.783533,1.1345661,15.040328,2.5898449,13.676979,1.6357601,13.809401,1.6620811,,,,,16.839262,2.0406787,13.803691,1.5719367
31000US25940,"Hilton Head Island-Beaufort, SC Micro Area",2009,11.36767,1.1908221,,,,,,,19.622002,3.6071975,37.323334,5.3085165,9.1024275,1.4132839,,,5.7018938,1.022712,23.391644,4.0180206,,,,,,,8.4414091,1.114362
31000US25940,"Hilton Head Island-Beaufort, SC Micro Area",2010,11.503918,.9873625,,,,,,,26.311661,3.0856421,16.436966,4.064682,10.956212,1.192181,,,6.2856026,.8323828,22.006989,3.1823683,,,,,,,7.119421,.89053047
31000US25940,"Hilton Head Island-Beaufort, SC Micro Area",2011,9.8741608,1.179901,,,,,,,17.838062,3.0705972,23.947515,5.879004,8.3225031,1.4886862,,,5.3354731,1.1661578,19.213396,4.1555481,,,,,,,6.1213312,1.2519524
31000US25940,"Hilton Head Island-Beaufort, SC Micro Area",2012,11.17915,.93235707,,,,,,,18.849499,2.5669613,16.130604,3.9319544,10.64349,1.1227878,,,8.3731632,.946859,17.211851,3.4675989,21.818182,6.8171711,,,,,8.8149023,.91784668
31000US25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2013,13.549606,1.1963576,,,,,,,31.090948,4.0906777,20.511213,4.1638536,12.819483,1.4004319,,,7.2476096,.89603698,26.710495,3.8245566,,,,,,,7.917346,.88363588
31000US25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2014,9.7824831,.92611843,,,,,,,23.311838,2.8702867,10.972569,3.5543046,9.6609955,1.0841784,,,5.5771465,.67447543,18.6598,3.0570557,,,,,,,6.0299268,.70324278
31000US25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2015,11.370657,.88034916,,,,,,,24.508606,3.0960257,20.470175,3.6231949,10.488393,1.0353547,,,6.3490644,.87950891,22.687279,3.2741916,19.295734,7.3375754,,,,,7.4360676,.85039324
31000US25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2016,8.2320576,.84860462,,,,,,,19.265764,2.9275141,15.56326,4.3413196,7.4780316,1.0424551,,,4.2531595,.62426502,17.140938,2.9801211,,,,,,,5.5827188,.7568202
31000US25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2017,8.9816284,.94275045,,,,,,,15.096995,3.1360502,16.314035,4.1741176,8.2836866,1.1127534,,,6.2444263,.78746641,15.060849,3.4284401,,,,,,,6.8842902,.82884228
31000US25980,"Hinesville-Fort Stewart, GA Metro Area",2009,15.272337,1.8052101,,,,,,,19.00651,3.5625954,,,,,,,14.184988,2.3289177,16.239483,3.9487123,,,,,,,13.62133,2.1705387
31000US25980,"Hinesville-Fort Stewart, GA Metro Area",2010,17.512463,1.8179066,,,,,,,18.140659,3.1257644,22.625448,8.7145119,17.025679,2.1754589,,,15.986274,2.6699011,19.000731,4.3828044,,,,,,,15.059647,2.496305
31000US25980,"Hinesville-Fort Stewart, GA Metro Area",2011,15.087585,1.7452229,,,,,,,24.717901,3.6546328,14.566313,5.6112652,15.14844,2.0551693,,,9.4794645,1.9787405,20.470814,3.7776031,,,,,,,9.4236994,1.8263614
31000US25980,"Hinesville-Fort Stewart, GA Metro Area",2012,13.862673,1.6822329,,,,,,,13.381587,2.3063979,14.71781,6.5092592,13.765027,2.0180671,,,14.712082,2.4784589,13.138732,3.7794814,,,,,,,14.955017,2.5156496
31000US25980,"Hinesville, GA Metro Area",2013,18.123909,1.6606718,,,,,,,26.811768,3.434931,18.382462,6.2362561,18.088614,2.0715392,,,10.710499,2.0331213,24.692932,3.3561559,24.36301,10.457826,,,,,10.085776,1.9112229
31000US25980,"Hinesville, GA Metro Area",2014,13.187636,1.4386271,,,,,,,16.218151,2.8680933,,,,,,,11.707186,1.8375646,14.473684,3.1011314,,,,,,,12.038242,1.860719
31000US25980,"Hinesville, GA Metro Area",2015,20.375814,1.8527901,,,,,,,29.857773,3.2193866,18.635845,5.7565689,20.631165,2.280086,,,14.301864,2.2153246,25.729206,3.7952762,,,,,,,14.24492,2.0844932
31000US25980,"Hinesville, GA Metro Area",2016,11.133404,1.2377946,,,,,,,13.524408,2.0435038,11.088629,4.8876133,11.139989,1.5913042,,,8.0833368,1.8854969,13.419062,2.5348706,,,,,20.606531,7.3370242,7.8306422,1.6112996
31000US25980,"Hinesville, GA Metro Area",2017,15.110299,1.8290209,,,,,,,13.472578,2.5686285,33.116196,6.4975724,12.694606,2.3152087,,,12.963106,2.46787,16.964434,3.9704323,,,,,15.622032,9.9255438,14.612618,2.352623
31000US26020,"Hobbs, NM Micro Area",2011,14.569018,1.8078189,,,,,,,,,20.336979,3.1611123,9.7961683,4.2993593,,,9.0951357,2.3230724,19.616671,3.9874229,,,,,,,13.445847,1.9260957
31000US26020,"Hobbs, NM Micro Area",2012,10.9301,1.3451176,,,,,,,,,12.441947,2.1192257,9.5780029,3.1898551,,,7.7673512,1.5239003,13.757163,2.8619483,31.791222,11.320097,,,,,9.2928658,1.2598972
31000US26020,"Hobbs, NM Micro Area",2013,11.005972,1.3704423,,,,,,,,,14.458532,2.3354354,7.6886654,3.5512118,,,8.1318684,1.63684,13.449508,2.8597317,,,,,,,11.589308,1.5266824
31000US26020,"Hobbs, NM Micro Area",2014,14.17395,1.6599398,,,,,,,,,14.79101,2.4167168,13.571037,4.0566387,,,9.2937355,1.9562404,17.812092,3.1734765,,,,,,,12.281256,1.6633315
31000US26020,"Hobbs, NM Micro Area",2015,10.767789,1.5556206,,,,,,,,,13.222315,2.4038947,8.1940022,4.1027331,,,7.1551008,1.9375652,13.550626,3.0949361,,,,,,,9.2806864,1.6205258
31000US26020,"Hobbs, NM Micro Area",2016,15.187624,2.0312355,,,,,,,,,17.828363,3.4545877,12.308667,5.754766,,,11.213897,2.4173639,18.083752,3.8705616,,,,,,,15.099257,2.3077083
31000US26020,"Hobbs, NM Micro Area",2017,13.943317,1.6322925,,,,,,,,,14.96897,2.4077735,12.793395,4.4165006,,,11.365197,2.3629813,15.765312,3.2186806,,,,,,,14.034426,1.8016245
31000US26090,"Holland, MI Micro Area",2013,11.808697,1.0702459,,,,,,,,,17.644455,4.5054493,11.475266,1.1629077,,,11.377685,1.1302071,16.370945,16.975643,,,,,,,11.695197,1.098848
31000US26090,"Holland, MI Micro Area",2014,10.282989,.95743883,,,,,,,,,24.241146,6.0484743,9.4548454,1.0842381,,,9.3004293,.97919834,20.506262,14.410077,,,,,,,9.8977709,.9506399
31000US26090,"Holland, MI Micro Area",2015,9.972641,.93485552,,,,,,,,,14.120561,5.7877674,9.7224817,1.0528784,,,9.575532,.92776006,14.283726,14.790483,,,,,,,9.549284,.95026761
31000US26090,"Holland, MI Micro Area",2016,7.5443716,.89767802,,,,,,,,,,,,,,,7.6081276,.97391039,6.9044881,13.932766,,,,,,,7.5769382,.93432963
31000US26090,"Holland, MI Micro Area",2017,8.2553663,.89295387,,,,,,,,,24.201002,6.6020908,7.2456174,1.0509315,,,7.2938972,.89146495,17.412815,12.313842,,,,,,,8.298624,.95416719
31000US26100,"Holland-Grand Haven, MI Metro Area",2009,10.087008,.64722657,,,,,,,,,28.1255,4.0687499,8.809761,.76355815,,,8.152277,.70055735,26.154831,7.7467799,34.32996,6.7634792,,,,,8.5499792,.71330434
31000US26100,"Holland-Grand Haven, MI Metro Area",2010,10.893695,.99159515,,,,,,,,,20.042482,3.9985702,10.205711,1.1121426,,,9.7796078,1.0073316,19.383461,11.149882,22.844509,6.041841,23.075308,4.7948079,23.647661,9.0594244,10.038488,.97676569
31000US26100,"Holland-Grand Haven, MI Metro Area",2011,11.794839,.96127659,,,,,,,,,29.359404,4.7550159,10.428807,1.1158361,,,10.008055,.93903428,25.196922,10.153487,,,,,,,10.584711,.96365708
31000US26100,"Holland-Grand Haven, MI Metro Area",2012,9.9509621,.84465754,,,,,16.738285,7.0398526,,,12.978576,2.8023922,9.706008,.94188088,,,9.3914185,.87912428,13.950353,9.2018309,,,,,12.671232,8.4010458,9.5713768,.84546387
31000US26140,"Homosassa Springs, FL Micro Area",2009,14.002651,1.2086616,,,,,,,,,30.189573,8.1866522,13.388369,1.3013263,,,13.023146,1.246618,24.327568,18.228785,,,,,,,13.291833,1.2272451
31000US26140,"Homosassa Springs, FL Micro Area",2010,14.25875,1.1714201,,,,,,,,,23.441881,7.2083354,13.883602,1.2586225,,,13.37466,1.215771,23.757454,18.199617,,,,,,,13.730124,1.1904181
31000US26140,"Homosassa Springs, FL Micro Area",2011,14.032192,1.4650916,,,,,,,,,16.63492,10.130555,13.922032,1.5882214,,,13.527802,1.4666831,19.154444,21.655302,,,,,,,13.699226,1.5190927
31000US26140,"Homosassa Springs, FL Micro Area",2012,15.590185,1.4088817,,,,,,,40.581097,10.195557,,,,,,,15.317578,1.518129,18.524189,23.006317,,,,,,,14.937392,1.4630852
31000US26140,"Homosassa Springs, FL Metro Area",2013,15.484691,1.1406987,,,,,,,,,53.880535,10.043051,13.791373,1.3481545,,,13.475767,1.1073512,35.351837,14.626056,,,,,,,14.951701,1.1928558
31000US26140,"Homosassa Springs, FL Metro Area",2014,18.202915,1.2970682,,,,,,,12.91866,6.665648,14.247872,3.8349979,18.390392,1.3691618,,,18.645483,1.4025956,14.116719,18.833345,,,,,,,18.472794,1.36441
31000US26140,"Homosassa Springs, FL Metro Area",2015,15.09917,1.2769696,,,,,,,,,17.365711,5.3944407,14.989694,1.3648466,,,15.019563,1.3853183,15.843495,18.455051,,,,,,,15.138124,1.3316917
31000US26140,"Homosassa Springs, FL Metro Area",2016,14.913462,1.2871447,,,,,,,,,,,,,,,14.282034,1.3311864,20.467789,16.782097,,,,,,,14.948052,1.3403324
31000US26140,"Homosassa Springs, FL Metro Area",2017,11.480425,1.1049314,,,,,,,,,25.627151,7.6317296,10.73559,1.2484748,,,10.814526,1.1657319,16.82077,13.370554,,,,,,,11.568327,1.20937
31000US26180,"Honolulu, HI Metro Area",2009,8.8213301,.3547821,,,8.7766075,.48928037,7.0535717,.45634568,11.093774,3.048589,10.881303,1.5668912,8.6776543,.39522713,18.926994,1.974431,7.9165325,.77166653,9.0787296,.50532299,,,,,9.1154709,.90736765,8.0669575,.72098386
31000US26180,"Honolulu, HI Metro Area",2010,8.512496,.36390433,,,6.9310069,.46050596,5.5911632,.40389439,12.466585,3.5197144,13.168194,1.5344354,8.2075243,.40116394,14.537968,2.0058584,10.013893,1.0402988,8.1295815,.52898431,18.761303,5.9293141,10.999645,.90897709,10.581405,.90003341,10.314413,1.0131947
31000US26180,"Honolulu, HI Metro Area",2011,9.1997175,.38021171,,,8.2218456,.48703834,6.5629115,.49130908,7.7847404,2.3545525,11.550626,1.5272168,9.0280581,.42325309,17.626665,1.6170396,9.6030331,.89311421,9.0953455,.53169268,11.154476,4.4209232,11.612171,.85767806,11.640635,.86864179,9.7494345,.85687238
31000US26180,"Honolulu, HI Metro Area",2012,8.9433899,.36418858,,,8.8266373,.45152879,6.839355,.43334574,8.0134087,2.3298404,11.720161,1.4959202,8.7350292,.40766779,19.76391,1.6382548,8.9155817,.64499658,8.9505415,.48696199,,,,,8.9100809,.82628363,9.3068419,.64915133
31000US26300,"Hot Springs, AR Metro Area",2009,12.629197,1.252439,,,,,,,42.308372,7.4380016,,,,,,,9.7256184,1.1311601,33.248108,11.302652,,,,,,,9.5935011,1.1160555
31000US26300,"Hot Springs, AR Metro Area",2010,17.941401,1.5063173,,,,,,,35.780842,7.3441615,55.467052,10.552608,16.499493,1.6825776,,,15.072834,1.5032405,37.302742,13.463836,,,,,,,15.074168,1.5007464
31000US26300,"Hot Springs, AR Metro Area",2011,18.638916,1.642069,,,,,,,27.868011,6.1660085,,,,,,,16.869583,1.7213546,30.085873,15.49188,,,,,,,17.130203,1.7692119
31000US26300,"Hot Springs, AR Metro Area",2012,16.62726,1.496107,,,,,,,40.385654,6.7409611,,,,,,,14.644758,1.559953,28.424532,13.057794,,,,,,,14.862039,1.5462592
31000US26300,"Hot Springs, AR Metro Area",2013,19.781668,1.5987048,,,,,,,41.832809,5.6146331,,,,,,,16.346966,1.7219368,40.439682,12.776339,,,,,,,16.631355,1.7398072
31000US26300,"Hot Springs, AR Metro Area",2014,17.533998,1.3305409,,,,,,,39.413971,5.6632137,58.272697,6.4621353,15.76511,1.4795614,,,13.719929,1.3978964,40.690746,10.434244,,,,,,,15.292944,1.4241333
31000US26300,"Hot Springs, AR Metro Area",2015,18.353168,1.547254,,,,,,,39.873989,6.7987046,,,,,,,15.592352,1.6695615,33.922203,12.524573,,,,,,,16.382612,1.651508
31000US26300,"Hot Springs, AR Metro Area",2016,13.936402,1.5006255,,,,,,,41.058487,8.7083435,,,,,,,10.707457,1.3963372,33.536129,11.971975,,,,,,,10.566162,1.3956687
31000US26300,"Hot Springs, AR Metro Area",2017,13.042073,1.4918985,,,,,,,32.041126,6.8246274,,,,,,,10.866948,1.5601112,25.21969,12.365963,,,,,,,11.258825,1.5784107
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2009,12.927312,.98388708,12.310747,7.3731236,,,,,28.210035,4.4641385,17.533432,8.6196823,12.820141,1.0277193,,,10.243005,.94618386,22.552757,5.3836517,,,,,,,10.342326,.9318589
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2010,13.259654,1.0384026,32.322155,6.6725984,,,,,22.627893,3.5748172,,,,,,,10.593637,.98645866,21.544434,5.0506449,,,,,,,10.380294,.96496546
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2011,15.982779,.95745373,23.320925,6.2518454,,,,,31.772623,3.2265,25.928381,8.7876949,15.575385,1.0670676,,,11.759817,.91872281,29.465019,4.5943036,,,,,,,11.731283,.92025346
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2012,14.163878,.97005785,29.82103,8.759614,,,,,29.416948,3.4884698,18.184862,6.6326303,14.001608,1.0457561,,,9.4822388,.85209852,28.549511,4.374764,,,,,45.543617,10.504745,9.5771742,.81931102
31000US26380,"Houma-Thibodaux, LA Metro Area",2013,12.371579,.9425807,,,,,,,23.026089,3.756427,,,,,,,9.7614679,.88262725,20.256767,4.4875231,,,,,17.797644,9.9854603,9.7795362,.90883642
31000US26380,"Houma-Thibodaux, LA Metro Area",2014,17.905788,1.1918585,27.873203,7.6834483,,,,,40.401421,3.8667202,20.574375,4.9569893,17.784599,1.2679201,,,13.047523,1.2229085,32.447693,5.433713,,,,,,,13.478767,1.2030174
31000US26380,"Houma-Thibodaux, LA Metro Area",2015,16.473782,1.1605461,,,,,,,29.189238,3.508322,,,,,,,13.064273,1.2287438,26.862532,5.6558123,,,,,20.38658,8.2761221,13.188841,1.1790503
31000US26380,"Houma-Thibodaux, LA Metro Area",2016,17.514845,1.2828399,19.37837,6.269146,,,,,38.850964,3.8505526,28.461054,6.3294029,17.051897,1.3692917,,,12.416224,1.2410698,32.762276,5.7260695,,,,,,,13.35085,1.2547834
31000US26380,"Houma-Thibodaux, LA Metro Area",2017,16.611244,1.0459609,22.921597,6.6415367,,,,,27.980835,3.939055,24.859287,7.5057597,16.258083,1.1432561,,,13.176462,1.0688082,26.751238,4.9221492,46.354801,12.299788,,,,,12.891233,1.036216
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2009,12.508649,.193372,18.388615,3.1239173,,,10.216209,.6845879,17.697046,.61350328,19.125553,.48075229,9.560112,.35813144,,,6.5836811,.20375592,17.461046,.38426223,17.953836,.81273615,16.645531,.73721516,9.1149454,1.4957297,10.946541,.23135699
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2010,13.671567,.22111787,26.33507,3.5820327,,,12.890887,.88335025,19.335052,.61579472,20.317558,.45126387,10.566211,.39308649,,,6.8197451,.24855456,18.903965,.42414361,20.64962,.94820195,19.359001,.83863485,12.205965,1.4608446,11.426525,.23610675
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2011,14.065589,.21612537,20.247049,3.5107267,,,10.303479,.8586185,20.109625,.59442997,20.533567,.49339616,10.984846,.40301415,,,7.4443331,.273954,19.054178,.42221105,21.356991,1.0409739,20.626999,.90468258,16.981436,1.5080276,11.958726,.24936518
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2012,13.570309,.22548537,20.702362,3.9987297,,,10.83988,.79366404,19.083574,.59073067,19.852791,.48394594,10.560148,.41251653,,,7.1860127,.2213313,18.287382,.41667181,19.957617,1.2012087,18.392267,1.014129,11.554346,1.3283536,11.821895,.27186289
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2013,13.685982,.20927174,14.310585,2.7471809,,,9.4369726,.69408947,19.395082,.57995731,20.003241,.44850415,10.6342,.38434315,,,7.3295326,.22999206,18.261911,.38891909,21.193483,1.0329559,19.412693,.87803334,11.590289,1.1975657,11.922402,.22805719
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2014,12.78811,.19564712,17.532082,3.0272512,,,8.9286003,.58955133,17.104519,.52424169,18.593386,.46827355,9.9348097,.37686786,,,7.0792785,.23074749,16.787506,.36447269,21.289951,1.0842459,20.017574,.94230527,15.123985,1.8394547,11.2031,.24151549
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2015,11.885076,.19083372,13.020104,3.0343971,,,9.9472446,.60567957,15.863512,.46407887,16.962975,.40334022,9.3601408,.3530474,,,6.4506912,.20693707,15.600528,.34639701,17.619684,1.0986073,16.548737,.93471473,12.873666,1.6840349,10.523328,.21675515
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2016,12.193007,.18708017,15.676867,3.7813976,,,10.474341,.61502331,14.94738,.47482833,17.523163,.38331777,9.5049105,.34543389,,,6.7517495,.2122663,15.832499,.33838412,19.214836,.96023363,18.421047,.84790426,15.390998,1.7869956,10.860583,.21502948
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2017,11.617891,.18982479,25.892771,4.2671227,,,7.838119,.53835541,15.603836,.58670521,16.001516,.40248227,9.3520041,.35874534,,,6.8779578,.21985976,14.675328,.33907914,16.125013,1.0666671,15.392703,.89750636,12.898578,1.5397061,10.546536,.23407908
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2009,18.437622,.91718763,,,,,,,35.42086,7.701602,,,,,,,17.441202,.87660182,38.182159,22.406609,,,,,46.004318,15.357871,17.629784,.89321619
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2010,18.264656,.89744812,,,,,,,28.045685,8.2889614,,,,,,,17.803509,.92232156,27.343458,24.710421,,,,,18.290691,10.892687,17.767452,.91970313
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2011,18.546167,.78891081,,,,,,,42.854366,7.0636377,,,,,,,17.78524,.76966667,35.034157,21.597511,,,,,30.559612,12.622984,17.851376,.77424419
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2012,17.401474,.8257454,,,,,,,44.740044,7.4685984,,,,,,,16.577997,.82377428,35.273331,22.948189,,,,,,,16.537624,.82372522
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2013,17.749851,.72083926,,,,,,,42.074261,7.355298,,,,,,,17.033728,.71425575,33.579796,20.532646,,,,,32.71352,9.0658274,17.112995,.72002512
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2014,16.576618,.6905942,,,,,,,29.114359,6.9191175,,,,,,,16.220913,.68573368,24.63298,21.605495,,,,,21.671526,7.5967779,16.213892,.68561906
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2015,17.436346,.68637884,,,,,,,37.64893,6.2401867,,,,,,,16.847702,.71820295,29.214764,18.944172,,,,,,,16.739651,.71051437
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2016,17.18984,.68453574,,,,,20.970873,9.2147493,27.518797,4.89607,,,,,,,16.72826,.6894573,26.427755,18.906931,,,,,27.399874,6.3148046,16.794798,.68678719
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2017,18.858286,.70844769,,,,,,,32.033737,5.5177951,,,,,,,18.036528,.72154337,35.683994,18.723335,,,,,28.108904,10.192644,18.081133,.72145319
31000US26620,"Huntsville, AL Metro Area",2009,9.3128624,.59580928,,,,,9.2149534,4.9220381,17.287115,1.7943697,29.721407,6.3965015,8.8077745,.63720173,,,6.1497402,.56237864,18.074516,2.5923767,,,,,19.972668,9.7530489,6.7730837,.57200772
31000US26620,"Huntsville, AL Metro Area",2010,11.403481,.59129906,,,,,18.98411,5.1466193,17.77607,1.7970886,27.207207,4.6107311,10.725461,.65348786,,,8.4177542,.66951972,18.806065,2.563653,14.861633,8.20889,14.509684,4.6531067,14.22185,6.8962631,9.3326674,.72111183
31000US26620,"Huntsville, AL Metro Area",2011,11.803272,.66672021,,,,,17.267742,5.1861172,18.321558,1.6489555,19.170904,4.0117393,11.484227,.71878576,,,8.9164705,.74969661,19.029106,2.8994305,36.424023,10.756595,30.259901,5.425622,26.598719,5.9147477,9.0625305,.75510335
