geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,33.570358,3.3088021,,,14.325842,22.84182,14.325842,22.84182,19.847328,9.7185555,51.821865,32.989128,32.685894,3.6404986,,,37.537785,3.1040299,25.102638,13.302477,48.648651,50.909489,40.449436,44.634132,0,257.34549,38.888889,3.3256974
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,29.405611,2.8247492,0,1155.0151,11.466666,16.972094,11.466666,16.972094,14.227971,7.0680561,43.703705,27.401125,28.699471,3.1418378,,,34.194569,2.7947485,20.061728,10.940037,43.119267,62.656654,35.025383,34.013397,25,65.357628,35.661484,2.6227989
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,28.846153,2.7207499,0,115.06731,17.229731,8.4172745,17.229731,8.4075708,18.784029,6.8241892,39.130436,15.450469,28.431028,2.9310908,,,31.830845,2.8439069,22.890348,10.660667,52.564102,41.169659,35.416664,19.597092,23.684212,14.906102,33.035938,2.8674459
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,28.378153,2.7792101,0,97.939888,27.856026,9.7844067,27.856026,9.7678881,17.877094,6.5039449,39.4958,17.342293,28.152693,2.8700438,,,31.25,3.3300858,22.734026,11.106264,0,62.961353,36.25,18.940897,43.939392,16.382168,31.652523,3.3857007
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,27.692308,2.700326,0,125.92271,26.744186,9.192831,26.744186,9.1804218,16.462481,5.750514,31.25,7.6113091,27.598684,2.7856343,,,30.858412,2.9700732,21.820677,10.090767,0,51.850529,36.231884,17.916723,48.076923,12.31883,31.366306,3.0285776
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,35.189518,3.4785283,0,220.36473,26.753246,9.5240059,26.753246,9.5119066,33.691753,13.465096,26.633167,9.1780977,35.463619,3.5793641,,,36.485817,3.766768,33.012955,11.490805,52.63158,30.822086,47.928993,19.844093,41.891891,20.603035,36.803337,3.810396
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,38.21175,4.1168509,,,28.878647,9.3979979,28.878647,9.3819942,43.440235,12.754967,7.8740158,7.9184351,39.42202,4.2185082,,,39.0872,3.8017328,36.939606,11.622287,40,27.433681,30.555555,22.560448,0,25.925264,37.776695,3.7044518
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,39.584236,4.1137476,,,27.300152,8.6719208,27.300152,8.5770845,41.66172,11.44392,8.1180811,8.3494778,40.865387,4.2201729,,,42.860519,2.8454969,34.445679,12.039867,18.181818,17.146708,14.545454,14.190372,0,26.710876,41.572269,2.7866011
CityOfBoston007,Dorchester: Columbia Point,2006-2010,43.039864,3.8915846,,,35.820896,9.5330467,38.135593,10.600034,31.202045,25.959373,18.326694,31.39661,44.436939,4.0330439,0,126.56335,49.095337,3.5662749,33.46175,12.624084,33.333336,38.940285,30.769232,22.431744,27.096775,48.928864,48.697739,3.5582283
CityOfBoston007,Dorchester: Columbia Point,2007-2011,43.540161,3.5272446,,,43.21101,9.2819109,45.595352,8.3218508,33.060108,14.053152,18.495296,19.671957,45.361294,3.7076972,0,101.31712,49.200584,3.8531163,35.568066,10.865747,17.041801,19.778921,21.548119,13.545564,29.940119,36.259739,48.845596,3.8406272
CityOfBoston007,Dorchester: Columbia Point,2008-2012,42.857143,3.2609344,,,45.836578,7.1728244,45.836578,7.1550579,29.741379,11.379517,21.212122,7.8546515,44.401211,3.3777852,,,47.364513,3.8833067,37.488949,9.0484467,22.5,8.0221977,26.021503,6.6385431,38.095238,15.057675,46.535378,3.8605001
CityOfBoston007,Dorchester: Columbia Point,2009-2013,46.545326,3.4265599,100,72.593498,48.070175,8.5096169,48.070175,8.4951687,30.71253,10.822952,19.748653,5.4152784,49.470798,3.5042427,,,52.605862,3.2314987,39.358826,9.1138687,18.026566,6.5083275,24.925373,6.3318038,50.349651,20.336935,52,3.1836205
CityOfBoston007,Dorchester: Columbia Point,2010-2014,48.498234,3.039675,100,82.798546,48.382458,7.6131158,48.382458,7.5962296,28.809525,9.9978399,16.888046,5.0816884,51.743622,2.9413922,,,57.757496,3.4729354,37.538578,8.9269428,15.118398,5.8583436,20.319304,6.3370085,40.714283,22.464945,56.859612,3.4565728
CityOfBoston007,Dorchester: Columbia Point,2011-2015,50.386555,2.7860279,100,67.805008,48.055557,6.6979222,48.055557,6.679935,33.484165,14.105825,19.858156,5.0009117,53.583366,2.6379261,,,59.267109,3.4333906,39.312687,8.8653316,16.258741,5.8309431,19.598766,6.008934,44.736843,31.517988,58.783382,3.2708905
CityOfBoston007,Dorchester: Columbia Point,2012-2016,48.681019,2.820693,90.697678,29.741058,45.817913,7.2355099,45.817913,7.2160764,29.399141,8.4066973,19.901316,3.2030246,51.821934,2.676136,,,58.25106,3.4016535,35.801064,9.3841953,10.436433,4.7910285,13.517915,5.3690381,32.18391,27.935549,57.48988,3.430593
CityOfBoston007,Dorchester: Columbia Point,2013-2017,51.098347,2.691879,84,32.732239,46.859081,7.6327162,46.859081,7.6087766,32.286995,10.56863,25.83732,3.0276151,54.091854,2.5127535,,,60.375721,3.5873458,38.039055,9.9248466,9.8039217,4.5408626,15.360001,5.9137015,40,26.018194,60.513954,3.5032396
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,16.22978,1.1622998,0,63.281677,22.268326,7.4156775,22.330097,7.4341154,11.666667,1.4638282,10.061832,3.0463767,17.523281,1.4298542,0,1930.0911,40.410255,3.9645216,12.210921,1.5855128,9.2168674,3.460824,9.7222223,3.2206297,15.714286,28.041597,34.639828,3.3501782
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,15.284125,1.0355654,0,48.941319,21.234568,5.8948126,21.63522,5.9896436,11.725516,1.4293972,9.0315256,2.5733023,16.497629,1.2541194,0,192.50253,33.92226,3.4631801,11.819127,1.456393,6.963706,2.5627728,7.1181021,2.3640909,8.5635357,16.712923,31.01296,2.9921815
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,14.747097,.98959988,0,12.933106,14.154145,3.3258114,14.292706,3.3528409,12.794854,1.3300376,8.4969006,1.9754182,16.047724,1.2218868,0,40.092628,32.582863,2.4530842,11.788808,1.334131,6.4059129,1.7830979,6.3597655,1.6242806,6.0665359,4.1016145,29.288391,2.4343905
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,14.798735,1.0176762,0,16.955111,15.48457,4.0487971,15.645514,4.0850105,11.836275,1.2994853,6.5078149,1.734804,16.431238,1.2209767,0,43.726337,34.992928,2.9801264,11.263001,1.4120305,6.8665924,1.8143227,6.7871094,1.679994,6.25,4.6985903,31.032143,2.6771581
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,13.58296,.9843691,11.666667,18.238262,10.062591,3.1951838,10.175267,3.2272696,12.183774,1.245645,5.2284608,1.5701066,15.364848,1.1982455,0,36.121758,30.594454,2.7236497,10.551344,1.333452,5.1253481,1.4162656,5.1058826,1.2754127,5,3.1346223,26.429008,2.4514182
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,14.729725,1.059621,17.460318,18.789911,14.813206,4.347424,14.989011,4.3925648,12.269685,1.2096258,2.9456356,.99350905,17.270689,1.2459489,0,30.234316,34.193699,3.1545005,10.960286,1.5138197,2.9892142,1.0364053,4.5205121,1.253419,13.058419,5.8915501,28.638235,2.6480389
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,15.567011,1.0850976,19.672131,19.25106,8.8581877,3.0411744,8.8581877,3.0404119,12.897696,1.2209088,4.2492337,1.2639197,18.168583,1.3031774,,,39.209507,3.7388575,11.148373,1.5917245,2.9624753,1.1651123,6.0136552,1.516046,18.051949,5.7671604,32.922668,3.1909649
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,16.22567,1.0816295,8.4337349,12.729107,13.780488,3.9971583,13.780488,3.9966409,12.401874,1.2867795,5.4075389,1.265286,18.739681,1.2993789,,,40.456924,3.7803483,11.734086,1.5760928,4.1104898,1.4758137,7.6262088,1.7111337,23.27965,6.3441806,33.976128,3.0916526
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,58.414238,3.1817422,0,643.36371,27.282789,6.1998034,27.282789,6.1998034,57.07317,34.216167,53.405018,28.41996,58.651077,3.3927104,,,75.225708,7.6731019,32.187241,12.253098,0,77.983482,10.526316,45.754444,25,106.04195,74.830612,7.5910053
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,60.832001,3.6779978,0,641.67511,31.175058,5.683847,31.175058,5.683847,53.19149,25.503302,40.202705,23.085571,61.857574,3.8207419,,,76.30761,1.6844912,35.80402,13.615722,28.313251,39.873585,26.72065,27.844381,23.456789,72.236046,75.816025,1.6257484
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,61.828674,2.6575577,,,30.617609,5.143405,30.617609,5.1340861,34.878586,10.888516,35.294117,12.457023,63.308342,2.6585052,,,77.949799,1.8948631,34.294872,12.726053,19.457014,17.391281,31.831831,12.622879,56.25,24.214899,77.488205,.9270466
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,60.181767,2.9649498,0,75.987839,35.044247,5.924871,35.044247,5.9034085,15.158924,7.733366,36.708862,10.080816,61.284565,2.9772878,,,75.802803,6.7383199,33.816795,12.768377,15.70248,13.977768,31.932774,9.9094391,66.086952,20.949034,75.902824,6.6592598
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,62.886883,2.7980974,0,91.18541,37.740387,5.6788931,37.740387,5.6561742,16.53944,8.7426643,27.561838,9.0736408,64.331123,2.739166,,,77.715759,3.0108271,35.76757,14.487,32,17.09984,39.436619,12.138314,65,14.785643,77.315491,3.0612795
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,61.141228,3.1515532,0,75.987839,30.769232,4.8626022,30.769232,4.8384929,17.452829,10.362914,49.23077,16.058369,61.80595,3.3601151,,,76.73172,1.6355921,34.364639,12.79061,41.242939,19.990387,48.523205,14.320154,70,23.633833,76.766441,1.6961062
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,62.652164,2.7650099,0,56.990879,38.560791,5.4617944,38.560791,5.4458117,17.274939,10.794001,56.105606,21.023464,62.919533,2.9677515,,,76.369934,2.5868936,38.71312,12.266789,41.891891,33.021088,51.449276,17.556881,62.5,15.773359,76.215485,2.2563453
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,65.784523,2.7828369,0,75.987839,41.347149,5.3814578,41.347149,5.3642364,29.667521,13.095813,55.710304,17.270592,66.259521,2.9587281,,,78.078255,2.6458664,42.551647,13.989423,51.724136,34.681404,68.75,18.550749,87.037041,15.201345,76.95369,2.4872766
CityOfBoston010,East Boston,2006-2010,15.40661,1.3964796,57.692307,125.90018,18.770227,13.568263,19.269102,13.901043,16.348194,18.564613,6.0147243,1.998297,24.030613,2.4046342,0,482.52277,25.334974,2.4073269,7.863328,3.2318249,4.193038,6.4076347,8.7898407,3.3528783,10.901163,4.7817369,17.617891,1.7232004
CityOfBoston010,East Boston,2007-2011,16.046667,1.3090065,54.666668,71.991226,27.077366,11.190666,27.631578,11.369446,18.077803,15.834817,6.8632565,1.7218798,25.640675,2.1636028,0,412.50543,26.04957,2.0799768,9.5049067,2.7684438,8.2352943,7.2273068,9.9519558,2.7720659,10.532763,3.2925925,17.655802,1.4835892
CityOfBoston010,East Boston,2008-2012,18.307314,1.2969074,50,29.938948,27.58007,7.9680243,28.181818,8.0942688,19.656488,8.0195951,7.2704716,1.5238296,30.260681,1.984215,0,66.635498,31.034481,2.1855435,10.136638,2.8329177,10.131578,7.3134193,9.7051058,2.0849216,9.6194506,2.0387797,21.453358,1.5776389
CityOfBoston010,East Boston,2009-2013,18.930716,1.2448164,34.065933,21.37351,27.797832,8.0165949,28.413284,8.1551571,20.661158,6.7562623,9.0369692,1.5984273,30.143541,2.0081272,0,66.635498,31.446644,2.3660426,11.763584,2.6162152,13.710692,7.424511,12.518135,2.1283112,12.282878,2.0960419,21.201824,1.6103444
CityOfBoston010,East Boston,2010-2014,18.796364,1.2665677,43.055553,26.457077,34.026466,8.5923376,34.416824,8.6299849,20.232897,6.2099032,8.2801123,1.5651308,30.843281,1.9763641,0,133.271,31.700098,2.2592523,11.416212,2.6037259,18.562092,9.3819351,9.6420889,2.0070498,8.0726776,1.6720083,22.287931,1.6554352
CityOfBoston010,East Boston,2011-2015,20.01531,1.1970892,10.344828,16.156336,30.968857,7.0842967,30.968857,7.0771642,20.853081,6.4007668,9.8795443,1.6120878,31.576958,2.0606072,,,33.136482,1.9912515,12.667647,2.4167042,22.795115,9.6711435,13.244514,2.3870597,11.6327,2.2667327,22.678858,1.3866231
CityOfBoston010,East Boston,2012-2016,21.234026,1.1929461,32.758621,18.584892,30.584192,7.3981581,30.584192,7.3911824,26.025236,6.1452613,9.9227638,1.4210964,34.462425,1.5507565,,,37.456417,2.0063491,12.56433,2.4117792,23.34004,5.7643766,10.560936,1.8733909,9.2845659,1.9979563,25.905556,1.4776739
CityOfBoston010,East Boston,2013-2017,21.118433,1.2372662,24.193548,24.745447,30.735292,6.9815249,30.735292,6.9761286,24.486572,6.4240685,10.194175,1.4193382,33.619125,1.6818007,,,36.63739,2.0005517,12.424215,2.5148139,22.666668,5.2420473,10.586499,1.7593654,8.6472597,1.8591245,25.520075,1.4855331
CityOfBoston011,Harbor Islands,2006-2010,1.2618297,24.37274,,,,,,,0,53.613644,0,116.97523,1.5936255,30.773712,,,3.3613448,2.573,0,39.078671,0,160.84093,0,160.84093,,,3.2,2.4876463
CityOfBoston011,Harbor Islands,2007-2011,4.7872343,30.96563,,,,,,,0,91.66787,0,222.1183,5.5555558,35.890621,,,8.5714293,7.369525,0,71.074257,0,412.50543,0,412.50543,,,8.1081076,7.0476255
CityOfBoston011,Harbor Islands,2008-2012,4.9180326,7.8038588,,,,,,,0,19.715763,0,30.395136,5.6603775,8.8516693,,,7.0866146,9.7756433,0,34.771206,0,56.114094,0,56.114094,,,6.7669177,9.3438816
CityOfBoston011,Harbor Islands,2009-2013,2.1367521,4.3397045,,,,,,,0,12.797952,0,38.393856,2.3255813,4.7050824,,,3.0864198,4.3190045,0,17.548639,0,91.18541,0,91.18541,,,2.95858,4.1546969
CityOfBoston011,Harbor Islands,2010-2014,1.7777778,4.2820997,,,,,,,0,11.5791,0,52.105946,1.8957347,4.5470948,,,2.6845639,3.9588559,0,15.714991,0,72.948326,0,56.114094,0,243.16109,2.6845639,3.9588559
CityOfBoston011,Harbor Islands,2011-2015,7.3825502,8.3501101,,,,,,,0,10.421189,0,33.158329,8.661418,9.3071423,,,18.644068,15.962015,0,19.819523,0,48.632221,0,36.474163,0,145.89665,18.644068,15.962015
CityOfBoston011,Harbor Islands,2012-2016,11.363637,8.7288637,,,,,,,0,8.2895823,0,33.158329,12.626262,9.0389032,,,28.735632,18.841993,0,24.03422,0,48.632221,0,16.210739,0,24.316111,28.735632,18.841993
CityOfBoston011,Harbor Islands,2013-2017,12.612613,8.7131891,,,,,,,0,8.2895823,0,91.18541,13.084112,8.7428608,,,30.434782,18.799479,0,27.688324,0,145.89665,0,17.368649,0,19.715763,30.434782,18.799479
CityOfBoston012,Hyde Park,2006-2010,24.223215,2.3395076,,,79.227051,30.701494,79.227051,30.701494,21.451538,3.4296889,15.678671,6.272625,26.195959,2.9571955,,,28.531075,4.057404,22.091036,3.9568186,7.8431377,7.4899101,14.522547,6.6464653,37.910446,22.976233,28.531233,4.0163651
CityOfBoston012,Hyde Park,2007-2011,22.227665,1.9926945,0,275.00363,83.05085,25.97484,83.05085,25.97484,18.861753,2.8562589,15.559961,5.4943862,23.870573,2.6388166,,,26.64892,3.6392384,20.038084,3.4858027,1.0968921,5.3581462,10.21611,5.0897212,33.256351,15.121405,28.252502,3.8014433
CityOfBoston012,Hyde Park,2008-2012,22.526943,1.835776,0,31.239447,65.090904,14.947412,65.090904,14.91448,16.385387,2.2828789,17.745197,5.1648235,23.651058,2.4976981,,,29.962332,3.3161092,18.830139,3.3916454,1.5081207,1.4655408,11.277072,3.6027915,28.930819,7.6949239,30.565109,3.4223046
CityOfBoston012,Hyde Park,2009-2013,23.654531,2.0063312,0,29.085001,63.973064,15.005975,63.973064,14.97699,16.926296,2.3901412,16.751787,5.6572614,25.312883,2.755002,,,32.107212,3.3809752,19.163763,3.7619047,7.8512402,6.0827231,12.353801,4.933846,23.25,8.3368969,31.704351,3.4497726
CityOfBoston012,Hyde Park,2010-2014,25.029388,1.7476246,0,14.797632,59.774433,16.167753,59.774433,16.163429,18.057631,2.3999751,14.247741,4.2712865,27.464872,2.2187786,,,37.157681,3.1464424,18.786169,3.3721647,11.013767,7.4068198,14.964789,5.8551798,24.332344,9.2202682,33.956692,2.8340836
CityOfBoston012,Hyde Park,2011-2015,24.186769,1.6805321,0,12.58903,50.649349,13.219488,50.649349,13.211375,17.753969,2.1026294,11.488124,3.9731965,27.136585,2.126282,,,39.890079,3.2487061,16.936022,3.1824548,7.8095236,5.6689758,9.509202,4.8779211,16.535433,9.3551474,35.917374,2.8417401
CityOfBoston012,Hyde Park,2012-2016,23.697706,1.643949,0,17.28351,54.285717,17.653631,54.285717,17.670677,19.420456,2.3288391,10.992083,3.7387207,26.739517,2.0615544,,,37.057369,2.9998608,17.184155,3.1177907,5.7170544,4.7591062,6.4285717,4.1067743,9.6491222,8.1171198,32.72974,2.5822706
CityOfBoston012,Hyde Park,2013-2017,25.686619,1.69742,0,176.29179,35.61644,10.854041,35.61644,10.871181,23.959827,2.4379478,15.121952,3.77387,28.709469,2.2840772,,,37.068966,3.1930313,20.575783,3.0286016,12.703863,5.4059753,11.785714,4.5980549,7.2340431,6.1755409,31.409729,2.6385677
CityOfBoston013,Jamaica Plain,2006-2010,59.966679,2.0562618,19.23077,74.673424,63.766392,8.5222254,63.766392,8.5222254,36.572304,8.1915789,21.527777,5.7709184,68.949471,1.5044616,,,75.53833,2.4576809,35.519497,9.1673431,15.106383,10.860502,24.180967,8.2428741,49.122807,22.026163,69.81324,2.3959706
CityOfBoston013,Jamaica Plain,2007-2011,61.411137,2.0543056,20.253164,73.673645,66.037735,6.7761989,66.037735,6.7761989,31.795511,5.7186627,27.852917,4.800797,69.685287,1.560052,,,78.062912,2.2354462,35.808228,8.8690681,20.397112,8.1515532,25.423729,6.8184505,47.791164,23.973467,73.212746,2.0385509
CityOfBoston013,Jamaica Plain,2008-2012,63.816833,1.760745,23.076923,19.712687,77.777779,6.8343968,77.777779,6.8299704,30.805058,5.0275998,30.350023,4.1991124,71.5783,.7452625,,,77.919212,2.1347589,38.50816,9.822669,21.842354,5.7913041,27.64045,4.5359454,49.290779,9.6299915,74.748314,2.1087
CityOfBoston013,Jamaica Plain,2009-2013,64.791336,1.8449953,43.243244,17.399248,72.037918,4.6171284,72.037918,4.609221,32.727272,5.1643105,31.020409,3.5909367,73.056946,.88868916,,,79.977203,2.2388139,38.518845,9.6690025,21.709007,4.642107,25.868263,3.7146759,40.431267,6.5730901,77.394325,2.3191769
CityOfBoston013,Jamaica Plain,2010-2014,64.230438,1.9142734,0,77.624496,80.02774,4.8219395,80.02774,4.8175793,36.261684,4.5672045,29.94462,3.0533762,72.674141,1.5020794,,,78.589142,2.2661963,39.729214,9.0771189,17.466944,3.6984749,22.319347,3.2702851,47.311829,10.402992,76.364258,2.2077131
CityOfBoston013,Jamaica Plain,2011-2015,63.923328,1.6333669,0,79.962593,82.388062,7.1242356,82.388062,7.120718,35.676392,5.3049855,35.101013,3.5671487,71.624092,1.0941203,,,76.820389,1.9382265,42.266151,8.3597574,27.777779,4.377934,30.371145,3.4950628,42.074928,16.144762,74.430687,2.0190144
CityOfBoston013,Jamaica Plain,2012-2016,63.973732,1.7287983,0,32.343544,80.945351,6.9377251,80.945351,6.9351802,37.045124,5.3525777,37.06477,3.9879508,70.868103,1.6484907,,,75.62394,1.1257373,44.114002,7.6486311,30.000002,6.0128798,32.176311,4.5448985,39.08046,13.802258,73.180534,1.0219271
CityOfBoston013,Jamaica Plain,2013-2017,63.431751,1.9595442,30.303032,32.065117,74.839539,6.8097925,74.839539,6.8058295,39.054401,5.6277623,39.203678,4.231142,69.461647,2.1966522,,,74.928169,1.739799,45.393963,7.5725584,36.013985,7.3943324,37.206501,5.1430001,39.845261,1.9771861,71.507149,1.5678031
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,69.225533,2.6589558,0,367.63638,81.827515,7.3167248,81.827515,5.7248816,25.621119,16.720388,50.374065,18.755497,70.606506,2.8493226,,,73.310455,1.7941933,61.811214,11.229959,38.620689,51.946785,59.927795,24.954679,83.333328,36.022984,74.235916,1.6787695
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,69.439392,2.6175647,0,262.50345,85.238091,28.729099,85.238091,28.090754,8.0935259,11.025258,57.14286,15.55265,70.439919,2.856617,,,73.126686,3.2913346,63.585793,10.523277,55.102039,41.215839,67.469879,23.01911,85.294113,33.922455,73.535355,2.9922829
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,67.910454,2.8920019,0,72.457092,76.618126,4.348876,76.618126,4.3290877,4.8387094,3.6669374,59.447987,10.184952,68.610573,3.1455424,,,74.142899,3.313195,57.746475,11.692637,43.023254,22.219009,56.390976,16.602213,80.851067,22.213001,74.810654,3.2258968
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,72.117233,2.6671965,18.181818,28.187,74.492279,3.5161688,74.492279,3.4872208,5.1212935,3.7028167,60.377357,11.032357,73.206161,2.8957393,,,78.783348,2.688287,60.143303,12.287316,29.239765,21.526295,50.775192,16.062962,93.103447,13.984553,78.832451,2.6423955
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,72.296555,2.4430203,17.647058,29.506237,77.068558,4.0115409,77.068558,3.9897897,19.710144,9.1567955,57.049179,11.499182,73.916069,2.6497264,,,77.416153,2.3292878,63.445019,10.540086,26.881721,19.515404,43.197281,16.54166,71.296295,26.525343,77.397415,2.4057808
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,71.088638,1.9739423,7.272727,16.749432,76.451866,2.6906998,76.186646,2.7759099,23.011364,11.246311,54.121864,9.1636286,73.500938,1.9888148,100,115.25661,78.911232,2.3723769,59.032501,9.8783703,24.680851,17.487028,30.099503,10.929848,37.724552,9.6475363,77.565475,1.7520212
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,70.403114,2.347522,6.666667,15.457533,76.684883,4.2735872,76.405533,4.288043,30.349344,10.743166,35.735294,7.2336326,74.336723,2.005115,100,125.60693,80.178276,1.4347408,53.112038,11.716552,5.2845531,4.7913299,16.666668,5.4902725,36.111111,11.270837,78.165848,.35140139
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,70.184654,2.8267918,7.6923079,14.075464,85.395187,4.1610398,85.165794,4.2096362,32.58427,9.0243483,36.889462,7.2570295,74.587799,2.7733777,100,105.53614,77.826942,2.5798926,58.195137,10.493219,8.2142859,4.6939716,22.352942,4.9378576,49.65517,7.9887242,75.317841,2.5639646
CityOfBoston015,Mattapan,2006-2010,16.569679,2.484551,,,22.164948,40.927673,23.243242,42.804955,14.183436,2.8474023,6.6079297,17.956633,17.314022,2.6607976,0,857.8183,37.738419,12.689574,13.888889,3.1181118,0,47.65657,11.068703,30.291424,29,76.107834,30.573952,10.600367
CityOfBoston015,Mattapan,2007-2011,13.982158,2.1525812,0,481.25635,15.625,23.714827,17.241379,26.058384,12.35164,2.2240105,9.2691622,12.534629,14.453961,2.4505146,0,240.62817,35.543278,13.924728,11.89968,2.5972557,0,52.02771,8.7209301,34.027332,24.590164,93.066803,25.596819,9.9082899
CityOfBoston015,Mattapan,2008-2012,13.280416,1.852775,0,97.517731,12.099644,6.6674685,14.406779,7.3829575,11.742207,2.1997483,10.318949,8.1493406,13.542706,2.1220617,0,17.336485,32.018929,5.8106804,11.272604,2.2234647,0,7.2910452,11.585366,8.1908846,33.333336,20.363163,23.360184,3.8202312
CityOfBoston015,Mattapan,2009-2013,12.819067,1.5980569,0,118.68577,9.3841639,4.8938174,10.884354,5.411314,10.789284,1.6836116,7.2879329,5.1243935,13.559322,1.8782158,0,17.676605,34.964027,5.4136305,10.412758,2.0160987,21.276596,17.891926,20.320854,13.96977,17.391304,22.348026,23.546511,3.1233077
CityOfBoston015,Mattapan,2010-2014,12.148771,1.4871519,0,138.46674,7.5313807,5.9872332,7.5313807,6.0120945,10.521059,1.5061274,5.0868487,2.8147199,13.016309,1.6524372,,,33.050846,5.4434628,10.329054,1.7809044,21.12676,21.953152,21.097046,14.018747,21.052631,14.640183,22.209566,3.8103831
CityOfBoston015,Mattapan,2011-2015,12.491943,1.5182494,0,118.68577,14.574899,5.4283934,14.574899,5.4460382,10.412452,1.5198817,9.1397848,3.9367807,12.847569,1.709585,,,31.54574,4.5788898,10.796013,1.7926491,22.222223,22.023327,23.188406,13.43011,24.390244,14.041092,24.937656,4.0736427
CityOfBoston015,Mattapan,2012-2016,13.526569,1.6173046,0,40.066319,14.516129,9.6749096,14.516129,9.7116547,12.111128,1.7278869,10.490463,4.0195761,13.821893,1.7964548,,,26.336374,3.9400659,12.218821,1.9035081,16.447369,16.186958,18.623482,11.363867,22.105263,16.792873,22.975931,3.6001661
CityOfBoston015,Mattapan,2013-2017,13.187216,1.6161206,0,55.091183,10.559006,8.2164307,10.559006,8.2864695,11.65207,1.7247736,10.144927,3.7499328,13.530454,1.824314,,,26.109659,4.0759907,11.84975,1.9034175,18.120806,16.690182,24.150944,11.485912,31.896553,16.08132,21.356276,3.578402
CityOfBoston016,Mission Hill,2006-2010,44.199707,4.1196694,,,53.177254,15.536077,53.177254,15.536077,40.995605,9.6867085,18.834951,15.957275,48.719723,4.4431639,,,50.518139,5.3396168,38.95755,8.8961678,0,36.763641,17.647058,27.045176,64.556961,76.233604,46.648502,5.2987413
CityOfBoston016,Mission Hill,2007-2011,42.827381,4.188159,0,825.01086,50.3937,14.944395,50.3937,11.265778,49.925262,9.4720182,15.201466,11.487976,48.187634,4.5282755,,,47.900764,5.0133948,38.36689,9.7132692,0,22.826387,8.9456873,19.023201,46.666668,87.362259,44.068707,4.4023438
CityOfBoston016,Mission Hill,2008-2012,40.651134,3.7446034,0,91.18541,41.252304,10.191258,41.252304,10.117514,40.869564,7.2494364,17.573221,6.2972965,44.494774,4.115006,,,47.417549,4.9221058,34.405514,9.4796,0,3.8802304,7.8189297,5.9402542,34.545456,23.553654,44.849785,4.5773363
CityOfBoston016,Mission Hill,2009-2013,42.849113,3.3597615,0,104.21189,44.274811,9.7124395,44.274811,9.6609669,33.545311,8.8936148,17.523365,6.1360569,46.311085,3.4964192,,,50.637119,3.4004283,34.834663,9.2888031,0,3.9009802,19.863014,8.0243864,55.238098,18.222876,48.886639,3.3244598
CityOfBoston016,Mission Hill,2010-2014,46.798031,4.0536313,0,66.316658,48.266666,6.358078,48.266666,6.3007555,12.898089,4.5299044,21.6,10.593722,50.337074,4.4078479,,,59.360931,4.9301448,31.610447,12.937212,23.47826,22.267784,32.797428,17.033001,59.259258,21.479931,57.415253,4.6284814
