geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US3411340,"Newark City School District, New Jersey",2011,14.054391,5.0559611,,,,,0,105.58311,49.562172,16.647289,4.2577677,5.3922439,25.610861,8.0907717,,,0,15.51092,16.753279,6.3802147,0,12.85948,0,8.5486326,0,25.501003,5.1555967,6.48422
97000US3411340,"Newark City School District, New Jersey",2012,19.605621,7.6455221,,,,,0,28.890429,33.141212,24.798849,12.317074,3.8491681,28.790983,14.425916,,,42.078583,36.027924,14.711565,12.976521,7.6366029,8.5849276,7.6366029,8.5648508,,,28.913651,15.536954
97000US3411340,"Newark City School District, New Jersey",2013,15.836527,3.1186807,,,,,100,74.275467,21.733505,4.8414164,9.872241,5.0912104,23.120567,5.9104486,,,14.345991,27.854134,16.003788,4.6427274,9,5.998282,9,9.6567698,,,12.526242,4.5533614
97000US3411340,"Newark City School District, New Jersey",2014,26.546076,6.7962422,,,,,65.649864,15.217432,11.921296,8.5481758,21.228771,9.5305662,31.641933,14.245569,,,6.9620252,37.995007,28.185431,7.7848568,22.18845,12.083895,22.18845,14.938678,,,17.283951,10.230191
97000US3411340,"Newark City School District, New Jersey",2015,19.441359,5.1534038,,,,,13.968255,39.857338,38.136406,14.567576,12.477581,5.599102,30.775646,31.243176,,,35.023586,20.178404,17.018156,7.3815317,8.4169455,6.062748,8.4169455,6.9150743,,,35.519527,14.169648
97000US3411340,"Newark City School District, New Jersey",2016,25.808849,5.7813025,,,,,0,141.37273,28.551336,8.5520554,26.00168,8.0892696,25.428413,23.633837,,,17.940199,43.413513,26.27536,6.5694036,22.57296,11.70179,19.228817,11.598669,0,41.637173,31.753555,12.037292
97000US3411340,"Newark City School District, New Jersey",2017,18.078669,5.6331558,,,,,100,110.54244,0,5.421124,16.468435,8.1585703,19.663765,13.362215,,,21.080139,11.500463,17.793242,6.3093395,29.312977,11.192981,29.312977,12.089885,,,14.587593,7.6810255
97000US3412540,"Passaic City School District, New Jersey",2009,5.8441558,9.8659468,,,,,,,,,0,9.8607483,28.899082,15.251244,,,,,5.8441558,9.8552294,0,9.8607483,,,,,,
97000US3412540,"Passaic City School District, New Jersey",2010,5.3004622,6.2923059,,,,,,,,,6.1340942,7.2564826,0,53.864098,,,0,61.891544,5.7931962,6.8491755,4.7123289,10.410311,,,,,7.1133165,15.514342
97000US3412540,"Passaic City School District, New Jersey",2011,26.638067,13.637094,,,,,,,,,26.638067,13.637094,,,,,,,26.638067,13.579638,18.033775,12.470512,,,,,70.458717,49.366985
97000US3412540,"Passaic City School District, New Jersey",2012,8.1863976,6.0335016,,,,,,,,,2.8846154,8.5165977,66.666672,286.30511,,,0,265.26663,8.4196892,9.74543,6.1583576,18.060349,5.7692308,16.911074,0,253.73331,0,15.879909
97000US3412540,"Passaic City School District, New Jersey",2013,6.6466169,3.8376238,,,,,,,0,42.215466,7.1893296,4.1369076,0,74.903625,,,0,178.79491,6.7853851,5.3984861,0,27.199226,0,12.534076,0,23.246758,12.305122,6.8555579
97000US3412540,"Passaic City School District, New Jersey",2014,55.301296,12.702116,,,,,,,,,51.166664,12.202426,100,313.13184,,,,,,,78.374458,3.6303804,,,,,16.780046,27.728495
97000US3412540,"Passaic City School District, New Jersey",2015,57.006802,11.743999,,,,,,,,,57.006802,11.743999,,,,,,,57.006802,17.807978,100,47.561653,,,,,40.4814,34.667145
97000US3412540,"Passaic City School District, New Jersey",2016,0,4.3344221,,,,,,,0,133.605,0,4.5130119,0,109.53202,,,0,153.89941,0,4.4600344,0,26.259296,,,,,0,5.4790692
97000US3412540,"Passaic City School District, New Jersey",2017,30.135134,12.441637,,,,,,,,,30.135134,12.441637,,,,,,,30.135134,14.828589,65.976334,19.671944,,,,,0,15.575618
97000US3412690,"Paterson City School District, New Jersey",2009,39.708939,14.297735,,,,,100,127.74825,27.777779,46.562187,35.638596,16.89521,51.633991,59.68383,,,0,297.5524,40.672913,15.880074,13.636364,26.345423,,,,,52.186592,25.61104
97000US3412690,"Paterson City School District, New Jersey",2010,16.835018,7.5825596,,,,,,,0,50.241367,14.778113,5.8585677,20.675785,22.416046,,,22.683142,25.131813,14.109419,16.820343,0,60.148121,,,,,20.408163,8.9293089
97000US3412690,"Paterson City School District, New Jersey",2011,20.852016,5.0465746,,,,,53.470921,3.055335,28.135592,47.583714,11.889132,4.7485085,50.605328,52.035568,,,63.017036,36.689491,17.344667,7.3000274,0,67.620644,21.361059,25.664612,32.193733,39.018715,14.438502,6.1958833
97000US3412690,"Paterson City School District, New Jersey",2012,16.97295,4.386786,,,,,17.278912,10.88574,0,5.9763098,16.981133,5.0643172,16.946161,25.05505,,,60.000004,150.26324,16.387609,5.1850328,62.562813,17.533831,50.873108,15.307344,40.78091,24.599325,19.907408,9.648325
97000US3412690,"Paterson City School District, New Jersey",2013,30.032106,6.9288397,,,,,56.99482,67.49762,51.421505,19.86231,20.05814,5.3574314,86.371101,170.56599,,,,,30.032106,7.4974666,37.631886,18.445501,19.802591,11.508348,0,15.8308,25.876579,13.550123
97000US3412690,"Paterson City School District, New Jersey",2014,23.735409,6.6578789,,,,,,,15.140845,43.878422,27.404844,7.7282934,8.757062,53.972836,,,34.065933,66.344482,23.185011,8.0151663,30.690422,9.1772814,29.145515,10.120329,0,99.614311,18.345863,9.9942598
97000US3412690,"Paterson City School District, New Jersey",2015,30.901781,9.0693817,,,,,85.360359,28.570759,,,13.16824,4.9558682,78.997871,72.049561,,,84.70948,34.249317,25.324881,12.5789,20.083933,7.3492446,17.79661,7.9677486,12.283237,20.804523,40.855457,29.803679
97000US3412690,"Paterson City School District, New Jersey",2016,20.780214,4.9793663,,,,,47.605633,20.768129,100,107.20295,14.348948,5.2440805,35.177536,35.884224,,,15.273312,8.2572222,21.818182,5.7706609,16.973759,7.0933671,18.74317,9.5421562,100,328.77274,8.9523811,4.7375345
97000US3412690,"Paterson City School District, New Jersey",2017,26.451715,6.8436852,,,,,67.409477,15.412983,60.335194,31.095118,8.0919075,3.2051067,59.417038,40.858013,,,72.355774,28.627916,23.169474,8.3776731,1.8482866,5.1504021,1.7991004,5.0139337,0,176.37741,29.544291,7.9924335
97000US3416230,"Toms River Regional School District, New Jersey",2009,36.525822,7.746397,,,,,,,,,31.034481,86.151749,37.819023,21.76137,,,14.435695,46.083241,48.83041,18.595272,,,,,,,20.205481,11.276392
97000US3416230,"Toms River Regional School District, New Jersey",2010,42.611683,18.695566,,,,,,,,,0,533.81458,47.876446,59.879005,,,,,42.611683,56.299931,,,,,,,,
97000US3416230,"Toms River Regional School District, New Jersey",2011,50.166111,53.280727,,,,,31.159418,90.547455,,,73.972603,95.084755,27.741936,130.96227,,,,,50.166111,49.360001,,,,,,,0,316.7493
97000US3416230,"Toms River Regional School District, New Jersey",2012,35.168739,29.592737,,,,,,,,,14.678899,54.7841,48.11594,40.326523,,,0,140.62329,41.25,30.99461,,,,,,,0,43.389339
97000US3416230,"Toms River Regional School District, New Jersey",2013,100,71.386162,,,,,,,,,,,100,129.92293,,,,,100,129.92293,,,,,,,,
97000US3416230,"Toms River Regional School District, New Jersey",2014,45.557655,20.650452,,,,,55.108356,47.235306,,,28.125,125.23901,49.422634,35.938744,,,32.727272,111.4429,48.926014,38.040051,,,,,,,32.727272,111.4429
97000US3416230,"Toms River Regional School District, New Jersey",2015,0,41.87302,,,,,,,,,,,0,41.87302,,,0,166.32895,0,55.96114,,,,,,,0,166.32895
97000US3416230,"Toms River Regional School District, New Jersey",2016,57.777779,18.986917,,,,,,,,,32.835819,88.360817,67.036011,28.193987,,,58.108109,92.470535,57.636887,47.944973,,,,,,,58.108109,92.470535
97000US3416230,"Toms River Regional School District, New Jersey",2017,48.991356,29.896441,,,,,0,291.22784,,,,,48.991356,33.78236,,,32.394367,86.809723,53.260868,39.241322,,,,,,,32.394367,86.809723
97000US3416290,"Trenton City School District, New Jersey",2009,24.384027,11.977304,,,,,,,37.092731,18.926443,17.866323,26.36298,37.092731,50.017429,,,,,,,0,40.095711,,,,,39.15493,55.69088
97000US3416290,"Trenton City School District, New Jersey",2010,11.213342,7.3369069,,,,,,,37.223972,57.583309,5.8733792,14.295535,27.570093,32.137943,,,,,11.213342,12.21093,0,29.656366,,,,,0,62.343304
97000US3416290,"Trenton City School District, New Jersey",2011,8.877841,4.392993,,,,,,,20.525452,6.9592333,0,15.064423,20.525452,15.894959,,,,,8.877841,9.5813112,0,25.501003,,,,,0,43.296669
97000US3416290,"Trenton City School District, New Jersey",2012,5.2687039,3.6523633,,,,,,,12.903225,31.171026,3.5398231,9.2208538,9.5940962,24.826538,,,0,145.89665,5.5005503,7.4453921,0,22.88575,,,,,5.1835852,13.47149
97000US3416290,"Trenton City School District, New Jersey",2013,3.2191067,6.9705954,,,,,,,0,34.638329,4.8024788,10.379909,0,23.141191,,,,,,,8,17.177197,,,,,0,23.56212
97000US3416290,"Trenton City School District, New Jersey",2014,5.8035712,3.8968644,,,,,,,18.902439,74.108536,4.2027192,15.178945,9.9678459,40.424923,,,,,,,0,124.78004,,,,,0,17.432505
97000US3416290,"Trenton City School District, New Jersey",2015,7.3017688,9.9130926,,,,,,,24.288425,30.846584,0,9.7680941,24.288425,14.162512,,,,,,,,,,,,,0,12.33335
97000US3416290,"Trenton City School District, New Jersey",2016,0,11.724257,,,,,,,,,0,14.665929,0,58.452183,,,0,58.452183,0,14.665929,,,,,,,0,12.41885
97000US3416290,"Trenton City School District, New Jersey",2017,34.757507,26.006905,,,,,,,50.986843,56.07885,25.978649,33.249771,50.986843,71.557022,,,,,,,,,,,,,0,33.483414
97000US3416380,"Union City School District, New Jersey",2009,17.040125,8.5476608,,,,,,,,,11.358575,8.5596514,100,199.45467,,,100,73.838997,11.358575,10.96887,0,78.885986,,,,,16.64649,9.7411289
97000US3416380,"Union City School District, New Jersey",2010,18.488745,9.4935675,,,,,,,,,20.374939,11.117503,10.195228,77.966461,,,0,210.88969,19.110928,11.944701,3.3215549,12.511952,,,,,60.380119,26.893435
97000US3416380,"Union City School District, New Jersey",2011,1.9790106,1.340018,,,,,,,,,1.9790106,1.340018,,,,,,,1.9790106,3.8492103,0,8.5547075,,,,,3.4232366,2.2082996
97000US3416380,"Union City School District, New Jersey",2012,14.338236,6.8788209,,,,,,,,,11.055528,9.2148237,51.412426,259.24564,,,100,70.599213,10.59952,8.175416,8.7719297,11.862588,,,,,29.271915,15.492405
97000US3416380,"Union City School District, New Jersey",2013,11.543038,5.0466413,,,,,,,100,497.95212,11.729141,5.1116495,0,497.00464,,,,,,,0,18.06546,,,,,14.918676,6.8271809
97000US3416380,"Union City School District, New Jersey",2014,34.698467,11.113967,,,,,0,71.410255,,,39.316673,12.269876,0,157.99258,,,0,124.78004,36.248238,12.418311,37.132351,47.939785,,,,,38.773148,13.470058
97000US3416380,"Union City School District, New Jersey",2015,26.719057,7.8573151,,,,,45.714287,155.17543,,,26.042727,8.1265411,45.714287,107.69933,,,,,26.719057,9.6883945,29.919678,30.511784,,,,,27.313768,9.9136906
97000US3416380,"Union City School District, New Jersey",2016,19.179388,9.4361658,,,,,,,0,102.16853,19.179388,9.4361658,,,,,,,19.179388,11.020457,15.160351,37.682308,15.160351,37.297169,,,21.419828,11.427383
97000US3416380,"Union City School District, New Jersey",2017,8.8757401,4.3313379,,,,,,,,,6.4748197,5.7733126,31.677019,118.21574,,,10.204082,52.095276,8.7719297,6.2050915,62.616825,67.842468,46.853146,49.406887,0,173.92773,3.2037437,2.3989811
97000US3418120,"Woodbridge Township School District, New Jersey",2009,18.451326,5.5115709,,,,,10.781518,5.0959926,100,192.82463,0,74.3881,20.521654,9.8139305,,,71.022728,28.999519,14.011516,8.3227825,,,,,,,30.940596,18.114088
97000US3418120,"Woodbridge Township School District, New Jersey",2010,10.310078,6.9001637,,,,,8.1081076,17.116238,,,100,409.74197,7.2173214,16.01791,,,,,10.310078,14.869317,,,,,0,124.68661,,
97000US3418120,"Woodbridge Township School District, New Jersey",2011,13.354787,7.71979,,,,,19.392523,10.429811,,,0,44.251743,17.095778,15.136823,,,0,104.66499,14.716312,13.326594,,,,,,,0,31.101999
97000US3418120,"Woodbridge Township School District, New Jersey",2012,15.303031,6.7877641,,,,,17.892643,8.4412756,0,98.081787,0,87.102478,17.032042,11.932233,,,36.065571,192.99719,14.297061,11.910245,,,,,,,11.282051,60.384136
97000US3418120,"Woodbridge Township School District, New Jersey",2013,22.885571,8.0352955,,,,,13.59094,7.5943866,86.486488,72.363319,0,59.598305,25.470654,10.785395,,,80,68.152687,19.259258,11.526764,0,88.744919,,,,,51.336895,69.719528
97000US3418120,"Woodbridge Township School District, New Jersey",2014,23.519165,12.94171,,,,,19.146006,10.665408,62.973763,56.008495,0,24.696047,32.608696,17.311399,,,25.125629,63.294804,23.309258,16.8442,,,,,,,7.6569676,19.401516
97000US3418120,"Woodbridge Township School District, New Jersey",2015,25.034077,7.9153314,,,,,21.742424,7.7767797,,,31.532848,24.161604,22.097626,17.223772,,,53.333336,137.43343,23.82757,10.371857,,,,,,,86.274513,46.754528
97000US3418120,"Woodbridge Township School District, New Jersey",2016,8.8459816,9.9053421,,,,,10.271115,11.464073,,,0,69.474594,9.6003895,10.654636,,,0,90.731743,9.4123268,10.495805,,,,,,,0,90.731743
97000US3418120,"Woodbridge Township School District, New Jersey",2017,31.466394,8.9091511,,,,,14.235808,5.956121,0,215.91029,72.395828,13.242306,14.481267,20.259357,,,0,85.189095,34.012108,11.309319,71.969696,105.31724,,,,,59.052925,44.472855
97000US3500010,"Rio Rancho Public Schools, New Mexico",2009,79.148933,29.737911,,,,,,,,,64.827583,125.73571,85.53846,62.881557,,,,,79.148933,37.21323,,,,,,,64.827583,125.73571
97000US3500010,"Rio Rancho Public Schools, New Mexico",2010,22.306034,10.373309,,,,,,,,,17.454546,31.868776,29.36508,44.153851,,,,,,,,,,,,,25.573769,13.636677
97000US3500010,"Rio Rancho Public Schools, New Mexico",2011,78.474785,8.4555264,,,,,,,,,100,42.100338,0,205.87646,,,,,,,,,,,,,78.474785,8.4555264
97000US3500010,"Rio Rancho Public Schools, New Mexico",2012,100,88.498322,,,,,,,,,,,100,88.498322,,,,,,,,,,,,,,
97000US3500010,"Rio Rancho Public Schools, New Mexico",2013,0,19.088734,,,,,,,,,0,20.228846,0,338.68866,,,,,0,19.088734,,,,,,,0,20.228846
97000US3500010,"Rio Rancho Public Schools, New Mexico",2014,54.166668,80.435806,,,,,,,,,,,54.166668,80.435806,,,,,54.166668,80.435806,,,,,,,,
97000US3500010,"Rio Rancho Public Schools, New Mexico",2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3500010,"Rio Rancho Public Schools, New Mexico",2016,50.43478,29.409954,,,,,,,,,0,56.180584,79.670326,87.439537,,,64.761909,69.340057,42.19178,58.707397,,,,,,,32.304035,38.889202
97000US3500010,"Rio Rancho Public Schools, New Mexico",2017,21.212122,49.730576,,,,,,,,,,,21.212122,48.751842,,,,,,,,,,,,,,
97000US3500060,"Albuquerque Public Schools, New Mexico",2009,14.932574,3.6074004,,,,,64.950035,13.335045,0,39.915653,3.257329,3.4882069,51.827072,50.908489,,,60.902256,77.598473,13.368299,4.8781905,7.2488346,8.7939625,,,,,4.7845693,5.6820955
97000US3500060,"Albuquerque Public Schools, New Mexico",2010,7.5891724,3.3676248,,,,,13.588111,39.241852,44.578316,189.96371,2.9836974,1.7453161,28.917377,40.404026,,,34.04018,23.255272,4.2082739,5.2304945,0,8.7545366,0,8.7545366,,,7.7243471,4.5692744
97000US3500060,"Albuquerque Public Schools, New Mexico",2011,15.522662,4.1187882,,,,,42.965061,17.01273,,,8.9525833,3.740988,34.258324,31.962118,,,25.471699,32.169621,14.937587,4.8223624,4.2649097,5.9511728,9.2640686,6.4894209,34.079174,14.656869,7.2033896,5.4792309
97000US3500060,"Albuquerque Public Schools, New Mexico",2012,13.809445,4.1647372,,,,,52.129818,15.249385,,,9.9927406,4.7927341,21.752266,11.732767,,,14.067525,15.149741,13.743589,6.5172181,11.583372,7.2374077,11.13106,8.6193218,0,129.26668,9.6235676,7.24928
97000US3500060,"Albuquerque Public Schools, New Mexico",2013,16.847359,4.6842842,,,,,61.31934,19.652292,,,7.2931275,5.0977054,43.50946,44.694435,,,18.117977,7.2035832,16.669935,5.4822607,0,87.162521,,,,,9.1817617,4.0812025
97000US3500060,"Albuquerque Public Schools, New Mexico",2014,31.52042,7.7583323,,,,,92.674622,10.702639,100,253.20514,14.373188,7.6287689,60.390671,48.965134,,,42.987553,18.261742,27.826782,13.740598,12.554112,8.7618608,11.901505,11.474577,0,151.97568,27.758259,12.249537
97000US3500060,"Albuquerque Public Schools, New Mexico",2015,22.751627,7.7149973,,,,,45.733223,17.364653,,,3.5543404,5.3479118,47.173916,31.303373,,,42.774567,13.593938,19.695633,9.6556149,0,5.9135699,0,5.9135699,,,24.479803,8.204608
97000US3500060,"Albuquerque Public Schools, New Mexico",2016,36.885567,13.504858,,,,,66.969696,21.95096,70.426826,40.951164,8.8235292,11.63444,72.825111,71.02037,,,64.981949,47.269573,29.05983,25.669388,0,29.561352,,,,,32.749325,22.547094
97000US3500060,"Albuquerque Public Schools, New Mexico",2017,30.954815,12.450445,,,,,45.341614,24.008741,9.0648308,11.046373,39.248829,25.302578,24.55632,31.502989,,,42.119564,28.335514,30.046431,13.835837,0,58.463371,,,,,45.982986,25.176058
97000US3501080,"Gadsden Independent Schools, New Mexico",2011,13.634007,7.4532695,,,,,,,,,1.4784151,7.2509809,100,86.702652,,,,,,,,,,,,,14.692738,7.9110541
97000US3501080,"Gadsden Independent Schools, New Mexico",2013,0,11.27888,,,,,,,,,0,11.27888,,,,,,,,,,,,,,,0,11.27888
97000US3501080,"Gadsden Independent Schools, New Mexico",2014,19.879519,71.743568,,,,,,,,,19.879519,71.743568,,,,,,,,,,,,,,,19.879519,71.743568
97000US3501080,"Gadsden Independent Schools, New Mexico",2015,51.5625,50.900341,,,,,,,,,51.5625,50.900341,,,,,,,,,0,434.5379,,,,,55.462189,49.580399
97000US3501080,"Gadsden Independent Schools, New Mexico",2016,3.814002,7.2986894,,,,,,,,,3.814002,7.2986894,,,,,,,,,,,,,,,3.814002,7.2986894
97000US3501080,"Gadsden Independent Schools, New Mexico",2017,26.303318,37.193367,,,,,,,,,0,39.288891,100,150.3524,,,,,,,0,394.15628,,,,,28.388748,39.758327
97000US3501110,"Gallup-McKinley County Schools, New Mexico",2015,100,114.72643,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3501110,"Gallup-McKinley County Schools, New Mexico",2016,0,146.34695,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3501110,"Gallup-McKinley County Schools, New Mexico",2017,0,203.64743,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US3501500,"Las Cruces Public Schools, New Mexico",2009,16.706161,22.255201,,,,,,,,,0,38.061165,35.969387,23.778759,,,35.121952,84.609131,10.798122,32.198326,0,160.78175,,,,,13.090908,33.166576
97000US3501500,"Las Cruces Public Schools, New Mexico",2010,23.448277,11.731071,,,,,,,,,24.796494,15.227285,19.723183,64.582603,,,0,37.338852,29.807129,14.776283,0,77.344765,,,,,21.556885,13.164555
97000US3501500,"Las Cruces Public Schools, New Mexico",2011,0,14.714516,,,,,,,,,0,16.881449,0,114.63309,,,,,,,0,194.13667,,,,,0,18.489208
97000US3501500,"Las Cruces Public Schools, New Mexico",2012,7.2192512,12.187513,,,,,,,,,0,11.925982,45.251396,165.21117,,,0,340.79398,7.4380169,12.512168,0,144.18207,,,,,0,12.523609
97000US3501500,"Las Cruces Public Schools, New Mexico",2013,3.7116728,7.3713055,,,,,,,,,4.6184735,9.1284666,0,42.899467,,,0,32.476994,4.6184735,9.0783644,51.8797,85.689507,,,,,0,9.2321672
97000US3501500,"Las Cruces Public Schools, New Mexico",2014,30.372091,21.356253,,,,,,,,,31.50024,21.797976,0,1002.3109,,,,,,,,,,,,,9.9624062,23.457529
97000US3501500,"Las Cruces Public Schools, New Mexico",2015,17.080746,11.367661,,,,,,,,,0,19.296913,46.089386,81.161537,,,,,,,,,,,,,0,20.619547
97000US3501500,"Las Cruces Public Schools, New Mexico",2016,0,26.225891,,,,,,,,,0,32.212238,0,141.12027,,,0,141.12027,0,32.212238,,,,,,,0,26.225891
97000US3501500,"Las Cruces Public Schools, New Mexico",2017,13.931889,12.528398,,,,,,,,,22.255192,25.974972,7.9702444,27.620087,,,0,14.109521,30.040052,7.1133204,,,,,,,9.7402592,12.200562
97000US3502370,"Santa Fe Public Schools, New Mexico",2009,3.9749887,8.6779461,,,,,,,,,0,8.8999729,29.084969,101.29912,,,0,138.73909,4.2080379,9.1680136,,,,,,,0,8.3634644
97000US3502370,"Santa Fe Public Schools, New Mexico",2010,6.8999996,18.642401,,,,,,,,,7.3326244,19.79299,0,341.02194,,,0,293.64792,7.3326244,19.740747,,,,,,,0,22.766396
97000US3502370,"Santa Fe Public Schools, New Mexico",2011,11.780698,7.6893554,,,,,,,,,6.5290442,8.3825893,100,201.86095,,,100,137.62245,6.5290442,11.720104,,,,,,,11.970534,7.8032575
97000US3502370,"Santa Fe Public Schools, New Mexico",2012,3.9101124,5.8871365,,,,,,,,,3.2377429,6.0539799,26.984129,409.59827,,,0,244.48264,3.9926574,6.0037317,0,61.792313,,,,,3.4550838,6.4534025
97000US3502370,"Santa Fe Public Schools, New Mexico",2013,11.707747,7.6327763,,,,,,,,,0,12.955303,60.181,130.44975,,,100,277.06104,7.9816513,14.31842,0,20.194384,,,,,12.299465,33.73238
97000US3502370,"Santa Fe Public Schools, New Mexico",2014,10.106383,11.36806,,,,,,,,,7.1428576,11.443357,100,429.53525,,,,,10.106383,11.333403,0,32.173122,,,,,9.9453554,15.818067
97000US3502370,"Santa Fe Public Schools, New Mexico",2015,24.456083,9.7456436,,,,,,,,,17.546173,11.648354,100,193.53477,,,,,24.456083,10.769682,66.917297,64.05941,,,,,16.317017,12.880482
97000US3502370,"Santa Fe Public Schools, New Mexico",2016,3.147208,12.896003,,,,,,,,,0,13.799887,24.603174,48.758106,,,0,219.52043,3.3297532,13.630952,0,103.98335,,,,,0,14.836174
97000US3502370,"Santa Fe Public Schools, New Mexico",2017,25.087515,5.7333784,,,,,,,,,20.74074,17.132698,100,467.44205,,,,,25.087515,14.94521,50.230415,50.598671,,,,,9.9494095,21.647327
97000US3602460,"Albany City School District, New York",2009,33.561646,60.527397,,,,,,,0,106.57535,,,,,,,,,33.561646,57.349648,,,,,,,,
97000US3602460,"Albany City School District, New York",2010,46.899223,21.423561,,,,,,,15.249268,50.897324,,,,,,,,,46.899223,24.289299,,,,,,,,
97000US3602460,"Albany City School District, New York",2011,21.755726,15.52,,,,,6.8773232,22.714682,100,131.1066,0,102.38361,25.44643,23.701403,,,,,21.755726,21.235397,,,,,,,,
97000US3602460,"Albany City School District, New York",2012,0,10.690305,,,,,,,0,22.537476,,,0,10.690305,,,0,130.76978,0,11.64203,,,,,,,0,130.76978
97000US3602460,"Albany City School District, New York",2013,17.902208,15.922245,,,,,12.857143,35.228355,0,34.305622,,,,,,,0,29.777977,25.97254,19.857845,,,,,,,31.597221,34.02182
97000US3602460,"Albany City School District, New York",2014,36.302143,17.753752,,,,,37.837837,18.355608,0,319.14893,,,,,,,,,36.302143,21.467798,,,,,,,,
97000US3602460,"Albany City School District, New York",2015,12.269273,17.484581,,,,,0,16.154058,100,145.69771,,,,,,,,,12.269273,17.416746,,,,,,,0,124.19518
97000US3602460,"Albany City School District, New York",2016,11.340206,6.1862254,,,,,8.1508522,15.826942,6.25,104.2906,100,458.55136,8.8983049,14.327208,,,100,1174.1339,10.416666,13.770855,,,,,,,100,76.287445
97000US3602460,"Albany City School District, New York",2017,53.860294,29.968754,,,,,0,114.69862,76.501305,33.407166,,,53.860294,31.412971,,,0,56.287289,67.201836,29.799679,,,,,,,0,56.287289
97000US3605280,"Brentwood Union Free School District, New York",2009,33.068993,14.086024,,,,,,,0,263.10791,32.37598,15.315989,40.17857,193.5127,,,,,33.068993,18.900658,100,75.566772,,,,,13.888889,8.8064728
97000US3605280,"Brentwood Union Free School District, New York",2010,19.812584,15.880069,,,,,,,68.534485,85.824615,12.028095,16.385141,44.788734,112.12195,,,,,19.812584,15.724556,9.5975237,27.222046,9.5975237,27.108509,,,13.992537,33.529343
97000US3605280,"Brentwood Union Free School District, New York",2011,15.664439,8.0713186,,,,,,,100,212.25703,9.3518515,6.3397222,41.198502,92.673019,,,,,15.664439,11.763748,0,25.652159,0,25.652159,,,16.16,10.351055
97000US3605280,"Brentwood Union Free School District, New York",2012,24.601368,15.075557,,,,,,,,,25.653208,15.56428,0,560.71069,,,0,208.26297,25.653208,15.2861,38.616714,47.012245,,,,,13.523131,22.608164
97000US3605280,"Brentwood Union Free School District, New York",2013,3.862402,8.0281744,,,,,,,0,82.623398,4.7442551,9.8270884,0,48.577736,,,0,70.677849,4.2924209,8.8917685,0,13.007231,0,13.007231,,,10.440456,21.642273
97000US3605280,"Brentwood Union Free School District, New York",2014,17.346317,7.5799265,,,,,,,0,194.73494,13.980137,7.5885644,30.538923,22.951759,,,37.090908,22.153391,13.377192,11.766269,58.450706,77.779686,,,,,15.291447,7.6402969
97000US3605280,"Brentwood Union Free School District, New York",2015,27.264282,5.1235437,,,,,,,100,71.144157,14.866506,5.3675189,67.722771,140.36716,,,,,,,20.884521,34.553131,16.235504,12.507161,13.585435,17.678963,23.916294,12.498915
97000US3605280,"Brentwood Union Free School District, New York",2016,41.952309,9.0359087,,,,,,,16.723549,40.874081,43.798119,9.7112989,29.479769,120.15199,,,100,235.60172,40.782974,10.412559,34.072025,11.351284,,,,,57.65472,13.528873
97000US3605280,"Brentwood Union Free School District, New York",2017,14.148751,6.084054,,,,,,,0,13.722409,12.47038,6.0033669,100,503.50827,,,,,,,29.605263,37.041527,,,,,14.93441,10.385362
97000US3605850,"Buffalo City School District, New York",2009,24.800797,10.329235,,,,,0,22.214914,33.141083,13.216475,,,,,,,,,24.800797,11.662998,,,,,,,,
97000US3605850,"Buffalo City School District, New York",2010,12.058212,9.598815,,,,,13.240187,15.030643,12.693499,52.863457,,,,,,,10.373445,35.72327,12.480499,12.113389,,,,,,,8.6355782,29.81233
97000US3605850,"Buffalo City School District, New York",2011,10.311399,5.5849237,,,,,11.59292,14.907601,5.0632911,9.0018015,69.387756,127.05128,8.5601931,6.2664933,,,10.172745,23.330967,10.336455,6.690721,,,,,,,19.547657,19.797773
97000US3605850,"Buffalo City School District, New York",2012,31.122061,9.1814146,,,,,5.6109724,14.965031,30.818111,12.362534,62.307693,28.745487,29.505581,10.220352,,,68.680092,29.495605,23.459608,15.801397,,,,,,,61.895161,28.309217
97000US3605850,"Buffalo City School District, New York",2013,12.868185,7.0522547,,,,,0,5.6678853,17.79661,11.089868,0,35.769886,13.814756,7.9290175,,,52.044613,30.979532,7.907743,10.01296,0,128.92882,,,,,37.94038,26.034372
97000US3605850,"Buffalo City School District, New York",2014,14.501704,5.7046795,,,,,6.9645205,3.5328839,33.504711,18.511984,28.782288,15.532478,13.627119,6.2169199,,,0,65.653496,15.063039,6.4031043,4.1237111,118.50259,,,,,29.718876,15.396177
97000US3605850,"Buffalo City School District, New York",2015,18.537918,5.5179839,,,,,19.895077,9.2032852,0,13.782997,58.058609,11.988008,12.925879,7.6336036,,,0,30.800406,20.268925,6.4043798,,,,,,,35.348839,10.51961
