geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US23,Maine,2006-2010,76.671051,.15717088,63.442974,2.0786188,69.912048,1.7564155,70.086739,1.7727245,69.638649,1.761413,72.916267,1.6091909,76.71611,.16008429,64.814812,12.421292,77.098328,.16923411,68.335701,4.8023567,73.33567,2.9069436,64.821526,1.457332,62.545658,1.5924324,77.086121,.17247756
04000US23,Maine,2007-2011,76.72995,.15155348,67.032967,2.7374153,71.479195,2.0389347,71.524963,2.0751948,67.418205,2.4236169,73.147194,1.7642714,76.774002,.1548104,69.672134,10.406331,77.161911,.16767672,68.598305,4.5334592,71.412514,3.5320234,64.2472,1.5126538,62.573303,1.6031284,77.150703,.16674641
04000US23,Maine,2008-2012,76.568466,.14670579,63.024406,2.1367977,73.143356,1.6124476,73.278709,1.6484871,66.331253,2.3906994,72.385208,1.613755,76.620346,.14970596,67.5,6.0589156,77.02301,.16672629,68.388199,4.2773018,70.714584,1.6691231,64.768944,1.4597359,63.600193,1.6646634,77.008415,.16411985
04000US23,Maine,2009-2013,76.231293,.14424326,61.090572,1.78141,73.259537,1.6053153,73.35907,1.6188897,65.535278,1.813015,71.362259,1.4931065,76.294563,.14718589,68.181816,13.274415,76.69976,.16456707,68.054436,4.0884409,72.101036,2.847959,65.922523,1.1912977,64.642944,1.2709894,76.670067,.16268498
04000US23,Maine,2010-2014,76.046196,.15199965,62.562393,1.6391841,74.926338,1.4330629,74.927673,1.4414569,64.565331,1.9848071,75.885963,1.4748371,76.048317,.15525645,74.834435,13.077362,76.431885,.16232477,69.611855,3.9547226,77.200005,5.5146861,67.782936,1.5775094,66.183571,1.4875616,76.433189,.16043615
04000US23,Maine,2011-2015,75.857529,.16349714,61.264465,2.0023096,74.670311,1.5797868,74.742165,1.5943036,64.683037,2.2514725,74.927322,1.57761,75.871056,.16741377,69.444443,11.382409,76.268379,.17494817,69.278938,4.074255,74.864128,3.0934763,67.475243,1.4300164,66.288376,1.5429842,76.264633,.17226893
04000US23,Maine,2012-2016,75.796944,.16108759,62.201733,2.2753587,73.87751,1.5761467,73.895996,1.5920725,65.302162,2.1336939,73.959305,1.4593821,75.824898,.16495652,72.777779,11.144614,76.229378,.18804739,69.156105,4.0308347,72.382324,5.1780529,67.315964,1.2900872,66.596153,1.2388574,76.221275,.18600389
04000US23,Maine,2013-2017,76.059021,.1655201,64.45961,2.4162838,70.964828,1.7199118,71.230103,1.7460337,65.850006,1.9664606,74.354317,1.7158234,76.085777,.17017789,55.789478,11.016465,76.526833,.17924148,69.097809,3.8832574,71.699997,3.2420435,67.841919,1.6240753,67.3395,1.782197,76.517174,.17843419
04000US24,Maryland,2005-2009,78.33709,.080862157,72.737419,1.8580363,76.014587,.41239202,76.047058,.41319826,76.50679,.18264672,81.327293,.37248853,78.132355,.090274289,73.458771,5.2986979,79.289291,.10060179,77.052216,.23561509,81.137428,.62456989,79.047623,.52781689,74.940948,.95694542,79.402679,.10466871
04000US24,Maryland,2006-2010,78.601685,.077015921,73.294327,2.0050788,76.066193,.32170159,76.117317,.31939951,76.838287,.18833017,81.773994,.30031943,78.339378,.087269723,71.584038,6.2296572,79.542419,.11458302,77.431801,.22582689,82.291733,.44799614,79.963593,.37512806,75.553726,.69864661,79.640694,.11355281
04000US24,Maryland,2007-2011,78.617065,.077741534,74.01516,1.9447346,75.985947,.33424932,76.095268,.3430593,77.143166,.17566566,81.944046,.29858342,78.329559,.088594161,65.472588,11.267033,79.386528,.11414075,77.683647,.22230315,83.226715,.73093426,80.282425,.52749228,74.848137,.7027604,79.503387,.11716874
04000US24,Maryland,2008-2012,78.618584,.069717541,74.705833,2.1645138,75.857422,.37627813,75.978317,.3800993,76.965073,.14966206,81.870384,.27856192,78.326599,.080362931,61.822784,3.1545753,79.516174,.1200711,77.555328,.21040018,83.482498,.74011779,80.451439,.58108258,75.449371,.91273206,79.602036,.1208818
04000US24,Maryland,2009-2013,78.316772,.079474002,75.488403,2.2721736,75.994667,.32053027,76.09037,.32326865,76.463058,.15423107,81.612167,.25571233,78.010994,.090308554,65.28965,3.7083719,79.273285,.11452405,77.207855,.21857682,82.859276,.59453213,79.877487,.45074895,74.955902,.64732718,79.386795,.12625885
04000US24,Maryland,2010-2014,78.127922,.075795628,72.739586,2.1443133,75.845749,.36774701,75.895599,.36983877,76.205566,.17759098,81.458458,.3129589,77.807579,.088713154,69.605331,3.8173313,79.143661,.11438926,76.979523,.20875737,83.182343,.54878008,79.902908,.41791621,74.718468,.61039466,79.23481,.11196364
04000US24,Maryland,2011-2015,77.878258,.075713105,70.597527,1.803408,75.479919,.35167179,75.50946,.3541756,75.921593,.15806299,81.190544,.23953719,77.551895,.08677157,72.101448,2.7975657,78.948631,.099525563,76.695564,.19542317,82.920303,.40668547,79.702499,.35724339,74.517357,.63878345,79.033241,.10815091
04000US24,Maryland,2012-2016,77.887688,.074213572,70.298691,2.0565131,75.869057,.32742572,75.919456,.32857752,75.895599,.14596644,80.744484,.26167914,77.599564,.086136393,70.116493,4.318769,79.031151,.1146628,76.652061,.19976413,82.221153,.57949227,79.205658,.40034634,74.527748,.5077225,79.084595,.09875349
04000US24,Maryland,2013-2017,77.990021,.076374643,68.718842,2.079061,76.222244,.26728001,76.243591,.26790541,76.185226,.15539518,80.681641,.26268572,77.708221,.089013256,73.605255,3.7898626,79.038879,.11058704,76.8881,.196631,82.066414,.51234078,79.231598,.4504154,74.587997,.85419047,79.0905,.11682943
04000US25,Massachusetts,2005-2009,77.578522,.075567275,70.556656,1.8911223,72.465233,.40728474,72.49128,.40822503,73.254379,.40355623,70.000618,.35085666,78.250015,.087252177,69.360802,5.9085417,79.044006,.098598972,72.074753,.53415203,70.951134,.66053909,71.554848,.53253579,73.249596,.83313125,78.659401,.097528867
04000US25,Massachusetts,2006-2010,77.798981,.075133853,72.159096,2.3055661,73.028046,.36164632,73.070213,.36256111,74.635277,.39074683,69.808998,.31935439,78.574623,.087356731,67.211273,5.7225475,79.386505,.084163807,72.389206,.45305857,70.07048,.56275272,70.926941,.45258626,72.939819,.74166387,78.921471,.082177781
04000US25,Massachusetts,2007-2011,77.923676,.080215469,73.11132,2.4433107,73.360405,.34560603,73.365814,.34600076,74.644699,.3772918,69.616028,.32677719,78.760216,.093479522,72.327515,6.1590948,79.617935,.083066076,72.328201,.45516807,68.473854,.48172897,70.361259,.41440502,74.357491,.80818486,79.120071,.085134767
04000US25,Massachusetts,2008-2012,78.009766,.07430996,73.140587,2.3191607,73.444984,.35155237,73.459915,.35246095,74.840416,.33162817,69.867645,.34645978,78.858826,.08886306,69.793625,5.4975042,79.729576,.094143182,72.519722,.44711438,68.643303,.63363338,70.513962,.49814075,74.011459,.79224521,79.2202,.096622787
04000US25,Massachusetts,2009-2013,77.791725,.076874793,71.642281,2.2683594,73.54892,.37601924,73.529869,.37664247,74.61969,.27926493,69.766899,.275561,78.659225,.089563169,77.463707,5.2877555,79.542526,.088821255,72.389183,.4290643,68.740257,.51351327,70.293213,.42474094,73.061768,.75358903,79.019089,.08512447
04000US25,Massachusetts,2010-2014,77.758156,.072982609,70.033989,2.45383,72.640038,.28780627,72.600624,.28671703,74.752853,.32998085,70.078712,.29717204,78.619659,.08695545,81.92469,7.0153065,79.61602,.10124183,72.256462,.42948598,69.124443,.47703856,70.550674,.39229813,73.024338,.68728125,79.063904,.1007338
04000US25,Massachusetts,2011-2015,77.841362,.075996138,71.061401,2.2499585,72.867172,.33552524,72.828148,.33491376,74.98288,.3455033,71.035728,.29388794,78.633316,.090817213,83.333328,7.1836019,79.626976,.086589359,72.75975,.3940008,70.029922,.48315004,71.110191,.3689695,73.00309,.54315633,79.113701,.083626635
04000US25,Massachusetts,2012-2016,77.936752,.07592497,71.939453,2.5879998,72.722748,.28448272,72.686943,.2839089,75.509735,.336889,71.369019,.27970678,78.727364,.090837687,80.040596,6.026567,79.709625,.095918432,73.060593,.39842865,71.536674,.36283427,72.06189,.28081402,72.946899,.45097423,79.137131,.093799442
04000US25,Massachusetts,2013-2017,77.981277,.071990155,69.017807,2.1561279,72.596046,.34672666,72.551094,.34750354,75.981354,.31482482,71.945816,.27852991,78.737625,.08746773,80.907478,4.0577927,79.74202,.091236368,73.352051,.36571491,72.14444,.51198459,72.420586,.40094656,72.877151,.64482147,79.165062,.085153975
04000US26,Michigan,2005-2009,73.378845,.060067233,66.214783,1.0360413,68.711922,.49076173,68.73513,.49477857,63.920177,.21415339,72.285751,.36941856,73.421928,.064079903,66.751656,3.8649414,75.40683,.070993446,66.187943,.38543233,72.747002,.70216358,70.375557,.43655992,67.802986,.46816733,75.337059,.067221291
04000US26,Michigan,2006-2010,73.339394,.057935603,66.029388,1.1307447,69.227058,.4642815,69.177895,.46703234,64.232895,.23624098,72.381332,.33327118,73.378403,.061774708,73.503838,3.7375813,75.342621,.070884198,66.451553,.36797589,72.471764,.68150622,69.854744,.44456917,67.457817,.56124789,75.272881,.068023793
04000US26,Michigan,2007-2011,73.031654,.061582547,65.275612,1.0118343,68.783974,.41593015,68.809692,.417557,63.849712,.21350119,72.836166,.36275434,73.039818,.065912008,66.600494,4.6742053,75.029785,.067501239,66.265526,.3659738,74.381866,.84587407,70.49041,.49232492,67.455948,.55994111,74.962074,.06689883
04000US26,Michigan,2008-2012,72.80027,.060836725,65.512085,1.0105885,68.700096,.35607132,68.712166,.35576054,63.689114,.20200105,72.531052,.32474852,72.811729,.064906381,67.654442,5.0020781,74.820625,.071911514,66.051987,.36925638,74.147247,.62154818,69.239716,.43861353,65.990311,.58543688,74.756203,.071379572
04000US26,Michigan,2009-2013,72.49836,.058249164,63.994396,1.0027157,68.685051,.42008916,68.709633,.42133304,63.6409,.20476584,72.071693,.30289778,72.516975,.06219779,66.109779,5.39814,74.486618,.074031174,65.939674,.36183712,73.142555,.84451324,68.634109,.47106174,65.992256,.54116297,74.42318,.072119296
04000US26,Michigan,2010-2014,72.279526,.05920554,62.764149,.73301548,68.505203,.34838313,68.518486,.34998918,63.945305,.21652092,71.867126,.32189462,72.298027,.0635131,66.928108,3.8112566,74.236122,.071103312,65.931198,.35314488,71.680527,.41053313,67.189697,.36734208,64.683083,.52837926,74.177406,.069566846
04000US26,Michigan,2011-2015,72.272644,.056534052,64.020622,.77918708,68.715225,.37213212,68.721016,.37320954,64.385254,.20183577,71.972321,.35292646,72.286491,.061332986,68.039337,4.7119193,74.143486,.069710284,66.298592,.33554405,71.001389,.74412584,66.976563,.47129709,64.774399,.59543377,74.095879,.070680447
04000US26,Michigan,2012-2016,72.456551,.058190692,63.874405,.8811174,68.5411,.38946339,68.544975,.38941869,65.391052,.20543619,71.899529,.30353099,72.482811,.062576406,68.15416,5.5910769,74.225006,.06850943,66.893944,.33237249,70.910767,.81473404,67.118904,.46625385,65.119064,.55600864,74.164856,.067439921
04000US26,Michigan,2013-2017,72.806778,.056638204,64.260155,.79538524,69.45842,.35670662,69.455666,.35787031,66.050186,.18910232,72.491768,.31184211,72.822121,.061295077,69.713257,4.0426612,74.474739,.072668746,67.647087,.33169469,71.760361,.79737633,68.156357,.42539424,66.234016,.48294491,74.423195,.070228949
04000US27,Minnesota,2005-2009,81.540306,.06953261,64.605049,1.0360113,73.47084,.51022255,73.438713,.51056671,72.324783,.46561575,77.661797,.45245773,81.685951,.073939919,75.989944,5.8857827,82.776413,.077549331,73.771278,.73782301,79.168213,1.0233774,77.010612,.67288417,74.504028,.831231,82.659569,.074466355
04000US27,Minnesota,2006-2010,81.464752,.065125093,63.856579,.94168514,74.311035,.48027304,74.222145,.4780584,71.630402,.46583256,77.286087,.41521877,81.644165,.069994546,83.022919,7.0786805,82.877693,.08017052,73.574677,.65438014,77.739143,1.0130875,75.503349,.62634593,73.235695,.70669895,82.739815,.077212267
04000US27,Minnesota,2007-2011,81.427406,.062666751,63.24807,1.1636194,74.262421,.4775759,74.193962,.47764114,71.476662,.42070019,77.443932,.44847387,81.604485,.068191417,80.803268,5.7794151,82.893394,.072379,73.522896,.59341937,79.076591,1.214264,76.127975,.71006918,73.519249,.79299647,82.732056,.074885666
04000US27,Minnesota,2008-2012,81.41011,.063777715,63.31197,.91670871,74.272041,.4225128,74.214325,.42348918,70.896439,.45242763,77.219185,.40880224,81.600533,.068977632,79.880875,4.4192686,82.982254,.070011899,73.221848,.57427007,79.021431,.78996158,75.560593,.58773851,72.665443,.82110751,82.800896,.072629243
04000US27,Minnesota,2009-2013,81.132858,.064988427,63.41114,1.0315204,74.055214,.48080805,73.981567,.48188394,70.727806,.39334166,77.183723,.461882,81.317101,.071129337,81.020531,5.2559843,82.738976,.076644421,73.043724,.58286649,78.806541,.6826362,75.070641,.50364596,71.959976,.67631036,82.564339,.074707709
04000US27,Minnesota,2010-2014,81.083824,.066258147,63.140732,1.071774,74.975464,.39683318,74.902725,.39774662,71.285751,.42351967,77.205864,.36716127,81.269394,.071406059,81.867149,4.1543531,82.650787,.081300102,73.47451,.58258575,77.640656,.90907055,74.865356,.57611161,72.640495,.72962964,82.480247,.076599635
04000US27,Minnesota,2011-2015,81.243095,.062141776,62.374432,.87165135,74.769463,.42655462,74.758202,.42776376,72.264328,.43234783,77.307426,.384848,81.436417,.067636497,76.015991,5.1406498,82.807205,.069948286,73.912277,.51359588,78.996292,.71005511,76.393166,.47223857,74.327774,.61015677,82.609123,.067152694
04000US27,Minnesota,2012-2016,81.38327,.066436172,63.060837,.91970134,75.18512,.32551098,75.169792,.32580629,72.028557,.44089574,77.962273,.4034895,81.554779,.072442442,76.965141,4.4515448,82.961617,.071236774,74.216652,.51745635,79.355675,.72601211,76.708794,.49248686,74.556076,.6554184,82.788383,.069997787
04000US27,Minnesota,2013-2017,81.589073,.069275275,62.958633,.86973083,75.777802,.41894433,75.771065,.42025656,73.574036,.38027737,78.884277,.34079355,81.729881,.074838825,76.559425,5.0061011,83.062416,.076073349,75.190239,.5200755,79.381393,.755705,77.358131,.54996461,75.672165,.79230314,82.924881,.076248303
04000US28,Mississippi,2005-2009,69.129242,.13944156,64.075676,2.4731896,72.199547,.70032364,72.720184,.76474816,65.243874,.25277355,72.38134,.8936789,69.059898,.143966,58.0303,6.4794011,71.457062,.15528364,65.798767,.4151212,71.487991,1.4382154,68.707504,1.2223814,65.529144,1.9947058,71.529678,.16311376
04000US28,Mississippi,2006-2010,68.615425,.13398238,67.860565,2.1885579,72.532097,1.1598681,72.960411,1.2107174,64.373436,.25614941,71.188309,1.0454473,68.551392,.13993454,56.314701,4.4813156,71.165207,.1706115,65.019081,.41232961,70.322235,1.6997464,67.137772,1.2070448,63.324009,1.6434895,71.223358,.16688195
04000US28,Mississippi,2007-2011,68.296234,.13433203,67.217308,2.6605551,72.957687,1.1585059,73.291229,1.1950403,64.191017,.22393075,69.138321,1.0609369,68.273659,.14089519,57.869251,7.6168323,70.855347,.18228868,64.733727,.41790193,67.695427,1.8785583,65.637482,1.4047962,63.337994,2.0199652,70.85392,.17705375
04000US28,Mississippi,2008-2012,68.147743,.13627201,67.340591,2.0146799,73.117058,1.4959376,73.132454,1.5049094,64.020386,.26406506,66.850693,.8399533,68.183899,.1419145,71.900826,13.887666,70.856728,.18958743,64.436569,.422499,64.540596,2.2114196,63.444496,1.4700134,62.252361,1.8986887,70.805656,.18730754
04000US28,Mississippi,2009-2013,67.619576,.13539977,67.536438,2.3423209,70.931091,1.4127659,70.800461,1.4179313,63.727303,.24881828,67.300064,.74067873,67.628807,.14092776,85.555557,12.13016,70.203865,.18857986,64.130875,.41583338,64.048256,2.546849,62.303455,1.6006387,60.300751,1.7770354,70.200768,.18307026
04000US28,Mississippi,2010-2014,67.569939,.129344,65.066574,1.5365437,71.117493,1.3986795,70.896317,1.4048598,63.888943,.24067156,65.615959,.63437563,67.627884,.13430564,89.019608,9.4774837,70.143959,.18097726,64.143494,.39439806,63.203884,2.037729,61.324646,1.4380784,58.989143,1.9155843,70.083221,.18218639
04000US28,Mississippi,2011-2015,67.330597,.1347284,65.249199,2.0384827,68.707321,1.2024788,68.441116,1.2030114,64.023682,.20953228,64.480255,.7091133,67.417625,.14026424,88.692581,10.074919,69.768585,.18172193,64.135109,.39921495,59.438801,1.8979279,59.559505,1.3728291,59.70874,1.9818071,69.715439,.17921552
04000US28,Mississippi,2012-2016,67.344536,.13368392,63.839333,2.3458991,69.927422,1.4194602,69.692574,1.4176635,64.17028,.2266499,64.767288,.7867232,67.422623,.1395853,82.352943,12.208314,69.688148,.19291715,64.307556,.40360484,59.350151,1.824761,59.815277,1.3774729,60.375191,2.0958047,69.65274,.18791878
04000US28,Mississippi,2013-2017,67.34919,.13416255,62.964622,1.7587416,68.710808,1.5285085,68.57254,1.5476042,64.120361,.26638374,65.230522,.79593641,67.414124,.14021482,75.055679,8.4104748,69.728577,.18088852,64.297523,.39323071,60.29734,1.8973967,61.172455,1.2913671,62.203171,1.6955992,69.714409,.17345922
04000US29,Missouri,2005-2009,75.834579,.079898044,63.916992,1.4622359,71.614059,.67147034,71.771446,.69284898,70.249611,.33844769,76.178123,.49336886,75.824287,.083620809,68.12661,3.1396043,76.889679,.1036442,70.86071,.68685913,75.690056,1.1939669,70.225266,.77413625,66.608841,1.0088972,76.890602,.10544002
04000US29,Missouri,2006-2010,75.751198,.078093767,67.257065,1.2816572,71.315758,.59683567,71.40509,.59802955,70.646461,.30706254,76.060471,.49668559,75.741043,.082301885,69.396278,3.958226,76.759232,.092096865,71.259071,.60724264,75.276123,1.0794535,70.410759,.72961247,67.34095,.95350379,76.765091,.089586787
04000US29,Missouri,2007-2011,75.608841,.081520595,66.081009,1.5566483,71.136429,.66219687,71.152802,.67284578,70.616951,.24979974,75.39666,.46085036,75.616074,.085738093,70.843185,3.4146781,76.610962,.095642053,71.244392,.61833715,75.01339,.84312689,71.043549,.66109461,68.703987,.90831333,76.602463,.090100788
04000US29,Missouri,2008-2012,75.408432,.078815393,64.60862,1.5914872,72.475967,.68916464,72.424088,.70873505,70.412239,.25716296,74.915512,.49691448,75.425598,.083356418,73.425659,2.9092872,76.409004,.094198123,71.113365,.59476209,73.735466,.99942768,70.618675,.67443413,68.772713,.89357609,76.392647,.094094433
04000US29,Missouri,2009-2013,75.023293,.07733833,65.459068,1.40092,71.818008,.70988715,71.685623,.73558116,69.801437,.2708874,74.321404,.51074493,75.048538,.082170121,74.182358,2.4227686,76.07859,.093489654,70.570175,.57865787,73.681786,1.1682543,70.453278,.64381051,68.553993,.74228162,76.045219,.09626767
04000US29,Missouri,2010-2014,74.697517,.079845227,64.916267,1.0526987,70.522743,.69142985,70.383659,.7096445,69.615547,.30155495,73.927048,.5352881,74.726089,.085115388,73.111557,2.9284301,75.800171,.10031989,70.131973,.59934586,73.107903,.83228934,69.543907,.59146804,67.539215,.78901994,75.760742,.10039564
04000US29,Missouri,2011-2015,74.530624,.078077763,65.857811,1.3348731,70.614845,.72939819,70.166199,.74921435,69.799454,.28462675,73.29953,.49893031,74.57756,.083192088,78.70607,2.8144448,75.612091,.082554705,70.135361,.53500748,72.564766,1.0483429,69.392006,.70186293,67.537849,.92181081,75.547035,.076288953
04000US29,Missouri,2012-2016,74.485794,.082115315,66.744148,1.5309383,69.797966,.6688996,69.287018,.67599404,70.291092,.26808149,73.757355,.42004782,74.514153,.086828187,78.799461,3.2981331,75.522163,.10230428,70.331779,.59439766,72.558472,.97267556,68.672401,.51912296,66.376221,.5858348,75.474434,.098895162
04000US29,Missouri,2013-2017,74.628059,.086550191,66.224564,1.3897976,69.108345,.58276135,68.752136,.57661593,70.9105,.27694064,74.840393,.49297643,74.619537,.092185088,75.756195,3.6817651,75.585838,.096696652,70.857941,.58612818,73.560944,1.0783367,69.56971,.72955734,67.231842,.94470668,75.561813,.098353751
04000US30,Montana,2005-2009,76.315048,.1851348,65.156097,1.0336008,74.809448,2.6215236,73.743614,2.4563651,69.797119,4.050971,72.060089,1.6249889,76.427742,.19419745,83.876816,11.129354,77.289291,.24045345,68.65123,2.6444082,74.676743,.96059561,72.556213,1.2767677,71.658386,1.7571036,77.204468,.24229877
04000US30,Montana,2006-2010,75.933357,.17880791,63.434155,1.0465567,72.586868,2.4175553,70.940903,2.4927893,72.242508,2.0762043,70.821205,1.5354149,76.06884,.18733306,88.235298,7.108336,77.043442,.2228149,67.159286,2.523248,77.196465,1.5636318,71.83387,1.3527201,69.735703,1.7521464,76.91581,.22154725
04000US30,Montana,2007-2011,75.941422,.19742763,62.782471,.96761274,68.824753,2.7682164,67.096916,2.7338476,73.351936,3.8377655,71.997185,1.3725035,76.048889,.2057441,83.918671,9.2999172,77.114365,.20158342,66.809181,2.4885097,80.369461,3.5647378,71.399483,1.5294104,68.274269,1.6036317,77.019264,.203832
04000US30,Montana,2008-2012,75.922821,.20049004,63.349854,.89675009,67.068192,2.265763,66.229576,2.456496,75.837234,4.0342007,72.663391,1.3314335,76.013542,.20902243,74.949493,3.7408907,77.074272,.21749866,67.171783,2.5088427,77.326904,3.1957612,70.458382,1.3962731,68.315269,1.5265529,77.006134,.216842
04000US30,Montana,2009-2013,75.619141,.19554922,62.432949,.78091705,64.310959,2.9368255,63.404518,3.2761495,76.230659,4.2207894,70.977608,1.3566961,75.756462,.2047388,72.202164,19.017159,76.89521,.20431671,66.199455,2.353272,74.344238,2.9535306,69.845543,1.8685648,68.427681,2.2722423,76.792,.20367363
04000US30,Montana,2010-2014,75.450378,.1943002,60.984432,.77492493,61.431099,2.0712891,60.492863,2.1656265,74.381187,3.441896,70.738419,1.1495417,75.597122,.20290807,70.201096,5.952148,76.92495,.22534545,64.873329,2.3956661,71.991447,3.0997615,68.164078,1.4829203,67.227325,1.6649045,76.792564,.21811041
04000US30,Montana,2011-2015,75.404068,.19587213,61.09779,1.0238718,65.415016,2.2812858,64.72847,2.4128044,75.801918,2.399487,71.886292,1.2297323,75.51841,.20570908,71.641792,5.9397416,76.778725,.2077315,65.822304,2.2615542,70.230659,3.6042538,69.150215,1.7609196,68.861496,2.0127442,76.685989,.2126002
04000US30,Montana,2012-2016,75.401978,.18411045,60.15979,.80399942,69.538658,2.2571976,69.480637,2.3825173,75.038948,2.8475931,72.965103,1.0035335,75.484276,.19291802,70.06472,6.9270024,76.819733,.20319505,65.704178,2.1475472,70.155968,3.5224113,69.170334,1.3370154,68.945465,1.429441,76.731178,.20062621
04000US30,Montana,2013-2017,75.597954,.18572116,60.130562,.91520149,70.396996,1.8762674,69.411354,1.8898381,73.928787,2.3894696,73.204506,1.1063402,75.683334,.19595583,84.019371,8.0931768,77.022263,.20997836,66.106834,2.1312521,73.712448,3.2575865,69.850761,1.6642809,68.941788,1.8895791,76.933167,.2060668
04000US31,Nebraska,2005-2009,81.658234,.12577362,62.892414,1.2883077,75.134903,1.0396904,74.496544,1.0142597,73.7388,.82983691,76.633583,.58301693,82.039032,.14137945,86.082474,5.487268,82.867355,.13196932,74.743187,1.1915987,77.1838,1.3136507,75.645393,.99046576,72.617371,1.3630389,82.610008,.1311858
04000US31,Nebraska,2006-2010,81.707611,.11194062,63.15789,1.8852469,74.052971,1.2417173,73.786957,1.2790469,74.059883,.89238667,77.319748,.51069129,82.07991,.12787451,81.780823,2.3897479,82.968643,.13655446,75.14032,1.0492949,78.029671,1.0527865,76.639626,.85713035,74.205879,1.4806404,82.672028,.13056768
04000US31,Nebraska,2007-2011,81.61937,.1228066,63.105457,1.8893095,72.931503,1.2164376,73.069916,1.2602429,74.032669,.96390641,77.989204,.51721025,81.941093,.14060472,69.02314,2.3846188,82.871307,.13346772,75.297623,1.0503469,79.160324,1.384161,77.25972,1.1073635,74.320618,1.8059788,82.570908,.13287948
04000US31,Nebraska,2008-2012,81.630142,.11370215,63.025848,1.6929522,72.112534,1.2528414,72.084373,1.2748716,73.589348,.73943073,77.737633,.51064879,81.990753,.13214295,72.969376,6.661273,83.006203,.1322889,74.921165,.97690392,79.672752,1.1812251,77.439384,.91176343,74.090065,1.4031651,82.632736,.14368439
04000US31,Nebraska,2009-2013,81.251534,.12265593,63.981499,1.7169634,70.983002,.94652653,70.810745,.9575541,73.32708,.78092718,76.760956,.54659724,81.684753,.14361466,76.08696,5.5223789,82.702644,.11760056,74.421898,.93739665,77.54258,1.0352889,76.617813,.72969651,75.331184,.94516611,82.286591,.12721194
04000US31,Nebraska,2010-2014,81.139359,.11318737,64.551506,1.584915,71.288322,1.0743556,71.13974,1.0975465,72.848137,.73296523,76.581985,.51138341,81.596054,.13357687,75.980392,3.9452209,82.63385,.13949813,74.350578,.94066876,77.377541,1.4573901,76.582123,1.0369184,75.608025,1.4572669,82.18055,.1359835
04000US31,Nebraska,2011-2015,80.893456,.1186323,64.381668,1.7034805,70.188049,1.0085343,70.036697,1.0241377,72.66275,.78586221,76.78244,.5232504,81.317398,.14069417,75.02877,5.0959635,82.419067,.1369606,74.183655,.92037058,77.610283,1.4756916,76.281197,.97980464,74.665077,1.1966,81.97805,.12889859
04000US31,Nebraska,2012-2016,80.973083,.12007083,63.658966,1.6192751,69.366714,.90048862,69.315277,.91147029,72.470863,.69701517,77.495399,.52855343,81.343369,.14343265,71,5.4602079,82.495392,.13811752,74.50029,.90709805,77.446915,1.3308113,76.232643,.93673384,74.856155,1.2852377,82.122353,.12724619
04000US31,Nebraska,2013-2017,81.073471,.10653882,67.619339,1.8800188,69.862793,.88923341,69.768364,.88828534,73.544533,.73545116,77.490196,.42708999,81.470345,.12642062,72.254822,6.1854825,82.530579,.13450402,75.132545,.81008238,77.364861,1.2954323,76.585823,.84802794,75.765869,1.0514066,82.144859,.12236643
04000US32,Nevada,2005-2009,76.426796,.13202123,71.950981,1.2781588,76.778091,.52290326,77.207886,.55213177,72.983749,.59689319,76.162811,.29027703,76.508591,.19477214,71.124619,1.5888551,77.126183,.17661673,75.427223,.41097814,76.209686,.89126325,75.451195,.72723031,73.524979,1.215651,76.922592,.15771773
04000US32,Nevada,2006-2010,76.130753,.12313458,70.155281,1.298878,76.572762,.51330167,76.70533,.53818023,72.174332,.6099121,75.996414,.30923927,76.173851,.19043307,74.949234,1.7060533,76.902359,.19616622,75.115845,.38698247,75.557388,.60966611,74.877602,.50797683,73.274902,.89735258,76.74897,.18017903
04000US32,Nevada,2007-2011,75.852409,.14152592,69.81675,1.2593096,76.808083,.46104375,76.864861,.48110974,71.8657,.52980965,75.311852,.28707707,76.031586,.21078926,76.124939,1.6152065,76.782845,.18109627,74.676201,.39681959,73.897057,.61198038,73.57505,.54479653,72.861244,1.1087167,76.556953,.16187263
04000US32,Nevada,2008-2012,75.754723,.13027707,70.117844,1.5198966,77.393288,.43765694,77.249252,.45158193,71.361397,.472736,75.45826,.26691064,75.855812,.19681393,79.17881,1.7433633,76.549736,.20072237,74.787514,.38028035,74.131058,.53870922,73.623016,.4931882,72.552376,1.0394773,76.421181,.16242793
04000US32,Nevada,2009-2013,75.13649,.12369433,68.240715,1.1893355,75.645996,.40469459,75.540436,.41243979,71.074394,.48877484,75.03595,.28271139,75.171707,.19411841,76.947418,1.7971896,76.000145,.17867081,74.122276,.34352288,74.105423,.54730064,73.388641,.46691164,71.681664,.88806701,75.916985,.14670032
04000US32,Nevada,2010-2014,74.552559,.13323121,66.679733,1.6039071,74.461555,.50645918,74.198959,.53436619,70.37603,.49089617,75.201141,.30515522,74.318604,.21246453,77.738396,1.4517229,75.248253,.20087196,73.766945,.36495566,74.417625,.49751154,73.478355,.41060704,71.102974,.69563955,75.380447,.16067843
