geoid,name,year,total_est,total_se
86000US40161,ZCTA5 40161,2012-2016,0,4.7763786
86000US40161,ZCTA5 40161,2013-2017,0,4.2056165
86000US40162,ZCTA5 40162,2011-2015,0,.1463944
86000US40162,ZCTA5 40162,2012-2016,0,.16592366
86000US40162,ZCTA5 40162,2013-2017,0,.15012261
86000US40165,ZCTA5 40165,2011-2015,0,.042192273
86000US40165,ZCTA5 40165,2012-2016,.0752794,.061593905
86000US40165,ZCTA5 40165,2013-2017,.053534698,.042813893
86000US40170,ZCTA5 40170,2011-2015,0,2.612082
86000US40170,ZCTA5 40170,2012-2016,0,2.7072592
86000US40170,ZCTA5 40170,2013-2017,0,1.5771061
86000US40171,ZCTA5 40171,2011-2015,0,3.394381
86000US40171,ZCTA5 40171,2012-2016,0,2.4404855
86000US40171,ZCTA5 40171,2013-2017,0,2.6019185
86000US40175,ZCTA5 40175,2011-2015,.91998291,.31021497
86000US40175,ZCTA5 40175,2012-2016,.6560123,.22347595
86000US40175,ZCTA5 40175,2013-2017,.68444318,.26351675
86000US40176,ZCTA5 40176,2011-2015,0,.65622473
86000US40176,ZCTA5 40176,2012-2016,0,.63263297
86000US40176,ZCTA5 40176,2013-2017,0,.68937421
86000US40177,ZCTA5 40177,2011-2015,0,.46729073
86000US40177,ZCTA5 40177,2012-2016,0,.41533726
86000US40177,ZCTA5 40177,2013-2017,0,.48456016
86000US40178,ZCTA5 40178,2011-2015,0,.9471572
86000US40178,ZCTA5 40178,2012-2016,0,1.129549
86000US40178,ZCTA5 40178,2013-2017,0,1.1877317
86000US40202,ZCTA5 40202,2011-2015,0,.15288344
86000US40202,ZCTA5 40202,2012-2016,.10918734,.10420583
86000US40202,ZCTA5 40202,2013-2017,.11718178,.097623348
86000US40203,ZCTA5 40203,2011-2015,.14764819,.10246365
86000US40203,ZCTA5 40203,2012-2016,.021048199,.022379428
86000US40203,ZCTA5 40203,2013-2017,.026673781,.025930643
86000US40204,ZCTA5 40204,2011-2015,.27868739,.21578322
86000US40204,ZCTA5 40204,2012-2016,.02728327,.029012151
86000US40204,ZCTA5 40204,2013-2017,.089934275,.067251854
86000US40205,ZCTA5 40205,2011-2015,.15331067,.078041017
86000US40205,ZCTA5 40205,2012-2016,.15200065,.092369974
86000US40205,ZCTA5 40205,2013-2017,.090371348,.054920185
86000US40206,ZCTA5 40206,2011-2015,.062682822,.057139724
86000US40206,ZCTA5 40206,2012-2016,.062009092,.053386621
86000US40206,ZCTA5 40206,2013-2017,.47271815,.23820275
86000US40207,ZCTA5 40207,2011-2015,.51073861,.36415347
86000US40207,ZCTA5 40207,2012-2016,.48924312,.38401547
86000US40207,ZCTA5 40207,2013-2017,.39993498,.29444888
86000US40208,ZCTA5 40208,2011-2015,.037069071,.033751287
86000US40208,ZCTA5 40208,2012-2016,.041334514,.03582982
86000US40208,ZCTA5 40208,2013-2017,.045654282,.041557971
86000US40209,ZCTA5 40209,2011-2015,0,1.4859844
86000US40209,ZCTA5 40209,2012-2016,0,1.2810211
86000US40209,ZCTA5 40209,2013-2017,0,2.9588187
86000US40210,ZCTA5 40210,2011-2015,.066471681,.07673689
86000US40210,ZCTA5 40210,2012-2016,0,.077090666
86000US40210,ZCTA5 40210,2013-2017,0,.081512585
86000US40211,ZCTA5 40211,2011-2015,0,.054476224
86000US40211,ZCTA5 40211,2012-2016,0,.055927265
86000US40211,ZCTA5 40211,2013-2017,0,.055309378
86000US40212,ZCTA5 40212,2011-2015,0,.059637286
86000US40212,ZCTA5 40212,2012-2016,0,.060685758
86000US40212,ZCTA5 40212,2013-2017,0,.060908705
86000US40213,ZCTA5 40213,2011-2015,.097997181,.09302564
86000US40213,ZCTA5 40213,2012-2016,.10547868,.097996809
86000US40213,ZCTA5 40213,2013-2017,.11637878,.10790039
86000US40214,ZCTA5 40214,2011-2015,.13224597,.10983929
86000US40214,ZCTA5 40214,2012-2016,.10791367,.081963465
86000US40214,ZCTA5 40214,2013-2017,.046111282,.037362754
86000US40215,ZCTA5 40215,2011-2015,.74102223,.65223593
86000US40215,ZCTA5 40215,2012-2016,.83167768,.72971737
86000US40215,ZCTA5 40215,2013-2017,.76461977,.64801586
86000US40216,ZCTA5 40216,2011-2015,.11122394,.058759533
86000US40216,ZCTA5 40216,2012-2016,.063722834,.043020695
86000US40216,ZCTA5 40216,2013-2017,.03537152,.035832476
86000US40217,ZCTA5 40217,2011-2015,.23126735,.14506401
86000US40217,ZCTA5 40217,2012-2016,.30740127,.17204265
86000US40217,ZCTA5 40217,2013-2017,.29097199,.17190561
86000US40218,ZCTA5 40218,2011-2015,.13136905,.12544708
86000US40218,ZCTA5 40218,2012-2016,.13878812,.12648875
86000US40218,ZCTA5 40218,2013-2017,.095059857,.083018467
86000US40219,ZCTA5 40219,2011-2015,.089175135,.070740722
86000US40219,ZCTA5 40219,2012-2016,.086130463,.075438589
86000US40219,ZCTA5 40219,2013-2017,.082285479,.076571353
86000US40220,ZCTA5 40220,2011-2015,.11209065,.07731384
86000US40220,ZCTA5 40220,2012-2016,.17301555,.092393465
86000US40220,ZCTA5 40220,2013-2017,.27426159,.10979337
86000US40222,ZCTA5 40222,2011-2015,.97521526,.37551129
86000US40222,ZCTA5 40222,2012-2016,.68773234,.2595461
86000US40222,ZCTA5 40222,2013-2017,.65331829,.24250816
86000US40223,ZCTA5 40223,2011-2015,.14040491,.09629982
86000US40223,ZCTA5 40223,2012-2016,.12085636,.097039305
86000US40223,ZCTA5 40223,2013-2017,.0085451826,.01038749
86000US40228,ZCTA5 40228,2011-2015,.11242972,.091021694
86000US40228,ZCTA5 40228,2012-2016,.024767801,.033866588
86000US40228,ZCTA5 40228,2013-2017,.018296029,.022235809
86000US40229,ZCTA5 40229,2011-2015,.046210721,.042952508
86000US40229,ZCTA5 40229,2012-2016,0,.038769305
86000US40229,ZCTA5 40229,2013-2017,.095321313,.064356513
86000US40231,ZCTA5 40231,2011-2015,,
86000US40231,ZCTA5 40231,2012-2016,,
86000US40231,ZCTA5 40231,2013-2017,,
86000US40241,ZCTA5 40241,2011-2015,.60887891,.18881351
86000US40241,ZCTA5 40241,2012-2016,.7269603,.21261843
86000US40241,ZCTA5 40241,2013-2017,.76710135,.23076537
86000US40242,ZCTA5 40242,2011-2015,.087696224,.063929856
86000US40242,ZCTA5 40242,2012-2016,.17692852,.096695118
86000US40242,ZCTA5 40242,2013-2017,.30250648,.13114063
86000US40243,ZCTA5 40243,2011-2015,0,.10560998
86000US40243,ZCTA5 40243,2012-2016,0,.10557941
86000US40243,ZCTA5 40243,2013-2017,0,.10200661
86000US40245,ZCTA5 40245,2011-2015,.25535017,.11633417
86000US40245,ZCTA5 40245,2012-2016,.34195212,.15122595
86000US40245,ZCTA5 40245,2013-2017,.30309212,.14872731
86000US40258,ZCTA5 40258,2011-2015,0,.047281325
86000US40258,ZCTA5 40258,2012-2016,0,.04657409
86000US40258,ZCTA5 40258,2013-2017,0,.04721313
86000US40272,ZCTA5 40272,2011-2015,.02076897,.022091089
86000US40272,ZCTA5 40272,2012-2016,.02961926,.029459389
86000US40272,ZCTA5 40272,2013-2017,.079931788,.056662109
86000US40280,ZCTA5 40280,2011-2015,1.3445379,.79339159
86000US40280,ZCTA5 40280,2012-2016,1.300578,.85775459
86000US40280,ZCTA5 40280,2013-2017,2.2757697,1.3082017
86000US40291,ZCTA5 40291,2011-2015,.038057957,.036347356
86000US40291,ZCTA5 40291,2012-2016,.11496404,.063347422
86000US40291,ZCTA5 40291,2013-2017,.15399578,.075481907
86000US40299,ZCTA5 40299,2011-2015,.10155721,.056969583
86000US40299,ZCTA5 40299,2012-2016,.21555597,.084133513
86000US40299,ZCTA5 40299,2013-2017,.28511217,.11597572
86000US40310,ZCTA5 40310,2011-2015,0,1.2070271
86000US40310,ZCTA5 40310,2012-2016,0,1.2406179
86000US40310,ZCTA5 40310,2013-2017,0,1.7413881
86000US40311,ZCTA5 40311,2011-2015,0,.13163412
86000US40311,ZCTA5 40311,2012-2016,0,.13183036
86000US40311,ZCTA5 40311,2013-2017,0,.13110183
86000US40312,ZCTA5 40312,2011-2015,.33653036,.31668422
86000US40312,ZCTA5 40312,2012-2016,0,.17521967
86000US40312,ZCTA5 40312,2013-2017,0,.18331029
86000US40313,ZCTA5 40313,2011-2015,0,.17961133
86000US40313,ZCTA5 40313,2012-2016,0,.1916575
86000US40313,ZCTA5 40313,2013-2017,0,.19777964
86000US40316,ZCTA5 40316,2011-2015,0,3.2940545
86000US40316,ZCTA5 40316,2012-2016,0,1.7597185
86000US40316,ZCTA5 40316,2013-2017,0,1.8523352
86000US40322,ZCTA5 40322,2011-2015,0,.21931553
86000US40322,ZCTA5 40322,2012-2016,0,.2217152
86000US40322,ZCTA5 40322,2013-2017,0,.22469524
86000US40324,ZCTA5 40324,2011-2015,.1993549,.11437356
86000US40324,ZCTA5 40324,2012-2016,.10319011,.044039868
86000US40324,ZCTA5 40324,2013-2017,.053903706,.028834363
86000US40328,ZCTA5 40328,2011-2015,0,.63806587
86000US40328,ZCTA5 40328,2012-2016,0,.57945669
86000US40328,ZCTA5 40328,2013-2017,0,.55539286
86000US40330,ZCTA5 40330,2011-2015,0,.057250295
86000US40330,ZCTA5 40330,2012-2016,0,.056727923
86000US40330,ZCTA5 40330,2013-2017,0,.056490704
86000US40334,ZCTA5 40334,2011-2015,0,6.4921656
86000US40334,ZCTA5 40334,2012-2016,0,5.224164
86000US40334,ZCTA5 40334,2013-2017,0,17.597185
86000US40336,ZCTA5 40336,2011-2015,0,.083713941
86000US40336,ZCTA5 40336,2012-2016,0,.084882855
86000US40336,ZCTA5 40336,2013-2017,0,.086397544
86000US40337,ZCTA5 40337,2011-2015,0,.18245064
86000US40337,ZCTA5 40337,2012-2016,0,.13635665
86000US40337,ZCTA5 40337,2013-2017,0,.13476279
86000US40339,ZCTA5 40339,2011-2015,,
86000US40339,ZCTA5 40339,2012-2016,,
86000US40339,ZCTA5 40339,2013-2017,,
86000US40342,ZCTA5 40342,2011-2015,.31679478,.20107462
86000US40342,ZCTA5 40342,2012-2016,0,.059126295
86000US40342,ZCTA5 40342,2013-2017,0,.059014227
86000US40346,ZCTA5 40346,2011-2015,0,.73081201
86000US40346,ZCTA5 40346,2012-2016,0,.72447777
86000US40346,ZCTA5 40346,2013-2017,0,.6951071
86000US40347,ZCTA5 40347,2011-2015,.1433178,.15203942
86000US40347,ZCTA5 40347,2012-2016,.14556041,.17665578
86000US40347,ZCTA5 40347,2013-2017,0,.24566238
86000US40348,ZCTA5 40348,2011-2015,0,.98482037
86000US40348,ZCTA5 40348,2012-2016,0,1.0415779
86000US40348,ZCTA5 40348,2013-2017,0,1.2070271
86000US40350,ZCTA5 40350,2011-2015,0,5.9704733
86000US40350,ZCTA5 40350,2012-2016,0,5.224164
86000US40350,ZCTA5 40350,2013-2017,0,7.0388741
86000US40351,ZCTA5 40351,2011-2015,0,.054936484
86000US40351,ZCTA5 40351,2012-2016,0,.061233487
86000US40351,ZCTA5 40351,2013-2017,0,.060605571
86000US40353,ZCTA5 40353,2011-2015,0,.059260782
86000US40353,ZCTA5 40353,2012-2016,0,.057092834
86000US40353,ZCTA5 40353,2013-2017,0,.056566637
86000US40356,ZCTA5 40356,2011-2015,.068613075,.04746167
86000US40356,ZCTA5 40356,2012-2016,.091812231,.05867184
86000US40356,ZCTA5 40356,2013-2017,.2101471,.099661775
86000US40358,ZCTA5 40358,2011-2015,0,1.2616849
86000US40358,ZCTA5 40358,2012-2016,0,.99360031
86000US40358,ZCTA5 40358,2013-2017,0,.78027189
86000US40359,ZCTA5 40359,2011-2015,0,.14906427
86000US40359,ZCTA5 40359,2012-2016,0,.14993748
86000US40359,ZCTA5 40359,2013-2017,0,.15242821
86000US40360,ZCTA5 40360,2011-2015,0,.14199188
86000US40360,ZCTA5 40360,2012-2016,.11956359,.1362021
86000US40360,ZCTA5 40360,2013-2017,.13617794,.13787642
86000US40361,ZCTA5 40361,2011-2015,0,.060411025
86000US40361,ZCTA5 40361,2012-2016,0,.059983827
86000US40361,ZCTA5 40361,2013-2017,0,.059549656
86000US40363,ZCTA5 40363,2011-2015,,
86000US40363,ZCTA5 40363,2012-2016,,
86000US40363,ZCTA5 40363,2013-2017,,
86000US40370,ZCTA5 40370,2011-2015,0,.27238005
86000US40370,ZCTA5 40370,2012-2016,0,.26577622
86000US40370,ZCTA5 40370,2013-2017,0,.24951231
86000US40371,ZCTA5 40371,2011-2015,0,.20600525
86000US40371,ZCTA5 40371,2012-2016,0,.20760417
86000US40371,ZCTA5 40371,2013-2017,0,.20670572
86000US40372,ZCTA5 40372,2011-2015,0,.31102002
86000US40372,ZCTA5 40372,2012-2016,0,.31453106
86000US40372,ZCTA5 40372,2013-2017,0,.28736269
86000US40374,ZCTA5 40374,2011-2015,0,.36822301
86000US40374,ZCTA5 40374,2012-2016,0,.37315458
86000US40374,ZCTA5 40374,2013-2017,0,.36282852
86000US40376,ZCTA5 40376,2011-2015,,
86000US40376,ZCTA5 40376,2012-2016,0,44.579533
86000US40376,ZCTA5 40376,2013-2017,0,39.334885
86000US40379,ZCTA5 40379,2011-2015,0,.199968
86000US40379,ZCTA5 40379,2012-2016,0,.19160259
86000US40379,ZCTA5 40379,2013-2017,0,.19083706
86000US40380,ZCTA5 40380,2011-2015,0,.15407008
86000US40380,ZCTA5 40380,2012-2016,0,.14643848
86000US40380,ZCTA5 40380,2013-2017,0,.1423035
86000US40383,ZCTA5 40383,2011-2015,0,.056624342
86000US40383,ZCTA5 40383,2012-2016,0,.05478717
86000US40383,ZCTA5 40383,2013-2017,0,.054546051
86000US40385,ZCTA5 40385,2011-2015,0,.25908291
86000US40385,ZCTA5 40385,2012-2016,0,.26029313
86000US40385,ZCTA5 40385,2013-2017,0,.24932626
86000US40387,ZCTA5 40387,2011-2015,0,.30243918
86000US40387,ZCTA5 40387,2012-2016,0,.32210645
86000US40387,ZCTA5 40387,2013-2017,0,.32587379
86000US40390,ZCTA5 40390,2011-2015,.76142132,.38922465
86000US40390,ZCTA5 40390,2012-2016,1.7859541,.79854017
86000US40390,ZCTA5 40390,2013-2017,1.5188501,.90620887
86000US40391,ZCTA5 40391,2011-2015,0,.041260365
86000US40391,ZCTA5 40391,2012-2016,0,.041254532
86000US40391,ZCTA5 40391,2013-2017,0,.041235875
86000US40402,ZCTA5 40402,2011-2015,0,.26482892
86000US40402,ZCTA5 40402,2012-2016,0,.28442916
86000US40402,ZCTA5 40402,2013-2017,0,.27171597
86000US40403,ZCTA5 40403,2011-2015,0,.051488094
86000US40403,ZCTA5 40403,2012-2016,0,.050769366
86000US40403,ZCTA5 40403,2013-2017,0,.051946931
86000US40404,ZCTA5 40404,2011-2015,0,.9036392
86000US40404,ZCTA5 40404,2012-2016,0,.83586627
86000US40404,ZCTA5 40404,2013-2017,0,.80275273
86000US40409,ZCTA5 40409,2011-2015,0,.16113085
86000US40409,ZCTA5 40409,2012-2016,0,.17015089
86000US40409,ZCTA5 40409,2013-2017,0,.15966882
86000US40419,ZCTA5 40419,2011-2015,0,.14279158
86000US40419,ZCTA5 40419,2012-2016,.16252612,.15484147
86000US40419,ZCTA5 40419,2013-2017,.12899897,.12517653
86000US40422,ZCTA5 40422,2011-2015,.036366574,.036842771
86000US40422,ZCTA5 40422,2012-2016,.040046453,.038947053
86000US40422,ZCTA5 40422,2013-2017,0,.051090401
86000US40434,ZCTA5 40434,2011-2015,0,7.9606309
86000US40434,ZCTA5 40434,2012-2016,0,6.1347985
86000US40434,ZCTA5 40434,2013-2017,0,15.551001
86000US40437,ZCTA5 40437,2011-2015,0,.17817263
86000US40437,ZCTA5 40437,2012-2016,0,.18611643
86000US40437,ZCTA5 40437,2013-2017,0,.17849961
86000US40440,ZCTA5 40440,2011-2015,.13686131,.16594449
86000US40440,ZCTA5 40440,2012-2016,.13921115,.16870105
86000US40440,ZCTA5 40440,2013-2017,.089565605,.13581863
86000US40442,ZCTA5 40442,2011-2015,0,.43197224
86000US40442,ZCTA5 40442,2012-2016,0,.36361775
86000US40442,ZCTA5 40442,2013-2017,0,.39081997
86000US40444,ZCTA5 40444,2011-2015,.042616662,.043173756
86000US40444,ZCTA5 40444,2012-2016,.020871017,.021144178
86000US40444,ZCTA5 40444,2013-2017,.020839123,.021111673
86000US40445,ZCTA5 40445,2011-2015,0,.81847364
86000US40445,ZCTA5 40445,2012-2016,0,.78948408
86000US40445,ZCTA5 40445,2013-2017,0,.95664233
86000US40447,ZCTA5 40447,2011-2015,0,.12196168
86000US40447,ZCTA5 40447,2012-2016,0,.12396692
86000US40447,ZCTA5 40447,2013-2017,0,.12686114
86000US40448,ZCTA5 40448,2011-2015,0,17.597185
86000US40448,ZCTA5 40448,2012-2016,0,11.940947
86000US40448,ZCTA5 40448,2013-2017,0,13.931105
86000US40456,ZCTA5 40456,2011-2015,.041510999,.063074619
86000US40456,ZCTA5 40456,2012-2016,0,.10186891
86000US40456,ZCTA5 40456,2013-2017,0,.099984013
86000US40460,ZCTA5 40460,2011-2015,0,.72842377
86000US40460,ZCTA5 40460,2012-2016,0,.70462912
86000US40460,ZCTA5 40460,2013-2017,0,.57645947
86000US40461,ZCTA5 40461,2011-2015,0,.20171735
86000US40461,ZCTA5 40461,2012-2016,1.1728395,1.1220355
86000US40461,ZCTA5 40461,2013-2017,.83645809,.75106651
86000US40464,ZCTA5 40464,2011-2015,0,.59704733
86000US40464,ZCTA5 40464,2012-2016,0,.54013973
86000US40464,ZCTA5 40464,2013-2017,0,.51636529
86000US40468,ZCTA5 40468,2011-2015,0,.30589801
86000US40468,ZCTA5 40468,2012-2016,0,.32763007
86000US40468,ZCTA5 40468,2013-2017,0,.34169289
86000US40472,ZCTA5 40472,2011-2015,0,.45738235
86000US40472,ZCTA5 40472,2012-2016,0,.42429763
86000US40472,ZCTA5 40472,2013-2017,0,.37440819
86000US40475,ZCTA5 40475,2011-2015,.057002693,.052501068
86000US40475,ZCTA5 40475,2012-2016,.048969116,.047217622
86000US40475,ZCTA5 40475,2013-2017,.038145151,.033269536
86000US40481,ZCTA5 40481,2011-2015,0,2.4053705
86000US40481,ZCTA5 40481,2012-2016,0,2.4316111
86000US40481,ZCTA5 40481,2013-2017,0,2.5522635
86000US40484,ZCTA5 40484,2011-2015,0,.10024965
86000US40484,ZCTA5 40484,2012-2016,0,.09924943
86000US40484,ZCTA5 40484,2013-2017,0,.099592693
86000US40486,ZCTA5 40486,2011-2015,0,.25878215
86000US40486,ZCTA5 40486,2012-2016,0,.232508
86000US40486,ZCTA5 40486,2013-2017,0,.22237879
86000US40489,ZCTA5 40489,2011-2015,0,.17592555
86000US40489,ZCTA5 40489,2012-2016,0,.18355559
86000US40489,ZCTA5 40489,2013-2017,0,.15641943
86000US40502,ZCTA5 40502,2011-2015,.52022028,.43845004
86000US40502,ZCTA5 40502,2012-2016,.56039381,.43718565
86000US40502,ZCTA5 40502,2013-2017,.58054608,.46890816
86000US40503,ZCTA5 40503,2011-2015,.35301107,.18469445
86000US40503,ZCTA5 40503,2012-2016,.42870972,.18268152
86000US40503,ZCTA5 40503,2013-2017,.2404009,.11516566
86000US40504,ZCTA5 40504,2011-2015,0,.048573006
86000US40504,ZCTA5 40504,2012-2016,.060134549,.057094403
86000US40504,ZCTA5 40504,2013-2017,.0595061,.056501191
86000US40505,ZCTA5 40505,2011-2015,0,.048217092
86000US40505,ZCTA5 40505,2012-2016,0,.049384747
86000US40505,ZCTA5 40505,2013-2017,0,.049576536
86000US40506,ZCTA5 40506,2011-2015,1.2896094,.86811149
86000US40506,ZCTA5 40506,2012-2016,1.2764405,.94788343
86000US40506,ZCTA5 40506,2013-2017,1.580403,1.3622432
86000US40507,ZCTA5 40507,2011-2015,0,.39104855
86000US40507,ZCTA5 40507,2012-2016,0,.38123891
86000US40507,ZCTA5 40507,2013-2017,0,.35343182
86000US40508,ZCTA5 40508,2011-2015,.66000378,.26548338
86000US40508,ZCTA5 40508,2012-2016,.35947227,.22736734
86000US40508,ZCTA5 40508,2013-2017,.33350819,.20028254
86000US40509,ZCTA5 40509,2011-2015,.039339103,.040989827
86000US40509,ZCTA5 40509,2012-2016,.09397991,.073439591
86000US40509,ZCTA5 40509,2013-2017,.23195876,.11432382
86000US40510,ZCTA5 40510,2011-2015,0,.28897709
86000US40510,ZCTA5 40510,2012-2016,0,.3187288
86000US40510,ZCTA5 40510,2013-2017,0,.31812227
86000US40511,ZCTA5 40511,2011-2015,.077483341,.075344935
86000US40511,ZCTA5 40511,2012-2016,.08549618,.081652492
86000US40511,ZCTA5 40511,2013-2017,.08510638,.090519592
86000US40513,ZCTA5 40513,2011-2015,.25026813,.24438311
86000US40513,ZCTA5 40513,2012-2016,.87198514,.52369875
86000US40513,ZCTA5 40513,2013-2017,1.4143391,.72341275
86000US40514,ZCTA5 40514,2011-2015,1.4213992,.52641338
86000US40514,ZCTA5 40514,2012-2016,1.3520441,.4783642
86000US40514,ZCTA5 40514,2013-2017,.87361306,.5306958
86000US40515,ZCTA5 40515,2011-2015,0,.041781452
86000US40515,ZCTA5 40515,2012-2016,.079286426,.07744918
86000US40515,ZCTA5 40515,2013-2017,.072546661,.072928742
86000US40516,ZCTA5 40516,2011-2015,0,.22446895
86000US40516,ZCTA5 40516,2012-2016,0,.22560494
86000US40516,ZCTA5 40516,2013-2017,0,.21336725
86000US40517,ZCTA5 40517,2011-2015,.3164469,.25813916
86000US40517,ZCTA5 40517,2012-2016,.39738002,.31812325
86000US40517,ZCTA5 40517,2013-2017,.31554395,.27849469
86000US40601,ZCTA5 40601,2011-2015,.031800926,.030205548
86000US40601,ZCTA5 40601,2012-2016,.089160115,.054199789
86000US40601,ZCTA5 40601,2013-2017,.083048269,.056494471
86000US40604,ZCTA5 40604,2011-2015,1.0238909,.52645648
86000US40604,ZCTA5 40604,2012-2016,3.0927835,2.3316271
86000US40604,ZCTA5 40604,2013-2017,3.7974682,3.1911936
86000US40701,ZCTA5 40701,2011-2015,0,.042843096
86000US40701,ZCTA5 40701,2012-2016,0,.043020684
86000US40701,ZCTA5 40701,2013-2017,0,.047572926
86000US40729,ZCTA5 40729,2011-2015,0,.1672935
86000US40729,ZCTA5 40729,2012-2016,0,.17205809
86000US40729,ZCTA5 40729,2013-2017,0,.18431768
86000US40734,ZCTA5 40734,2011-2015,0,.19807257
86000US40734,ZCTA5 40734,2012-2016,0,.19615519
86000US40734,ZCTA5 40734,2013-2017,0,.17505053
86000US40737,ZCTA5 40737,2011-2015,0,.6442129
86000US40737,ZCTA5 40737,2012-2016,0,.6965552
86000US40737,ZCTA5 40737,2013-2017,0,.65174758
86000US40740,ZCTA5 40740,2011-2015,0,.21931553
86000US40740,ZCTA5 40740,2012-2016,0,.2059418
86000US40740,ZCTA5 40740,2013-2017,0,.21101074
86000US40741,ZCTA5 40741,2011-2015,.013516558,.019169761
86000US40741,ZCTA5 40741,2012-2016,.018091362,.021991132
86000US40741,ZCTA5 40741,2013-2017,.01760486,.021398004
86000US40743,ZCTA5 40743,2011-2015,0,2.8822975
86000US40743,ZCTA5 40743,2012-2016,0,5.8657279
86000US40743,ZCTA5 40743,2013-2017,0,4.4284306
86000US40744,ZCTA5 40744,2011-2015,0,.058318228
86000US40744,ZCTA5 40744,2012-2016,0,.057301264
86000US40744,ZCTA5 40744,2013-2017,0,.058489677
86000US40759,ZCTA5 40759,2011-2015,0,.18943146
86000US40759,ZCTA5 40759,2012-2016,0,.2116787
86000US40759,ZCTA5 40759,2013-2017,0,.26694331
86000US40763,ZCTA5 40763,2011-2015,0,1.2360315
86000US40763,ZCTA5 40763,2012-2016,0,1.200526
86000US40763,ZCTA5 40763,2013-2017,0,1.6152005
86000US40769,ZCTA5 40769,2011-2015,0,.063766018
86000US40769,ZCTA5 40769,2012-2016,0,.062104829
86000US40769,ZCTA5 40769,2013-2017,0,.060793653
86000US40771,ZCTA5 40771,2011-2015,0,.44490555
86000US40771,ZCTA5 40771,2012-2016,0,.40526852
86000US40771,ZCTA5 40771,2013-2017,0,.51084262
86000US40801,ZCTA5 40801,2011-2015,0,1.2884258
86000US40801,ZCTA5 40801,2012-2016,0,1.1898452
86000US40801,ZCTA5 40801,2013-2017,0,1.1016359
86000US40806,ZCTA5 40806,2011-2015,0,.30929372
86000US40806,ZCTA5 40806,2012-2016,0,.2800222
86000US40806,ZCTA5 40806,2013-2017,0,.30506068
86000US40807,ZCTA5 40807,2011-2015,0,1.7505053
86000US40807,ZCTA5 40807,2012-2016,0,1.8421296
86000US40807,ZCTA5 40807,2013-2017,0,1.6191114
86000US40808,ZCTA5 40808,2011-2015,0,13.646796
86000US40808,ZCTA5 40808,2012-2016,0,13.111628
86000US40808,ZCTA5 40808,2013-2017,0,16.717325
86000US40810,ZCTA5 40810,2011-2015,0,.45551294
86000US40810,ZCTA5 40810,2012-2016,0,.4979099
86000US40810,ZCTA5 40810,2013-2017,0,.59176373
86000US40813,ZCTA5 40813,2011-2015,0,1.2593088
86000US40813,ZCTA5 40813,2012-2016,0,1.2569417
86000US40813,ZCTA5 40813,2013-2017,0,1.1670035
86000US40815,ZCTA5 40815,2011-2015,0,.45675752
86000US40815,ZCTA5 40815,2012-2016,0,.49350038
86000US40815,ZCTA5 40815,2013-2017,0,.48420927
86000US40816,ZCTA5 40816,2011-2015,0,31.842524
86000US40816,ZCTA5 40816,2012-2016,0,133.7386
86000US40816,ZCTA5 40816,2013-2017,0,47.763786
86000US40818,ZCTA5 40818,2011-2015,0,7.2684021
86000US40818,ZCTA5 40818,2012-2016,0,8.0565424
86000US40818,ZCTA5 40818,2013-2017,0,11.731456
86000US40819,ZCTA5 40819,2011-2015,0,.90486205
86000US40819,ZCTA5 40819,2012-2016,0,.89878094
86000US40819,ZCTA5 40819,2013-2017,0,1.2269597
86000US40820,ZCTA5 40820,2011-2015,0,1.2616849
86000US40820,ZCTA5 40820,2012-2016,0,1.0085868
86000US40820,ZCTA5 40820,2013-2017,0,.82149023
86000US40823,ZCTA5 40823,2011-2015,0,.15890995
86000US40823,ZCTA5 40823,2012-2016,0,.16886187
86000US40823,ZCTA5 40823,2013-2017,0,.1828029
86000US40824,ZCTA5 40824,2011-2015,0,1.2616849
86000US40824,ZCTA5 40824,2012-2016,0,1.6074352
86000US40824,ZCTA5 40824,2013-2017,0,1.7459347
86000US40826,ZCTA5 40826,2011-2015,0,.83378184
86000US40826,ZCTA5 40826,2012-2016,0,.84537679
86000US40826,ZCTA5 40826,2013-2017,0,.85183817
86000US40827,ZCTA5 40827,2011-2015,0,.84859526
86000US40827,ZCTA5 40827,2012-2016,0,.70167154
86000US40827,ZCTA5 40827,2013-2017,0,.79701191
86000US40828,ZCTA5 40828,2011-2015,0,.18585131
86000US40828,ZCTA5 40828,2012-2016,0,.18502849
86000US40828,ZCTA5 40828,2013-2017,0,.17718415
86000US40829,ZCTA5 40829,2011-2015,0,1.5407673
86000US40829,ZCTA5 40829,2012-2016,0,1.9160258
86000US40829,ZCTA5 40829,2013-2017,0,2.0702572
86000US40830,ZCTA5 40830,2011-2015,0,1.9609766
86000US40830,ZCTA5 40830,2012-2016,0,2.2590981
86000US40830,ZCTA5 40830,2013-2017,0,4.5489321
86000US40831,ZCTA5 40831,2011-2015,0,.17703757
86000US40831,ZCTA5 40831,2012-2016,0,.18156514
86000US40831,ZCTA5 40831,2013-2017,0,.18636605
86000US40840,ZCTA5 40840,2011-2015,0,3.4827762
86000US40840,ZCTA5 40840,2012-2016,0,3.6540601
86000US40840,ZCTA5 40840,2013-2017,0,2.7182643
86000US40843,ZCTA5 40843,2011-2015,0,2.9457841
86000US40843,ZCTA5 40843,2012-2016,0,2.8096344
86000US40843,ZCTA5 40843,2013-2017,0,2.5233698
86000US40844,ZCTA5 40844,2011-2015,0,6.6207228
