geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US25,Massachusetts,2016,70263,2536.476377115231,220.7030276852675,333,,,364.9102811049141,1770,1291.346180372169,14201,1728.081062904666,27684,3069.198033955015,42579,,,1533.030891325885,26677,2963.763844408499,43586,1045.762365668039,9707,1200.441860216414,12511,589.4418837444714,2804,1943.302298384998,41251
04000US25,Massachusetts,2017,67632,2544.829591876634,113.2234166580446,239,,,533.6489203153501,2507,1357.489800754843,11496,1758.18347330567,28081,3093.116030396561,39551,,,1666.666707353027,25143,3042.028199259496,42489,1080.496100816777,8589,1360.607728543097,12872,826.9108580076496,4283,2010.994837225908,40518
04000US26,Michigan,2009,162931,4235.987393955297,482.6004979488906,2381,,,427.3054579362971,1471,2744.294819990201,63724,1170.15657143505,11008,4394.639416769119,151923,,,2762.40669505512,81955,5057.121706132209,80976,577.2707943140409,2536,857.0369941280087,6672,633.4594220121828,4136,2893.587243032521,88589
04000US26,Michigan,2010,169877,3932.796025767515,376.7437627731947,1729,,,276.2113677037785,631,2786.464948698537,66932,1145.450242916624,10805,4096.210546259862,159072,,,2779.034964195954,86150,4815.591335704928,83727,570.9320038376026,2683,880.5861032579469,7458,670.4241435427242,4775,2801.020614871722,92993
04000US26,Michigan,2011,170505,3847.805598673428,248.4894984965899,1121,,,287.8212405324738,1040,2577.797984499169,67781,1116.113716169773,12703,4006.409583730161,157802,,,2514.945916661339,83950,4596.798982869941,86555,542.1132721914167,2941,889.7173275759235,8548,705.4857355770973,5607,2829.728424349992,92015
04000US26,Michigan,2012,175855,3815.407612973096,227.8986677571141,877,,,476.992577698523,2049,2472.471373363511,71537,886.4324321302947,10968,3917.026641454649,164887,,,2481.971211416076,86555,4551.649848948317,89300,486.1276180047331,3057,794.5128206672242,7806,628.4350095416654,4749,2543.315300652937,93496
04000US26,Michigan,2013,172561,3696.086749495886,348.3754719713995,1635,,,235.3533677035417,780,2076.967406984719,67607,1291.075744467011,11822,3915.090527401648,160739,,,2893.229203836704,85548,4693.807887603904,87013,704.1062201320783,3534,1015.622658722386,10314,731.9315648895366,6780,2973.461403333433,92225
04000US26,Michigan,2014,158089,3305.119736834045,326.4364244381138,1586,,,231.5925882394101,904,2415.071467474294,63081,1124.388369103959,11940,3491.141028286627,146149,,,2240.403650907978,75942,3992.896817325955,82147,630.6167083343053,3733,1030.686513865503,9794,815.2528791938295,6061,2525.415777635485,82724
04000US26,Michigan,2015,156102,3376.56398992083,289.0882839634688,1248,,,362.1248432429664,1634,1998.939858389426,62193,1002.756690332304,11666,3522.315340516273,144436,,,2437.800162446339,75569,4164.619311540188,80533,530.9472730211768,3087,886.4218163007779,8741,709.8159125332046,5654,2543.281518043324,82094
04000US26,Michigan,2016,137687,3443.748973962751,233.1384216330935,1000,,,262.1322826195501,966,2154.576073568096,53731,1067.009902613626,10763,3605.262421509014,126924,,,2383.726466209567,67015,4188.264421138838,70672,590.3298773844516,3195,882.7153486080925,8294,656.2751119275853,5099,2593.739334545513,73647
04000US26,Michigan,2017,132996,3225.793674374529,327.8010823958176,1198,,,266.7716559328133,819,1992.975484098687,49812,957.6335892048376,11498,3364.937877704143,121498,,,2315.768224476993,64932,3970.960500827483,68064,490.1766041607736,2777,933.269501785563,8804,794.1781032592659,6027,2483.389148594977,72327
04000US27,Minnesota,2009,53396,2143.972680144182,580.5726003986047,3537,,,336.6140199742679,1615,1093.24454909033,10403,796.9753147909119,5589,2287.310321226812,47807,,,1680.98163599975,31405,2724.393164316234,21991,456.3260702564582,1508,542.7921339721045,2666,293.9214492109906,1158,1727.395799404176,35175
04000US27,Minnesota,2010,60574,2141.19712910558,499.9064120362019,3626,,,533.3344466151445,2744,1135.22416313892,13231,878.5187551872904,6810,2314.41576837564,53764,,,1584.142367761267,32332,2663.499988178384,28242,532.2173797389711,1971,707.7784222716513,3982,466.5779203274965,2011,1699.296926520971,36991
04000US27,Minnesota,2011,59991,2048.164623922703,517.1323241622303,3959,,,371.2195855282686,2034,955.9303025432477,13082,700.773723567292,5867,2164.731424064148,54124,,,1492.348184610181,33145,2534.182596183181,26846,428.924828502466,1942,642.2057408493292,4425,477.9662175028335,2483,1550.522036977731,36463
04000US27,Minnesota,2012,62274,2155.025061253467,330.0738184022026,2821,,,307.1136393423037,1898,1269.498494536601,16965,683.2404754757705,6681,2260.741153241314,55593,,,1492.102065652617,32459,2621.164166731133,29815,354.146531829943,1509,461.5599513705563,3316,296.0030788725237,1807,1649.153082801296,37274
04000US27,Minnesota,2013,59683,2280.6114028437,355.9684510139141,2317,,,525.8920844907336,3025,1348.150283583486,14226,819.9434108933432,5951,2423.52956818111,53732,,,1816.225528951251,31959,2915.452545111129,27724,526.9096709712425,2106,693.2916860195014,4387,450.5769196715917,2281,1814.974151180351,35670
04000US27,Minnesota,2014,59124,2393.962073417836,400.4090655142791,3100,,,462.7258116106648,2645,1246.110468319669,14441,749.860281595958,5708,2508.653991860614,53416,,,1502.697426176997,30708,2826.509147977766,28416,669.7071785027746,2945,788.5157172536716,5450,416.232304630389,2505,1672.74557265347,33443
04000US27,Minnesota,2015,51823,1840.887024651029,297.6917671165735,1665,,,498.8515305279428,2320,1284.294045210616,13501,875.6384862541348,6363,2038.530793522127,45460,,,1238.353981386829,26180,2218.644996556486,25643,435.4574009561412,1674,616.0016774788666,4007,435.7004918625867,2333,1445.764525183106,30330
04000US27,Minnesota,2016,45501,1965.05881627483,359.9200072409091,2340,,,494.8108067152458,2019,1261.001380207773,11037,748.8858628207954,5101,2102.923247993678,40400,,,1156.551538201458,24130,2280.146401425925,21371,550.5401067707657,2141,655.8721299192069,3611,356.4741808905533,1470,1278.077627479361,26491
04000US27,Minnesota,2017,44341,2232.781073430615,437.5806180839135,2516,,,395.7259933412912,2253,1273.751329483401,12431,989.5381458437057,7330,2442.23198405675,37011,,,1207.138079183263,18466,2538.206781191049,25875,687.3554648510203,3210,800.9846673085434,5214,411.2406864633116,2004,1293.676476662212,21927
04000US28,Mississippi,2009,81227,3022.333139898602,139.0822484507003,290,,,183.0362684870939,373,2331.231858080459,59829,455.3061711909081,1276,3056.436048415518,79951,,,1521.172572157519,19191,3383.557832048045,62036,300.4718853941758,478,350.6803361370407,808,180.8130090476267,330,1583.465241737241,19927
04000US28,Mississippi,2010,78721,2885.683527096977,,,,,85.67978581111274,112,2196.751825895465,54547,360.2586669250644,1439,2908.084545822813,77282,,,1979.705405302488,21750,3499.486092320234,56971,190.7274843391617,464,372.6904961108392,1280,320.1893699188001,816,2021.879139545717,22489
04000US28,Mississippi,2011,78197,2206.107283182181,143.3851651157814,367,,,48.39226561686606,57,2070.406546885335,56704,468.8601303319556,1635,2255.380049287561,76562,,,1448.38471478526,19255,2639.077040734704,58942,,,,,213.1095846297087,541,1457.128089227069,19972
04000US28,Mississippi,2012,87387,3199.970741406974,189.488269594283,460,,,251.8948237531386,438,2253.187280635467,62965,486.3863940598517,1854,3236.724342632107,85533,,,1698.391554998847,21122,3622.75401041143,66265,331.8068853805055,773,394.8125875918678,1245,213.9653479773637,472,1756.28398685967,22279
04000US28,Mississippi,2013,84487,3073.008500005053,292.8312485500489,696,,,,,2271.299344003451,59291,396.0503882863097,1567,3098.424946834285,82920,,,1817.482806452455,22369,3570.241587463459,62118,215.1743828922409,469,361.8497266231348,1143,290.9213117050393,674,1833.148875393308,23357
04000US28,Mississippi,2014,71517,2452.988267977215,104.4054169679829,144,,,,,2202.741562964521,54010,287.6350227739476,1355,2469.79459655252,70162,,,1347.622739284317,15649,2798.792327106465,55868,149.5045329734874,339,334.9847548283776,1023,299.7718809158185,684,1345.709971349147,16316
04000US28,Mississippi,2015,76622,2816.842850853601,214.1509439652783,592,,,154.3378750135987,110,2019.486334815967,54405,396.6890198765986,1603,2844.638083288575,75019,,,1509.304340590642,19279,3195.716389001188,57343,285.4438230660787,670,367.6334086168601,1156,231.6811321723726,486,1535.383349058796,20191
04000US28,Mississippi,2016,69740,3097.191714655039,304.852774985669,611,,,122.3108725821143,157,2532.567562127214,50844,470.414996623308,1645,3132.712368918654,68095,,,1406.646687146085,16231,3401.654218139591,53509,291.7103330289279,457,299.8291757889936,615,146.8622998500319,158,1443.532958447455,17468
04000US28,Mississippi,2017,62734,2643.360848321979,131.0929241138478,269,,,,,2176.813054801812,45161,426.9195891875225,1689,2677.614033066292,61045,,,1249.346070798892,15393,2923.734286672118,47341,214.1483516699255,469,260.2547928313544,567,147.8953706805765,98,1291.979696205105,16554
04000US29,Missouri,2009,102388,3038.877718480316,,,,,170.2301404472687,393,1727.098884553413,31259,615.4438214006228,4163,3100.572347999048,98225,,,2536.090863865343,62994,3958.097353231397,39394,337.0309570565165,1459,648.8042495802238,4857,554.397951167684,3398,2517.114597811408,65322
04000US29,Missouri,2010,90596,2913.193916838867,130.7202957085049,441,,,202.2718097101264,445,1415.849347793425,28006,652.2218365745985,4579,2985.312734239366,86017,,,2180.940923866715,54785,3639.121062908403,35811,417.8065472008393,1825,630.8882386426325,3924,472.7130829305617,2099,2279.740255309599,57446
04000US29,Missouri,2011,100360,2967.769287739862,238.7634212087019,486,,,249.9160466236616,741,1529.726945996039,30076,756.4970403560394,4691,3062.669149176811,95669,,,2146.630206293787,61631,3662.741567163164,38729,609.4948878953345,2249,910.9103453927676,5336,676.9591117438517,3087,2194.766706108325,63467
04000US29,Missouri,2012,100516,2768.176169645826,398.7753918567082,1176,,,271.4740131347702,539,1618.954920750863,32839,776.5355027624607,5092,2875.031598651671,95424,,,2005.261421493357,58565,3418.168029036108,41951,419.4639015870037,1994,690.0127233958159,4749,547.8755275731151,2755,2057.253658620645,61144
04000US29,Missouri,2013,95921,3473.891316424944,178.3715565096176,470,,,74.83872902831638,103,1502.955178235893,29608,849.2905715933468,5481,3576.201246201056,90440,,,2877.045068924592,58402,4510.577480429301,37519,486.1010083674236,1917,687.4533230939311,3731,486.1048046430551,1814,3009.603275793706,61822
04000US29,Missouri,2014,90728,2926.31024163863,292.752355403979,862,,,188.4341577758436,429,1537.397674163923,26883,682.1039930676801,4697,3004.755811655584,86031,,,2156.609375742833,55314,3635.141762003379,35414,410.8604088440853,1590,716.8281815718495,4461,587.3979624922746,2871,2184.568801184332,58093
04000US29,Missouri,2015,88017,3081.572204865722,173.7368595151366,458,,,199.9371686972222,402,1873.531568951392,29432,754.4572772957115,5513,3172.584598882344,82504,,,2278.263140822484,49475,3832.306119379207,38542,528.6202917866784,2645,783.3984469128956,5452,578.1640889374778,2807,2430.64053432839,52218
04000US29,Missouri,2016,80771,3026.925223587122,429.7373750202394,1124,,,479.7835541195815,1429,1742.602775821052,24881,857.7837339339893,5728,3146.119712183515,75043,,,2146.02181317469,45940,3710.483247746785,34831,573.51783545494,2542,649.3411589425643,3961,304.5016143010624,1419,2274.400776126692,49348
04000US29,Missouri,2017,79584,2901.460169494273,232.994143766694,474,,,312.7480945478087,876,1857.004505942866,22974,696.8278680604622,3924,2983.963839068332,75660,,,2156.885235326698,48949,3615.331939605551,30635,536.7226865470783,2324,714.1015016946692,4134,471.0304793410596,1810,2216.480768334049,50620
04000US30,Montana,2009,13221,1283.582281082423,516.5964530007454,3122,,,,,,,389.4545956198359,870,1341.364363011842,12351,,,1001.882912877584,8787,1628.297529146571,4434,,,,,,,1075.693821758357,9508
04000US30,Montana,2010,12011,1148.894966684473,376.0290031720311,1613,,,,,,,246.4608878678005,587,1175.033026651379,11424,,,1108.140185119927,9161,1596.225019961328,2850,,,,,254.4448769208122,434,1141.564319618841,9603
04000US30,Montana,2011,12506,957.7603675033259,537.4355031530287,3490,,,,,,,168.8635191608379,476,972.5326779412035,12030,,,788.4114025112949,8188,1240.523059507534,4318,,,,,134.6267828739281,323,789.2165136139709,8572
04000US30,Montana,2012,12797,951.812232953311,306.8554323813052,2245,,,,,,,256.699835891085,659,985.8201319439961,12138,,,908.8975161807136,9461,1316.070371112061,3336,,,,,174.0089014142905,501,928.1607786327057,9945
04000US30,Montana,2013,15935,1227.211199495318,432.7417953704597,3011,,,,,,,225.2892810037448,945,1247.718954052523,14990,,,1130.052093551093,11359,1668.252097947413,4576,,,,,260.9630805917502,736,1133.679928358927,12038
04000US30,Montana,2014,12124,927.0756050115207,433.8339002617151,2861,,,,,,,329.838089106265,1221,984.0032227755911,10903,,,802.8151570812606,8039,1226.369175186202,4085,,,,,125.794745075281,132,848.8921747257243,9119
04000US30,Montana,2015,12545,1093.802177480475,401.8278490090008,2206,,,,,,,245.3111655899299,714,1120.97313590653,11831,,,913.2490017814539,8977,1424.930504521484,3568,,,,,280.5917356130421,600,939.3641504129538,9409
04000US30,Montana,2016,9372,828.4944656923368,281.4596185942169,1786,,,,,,,306.4324210384962,826,883.3481240973713,8546,,,701.8044502743683,6476,1085.786611681936,2896,,,,,142.2972924669445,206,771.2635006938066,7113
04000US30,Montana,2017,8772,934.9081366896902,479.839014278257,2519,,,,,,,200.6567162461175,501,956.1989028561283,8271,,,673.0757205627506,5552,1151.991384368674,3220,,,,,158.4190324798218,195,680.165188370829,5804
04000US31,Nebraska,2009,22131,1521.555438525544,240.403814253847,680,,,185.1739996061056,172,692.2410980860421,4146,473.1850145956177,3165,1593.434972173172,18966,,,1136.501729391881,13228,1899.149055081617,8903,376.8310423793998,1596,464.8548228009648,2466,272.1917922726021,870,1191.750012601107,14667
04000US31,Nebraska,2010,23398,1623.332675900618,345.7080412534651,1162,,,150.1519737243652,102,603.2043242096144,3728,740.5328468082469,4869,1784.263958569076,18529,,,1225.319139151385,13170,2033.867244786973,10228,262.9542951572918,586,452.3927923048519,1651,368.1226387872834,1065,1406.987181617689,16755
04000US31,Nebraska,2011,24335,1603.376535926701,265.7897822278825,933,,,285.9140487057162,569,475.1023485378715,2897,788.7804618037587,4750,1786.894214239796,19585,,,1050.105852870133,14940,1916.647755377189,9395,410.2695131634628,1477,471.4045764634564,2132,232.1663224485969,655,1279.604103702051,17703
04000US31,Nebraska,2012,25619,1426.32235128907,296.6870659271431,1016,,,188.0002450243055,305,530.679574760762,3882,787.6204853622141,5908,1629.337742381546,19711,,,943.930636920348,13807,1710.380220039871,11812,476.3615187800043,2049,640.0104406136061,3171,427.426095974532,1122,1053.378965200685,17245
04000US31,Nebraska,2013,22523,1280.177538004913,129.791145545833,507,,,179.5290252152799,327,626.295020382843,4456,650.7013229808778,3961,1436.059448818671,18562,,,880.487658769256,12953,1553.741627831759,9570,190.0559051085327,277,241.6923682488448,741,149.3115996937666,464,1115.957259603938,16488
04000US31,Nebraska,2014,24002,1395.26221175303,355.1421693334331,1149,,,261.4780320717891,486,665.0025051505589,3721,728.3679240031636,5414,1573.936616342168,18588,,,853.5744641094132,13073,1635.648496873833,10929,153.0997910738299,411,283.6327143876574,855,238.7634198198293,444,1155.07997431946,17791
04000US31,Nebraska,2015,23587,1369.654523166646,162.2599396896727,545,,,314.666465983534,847,573.276760116307,3408,837.4001009883842,5357,1605.363647889851,18230,,,822.151090130073,12366,1597.462340035884,11221,373.5907310393189,784,499.5740121248157,1820,331.6687493147232,1036,1087.640590332793,16967
04000US31,Nebraska,2016,19985,1386.214111014351,101.7233972622862,430,,,77.59277841526786,103,650.9775451142426,3476,606.56537113643,4372,1513.113052959753,15613,,,972.0762010923731,11430,1693.08053627271,8555,243.9235699604444,748,296.8495533240102,1144,169.1772718967195,396,1184.735231713906,14832
04000US31,Nebraska,2017,20121,1444.596146205914,242.079667955787,769,,,302.5047754127608,656,573.7474600416944,3101,841.8770305232092,4867,1672.00925839409,15254,,,994.3958141776687,10330,1753.761973839964,9791,425.7584991783793,1073,531.0394675861945,1934,317.3840205675184,861,1137.224163744243,13659
04000US32,Nevada,2009,30011,2043.791920411453,190.2852156076769,704,,,362.1794540786505,905,854.5789206637497,6276,1209.80886038138,11330,2375.020608878253,18681,,,990.0279942632833,10143,2270.955931620892,19868,423.690338371645,1437,577.1994119606785,2743,391.9766043251485,1306,1613.504504582113,19347
04000US32,Nevada,2010,36543,2344.064206518632,192.7780270660501,561,,,424.4663101637137,1533,996.2724841106985,7707,1389.049742169558,13778,2724.719470056163,22765,,,1142.72164993818,11769,2607.767200790604,24774,589.2888624994646,3019,705.8172124613878,4598,388.4798243678184,1579,1617.546916218503,21853
04000US32,Nevada,2011,34478,2196.314608070993,389.4493618971651,1409,347.6300151303877,939,258.7595638308931,625,855.9348438163339,6838,1188.398728120515,12938,2497.216329160231,21540,232.1424466692801,314,1249.441855044025,11934,2526.836521574337,22544,703.939024249702,4056,806.9498335394264,5193,394.5096754044005,1137,1617.917155399728,20099
04000US32,Nevada,2012,42368,2012.094915761426,346.9724344130287,1300,417.0039971114672,2056,378.9199714290969,1610,950.8455606007489,8383,1287.841591883928,16813,2388.945774985089,25555,174.1033855475331,446,1186.742260780969,13329,2335.997248191125,29039,795.6543510744469,6194,856.3673241943342,7383,316.7004066370373,1189,1601.746285945487,23246
04000US32,Nevada,2013,37792,2023.562812204242,158.0196372923755,648,386.6213646976135,1637,208.4574625883929,807,814.4195430878027,7651,1342.106259092928,15740,2428.179496172462,22052,325.6095298541703,830,898.3916065562809,11172,2214.026633459208,26620,850.4418129197043,5947,931.8776190361996,7475,380.9785029347758,1528,1444.021695865996,20381
04000US32,Nevada,2014,35458,1772.02908324039,238.5869184299575,1066,370.5704495868437,1364,364.2189797017557,1274,764.5824145043866,7386,1183.111324915262,14166,2130.689906812469,21292,68.31539308243465,90,1032.540295989261,11133,2050.908709497175,24325,776.8028879402817,5281,830.6000384065306,6350,294.064103706264,1069,1336.733920281866,19292
04000US32,Nevada,2015,37716,2063.709867052073,196.2885883772971,844,360.8306117825433,1217,338.8505780727803,1217,1009.359087992401,7869,1272.379889389826,15474,2424.427560949543,22242,124.0121612548828,0,1110.103799548711,11666,2343.33712067653,26050,654.1816007655318,5236,746.3565348709201,6778,359.2972451388588,1542,1586.19524947861,21008
04000US32,Nevada,2016,35726,1926.519014355246,323.3585582528064,1173,447.0941855597972,1945,378.0558897744702,1451,851.3807708340781,6064,1249.334806302993,15835,2296.151774363456,19891,238.6775124895766,494,1137.913747554353,10407,2237.481443396906,25319,670.3075344437167,5636,804.9291031002339,7290,445.6441072040923,1654,1504.682571717116,19254
04000US32,Nevada,2017,32367,1843.862293323635,357.0257772137111,1016,354.8850525165958,1431,317.013551225557,1256,1105.292415712205,8940,1123.986507109193,13454,2159.438312363708,18913,159.5174248759929,175,861.9027495742979,7192,2035.36348264,25175,688.6808474102102,5969,798.7266167476944,7169,404.5774322816007,1200,1236.051081827012,13811
04000US33,New Hampshire,2009,11320,1230.489382189159,,,,,169.5536521012291,63,438.0701627843021,710,335.2549115825731,1281,1275.343081457103,10039,,,1145.328804014834,8899,1681.036046307844,2421,292.9977663183067,606,,,,,1161.15597499675,9773
04000US33,New Hampshire,2010,11319,1092.193988775453,,,,,,,306.6174739520075,613,419.3321685754867,1253,1169.926141565977,10066,,,954.3091146979323,9324,1450.377052877212,1995,,,,,142.21286746809,230,1038.97564335152,10216
04000US33,New Hampshire,2011,12049,1297.193842470513,,,,,,,267.2290929437976,635,316.4745496807067,707,1335.240804326703,11342,,,1206.109051112742,10413,1771.273809471447,1636,,,,,,,1251.011822259237,11015
04000US33,New Hampshire,2012,13257,1252.161131477496,,,,,185.6612938256136,228,,,468.7399294024166,1354,1337.020800361455,11903,,,1104.672220488974,11371,1669.792865568375,1886,,,,,139.4762592628515,124,1186.968048162992,12328
04000US33,New Hampshire,2013,9862,1047.519592253279,,,,,,,,,230.5113943179686,589,1072.582304098334,9273,,,1017.951211920849,8929,1460.658059234125,933,,,,,128.7175729783916,59,1030.842831945467,9220
04000US33,New Hampshire,2014,12737,1252.150472800006,,,,,,,238.7347929045272,355,395.6456769272564,1241,1313.170327187035,11496,,,1263.415845021387,11072,1778.791838294853,1665,,,,,124.9532235783719,174,1292.297829413824,11846
04000US33,New Hampshire,2015,10295,964.6596648601566,,,,,,,,,271.5536279173658,879,1002.15250428425,9416,,,950.5641455689488,8998,1354.304420671119,1297,,,,,,,940.5215907774167,9698
04000US33,New Hampshire,2016,7887,945.6130014321891,,,,,,,,,297.254491225686,730,991.2336662116732,7157,,,885.4140284265484,6564,1295.431183124801,1323,,,,,215.9321495369055,360,947.4959529023928,7187
04000US33,New Hampshire,2017,9889,1001.046198628234,,,,,101.3029343688378,131,198.9059200537653,395,398.7568649522916,1260,1077.543748130264,8629,,,913.8775925609301,8192,1355.457762518994,1697,,,,,59.41607888946396,59,974.8692494041799,9264
04000US34,New Jersey,2009,87469,3106.991397261837,267.4025943646213,480,,,562.3429053404018,2762,1806.399122085384,31233,1912.680024622601,30570,3648.525787115855,56899,,,1631.87185215745,23178,3509.473077902557,64291,1213.518198716732,9878,1314.958381190802,12158,506.4475546858064,2280,2343.947077129468,40610
04000US34,New Jersey,2010,97385,3476.128058710558,,,,,461.850086563547,2236,2107.697017173146,34287,2109.571875790269,39498,4066.172620497081,57887,,,1475.499288073595,21005,3776.316251277231,76380,1461.415658091278,18720,1611.466145549547,22627,679.0341762665177,3907,1876.25701468708,37779
04000US34,New Jersey,2011,94965,2796.553377758252,257.8260137546944,585,,,634.1361020977861,2719,1710.371955164194,33457,1828.533072310794,38041,3341.293760085372,56924,,,1561.964450916722,19926,3203.192741715469,75039,946.2091565468732,14708,1172.92607055371,18692,693.1405334067707,3984,2077.56924370992,39512
04000US34,New Jersey,2012,107073,3407.214562991146,280.4125625671678,569,,,508.5628643125718,2317,1843.156477289857,37073,2257.362300018822,44540,4087.150062305666,62533,,,1593.192038983472,22537,3761.299237143897,84536,1238.783751651427,16044,1384.34160418653,20179,617.9130146923184,4135,2368.571475702882,46915
04000US34,New Jersey,2013,105050,3141.537157395544,293.3450366482297,803,,,564.9323529303802,2758,2114.891544939334,36337,2106.107796731989,43581,3782.18795973338,61469,,,1579.598672247987,21865,3516.303126390624,83185,1507.638190450059,17913,1618.047807206271,21419,587.4570563892252,3506,2057.609562230488,43733
04000US34,New Jersey,2014,96143,2922.469061975552,197.2314133085908,590,,,392.5018494477182,1847,1811.207111143908,31371,1997.282756317174,42811,3539.768894558823,53332,,,1680.011002522233,20708,3370.943842130868,75435,1268.850415373252,17946,1347.042073633304,20092,452.2620606964932,2146,2228.652834285408,42222
04000US34,New Jersey,2015,95248,3389.514844912142,188.7525705341653,185,,,439.859966072582,2241,1862.213300082025,30844,1989.098010904541,40643,3930.053661321202,54605,,,1505.055333867817,20300,3708.638893432973,74948,1203.55183299702,17207,1385.816451390893,21664,686.986333368548,4457,2041.283665778049,40291
04000US34,New Jersey,2016,88811,3068.261433189816,133.8408032480592,204,,,605.8939457675264,2718,1740.376174546293,24540,2130.454530421139,40685,3735.380131739203,48126,,,1436.057474900198,19296,3387.696753491487,69515,1151.71321841831,13437,1418.731794160038,16580,828.4663941772773,3143,2447.479322458023,44533
04000US34,New Jersey,2017,81450,3148.935306541156,317.5301183569226,499,,,395.2644318097074,1615,1947.736400757754,27390,2032.071337447399,36811,3747.680280554453,44639,,,1326.714717649827,15539,3417.011195008015,65911,1234.416868128381,13775,1324.913699822584,15816,481.2601247326532,2041,2047.619451314326,36130
04000US35,New Mexico,2009,35356,2196.557039312489,722.6938278916567,5007,,,,,520.685633174762,1462,1580.8890478567,21838,2706.302460662243,13518,,,853.5352645314797,6951,2356.562172901889,28405,859.1721647324114,5757,911.9647139818709,6620,305.7823260050483,863,1539.866891848921,21943
04000US35,New Mexico,2010,40872,1992.968528836551,665.122559598506,5431,,,260.4953577564487,300,201.0945522802721,467,1711.918125148556,25261,2627.277530856813,15611,,,1079.382778590538,9032,2266.493048665881,31840,987.1683430599413,6248,1031.306584441752,7442,298.4827190528829,1194,1703.228090382891,27232
04000US35,New Mexico,2011,42398,2363.946878573892,595.9493317725642,5872,,,181.9975943956764,262,396.0228422482686,1453,1985.648918881375,27196,3087.239296487076,15202,,,811.3306488430434,7768,2499.300355393749,34630,1259.859078553781,8119,1298.409854928714,9440,314.0433943925921,1321,1827.313198255064,25299
04000US35,New Mexico,2012,41358,1824.866606123321,617.7183405049493,5886,,,159.9073086055968,215,508.253588366972,1725,1375.562301757386,24192,2285.237356635001,17166,,,915.9569430276487,9238,2041.841142602579,32120,891.9261178916115,7491,930.840834266595,8300,266.3314832327,809,1550.182552585094,25232
04000US35,New Mexico,2013,41677,1948.474293368367,662.6142360895799,6350,,,141.7977924083992,110,367.7088162234946,1093,1640.459198611836,25801,2547.088230554164,15876,,,905.544535636402,8403,2148.618853575083,33274,855.8245244662942,4358,892.1316124543072,4979,251.9190291787492,621,1531.949901934753,29064
04000US35,New Mexico,2014,40587,2253.191327256259,692.6720316533753,6952,,,169.3508384751965,316,368.6242078378481,627,1725.074243188422,24601,2837.737179820381,15986,,,951.8025176604884,8071,2445.976122092705,32516,916.5401441140547,6763,1010.742282039847,8026,426.0916860612337,1263,1777.782096834689,24666
04000US35,New Mexico,2015,34491,1985.50388773296,616.7349181136538,5967,,,83.92581181975514,150,523.8178343546875,1837,1466.839193616971,22338,2468.57102553959,12153,,,616.6159756418518,4522,2079.048087375434,29969,720.759650354612,4191,741.3148986678372,4698,173.358891919634,507,1560.363556915436,21839
04000US35,New Mexico,2016,40681,2277.010578994602,743.954232235596,6834,,,239.8513311780547,322,174.6110041444745,457,1693.164448684158,24715,2837.531149986069,15966,,,1112.267962099179,8193,2534.150192148365,32488,705.5257941993344,5008,716.5177546223039,5390,125.0241832942191,382,2044.371811911227,27678
04000US35,New Mexico,2017,36535,1916.699082316697,690.3168311361964,6365,,,,,385.4640338259069,1084,1735.055457562775,22572,2585.372857630411,13963,,,768.5357217287669,5925,2065.038141954484,30610,691.2377882687013,3463,775.3870108088274,4557,351.3051901131588,1094,1860.517127217526,24360
04000US36,New York,2009,273836,4872.002242930537,532.0538232570403,2149,,,796.5984974870527,7843,3155.271946950616,89152,3061.303736834242,99441,5753.953981765537,174395,,,3071.607547027133,80002,5759.442575290965,193834,2215.119531743042,55677,2463.797338726972,63769,1078.676404863197,8092,3535.822805188589,110923
04000US36,New York,2010,283660,5076.819537123048,473.6124226212009,2130,,,870.3405470100352,7727,3254.095084180023,98206,3636.401742057154,111422,6244.798975319428,172238,,,2446.218185909258,69918,5635.430775511971,213742,2368.436097895516,57848,2540.48109235993,66320,918.9965347180396,8472,3293.238651300568,109030
04000US36,New York,2011,301485,5613.821832489379,444.5278101277822,2954,,,1046.042883792936,9126,3141.379381982416,95206,3429.736576921012,115495,6578.60840558277,185990,,,3060.420325897641,83487,6393.838294647577,217998,2511.441035656229,67756,2648.169036273678,76537,839.9185490871292,8781,3918.341855928109,117455
04000US36,New York,2012,293029,4457.347744980452,384.2796410080035,1812,,,926.2383394892454,9277,2626.076939029173,92003,3407.335467199572,113985,5610.515475936097,179044,,,2219.874636381069,77947,4979.537360129985,215082,2437.915840550736,66539,2603.801197580835,77238,914.5201096286454,10699,2805.891630991784,112577
04000US36,New York,2013,283128,5526.940460508944,421.9672787708769,2146,,,876.9567264604956,8573,2822.127555607793,89997,3328.66166753235,107765,6451.903544761814,175363,,,2916.920919919825,77317,6249.439855465187,205811,2715.594837388438,62586,2852.944297992413,72321,874.5489389374897,9735,3743.695926796064,109870
04000US36,New York,2014,284042,5096.546578187987,343.5591699381378,1714,,,816.6821935953385,9735,3150.974768073396,88332,3360.425536545325,109028,6104.690558112312,175014,,,2793.994069751568,79989,5812.158797335686,204053,2645.577723276541,62184,2827.800859367597,72301,998.6872435067112,10117,2996.810005885385,111852
