geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US26,Michigan,2009,357188,5814.211399441104,646.4781969423864,3871,,,902.7081319415488,9060,3547.914193615965,126096,1766.850654238048,33959,6076.743818178638,323229,,,4040.659175389153,173200,7080.39411113869,183988,933.6808278568257,7495,1602.132261380239,25558,1301.947731150506,18063,4321.483816912551,192396
04000US26,Michigan,2010,373588,6049.17046328604,455.9902713215388,2876,,,694.4721451395668,5872,3587.087830069031,125952,1881.252675160051,38850,6334.948691322535,334738,,,4055.065641455284,182188,7282.583377511266,191400,979.8607663626294,8968,1997.659514772114,32300,1740.837848710442,23332,4398.555225852683,206508
04000US26,Michigan,2011,387811,5754.74509543883,397.9154027053674,2877,,,723.8605643313584,6129,3527.473128819674,124163,1910.222525220278,41699,6063.500738792419,346112,,,4107.023349313633,190995,7069.988112103488,196816,1037.834011905364,9191,1942.140697167563,36814,1641.587966368821,27623,4435.233026716937,217828
04000US26,Michigan,2012,391303,5481.74115660164,294.8184178410502,2321,,,859.4117211954316,7687,3332.233555495195,128765,1794.462041185025,40777,5767.978859638289,350526,,,3901.901638584179,190666,6728.619658233492,200637,990.0606468635538,8789,1893.384110358971,34941,1613.90312748069,26152,4063.686087714705,217589
04000US26,Michigan,2013,363027,5593.467680080779,513.6623510175115,3254,,,648.011191928571,4664,3197.363649929478,117716,2041.787921221852,38246,5954.475510349816,324781,,,3974.515477384333,178991,6861.752980694937,184036,970.828859350385,8842,1934.219344175655,35008,1672.930302563658,26166,4310.192147717137,202309
04000US26,Michigan,2014,347336,5175.530470913512,512.2207334679501,3681,,,729.7246344989005,6829,3399.370453530207,112198,1865.574466944242,39547,5501.498318373689,307789,,,3713.243303686233,164561,6369.79524692316,182775,895.4518835340913,7859,1920.226861164795,35646,1698.657447107583,27787,4080.786499743527,188887
04000US26,Michigan,2015,346167,5678.462020309007,482.2703460942199,3812,,,830.3495173639662,7831,3352.395464613271,112697,1846.620709500013,37814,5971.175676602236,308353,,,3843.965578699057,163313,6857.186178478387,182854,1016.197411875699,9510,1947.442944306322,35528,1661.287705794998,26018,4204.324435825889,186251
04000US26,Michigan,2016,310892,5619.669231573371,317.0508605478247,2104,,,751.7891626027454,6506,3180.721903753767,96662,1928.978931699204,35294,5941.518492038196,275598,,,3628.828427729351,147968,6689.475168515772,162924,1023.355105453818,10076,2059.552504981643,37042,1787.316661623722,26966,4027.267860802203,168459
04000US26,Michigan,2017,285957,5203.63237402541,280.6496775706439,1428,,,710.2710845500118,5279,3177.748334117395,91320,1771.66720358409,31315,5496.962303332705,254642,,,3476.684295912238,135256,6258.204501088799,150701,952.6136659128763,7024,2060.277902093957,33956,1826.820253164691,26932,3828.79131664707,153877
04000US27,Minnesota,2009,118115,3225.809536177436,698.3519379996517,5248,,,928.2288583475391,9747,1459.408380689052,22221,1235.958187165508,17845,3454.481119374477,100270,,,2270.253950555646,56227,3944.603929890403,61888,745.9514146552922,4711,1127.182984145897,12968,845.043174472061,8257,2445.573045268121,67931
04000US27,Minnesota,2010,132052,3433.764789875776,749.5280557261565,6944,,,1129.717360197588,11662,1878.322995054059,30875,1246.979528121892,17329,3653.17650487158,114723,,,2262.700465905261,56756,4112.244403072186,75296,660.6126901186576,4203,1329.283994579585,15406,1153.51064663472,11203,2499.289945069271,67165
04000US27,Minnesota,2011,130148,3186.868172776315,568.5242778441152,5872,,,951.1003138726901,10132,1566.5673347205,28915,1359.100166642147,19227,3464.575300613534,110921,,,1899.87270404986,57119,3710.208220874992,73029,817.9319383934844,6125,1288.390565723357,16563,995.4584843180699,10438,2169.758740362034,68650
04000US27,Minnesota,2012,125066,3147.489213912039,405.7344370244085,4444,,,845.6020922213803,10347,1675.631235071125,31447,1438.553886507852,19369,3460.653931857312,105697,,,1837.225087104324,50559,3644.459407426309,74507,779.3886792772721,4821,1277.806643470124,15959,1012.592269726969,11138,2152.31686251287,62841
04000US27,Minnesota,2013,124439,3407.855498876107,504.1009266927002,4965,,,882.0247689117288,10629,1957.510906876459,28495,1341.416946402737,19338,3662.359693601458,105101,,,2262.324810487506,52726,4090.426951965705,71713,935.1359954560325,5932,1424.781229665975,17599,1074.952195407285,11667,2506.969796020667,62676
04000US27,Minnesota,2014,130114,3492.709870004595,470.3368232139085,4409,,,874.5798126601861,9666,1884.062924499199,31428,1353.441342335733,20416,3745.774379640485,109698,,,2074.754669173024,55265,4062.465898107057,74849,931.571635651204,7214,1514.917296161312,16871,1194.63329179244,9657,2317.821355274493,67575
04000US27,Minnesota,2015,116436,3172.252055996111,272.8095214037421,2757,,,1208.333877024044,12751,1791.561973781368,29571,1328.835060530451,18918,3439.329255082525,97518,,,1796.620690625046,46568,3645.686356881728,69868,735.0567186788867,5677,1043.772540349901,13374,741.0484034889449,7697,2079.991143483997,57973
04000US27,Minnesota,2016,113709,3240.828579441374,416.7628804796346,4543,,,992.3648782899917,10139,1954.99214919187,28954,1290.081768598587,17258,3488.162962218717,96451,,,1720.686722194044,42906,3669.295937541544,70803,947.2337890083967,7734,1654.01653332329,19636,1355.919924430491,11902,1951.73664130277,50421
04000US27,Minnesota,2017,106137,3174.573139904401,517.3091475377054,4130,,,839.1971321399315,7298,2117.157733274964,31010,1487.057941696415,20558,3505.603506183331,85579,,,1639.846352583599,37892,3573.095392049339,68245,1115.936920345734,8845,1401.19512510996,17197,847.3680242027042,8352,2000.749007887995,46502
04000US28,Mississippi,2009,159538,4226.696798360946,,,,,,,3494.560698122364,111303,735.1967096064506,4561,4290.16083930321,154977,,,2284.439930618585,41772,4804.542810911285,117766,355.6672538452722,1417,486.4760334949154,2763,376.1026928600624,1346,2390.33029881446,44653
04000US28,Mississippi,2010,161839,4328.390903742521,,,,,,,3227.754382329111,107852,761.9582546524798,5260,4394.945755914861,156579,,,2582.252820406387,43667,5040.138633420487,118172,287.9637183482203,910,1041.005172223574,6211,1015.484010689636,5301,2667.242542896065,46444
04000US28,Mississippi,2011,162596,4346.74854687432,,,,,343.4160846077274,740,3392.065133286575,112107,1056.72433344711,7898,4473.353244117129,154698,,,2183.582919167773,39200,4864.386630874982,123396,,,,,855.207238653075,4092,2341.600431146534,43472
04000US28,Mississippi,2012,178531,4633.703372748546,326.4630152114718,1039,,,,,3282.924378696167,117179,894.8737219312616,8417,4719.322612920668,170114,,,2478.58242810512,48140,5254.957449830847,130391,453.4811818382111,2193,845.4613648936391,5611,713.5542987372681,3418,2659.913846586822,53787
04000US28,Mississippi,2013,173145,4412.380934354821,,,,,,,3356.757706229222,114607,920.6640163852858,8163,4507.408095671459,164982,,,2497.727068995494,46147,5070.280664918929,126998,,,,,671.9019514670169,3381,2584.718125301847,50553
04000US28,Mississippi,2014,152092,4025.161609699463,,,,,,,3304.721189483379,106863,626.220675588152,4694,4073.582982919638,147398,,,2101.812267048149,36977,4540.874452141619,115115,293.1635775687234,888,686.4349959460226,4692,633.1904642303999,3804,2149.603805588039,39694
04000US28,Mississippi,2015,158992,4291.949764358164,207.0227945714968,647,,,,,3126.36627787469,105609,970.1312625030016,6589,4400.225840369988,152403,,,2546.177142237507,41949,4990.375819457574,117043,737.5596504657871,2720,1051.26140885217,6779,749.1036722287743,4059,2641.350477662372,45504
04000US28,Mississippi,2016,153937,4165.410484322158,,,,,,,3430.185338844739,102592,947.5499353394425,7158,4271.825766913104,146779,,,2047.051405524178,38934,4641.235176088308,115003,631.7297044549606,3003,888.264886297536,6966,624.4454249479476,3963,2188.963091495336,42659
04000US28,Mississippi,2017,141386,3819.884324165762,,,,,,,3250.324473147179,96386,816.9606715593724,5411,3906.269446528499,135975,,,1921.074208130435,34371,4275.750502911892,107015,513.8651802974745,2479,757.7170559763544,5398,572.2580280510941,2919,1991.106042823744,36840
04000US29,Missouri,2009,191114,4493.418272009251,,,,,306.7241278817315,1338,2488.493984528035,54063,1232.47732761686,15145,4659.378513312285,175969,,,3478.586076525793,111882,5682.549503438198,79232,627.9958934141433,3903,1126.436233635825,13260,935.136218046673,9357,3681.949530821663,121737
04000US29,Missouri,2010,189303,4379.500217773906,331.4441592992798,865,,,407.6013814833027,1722,2460.358066728727,55963,1349.125862136519,14470,4582.59345233322,174833,,,3123.690635839513,107187,5379.355476812548,82116,745.4347630987309,4505,1259.751359338196,14415,1015.529665405385,9910,3283.274152561506,116046
04000US29,Missouri,2011,206471,4690.463116082729,324.485699557181,1011,,,487.0602367824181,2470,2393.935169426796,52567,1257.357886422364,18007,4856.067657877207,188464,,,3705.796542670082,119307,5977.739728275064,87164,721.1927633704274,5437,1612.71415855078,19544,1442.472861183973,14107,3727.256788506304,130596
04000US29,Missouri,2012,211413,4483.342718659364,522.5520803250963,1992,,,570.6879418584581,2600,2289.96232711213,55610,1288.621741683637,18896,4664.858832386647,192517,,,3207.977368468521,121061,5512.846880656323,90352,732.7873554061873,4854,1494.601292526182,18238,1302.634144868674,13384,3395.007046979653,132658
04000US29,Missouri,2013,210435,4970.738072198728,335.9453308092247,1219,,,685.3323521767429,3659,2631.316097228519,53400,1476.114021165527,18727,5185.282016041884,191708,,,3533.725476135328,121425,6098.807483688412,89010,947.5257598450955,7263,1519.639641685302,19465,1188.065475894073,12202,3825.70585488299,132442
04000US29,Missouri,2014,196019,4404.099594764288,200.1514551386558,577,,,441.9954543926046,2270,2466.115491457686,51283,1329.833774544103,17163,4600.494659112342,178856,,,3290.441035959957,112439,5497.553587890908,83580,869.4118657608381,6006,1520.831711878461,19331,1247.818938600239,13325,3373.967991064346,122450
04000US29,Missouri,2015,191120,4550.361032612014,186.2663974377678,321,,,345.2272141657449,1357,2647.885033049423,54802,1246.168739207015,18239,4717.915011283129,172881,,,3561.807470500219,106182,5778.603463123684,84938,884.6530362559259,6310,1509.734859179471,18068,1223.392149093997,11758,3761.332874118803,116191
04000US29,Missouri,2016,180332,4721.925313948022,330.5750286078896,1309,,,439.5111593918999,1948,2445.77259021706,45848,1454.816914785544,20275,4940.958502765355,160057,,,3322.729006064964,98335,5773.829467368134,81997,964.3345574166832,8318,1694.550239268742,21150,1393.398498197023,12832,3499.626183360425,109807
04000US29,Missouri,2017,176822,4302.694567110846,296.266379608008,928,,,519.5744350157625,2687,2587.788019969012,47266,1291.350986786367,14216,4492.300959299067,162606,,,3000.43069462172,99589,5245.54714887526,77233,1032.759313673955,6883,1491.869606879433,16268,1076.607228264001,9385,3177.755984963502,107852
04000US30,Montana,2009,30106,1772.948933577691,855.3876318185904,7643,,,,,,,607.4435988524949,2720,1874.122633890627,27386,,,1345.695112491908,17937,2225.812942917459,12169,,,,,478.737584017277,2003,1428.306783936031,19179
04000US30,Montana,2010,28491,1694.02129190106,728.1540493118781,5575,,,,,,,410.4027867968114,1848,1743.025698268596,26643,,,1397.591790858562,19588,2196.126351394514,8903,,,,,274.2315230367061,871,1451.071346781895,21384
04000US30,Montana,2011,29517,1557.281046139675,622.0945273722477,6592,,,,,,,341.205141236579,1583,1594.222445291797,27934,,,1321.426901460384,18408,2042.374430061509,11109,,,,,442.79235768651,2269,1348.256574183688,19455
04000US30,Montana,2012,30091,1491.664486447585,528.3377776322957,6227,,,,,,,438.4247518464438,3365,1554.760175448469,26726,,,1347.441729396094,19843,2010.139834500793,10248,,,,,245.3435470332791,823,1411.014779969061,21906
04000US30,Montana,2013,33157,1762.509676980109,665.558280093536,7488,,,,,,,649.1994130588233,2903,1878.270544773688,30254,,,1472.93164886628,21231,2296.947540472021,11926,,,,,525.0706856901797,2484,1562.75300602636,23050
04000US30,Montana,2014,29294,1510.34385435816,581.6079118895365,6438,,,,,,,487.3947067999804,3570,1587.038801861536,25724,,,1281.907183340574,18446,1981.016048672404,10848,,,,,322.1299456888037,1538,1336.003855396954,21198
04000US30,Montana,2015,28037,1726.877290061738,653.5893213124659,5992,,,,,,,483.7511796914782,2546,1793.354504492592,25491,,,1412.623650147535,17507,2231.055972378802,10530,,,,,452.773299117591,1985,1470.317429916989,19235
04000US30,Montana,2016,24128,1487.984836100534,505.0127852505596,4711,,,,,,,360.1124749041908,1235,1530.940843745033,22893,,,1307.093389912992,17069,1980.553458611852,7059,,,,,302.1502897893225,1158,1345.133812993047,17678
04000US30,Montana,2017,21060,1322.499763251386,607.6276014636391,5893,,,,,,,432.7170255252155,2005,1391.491878517212,19055,,,1114.053702694035,12155,1729.19671416709,8905,,,,,344.0681177160507,1385,1153.785640518741,13160
04000US31,Nebraska,2009,42566,2077.961736880424,446.3976770830219,1657,,,555.7973281273856,1537,925.5707934738518,6866,973.090499954483,10181,2294.521758676691,32385,,,1447.871682785358,20456,2532.638424598113,22110,798.3161002317047,4939,930.9847329912559,6991,478.9822305405941,2052,1572.443560656937,25515
04000US31,Nebraska,2010,53908,2240.528718148304,437.7262794408894,1921,,,175.5776331792698,272,1041.585776705497,9140,1333.74177388215,15900,2607.457776502926,38008,,,1462.28874470529,23855,2675.491975270914,30053,609.4730560604605,2347,832.7504243235509,5710,584.1458107195614,3363,1837.030460005226,36250
04000US31,Nebraska,2011,52949,2176.766915572889,354.066159598442,2199,,,369.456358684192,1948,773.9540040893699,6700,1180.17578469772,15588,2476.111687206291,37361,,,1555.543043246972,25051,2675.449189225383,27898,640.0424891224094,3644,911.1851710857362,7100,648.5399202242934,3456,1794.333724781064,35002
04000US31,Nebraska,2012,53948,2114.173441715599,272.2508518538188,1360,,,237.9541300803384,902,892.3627145166266,8737,1185.898260079272,14555,2424.063535659622,39393,,,1406.87199431193,25886,2539.491710960052,28062,600.0347980001557,2910,829.0681235381179,7138,572.1120472913748,4228,1729.019970337605,35768
04000US31,Nebraska,2013,51743,2309.579963500895,283.1084630458262,1697,,,294.2173901596565,897,959.791392802617,7886,1446.513845951788,16384,2725.171905464869,35359,,,1321.453166451781,22377,2660.901741690255,29366,443.2719769615741,2014,673.1317059490639,4821,506.5730430988948,2807,1971.379386249904,36442
04000US31,Nebraska,2014,50146,2105.915621120086,554.783097487026,2972,,,237.6106648139611,627,1004.156326704539,7900,1123.760129602676,14469,2386.989198166221,35677,,,1277.055367264793,23044,2462.874542955327,27102,434.947929140373,1624,679.3549048056758,4671,521.8652945157686,3047,1670.431105616296,33976
04000US31,Nebraska,2015,53325,2175.2530244784,251.035861806292,1348,,,384.6890925712779,1964,870.2052843015802,7174,1173.752668690629,17026,2471.724306584535,36299,,,1235.983022769811,22372,2501.875247305034,30953,443.158586922313,2293,821.3418298280183,6144,691.5293690525775,3851,1627.567797529215,36536
04000US31,Nebraska,2016,44096,1991.963053881533,181.9711906422325,1043,,,400.1487202821941,1280,892.962176547157,7609,1149.27961643122,14013,2299.730515685117,30083,,,1201.686732645703,18267,2326.36364557344,25829,441.1908287721311,2283,825.3620103140194,5285,704.2127419401206,3002,1599.181584172654,28879
04000US31,Nebraska,2017,45882,2089.425555497103,188.210457325842,964,,,567.7167244298159,2362,731.3383175825753,5224,1346.727534455057,16526,2485.834709714983,29356,,,1102.495270195225,17802,2362.455284818575,28080,705.9907725875117,3960,999.6921165851325,8560,707.7862367860442,4600,1634.38241677462,28716
04000US32,Nevada,2009,76963,3322.290094166113,376.4400585325543,1667,,,552.333077386426,2406,1365.381089941792,12290,2452.247320215436,40958,4129.301198665226,36005,,,1759.241125465877,18947,3759.327174817952,58016,830.1169323068185,4460,1031.327170630568,8288,611.9980486720285,3828,2839.98076439864,52020
04000US32,Nevada,2010,96155,3563.432625117466,345.1544148398116,1336,,,741.6558048132105,2708,1548.026177812195,16810,2519.410408762373,53024,4364.112840146522,43131,,,1564.616356838128,19185,3891.79604011271,76970,1280.287908464943,12307,1536.845816647473,17580,850.1517132755192,5273,2739.684144922826,57192
04000US32,Nevada,2011,101949,3927.268396204969,511.2444001953629,2264,,,1061.07085318749,3299,1460.040246263866,13767,2794.437731862223,53618,4819.991627906176,48331,,,1998.051246740084,25786,4406.318853695219,76163,1343.20784319306,14643,1531.642779476498,18915,736.0178624918954,4272,3198.858435019637,62420
04000US32,Nevada,2012,107413,3210.341522568202,322.8295443753828,1626,838.0529644558119,4320,776.0666014472652,3012,1452.985445065854,14441,2270.960947043893,57089,3932.372860567016,50324,338.8734718348642,1308,1911.421284119888,27534,3736.284787982849,79879,1549.183799632449,19451,1737.975956044574,26327,787.7753351974277,6876,2521.478018864382,60699
04000US32,Nevada,2013,103672,3451.202664219323,225.1703222358913,1409,,,574.773568043396,2720,1476.44183519876,16142,2401.309163181551,55760,4204.412625646326,47912,,,1563.102689057305,23114,3788.67916905783,80558,1558.820173522484,20070,1820.118379151303,27545,939.6332160708781,7475,2510.399102427318,55474
04000US32,Nevada,2014,96872,3607.78045706068,309.3454496077179,1930,,,519.8599144975324,2320,1309.729229805622,16772,2648.938915459759,53363,4475.819165715489,43509,,,1705.656750509879,20340,3990.657186092146,76532,1325.458434525005,15544,1472.621029290375,20672,641.6951256280246,5128,3008.497940044898,54634
04000US32,Nevada,2015,96432,3383.942834426183,306.0957853242655,1350,,,492.1429811859737,2533,1538.676641877966,16410,2403.503609465012,51266,4150.650395706153,45166,,,1603.783144030087,20757,3744.754929196214,75675,1530.623630969751,17179,1770.56280457289,25039,889.990980434067,7860,2424.296604593612,50490
04000US32,Nevada,2016,89477,3541.771476469363,495.9689061331351,3028,791.7185579606494,3556,731.8729659156779,2251,1579.81720360542,14982,2716.810509928405,49241,4463.765735160103,40236,327.8371611513795,1305,1342.726826937279,15952,3787.751380873489,73525,1487.884498296861,16017,1838.973891292662,22987,1080.751910747315,6970,2648.796269345628,44924
04000US32,Nevada,2017,87704,3388.330681422669,545.6102302109813,2385,735.1607881705476,4743,713.1795137384671,4255,1809.364271682664,19570,2329.522021800417,43037,4111.867903608202,44667,219.7473773323761,488,1329.859759049556,14157,3639.96040986843,73547,1600.077459901961,18386,1850.09290886229,24591,928.7604070675163,6205,2266.260912942389,36415
04000US33,New Hampshire,2009,20707,1643.578675286008,,,,,,,,,466.772335144018,2173,1708.574632467282,18534,,,1483.50524817429,15202,2214.077388714218,5505,,,,,,,1522.602298335116,16500
04000US33,New Hampshire,2010,18584,1564.42571332303,,,,,,,,,503.1664937356665,1672,1643.351554879392,16912,,,1323.810204411745,14008,2049.366065350682,4576,,,,,,,1386.023701225149,15106
04000US33,New Hampshire,2011,22969,1615.633128861693,,,,,,,,,412.7547706452376,1762,1667.524185061742,21207,,,1540.236851696179,18946,2232.173820829906,4023,,,,,303.7263627182003,878,1574.342160754971,20122
04000US33,New Hampshire,2012,30458,1966.661492016682,,,,,,,,,719.2257525251014,3888,2094.049451965397,26570,,,1752.301843349917,23481,2634.068938807183,6977,,,,,550.7987895248617,2516,1840.802580350959,25703
04000US33,New Hampshire,2013,19733,1454.139572784968,,,,,,,,,479.1056506535115,1995,1531.033677496147,17738,,,1316.891181762559,16689,1961.816576987573,3044,,,,,371.3021968678446,936,1362.669003757267,17951
04000US33,New Hampshire,2014,23863,1733.287272269688,,,,,287.5739789383356,591,,,520.0752587889699,2714,1809.630637178899,21149,,,1624.411534087674,18533,2375.499442283488,5330,,,,,386.0900278325359,1586,1640.636004979908,20334
04000US33,New Hampshire,2015,19818,1391.004347587108,,,,,216.0938171917009,448,,,457.9553657713206,2631,1464.450822678925,17187,,,1239.601332733756,14905,1863.197402081041,4913,,,,,372.6661861241794,1001,1290.414565861418,17164
04000US33,New Hampshire,2016,14312,1281.217430824189,,,,,147.9415940887334,151,,,465.8950778010046,1816,1363.296126513583,12496,,,1141.959661000526,11141,1716.272114904909,3171,,,,,372.2162173410953,1107,1214.047512874066,12674
04000US33,New Hampshire,2017,19099,1632.165491154723,,,,,242.5311023892798,444,,,699.1010981169603,3078,1775.586251327904,16021,,,1404.627389047423,14288,2153.356053368444,4811,,,,,226.4664072995851,467,1553.691778464763,16576
04000US34,New Jersey,2009,185139,4887.014874861187,314.6464835644699,995,,,1072.350765901476,9489,2519.006759412092,56427,2854.48373513549,69549,5659.592898898962,115590,,,2535.235656882934,48886,5505.482197141785,136253,1815.485921222018,24013,2135.44420485089,31330,1124.336614131147,7317,3457.36156910105,86898
04000US34,New Jersey,2010,203843,4852.675400152169,324.1341738969038,749,,,922.2471617187504,8636,2712.442466977388,59279,3235.915244662855,82474,5832.632854027715,121369,,,2339.070901485772,50448,5386.99463721837,153395,2471.086904380849,36047,2783.484231562345,47373,1281.21582036505,11326,3056.059581003819,87806
04000US34,New Jersey,2011,199484,4894.535485201656,313.4320741045882,603,,,1188.532419089444,10001,2614.199297682034,58250,3014.529776888684,79481,5748.379544849727,120003,,,2353.69365288514,49066,5431.054356893328,150418,1799.287438860686,28700,2058.241585490127,39333,999.4614232670845,10633,3252.650411396209,91297
04000US34,New Jersey,2012,213770,4597.77156612742,303.2794968721458,689,,,931.750139237994,8476,2616.461135656553,61007,2951.950401278838,85830,5463.836980172458,127940,,,2448.763126483728,53212,5209.217237159163,160558,2004.586530081773,32089,2240.722800442231,43064,1001.234993313955,10975,3230.170728481913,100452
04000US34,New Jersey,2013,231263,5018.910859427903,424.9922805470862,1479,,,1046.059836991336,9190,2774.516772545918,67418,3298.124062435971,94490,6005.588109927493,136773,,,2720.577190751084,60140,5708.853340708482,171123,2288.078873029434,34952,2565.890916770495,47270,1161.245567294743,12318,3328.975730212803,105906
04000US34,New Jersey,2014,221884,4793.396925689444,388.6609864805103,1570,,,860.8838684795866,7961,2340.140018542963,55890,3511.867753142111,100946,5942.210800936671,120938,,,2270.953873791954,54653,5304.138533645185,167231,2415.726341485832,42017,2623.13182115572,51046,1022.294866567961,9029,3498.310413116119,105092
04000US34,New Jersey,2015,217467,5008.380224139497,,,,,929.7156182763633,9305,2325.110020326387,50799,3195.462205523197,95276,5940.946993239274,122191,,,2772.507452008854,56736,5724.567236132022,160731,2088.651191144836,38472,2456.851293289086,52064,1293.697986032874,13592,3574.703178630156,103876
04000US34,New Jersey,2016,202691,4799.289315736087,183.6359336607139,656,,,927.9332149687302,9023,2475.22974809014,46717,3197.539767257277,90283,5766.926260958283,112408,,,2281.059406693875,50847,5313.794308496065,151844,2170.765268720583,32006,2547.703472475002,42774,1333.630807899113,10768,3275.108768373688,103223
04000US34,New Jersey,2017,192918,4897.773400104923,,,,,871.1076531476597,7572,2589.260774610968,46807,3331.549641111621,84528,5923.462441002417,108390,,,2314.896105065885,48507,5417.280522183113,144411,2057.747515277175,28281,2406.678546943896,38302,1248.10928675761,10021,3409.398935995275,99426
04000US35,New Mexico,2009,86240,3496.923559253245,1232.024800325222,12782,,,,,808.3897362667016,4372,2674.329764875254,56288,4402.330527181951,29952,,,1278.961067660464,11828,3723.468247729739,74412,1328.595869715197,13564,1520.024165178512,17418,738.4486967300776,3854,2641.118230369722,50916
04000US35,New Mexico,2010,106868,3422.958402778513,1271.621826862617,18373,,,,,385.1398465753172,1113,3037.830981731293,75052,4576.577465827334,31816,,,1170.019670971291,12065,3617.401036325914,94803,1538.468742481631,17242,1715.559447041514,21488,759.1166871702741,4246,2870.301789306197,64878
04000US35,New Mexico,2011,106445,3629.706334433244,1031.481261968393,16112,,,299.8686270310273,637,467.2162747736849,2230,3234.324282643706,74393,4861.648037396737,32052,,,1253.410837479459,12335,3840.026927214935,94110,2039.909606128621,23947,2174.150146309516,28668,752.1287506284176,4721,3028.762529423108,58754
04000US35,New Mexico,2012,101413,3187.290687372191,954.7473831834421,18013,,,138.8761742495655,110,612.1073537837652,2220,2704.344151948872,69713,4179.987944718209,31700,,,1110.994597443685,12165,3375.371227192433,89248,1409.436233858082,17133,1615.605579365619,22535,789.728365177081,5402,2610.149049361359,58535
04000US35,New Mexico,2013,110411,3423.329223899661,1073.399258679828,18375,,,,,383.9563928276165,2270,2947.427283329279,74996,4517.356590498393,35415,,,1334.352176419377,14538,3674.190891328401,95873,1341.217386749752,11427,1508.932781608138,15303,691.3856094046507,3876,3136.742873079159,73955
04000US35,New Mexico,2014,101195,3275.492448922963,1082.047738913537,18736,,,276.4701237102326,536,507.1406497609075,1957,2960.668176989174,67407,4415.247086765106,33788,,,1120.488605282911,12178,3461.841344937719,89017,1909.490485616684,20359,2018.409432313272,24015,654.081586494029,3656,2542.141406074685,55951
04000US35,New Mexico,2015,98854,3213.404513982795,952.3989060532364,15236,,,,,987.4578473145474,4429,2746.580774113538,68556,4227.253779845151,30298,,,1180.664488408303,11540,3423.439382357082,87314,1619.85058955134,14328,1717.478663226018,17660,570.8038421093596,3332,2738.062659739896,61049
04000US35,New Mexico,2016,100527,3574.675159217534,1028.496147955098,15686,,,196.9445376763728,376,401.9919679655058,1456,3019.642045234494,69684,4679.373951211301,30843,,,1106.181205604694,12079,3741.916534820086,88448,1512.544112607311,12969,1710.988982205562,17358,799.8084799786675,4389,2891.109419581625,65651
04000US35,New Mexico,2017,94847,3576.524785996407,1154.037340116905,18328,,,,,665.342819181323,2720,3010.063277125013,63531,4674.613404030671,31316,,,1058.29962907085,9904,3729.816034302247,84943,1293.036267519344,11537,1561.351158952965,17197,875.1426469115813,5660,2903.574241315289,56235
04000US36,New York,2009,598990,7960.664165895909,786.8081408438452,4513,,,2244.18779625637,41425,4192.892255757885,169943,4843.716893049617,213554,9318.46378445468,385436,,,4216.05223307426,173551,9008.177973052578,425439,3604.357588368827,109837,3970.60419131177,135627,1665.62421308969,25790,5105.081418404762,247482
04000US36,New York,2010,629709,7884.251359347872,611.5870189538066,3893,,,2114.709464004608,42955,4395.658735427064,172296,4854.185384173407,229194,9258.754518902719,400515,,,4243.501866249728,183113,8953.699100720534,446596,3777.874449077486,112898,4297.232757877419,146102,2047.895022305161,33204,5061.013210907316,264266
04000US36,New York,2011,668588,8362.686569098505,682.2041904268872,4978,,,2071.49287298519,47211,4640.6944610218,178096,4960.911082226529,239198,9723.43382857818,429390,,,4524.267816407745,196430,9508.076878505108,472158,4006.633084745193,133590,4488.979039581002,169685,2024.308311997656,36095,5383.046392522774,268395
04000US36,New York,2012,666213,7363.682651715932,661.3892272661994,4823,,,2094.635858863517,52227,3865.107560121238,164653,4603.298211550537,238525,8684.133613645437,427688,,,4068.781871691845,199801,8413.014211006086,466412,3775.293778555018,134149,4160.746702226824,167521,1748.991139398701,33372,5049.815690565964,276989
04000US36,New York,2013,677602,8129.048662175503,707.5452566501865,4768,,,2188.459065076724,51762,4532.653241458165,180008,4940.593734431819,238100,9512.670424267008,439502,,,4142.312501614738,203238,9123.605921621729,474364,3972.798348117483,129702,4437.717959213596,166070,1977.426097410947,36368,5216.333595740123,274706
04000US36,New York,2014,658396,7966.726246072926,531.2927430384301,3181,,,2005.95197374998,47886,4141.516057538828,162344,4580.959045605289,236281,9189.881003439607,422115,,,4262.999875976351,204008,9035.590463408664,454388,3665.00269116956,131255,4227.168671966008,170589,2106.349983970078,39334,4921.043681296448,274318
04000US36,New York,2015,638232,7713.497465086352,520.3888875499258,2575,,,2023.257402208721,43584,4267.165377649892,156369,5066.304541479286,239117,9228.514769501495,399115,,,4362.097894267253,187367,8861.486398063498,450865,3893.941359508483,134632,4534.510359162599,174934,2323.575883431001,40302,5272.249905293656,260357
04000US36,New York,2016,596551,7914.365823461209,472.694312203537,2427,,,1907.300879933817,40980,3912.641316762193,142523,5012.646525548479,224472,9368.234176068831,372079,,,4051.756732620862,180905,8891.227081112556,415646,4147.631450637996,118528,4765.248037251403,156887,2346.218703831103,38359,5290.725863295897,253408
04000US36,New York,2017,567291,8329.617204717326,671.9157001878459,4018,,,1874.818739151059,38579,4578.794976588428,153460,4735.858698175951,202145,9581.799433624756,365146,,,4315.463531332443,171337,9381.137898324656,395954,3659.241055912035,105435,4176.133296183341,137995,2012.472161849428,32560,5201.358897262245,233239
