geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US26037,"Clinton County, Michigan",2009,13.045655,.7947402,,,,,,,0,9.0499249,12.604263,4.6765146,13.059717,.83348489,,,13.677197,.32281107,5.2147241,11.382405,,,,,0,13.570746,13.71499,.14535277
05000US26037,"Clinton County, Michigan",2010,12.622969,.84006155,,,,,,,,,0,4.9641318,13.143654,.89836091,,,13.824291,.30552652,1.0567846,9.404583,,,,,1.9662923,8.5597057,13.394971,.2913872
05000US26037,"Clinton County, Michigan",2011,13.12857,.86503905,,,,,,,,,4.1542044,1.6719586,13.501242,.90363222,,,14.189081,.20887811,3.0264993,9.322566,,,,,,,13.871762,.047649242
05000US26037,"Clinton County, Michigan",2012,14.631386,.83506042,,,,,,,,,7.6107302,2.2666616,14.940587,.87753433,,,15.299887,.20091446,8.3161507,8.9285402,,,,,0,4.483387,15.051763,.090291016
05000US26037,"Clinton County, Michigan",2013,14.860762,.75024909,,,,,,,,,7.1990318,3.5353026,15.205698,.80001801,,,15.874229,.20824817,5.4181232,7.9802394,,,,,,,15.571348,.11855318
05000US26037,"Clinton County, Michigan",2014,15.226981,.75465417,,,,,,,,,7.8855143,3.1167037,15.567258,.80273747,,,16.403034,.20205334,4.388052,7.9342937,,,,,3.8869257,2.6658313,16.013708,.1702867
05000US26037,"Clinton County, Michigan",2015,15.689365,.78021145,,,,,,,,,2.4828768,1.4564747,16.315674,.82012641,,,16.861866,.20459649,5.1049495,8.0411797,,,,,4.391408,2.9884939,16.255486,.032715168
05000US26037,"Clinton County, Michigan",2016,16.30418,.85026789,,,,,10.909091,9.9413223,12.095531,5.7968798,5.7264957,2.0762784,16.803356,.89576823,,,17.265255,.20422257,7.5373621,8.8080482,,,,,4.5755968,2.7581515,16.7757,.082716092
05000US26037,"Clinton County, Michigan",2017,16.417017,.84172124,,,,,,,4.9281316,4.1338091,3.8744345,2.8166268,17.00909,.89142632,,,17.408453,.1526476,7.6381907,8.4044819,,,,,13.142337,2.9408681,16.99589,.12673433
05000US26045,"Eaton County, Michigan",2009,13.393101,.67948747,,,,,1.3837148,8.0915804,6.269031,2.2094831,4.8088202,2.5845592,13.752529,.71616125,,,14.69214,.22931208,5.3104577,5.1108146,,,,,5.301012,4.9905462,14.407242,.088475876
05000US26045,"Eaton County, Michigan",2010,13.769728,.72814578,,,,,8.2231159,4.52356,4.1605,2.2145178,4.5983701,2.2899184,14.230065,.77328312,,,15.530501,.22808889,3.8829591,4.9855142,,,,,0,4.3332825,15.140849,.092995904
05000US26045,"Eaton County, Michigan",2011,14.797883,.8361944,,,,,,,12.182959,3.6665597,1.382223,1.1742952,15.47736,.88055694,,,16.191448,.15165108,7.3022432,5.3997903,,,,,5.9107804,2.5592458,15.618415,.10165653
05000US26045,"Eaton County, Michigan",2012,14.759092,.68970162,,,,,,,6.3868313,2.1017656,3.9755919,2.0350513,15.327485,.73393637,,,16.785475,.15095502,3.8844678,4.4660954,,,,,.68113017,2.5792511,16.178503,.073715985
05000US26045,"Eaton County, Michigan",2013,15.76402,.74743152,,,,,14.261363,8.7451954,6.2515945,2.3158727,7.390996,2.5213475,16.22398,.8005631,,,17.418495,.15891708,7.1897292,4.6938815,,,,,9.6292477,5.8694482,16.975798,.046681326
05000US26045,"Eaton County, Michigan",2014,16.751858,.70714438,,,,,10.458333,4.700428,14.883985,3.0630643,5.7372751,2.8866279,17.364042,.76349401,,,18.021376,.11883552,10.329242,4.3269014,4.942966,3.0714593,7.5495048,2.0790935,9.1453276,2.7295759,17.443619,.092654698
05000US26045,"Eaton County, Michigan",2015,17.171717,.78775996,,,,,10.069587,5.1005545,12.714306,2.3984654,8.407465,2.6168487,17.659216,.84422094,,,18.508915,.1223783,10.501404,4.7568383,10.208927,4.6020093,8.900979,2.9332428,7.7942953,3.7759535,18.153542,.09955205
05000US26045,"Eaton County, Michigan",2016,17.09234,.784814,,,,,,,12.849533,3.4719222,6.0637927,2.6421504,17.700621,.84082502,,,18.999008,.066447288,7.7181568,4.657341,8.6834736,5.605011,1.7751479,2.3215945,0,2.45028,18.483084,.15450703
05000US26045,"Eaton County, Michigan",2017,17.727718,.80879778,,,,,9.6051636,4.6730838,6.8893528,2.9226637,6.9274516,1.7816329,18.334883,.86011791,,,19.920551,.15862121,7.103415,4.7916131,,,,,6.4112587,3.6545734,19.372305,.15514264
05000US26049,"Genesee County, Michigan",2009,13.407603,.39713746,,,,,14.24786,3.0100026,10.655003,.077359721,4.426578,1.5964949,13.642788,.40967605,,,14.751678,.065013371,9.4646616,1.5740467,0,7.1106553,2.5986817,1.4041799,3.0864754,.97839415,14.588666,.043361727
05000US26049,"Genesee County, Michigan",2010,13.803816,.3839606,7.612267,9.4242067,,,9.442687,2.6049125,10.35383,.092999652,6.1130686,1.5189339,14.047567,.39904457,,,15.474441,.067588165,9.3610058,1.416577,,,,,6.2640657,1.0382454,15.204412,.048569031
05000US26049,"Genesee County, Michigan",2011,14.075768,.36909246,5.25349,3.0101895,,,17.151087,3.976743,10.332253,.15121378,6.0770941,1.3873057,14.330943,.38343021,,,15.84613,.046095021,9.382947,1.3531177,21.354656,9.8947001,4.8798304,1.287317,3.4927926,1.0981297,15.551681,.03240943
05000US26049,"Genesee County, Michigan",2012,14.682798,.37602592,10.063158,3.7184238,,,,,10.824701,.17180961,7.5784035,1.2389996,14.913668,.39032781,,,16.493523,.044911481,9.9164877,1.3710405,16.170765,3.4542327,7.8306966,1.2610278,5.9218316,1.2065067,16.18697,.0086289067
05000US26049,"Genesee County, Michigan",2013,15.081276,.39867222,,,,,13.191605,2.1914475,11.42259,.24670726,4.2588291,1.332392,15.440292,.41426229,,,17.088053,.047270268,9.7956362,1.4541804,9.8000784,5.197423,4.1066666,1.3256049,2.9399953,1.1611725,16.674252,.061382439
05000US26049,"Genesee County, Michigan",2014,15.73911,.37620521,4.0186915,2.0394793,,,19.193262,2.9554408,12.013336,.28088343,7.0457263,.94928032,16.030348,.3901068,,,17.55407,.045344565,10.962459,1.3718083,16.759157,4.4033623,6.7161961,1.2403989,5.163836,1.2607242,17.162155,.027776457
05000US26049,"Genesee County, Michigan",2015,16.020485,.43206051,,,,,10.595034,2.7038145,11.970579,.31065148,6.765203,1.4255669,16.337318,.4495081,,,17.920731,.038507935,11.022557,1.5717238,,,,,9.7034664,2.263015,17.529062,.049042504
05000US26049,"Genesee County, Michigan",2016,16.472229,.45284671,18.192286,3.7738509,,,15.154463,3.2194908,13.131474,.25206417,6.9635448,0,16.803165,.46860743,,,18.413977,.070271187,11.412511,1.6357925,7.3749995,1.8200625,3.276654,.76518929,2.5594282,.73712116,18.085327,.06921941
05000US26049,"Genesee County, Michigan",2017,16.923794,.45861372,,,,,17.406624,4.2899261,13.39875,.45629829,3.5971224,1.4289314,17.394564,.47749001,,,18.991503,.048260283,11.470155,1.6732266,,,,,6.5956898,1.7855753,18.54891,.074037984
05000US26055,"Grand Traverse County, Michigan",2009,15.334808,.88944703,,,,,,,,,,,,,,,15.890573,.18613182,6.2248187,15.767382,,,,,,,15.809664,.13052803
05000US26055,"Grand Traverse County, Michigan",2010,14.783497,.9688099,,,,,,,,,,,,,,,15.87192,.25593591,0,14.558212,,,,,,,15.582277,.24415469
05000US26055,"Grand Traverse County, Michigan",2011,15.072043,.82960296,,,,,,,,,,,,,,,16.094362,.17380872,1.718924,11.887203,,,,,,,15.810664,.12158176
05000US26055,"Grand Traverse County, Michigan",2012,15.630892,.88673234,,,,,,,,,0,4.4690566,16.024712,.91602021,,,16.745789,.16601874,1.0431484,12.679235,,,,,,,16.514385,.14896792
05000US26055,"Grand Traverse County, Michigan",2013,16.436819,.95573318,,,,,4.8751483,14.53842,,,8.1931868,6.3138752,16.654881,.9951297,,,17.39344,.17274201,4.1762629,13.389783,,,,,,,17.308575,.15273473
05000US26055,"Grand Traverse County, Michigan",2014,17.036417,.93094856,,,,,,,,,,,,,,,18.104065,.16684523,3.9215689,12.539387,,,,,,,17.655464,.1451983
05000US26055,"Grand Traverse County, Michigan",2015,17.427649,.98646122,,,,,,,,,.39588282,4.0422707,17.910448,1.0208756,,,18.628365,.16833101,2.6937003,13.255336,,,,,1.5466666,5.6754961,18.36768,.070651472
05000US26055,"Grand Traverse County, Michigan",2016,18.687286,1.0034766,,,,,,,,,15.349017,7.5551152,18.784012,1.0555025,,,19.380932,.1585584,10.447553,13.074648,,,,,12.158055,6.8501287,19.196796,.19318694
05000US26055,"Grand Traverse County, Michigan",2017,19.200062,1.0642954,,,,,,,,,6.6416512,5.5065775,19.57551,1.1084074,,,20.197912,.16587445,6.5634766,14.70294,,,,,.93773443,4.0862141,19.991688,.16321592
05000US26065,"Ingham County, Michigan",2009,10.59024,.4105131,,,,,2.4161389,1.6924196,7.5276537,.69158685,5.6916809,.86858624,10.908491,.44081044,,,12.314417,.073745459,5.1352038,1.7255565,11.385282,4.0291872,3.8193741,1.7059906,.38336775,1.5145049,11.932052,.045838971
05000US26065,"Ingham County, Michigan",2010,10.615644,.43433592,,,,,6.5984225,1.6930239,7.1403356,.61326301,5.2406416,.71222442,11.040493,.47203559,,,12.502029,.10256337,5.6740699,1.5951438,3.2373488,1.8544374,1.6238232,.71769625,.89744574,.59449112,12.218252,.10007804
05000US26065,"Ingham County, Michigan",2011,10.668897,.39676604,,,,,4.2121487,.60127884,6.7696238,.35214281,3.8268263,.54633701,11.211612,.43042469,,,12.836597,.069993824,5.0468316,1.4374923,8.1412363,1.818251,4.5415292,.90242493,3.1577468,1.0090679,12.249771,.073568173
05000US26065,"Ingham County, Michigan",2012,11.174807,.40573719,2.8022418,8.2215614,,,5.2920451,1.0494741,7.1129971,.31103945,4.9959598,0,11.673431,.4384796,,,13.266106,.051439594,5.7829089,1.4579816,9.6616888,3.7211266,4.4400649,1.1651753,3.2138002,1.1133226,12.771073,.029168071
05000US26065,"Ingham County, Michigan",2013,11.474167,.48019797,,,,,4.1884818,.63280535,8.0409803,.65946114,5.0002322,.7535634,12.009053,.52358752,,,13.76058,.071033314,5.6778183,1.7071586,10.444234,3.0461049,3.6362762,.92343539,1.9049336,.82592583,13.265605,.0422289
05000US26065,"Ingham County, Michigan",2014,11.947348,.43663645,,,,,4.1568828,1.1723673,7.6382971,.36514577,5.6760263,1.0224664,12.461977,.47985959,,,14.29172,.069990195,6.1945505,1.5178736,3.8783424,1.5863106,4.4232244,1.0273075,4.6235833,1.2791213,13.885422,.072439007
05000US26065,"Ingham County, Michigan",2015,12.115979,.4216623,,,,,2.940855,.92922884,8.2708941,.41932449,5.7938643,0,12.64102,.4566806,,,14.793493,.069676861,5.7562532,1.4331853,2.7212019,1.0029191,2.7777779,.8435244,2.7977808,1.0853071,14.488242,.084410712
05000US26065,"Ingham County, Michigan",2016,12.490497,.45124683,8.7613297,3.3990483,,,3.8536355,.9544723,8.9389791,.50302374,5.3680634,1.0354311,13.081631,.49619702,,,15.139534,.079810716,6.2651196,1.5234995,9.2762299,3.7201331,3.847101,1.1624347,1.9058446,.72571528,14.665227,.097665422
05000US26065,"Ingham County, Michigan",2017,13.334552,.45212683,,,,,8.5105267,.70343184,8.0175276,.68306047,5.952805,.96355027,13.953818,.49667853,,,15.876463,.070615731,7.4985237,1.4992967,2.5341685,1.8632551,5.7577834,1.373896,6.4895606,1.6158584,15.174193,.077661023
05000US26073,"Isabella County, Michigan",2009,10.622841,.57069457,6.9990411,3.4764106,,,,,,,4.5054379,3.0085592,10.803893,.5942933,,,11.527047,.35343659,3.8109758,5.5512972,,,,,2.7906976,2.5132251,11.435415,.088408031
05000US26073,"Isabella County, Michigan",2010,9.6894817,.54926181,6.5751448,1.4435644,,,,,.61318344,7.6099248,.79787236,6.6039801,9.9841356,.60820079,,,10.663241,.34086493,2.9095438,4.9766841,,,,,0,9.2589426,10.518065,.23565534
05000US26073,"Isabella County, Michigan",2011,10.1753,.59565061,6.6621804,2.1304529,,,,,,,.82987559,.73323876,10.505483,.61723942,,,10.789611,.23357722,6.060606,4.8450136,,,,,.55172414,4.6828585,10.636597,.05027388
05000US26073,"Isabella County, Michigan",2012,10.032995,.51085097,6.9339113,2.8545241,,,3.6300778,2.5670366,,,0,3.9416969,10.398626,.54860789,,,11.16436,.22491795,2.5458467,4.1680851,,,,,1.4060742,2.931736,10.963663,.21198834
05000US26073,"Isabella County, Michigan",2013,11.015674,.67094719,,,,,15.252976,6.093358,,,9.111969,3.6831758,11.088347,.7106095,,,11.62592,.23697461,7.1353951,5.1623907,,,,,3.3957846,2.0542736,11.450745,.09727177
05000US26073,"Isabella County, Michigan",2014,10.746856,.5894469,5.2545156,4.6775198,,,,,,,3.2282569,1.940752,11.038054,.61687297,,,12.037783,.23294601,2.6793964,4.5144234,,,,,.63552588,3.2448075,11.899449,.073931299
05000US26073,"Isabella County, Michigan",2015,11.765538,.61401844,16.3018,5.0161099,,,,,1.0357816,4.8461308,12.944629,5.3053546,11.718233,.67318875,,,12.409505,.23660718,7.8834877,4.5453081,,,,,2.5606468,7.2977448,12.270711,.14269611
05000US26073,"Isabella County, Michigan",2016,11.503606,.59330899,10.022438,3.1917031,,,,,,,2.8785045,1.5448215,11.839899,.61937797,,,12.717758,.23595868,4.3313956,4.3302574,,,,,3.4596794,1.9432135,12.412055,.074277401
05000US26073,"Isabella County, Michigan",2017,12.425594,.66937608,16.442953,5.515388,,,,,,,6.3791232,2.597518,12.669828,.70427352,,,13.286182,.24032195,7.4091868,4.7817597,,,,,3.3066862,4.8059487,12.96255,.031146171
05000US26075,"Jackson County, Michigan",2009,13.914959,.6170513,,,,,3.6876354,11.409222,8.9066133,1.4261507,3.4557235,2.0470886,14.226988,.63838756,,,14.938292,.14954874,7.5042048,4.5820313,,,,,8.3900928,6.2617888,14.67614,.078345634
05000US26075,"Jackson County, Michigan",2010,14.162832,.71505117,,,,,,,5.867033,1.8371652,4.4833908,2.1784008,14.468685,.74085009,,,15.574445,.14979139,5.7044344,5.0823522,,,,,6.6292534,3.1374195,15.296841,.10033701
05000US26075,"Jackson County, Michigan",2011,14.129755,.62707615,,,,,,,5.8495393,.92844814,3.0716031,2.8770888,14.480856,.65340322,,,15.830416,.078325279,4.0013933,4.3870335,,,,,1.9768564,1.2130177,15.443115,.084969833
05000US26075,"Jackson County, Michigan",2012,15.054051,.66686803,,,,,,,6.6536627,1.1025629,2.6341851,1.6928602,15.457942,.69075155,,,16.519646,.08553461,6.5612683,4.5588665,,,,,4.5398769,2.2500579,16.217991,.062647551
05000US26075,"Jackson County, Michigan",2013,15.218651,.63911152,,,,,,,4.4606028,1.1998688,3.3526011,1.4760191,15.615516,.66232908,,,17.082827,.10499495,4.4808836,4.3630819,,,,,2.7270248,2.691015,16.725578,.036608785
05000US26075,"Jackson County, Michigan",2014,16.132992,.71088147,,,,,24.516129,11.513003,7.3111229,1.0455784,10.557292,1.7804251,16.329454,.73859888,,,17.582611,.10441726,7.9405398,4.7651205,,,,,0,2.8789883,17.423475,.055923592
05000US26075,"Jackson County, Michigan",2015,16.364252,.66058856,,,,,,,6.1849585,.76418698,11.072601,4.2803373,16.552607,.70086241,,,18.050627,.10599761,6.9500618,4.388494,,,,,1.8081762,2.9704251,17.972807,.16022795
05000US26075,"Jackson County, Michigan",2016,16.793514,.74354398,,,,,,,6.1711912,.57423192,7.9004722,2.133234,17.113642,.77412808,,,18.604254,.10555645,6.7451954,4.9059572,,,,,4.4351683,2.3463821,18.33848,.058876984
05000US26075,"Jackson County, Michigan",2017,17.189863,.70095521,,,,,0,7.1567497,7.8495049,.7845428,8.5877523,2.7406886,17.504688,.73349977,,,19.122194,.1085871,6.4024897,4.6537662,,,,,1.4831836,2.3893104,18.879532,.10340466
05000US26077,"Kalamazoo County, Michigan",2009,12.095875,.45845854,,,,,4.5511332,2.9103556,6.8299613,.91136593,2.3559916,1.4865141,12.456582,.47861379,,,13.582807,.10307276,5.4312325,2.555589,1.0576923,4.8808398,2.6127782,1.8997407,3.339323,1.6094248,13.374572,.015458699
05000US26077,"Kalamazoo County, Michigan",2010,12.210753,.44168639,,,,,2.9283736,3.6128111,6.1156187,.68911088,1.9598089,.86020315,12.638874,.46153331,,,14.104865,.10406853,4.6396685,2.2463841,,,,,1.991114,2.8167393,13.712926,.062088143
05000US26077,"Kalamazoo County, Michigan",2011,12.427303,.45626891,,,,,9.2939053,2.0054345,6.4710021,.31494391,2.9790506,1.3148701,12.834136,.47927132,,,14.183582,.048619386,5.6556163,2.2240539,0,4.0754619,2.4720893,1.4844755,3.1722567,1.5029986,13.868153,.068387941
05000US26077,"Kalamazoo County, Michigan",2012,12.83565,.47812754,,,,,8.4065847,3.5346434,7.0445633,.25230521,3.9893374,1.3267714,13.230557,.50297093,,,14.714484,.052810065,5.6623769,2.312423,,,,,.60234487,.47995695,14.498133,.032558948
05000US26077,"Kalamazoo County, Michigan",2013,13.105462,.50315052,,,,,5.1127338,2.2718327,7.4063473,.32320258,4.184391,1.282493,13.524548,.53022093,,,15.121314,.028894478,5.6152534,2.3755209,,,,,.84975249,.50403309,14.741467,.096508808
05000US26077,"Kalamazoo County, Michigan",2014,13.444969,.48782778,5.0617285,12.954987,,,4.6196489,2.4926147,7.7869611,.47405869,2.9253335,.90842694,13.959416,.51360923,,,15.588598,.047936901,5.6897659,2.2598467,,,,,4.051981,1.230515,15.030384,.074738197
05000US26077,"Kalamazoo County, Michigan",2015,13.756469,.4725385,,,,,6.4259686,2.6269882,8.5527229,.4842616,4.1356692,1.7751005,14.241894,.5043962,,,15.997185,.070309274,5.787714,2.16765,,,,,1.5144153,.7446624,15.539609,.043114189
05000US26077,"Kalamazoo County, Michigan",2016,14.250499,.53607941,,,,,10.120094,1.7015885,8.6594858,.11706187,2.8630838,1.6045339,14.821995,.56871325,,,16.516018,.080018498,6.3692851,2.4197743,,,,,1.1593953,1.3336669,15.919913,.044008352
05000US26077,"Kalamazoo County, Michigan",2017,14.516038,.51317823,,,,,2.8882439,2.2136462,9.327239,.58591151,3.8547356,1.4444237,15.070324,.5450567,,,16.916721,.070168875,6.2815847,2.2866116,0,9.411974,4.1879392,1.5453935,4.5582671,1.4565413,16.260042,.045311987
05000US26081,"Kent County, Michigan",2009,10.807887,.27976343,2.2738039,7.4729414,,,5.8569522,1.673223,6.2162361,.14623186,2.4580832,.31038985,11.687438,.31095684,,,12.639186,.032018475,4.4649734,1.2538633,2.9348347,.78281051,3.7028496,.79580128,4.6416283,1.5045555,11.878364,.06614285
05000US26081,"Kent County, Michigan",2010,11.205217,.3062757,4.2430086,5.4840317,,,7.8117414,1.5870521,6.086647,.1698516,2.6992092,.64982861,12.123822,.34653237,,,13.274117,.030434364,4.7406101,1.2677249,1.3227513,.91326207,2.7323728,.72651148,3.6950693,1.0470103,12.445185,.049535807
05000US26081,"Kent County, Michigan",2011,11.160435,.31364706,2.34375,5.2683234,,,6.8269296,1.1537498,6.6279917,.20063885,1.8017868,.47786427,12.184182,.35186175,,,13.430407,.03028129,4.1181784,1.2903076,0,.75766671,.56433743,.42001829,.93416804,.48555624,12.574201,.081006303
05000US26081,"Kent County, Michigan",2012,11.62757,.28483915,6.174592,2.9840932,,,6.6107259,.61337703,6.4355516,.52901626,3.144623,0,12.559697,.31613797,,,13.760081,.023285402,5.0662808,1.163726,.26779944,.94409978,4.195715,1.0383723,6.2766008,1.4783586,12.855038,.0071705552
05000US26081,"Kent County, Michigan",2013,11.93936,.32068208,,,,,8.0505438,.97305924,7.4831738,.31283832,3.3722293,0,12.893526,.35639814,,,14.134876,.030754879,5.2346735,1.3033875,3.7753537,1.4113467,2.5843849,.73878068,1.9309893,.83005464,13.257954,.07246758
05000US26081,"Kent County, Michigan",2014,12.251346,.27281144,1.7382413,3.0368669,,,8.2120953,1.0601315,7.1350255,.078298062,3.5490506,0,13.23118,.30352864,,,14.552329,.024861071,5.4156384,1.0868024,1.9824611,.77065349,2.5046382,.56693369,3.0479519,.85795259,13.892034,.097595118
05000US26081,"Kent County, Michigan",2015,12.508152,.30000311,10.041667,1.9133089,,,6.670382,.93898094,7.7226467,.30439788,3.7148669,0,13.51465,.33434209,,,14.898756,.033370271,5.5744538,1.1717151,5.14817,.82685286,4.3971844,.73056585,3.7351103,1.1438546,14.055107,.090824455
05000US26081,"Kent County, Michigan",2016,12.790634,.31145146,,,,,7.0507722,1.1616756,8.2357864,.046468921,3.8062696,0,13.83756,.34774408,,,15.267497,.029127579,5.6586905,1.2113663,3.7530839,1.0750064,2.6078427,.70534164,1.6730567,.91026741,14.44139,.089908652
05000US26081,"Kent County, Michigan",2017,13.248195,.33932227,,,,,10.005173,1.6053786,8.0090265,.27743104,4.109169,0,14.327036,.3793785,,,15.831507,.029267155,5.9618058,1.2992249,4.45331,1.3301537,2.9612176,.7717793,1.7024107,.83249676,14.973785,.092528544
05000US26087,"Lapeer County, Michigan",2009,12.400249,.70098633,,,,,,,,,2.8058362,1.7548574,12.795973,.73347867,,,13.20712,.24946381,1.5989767,10.627919,,,,,,,12.873115,.058431357
05000US26087,"Lapeer County, Michigan",2010,13.360164,.75407022,,,,,,,,,1.1748635,4.2116122,13.887641,.80756062,,,14.016721,.25439352,4.611887,11.3255,,,,,,,13.56314,.24033068
05000US26087,"Lapeer County, Michigan",2011,13.885924,.74911916,,,,,,,,,1.0810812,2.9563606,14.447394,.79263878,,,14.556652,.17577644,5.3370786,10.538041,,,,,6.2256808,3.8655024,14.098473,.1167556
05000US26087,"Lapeer County, Michigan",2012,14.603109,.69867438,,,,,,,,,6.256628,2.3014011,14.976126,.7371102,,,15.488298,.1690734,3.5959165,9.6205225,,,,,1.5110631,5.5164475,15.115647,.079010122
05000US26087,"Lapeer County, Michigan",2013,15.422733,.83503324,,,,,,,,,6.8100357,2.456095,15.820934,.88098931,,,16.117023,.1766648,6.9985142,11.174891,,,,,,,15.844003,.0853834
05000US26087,"Lapeer County, Michigan",2014,16.264904,.78197157,,,,,,,,,8.8242731,2.1004207,16.614408,.82462633,,,16.742716,.17413126,10.590126,10.279776,,,,,,,16.502022,.069820248
05000US26087,"Lapeer County, Michigan",2015,16.193861,.79190743,,,,,,,,,0,2.4509842,16.990181,.83954519,,,17.27939,.17549717,3.9147396,9.9525805,,,,,,,16.619087,.143168
05000US26087,"Lapeer County, Michigan",2016,17.035316,.80328679,,,,,,,,,8.5922327,2.0725279,17.448349,.84866107,,,17.949381,.1753318,6.8300748,9.9711819,,,,,0,6.0466347,17.571604,.027497608
05000US26087,"Lapeer County, Michigan",2017,17.676413,.88957733,,,,,,,,,9.0291262,3.8612251,18.100269,.95218009,,,18.544697,.16637766,8.3787012,10.588845,,,,,,,18.213255,.17230731
05000US26091,"Lenawee County, Michigan",2009,14.208158,.74043864,,,,,,,,,4.7844372,1.8792013,14.985525,.81637037,,,15.569923,.2378677,4.08146,6.4932375,,,,,5.4239402,2.4350963,15.088643,.097737253
05000US26091,"Lenawee County, Michigan",2010,14.84819,.76304585,,,,,,,,,8.4147949,2.8907948,15.376438,.85914022,,,15.990613,.23167232,7.1122537,6.1476884,0,9.0998936,.77279752,3.9242136,1.3321491,6.7658877,15.638582,.20151681
05000US26091,"Lenawee County, Michigan",2011,15.107602,.7903887,,,,,,,,,5.2044611,1.4296721,15.91918,.86315107,,,16.26918,.16391866,6.9802976,6.424901,,,,,0,3.7186728,15.977828,.066414572
05000US26091,"Lenawee County, Michigan",2012,15.640438,.73065299,,,,,,,,,4.3673902,1.4639127,16.57206,.80023307,,,17.128332,.15968393,5.4698014,5.8289151,,,,,7.3041172,5.2020063,16.285776,.064433523
05000US26091,"Lenawee County, Michigan",2013,15.830544,.72909641,,,,,,,.6980803,3.1234412,3.4464684,1.4283557,16.862719,.79878557,,,17.574818,.16677414,3.9647574,5.8012557,,,,,3.2976828,3.4179301,16.830441,.058590401
05000US26091,"Lenawee County, Michigan",2014,16.623421,.76181453,,,,,,,,,7.6328883,2.3981078,17.374657,.84944385,,,18.176342,.16424608,6.0898948,6.0330877,15.416667,6.6347451,9.090909,4.3017516,3.9925375,5.1458216,17.390779,.14416257
05000US26091,"Lenawee County, Michigan",2015,17.364796,.90185863,,,,,,,0,3.7078071,8.1521015,2.0155401,18.122929,.99006659,,,18.729404,.16570134,8.1311064,7.0947833,,,,,4.8290601,2.890595,18.012375,.16581585
05000US26091,"Lenawee County, Michigan",2016,17.516039,.74476826,,,,,,,2.9019346,1.6614212,7.539062,1.6231397,18.359684,.81932312,,,19.299953,.16568007,6.06882,5.6294513,,,,,4.7031612,2.4163218,18.456366,.071327597
05000US26091,"Lenawee County, Michigan",2017,18.035347,.82245058,,,,,,,,,5.6481366,1.1434865,19.108217,.89915496,,,20.013096,.16915774,5.1168475,6.2942572,,,,,1.2207527,3.7375503,19.098923,.14532658
05000US26093,"Livingston County, Michigan",2009,11.12452,.77369523,,,,,5.5427256,7.5857868,,,1.7225748,4.7528515,11.297544,.79277325,,,11.612532,.11979695,2.3357208,14.867733,,,,,1.7997751,5.8813128,11.477868,.084932402
05000US26093,"Livingston County, Michigan",2010,12.101872,.54654622,,,,,,,,,2.3249221,1.7307928,12.296205,.55847031,,,12.328513,.12106579,7.4246774,12.087935,,,,,8.5528984,4.0606375,12.206368,.057429221
05000US26093,"Livingston County, Michigan",2011,12.717228,.57592875,,,,,,,,,8.7242794,3.1085043,12.798958,.59115142,,,12.840048,.083074309,10.357103,11.751966,,,,,5.6109266,5.8136029,12.831965,.058795355
05000US26093,"Livingston County, Michigan",2012,13.247246,.51007438,,,,,6.3872256,7.7470808,,,3.0101225,2.0764294,13.461839,.52258253,,,13.796082,.079607956,2.8649237,10.270413,,,,,1.0028653,3.6623218,13.588251,.029605178
05000US26093,"Livingston County, Michigan",2013,14.280293,.53953177,,,,,,,,,7.4829926,3.4733164,14.429779,.55666298,,,14.455766,.063520767,11.062179,10.49935,,,,,12.959093,4.6670732,14.277599,.03617252
05000US26093,"Livingston County, Michigan",2014,14.782646,.53573763,,,,,5.7285872,4.3953824,,,8.7914753,1.8671803,14.918966,.54957211,,,15.084351,.037188813,9.5599842,9.8444681,,,,,9.1694851,4.3962803,14.975257,.050298195
05000US26093,"Livingston County, Michigan",2015,15.403916,.51528615,,,,,14.60739,4.7873273,15.016502,7.0714107,7.0207849,2.1046815,15.602286,.52982533,,,15.806617,.08054094,8.3931198,9.5901279,,,,,2.3701639,3.9246452,15.7535,.02874944
05000US26093,"Livingston County, Michigan",2016,15.897235,.53262734,,,,,3.7572253,7.0609851,0,8.0225973,7.0590892,1.9203832,16.109995,.54740483,,,16.513983,.080879137,5.1754384,9.8926811,,,,,4.7901821,4.9981971,16.314987,.044595838
05000US26093,"Livingston County, Michigan",2017,16.338432,.55648559,,,,,4.8742137,6.4475904,,,2.6729898,3.0412984,16.68108,.57551348,,,17.038839,.081431285,4.7803617,9.8324661,,,,,4.3541899,3.6355481,16.712374,.074947931
05000US26099,"Macomb County, Michigan",2009,14.179958,.27330431,6.1568065,3.4798951,,,7.0875702,.22916633,3.7986479,.13293387,6.6066236,.85696739,14.346366,.27994359,,,15.81286,.02069067,4.9924283,1.8152039,1.3285458,5.4862537,4.4065962,1.4687899,5.1203065,1.2804581,15.638618,.016853616
05000US26099,"Macomb County, Michigan",2010,14.388807,.2998226,12.150221,5.8816695,,,8.3996906,.56482548,4.6233592,.20236398,7.9788337,.95647955,14.539149,.30767369,,,16.083515,.027366821,5.7770033,1.8243333,2.1759174,1.4805554,2.3180447,.70448565,2.3639395,.80112237,16.00552,.040815629
