geoid,name,year,total_est,total_se
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2009-2013,64.04541,.51715064
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2010-2014,63.005974,.75194281
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2011-2015,62.800079,.69012648
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2012-2016,61.312771,.92892319
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2013-2017,60.972137,.87056112
CBSA2015_29180,"Lafayette, LA Metro Area",2005-2009,54.736061,.60587215
CBSA2015_29180,"Lafayette, LA Metro Area",2006-2010,54.258816,.58657199
CBSA2015_29180,"Lafayette, LA Metro Area",2007-2011,54.193314,.54813927
CBSA2015_29180,"Lafayette, LA Metro Area",2008-2012,54.221821,.55864662
CBSA2015_29180,"Lafayette, LA Metro Area",2009-2013,53.988914,.5446431
CBSA2015_29180,"Lafayette, LA Metro Area",2010-2014,52.398502,.59448826
CBSA2015_29180,"Lafayette, LA Metro Area",2011-2015,51.739227,.64635974
CBSA2015_29180,"Lafayette, LA Metro Area",2012-2016,51.934368,.64472365
CBSA2015_29180,"Lafayette, LA Metro Area",2013-2017,51.726925,.51773441
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2005-2009,70.409409,.70240802
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2006-2010,71.119019,.5585075
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2007-2011,71.610596,.57129514
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2008-2012,71.788162,.83946157
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2009-2013,70.331207,.52645135
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2010-2014,70.410652,.67189574
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2011-2015,69.629166,.73909694
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2012-2016,68.638435,.85568261
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2013-2017,68.253899,.7284745
CBSA2015_29260,"La Grande, OR Micro Area",2005-2009,61.221676,1.4899497
CBSA2015_29260,"La Grande, OR Micro Area",2006-2010,59.383297,1.6996092
CBSA2015_29260,"La Grande, OR Micro Area",2007-2011,60.945087,1.8440485
CBSA2015_29260,"La Grande, OR Micro Area",2008-2012,59.480946,1.8349591
CBSA2015_29260,"La Grande, OR Micro Area",2009-2013,60.391312,1.8715646
CBSA2015_29260,"La Grande, OR Micro Area",2010-2014,58.928574,1.8807034
CBSA2015_29260,"La Grande, OR Micro Area",2011-2015,59.393848,1.8713547
CBSA2015_29260,"La Grande, OR Micro Area",2012-2016,57.80257,1.1999247
CBSA2015_29260,"La Grande, OR Micro Area",2013-2017,56.265354,1.9657195
CBSA2015_29300,"LaGrange, GA Micro Area",2005-2009,68.235931,1.2582443
CBSA2015_29300,"LaGrange, GA Micro Area",2006-2010,66.98291,1.6012748
CBSA2015_29300,"LaGrange, GA Micro Area",2007-2011,65.938469,1.4569391
CBSA2015_29300,"LaGrange, GA Micro Area",2008-2012,67.156509,1.4431268
CBSA2015_29300,"LaGrange, GA Micro Area",2009-2013,66.619652,1.4022379
CBSA2015_29300,"LaGrange, GA Micro Area",2010-2014,64.522217,1.7763257
CBSA2015_29300,"LaGrange, GA Micro Area",2011-2015,64.262184,1.4114288
CBSA2015_29300,"LaGrange, GA Micro Area",2012-2016,63.24979,1.3428441
CBSA2015_29300,"LaGrange, GA Micro Area",2013-2017,60.380848,1.7918113
CBSA2015_29340,"Lake Charles, LA Metro Area",2005-2009,53.317314,.78550291
CBSA2015_29340,"Lake Charles, LA Metro Area",2006-2010,53.217636,.80104756
CBSA2015_29340,"Lake Charles, LA Metro Area",2007-2011,52.957474,1.0075243
CBSA2015_29340,"Lake Charles, LA Metro Area",2008-2012,52.936733,.96607047
CBSA2015_29340,"Lake Charles, LA Metro Area",2009-2013,51.939224,.93041062
CBSA2015_29340,"Lake Charles, LA Metro Area",2010-2014,52.469749,1.1287218
CBSA2015_29340,"Lake Charles, LA Metro Area",2011-2015,51.455219,.96703136
CBSA2015_29340,"Lake Charles, LA Metro Area",2012-2016,50.547218,.96223724
CBSA2015_29340,"Lake Charles, LA Metro Area",2013-2017,50.27129,.72134119
CBSA2015_29380,"Lake City, FL Micro Area",2005-2009,58.066696,1.6818875
CBSA2015_29380,"Lake City, FL Micro Area",2006-2010,57.851814,1.4292145
CBSA2015_29380,"Lake City, FL Micro Area",2007-2011,56.084,2.0566058
CBSA2015_29380,"Lake City, FL Micro Area",2008-2012,55.779163,1.6614643
CBSA2015_29380,"Lake City, FL Micro Area",2009-2013,54.708172,2.1524506
CBSA2015_29380,"Lake City, FL Micro Area",2010-2014,52.993816,1.8695079
CBSA2015_29380,"Lake City, FL Micro Area",2011-2015,52.952652,1.9489944
CBSA2015_29380,"Lake City, FL Micro Area",2012-2016,54.778175,1.3391978
CBSA2015_29380,"Lake City, FL Micro Area",2013-2017,53.858513,1.6685531
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2005-2009,60.380924,1.0836834
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2006-2010,60.176819,.9359979
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2007-2011,59.511463,1.0802047
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2008-2012,57.683628,1.0289437
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2009-2013,56.505417,.98450494
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2010-2014,55.014206,1.2034087
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2011-2015,53.155663,1.0129373
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2012-2016,52.731979,1.0941919
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2013-2017,53.29287,.92843288
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2005-2009,59.319843,.47219968
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2006-2010,58.452435,.49724212
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2007-2011,58.266788,.49087456
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2008-2012,57.869232,.52925223
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2009-2013,56.326515,.48196778
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2010-2014,55.309425,.45230126
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2011-2015,54.335152,.54471576
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2012-2016,53.193665,.45000076
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2013-2017,52.749462,.56353492
CBSA2015_29500,"Lamesa, TX Micro Area",2005-2009,34.192242,3.471817
CBSA2015_29500,"Lamesa, TX Micro Area",2006-2010,32.587288,3.3469849
CBSA2015_29500,"Lamesa, TX Micro Area",2007-2011,33.641403,3.1795766
CBSA2015_29500,"Lamesa, TX Micro Area",2008-2012,35.627907,2.1888721
CBSA2015_29500,"Lamesa, TX Micro Area",2009-2013,36.884235,2.8370841
CBSA2015_29500,"Lamesa, TX Micro Area",2010-2014,35.188164,2.7410889
CBSA2015_29500,"Lamesa, TX Micro Area",2011-2015,34.931057,2.9491873
CBSA2015_29500,"Lamesa, TX Micro Area",2012-2016,37.059776,2.9138727
CBSA2015_29500,"Lamesa, TX Micro Area",2013-2017,35.526745,3.2801087
CBSA2015_29540,"Lancaster, PA Metro Area",2005-2009,65.257591,.32224938
CBSA2015_29540,"Lancaster, PA Metro Area",2006-2010,64.75869,.48029074
CBSA2015_29540,"Lancaster, PA Metro Area",2007-2011,65.013405,.3670117
CBSA2015_29540,"Lancaster, PA Metro Area",2008-2012,64.721748,.49511799
CBSA2015_29540,"Lancaster, PA Metro Area",2009-2013,64.820129,.38848844
CBSA2015_29540,"Lancaster, PA Metro Area",2010-2014,64.646706,.53432536
CBSA2015_29540,"Lancaster, PA Metro Area",2011-2015,64.077499,.45707998
CBSA2015_29540,"Lancaster, PA Metro Area",2012-2016,63.373428,.35894036
CBSA2015_29540,"Lancaster, PA Metro Area",2013-2017,62.977219,.43290123
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2005-2009,70.365524,.32920256
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2006-2010,70.486031,.5253396
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2007-2011,70.614555,.43198815
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2008-2012,70.011459,.49990466
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2009-2013,68.881516,.29398715
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2010-2014,68.205246,.51855159
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2011-2015,67.253593,.40279591
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2012-2016,66.09285,.41088861
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2013-2017,65.674446,.42699924
CBSA2015_29660,"Laramie, WY Micro Area",2005-2009,63.334251,2.2509625
CBSA2015_29660,"Laramie, WY Micro Area",2006-2010,62.062782,2.2838275
CBSA2015_29660,"Laramie, WY Micro Area",2007-2011,61.919857,2.4686122
CBSA2015_29660,"Laramie, WY Micro Area",2008-2012,60.734909,1.9587953
CBSA2015_29660,"Laramie, WY Micro Area",2009-2013,60.790081,2.0032532
CBSA2015_29660,"Laramie, WY Micro Area",2010-2014,59.567863,2.01529
CBSA2015_29660,"Laramie, WY Micro Area",2011-2015,60.545383,1.7473317
CBSA2015_29660,"Laramie, WY Micro Area",2012-2016,59.071785,2.3909066
CBSA2015_29660,"Laramie, WY Micro Area",2013-2017,59.5466,1.9129133
CBSA2015_29700,"Laredo, TX Metro Area",2005-2009,58.588322,.99343061
CBSA2015_29700,"Laredo, TX Metro Area",2006-2010,59.202431,1.0293795
CBSA2015_29700,"Laredo, TX Metro Area",2007-2011,58.128242,1.0924898
CBSA2015_29700,"Laredo, TX Metro Area",2008-2012,59.168465,.88392979
CBSA2015_29700,"Laredo, TX Metro Area",2009-2013,59.269135,.8269394
CBSA2015_29700,"Laredo, TX Metro Area",2010-2014,58.313107,.89320654
CBSA2015_29700,"Laredo, TX Metro Area",2011-2015,57.667358,.7862646
CBSA2015_29700,"Laredo, TX Metro Area",2012-2016,56.066154,.88491541
CBSA2015_29700,"Laredo, TX Metro Area",2013-2017,54.415478,.82038969
CBSA2015_29740,"Las Cruces, NM Metro Area",2005-2009,60.242249,1.1032068
CBSA2015_29740,"Las Cruces, NM Metro Area",2006-2010,60.461555,.83827007
CBSA2015_29740,"Las Cruces, NM Metro Area",2007-2011,59.61879,.8876608
CBSA2015_29740,"Las Cruces, NM Metro Area",2008-2012,59.649998,1.0279547
CBSA2015_29740,"Las Cruces, NM Metro Area",2009-2013,58.25478,1.1670415
CBSA2015_29740,"Las Cruces, NM Metro Area",2010-2014,56.338142,.8264128
CBSA2015_29740,"Las Cruces, NM Metro Area",2011-2015,55.898441,1.103318
CBSA2015_29740,"Las Cruces, NM Metro Area",2012-2016,55.729156,1.1296628
CBSA2015_29740,"Las Cruces, NM Metro Area",2013-2017,54.598141,1.3781986
CBSA2015_29780,"Las Vegas, NM Micro Area",2005-2009,49.111111,2.6239293
CBSA2015_29780,"Las Vegas, NM Micro Area",2006-2010,48.120872,2.7199001
CBSA2015_29780,"Las Vegas, NM Micro Area",2007-2011,48.011433,2.7597377
CBSA2015_29780,"Las Vegas, NM Micro Area",2008-2012,46.191551,2.2484655
CBSA2015_29780,"Las Vegas, NM Micro Area",2009-2013,43.322842,2.7939205
CBSA2015_29780,"Las Vegas, NM Micro Area",2010-2014,43.904217,2.5651681
CBSA2015_29780,"Las Vegas, NM Micro Area",2011-2015,39.534885,2.3212106
CBSA2015_29780,"Las Vegas, NM Micro Area",2012-2016,36.959126,2.2348409
CBSA2015_29780,"Las Vegas, NM Micro Area",2013-2017,35.778637,2.5866332
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2005-2009,80.376892,.21013245
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2006-2010,79.940353,.25976032
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2007-2011,79.122429,.28550825
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2008-2012,78.00296,.26258352
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2009-2013,76.607346,.27258748
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2010-2014,74.768555,.2113442
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2011-2015,72.954193,.30218458
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2012-2016,71.869675,.26884231
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013-2017,71.352043,.2554647
CBSA2015_29860,"Laurel, MS Micro Area",2005-2009,48.624081,1.5588131
CBSA2015_29860,"Laurel, MS Micro Area",2006-2010,48.63512,1.1537941
CBSA2015_29860,"Laurel, MS Micro Area",2007-2011,47.798344,1.5975561
CBSA2015_29860,"Laurel, MS Micro Area",2008-2012,46.213791,1.2438794
CBSA2015_29860,"Laurel, MS Micro Area",2009-2013,45.476784,1.5615001
CBSA2015_29860,"Laurel, MS Micro Area",2010-2014,45.848038,1.3805547
CBSA2015_29860,"Laurel, MS Micro Area",2011-2015,44.650181,1.3285363
CBSA2015_29860,"Laurel, MS Micro Area",2012-2016,43.033714,1.1074879
CBSA2015_29860,"Laurel, MS Micro Area",2013-2017,41.06599,1.3790582
CBSA2015_29900,"Laurinburg, NC Micro Area",2005-2009,60.06311,2.1268811
CBSA2015_29900,"Laurinburg, NC Micro Area",2006-2010,57.284611,2.2082064
CBSA2015_29900,"Laurinburg, NC Micro Area",2007-2011,57.123055,2.0088966
CBSA2015_29900,"Laurinburg, NC Micro Area",2008-2012,55.904495,2.2412474
CBSA2015_29900,"Laurinburg, NC Micro Area",2009-2013,54.698795,2.0485487
CBSA2015_29900,"Laurinburg, NC Micro Area",2010-2014,54.287434,1.620695
CBSA2015_29900,"Laurinburg, NC Micro Area",2011-2015,53.623718,2.0304263
CBSA2015_29900,"Laurinburg, NC Micro Area",2012-2016,50.292824,1.8244601
CBSA2015_29900,"Laurinburg, NC Micro Area",2013-2017,48.621738,1.7007494
CBSA2015_29940,"Lawrence, KS Metro Area",2005-2009,73.376236,.92953926
CBSA2015_29940,"Lawrence, KS Metro Area",2006-2010,74.111458,1.0031277
CBSA2015_29940,"Lawrence, KS Metro Area",2007-2011,75.151543,1.098588
CBSA2015_29940,"Lawrence, KS Metro Area",2008-2012,73.719559,1.0611094
CBSA2015_29940,"Lawrence, KS Metro Area",2009-2013,72.762733,.98799831
CBSA2015_29940,"Lawrence, KS Metro Area",2010-2014,72.479942,1.1883481
CBSA2015_29940,"Lawrence, KS Metro Area",2011-2015,70.595459,1.1642426
CBSA2015_29940,"Lawrence, KS Metro Area",2012-2016,69.203659,1.2013489
CBSA2015_29940,"Lawrence, KS Metro Area",2013-2017,68.9841,.82774895
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2005-2009,54.721386,1.2635261
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2006-2010,55.267227,2.1256804
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2007-2011,55.420399,1.7504556
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2008-2012,53.593971,1.6856575
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2009-2013,53.667919,1.4929403
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2010-2014,52.227573,1.4733999
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2011-2015,52.450455,1.6987944
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2012-2016,51.118477,1.4282757
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2013-2017,50.90435,1.3951584
CBSA2015_30020,"Lawton, OK Metro Area",2005-2009,64.599503,1.0542624
CBSA2015_30020,"Lawton, OK Metro Area",2006-2010,65.195259,.94523698
CBSA2015_30020,"Lawton, OK Metro Area",2007-2011,65.1185,1.0430211
CBSA2015_30020,"Lawton, OK Metro Area",2008-2012,65.439781,1.3579669
CBSA2015_30020,"Lawton, OK Metro Area",2009-2013,64.204117,1.0905606
CBSA2015_30020,"Lawton, OK Metro Area",2010-2014,63.708527,1.1808517
CBSA2015_30020,"Lawton, OK Metro Area",2011-2015,61.776482,1.2271107
CBSA2015_30020,"Lawton, OK Metro Area",2012-2016,61.369873,1.1962281
CBSA2015_30020,"Lawton, OK Metro Area",2013-2017,61.220543,1.3451333
CBSA2015_30060,"Lebanon, MO Micro Area",2005-2009,57.968426,2.1640642
CBSA2015_30060,"Lebanon, MO Micro Area",2006-2010,58.851295,1.8918822
CBSA2015_30060,"Lebanon, MO Micro Area",2007-2011,59.627934,1.6304955
CBSA2015_30060,"Lebanon, MO Micro Area",2008-2012,59.072899,2.1608288
CBSA2015_30060,"Lebanon, MO Micro Area",2009-2013,57.936913,2.0171931
CBSA2015_30060,"Lebanon, MO Micro Area",2010-2014,59.623928,2.2538514
CBSA2015_30060,"Lebanon, MO Micro Area",2011-2015,59.171848,2.4142873
CBSA2015_30060,"Lebanon, MO Micro Area",2012-2016,56.460762,2.0543664
CBSA2015_30060,"Lebanon, MO Micro Area",2013-2017,55.294121,2.2051711
CBSA2015_30140,"Lebanon, PA Metro Area",2005-2009,61.666534,.7529493
CBSA2015_30140,"Lebanon, PA Metro Area",2006-2010,62.306511,.59635311
CBSA2015_30140,"Lebanon, PA Metro Area",2007-2011,61.708141,.7704491
CBSA2015_30140,"Lebanon, PA Metro Area",2008-2012,62.489147,.6844579
CBSA2015_30140,"Lebanon, PA Metro Area",2009-2013,61.299713,.78549564
CBSA2015_30140,"Lebanon, PA Metro Area",2010-2014,61.296688,.92645025
CBSA2015_30140,"Lebanon, PA Metro Area",2011-2015,61.021828,.73132521
CBSA2015_30140,"Lebanon, PA Metro Area",2012-2016,60.756535,.8977291
CBSA2015_30140,"Lebanon, PA Metro Area",2013-2017,61.014088,.93902779
CBSA2015_30220,"Levelland, TX Micro Area",2005-2009,46.217926,2.0798066
CBSA2015_30220,"Levelland, TX Micro Area",2006-2010,47.278461,1.7345862
CBSA2015_30220,"Levelland, TX Micro Area",2007-2011,49.411766,1.9802531
CBSA2015_30220,"Levelland, TX Micro Area",2008-2012,49.904163,2.0989139
CBSA2015_30220,"Levelland, TX Micro Area",2009-2013,47.607914,2.3980408
CBSA2015_30220,"Levelland, TX Micro Area",2010-2014,50.203644,1.8123949
CBSA2015_30220,"Levelland, TX Micro Area",2011-2015,47.819767,2.1546354
CBSA2015_30220,"Levelland, TX Micro Area",2012-2016,45.818848,2.2937615
CBSA2015_30220,"Levelland, TX Micro Area",2013-2017,44.821976,2.2147276
CBSA2015_30260,"Lewisburg, PA Micro Area",2005-2009,61.825317,1.4770032
CBSA2015_30260,"Lewisburg, PA Micro Area",2006-2010,61.870636,1.3213576
CBSA2015_30260,"Lewisburg, PA Micro Area",2007-2011,60.692535,1.1864406
CBSA2015_30260,"Lewisburg, PA Micro Area",2008-2012,60.645218,1.4452999
CBSA2015_30260,"Lewisburg, PA Micro Area",2009-2013,59.932934,1.6339278
CBSA2015_30260,"Lewisburg, PA Micro Area",2010-2014,59.817898,1.3577744
CBSA2015_30260,"Lewisburg, PA Micro Area",2011-2015,58.031864,1.3185205
CBSA2015_30260,"Lewisburg, PA Micro Area",2012-2016,56.055798,1.8158892
CBSA2015_30260,"Lewisburg, PA Micro Area",2013-2017,55.151863,1.7438031
CBSA2015_30280,"Lewisburg, TN Micro Area",2005-2009,64.52742,2.0592461
CBSA2015_30280,"Lewisburg, TN Micro Area",2006-2010,65.267136,2.2426858
CBSA2015_30280,"Lewisburg, TN Micro Area",2007-2011,61.372597,1.937402
CBSA2015_30280,"Lewisburg, TN Micro Area",2008-2012,59.796585,1.5908196
CBSA2015_30280,"Lewisburg, TN Micro Area",2009-2013,59.327324,1.7267085
CBSA2015_30280,"Lewisburg, TN Micro Area",2010-2014,57.85516,1.9059353
CBSA2015_30280,"Lewisburg, TN Micro Area",2011-2015,57.590359,2.1765864
CBSA2015_30280,"Lewisburg, TN Micro Area",2012-2016,59.171528,2.0627427
CBSA2015_30280,"Lewisburg, TN Micro Area",2013-2017,56.552048,2.010535
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2005-2009,60.20047,1.1170509
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2006-2010,61.614822,1.1714256
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2007-2011,60.588272,1.3675159
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2008-2012,61.001354,1.0289484
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2009-2013,61.666668,1.30518
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2010-2014,60.986473,1.2807298
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2011-2015,60.047943,1.2164291
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2012-2016,59.767605,1.1541224
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2013-2017,59.449299,.95759267
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2005-2009,69.417358,.75829136
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2006-2010,70.507637,.9851343
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2007-2011,70.585045,1.0691227
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2008-2012,68.767357,.98885632
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2009-2013,68.402168,1.0168005
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2010-2014,66.399635,.92958671
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2011-2015,66.526863,.95417446
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2012-2016,66.746361,1.2088841
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2013-2017,67.136398,.89319962
CBSA2015_30380,"Lewistown, PA Micro Area",2005-2009,54.507935,1.2903913
CBSA2015_30380,"Lewistown, PA Micro Area",2006-2010,54.768372,1.3214754
CBSA2015_30380,"Lewistown, PA Micro Area",2007-2011,54.572498,1.3872286
CBSA2015_30380,"Lewistown, PA Micro Area",2008-2012,55.474663,1.252072
CBSA2015_30380,"Lewistown, PA Micro Area",2009-2013,53.646667,1.1989306
CBSA2015_30380,"Lewistown, PA Micro Area",2010-2014,53.784538,1.3555825
CBSA2015_30380,"Lewistown, PA Micro Area",2011-2015,53.149189,1.3373076
CBSA2015_30380,"Lewistown, PA Micro Area",2012-2016,51.12822,1.4163988
CBSA2015_30380,"Lewistown, PA Micro Area",2013-2017,51.507633,1.2064788
CBSA2015_30420,"Lexington, NE Micro Area",2005-2009,56.319702,1.7897807
CBSA2015_30420,"Lexington, NE Micro Area",2006-2010,55.905849,2.0854673
CBSA2015_30420,"Lexington, NE Micro Area",2007-2011,56.678646,1.6070545
CBSA2015_30420,"Lexington, NE Micro Area",2008-2012,56.784069,1.4506708
CBSA2015_30420,"Lexington, NE Micro Area",2009-2013,56.274689,1.8056085
CBSA2015_30420,"Lexington, NE Micro Area",2010-2014,54.53154,1.3297583
CBSA2015_30420,"Lexington, NE Micro Area",2011-2015,53.59618,2.1225989
CBSA2015_30420,"Lexington, NE Micro Area",2012-2016,53.874596,1.6945826
CBSA2015_30420,"Lexington, NE Micro Area",2013-2017,51.196098,1.7205606
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2005-2009,73.61116,.47036672
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2006-2010,73.92067,.52289206
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2007-2011,73.314293,.4545871
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2008-2012,73.411087,.41007915
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2009-2013,72.379539,.4701049
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2010-2014,71.982666,.43511897
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2011-2015,71.150681,.39625749
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2012-2016,70.090988,.40284586
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2013-2017,68.978378,.45068386
CBSA2015_30580,"Liberal, KS Micro Area",2005-2009,59.057022,2.6814516
CBSA2015_30580,"Liberal, KS Micro Area",2006-2010,60.764755,2.8801651
CBSA2015_30580,"Liberal, KS Micro Area",2007-2011,60.215508,2.4746835
CBSA2015_30580,"Liberal, KS Micro Area",2008-2012,59.640419,2.4413059
CBSA2015_30580,"Liberal, KS Micro Area",2009-2013,57.527901,2.5701687
CBSA2015_30580,"Liberal, KS Micro Area",2010-2014,55.094955,2.925765
CBSA2015_30580,"Liberal, KS Micro Area",2011-2015,54.940712,2.6355624
CBSA2015_30580,"Liberal, KS Micro Area",2012-2016,55.761276,2.8604131
CBSA2015_30580,"Liberal, KS Micro Area",2013-2017,52.166061,2.1711431
CBSA2015_30620,"Lima, OH Metro Area",2005-2009,63.532536,.70764393
CBSA2015_30620,"Lima, OH Metro Area",2006-2010,63.58242,.99164557
CBSA2015_30620,"Lima, OH Metro Area",2007-2011,62.118076,.78954315
CBSA2015_30620,"Lima, OH Metro Area",2008-2012,62.329762,.99674749
CBSA2015_30620,"Lima, OH Metro Area",2009-2013,61.722095,1.0111963
CBSA2015_30620,"Lima, OH Metro Area",2010-2014,61.36673,1.1139326
CBSA2015_30620,"Lima, OH Metro Area",2011-2015,60.361565,.87032998
CBSA2015_30620,"Lima, OH Metro Area",2012-2016,59.611988,1.0648904
CBSA2015_30620,"Lima, OH Metro Area",2013-2017,58.90411,.9522506
CBSA2015_30660,"Lincoln, IL Micro Area",2005-2009,60.464828,2.7208345
CBSA2015_30660,"Lincoln, IL Micro Area",2006-2010,59.892391,1.8587016
CBSA2015_30660,"Lincoln, IL Micro Area",2007-2011,59.160118,2.9671144
CBSA2015_30660,"Lincoln, IL Micro Area",2008-2012,58.844204,3.570735
CBSA2015_30660,"Lincoln, IL Micro Area",2009-2013,58.726383,2.5110128
CBSA2015_30660,"Lincoln, IL Micro Area",2010-2014,60.156147,2.3314695
CBSA2015_30660,"Lincoln, IL Micro Area",2011-2015,58.2817,3.2140419
CBSA2015_30660,"Lincoln, IL Micro Area",2012-2016,59.465183,1.7547531
CBSA2015_30660,"Lincoln, IL Micro Area",2013-2017,58.345806,1.4814434
CBSA2015_30700,"Lincoln, NE Metro Area",2005-2009,72.561058,.47378471
CBSA2015_30700,"Lincoln, NE Metro Area",2006-2010,72.109955,.55556846
CBSA2015_30700,"Lincoln, NE Metro Area",2007-2011,71.358444,.51263523
CBSA2015_30700,"Lincoln, NE Metro Area",2008-2012,70.807198,.54170358
CBSA2015_30700,"Lincoln, NE Metro Area",2009-2013,70.127724,.50988054
CBSA2015_30700,"Lincoln, NE Metro Area",2010-2014,69.560272,.51408011
CBSA2015_30700,"Lincoln, NE Metro Area",2011-2015,69.081299,.47374541
CBSA2015_30700,"Lincoln, NE Metro Area",2012-2016,68.419304,.53344846
CBSA2015_30700,"Lincoln, NE Metro Area",2013-2017,68.177345,.5925476
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2005-2009,67.15448,.51704508
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2006-2010,66.721596,.39207768
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2007-2011,67.085701,.31287423
