geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US2627440,"Farmington Hills city, Michigan",2016,.77205884,.31668374,,,,,,,1.8310912,1.417204,,,,,,,.54109764,.3987492,1.2174921,1.1990825,,,,,,,.53200477,.39203721
16000US2627440,"Farmington Hills city, Michigan",2017,.38451377,.36016625,,,,,0,1.9771086,0,1.5424398,,,,,,,.62811661,.31642601,0,1.0557992,,,,,,,.61923891,.31195265
16000US2629000,"Flint city, Michigan",2009,2.6657231,.79071921,,,,,,,.70441616,.69386607,,,,,,,4.1207008,1.5241566,1.4128916,1.981513,,,,,,,4.6501327,1.4772023
16000US2629000,"Flint city, Michigan",2010,2.2730057,.65314251,,,,,,,.58558124,.43102956,,,,,,,3.6397104,1.1401523,1.3133209,1.3836476,,,,,,,3.90464,1.0952342
16000US2629000,"Flint city, Michigan",2011,1.998746,.74508089,,,,,,,.2688933,.28077292,,,,,,,4.6661201,1.500334,.23734176,1.5961293,,,,,,,4.3015752,1.3856503
16000US2629000,"Flint city, Michigan",2012,.6627661,.24167925,,,,,,,0,.43516225,,,,,,,1.4848447,.52737439,.124533,.53180873,,,,,,,1.3830942,.49133697
16000US2629000,"Flint city, Michigan",2013,1.8795974,.59859258,,,,,,,.55558109,.41524452,,,,,,,3.6230996,1.2154346,.71091026,1.3013108,,,,,,,3.5270948,1.1843965
16000US2629000,"Flint city, Michigan",2014,1.9246006,.79219443,,,,,,,.20180067,.20746484,,,,,,,,,,,,,,,,,3.9445333,1.650406
16000US2629000,"Flint city, Michigan",2015,.85942757,.30747157,,,,,,,.26006022,.26045743,,,,,,,,,,,,,,,,,1.7279655,.65954018
16000US2629000,"Flint city, Michigan",2016,1.734476,.55192536,,,,,,,.42839059,.3159973,,,,,,,3.757133,1.4365366,.37829936,1.3442203,,,,,,,3.4643807,1.3252896
16000US2629000,"Flint city, Michigan",2017,.59319162,.36291304,,,,,,,0,.48422575,,,,,,,1.1992307,.59278518,.13968846,.77710801,,,,,,,1.3396764,.58833563
16000US2634000,"Grand Rapids city, Michigan",2009,.38846722,.26355284,,,,,,,0,1.1313268,,,,,,,.48881975,.37673277,.17326519,1.1578661,,,,,,,.44157362,.34033406
16000US2634000,"Grand Rapids city, Michigan",2010,.3814674,.33663782,,,,,,,1.0051373,.95709413,0,1.9303521,.42972869,.37916285,,,.27784517,.26664057,.58515018,1.1268547,,,,,,,.24559489,.23569855
16000US2634000,"Grand Rapids city, Michigan",2011,.32503891,.18098995,,,,,,,.27695352,.3163316,,,,,,,.22780435,.17790025,.52375609,.65878558,,,,,,,.20544803,.16046366
16000US2634000,"Grand Rapids city, Michigan",2012,.43123382,.23333086,,,,,,,0,.73960805,1.8589133,1.5505946,.24724346,.3312394,,,.32871231,.20699219,.63593006,.81097025,,,,,,,.5329563,.29382265
16000US2634000,"Grand Rapids city, Michigan",2013,.12312546,.094829291,,,,,,,0,.76482934,,,,,,,.12141237,.12456731,.12703021,.42108953,,,,,,,.1630604,.12688398
16000US2634000,"Grand Rapids city, Michigan",2014,.32740232,.14597639,,,,,,,.30910885,.31931022,,,,,,,.32199183,.18059057,.33856702,.58206671,,,,,,,.36898935,.1981546
16000US2634000,"Grand Rapids city, Michigan",2015,.12655127,.16495204,,,,,,,0,.79016006,0,1.2797146,.14186561,.184903,,,.18359853,.1306812,0,.60505027,,,,,,,.16954406,.12070485
16000US2634000,"Grand Rapids city, Michigan",2016,.051434755,.14706177,,,,,,,0,.75835496,,,,,,,.076384984,.074513517,0,.47573814,,,,,,,.07077273,.069044754
16000US2634000,"Grand Rapids city, Michigan",2017,.30336124,.1756523,,,,,,,.56835181,.55310667,,,,,,,.10505035,.10478275,.72521818,.58966333,,,,,,,.097133636,.096889526
16000US2642160,"Kalamazoo city, Michigan",2009,2.3706896,.7755152,,,,,,,0,2.8993015,,,,,,,3.2265821,1.069555,0,4.1943502,,,,,,,3.1247089,1.0356387
16000US2642160,"Kalamazoo city, Michigan",2010,1.1851957,.79159725,,,,,,,,,,,,,,,1.6650048,.8284905,0,3.4367304,,,,,,,1.5710993,.78216296
16000US2642160,"Kalamazoo city, Michigan",2011,1.4109412,.79217327,,,,,,,.64493012,.67218024,,,,,,,1.7814057,1.0793982,.46960604,3.9322994,,,,,,,1.7091069,1.0359972
16000US2642160,"Kalamazoo city, Michigan",2012,1.2691717,.60260576,,,,,,,2.4077601,2.1066618,,,,,,,.76747143,.47098106,2.4590163,2.2885923,,,,,,,1.0652463,.40699193
16000US2642160,"Kalamazoo city, Michigan",2013,1.9849075,.90448016,,,,,,,0,1.6581857,,,,,,,.54062998,.4015128,4.6471424,2.6067836,,,,,,,1.533133,1.0127703
16000US2642160,"Kalamazoo city, Michigan",2014,1.5346944,.74394745,,,,,,,0,1.5672494,,,,,,,2.2338235,.95545685,0,3.1822126,,,,,,,2.1324515,.91262174
16000US2642160,"Kalamazoo city, Michigan",2015,1.2568871,.76192158,,,,,,,.98428595,.96076739,,,,,,,1.4613779,.88935423,.71572077,3.6457531,,,,,,,1.4041486,.85453457
16000US2642160,"Kalamazoo city, Michigan",2016,2.5440807,.9679054,,,,,,,,,,,,,,,2.8065701,1.2769864,1.9939846,4.0278325,,,,,,,2.934191,1.3051075
16000US2642160,"Kalamazoo city, Michigan",2017,2.5132141,1.0878391,,,,,,,5.3114185,3.2577753,,,,,,,1.0286844,.69545627,5.8099942,3.7302985,,,,,,,1.1026454,.66224611
16000US2646000,"Lansing city, Michigan",2009,1.5528721,.47162309,,,,,,,.55496514,.57999444,,,,,,,1.5017805,.58905476,1.6555673,1.8474814,,,,,,,1.8701462,.62203163
16000US2646000,"Lansing city, Michigan",2010,.47396266,.24566908,,,,,,,0,1.3341272,,,,,,,.64662248,.35254911,.1893632,.87325966,,,,,,,.70373404,.342361
16000US2646000,"Lansing city, Michigan",2011,.38395727,.23506221,,,,,,,0,1.0779333,,,,,,,.13474365,.13503709,.78964692,.65223742,,,,,,,.12380452,.12408807
16000US2646000,"Lansing city, Michigan",2012,2.3556182,.56133419,,,,,,,1.7494621,1.0917704,,,,,,,2.941571,.78608924,1.3656712,2.0181384,,,,,,,2.8985958,.74079251
16000US2646000,"Lansing city, Michigan",2013,1.3203741,.47024283,,,,,,,.68735904,.74271101,,,,,,,1.5094101,.57490158,.97650641,1.6916175,,,,,,,1.3931799,.53080666
16000US2646000,"Lansing city, Michigan",2014,.82658428,.27959931,,,,,,,0,.94823176,,,,,,,1.1524882,.42362255,.27954826,1.035428,,,,,,,1.0759041,.39566764
16000US2646000,"Lansing city, Michigan",2015,.63585281,.35434043,,,,,,,0,1.0172321,,,,,,,1.0029322,.44408906,0,1.2389388,,,,,,,.9375779,.41519395
16000US2646000,"Lansing city, Michigan",2016,1.1959298,.41601068,,,,,,,0,.98664534,,,,,,,.96080828,.36812252,1.569801,1.2230614,,,,,,,1.375684,.44570401
16000US2646000,"Lansing city, Michigan",2017,1.4297572,.6026758,,,,,,,1.2708896,1.1819621,,,,,,,1.6390078,.84658402,1.1073029,2.0134089,,,,,,,1.7418255,.82163697
16000US2649000,"Livonia city, Michigan",2009,.14364675,.48400903,,,,,,,,,,,,,,,.15705018,.15350601,0,5.905437,,,,,,,.154202,.15072486
16000US2649000,"Livonia city, Michigan",2010,,,,,,,,,,,,,,,,,0,.44242755,,,,,,,,,0,.43506953
16000US2649000,"Livonia city, Michigan",2011,,,,,,,,,,,,,,,,,0,.29167315,,,,,,,,,0,.28666562
16000US2649000,"Livonia city, Michigan",2012,,,,,,,,,,,,,,,,,0,.29404339,,,,,,,,,0,.28769904
16000US2649000,"Livonia city, Michigan",2013,,,,,,,,,,,,,,,,,0,.2991963,,,,,,,,,0,.29476625
16000US2649000,"Livonia city, Michigan",2014,.097392656,.29584214,,,,,,,,,,,,,,,.10530433,.10603654,0,4.148675,,,,,,,.10420699,.10493319
16000US2649000,"Livonia city, Michigan",2015,,,,,,,,,,,,,,,,,.10776489,.10796769,,,,,,,,,.10644419,.10664641
16000US2649000,"Livonia city, Michigan",2016,.10950562,.29487148,,,,,,,,,,,,,,,.12229314,.12507167,0,3.0167396,,,,,,,.12040763,.12314711
16000US2649000,"Livonia city, Michigan",2017,0,.28241321,,,,,,,,,,,,,,,0,.31551406,0,2.691937,,,,,,,0,.30846953
16000US2665440,"Pontiac city, Michigan",2009,2.7929778,1.1363006,,,,,,,.53467524,.52888411,,,,,,,4.4446578,2.2032394,1.7107993,2.386369,,,,,,,5.1320009,2.4544566
16000US2669035,"Rochester Hills city, Michigan",2009,3.6491561,.68733466,,,,,,,,,,,,,,,3.849087,.85257769,2.7821012,5.2446265,,,,,,,4.355772,.78404462
16000US2669035,"Rochester Hills city, Michigan",2010,3.0485811,.7863695,,,,,,,,,,,,,,,3.3901193,.80624539,1.064093,7.1669965,,,,,,,3.5037167,.81766683
16000US2669035,"Rochester Hills city, Michigan",2011,4.5502038,.99339515,,,,,,,,,,,,,,,4.4336996,1.0310547,4.9880013,6.0958481,,,,,,,5.3352933,1.0998213
16000US2669035,"Rochester Hills city, Michigan",2012,3.9221308,.86527115,,,,,,,,,,,,,,,4.4180155,.93919092,1.4124293,7.1607099,,,,,,,4.5820069,.91324961
16000US2669035,"Rochester Hills city, Michigan",2013,2.6283216,.47435859,,,,,,,,,,,,,,,2.456248,.48289779,3.4682081,3.6124721,,,,,,,2.5639944,.50879347
16000US2669035,"Rochester Hills city, Michigan",2014,4.1491976,.87231797,,,,,,,,,,,,,,,4.9641094,1.0139476,0,7.4838886,,,,,,,4.917541,1.0045249
16000US2669035,"Rochester Hills city, Michigan",2015,4.3417573,.88192624,,,,,,,,,,,,,,,3.4714956,.89609122,7.9885602,5.7428517,,,,,,,4.1853514,1.0017184
16000US2669035,"Rochester Hills city, Michigan",2016,2.445857,.61824417,,,,,,,,,,,,,,,3.2302439,.64452845,0,3.291656,,,,,,,3.0806117,.61893958
16000US2669035,"Rochester Hills city, Michigan",2017,3.8395495,.86169487,,,,,,,,,,,,,,,4.5271254,1.0389342,.57278293,7.0467653,,,,,,,4.4203606,1.0152738
16000US2672818,"Shelby CDP, Michigan",2009,5.2296062,.76336509,,,,,,,,,,,,,,,5.9408026,.78327012,0,8.879735,,,,,,,5.790143,.76413018
16000US2674900,"Southfield city, Michigan",2009,.13227513,.48650196,,,,,,,.2085713,.21412741,,,,,,,0,1.4475287,.19530343,.71824175,,,,,,,0,1.4267821
16000US2674900,"Southfield city, Michigan",2010,0,.47048008,,,,,,,0,.68221998,,,,,,,0,1.7311888,0,.64605719,,,,,,,0,1.7253491
16000US2674900,"Southfield city, Michigan",2011,.12838177,.34248671,,,,,,,0,.45005879,,,,,,,.53940272,.53316694,0,.47964692,,,,,,,.53940272,.53316694
16000US2674900,"Southfield city, Michigan",2012,.11663095,.33057678,,,,,,,0,.45325956,,,,,,,.4383367,.44545078,0,.47865537,,,,,,,.42913476,.43609509
16000US2674900,"Southfield city, Michigan",2013,0,.32753173,,,,,,,0,.44536945,,,,,,,0,1.3908167,0,.42842379,,,,,,,0,1.3756421
16000US2674900,"Southfield city, Michigan",2014,.42232722,.44620591,,,,,,,0,.43583885,,,,,,,.48412517,.49797046,.4003523,.6303367,,,,,,,1.5795867,1.2417834
16000US2674900,"Southfield city, Michigan",2015,.81611991,.65766478,,,,,,,0,.45272815,,,,,,,,,,,,,,,,,,
16000US2674900,"Southfield city, Michigan",2016,.58298737,.48807114,,,,,,,.65943068,.53711331,,,,,,,.54822934,.55654889,.59160727,.62452513,,,,,,,.53724408,.54539722
16000US2674900,"Southfield city, Michigan",2017,0,.34341365,,,,,,,0,.48811385,,,,,,,,,,,,,,,,,0,1.5484487
16000US2676460,"Sterling Heights city, Michigan",2009,2.2290609,.53581119,,,,,,,,,,,,,,,2.4178226,.59632647,.90180367,6.0382962,,,,,,,2.5184419,.58083147
16000US2676460,"Sterling Heights city, Michigan",2010,4.3209376,.74816674,,,,,,,,,,,,,,,4.4952555,.76685697,2.9554005,8.9850016,,,,,,,4.7989011,.83934349
16000US2676460,"Sterling Heights city, Michigan",2011,4.0460482,.63075805,,,,,,,,,,,,,,,4.4327855,.6555056,1.8591772,5.6860676,,,,,,,4.6492734,.69437206
16000US2676460,"Sterling Heights city, Michigan",2012,2.9093792,.46280497,,,,,,,,,,,,,,,3.2297063,.50349504,1.1511376,4.119092,,,,,,,3.1550531,.49154502
16000US2676460,"Sterling Heights city, Michigan",2013,2.4632838,.57076198,,,,,,,,,,,,,,,2.718859,.63996345,.62934744,6.579814,,,,,,,2.683738,.63191003
16000US2676460,"Sterling Heights city, Michigan",2014,2.7218695,.60758692,,,,,,,0,2.9380188,,,,,,,2.3417234,.60236919,4.7005877,4.8403149,,,,,,,2.4760871,.57875508
16000US2676460,"Sterling Heights city, Michigan",2015,3.4181271,.60277843,,,,,,,,,,,,,,,3.305824,.62747222,4.0959044,5.655385,,,,,,,3.6622138,.71090919
16000US2676460,"Sterling Heights city, Michigan",2016,3.6336496,.65744996,,,,,,,,,,,,,,,3.5270705,.62632507,4.2511811,5.7296791,,,,,,,3.4797623,.61862773
16000US2676460,"Sterling Heights city, Michigan",2017,3.4261801,.66469389,,,,,,,,,,,,,,,3.8610618,.75144172,1.6783919,4.5341349,,,,,,,4.0988812,.77075756
16000US2680700,"Troy city, Michigan",2009,,,,,,,0,2.7808075,,,,,,,,,1.2743437,.58742386,,,,,,,,,1.2664086,.58376116
16000US2680700,"Troy city, Michigan",2010,1.0186486,.68895125,,,,,,,,,,,,,,,1.2844776,.62974137,0,4.1171093,,,,,,,1.276,.62560838
16000US2680700,"Troy city, Michigan",2011,.79686612,.56343687,,,,,,,,,,,,,,,.34372032,.23879935,2.0887055,2.2545278,,,,,,,1.0430819,.73975217
16000US2680700,"Troy city, Michigan",2012,1.5403074,.81273216,,,,,,,,,,,,,,,2.0313034,.98585039,0,4.5751734,,,,,,,1.9809,.96131808
16000US2680700,"Troy city, Michigan",2013,.44016689,.39442298,,,,,,,,,,,,,,,.5896849,.27736953,0,1.7584572,,,,,,,.57592297,.27101839
16000US2680700,"Troy city, Michigan",2014,.43141484,.25554907,,,,,,,,,,,,,,,.39904231,.29084802,.52219319,1.2684367,,,,,,,.57922679,.33836925
16000US2680700,"Troy city, Michigan",2015,.40307459,.39270589,,,,,,,,,,,,,,,.59139043,.33908767,0,1.4323307,,,,,,,.57407326,.32923809
16000US2680700,"Troy city, Michigan",2016,,,,,,,,,,,,,,,,,.53275621,.30552718,,,,,,,,,.52157611,.29918864
16000US2680700,"Troy city, Michigan",2017,.42248234,.37897912,,,,,,,,,,,,,,,.61321825,.28622413,0,1.3749112,,,,,,,.59896183,.2795524
16000US2684000,"Warren city, Michigan",2009,2.6307449,.75683069,,,,,,,,,,,,,,,2.9495203,.85184348,.65701258,7.6056638,,,,,,,2.9197392,.84341925
16000US2684000,"Warren city, Michigan",2010,2.2206774,.70088834,,,,,,,3.1566582,3.0234776,,,,,,,1.6874895,.56223655,4.3826256,4.1497149,,,,,,,2.2160599,.63277984
16000US2684000,"Warren city, Michigan",2011,1.9746174,.47068048,,,,,,,2.2207267,2.1554778,,,,,,,1.6701188,.45098433,3.5037775,3.5850658,,,,,,,1.790309,.43235627
16000US2684000,"Warren city, Michigan",2012,2.1832306,.53859812,,,,,,,.65138417,.6592586,,,,,,,2.2975903,.62558627,1.7648631,3.4024529,,,,,,,2.2721796,.61881107
16000US2684000,"Warren city, Michigan",2013,1.9964298,.46957052,,,,,,,,,,,,,,,2.0262301,.49253595,1.8953934,2.6547546,,,,,,,2.0057909,.4876121
16000US2684000,"Warren city, Michigan",2014,2.7320561,.6898371,,,,,,,,,,,,,,,3.3229363,.84558642,.83556676,3.995867,,,,,,,3.2833431,.83552563
16000US2684000,"Warren city, Michigan",2015,3.0573435,.74089289,,,,,,,0,1.1061207,,,,,,,4.1020608,.93582356,0,4.0197411,,,,,,,4.0520563,.92440081
16000US2684000,"Warren city, Michigan",2016,2.2122536,.70754761,,,,,,,3.5292797,2.9817977,,,,,,,2.0941584,.6557495,2.5323658,3.1670191,,,,,,,2.0400338,.63901889
16000US2684000,"Warren city, Michigan",2017,2.5814002,.79051536,,,,,,,1.9674085,1.684352,,,,,,,2.9247561,.9991045,1.6672246,3.9409683,,,,,,,2.8708251,.98109639
16000US2684220,"Waterford CDP, Michigan",2009,.83497053,.65513194,,,,,,,,,,,,,,,.44323084,.33156073,3.8948994,6.1368909,,,,,,,.89487147,.4262501
16000US2685510,"West Bloomfield Township CDP, Michigan",2009,0,.64532638,,,,,,,,,,,,,,,0,.8146323,0,3.1050506,,,,,,,0,.8053003
16000US2686000,"Westland city, Michigan",2009,3.1237631,.95314848,,,,,,,0,6.1984229,,,,,,,3.6749582,1.0759944,0,9.0267134,,,,,,,3.6325281,1.0636463
16000US2686000,"Westland city, Michigan",2010,2.7084858,.79142398,,,,,,,1.5237117,1.0569705,,,,,,,2.6115582,.91484106,3.0325265,4.5909629,,,,,,,2.5483618,.89272839
16000US2686000,"Westland city, Michigan",2011,2.3170547,.62425381,,,,,,,1.0354825,.53440434,,,,,,,2.9104118,.97431141,1.0166891,2.9366565,,,,,,,2.974359,.90100157
16000US2686000,"Westland city, Michigan",2012,1.490577,.43087626,,,,,,,.52214921,.53931755,,,,,,,1.603651,.51538479,1.1856369,2.1198823,,,,,,,1.8417765,.5639984
16000US2686000,"Westland city, Michigan",2013,1.8121483,.40565959,,,,,,,0,1.7939165,,,,,,,2.3292904,.53979671,0,2.6645696,,,,,,,2.2826405,.52928597
16000US2686000,"Westland city, Michigan",2014,1.865639,.62562966,,,,,,,0,1.286113,,,,,,,1.8501805,.4677963,1.9037975,2.4573882,,,,,,,2.551815,.77288419
16000US2686000,"Westland city, Michigan",2015,2.1471572,.63044381,,,,,,,2.463217,1.9062572,,,,,,,2.0033257,.76664704,2.5765276,3.3869934,,,,,,,1.9563116,.74922806
16000US2686000,"Westland city, Michigan",2016,.77364206,.33305728,,,,,,,0,1.6272731,,,,,,,.60657656,.30953711,1.3102427,1.7084394,,,,,,,.73680186,.30078223
16000US2686000,"Westland city, Michigan",2017,2.5087709,.82683945,,,,,,,2.7994013,2.2217121,,,,,,,1.7368277,.84377158,4.4455299,3.5422151,,,,,,,1.6731064,.81318039
16000US2688940,"Wyoming city, Michigan",2009,1.6648471,.58295882,,,,,,,,,,,,,,,2.067096,.71439642,0,4.2371097,,,,,,,1.9745665,.68297923
16000US2688940,"Wyoming city, Michigan",2010,,,,,,,,,,,,,,,,,1.7026106,.78890949,,,,,,,,,1.5082047,.69951487
16000US2688940,"Wyoming city, Michigan",2011,1.9855384,.92402166,,,,,,,,,,,,,,,1.7614292,.99000949,2.774832,5.4184513,,,,,,,2.1471281,1.0611783
16000US2688940,"Wyoming city, Michigan",2012,3.697515,.97654712,,,,,,,,,,,,,,,4.1294541,1.3059391,2.2326307,6.2132239,,,,,,,3.6506453,1.1589487
16000US2688940,"Wyoming city, Michigan",2013,1.4498518,1.0770893,,,,,,,,,,,,,,,1.0589014,1.0419996,2.7214022,5.6736374,,,,,,,.96141464,.94645965
16000US2688940,"Wyoming city, Michigan",2014,1.7778738,1.032357,,,,,,,,,,,,,,,2.3006706,1.2482735,0,6.237505,,,,,,,2.085356,1.1334381
16000US2688940,"Wyoming city, Michigan",2015,2.1631205,1.0514237,,,,,,,,,,,,,,,2.8675263,1.4695495,.4190805,5.175849,,,,,,,2.6682725,1.3687546
16000US2688940,"Wyoming city, Michigan",2016,2.4584599,.80998874,,,,,,,,,,,,,,,1.8814111,.85143214,3.9000001,3.4956481,,,,,,,2.6684165,.885032
16000US2688940,"Wyoming city, Michigan",2017,3.5545356,1.278591,,,,,,,,,,,,,,,2.3060505,.9691397,7.5243435,5.9783883,,,,,,,2.1848075,.91911358
16000US2706616,"Bloomington city, Minnesota",2009,.52993733,.54592627,,,,,,,,,,,,,,,.18095453,.18244706,2.6496565,3.8712211,,,,,,,.18005852,.18154988
16000US2706616,"Bloomington city, Minnesota",2010,.58033586,.57577163,,,,,,,,,,,,,,,.51646656,.50519925,.90582806,4.3490429,,,,,,,.66630191,.51605093
16000US2706616,"Bloomington city, Minnesota",2011,.99796557,.49350247,,,,,,,,,,,,,,,.39187744,.23198013,4.4024014,3.3503704,,,,,,,.3843466,.22751027
16000US2706616,"Bloomington city, Minnesota",2012,.1398333,.27068007,,,,,,,,,,,,,,,0,.28043702,.80428952,1.5485326,,,,,,,0,.27107176
16000US2706616,"Bloomington city, Minnesota",2013,.13235374,.27189985,,,,,,,,,,,,,,,.15850937,.15720312,0,1.830134,,,,,,,.15381235,.15256064
16000US2706616,"Bloomington city, Minnesota",2014,.35378927,.41696966,,,,,,,,,,,,,,,.42704856,.42127413,0,3.1714036,,,,,,,.41368586,.40813231
16000US2706616,"Bloomington city, Minnesota",2015,.301651,.38402364,,,,,,,,,,,,,,,0,.27880976,1.8823528,2.3408122,,,,,,,0,.27373523
16000US2706616,"Bloomington city, Minnesota",2016,.11392611,.26870078,,,,,,,,,,,,,,,.13816243,.13186482,0,1.6527297,,,,,,,.13629726,.13008188
16000US2706616,"Bloomington city, Minnesota",2017,0,.25513405,,,,,,,,,,,,,,,0,.3066774,0,1.5180206,,,,,,,0,.29850799
16000US2707966,"Brooklyn Park city, Minnesota",2010,,,,,,,,,0,2.5032685,,,,,,,.93957007,.90143371,,,,,,,,,.87454385,.83934593
16000US2707966,"Brooklyn Park city, Minnesota",2012,,,,,,,,,0,1.1696911,,,,,,,,,,,,,,,,,,
16000US2707966,"Brooklyn Park city, Minnesota",2013,,,,,,,,,0,1.3805152,,,,,,,,,,,,,,,,,,
16000US2707966,"Brooklyn Park city, Minnesota",2014,,,,,,,,,0,1.3838277,,,,,,,,,,,,,,,,,0,.49888998
16000US2707966,"Brooklyn Park city, Minnesota",2015,0,.3144514,,,,,,,0,1.1934389,,,,,,,0,.54956436,0,.7350139,,,,,,,0,.53465825
16000US2707966,"Brooklyn Park city, Minnesota",2016,,,,,,,,,,,,,,,,,1.3915243,.69065052,,,,,,,,,1.3192612,.65489763
16000US2707966,"Brooklyn Park city, Minnesota",2017,.30521742,.4540239,,,,,,,0,1.2519736,,,,,,,0,.5941177,.6970641,1.0339385,,,,,,,0,.57257521
16000US2717000,"Duluth city, Minnesota",2009,3.8185363,1.0103376,,,,,,,,,,,,,,,3.3020287,.84033358,10.155096,16.23114,,,,,,,3.3020287,.84033358
16000US2717000,"Duluth city, Minnesota",2010,2.6538818,.64879304,,,,,,,,,,,,,,,2.7401245,.67818165,1.4367816,13.762638,,,,,,,2.720892,.67330253
16000US2717000,"Duluth city, Minnesota",2011,2.2958426,.48338225,,,,,,,,,,,,,,,2.4605577,.43718982,0,9.5606594,,,,,,,2.4513385,.43569002
16000US2717000,"Duluth city, Minnesota",2012,1.4418272,.35585266,,,,,,,,,,,,,,,1.5498405,.37817544,0,7.2235308,,,,,,,1.5466127,.37736198
16000US2717000,"Duluth city, Minnesota",2013,3.474035,.70142865,,,,,,,,,,,,,,,3.4172826,.73175275,4.1330996,12.230363,,,,,,,3.3802733,.72404373
16000US2717000,"Duluth city, Minnesota",2014,2.3411465,.54511935,,,,,,,,,,,,,,,2.4591894,.58006507,1.1054959,8.7536621,,,,,,,2.5476563,.58119857
16000US2717000,"Duluth city, Minnesota",2015,2.6491935,.52122569,,,,,,,,,,,,,,,2.6416481,.56647891,2.7392256,9.5393219,,,,,,,2.6159444,.56110865
16000US2717000,"Duluth city, Minnesota",2016,2.3365681,.59820992,,,,,,,,,,,,,,,2.5584292,.62498617,0,9.590971,,,,,,,2.5373964,.61983752
16000US2717000,"Duluth city, Minnesota",2017,2.1866682,.385672,,,,,,,,,,,,,,,2.3953598,.44706687,0,6.5095639,,,,,,,2.3772483,.44379491
16000US2717288,"Eagan city, Minnesota",2013,0,.33701354,,,,,,,,,,,,,,,0,.41257149,0,1.8402066,,,,,,,0,.40278697
16000US2717288,"Eagan city, Minnesota",2014,0,.31737804,,,,,,,,,,,,,,,0,.39221328,0,1.6633861,,,,,,,0,.38326904
16000US2717288,"Eagan city, Minnesota",2015,.12444378,.35121116,,,,,,,,,,,,,,,.15800814,.15999524,0,1.7567465,,,,,,,.15390356,.15584905
16000US2717288,"Eagan city, Minnesota",2016,.39908358,.2411337,,,,,,,,,,,,,,,.18401803,.18725359,1.2769953,1.422727,,,,,,,.17648357,.17960058
16000US2717288,"Eagan city, Minnesota",2017,,,,,,,,,,,,,,,,,.43270886,.31331873,,,,,,,,,.42428041,.30724561
16000US2740166,"Maple Grove city, Minnesota",2013,,,,,,,,,,,,,,,,,0,.42398217,,,,,,,,,0,.41388878
16000US2740166,"Maple Grove city, Minnesota",2014,,,,,,,,,,,,,,,,,0,.35981148,,,,,,,,,0,.35898265
16000US2740166,"Maple Grove city, Minnesota",2015,,,,,,,,,,,,,,,,,0,.38841021,,,,,,,,,0,.37957424
16000US2743000,"Minneapolis city, Minnesota",2009,.19258133,.1359366,0,5.5956473,,,.8963424,.89350867,0,.54356772,1.2079948,.91628891,.13251744,.15395792,,,.11988282,.12109913,.38565886,.59144098,,,,,,,.154542,.12342881
16000US2743000,"Minneapolis city, Minnesota",2010,0,.0773637,,,,,0,1.622612,0,.52745897,0,1.4225072,0,.081813149,,,0,.10795017,0,.27304313,,,,,0,3.1859782,0,.10235686
16000US2743000,"Minneapolis city, Minnesota",2011,.03442819,.061843522,,,,,0,1.3532082,0,.3263264,0,.79402721,.036866002,.066222079,,,0,.07443919,.11684638,.2097778,0,2.241044,0,1.1288157,0,2.274466,0,.07078018
16000US2743000,"Minneapolis city, Minnesota",2012,.4485873,.16104572,,,,,.41603106,.43686271,.1200075,.12524152,3.1489942,2.1392827,.26998362,.22300398,,,.29783168,.10868996,.8011111,.59317023,7.8878746,6.2516661,3.2381437,2.4687808,.25125629,.29112941,.34950188,.1229497
16000US2743000,"Minneapolis city, Minnesota",2013,.094041459,.048322625,,,,,0,1.1130939,0,.32399434,0,.88829893,.099944338,.075800933,,,.11618429,.066899851,.04556068,.21270344,0,1.7341313,0,.78884822,0,1.4471499,.11160529,.064263999
16000US2743000,"Minneapolis city, Minnesota",2014,.10867897,.059978191,,,,,0,1.1941249,.5872193,.33483964,0,.83910215,.11565708,.083523341,,,0,.073683918,.34730741,.24994123,0,1.814059,0,.89819014,0,1.779043,0,.07047829
16000US2743000,"Minneapolis city, Minnesota",2015,.096726276,.053404592,,,,,0,.92498499,.16951406,.16956311,.22524637,.22757988,.08832676,.058817368,,,.079354241,.062230635,.13276687,.20882505,.53191489,.53604382,.22744504,.85523397,0,1.43924,.075948745,.059559949
16000US2743000,"Minneapolis city, Minnesota",2016,.13437577,.063148297,,,,,0,1.0659939,0,.3494907,.83906186,.603966,.091350131,.076622814,,,.12227463,.062734492,.16317062,.26035732,0,1.7615229,0,.86577618,0,1.7025847,.18438992,.078047939
16000US2743000,"Minneapolis city, Minnesota",2017,.37354887,.12912977,,,,,1.629681,1.2085814,0,.34305519,2.0509577,1.2670546,.26126713,.162075,,,.16152848,.079780869,.85628843,.45782924,.81473029,.80896354,.41900611,.88371503,0,1.6047122,.29678285,.12832353
16000US2751730,"Plymouth city, Minnesota",2009,,,,,,,,,,,,,,,,,0,.48001212,,,,,,,,,0,.47355181
16000US2751730,"Plymouth city, Minnesota",2010,0,.47352138,,,,,,,,,,,,,,,0,.54228842,0,3.734133,,,,,,,0,.53329235
