geoid,name,year,total_est,total_se
97000US2742720,"Willmar Public School District, Minnesota",2008-2012,13.449337,1.1138347
97000US2742720,"Willmar Public School District, Minnesota",2009-2013,14.088318,1.2096111
97000US2742720,"Willmar Public School District, Minnesota",2010-2014,15.831683,1.1710461
97000US2742720,"Willmar Public School District, Minnesota",2011-2015,16.122917,1.184853
97000US2742720,"Willmar Public School District, Minnesota",2012-2016,17.193577,1.2406614
97000US2742720,"Willmar Public School District, Minnesota",2013-2017,14.751269,1.5924089
97000US2742750,"Willow River Public School District, Minnesota",2005-2009,8.7694483,1.3431071
97000US2742750,"Willow River Public School District, Minnesota",2006-2010,10.858257,1.642254
97000US2742750,"Willow River Public School District, Minnesota",2007-2011,12.44416,1.8059736
97000US2742750,"Willow River Public School District, Minnesota",2008-2012,13.472858,1.8532833
97000US2742750,"Willow River Public School District, Minnesota",2009-2013,14.517265,1.9952321
97000US2742750,"Willow River Public School District, Minnesota",2010-2014,13.107512,1.6477587
97000US2742750,"Willow River Public School District, Minnesota",2011-2015,12.03125,1.2626748
97000US2742750,"Willow River Public School District, Minnesota",2012-2016,11.370968,1.5551243
97000US2742750,"Willow River Public School District, Minnesota",2013-2017,8.5624504,1.5850842
97000US2742780,"Windom Public School District, Minnesota",2005-2009,8.0754719,2.2035425
97000US2742780,"Windom Public School District, Minnesota",2006-2010,7.7950997,2.0402515
97000US2742780,"Windom Public School District, Minnesota",2007-2011,10.730253,2.2669744
97000US2742780,"Windom Public School District, Minnesota",2008-2012,9.4458904,1.9915727
97000US2742780,"Windom Public School District, Minnesota",2009-2013,14.307517,2.3991597
97000US2742780,"Windom Public School District, Minnesota",2010-2014,15.085536,2.4989798
97000US2742780,"Windom Public School District, Minnesota",2011-2015,15.390718,2.6417565
97000US2742780,"Windom Public School District, Minnesota",2012-2016,13.517666,2.1551359
97000US2742780,"Windom Public School District, Minnesota",2013-2017,14.361501,2.0952168
97000US2744070,"Winona Area Public School District, Minnesota",2005-2009,5.8170514,.75848091
97000US2744070,"Winona Area Public School District, Minnesota",2006-2010,5.9732823,.76233518
97000US2744070,"Winona Area Public School District, Minnesota",2007-2011,6.6190324,.62174517
97000US2744070,"Winona Area Public School District, Minnesota",2008-2012,6.1516452,.71677572
97000US2744070,"Winona Area Public School District, Minnesota",2009-2013,6.9854164,.81263036
97000US2744070,"Winona Area Public School District, Minnesota",2010-2014,7.5904975,.76523936
97000US2744070,"Winona Area Public School District, Minnesota",2011-2015,7.6918006,.74786407
97000US2744070,"Winona Area Public School District, Minnesota",2012-2016,8.0696926,.68698514
97000US2744070,"Winona Area Public School District, Minnesota",2013-2017,8.157671,.77912509
97000US2744160,"Worthington Public School District, Minnesota",2005-2009,9.8182468,1.7503592
97000US2744160,"Worthington Public School District, Minnesota",2006-2010,8.7032204,1.4517199
97000US2744160,"Worthington Public School District, Minnesota",2007-2011,11.517686,1.441654
97000US2744160,"Worthington Public School District, Minnesota",2008-2012,12.683101,1.7362591
97000US2744160,"Worthington Public School District, Minnesota",2009-2013,13.958036,1.8235545
97000US2744160,"Worthington Public School District, Minnesota",2010-2014,14.562578,1.7118719
97000US2744160,"Worthington Public School District, Minnesota",2011-2015,14.861688,1.7316399
97000US2744160,"Worthington Public School District, Minnesota",2012-2016,12.980421,1.6629609
97000US2744160,"Worthington Public School District, Minnesota",2013-2017,14.646286,1.9538528
97000US2744190,"Wrenshall Public School District, Minnesota",2005-2009,4.3766575,1.4306568
97000US2744190,"Wrenshall Public School District, Minnesota",2006-2010,7.320262,2.1030972
97000US2744190,"Wrenshall Public School District, Minnesota",2007-2011,6.7861714,1.8352571
97000US2744190,"Wrenshall Public School District, Minnesota",2008-2012,6.1855669,1.8543581
97000US2744190,"Wrenshall Public School District, Minnesota",2009-2013,7.2655215,1.8178674
97000US2744190,"Wrenshall Public School District, Minnesota",2010-2014,7.2222223,2.0777407
97000US2744190,"Wrenshall Public School District, Minnesota",2011-2015,5.5020633,1.6486436
97000US2744190,"Wrenshall Public School District, Minnesota",2012-2016,6.325707,1.7672725
97000US2744190,"Wrenshall Public School District, Minnesota",2013-2017,7.4074073,1.6985019
97000US2745735,"Zumbrota-Mazeppa School District, Minnesota",2005-2009,2.1462641,.8894093
97000US2745735,"Zumbrota-Mazeppa School District, Minnesota",2006-2010,2.0905924,.77244389
97000US2745735,"Zumbrota-Mazeppa School District, Minnesota",2007-2011,3.5249043,.99422753
97000US2745735,"Zumbrota-Mazeppa School District, Minnesota",2008-2012,3.5701275,.98909587
97000US2745735,"Zumbrota-Mazeppa School District, Minnesota",2009-2013,4.5303864,1.0201267
97000US2745735,"Zumbrota-Mazeppa School District, Minnesota",2010-2014,4.8136086,1.1576718
97000US2745735,"Zumbrota-Mazeppa School District, Minnesota",2011-2015,7.1350565,1.5147493
97000US2745735,"Zumbrota-Mazeppa School District, Minnesota",2012-2016,5.8906031,1.3290306
97000US2745735,"Zumbrota-Mazeppa School District, Minnesota",2013-2017,6.9167242,1.9363416
97000US2791445,"Lake Crystal-Wellcome Memorial School District, Minnesota",2005-2009,3.2962668,1.325717
97000US2791445,"Lake Crystal-Wellcome Memorial School District, Minnesota",2006-2010,4.2518396,1.2865262
97000US2791445,"Lake Crystal-Wellcome Memorial School District, Minnesota",2007-2011,3.1107423,.6765058
97000US2791445,"Lake Crystal-Wellcome Memorial, Minnesota",2008-2012,3.1810768,.68986332
97000US2791445,"Lake Crystal-Wellcome Memorial, Minnesota",2009-2013,4.4892917,.96873355
97000US2791445,"Lake Crystal-Wellcome Memorial, Minnesota",2010-2014,4.9362402,.86442858
97000US2791445,"Lake Crystal-Wellcome Memorial, Minnesota",2011-2015,5.1020408,.80856216
97000US2791445,"Lake Crystal-Wellcome Memorial, Minnesota",2012-2016,4.3192105,.86931127
97000US2791445,"Lake Crystal-Wellcome Memorial, Minnesota",2013-2017,4.52,.76666653
97000US2791446,"Tri-County School District, Minnesota",2005-2009,4.6943231,1.1744944
97000US2791446,"Tri-County School District, Minnesota",2006-2010,4.367816,.95462108
97000US2791446,"Tri-County School District, Minnesota",2007-2011,7.7100115,1.4365118
97000US2791446,"Tri-County School District, Minnesota",2008-2012,9.070034,1.4844524
97000US2791446,"Tri-County School District, Minnesota",2009-2013,11.481056,1.8262181
97000US2791446,"Tri-County School District, Minnesota",2010-2014,10.462555,1.4271438
97000US2791446,"Tri-County School District, Minnesota",2011-2015,11.466372,1.4235671
97000US2791446,"Tri-County School District, Minnesota",2012-2016,8.6021509,1.2013719
97000US2791446,"Tri-County School District, Minnesota",2013-2017,7.9781423,1.4849447
97000US2791447,"Kittson Central School District, Minnesota",2005-2009,4.3788185,1.2179748
97000US2791447,"Kittson Central School District, Minnesota",2006-2010,5.1310043,1.3057199
97000US2791447,"Kittson Central School District, Minnesota",2007-2011,5.9652929,1.3001366
97000US2791447,"Kittson Central School District, Minnesota",2008-2012,7.3626375,1.564767
97000US2791447,"Kittson Central School District, Minnesota",2009-2013,7.1428576,1.5536064
97000US2791447,"Kittson Central School District, Minnesota",2010-2014,5.7471266,1.2409433
97000US2791447,"Kittson Central School District, Minnesota",2011-2015,3.6739378,1.1087096
97000US2791447,"Kittson Central School District, Minnesota",2012-2016,3.5550461,1.0347184
97000US2791447,"Kittson Central School District, Minnesota",2013-2017,2.7617953,.82941127
97000US2791448,"Norman County West School District, Minnesota",2005-2009,10.091743,2.9170356
97000US2791448,"Norman County West School District, Minnesota",2006-2010,7.6311603,2.0989692
97000US2791448,"Norman County West School District, Minnesota",2007-2011,7.5928917,1.92549
97000US2791448,"Norman County West School District, Minnesota",2008-2012,8.9225588,2.5174458
97000US2791448,"Norman County West School District, Minnesota",2009-2013,8.0500889,1.9016851
97000US2791448,"Norman County West School District, Minnesota",2010-2014,5.5,1.0930939
97000US2791448,"Norman County West School District, Minnesota",2011-2015,7.8947363,1.3497174
97000US2791448,"Norman County West School District, Minnesota",2012-2016,9.2748737,1.4654205
97000US2791448,"Norman County West School District, Minnesota",2013-2017,9.0047398,1.3713533
97000US2791449,"Win-E-Mac School District, Minnesota",2005-2009,10.146862,1.8303976
97000US2791449,"Win-E-Mac School District, Minnesota",2006-2010,10.273082,1.9027367
97000US2791449,"Win-E-Mac School District, Minnesota",2007-2011,12.114846,2.0457642
97000US2791449,"Win-E-Mac School District, Minnesota",2008-2012,12.280702,2.0500011
97000US2791449,"Win-E-Mac School District, Minnesota",2009-2013,12.578179,1.603771
97000US2791449,"Win-E-Mac School District, Minnesota",2010-2014,10.818308,1.4673494
97000US2791449,"Win-E-Mac School District, Minnesota",2011-2015,11.607786,1.3510419
97000US2791449,"Win-E-Mac School District, Minnesota",2012-2016,9.943182,1.1369094
97000US2791449,"Win-E-Mac School District, Minnesota",2013-2017,7.8038678,1.1412358
97000US2791450,"Mesabi East School District, Minnesota",2005-2009,6.102901,1.1562277
97000US2791450,"Mesabi East School District, Minnesota",2006-2010,6.4337215,.91060305
97000US2791450,"Mesabi East School District, Minnesota",2007-2011,8.3497887,1.2842252
97000US2791450,"Mesabi East School District, Minnesota",2008-2012,10.674318,1.2808738
97000US2791450,"Mesabi East School District, Minnesota",2009-2013,9.0857306,1.2222309
97000US2791450,"Mesabi East School District, Minnesota",2010-2014,9.3252239,1.2675998
97000US2791450,"Mesabi East School District, Minnesota",2011-2015,8.5722733,1.1340648
97000US2791450,"Mesabi East School District, Minnesota",2012-2016,8.7657576,1.2143528
97000US2791450,"Mesabi East School District, Minnesota",2013-2017,10.504815,1.4234446
97000US2791451,"Janesville-Waldorf-Pemberton Public School District, Minnesota",2005-2009,3.1946957,.8673628
97000US2791451,"Janesville-Waldorf-Pemberton Public School District, Minnesota",2006-2010,5.0571942,1.5268372
97000US2791451,"Janesville-Waldorf-Pemberton Public School District, Minnesota",2007-2011,5.1795173,1.4540181
97000US2791451,"Janesville-Waldorf-Pemberton, Minnesota",2008-2012,7.0949717,1.5789645
97000US2791451,"Janesville-Waldorf-Pemberton, Minnesota",2009-2013,7.3251939,2.1078429
97000US2791451,"Janesville-Waldorf-Pemberton, Minnesota",2010-2014,6.3453026,1.5109012
97000US2791451,"Janesville-Waldorf-Pemberton, Minnesota",2011-2015,5.175879,1.0566999
97000US2791451,"Janesville-Waldorf-Pemberton, Minnesota",2012-2016,5.3708444,1.014048
97000US2791451,"Janesville-Waldorf-Pemberton, Minnesota",2013-2017,4.7473202,.8277545
97000US2799997,"School District Not Defined, Minnesota",2005-2009,0,628.16614
97000US2799997,"School District Not Defined, Minnesota",2006-2010,17.1875,14.877656
97000US2799997,"School District Not Defined, Minnesota",2007-2011,15.463917,9.8852835
97000US2799997,"School District Not Defined, Minnesota",2008-2012,20.161291,10.483631
97000US2799997,"School District Not Defined, Minnesota",2009-2013,30.263159,10.097593
97000US2799998,"School District Not Defined (Water), Minnesota",2005-2009,,
97000US2799998,"School District Not Defined (Water), Minnesota",2006-2010,,
97000US2799998,"School District Not Defined (Water), Minnesota",2007-2011,,
97000US2799999,"Remainder of Minnesota, Minnesota",2010-2014,48.039215,6.4470029
97000US2799999,"Remainder of Minnesota, Minnesota",2011-2015,49.029125,7.7550468
97000US2799999,"Remainder of Minnesota, Minnesota",2012-2016,16.60503,1.611208
97000US2799999,"Remainder of Minnesota, Minnesota",2013-2017,14.954296,1.2352307
97000US2800185,"West Bolivar Consolidated School District, Mississippi",2012-2016,36.690895,2.4038088
97000US2800185,"West Bolivar Consolidated School District, Mississippi",2013-2017,35.373913,1.7892334
97000US2800186,"North Bolivar Consolidated School District, Mississippi",2012-2016,47.067375,2.9452291
97000US2800186,"North Bolivar Consolidated School District, Mississippi",2013-2017,44.901962,2.7234447
97000US2800187,"Sunflower County Consolidated School District, Mississippi",2012-2016,34.947689,1.4071045
97000US2800187,"Sunflower County Consolidated School District, Mississippi",2013-2017,33.662552,1.7286969
97000US2800189,"Starkville Oktibbeha Consolidated School District, Mississippi",2012-2016,15.120697,1.0418464
97000US2800189,"Starkville Oktibbeha Consolidated School District, Mississippi",2013-2017,14.126372,1.2112688
97000US2800191,"West Point Consolidated School District, Mississippi",2012-2016,23.660198,1.8168728
97000US2800191,"West Point Consolidated School District, Mississippi",2013-2017,20.427027,1.8183742
97000US2800360,"Aberdeen School District, Mississippi",2005-2009,24.718067,2.3319361
97000US2800360,"Aberdeen School District, Mississippi",2006-2010,23.247232,2.1777523
97000US2800360,"Aberdeen School District, Mississippi",2007-2011,24.942265,2.383074
97000US2800360,"Aberdeen School District, Mississippi",2008-2012,24.260042,2.6982009
97000US2800360,"Aberdeen School District, Mississippi",2009-2013,25.75638,2.5528579
97000US2800360,"Aberdeen School District, Mississippi",2010-2014,27.339701,2.9322348
97000US2800360,"Aberdeen School District, Mississippi",2011-2015,23.291271,2.1213028
97000US2800360,"Aberdeen School District, Mississippi",2012-2016,21.846909,2.7008367
97000US2800360,"Aberdeen School District, Mississippi",2013-2017,19.537479,2.8957555
97000US2800390,"Alcorn School District, Mississippi",2005-2009,6.8606229,1.3124034
97000US2800390,"Alcorn School District, Mississippi",2006-2010,9.2734222,1.1590614
97000US2800390,"Alcorn School District, Mississippi",2007-2011,11.363929,1.3270655
97000US2800390,"Alcorn School District, Mississippi",2008-2012,11.212501,1.4335881
97000US2800390,"Alcorn School District, Mississippi",2009-2013,12.755702,1.3753945
97000US2800390,"Alcorn School District, Mississippi",2010-2014,13.233399,1.4498589
97000US2800390,"Alcorn School District, Mississippi",2011-2015,12.411388,1.3212185
97000US2800390,"Alcorn School District, Mississippi",2012-2016,13.3582,1.5239121
97000US2800390,"Alcorn School District, Mississippi",2013-2017,12.200737,1.2368383
97000US2800420,"Amite County School District, Mississippi",2005-2009,21.784473,1.8752317
97000US2800420,"Amite County School District, Mississippi",2006-2010,20.168236,2.0981507
97000US2800420,"Amite County School District, Mississippi",2007-2011,16.316738,2.0595074
97000US2800420,"Amite County School District, Mississippi",2008-2012,18.975149,2.5712857
97000US2800420,"Amite County School District, Mississippi",2009-2013,19.167305,2.3937962
97000US2800420,"Amite County School District, Mississippi",2010-2014,19.810762,2.6690042
97000US2800420,"Amite County School District, Mississippi",2011-2015,18.89669,2.4379578
97000US2800420,"Amite County School District, Mississippi",2012-2016,21.303207,2.1926739
97000US2800420,"Amite County School District, Mississippi",2013-2017,18.762516,2.0411134
97000US2800450,"Amory School District, Mississippi",2005-2009,15.116279,2.5038879
97000US2800450,"Amory School District, Mississippi",2006-2010,16.412315,2.3752182
97000US2800450,"Amory School District, Mississippi",2007-2011,13.673072,2.0469284
97000US2800450,"Amory School District, Mississippi",2008-2012,18.13752,2.5782495
97000US2800450,"Amory School District, Mississippi",2009-2013,18.887014,2.8939583
97000US2800450,"Amory School District, Mississippi",2010-2014,21.723667,3.0271707
97000US2800450,"Amory School District, Mississippi",2011-2015,20.796101,2.8051882
97000US2800450,"Amory School District, Mississippi",2012-2016,20.522776,2.7189846
97000US2800450,"Amory School District, Mississippi",2013-2017,16.842882,2.2642024
97000US2800510,"Attala County School District, Mississippi",2005-2009,12.551768,2.4188702
97000US2800510,"Attala County School District, Mississippi",2006-2010,13.229958,2.7057738
97000US2800510,"Attala County School District, Mississippi",2007-2011,16.3272,2.5222878
97000US2800510,"Attala County School District, Mississippi",2008-2012,16.966667,2.8460014
97000US2800510,"Attala County School District, Mississippi",2009-2013,17.143766,2.8383591
97000US2800510,"Attala County School District, Mississippi",2010-2014,24.487804,2.6488867
97000US2800510,"Attala County School District, Mississippi",2011-2015,25.509245,3.0888171
97000US2800510,"Attala County School District, Mississippi",2012-2016,23.922344,2.9128509
97000US2800510,"Attala County School District, Mississippi",2013-2017,21.862484,3.3193462
97000US2800540,"Baldwyn School District, Mississippi",2005-2009,12.02257,4.1420827
97000US2800540,"Baldwyn School District, Mississippi",2006-2010,12.144053,3.3295128
97000US2800540,"Baldwyn School District, Mississippi",2007-2011,20.485519,5.0505033
97000US2800540,"Baldwyn School District, Mississippi",2008-2012,22.129187,5.9596376
97000US2800540,"Baldwyn School District, Mississippi",2009-2013,20.192728,4.7003078
97000US2800540,"Baldwyn School District, Mississippi",2010-2014,25.749319,4.0343041
97000US2800540,"Baldwyn School District, Mississippi",2011-2015,32.197468,4.8774076
97000US2800540,"Baldwyn School District, Mississippi",2012-2016,29.36508,4.6535077
97000US2800540,"Baldwyn School District, Mississippi",2013-2017,28.707224,4.0709996
97000US2800570,"Bay St. Louis School District, Mississippi",2005-2009,15.715589,2.437789
97000US2800570,"Bay St. Louis School District, Mississippi",2006-2010,15.990913,2.6216519
97000US2800570,"Bay St. Louis School District, Mississippi",2007-2011,14.765537,2.4082968
97000US2800570,"Bay St. Louis School District, Mississippi",2008-2012,16.884775,2.7683444
97000US2800570,"Bay St. Louis School District, Mississippi",2009-2013,19.10899,2.60359
97000US2800570,"Bay St. Louis School District, Mississippi",2010-2014,22.083858,2.398978
97000US2800570,"Bay St. Louis School District, Mississippi",2011-2015,25.395628,2.8512042
97000US2800570,"Bay St. Louis School District, Mississippi",2012-2016,23.534702,2.6577408
97000US2800570,"Bay St. Louis School District, Mississippi",2013-2017,21.541058,2.9765894
97000US2800600,"Benton County School District, Mississippi",2005-2009,18.909594,2.9111466
97000US2800600,"Benton County School District, Mississippi",2006-2010,17.408417,3.2055748
97000US2800600,"Benton County School District, Mississippi",2007-2011,20.86331,3.1091013
97000US2800600,"Benton County School District, Mississippi",2008-2012,20.697168,2.7221124
97000US2800600,"Benton County School District, Mississippi",2009-2013,20.907669,3.1465909
97000US2800600,"Benton County School District, Mississippi",2010-2014,22.598684,3.2226388
97000US2800600,"Benton County School District, Mississippi",2011-2015,23.920378,2.7750759
97000US2800600,"Benton County School District, Mississippi",2012-2016,20.185541,3.1940024
97000US2800600,"Benton County School District, Mississippi",2013-2017,17.635136,2.9158247
97000US2800630,"Biloxi Public School District, Mississippi",2005-2009,14.53927,1.3236926
97000US2800630,"Biloxi Public School District, Mississippi",2006-2010,13.223693,1.3494953
97000US2800630,"Biloxi Public School District, Mississippi",2007-2011,12.090926,1.0804209
97000US2800630,"Biloxi Public School District, Mississippi",2008-2012,14.620108,1.3126289
97000US2800630,"Biloxi Public School District, Mississippi",2009-2013,17.337381,1.3030748
97000US2800630,"Biloxi Public School District, Mississippi",2010-2014,19.970999,1.5120534
97000US2800630,"Biloxi Public School District, Mississippi",2011-2015,19.763624,1.1493924
97000US2800630,"Biloxi Public School District, Mississippi",2012-2016,19.611214,1.2419267
97000US2800630,"Biloxi Public School District, Mississippi",2013-2017,17.517477,1.2420738
97000US2800660,"West Bolivar School District, Mississippi",2005-2009,41.700405,3.4359586
97000US2800660,"West Bolivar School District, Mississippi",2006-2010,40.94276,4.0827951
97000US2800660,"West Bolivar School District, Mississippi",2007-2011,43.80109,3.7371781
97000US2800660,"West Bolivar School District, Mississippi",2008-2012,43.472023,3.4833565
97000US2800660,"West Bolivar School District, Mississippi",2009-2013,41.374161,2.7465646
97000US2800660,"West Bolivar School District, Mississippi",2010-2014,38.607594,2.9124668
97000US2800660,"West Bolivar School District, Mississippi",2011-2015,41.021549,3.6812921
97000US2800690,"Benoit School District, Mississippi",2005-2009,31.25997,4.3548293
97000US2800690,"Benoit School District, Mississippi",2006-2010,29.345795,4.1625595
97000US2800690,"Benoit School District, Mississippi",2007-2011,30.188679,3.7689264
97000US2800690,"Benoit School District, Mississippi",2008-2012,33.411766,4.3207927
97000US2800690,"Benoit School District, Mississippi",2009-2013,40.182648,4.2569633
97000US2800690,"Benoit School District, Mississippi",2010-2014,44.009216,4.5895367
97000US2800690,"Benoit School District, Mississippi",2011-2015,52.028637,5.784061
97000US2800720,"North Bolivar School District, Mississippi",2005-2009,36.173508,4.7434731
97000US2800720,"North Bolivar School District, Mississippi",2006-2010,41.417591,5.8393855
97000US2800720,"North Bolivar School District, Mississippi",2007-2011,38.150806,5.6375999
97000US2800720,"North Bolivar School District, Mississippi",2008-2012,38.115818,4.8257132
97000US2800720,"North Bolivar School District, Mississippi",2009-2013,43.292683,4.148325
97000US2800720,"North Bolivar School District, Mississippi",2010-2014,44.122807,4.6143613
97000US2800720,"North Bolivar School District, Mississippi",2011-2015,48.909092,5.3213987
97000US2800750,"Cleveland School District, Mississippi",2005-2009,17.711786,2.1072938
97000US2800750,"Cleveland School District, Mississippi",2006-2010,18.009869,1.6937876
97000US2800750,"Cleveland School District, Mississippi",2007-2011,20.706215,1.7657021
97000US2800750,"Cleveland School District, Mississippi",2008-2012,23.160839,2.0159178
97000US2800750,"Cleveland School District, Mississippi",2009-2013,22.800112,1.6452545
97000US2800750,"Cleveland School District, Mississippi",2010-2014,25.259703,1.6567165
97000US2800750,"Cleveland School District, Mississippi",2011-2015,26.374514,1.6682205
97000US2800750,"Cleveland School District, Mississippi",2012-2016,26.497517,2.141609
97000US2800750,"Cleveland School District, Mississippi",2013-2017,23.884657,2.1362579
97000US2800780,"Shaw School District, Mississippi",2005-2009,31.954351,4.0291276
97000US2800780,"Shaw School District, Mississippi",2006-2010,33.683361,4.2274475
97000US2800780,"Shaw School District, Mississippi",2007-2011,31.742424,3.2285869
97000US2800780,"Shaw School District, Mississippi",2008-2012,31.654135,2.6485932
97000US2800780,"Shaw School District, Mississippi",2009-2013,32.974632,3.4911048
97000US2800780,"Shaw School District, Mississippi",2010-2014,34.741783,2.9265733
97000US2800780,"Shaw School District, Mississippi",2011-2015,31.574675,2.7155581
97000US2800810,"Mound Bayou Public School, Mississippi",2005-2009,38.361267,4.4090667
97000US2800810,"Mound Bayou Public School, Mississippi",2006-2010,38.788525,4.6851721
97000US2800810,"Mound Bayou Public School, Mississippi",2007-2011,37.673424,4.1549296
97000US2800810,"Mound Bayou Public School, Mississippi",2008-2012,38.574425,4.3689551
97000US2800810,"Mound Bayou Public School, Mississippi",2009-2013,39.854317,4.2966914
97000US2800810,"Mound Bayou Public School, Mississippi",2010-2014,39.153439,3.658067
97000US2800810,"Mound Bayou Public School, Mississippi",2011-2015,41.74654,3.5177774
97000US2800820,"Booneville School District, Mississippi",2005-2009,19.415358,5.2396674
97000US2800820,"Booneville School District, Mississippi",2006-2010,19.787685,4.5303025
97000US2800820,"Booneville School District, Mississippi",2007-2011,18.401333,3.4146953
97000US2800820,"Booneville School District, Mississippi",2008-2012,24.005424,5.2065001
97000US2800820,"Booneville School District, Mississippi",2009-2013,24.429968,4.179904
97000US2800820,"Booneville School District, Mississippi",2010-2014,25.106182,4.5386586
97000US2800820,"Booneville School District, Mississippi",2011-2015,24.441132,4.7971306
97000US2800820,"Booneville School District, Mississippi",2012-2016,25.622406,5.3369002
97000US2800820,"Booneville School District, Mississippi",2013-2017,30.388529,4.9272141
97000US2800840,"Brookhaven School District, Mississippi",2005-2009,18.609379,1.968842
97000US2800840,"Brookhaven School District, Mississippi",2006-2010,17.642265,2.0033922
97000US2800840,"Brookhaven School District, Mississippi",2007-2011,17.431065,2.1513689
97000US2800840,"Brookhaven School District, Mississippi",2008-2012,15.74551,2.0418785
97000US2800840,"Brookhaven School District, Mississippi",2009-2013,14.997194,1.8530793
97000US2800840,"Brookhaven School District, Mississippi",2010-2014,15.626757,1.952264
97000US2800840,"Brookhaven School District, Mississippi",2011-2015,15.940981,1.5318354
97000US2800840,"Brookhaven School District, Mississippi",2012-2016,15.644484,1.6350169
97000US2800840,"Brookhaven School District, Mississippi",2013-2017,16.018476,1.6480118
97000US2800870,"Calhoun County School District, Mississippi",2005-2009,17.566689,1.9640704
97000US2800870,"Calhoun County School District, Mississippi",2006-2010,18.508997,1.7601827
97000US2800870,"Calhoun County School District, Mississippi",2007-2011,20.27388,1.747348
97000US2800870,"Calhoun County School District, Mississippi",2008-2012,19.93339,1.6781218
97000US2800870,"Calhoun County School District, Mississippi",2009-2013,18.977121,1.7189132
97000US2800870,"Calhoun County School District, Mississippi",2010-2014,20.142061,1.511798
97000US2800870,"Calhoun County School District, Mississippi",2011-2015,18.422831,1.3769354
97000US2800870,"Calhoun County School District, Mississippi",2012-2016,18.436426,1.3720143
97000US2800870,"Calhoun County School District, Mississippi",2013-2017,17.649069,1.4855372
97000US2800900,"Canton Public School District, Mississippi",2005-2009,29.540327,2.8372796
97000US2800900,"Canton Public School District, Mississippi",2006-2010,30.720734,2.1754241
97000US2800900,"Canton Public School District, Mississippi",2007-2011,32.076019,2.1152434
97000US2800900,"Canton Public School District, Mississippi",2008-2012,31.12252,1.5577954
97000US2800900,"Canton Public School District, Mississippi",2009-2013,27.804943,1.8768702
97000US2800900,"Canton Public School District, Mississippi",2010-2014,27.025965,2.1821573
97000US2800900,"Canton Public School District, Mississippi",2011-2015,25.192284,1.9180781
97000US2800900,"Canton Public School District, Mississippi",2012-2016,24.635586,1.8759651
97000US2800900,"Canton Public School District, Mississippi",2013-2017,23.33453,2.0448327
97000US2800930,"Carroll County School District, Mississippi",2005-2009,8.5842247,1.8243365
97000US2800930,"Carroll County School District, Mississippi",2006-2010,9.3507147,2.5137465
97000US2800930,"Carroll County School District, Mississippi",2007-2011,7.806973,1.5771551
97000US2800930,"Carroll County School District, Mississippi",2008-2012,10.015731,2.0377896
97000US2800930,"Carroll County School District, Mississippi",2009-2013,11.764706,2.1569436
97000US2800930,"Carroll County School District, Mississippi",2010-2014,12.882789,2.1374741
97000US2800930,"Carroll County School District, Mississippi",2011-2015,11.640498,1.8842971
97000US2800930,"Carroll County School District, Mississippi",2012-2016,9.2814369,1.8986708
97000US2800930,"Carroll County School District, Mississippi",2013-2017,8.1013365,1.8623462
97000US2800960,"Chickasaw County School District, Mississippi",2005-2009,17.75,4.1781077
97000US2800960,"Chickasaw County School District, Mississippi",2006-2010,17.748919,4.6496673
97000US2800960,"Chickasaw County School District, Mississippi",2007-2011,15.935542,3.5791886
97000US2800960,"Chickasaw County School District, Mississippi",2008-2012,18.878504,4.77528
97000US2800960,"Chickasaw County School District, Mississippi",2009-2013,20.44146,4.2575145
97000US2800960,"Chickasaw County School District, Mississippi",2010-2014,19.758064,3.3849192
97000US2800960,"Chickasaw County School District, Mississippi",2011-2015,27.645376,3.8570073
97000US2800960,"Chickasaw County School District, Mississippi",2012-2016,28.296703,5.4384747
97000US2800960,"Chickasaw County School District, Mississippi",2013-2017,26.301115,3.7188635
97000US2800990,"Choctaw County School District, Mississippi",2005-2009,21.740303,2.3457577
97000US2800990,"Choctaw County School District, Mississippi",2006-2010,20.40078,2.2345896
97000US2800990,"Choctaw County School District, Mississippi",2007-2011,21.726278,2.7182057
97000US2800990,"Choctaw County School District, Mississippi",2008-2012,23.48238,2.3291924
97000US2800990,"Choctaw County School District, Mississippi",2009-2013,22.528124,2.0154071
97000US2800990,"Choctaw County School District, Mississippi",2010-2014,21.37628,1.811044
97000US2800990,"Choctaw County School District, Mississippi",2011-2015,22.615805,2.0585136
97000US2800990,"Choctaw County School District, Mississippi",2012-2016,20.194725,2.1081972
97000US2800990,"Choctaw County School District, Mississippi",2013-2017,20.700438,2.385776
97000US2801020,"Claiborne County School District, Mississippi",2005-2009,12.272977,2.3489733
97000US2801020,"Claiborne County School District, Mississippi",2006-2010,16.414753,2.7434752
97000US2801020,"Claiborne County School District, Mississippi",2007-2011,19.15732,2.5511112
97000US2801020,"Claiborne County School District, Mississippi",2008-2012,14.64538,1.8904504
97000US2801020,"Claiborne County School District, Mississippi",2009-2013,19.278997,2.4466927
97000US2801020,"Claiborne County School District, Mississippi",2010-2014,22.858046,2.3223569
97000US2801020,"Claiborne County School District, Mississippi",2011-2015,22.994987,2.35076
97000US2801020,"Claiborne County School District, Mississippi",2012-2016,23.197191,2.4213622
97000US2801020,"Claiborne County School District, Mississippi",2013-2017,25.855038,2.6099038
97000US2801050,"Clarksdale Municipal School District, Mississippi",2005-2009,28.016853,2.1747744
97000US2801050,"Clarksdale Municipal School District, Mississippi",2006-2010,29.115128,2.5556993
