geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US27260,"Jacksonville, FL Metro Area",2010,94628,2791.815744251917,,,,,540.3927228969795,2546,1735.638540124947,35357,607.3346983792195,4764,2857.112280906766,89864,,,2450.769570697979,50215,3714.903314826921,44413,358.3987421145382,1136,636.1047870181154,2927,525.5279647345883,1791,2437.136139120675,53566
31000US27260,"Jacksonville, FL Metro Area",2011,94500,3424.021558693343,,,,,537.8698964104508,1751,1745.186313858811,39206,928.1088228995292,5436,3547.577993722018,89064,,,2512.24316125293,46948,4246.797538811911,47552,387.8805247690702,705,586.1370833830899,2264,439.4375712450018,1559,2724.143470255309,50844
31000US27260,"Jacksonville, FL Metro Area",2012,93401,2777.262823566322,,,,,398.6604621662012,1685,1551.790048812953,33231,864.6088624613792,6604,2908.734652079893,86797,,,2174.360588730761,49521,3527.184820928605,43880,400.4307411622961,996,689.5080237238178,3809,561.3167878406446,2813,2254.28700049986,54339
31000US27260,"Jacksonville, FL Metro Area",2013,94431,3396.428445943392,149.7218935947034,327,,,484.3638502315355,2439,1910.931918453732,36365,1058.756673405861,8288,3557.624471736005,86143,,,2368.290652060204,46015,4140.594981527315,48416,396.8171021934791,953,693.6993394812856,2637,568.9946932999832,1684,2599.271884079072,52587
31000US27260,"Jacksonville, FL Metro Area",2014,100347,3264.769441244803,,,,,598.9137971166938,2213,1724.900594979154,37488,1027.749419312198,8293,3422.716519576587,92054,,,2544.386166183278,51108,4139.156975417911,49239,325.184218765028,1076,591.1078137406402,2995,493.6230052696266,1919,2714.714776473208,57520
31000US27260,"Jacksonville, FL Metro Area",2015,100437,3124.442399960576,,,,,624.7690390502205,2754,2020.459687130597,36277,1000.933796325582,7910,3280.854884827756,92527,,,2244.307820936011,52279,3846.954367520617,48158,520.5159807586757,1615,665.4996912452369,3581,414.6721027780139,1966,2437.795363745329,57656
31000US27260,"Jacksonville, FL Metro Area",2016,100335,3552.773620974693,,,,,617.223371873462,2812,2074.469887162633,37210,1044.667210003145,7037,3703.178362103206,93298,,,2637.37396213518,50528,4424.696805210753,49807,623.0374423507523,1895,858.6102798026241,4167,590.7926523000887,2272,2584.988412966494,55659
31000US27260,"Jacksonville, FL Metro Area",2017,106580,3762.766951662378,,,,,465.5320590483024,2223,2289.94839922223,40788,903.6387696554174,7901,3869.751692104668,98679,,,2694.388006136772,54299,4627.973839612349,52281,392.2560362379272,1293,814.8089723118177,4225,714.1770532541286,2932,2760.876034403979,58938
31000US27340,"Jacksonville, NC Metro Area",2009,9355,969.5642566197856,,,,,,,495.2769719925766,2431,,,,,,,780.0993198332459,6010,1244.431515399289,3345,,,,,,,774.5084257425126,6103
31000US27340,"Jacksonville, NC Metro Area",2010,11492,1040.764278290643,,,,,,,588.432278621199,3899,335.0608494257419,1219,1093.369130615888,10273,,,658.6642468060967,5700,1231.677260075255,5792,,,,,,,726.8793654780045,6423
31000US27340,"Jacksonville, NC Metro Area",2011,9561,1108.861409523335,,,,,,,460.128158806268,2724,,,,,,,903.4216056377694,5802,1430.295152429456,3759,,,,,,,955.2649294884881,6121
31000US27340,"Jacksonville, NC Metro Area",2012,10521,1085.003497182274,,,,,,,512.1796178703954,2835,408.4133875237844,926,1159.324839726303,9595,,,919.2053991295633,6311,1422.030644777638,4210,,,,,,,970.6792239548773,6733
31000US27340,"Jacksonville, NC Metro Area",2013,10750,1261.231164486606,,,,,,,787.8674855566984,3370,316.4605196883437,1188,1300.327386004639,9562,,,894.954464183536,5511,1546.495245137948,5239,,,,,,,896.4143642933517,6451
31000US27340,"Jacksonville, NC Metro Area",2014,9057,1059.803219420799,,,,,,,546.7449003942509,2008,303.8814387648139,859,1102.509316387152,8198,,,906.6196456603807,6164,1394.683493052114,2893,,,,,247.1025481269424,383,936.6852187495996,6529
31000US27340,"Jacksonville, NC Metro Area",2015,11394,1119.537673005051,,,,,,,521.301681372335,2332,462.7864823625361,1340,1211.418973573988,10054,,,856.8619554222016,6818,1409.814531038577,4576,,,,,,,915.6786779450522,7866
31000US27340,"Jacksonville, NC Metro Area",2016,9501,960.9036818712601,,,,,,,408.9071234661681,2472,,,,,,,801.5895465487747,5885,1251.351943687312,3616,,,,,175.9938733688791,354,851.3629543200536,6252
31000US27340,"Jacksonville, NC Metro Area",2017,9294,1134.563593724749,,,,,,,739.6837477859031,3371,292.0369974366473,706,1171.546053758635,8588,,,681.6281470525377,4422,1323.575263844068,4872,,,,,256.3598646526498,594,694.843739954962,4888
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2009,9250,811.451776160633,,,,,,,,,276.1304060892309,793,857.1475871757731,8457,,,733.2103313872603,7845,1093.641337499302,1405,,,,,,,752.7635507471387,8359
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2010,8752,928.4824164024234,,,,,,,,,181.934631027824,547,946.1394228842352,8205,,,889.8267615151436,7813,1286.029262138701,939,,,,,,,905.0961088423658,8271
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2011,9897,833.8271833078802,,,,,,,,,272.8129037220888,1316,877.3224333507213,8581,,,788.8462444600879,8090,1147.84413969055,1807,,,,,,,821.4223655648109,8747
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2012,8964,732.2321541371381,,,,,,,,,259.3971617960846,929,776.8209672119939,8035,,,662.2973974037174,7776,987.3205002227246,1188,,,,,,,695.213495438323,8274
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2013,8796,686.2500095959786,,,,,,,169.3966497984881,234,307.3235459195301,1276,751.9220953975447,7520,,,637.6621325160909,7306,936.7774927459826,1490,,,,,,,687.8593375028846,8196
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2014,9364,730.188378252937,,,,,,,,,295.2011006557611,1072,787.6031726472584,8292,,,637.1388989158531,7719,969.0825786522839,1645,,,,,,,671.5000469683648,8658
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2015,9619,745.8968857575128,,,,,,,,,239.8467066699906,1184,783.5104382732859,8435,,,680.3167728674416,7798,1009.550927703762,1821,,,,,,,709.6993185364626,8841
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2016,6979,664.7271310722813,,,,,,,116.9987770970407,254,246.5396064789503,945,708.9738615396067,6034,,,586.7921057728839,5580,886.6719428181774,1399,,,,,,,622.8903377398038,6168
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2017,9747,671.4265553108658,,,,,,,,,255.1200596250724,979,718.2616960410151,8768,,,638.2052211139287,8559,926.3474096869347,1188,178.0605104261589,220,,,,,654.3304241980121,9318
31000US27500,"Janesville, WI Metro Area",2009,11249,870.0292477829628,,,,,,,242.9680097153502,1183,,,,,,,715.5459504420184,8644,1126.479870744151,2605,,,,,,,741.3904373153279,9209
31000US27500,"Janesville, WI Metro Area",2010,11737,1048.966963579854,,,,,,,292.1679448023542,1076,400.0351119119866,1266,1122.6574639864,10471,,,886.4681071475106,8355,1373.374455737265,3382,,,,,256.907065870851,794,962.79664786558,9415
31000US27500,"Janesville, WI Metro Area",2011,10404,906.0828635042407,,,,,,,273.3873150705002,903,283.4998016275168,1136,949.3989114481256,9268,,,776.0920626390927,8038,1193.02348896719,2366,,,,,,,833.0264166153262,9129
31000US27500,"Janesville, WI Metro Area",2012,11834,935.40015527896,,,,,,,177.5679595482534,682,370.2521840226891,1446,1006.011993104194,10388,,,827.1999164124751,8992,1248.692577141671,2842,,,,,241.6747843937514,739,898.5051080612992,10020
31000US27500,"Janesville-Beloit, WI Metro Area",2013,12475,974.0996076308934,,,,,,,342.2929685771729,959,303.5310213540864,924,1020.294627306699,11551,,,865.29675813584,9803,1302.923069573586,2672,,,,,318.0586318682518,707,926.1527254126654,10681
31000US27500,"Janesville-Beloit, WI Metro Area",2014,11820,923.966132694924,,,,,,,204.6141418854342,901,415.6334453993819,1757,1013.145880562999,10063,,,749.5756501478774,8706,1189.78026108262,3114,,,,,202.2270487150278,381,864.8270420075445,10463
31000US27500,"Janesville-Beloit, WI Metro Area",2015,12218,898.4286569176929,,,,,,,206.834387434334,1022,329.3402466909628,716,956.8903017908551,11502,,,896.4259195529266,9937,1269.1546323507,2281,,,,,,,886.768654656457,10393
31000US27500,"Janesville-Beloit, WI Metro Area",2016,11227,804.1838663918459,,,,,,,281.6525734965506,1332,298.9163574170361,1530,857.9409535022835,9697,,,675.6887345554879,8165,1050.365154110767,3062,,,,,,,726.0287823728494,9123
31000US27500,"Janesville-Beloit, WI Metro Area",2017,12044,846.1001392238202,,,,,,,352.3723216127197,1610,373.4863651120593,1648,924.8662122270368,10396,,,735.4982721621229,8277,1121.090163166208,3767,294.1702739260175,861,,,,,784.6818765404842,8939
31000US27600,"Jefferson, GA Micro Area",2017,3495,516.0206146881793,,,,,,,197.231421691748,390,,,,,,,452.4054487834441,2868,686.2564862149689,627,,,,,,,451.8647752566544,2880
31000US27620,"Jefferson City, MO Metro Area",2009,7840,692.9376811211243,,,,,,,308.2450535705871,1482,,,,,,,664.0816652108788,6234,959.7744985082562,1606,,,,,,,656.5757483808053,6281
31000US27620,"Jefferson City, MO Metro Area",2010,9639,1050.826133129877,,,,,,,,,236.3647475304609,336,1077.081174259316,9303,,,915.0198569155897,8605,1393.376080108495,1034,,,,,,,919.3181879822315,8762
31000US27620,"Jefferson City, MO Metro Area",2011,9092,892.7020101966599,,,,,,,294.3008930531115,951,,,,,,,849.0764951598679,7687,1232.009648355938,1405,,,,,,,846.5449017695088,7728
31000US27620,"Jefferson City, MO Metro Area",2012,9349,842.6983776532078,,,,,,,219.4259499887427,1066,,,,,,,745.782669748622,7479,1125.314332174229,1870,,,,,,,798.0799903020861,7876
31000US27620,"Jefferson City, MO Metro Area",2013,7596,910.6409445869181,,,,,,,261.2603036904437,899,,,,,,,829.0331240144128,6210,1231.48806355208,1386,,,,,,,826.779919378948,6306
31000US27620,"Jefferson City, MO Metro Area",2014,8433,867.8215833571074,,,,,,,200.0997476639082,628,,,,,,,763.1583862656082,7056,1155.649178197244,1377,,,,,,,798.5197430888939,7324
31000US27620,"Jefferson City, MO Metro Area",2015,7087,818.0692638749092,,,,,,,338.2518682744527,1224,,,,,,,693.8375783772855,5550,1072.682574513678,1537,,,,,,,698.1659236957646,5582
31000US27620,"Jefferson City, MO Metro Area",2016,7271,856.0792276768202,,,,,,,295.3494028135148,1062,,,,,,,804.7061789738808,5804,1174.914328169712,1467,,,,,,,817.375790808141,5998
31000US27620,"Jefferson City, MO Metro Area",2017,8431,933.2098750444679,,,,,,,530.8995905799409,1980,,,,,,,735.3093271214858,6307,1188.091106537021,2124,,,,,,,765.8537378908314,6411
31000US27740,"Johnson City, TN Metro Area",2009,12190,1072.550082966103,,,,,,,350.0195063766925,1352,,,,,,,1025.989458801173,10518,1484.256733197366,1672,,,,,,,1026.567579572225,10701
31000US27740,"Johnson City, TN Metro Area",2010,13446,1087.769053893567,,,,,,,177.4617962363512,557,,,,,,,1089.019161193245,12208,1539.22196191925,1238,,,,,,,1109.974610668561,12575
31000US27740,"Johnson City, TN Metro Area",2011,12341,1065.088103883651,,,,,,,365.7786545055583,755,,,,,,,1013.398681932245,11304,1470.166506752375,1037,,,,,,,1024.768953469277,11551
31000US27740,"Johnson City, TN Metro Area",2012,12958,939.5620253214227,,,,,,,216.5268949309797,444,,,,,,,919.4803445673182,12002,1314.618158809518,956,,,,,,,935.8405561972949,12397
31000US27740,"Johnson City, TN Metro Area",2013,12531,983.0462002715024,,,,,,,,,,,,,,,915.1997544075497,11680,1343.119660468075,851,,,,,,,918.7584692883216,11850
31000US27740,"Johnson City, TN Metro Area",2014,14367,1183.312913541986,,,,,,,303.9665643808218,1121,,,,,,,1150.52543133254,12848,1650.435766547172,1519,,,,,,,1157.237492533598,12920
31000US27740,"Johnson City, TN Metro Area",2015,12542,964.9256941170124,,,,,,,143.5435828743153,275,,,,,,,875.5171313551022,11543,1302.924342570767,999,,,,,,,894.6347589299301,11697
31000US27740,"Johnson City, TN Metro Area",2016,15271,1191.84813017953,,,,,,,512.0854357222564,1196,130.9490826789931,261,1199.020278255089,15010,,,1105.957021119842,13099,1625.928318831035,2172,,,,,177.107434783043,222,1123.490092733861,13284
31000US27740,"Johnson City, TN Metro Area",2017,14418,1208.699721074413,,,,,,,325.900493780715,689,224.0152561552953,670,1229.283470447596,13748,,,1085.056144583745,13035,1624.285028135242,1383,,,,,,,1121.694575673243,13518
31000US27780,"Johnstown, PA Metro Area",2009,9818,806.2587140141667,,,,,,,,,,,,,,,796.1474612759075,9301,1133.094830109047,517,,,,,,,797.1132354218914,9339
31000US27780,"Johnstown, PA Metro Area",2010,8050,590.1179516966017,,,,,,,188.5684461267778,447,,,,,,,579.5178528544033,7522,827.0913726376128,528,,,,,,,579.5178528544033,7522
31000US27780,"Johnstown, PA Metro Area",2011,9334,602.8265195599921,,,,,,,136.3342961694683,377,,,,,,,554.0128834559747,8538,818.736885525513,796,,,,,,,556.4140124816204,8584
31000US27780,"Johnstown, PA Metro Area",2012,9834,619.8620079467161,,,,,,,,,,,,,,,585.4731352111403,9098,852.6474658085233,736,,,,,,,587.9752029041252,9198
31000US27780,"Johnstown, PA Metro Area",2013,8895,654.8421744032961,,,,,,,225.7644728911102,550,,,,,,,582.9993127809692,8004,876.7590729957228,891,,,,,,,601.4001516077482,8088
31000US27780,"Johnstown, PA Metro Area",2014,9677,748.2749279045919,,,,,,,156.6880314180441,734,,,,,,,741.5429021823492,8658,1053.471045405446,1019,,,,,,,739.6160314561247,8789
31000US27780,"Johnstown, PA Metro Area",2015,8398,653.3992974011428,,,,,,,210.8958149622126,858,,,,,,,613.5883083169272,7365,896.3376896837126,1033,,,,,,,613.5883083169272,7365
31000US27780,"Johnstown, PA Metro Area",2016,8849,722.0515507359125,,,,,,,,,,,,,,,707.0442105543924,8172,1010.579020957105,677,,,,,124.1089638098916,280,708.8763902478419,8255
31000US27780,"Johnstown, PA Metro Area",2017,9031,693.4382345058657,,,,,,,182.2654225622412,769,124.193798268866,243,704.4719189599113,8788,,,651.7403295317705,7925,951.6417614905267,1106,,,,,,,659.8951518270939,7999
31000US27860,"Jonesboro, AR Metro Area",2009,9492,986.6652919860262,,,,,,,478.4519016536239,2744,,,,,,,832.5793048995996,6442,1291.006079519756,3050,,,,,,,836.5715421199465,6537
31000US27860,"Jonesboro, AR Metro Area",2010,8840,943.1555578172529,,,,,,,355.4006398342028,2070,,,,,,,830.2090733206043,6464,1256.498910331971,2376,,,,,,,832.9394226429326,6609
31000US27860,"Jonesboro, AR Metro Area",2011,9513,1110.75277485207,,,,,,,625.4208392340278,2927,,,,,,,898.0239694387255,6559,1428.362270759088,2954,,,,,,,898.0239694387255,6559
31000US27860,"Jonesboro, AR Metro Area",2012,9391,902.8781979629388,,,,,,,439.5536283557533,2578,,,,,,,692.459650419048,6511,1137.844193119284,2880,,,,,,,693.7352719415909,6698
31000US27860,"Jonesboro, AR Metro Area",2013,10822,1001.133131300605,,,,,,,520.9056120835697,1985,,,,,,,843.8951196436791,8176,1309.361111208888,2646,,,,,,,903.481738964734,8663
31000US27860,"Jonesboro, AR Metro Area",2014,11061,1024.978972948275,,,,,,,613.9817789512106,2617,,,,,,,860.8770067111682,7318,1338.540666423729,3743,,,,,,,857.5394291662013,7589
31000US27860,"Jonesboro, AR Metro Area",2015,9055,833.5363984286,,,,,,,478.4843299792013,2519,,,,,,,629.9037039815335,6106,1044.77825580119,2949,,,,,,,636.7646780231006,6151
31000US27860,"Jonesboro, AR Metro Area",2016,10747,1085.246685972932,,,,,,,533.0281197181408,2750,,,,,,,933.549398639936,7653,1431.528850256333,3094,,,,,,,943.4268279503599,7698
31000US27860,"Jonesboro, AR Metro Area",2017,8962,903.2133493411702,,,,,,,467.3787863295428,1645,293.9440795253265,833,949.8407636630923,8129,,,711.5511442131007,6269,1149.825806485081,2693,,,,,95.2779665981965,208,735.8431012607663,6879
31000US27900,"Joplin, MO Metro Area",2009,11252,1013.67740922731,,,,,157.7106372169743,40,,,,,,,,,970.4610687648706,10314,1403.330529834666,938,,,,,,,996.8544896501845,10611
31000US27900,"Joplin, MO Metro Area",2010,10439,809.8197489120249,184.7484304116963,190,,,,,,,,,,,,,731.3484407175074,8216,1091.182188027217,2223,,,,,,,789.9166823150471,8848
31000US27900,"Joplin, MO Metro Area",2011,12252,1105.617139195705,,,,,,,,,236.5749331285345,624,1130.644487656516,11628,,,1058.667818201645,10437,1530.740607607679,1815,,,,,,,1085.546482666629,11039
31000US27900,"Joplin, MO Metro Area",2012,10853,1025.716427895,204.4623733143536,403,,,,,,,386.1158820603986,893,1095.983423612309,9960,,,928.2069749390178,8674,1383.351863691635,2179,,,,,186.9822265779856,434,937.6855762900801,9516
31000US27900,"Joplin, MO Metro Area",2013,9852,936.6220758100195,,,,,,,,,360.4740244722189,1021,1003.594756469895,8831,,,862.0002819284371,8047,1272.912172515989,1805,,,,,,,900.7274752363129,8899
31000US27900,"Joplin, MO Metro Area",2014,10548,965.1783881925003,,,,,,,,,272.422516283771,773,1002.887505362518,9775,,,898.9714251217813,9024,1318.984057606217,1524,,,,,169.1292073472997,336,960.5282697668998,9797
31000US27900,"Joplin, MO Metro Area",2015,9702,977.2998250113067,180.6003250488248,518,,,,,,,206.7271591952195,674,998.9249552974719,9028,,,885.2186905257088,7742,1318.608007719952,1960,,,,,,,902.1571912329038,8368
31000US27900,"Joplin, MO Metro Area",2016,10697,989.5104979747512,,,,,,,,,,,,,,,912.4425602279293,9029,1345.987537578836,1668,,,,,174.8616078061301,368,930.2971885197064,9721
31000US27900,"Joplin, MO Metro Area",2017,10664,979.5788210199104,,,,,,,,,218.117671408114,485,1003.568625043278,10179,,,857.7283287733912,8989,1302.026325606035,1675,,,,,,,890.4563515178957,9255
31000US27980,"Kahului-Wailuku, HI Micro Area",2009,9407,884.4932625624773,,,431.0296157870087,2784,384.8043471247443,2200,,,326.9770833413297,1143,942.9964711221448,8264,194.1961485699334,584,516.017770773242,2206,1024.013022999318,7201,,,,,636.6114803722567,3707,588.8472407533386,2675
31000US27980,"Kahului-Wailuku, HI Micro Area",2010,7690,906.3380955278816,,,362.4915382260869,1931,265.1863727327042,1086,,,187.4589142091143,518,925.521252009681,7172,247.1362033421771,845,488.3733391618358,2387,1029.542258389227,5303,,,,,597.1836170828085,3147,503.4234733757678,2521
31000US27980,"Kahului-Wailuku, HI Micro Area",2011,9823,991.7892055732926,,,557.2963090551599,3274,476.0348142911841,2530,,,376.8996856689454,894,1060.989727258965,8929,289.7758300294593,744,463.4571687882646,2898,1094.732102202606,6925,,,,,669.8528472539629,3321,466.2614053579478,2939
31000US27980,"Kahului-Wailuku, HI Micro Area",2012,9016,814.8239433931083,,,448.7302318572375,3614,369.5873682873128,2350,,,242.6780909103073,750,850.1945157048278,8266,254.4877171596076,1264,422.8228991178236,2574,917.9963304638513,6442,,,,,446.6016902735991,2385,461.1209780698855,2903
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2013,8850,894.5604375327469,,,602.8289821649643,4136,526.5336157663094,2985,,,446.1500780839409,1250,999.6440709437965,7600,293.5389807267567,1151,285.1847845565998,1720,938.9189196844282,7130,,,,,611.8730405066008,2760,321.525953418819,1954
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2014,9865,929.971609685439,,,564.5822704259243,3642,461.2952398036687,2568,,,389.8898918663847,1288,1008.395419763749,8577,325.5147336354644,1074,427.9950303218565,1926,1023.7318695836,7939,,,,,626.9776477532979,3051,503.1084769403797,2641
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2015,9843,947.6361291918529,,,573.7996257946336,3811,492.9217689610791,2659,,,316.1544323413942,1494,998.9834124943353,8349,293.7245993211025,1152,515.6885838542988,2572,1078.864657344641,7271,,,,,431.0304758044794,2202,533.1903129457813,3567
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2016,9755,1039.093754145365,,,591.5321555628539,3675,451.1477906231842,2233,,,413.310392634255,1876,1118.276043990655,7879,382.5911160503545,1442,554.2929789255346,3071,1177.691188890386,6684,,,,,453.8705511696721,1898,655.6929165022925,4182
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2017,9487,1010.938610693249,,,670.8814703405881,4296,580.0194894383347,2868,,,368.9173332494218,1370,1076.149094392716,8117,337.1340076557733,1428,421.5887665238853,2597,1095.323679397797,6890,,,,,324.8960090474398,1207,501.9708879967354,3368
31000US28020,"Kalamazoo-Portage, MI Metro Area",2009,20744,1225.510507680264,,,,,,,532.8502291055941,3919,262.3809847736287,572,1253.283601426875,20172,,,1131.902793401715,15622,1668.256556452077,5122,41.80408868048254,92,175.9371742952807,656,170.8985297438288,564,1118.516237228918,16013
31000US28020,"Kalamazoo-Portage, MI Metro Area",2010,18989,1063.235966494377,,,,,,,524.5753246186328,4459,347.9163839585336,1562,1118.711996303791,17427,,,847.3954651776734,11911,1359.613840342513,7078,,,,,276.1812555863158,730,932.5806409161182,13025
31000US28020,"Kalamazoo-Portage, MI Metro Area",2011,20801,1346.286094677609,,,,,112.8556296558217,253,501.9178551900013,3989,278.6934023884082,1988,1374.829538981875,18813,,,1195.954169208176,14417,1800.775561686882,6384,,,,,241.16045844602,507,1218.156581136786,15420
31000US28020,"Kalamazoo-Portage, MI Metro Area",2012,20817,1171.368461166165,,,,,,,474.9961567682142,4407,307.3301643649955,1197,1211.014410212944,19620,,,989.1676116024013,14711,1533.152515458912,6106,79.78361912791499,178,209.2430885007962,734,193.4353747487874,556,1021.071746379133,15513
31000US28020,"Kalamazoo-Portage, MI Metro Area",2013,20846,1192.571908821915,,,,,,,665.8313941702648,4905,277.2103099501384,1293,1224.366494826528,19553,,,987.7655955770417,13561,1548.518204451215,7285,216.2237461701124,469,340.9386035748517,1213,263.6027750228223,744,993.0927949590177,14147
31000US28020,"Kalamazoo-Portage, MI Metro Area",2014,21174,1261.570973190435,,,,,170.1052645541647,174,543.7661952909862,4261,403.6698538717664,1563,1324.579431865645,19611,,,1056.832201245076,14587,1645.738625051127,6587,,,,,325.1802382937682,1019,1075.768209759476,15433
31000US28020,"Kalamazoo-Portage, MI Metro Area",2015,20992,1327.296871081435,,,,,189.3868269690789,223,474.9883658982888,4185,268.8092002481472,882,1354.243467815376,20110,,,1206.0436314944,14723,1793.392936601114,6269,113.4500282548087,250,259.4548594810508,1157,233.3364849253432,907,1227.455579245838,15355
31000US28020,"Kalamazoo-Portage, MI Metro Area",2016,19057,1189.183452840151,,,,,145.8611907253627,325,501.5654379581031,3546,400.6189808411806,1719,1254.851725232528,17338,,,1011.220212633178,12699,1561.00083374312,6358,214.1267799146484,571,333.5702532267036,1338,255.7710616178283,767,1054.65849349759,13713
31000US28020,"Kalamazoo-Portage, MI Metro Area",2017,21162,1213.228278709458,,,,,,,619.1998738615687,3611,322.3661814175896,1092,1255.325778904454,20070,,,1094.631800421842,15286,1634.056802793305,5876,,,,,297.0356096767741,882,1108.609442159744,15981
31000US28060,"Kalispell, MT Micro Area",2009,3490,531.2847156950949,,,,,,,,,,,,,,,489.5047860773439,3194,722.4115065001693,296,,,,,,,489.5047860773439,3194
31000US28060,"Kalispell, MT Micro Area",2010,5376,748.0222681319785,,,,,,,,,,,,,,,742.7193141668822,4942,1054.120151243602,434,,,,,,,745.171995559796,5008
31000US28060,"Kalispell, MT Micro Area",2011,3388,509.3967425907619,,,,,,,,,,,,,,,509.3967425907619,3388,720.3957820005318,0,,,,,,,509.3967425907619,3388
31000US28060,"Kalispell, MT Micro Area",2012,4257,620.6341778340041,,,,,,,,,,,,,,,606.130565982532,4043,867.5142913600874,214,,,,,,,606.130565982532,4043
31000US28060,"Kalispell, MT Micro Area",2013,4726,691.1201737572957,,,,,,,,,,,,,,,639.7869408454712,4261,941.7931961161755,465,,,,,,,639.7869408454712,4261
31000US28060,"Kalispell, MT Micro Area",2014,3984,620.2002545729004,,,,,,,,,,,,,,,569.5020134554214,3603,842.0100350364415,381,,,,,,,587.8579812672538,3828
31000US28060,"Kalispell, MT Micro Area",2015,3420,578.7093480639239,,,,,,,,,,,,,,,577.6086724880493,3395,817.6406839620802,25,,,,,,,578.7093480639239,3420
31000US28060,"Kalispell, MT Micro Area",2016,3006,533.1338297698895,,,,,,,,,,,,,,,490.115890859534,2790,724.1859339411006,216,,,,,,,490.115890859534,2790
31000US28060,"Kalispell, MT Micro Area",2017,3820,576.3385930031852,,,,,,,,,,,,,,,572.1530604607875,3771,812.1116292601263,49,,,,,,,572.1530604607875,3771
31000US28100,"Kankakee-Bradley, IL Metro Area",2009,7636,726.209704016777,,,,,,,332.0156283823146,2091,155.2141287684238,659,742.6115808263938,6977,,,632.3620469572105,4737,962.9445947924772,2899,,,,,,,644.7418276963405,5237
31000US28100,"Kankakee-Bradley, IL Metro Area",2010,7908,745.6647831360757,,,,,,,337.5480851228051,2409,225.9648939404443,885,779.1508853251,7023,,,621.6946324539866,4603,970.8347876088229,3305,198.3300743036452,586,,,,,645.745263238824,4902
31000US28100,"Kankakee-Bradley, IL Metro Area",2011,8099,789.5917254624598,,,,,,,325.9543502323942,2044,214.8099784484792,565,818.2899362449842,7534,,,711.7256112908003,5482,1063.018550490088,2617,,,,,,,743.5015889572333,5851
31000US28100,"Kankakee-Bradley, IL Metro Area",2012,8453,698.4908199950576,,,,,,,348.3924477565883,2495,256.1774517295291,778,743.9867689629992,7675,,,614.5523930816663,4781,930.3569580863954,3672,,,,,,,638.8201475395814,5387
31000US28100,"Kankakee, IL Metro Area",2013,9313,871.5234760261718,,,,,,,340.5476295778717,2679,259.096393162548,990,909.2217057542032,8323,,,706.2443381099251,5591,1121.754979653341,3722,,,,,,,732.6824595065823,6389
31000US28100,"Kankakee, IL Metro Area",2014,7449,613.8439277051683,,,,,,,292.5301068950515,2718,,,,,,,547.945326289872,4278,822.829537743646,3171,,,,,,,584.5799668580812,4676
31000US28100,"Kankakee, IL Metro Area",2015,6885,655.7174299451337,,,,,,,381.0153680289067,2671,176.7105406843886,548,679.1111566767405,6337,,,490.8335572115263,3619,819.0744342358465,3266,,,,,,,531.9190607906998,4055
31000US28100,"Kankakee, IL Metro Area",2016,6447,682.3434017170243,,,,,,,326.5179129525511,1803,272.5154060742595,736,734.7497291013989,5711,,,574.9066445680852,3717,892.2500590279024,2730,,,,,,,604.9670790668459,4241
31000US28100,"Kankakee, IL Metro Area",2017,7448,777.2739501224992,,,,,,,327.5777972123882,1925,277.0763044339454,798,825.1824477155375,6650,,,619.3968059139479,4677,993.8849011406875,2771,,,,,,,684.0183526606249,5422
31000US28140,"Kansas City, MO-KS Metro Area",2009,131024,3291.301359633062,268.8889252441313,800,,,327.9774702363653,1125,1369.434276786165,33371,1002.882921360275,11251,3440.703241181744,119773,,,2589.654937046007,81562,4187.956223850627,49462,605.8533875194451,3287,818.9451738556054,6867,551.0107717754715,3580,2710.121840121696,88721
31000US28140,"Kansas City, MO-KS Metro Area",2010,124877,3514.23738360409,233.3024278684359,844,,,333.007536208802,1380,1694.851249524063,34751,1039.019590940135,11819,3664.61813818001,113058,,,2585.302485979657,73424,4362.757537651287,51453,557.0883633892528,3619,772.4795861732763,6801,535.1422861545516,3182,2798.817103774432,80917
