geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US26,Michigan,2010,35.730259,.4286212,42.605766,4.8657045,,,9.5169668,1.4855694,71.226639,1.1673599,41.265526,2.29089,35.439678,.4704594,,,28.598368,.46059215,56.242527,1.1453112,36.041103,3.8773079,41.631569,2.5146883,45.8549,3.3518274,29.078602,.45037383
04000US26,Michigan,2011,35.929482,.41450974,41.931385,4.8629937,,,11.655551,1.7318044,71.378052,1.0831635,44.182606,2.1170342,35.479744,.45726416,,,28.678146,.44482374,56.911236,1.1559803,37.213306,4.0546713,43.804794,2.503386,48.42477,3.1886201,29.38537,.45814094
04000US26,Michigan,2012,36.344406,.44095838,38.598026,4.3723679,,,14.156816,1.8568788,72.006813,.95382893,37.172825,1.9079106,36.295895,.48049074,,,29.360325,.48816288,55.857796,1.4675989,38.930832,3.6781316,44.689217,2.5676513,48.946548,3.5751655,29.6754,.46412167
04000US26,Michigan,2013,36.875572,.41250986,58.90855,5.8177938,,,10.844232,1.5332019,72.836723,.86846268,41.517941,2.3938143,36.616955,.45909882,,,29.60681,.49393931,57.69273,1.0660843,39.340351,4.7818942,49.036747,2.7161593,55.585575,3.2710567,30.11581,.49042761
04000US26,Michigan,2014,36.51749,.40889201,50.969845,4.9969053,,,10.617599,1.4613956,71.492134,1.1065423,44.642567,2.012732,36.042686,.45390242,,,29.377539,.44031692,56.088127,1.1656634,46.006794,3.9699354,48.419701,2.4763334,50.477962,3.0951564,29.989094,.44098181
04000US26,Michigan,2015,36.453632,.40788177,47.31884,5.7387109,,,9.9143839,1.3592895,72.965714,.84222555,44.838848,2.0403986,35.952034,.45539671,,,28.937309,.43792346,56.742798,1.1206478,42.869278,3.7258043,49.292164,2.5598884,54.246395,3.4760408,29.524078,.43521929
04000US26,Michigan,2016,36.098991,.46346363,46.976982,5.8967247,,,8.9847374,1.4496928,73.410728,1.0079124,41.038742,1.9718515,35.789001,.51157397,,,28.459787,.51401198,56.163162,1.3870037,41.14093,3.8566496,46.689713,2.3771615,50.418877,3.0322342,29.067261,.51520222
04000US26,Michigan,2017,35.852779,.4534651,47.524094,5.1497092,,,9.5344954,1.5032102,71.143547,1.0501741,46.448097,1.9414194,35.225529,.50042069,,,28.723101,.50331515,55.290222,1.5947275,47.801205,4.1609092,48.475231,2.7887144,48.952961,3.7468829,29.515612,.49523249
04000US27,Minnesota,2009,28.100563,.53091067,58.902214,5.0545239,,,19.985107,2.3229101,63.474049,3.2141128,42.39418,3.1528645,27.394899,.58800578,,,24.599634,.53722751,44.78278,3.288224,39.673187,5.3427119,43.020676,3.7937517,47.595802,5.2804022,25.139881,.5340907
04000US27,Minnesota,2010,29.351307,.50534534,66.653755,3.9721117,,,24.376547,2.6658089,62.636356,2.4908342,42.650627,3.0198033,28.569994,.57609284,,,25.283199,.54741257,47.06562,2.6981397,51.07571,6.4565167,50.667442,4.2503619,50.206654,5.3481941,25.87578,.54387081
04000US27,Minnesota,2011,30.143871,.5195269,73.137924,3.2843671,,,25.401503,2.5539291,62.765087,2.1299655,43.659512,2.7531347,29.349115,.5850988,,,25.749706,.53010702,48.470367,2.5748529,42.265598,4.1863713,48.109104,3.2010868,54.908295,5.0164542,26.451206,.53894538
04000US27,Minnesota,2012,30.786484,.52432454,73.303329,3.1915519,,,24.602432,2.0424614,63.636745,2.0928681,41.320789,2.5316474,30.125624,.5881055,,,26.280264,.55360001,48.049301,2.4778285,38.568504,4.3173389,44.044952,3.0982516,50.094234,4.4540539,27.047586,.55563486
04000US27,Minnesota,2013,30.585062,.54076672,60.331417,3.5448637,,,25.484365,2.3546224,63.241405,2.4711504,42.757454,2.8155177,29.869616,.60670924,,,26.448748,.58257139,46.778435,2.6856227,48.783474,5.2037024,48.797054,3.6458547,48.812279,5.0766864,27.006765,.56504214
04000US27,Minnesota,2014,30.540112,.5440383,79.621658,3.5161567,,,29.612875,2.4474037,58.588833,2.5144029,43.177792,2.703948,29.821522,.60504776,,,25.852644,.54734045,47.872162,2.3893065,52.214855,6.0021281,54.010933,3.5341847,55.768307,3.8291945,26.327261,.53557611
04000US27,Minnesota,2015,30.365812,.52942497,63.746269,4.2364841,,,25.415607,2.4390244,59.216309,2.3389401,43.982349,2.9152653,29.490885,.60498971,,,25.966829,.5333488,46.116734,2.5185084,46.173252,5.8925605,47.187866,3.7738822,48.081482,4.8384008,26.774916,.53477359
04000US27,Minnesota,2016,29.985771,.51833612,68.243828,3.8554647,,,31.057129,2.7316337,56.613846,2.8475358,43.615753,2.6542478,29.112473,.58948898,,,25.443581,.51637006,46.073513,2.1928248,43.483467,4.4074678,44.014709,3.3160992,44.736027,5.0413904,26.052465,.51201415
04000US27,Minnesota,2017,29.084417,.55812371,64.84449,3.0093081,,,27.166418,2.0561597,55.290581,2.3876212,43.764694,2.8678432,28.115961,.63703364,,,24.239609,.52413011,44.976147,2.4348254,37.378033,4.2880554,42.049641,3.0993197,48.23494,4.4079256,25.127775,.53845358
04000US28,Mississippi,2009,44.127968,.90992081,54.124458,10.55454,,,26.199928,8.3722067,67.936241,1.2058342,37.236984,6.3830471,44.278198,.93626368,,,27.032698,1.150405,64.933884,1.143203,40.69231,13.159314,35.646046,8.4214735,32.179657,10.997716,27.203161,1.1487674
04000US28,Mississippi,2010,42.806767,.88078034,,,,,39.646538,12.587362,65.076813,1.1068108,29.486471,4.3364654,43.135201,.90162539,,,27.166584,1.2143005,62.305214,1.1076593,30.669945,7.7030449,39.493629,6.2443419,49.236511,9.2945213,27.15807,1.2069979
04000US28,Mississippi,2011,44.75135,.77545291,38.136047,8.2615261,,,17.124601,6.1628332,67.93824,1.1838166,26.587021,5.3334322,45.252365,.79440337,,,28.915333,1.0409858,64.008987,.56262696,,,,,55.924934,11.370149,28.610329,1.0099986
04000US28,Mississippi,2012,46.720093,.85719079,49.776035,9.5019627,,,18.383629,8.433814,69.899376,1.0410732,37.900814,5.5116286,46.951668,.88483256,,,29.778915,1.1189291,66.696754,.23750949,39.988239,11.05488,43.497616,7.5148716,47.628937,9.875844,29.936239,1.1174519
04000US28,Mississippi,2013,45.67635,.93238109,78.85257,13.208164,,,,,67.789146,1.1354461,40.721313,6.5042949,45.803547,.96723622,,,28.822592,1.1669101,64.972862,1.2357073,35.651215,10.089574,46.601746,7.1072774,60.06332,9.8986645,28.999969,1.1410301
04000US28,Mississippi,2014,45.638771,.8936221,30.751175,8.3967562,,,,,67.597046,1.162986,40.021538,4.9503393,45.787868,.92300147,,,28.730165,1.2503313,64.652946,1.1719233,44.865902,9.5228252,45.438595,7.267343,46.031746,11.001041,28.985611,1.1940355
04000US28,Mississippi,2015,45.994125,.80716431,77.903542,5.5664158,,,22.195047,8.797164,66.89547,1.1092019,33.977364,5.3694983,46.288837,.83031368,,,30.019987,1.0873475,64.399979,.72364026,29.123507,11.661337,44.657318,8.0082474,59.929497,10.41754,30.131193,1.0692841
04000US28,Mississippi,2016,43.884087,.94655681,62.994202,13.107862,,,25.573877,9.026659,66.300919,1.4929918,36.872429,5.6585135,44.11071,.98714167,,,26.56073,1.0731236,63.257236,.60044515,36.726177,9.1040678,39.542824,6.9137993,44.554455,11.489074,26.894356,1.0738413
04000US28,Mississippi,2017,43.697689,.96522683,68.493881,15.182932,,,,,66.108917,1.2291516,41.593178,5.1876197,43.763794,1.0069879,,,27.327215,1.1381462,62.928795,1.2862381,35.898151,6.6513529,31.925615,5.6748004,25.412842,10.300524,27.741489,1.1319698
04000US29,Missouri,2009,35.784988,.56686604,,,,,17.319639,2.8151474,71.697243,1.4212853,39.322311,2.7292764,35.651798,.59896719,,,29.67469,.58885288,59.627701,1.4906268,40.346874,5.177803,45.622231,3.4788656,49.474998,4.6427255,29.903761,.57582378
04000US29,Missouri,2010,34.829063,.60760289,36.016628,4.9205804,,,13.961814,3.2569549,69.324394,1.6357279,36.636742,2.7229552,34.755699,.64287955,,,29.060301,.58743656,56.770699,1.9414872,36.958336,5.0736594,43.884022,3.8417325,48.607719,5.4359007,29.215694,.58195782
04000US29,Missouri,2011,36.196827,.56581199,32.836475,9.5414152,,,14.486748,2.895196,70.87352,1.3368597,37.482777,3.3150787,36.14608,.60319877,,,30.527725,.58188468,58.134621,1.8510659,42.544491,6.1726732,46.975945,3.9566994,50.175579,5.1715293,30.57173,.57701796
04000US29,Missouri,2012,36.676315,.51616853,59.24765,9.8832903,,,13.396226,3.2497163,71.084015,1.537757,37.849625,3.0610149,36.626019,.55496633,,,31.178654,.5624209,57.794678,1.2211756,35.381847,5.3088326,45.903759,3.7040596,55.958759,5.0767403,31.310139,.54648435
04000US29,Missouri,2013,35.575809,.6163882,31.121004,8.9029942,,,10.84527,2.5273395,70.67189,1.272086,39.550159,3.3877003,35.423641,.655339,,,29.91806,.71585023,57.748764,2.485512,42.275871,6.3137093,45.879391,4.122808,48.316669,5.4272304,30.189606,.71606582
04000US29,Missouri,2014,35.387531,.61941689,69.092628,10.020072,,,14.002022,2.9353528,68.296478,1.4892592,45.377247,3.6335771,34.98539,.66717631,,,29.798946,.66063744,57.031929,2.4333122,57.275463,6.654778,51.880337,3.8226821,48.833431,4.6809993,30.065424,.65150827
04000US29,Missouri,2015,35.121952,.63471955,46.168365,9.631547,,,13.773995,2.5932586,69.51593,1.6561476,37.603279,3.0986378,35.006245,.68161726,,,29.413197,.62213588,55.424454,2.0016503,50.295788,5.6177034,47.162533,3.6362939,44.884014,4.7513499,29.524988,.62059236
04000US29,Missouri,2016,34.982224,.60144496,58.594387,9.9629726,,,17.6255,3.5660822,71.68251,1.7071081,35.367386,2.8210249,34.963337,.64620626,,,29.09901,.62052554,56.286819,2.0204728,44.637268,5.3833852,44.501503,3.8620467,44.372177,5.5264778,29.210495,.59895825
04000US29,Missouri,2017,35.720486,.57560217,29.360914,8.3950701,,,15.85683,2.9542944,72.273216,1.7393183,32.788097,2.7678533,35.858219,.61430413,,,30.580795,.61334008,54.924362,2.1810257,36.402351,4.6959476,39.371609,3.2684226,42.179443,4.6167722,30.576927,.59175247
04000US30,Montana,2009,32.2561,1.518131,56.734245,3.7832234,,,,,,,57.091778,14.655948,31.626495,1.6359262,,,28.909489,1.5829159,53.631813,8.0379162,,,,,,,29.657585,1.6086403
04000US30,Montana,2010,31.124538,1.3847474,51.206039,4.9014125,,,,,,,37.533928,8.5102024,30.973312,1.4376191,,,28.850481,1.47554,46.317017,10.867627,,,,,37.624748,12.725273,29.098679,1.4767946
04000US30,Montana,2011,32.762558,1.3386669,59.915245,4.5117283,,,,,,,35.454796,5.38131,32.666241,1.4036777,,,29.783541,1.4980979,48.697216,8.3715334,,,,,21.810207,5.729897,30.062706,1.4657568
04000US30,Montana,2012,32.004314,1.1914834,51.476013,3.4370556,,,,,,,40.479652,7.0067248,31.683233,1.2789899,,,29.899433,1.4094614,44.831264,9.4754829,,,,,35.524597,7.4985361,30.133381,1.3972898
04000US30,Montana,2013,34.579803,1.3894769,61.361771,3.9380929,,,,,,,39.953213,5.660696,34.390907,1.4597912,,,31.501839,1.5276468,53.367615,9.3426027,,,,,58.219975,8.7950878,31.639418,1.4948444
04000US30,Montana,2014,31.532558,1.2267064,55.036934,3.8085618,,,,,,,44.79142,6.2595129,30.99148,1.3252225,,,28.759039,1.3077443,47.488007,6.9607825,,,,,17.331022,10.68299,29.372025,1.2815179
04000US30,Montana,2015,30.33013,1.3971884,52.664536,4.6614041,,,,,,,38.608845,8.3393545,30.045673,1.4827683,,,28.104124,1.4548157,44.639008,11.586263,,,,,41.383495,11.494652,28.276068,1.4417691
04000US30,Montana,2016,28.25065,1.294754,48.45116,2.9740894,,,,,,,32.207001,8.2423925,28.129065,1.3625033,,,26.758108,1.4246387,38.194592,11.72038,,,,,23.380606,6.7565546,26.7514,1.4224108
04000US30,Montana,2017,28.089586,1.4369223,53.632748,5.2537975,,,,,,,27.42297,6.7262979,28.112333,1.502887,,,25.300163,1.4714252,44.477631,9.5360737,,,,,35.789474,9.1382961,25.199213,1.4467711
04000US31,Nebraska,2009,28.868002,.96750677,62.346828,8.0038929,,,16.476299,6.1031742,70.826889,4.8683453,30.383751,3.0109949,28.704208,1.1240922,,,25.405306,1.0636374,43.982536,5.6026249,32.16243,4.9841547,35.780685,4.281002,43.871868,8.3241215,25.69136,1.0165923
04000US31,Nebraska,2010,31.097122,.9369489,65.114471,8.7522402,,,14.805942,7.3964224,66.877792,4.1780086,42.031696,3.3521063,29.647259,1.187336,,,26.722277,.92883146,47.453388,4.2965083,39.405975,6.1558781,46.786247,5.2062416,55.485447,8.4092331,28.189808,.99308884
04000US31,Nebraska,2011,30.942741,.98462039,66.774406,7.0312061,,,17.706535,7.0229425,65.227654,4.2680893,41.091682,3.2454062,29.494661,1.2522643,,,26.744621,.97019047,46.531784,4.7603688,42.339088,6.4671898,43.461079,5.1006842,45.92136,8.1109476,27.968815,.98591053
04000US31,Nebraska,2012,32.011799,.82055664,62.651043,8.3622999,,,14.370119,4.5346317,63.326733,4.099328,42.885738,2.9048519,30.41226,1.0773206,,,27.596611,.83336747,47.04417,3.3641596,52.179081,5.6674743,54.600239,4.8576517,58.954872,8.9928188,28.782499,.82463223
04000US31,Nebraska,2013,31.065157,.88914835,55.114429,5.3685474,,,14.332436,4.6732545,73.072502,4.3906188,34.018394,2.9921503,30.674332,1.0916073,,,27.756939,.9106524,43.088497,4.4399428,33.08876,5.4953966,38.131844,5.6591845,45.342888,11.163249,28.336975,.88571703
04000US31,Nebraska,2014,32.160999,.87002915,61.067856,9.1387596,,,28.010187,7.3567724,66.46106,4.48912,39.003742,2.823082,31.124739,1.1097428,,,28.264359,.93854249,45.356277,4.0573368,36.692451,5.770144,38.623215,5.1924138,41.128593,9.2162762,29.618389,.94367582
04000US31,Nebraska,2015,29.985514,.85658014,52.618759,5.6618552,,,25.814348,6.040338,58.663845,4.4237223,39.119926,3.5068028,28.707287,1.1188037,,,26.014843,.81561816,43.934856,4.0418839,35.978722,7.8163214,41.863907,5.8198013,49.970692,9.0454006,27.674612,.84363753
04000US31,Nebraska,2016,30.969727,.97406489,47.218193,2.8828561,,,11.399302,3.4401462,63.773052,4.6901517,36.306919,2.6916015,30.15498,1.2118837,,,27.635551,.94634753,42.018436,4.6874633,41.868149,6.1544461,41.944328,4.6156721,42.061581,6.9069715,28.488646,.93460464
04000US31,Nebraska,2017,30.092394,.95126826,67.553864,8.7225752,,,18.998388,5.0330262,62.813866,4.4851637,39.969059,3.1590853,28.588879,1.2337313,,,25.978714,.97004741,43.333157,4.1835766,43.328602,7.542254,46.370148,5.7707281,50.981976,9.0567608,27.371513,.92568892
04000US32,Nevada,2009,35.634697,.97165799,47.269665,5.6074524,,,24.842365,3.2512202,58.710747,2.7382915,34.827526,1.5735462,36.019524,1.6070769,,,32.684669,1.4026445,38.499722,2.2390411,31.991446,3.7762961,34.68927,3.2040875,40.176144,5.9419947,33.710747,1.1312355
04000US32,Nevada,2010,36.903038,.97726899,55.635674,8.0663414,,,30.618807,3.3057957,63.999866,3.2806582,36.79261,1.6753147,36.956532,1.6605613,,,32.260941,1.3166888,41.177498,2.0736477,34.800743,3.1120996,37.265327,2.6561196,43.691914,5.0882587,33.720772,1.0897897
04000US32,Nevada,2011,37.714497,1.1225215,55.980293,8.0924807,30.139202,4.5027409,29.838171,4.9307642,58.68832,2.8561077,37.739906,1.8034985,37.702236,1.8784784,32.445354,9.6270094,33.946667,1.5148315,41.174313,2.3889947,39.639347,3.7520864,42.393188,3.4155402,53.074108,7.7844806,34.661858,1.2060854
04000US32,Nevada,2012,40.583069,.89162505,61.690857,6.266232,29.169291,2.9137914,27.376526,2.8813457,66.287979,3.3832936,41.295399,1.5225261,40.210953,1.5863804,42.223671,10.593987,35.807892,1.3384569,44.687862,1.8405423,42.245239,2.4427166,43.611671,2.168834,49.267559,4.7151518,37.439083,1.1161952
04000US32,Nevada,2013,37.123898,.9040904,48.068108,5.1669264,24.246836,2.3969903,19.575396,2.1835232,64.858833,2.7919033,38.78009,1.5501356,36.314011,1.5714682,70.965096,9.124732,32.881512,1.220969,40.810596,1.850155,39.735012,2.4041758,38.227329,2.1276162,32.70673,4.4082427,34.563896,1.1032627
04000US32,Nevada,2014,38.83997,.88942909,59.640305,6.4417915,28.061506,2.9567559,28.255835,3.1472676,67.192169,2.713506,41.271202,1.5691031,37.569084,1.6165739,26.04517,8.1563425,32.147823,1.2491857,44.391441,1.7682022,43.049957,2.6109579,43.167267,2.3369851,43.702595,5.2014613,34.421024,1.0503055
04000US32,Nevada,2015,39.502876,1.0030795,56.703239,5.0104156,30.148596,2.9477406,30.208202,3.0583012,63.196808,3.6238904,39.459419,1.5833169,39.525349,1.727389,29.292929,11.04152,36.011703,1.3932067,42.426926,2.083533,37.643944,2.4635317,39.659199,2.1067684,46.62299,4.1029654,37.175915,1.1980509
04000US32,Nevada,2016,38.824894,.87422645,46.932133,6.6542983,29.395367,2.8634908,26.7593,2.8865283,62.688782,2.9662204,41.284794,1.3851436,37.542362,1.5543494,50.405972,10.315181,32.726841,1.3790656,43.659348,1.71787,43.35804,2.5815418,45.33202,2.2722027,51.764709,4.7470746,34.889961,1.0499065
04000US32,Nevada,2017,37.608692,.96634573,65.984657,9.5950747,27.206009,2.6147079,27.336842,2.7685478,67.990807,3.0342205,39.34066,1.5009243,36.666401,1.7286277,25.765842,7.6146545,30.597284,1.3114536,43.018597,1.8039763,45.142086,2.5154653,43.855156,2.2411849,38.681084,4.80966,32.124516,1.1451476
04000US33,New Hampshire,2009,28.283859,1.1537621,,,,,16.911524,9.0448208,44.549999,18.888,48.742641,7.2938299,27.524557,1.2520133,,,27.529451,1.1916052,36.758278,17.392437,58.223545,13.098102,,,,,27.892315,1.1805934
04000US33,New Hampshire,2010,28.458315,1.234274,,,,,,,68.297104,11.015875,45.72625,7.7528691,27.844133,1.3277508,,,27.586355,1.3043674,37.387917,17.387138,,,,,52.705551,12.999061,28.020281,1.2904135
04000US33,New Hampshire,2011,29.975431,1.2330074,,,,,,,56.869949,10.817866,48.541225,8.6705856,29.39138,1.3201001,,,29.515434,1.3025802,34.384384,17.293238,,,,,,,29.811466,1.2922447
04000US33,New Hampshire,2012,31.583464,1.3587495,,,,,17.109894,6.029613,,,51.527966,8.4467897,30.86845,1.4618523,,,31.00687,1.3653576,37.15847,18.511646,,,,,35.022167,12.772629,31.541756,1.4106187
04000US33,New Hampshire,2013,30.772554,1.2793806,,,,,,,,,19.286308,4.9780631,31.237162,1.334832,,,31.326454,1.2856175,25.613895,18.805798,,,,,32.931187,9.7883682,31.103111,1.2502302
04000US33,New Hampshire,2014,31.863916,1.3204973,,,,,,,46.670399,13.060792,55.451763,7.2055354,30.837381,1.4514548,,,31.204071,1.3972279,37.886002,17.321609,,,,,44.213154,12.446357,31.812965,1.4437805
04000US33,New Hampshire,2015,30.249035,1.2131919,,,,,,,,,36.890419,5.9212041,29.98946,1.2894871,,,30.57192,1.2456176,27.223217,17.690687,,,,,,,30.779638,1.2232039
04000US33,New Hampshire,2016,31.020414,1.3725917,,,,,,,,,43.833668,7.2765498,30.355812,1.5134997,,,30.483446,1.4319603,35.462658,16.644243,,,,,64.097916,11.232034,31.147158,1.4504005
04000US33,New Hampshire,2017,29.865604,1.3377866,,,,,12.430939,6.3363495,56.838215,14.364862,43.85717,8.387455,29.285263,1.4557261,,,29.083332,1.3360335,36.324535,15.371947,,,,,51.437534,13.339413,29.432461,1.3147302
04000US34,New Jersey,2009,30.23037,.43534163,35.612141,10.223269,,,11.015846,1.1140515,62.675327,1.2171423,44.36694,1.2165871,26.918518,.65160495,,,20.12977,.48853606,43.185528,.86885107,47.415783,1.9735873,46.919899,1.7461953,45.196526,3.7350755,23.588778,.49491262
04000US34,New Jersey,2010,30.000036,.48819393,,,,,8.2209368,.88457882,61.559402,1.4506329,46.306534,1.1658957,25.839842,.72120363,,,19.721579,.5118196,42.516422,1.0790089,52.036209,1.8840017,49.657169,1.6796755,41.648823,3.6200993,23.480202,.46777195
04000US34,New Jersey,2011,31.584194,.42995587,74.956825,11.81366,,,12.098231,1.0993505,61.674816,1.0054888,47.744499,1.2052977,27.349859,.68387735,,,20.905716,.58153552,44.020538,.90436608,50.41687,2.0546429,48.327087,1.8016477,41.643471,3.6480017,25.276089,.57528269
04000US34,New Jersey,2012,30.962049,.43003586,43.81197,10.34662,,,9.04774,.91871095,61.528217,.99475056,47.556587,1.1386168,26.403502,.68280363,,,20.031479,.49091911,43.047314,.82989299,50.141994,1.7270806,48.346458,1.5472353,41.828079,3.4264352,24.941202,.47811303
04000US34,New Jersey,2013,30.905497,.45849302,44.170494,10.939927,,,9.0477915,.85699958,61.14949,1.3246433,45.770119,1.1593704,26.740053,.71661365,,,20.740938,.55887949,41.815151,.94359052,47.352901,1.9500859,46.855076,1.7423389,44.708942,3.830488,24.994059,.53572839
04000US34,New Jersey,2014,31.408236,.44161719,47.849178,9.6123867,,,8.5161533,.68652666,61.424179,1.2560297,46.741199,1.0656993,26.979851,.70041472,,,21.237722,.57308942,42.208992,.90709227,49.498074,1.6617165,47.714676,1.4932736,39.993183,3.2750111,25.700817,.53720945
04000US34,New Jersey,2015,30.288965,.52386159,31.213537,12.231564,,,8.3692484,.7636556,62.171429,1.2962053,44.049931,1.1368333,26.282204,.794245,,,20.141644,.56026292,40.682201,1.0451182,48.619164,1.6934606,47.86478,1.5728725,44.913898,3.934561,24.377386,.5604794
04000US34,New Jersey,2016,30.445602,.44933042,49.060066,9.4388657,,,9.6971426,.90576082,57.264664,1.155627,44.871189,1.1019871,26.083057,.72592336,,,21.060873,.58658272,40.026855,.9253704,47.935455,2.0022779,45.695503,1.8274002,37.169163,4.2126412,25.91387,.58272886
04000US34,New Jersey,2017,29.701117,.45518675,43.530457,12.771717,,,8.7227507,.79654652,59.376282,1.5663286,43.403271,1.0591959,25.353172,.74634159,,,19.976624,.57443136,39.023735,.8957755,49.946373,2.0486095,46.539631,1.7885619,33.535564,3.4928164,24.704426,.53790581
04000US35,New Mexico,2009,39.817963,1.1381364,51.459267,3.6393416,,,,,46.690807,10.275881,43.683895,1.4594717,35.775192,2.9857163,,,31.604307,1.6853061,44.375046,1.8247913,42.161274,3.1477242,42.246082,2.8890307,42.803947,7.1275816,37.863773,1.2320746
04000US35,New Mexico,2010,40.832947,1.1267465,59.302765,2.8123281,,,16.70097,7.9240136,43.762783,7.4913135,43.941948,1.6174028,37.476131,3.0804889,,,32.665588,1.7095119,45.449421,1.8295665,43.149967,3.4395278,44.855137,3.1643238,54.927723,8.0768576,38.339157,1.2131596
04000US35,New Mexico,2011,41.657829,1.12002,57.439064,2.5670481,,,26.769627,9.6196384,67.41172,7.2731962,44.702606,1.6394277,38.208191,3.2092609,,,33.228485,1.9040148,46.150356,1.815309,46.370106,3.4666445,45.574501,3.1356621,39.828079,5.5885921,38.152241,1.3907197
04000US35,New Mexico,2012,42.54158,1.0547389,60.815628,2.7161467,,,30.409536,8.466382,54.263149,7.5925021,45.79425,1.4079517,39.078255,2.7871385,,,33.610786,1.7890297,47.354023,1.7203711,47.024315,2.7132297,45.917061,2.4740863,39.479321,5.7081647,39.264874,1.2665229
04000US35,New Mexico,2013,41.982738,.9950673,63.354885,2.8610096,,,16.538105,6.4016013,48.965382,7.3811607,44.47797,1.5007927,39.213676,2.8269868,,,33.823196,1.4717039,46.353104,1.5479763,41.991241,3.8632567,40.835407,3.4207935,34.558823,6.2824154,39.990215,1.0754583
04000US35,New Mexico,2014,41.892208,1.0939715,63.299866,2.5889912,,,29.01099,8.0308247,47.411945,10.967274,43.978474,1.5987542,39.530048,3.0744905,,,32.863361,1.7756119,46.484108,1.7078049,46.759502,3.0907583,46.371719,2.8456409,44.469273,7.1454329,38.111984,1.3342345
04000US35,New Mexico,2015,41.050926,1.1550206,59.130985,2.7368805,,,13.235874,6.0430002,49.362606,7.7747993,43.958656,1.4364698,37.594036,3.2354515,,,30.802631,1.7736787,45.848854,1.6900235,46.339859,3.6307375,47.880821,3.2680745,54.843777,7.6528258,37.428314,1.362851
04000US35,New Mexico,2016,40.938725,1.1377354,57.313858,2.8777483,,,28.137836,8.0055447,44.159885,6.6675634,44.391037,1.5252577,36.983189,3.2119617,,,30.822906,1.9147115,45.775326,1.7285258,48.215672,3.3685114,45.384693,2.9337761,31.016598,4.4316969,38.069733,1.4000444
04000US35,New Mexico,2017,42.58725,1.0844195,60.844051,2.7327147,,,,,38.921589,7.547915,46.147415,1.7582185,38.639656,3.2153692,,,33.598091,1.7193546,46.861465,1.6137667,44.979198,4.806303,42.819092,3.9625452,36.134453,6.2723041,40.656998,1.3326147
04000US36,New York,2009,35.980251,.32180786,58.728878,6.0302219,,,15.491133,.92926377,65.142807,.6370818,51.475883,.75330508,32.334229,.47220275,,,24.653896,.40379375,50.529945,.65826595,55.95454,1.0485958,55.448139,.99739182,52.464104,3.0030985,26.895901,.40920362
04000US36,New York,2010,36.540428,.37304851,49.534065,4.5875549,,,14.247812,.84350705,64.561737,.90101773,53.597675,.81139004,32.061451,.55785429,,,24.141483,.38892111,50.804062,.72792113,55.412682,1.0291357,53.996117,.9475165,46.908775,2.301945,27.451622,.38337457
04000US36,New York,2011,37.507538,.357577,53.856552,4.1108656,,,15.529081,.93399006,64.649391,.68248487,53.794987,.73046994,33.203362,.53458989,,,25.960398,.42455122,50.82856,.71884465,56.869404,1.0659027,55.483829,.96576476,48.459419,2.1729088,28.481747,.42410401
04000US36,New York,2012,37.646046,.29748097,52.083565,4.0285802,,,16.219646,.88659793,64.22802,.57911354,54.89452,.80589533,33.036118,.48325607,,,25.822342,.37210822,51.060223,.53032887,58.39513,1.1024841,56.60371,.97684914,48.305237,1.9219859,28.823572,.37218124
04000US36,New York,2013,36.965199,.34110689,59.688251,5.5725756,,,16.498959,.90113086,63.946991,.72796011,53.266216,.73245972,32.608761,.51954567,,,25.287897,.40713394,50.105198,.63922608,55.419987,1.0744821,53.976662,.95777625,47.180191,2.0834179,28.177357,.41007647
04000US36,New York,2014,37.224415,.33597484,59.881466,4.3913002,,,16.547792,.80032384,65.786316,.90395695,52.043194,.73761171,33.083607,.51760417,,,25.629879,.41237488,49.904644,.65872234,54.771454,1.1213917,53.471882,1.011762,47.288506,2.3199842,28.19503,.39347196
04000US36,New York,2015,37.141556,.36963111,56.135487,5.7114525,,,13.844699,.71617329,65.250053,.71720839,51.374435,.82382822,33.198421,.56283283,,,26.409431,.47981575,48.901157,.77639252,54.904484,1.0212524,53.705437,.92386258,48.360973,2.1485529,28.726656,.47041202
04000US36,New York,2016,35.997971,.3108238,58.220886,5.2957368,14.4103,.84092969,14.299146,.83989584,63.686962,.80027181,50.65868,.76843768,31.878349,.49413344,45.397816,19.696348,25.265867,.39005828,47.622147,.59822559,52.190804,1.1710912,50.776737,1.0378426,44.782219,2.2338862,27.797482,.40370637
04000US36,New York,2017,36.593552,.32193571,49.007385,4.503377,,,14.729974,.81829441,64.455009,.9147945,50.32246,.79591823,32.72847,.50853866,,,26.131639,.37019169,47.795807,.61443746,54.256893,1.1371276,52.835785,1.0229765,46.517693,2.2431428,28.3008,.37626728
04000US37,North Carolina,2009,36.26442,.51553804,47.602497,5.6647525,,,13.466133,1.8469969,61.906017,.9762072,36.895962,1.6202625,36.201649,.59001392,,,26.42169,.58804303,52.199875,1.189038,36.884899,2.4825106,39.434807,2.1737642,46.252953,4.3341122,27.083757,.59510219
