geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US2562675,"South Amherst CDP, Massachusetts",2009-2013,0,1.2774223,,,0,49.211174,0,49.211174,0,21.529888,0,4.6551113,0,1.7605361,,,0,2.0793455,0,3.3122904,,,0,49.211174,0,49.211174,0,1.4373223
16000US2562675,"South Amherst CDP, Massachusetts",2010-2014,0,1.2633675,,,0,51.67173,0,51.67173,0,86.119553,0,4.9684362,0,1.6941551,,,0,1.8553585,0,3.9595199,,,0,31.316202,0,31.316202,0,1.3724232
16000US2562675,"South Amherst CDP, Massachusetts",2011-2015,1.8567638,2.3477311,,,0,11.482608,0,11.482608,0,73.816765,0,9.3102226,2.177294,2.7387197,,,2.7184465,2.7262592,0,9.6553535,,,0,27.19565,0,27.19565,2.2875817,2.3207183
16000US2562675,"South Amherst CDP, Massachusetts",2012-2016,2.5,2.7239003,,,0,7.6550713,0,7.6550713,0,93.948608,0,27.930668,2.6354318,2.8655362,,,3.5856576,3.2078006,0,12.016654,,,0,22.465971,0,22.465971,3.409091,3.0669723
16000US2562675,"South Amherst CDP, Massachusetts",2013-2017,1.7241379,2.0332813,,,0,7.5433187,0,7.5433187,0,7.488657,0,32.294834,1.7899761,2.108819,,,3.1982944,2.93455,0,5.7546868,,,0,9.9368725,0,9.9368725,3.0549898,2.8207304
16000US2562780,"South Ashburnham CDP, Massachusetts",2008-2012,10.869565,7.0263052,,,,,,,,,15.217391,11.335507,7.6086955,16.369043,,,8.5889568,7.5262175,13.207547,15.103316,35.59322,46.652733,26.249998,17.646523,0,34.737297,5.7851238,5.1496763
16000US2562780,"South Ashburnham CDP, Massachusetts",2009-2013,9.771987,6.8187356,,,,,,,,,18.987341,15.328529,6.5789475,11.753289,,,7.5000005,6.6858249,14.018692,19.823273,38.46154,57.48344,22.38806,20.530193,0,26.052973,6.25,5.6543884
16000US2562780,"South Ashburnham CDP, Massachusetts",2010-2014,12.146893,7.7227006,,,,,,,,,,,12.146893,7.7227006,,,7.5342469,6.762383,33.870968,100.06487,,,33.870968,26.644623,33.870968,24.235973,7.5342469,6.762383
16000US2562780,"South Ashburnham CDP, Massachusetts",2011-2015,14.01099,7.7163644,,,,,,,,,,,14.01099,7.7163644,,,7.7419357,6.7495384,50,175.09058,,,50,11.699093,50,0,7.7419357,6.7495384
16000US2562780,"South Ashburnham CDP, Massachusetts",2012-2016,12.177986,6.6576309,,,,,,,,,,,12.177986,6.6543794,,,5.9945507,5.475009,50,152.29366,,,50,10.529184,50,0,5.9945507,5.475009
16000US2562780,"South Ashburnham CDP, Massachusetts",2013-2017,8.8888893,5.9884501,,,,,,,,,,,8.8888893,5.9867163,,,0,1.9662622,50.632912,122.13861,,,50.632912,5.4847813,50.632912,51.471699,0,1.9662622
16000US2563345,"Southbridge Town city, Massachusetts",2008-2012,7.7621207,1.655575,,,0,12.031408,0,12.031408,0,6.7152047,5.0251255,2.3167539,9.8080139,3.2368317,,,11.334002,2.9747782,4.5143638,4.3144555,2.9850745,2.8850858,2.6348808,1.7148753,2.278481,1.8370463,9.7373476,2.1575887
16000US2563345,"Southbridge Town city, Massachusetts",2009-2013,8.4218321,1.7572198,,,0,8.4927588,0,8.4927588,0,13.915846,6.7776456,2.2556179,9.5901985,3.3418939,,,11.088608,3.1268702,5.8823528,4.6714602,1.831502,1.7255677,1.8750001,1.2172608,1.9323671,1.6691161,11.254355,2.5632603
16000US2563345,"Southbridge Town city, Massachusetts",2010-2014,7.4711165,1.7301778,0,165.00217,0,11.78587,0,11.78587,0,7.4039435,6.1199508,2.2461903,8.4475899,3.3391614,,,9.1966171,2.9098094,5.841238,4.4278479,1.509434,1.4232005,4.0219378,1.9187663,10.702341,5.6645579,9.7244091,2.7413023
16000US2563345,"Southbridge Town city, Massachusetts",2011-2015,6.8838677,1.661154,0,165.00217,0,16.041878,0,16.041878,0,7.6491075,8.0500889,3.0969734,5.9652419,3.8794219,,,5.7062144,2.3095102,7.9076619,3.6488447,5.0128536,3.2400925,7.7130041,3.0166545,13.946587,6.1210713,7.1515641,2.4790342
16000US2563345,"Southbridge Town city, Massachusetts",2012-2016,9.1633472,1.9550947,0,144.37689,0,25.667004,0,25.667004,0,6.1436977,12.647554,3.6039486,6.0422959,5.0701127,,,5.4997044,1.6842378,12.150434,3.6271532,11.612022,4.6264539,14.918625,4.4183688,21.390373,8.6747208,7.4441686,1.932925
16000US2563345,"Southbridge Town city, Massachusetts",2013-2017,9.7406178,2.2613726,0,192.50253,0,52.50069,0,52.50069,0,8.5556679,14.189887,3.3818445,4.6263347,6.466105,,,4.2581501,1.8108238,13.625648,3.8449028,11.800303,5.6169019,17.008198,6.2948666,27.93651,13.985965,7.5251513,2.3157041
16000US2563620,"South Deerfield CDP, Massachusetts",2008-2012,20.769232,10.626375,,,,,,,,,,,20.769232,10.610386,,,21.774193,10.028761,0,364.21356,,,0,60.790272,0,60.790272,21.774193,10.028761
16000US2563620,"South Deerfield CDP, Massachusetts",2009-2013,12.977099,7.7322168,,,,,,,,,,,12.977099,7.7237701,,,13.229571,6.3830814,0,586.11414,,,0,145.89665,0,145.89665,13.229571,6.3830814
16000US2563620,"South Deerfield CDP, Massachusetts",2010-2014,13.780919,7.5058646,,,,,,,,,,,13.780919,7.4974537,,,14.130434,6.9091768,0,456.40234,,,0,104.21189,0,104.21189,14.130434,6.9091768
16000US2563620,"South Deerfield CDP, Massachusetts",2011-2015,14.733542,7.2713518,,,,,,,,,0,121.58054,15.015975,7.37672,,,15.666667,7.0577087,0,182.42694,,,0,56.114094,0,56.114094,15.359478,6.9230065
16000US2563620,"South Deerfield CDP, Massachusetts",2012-2016,11.838006,6.733037,,,,,,,,,0,81.053696,12.179487,6.8954372,,,12.70903,6.7448153,0,143.60637,,,0,56.114094,0,56.114094,12.337663,6.5509133
16000US2563620,"South Deerfield CDP, Massachusetts",2013-2017,0,2.0842378,,,,,,,,,0,9.8578815,0,2.6430552,,,0,2.8719814,0,7.598784,,,0,16.210739,0,16.210739,0,2.3917484
16000US2563655,"South Dennis CDP, Massachusetts",2008-2012,.88652486,2.0552154,,,,,,,0,3.6292698,,,.88652486,2.0551832,,,1.3774104,2.4911501,0,7.3710823,,,,,,,1.3774104,2.4911501
16000US2563655,"South Dennis CDP, Massachusetts",2009-2013,3.0794165,2.4252534,,,,,,,0,3.3616741,0,48.632221,3.156146,2.4770076,,,5.5232558,3.7801828,0,7.7201138,0,17.792276,0,13.026486,0,48.632221,5.5232558,3.7801828
16000US2563655,"South Dennis CDP, Massachusetts",2010-2014,3.074141,2.1670742,,,,,,,0,3.558455,0,48.632221,3.1598513,2.2184975,,,6.181818,3.419837,0,5.8756771,0,31.716663,0,9.9929218,0,14.589665,6.181818,3.419837
16000US2563655,"South Dennis CDP, Massachusetts",2011-2015,4.3062201,3.5602956,,,,,,,0,11.958742,0,36.474163,4.522613,3.7230027,,,6.2717772,4.3689618,0,15.474449,0,36.474163,0,10.421189,0,14.589665,6.2717772,4.3689618
16000US2563655,"South Dennis CDP, Massachusetts",2012-2016,3.97351,3.0500002,,,,,,,0,8.7889557,0,56.114094,4.090909,3.1324141,,,6.0402684,3.8481619,0,12.050037,0,40.526848,0,10.131712,0,13.50895,6.0402684,3.8481619
16000US2563655,"South Dennis CDP, Massachusetts",2013-2017,1.8518518,2.3265254,,,0,22.796352,0,22.796352,0,6.7544751,0,72.948326,1.8867924,2.3695133,,,3.1152649,3.1379349,0,7.458622,0,30.395136,0,9.2339659,0,13.263332,3.1152649,3.1379349
16000US2563690,"South Duxbury CDP, Massachusetts",2008-2012,4.2588043,2.3088028,,,,,,,,,,,4.2588043,2.3086627,,,4.2798357,2.2664227,0,667.00226,,,0,121.58054,0,121.58054,4.2798357,2.2664227
16000US2563690,"South Duxbury CDP, Massachusetts",2009-2013,2.935606,1.8819995,,,,,,,0,729.48328,,,2.935606,1.8818904,,,2.9551954,1.7156842,0,387.69455,,,0,121.58054,0,121.58054,2.9551954,1.7156842
16000US2563690,"South Duxbury CDP, Massachusetts",2010-2014,.95389503,1.0412614,,,,,,,0,729.48328,,,.95389503,1.0412468,,,.95923263,.86939365,0,244.39857,,,0,121.58054,0,121.58054,.95923263,.86939365
16000US2563690,"South Duxbury CDP, Massachusetts",2011-2015,.89820361,1.1618178,,,,,,,0,729.48328,,,.89820361,1.1617993,,,.91649693,.92395175,0,74.079376,,,0,38.393856,0,38.393856,.91649693,.92395175
16000US2563690,"South Duxbury CDP, Massachusetts",2012-2016,.70237052,.9411431,,,,,,,0,364.74164,,,.70237052,.94113231,,,.70360595,.69108933,0,667.31,,,,,,,.70360595,.69108933
16000US2563690,"South Duxbury CDP, Massachusetts",2013-2017,0,.68176007,,,,,,,0,729.48328,0,182.37082,0,.68431824,,,0,.68496084,0,145.89665,,,,,,,0,.68239784
16000US2563840,"Southfield CDP, Massachusetts",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US2563840,"Southfield CDP, Massachusetts",2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US2563840,"Southfield CDP, Massachusetts",2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US2563840,"Southfield CDP, Massachusetts",2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US2563840,"Southfield CDP, Massachusetts",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US2563840,"Southfield CDP, Massachusetts",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US2564460,"South Lancaster CDP, Massachusetts",2008-2012,3.1963472,3.3721402,,,,,,,,,0,25.154596,3.4229829,3.5859745,,,3.7333331,3.2961659,0,32.177032,,,0,21.455391,0,21.455391,3.4653466,3.0834465
16000US2564460,"South Lancaster CDP, Massachusetts",2009-2013,0,1.9715763,,,,,,,,,0,31.716663,0,2.1022573,,,0,2.2939725,0,14.028523,,,0,25.154596,0,25.154596,0,2.1392472
16000US2564460,"South Lancaster CDP, Massachusetts",2010-2014,0,2.0491102,,,,,,,,,0,30.395136,0,2.1972389,,,0,2.532928,0,10.727695,,,0,16.579165,0,16.579165,0,2.3380873
16000US2564460,"South Lancaster CDP, Massachusetts",2011-2015,0,1.9247581,,,,,,,,,0,29.179331,0,2.0606871,,,0,2.4075356,0,9.598464,,,0,14.303594,0,14.303594,0,2.2240345
16000US2564460,"South Lancaster CDP, Massachusetts",2012-2016,0,2.0842378,,,,,,,,,,,0,2.0842378,,,0,2.2514915,0,28.057047,,,0,28.057047,0,28.057047,0,2.2514915
16000US2564460,"South Lancaster CDP, Massachusetts",2013-2017,0,2.0723956,,,,,,,,,,,0,2.0723956,,,0,2.2172744,0,31.716663,,,0,31.716663,0,31.716663,0,2.2172744
16000US2566035,"South Yarmouth CDP, Massachusetts",2008-2012,3.7463977,1.9314753,,,0,42.778339,0,42.778339,,,0,18.047112,3.8898864,1.999077,,,2.8355389,1.6192081,13.513513,17.853317,,,35.087719,28.714165,35.087719,21.551073,2.7256207,1.5612859
16000US2566035,"South Yarmouth CDP, Massachusetts",2009-2013,2.6398492,1.6778728,,,0,16.985518,0,16.985518,0,10.794535,0,13.125173,2.7944112,1.7693754,,,1.8039216,1.3192149,6.0126586,9.1580057,0,77.001015,27.941175,27.439367,35.849056,25.479988,1.7062314,1.2499137
16000US2566035,"South Yarmouth CDP, Massachusetts",2010-2014,1.6577539,1.3844535,,,0,7.8572459,0,7.8572459,0,16.041878,0,8.430768,1.7888056,1.4904857,,,.88016254,.98335892,4.580153,7.0812016,0,55.000721,31.034481,30.318007,48.648651,18.809221,.81607032,.91259879
16000US2566035,"South Yarmouth CDP, Massachusetts",2011-2015,6.4623952,3.0016999,,,0,6.4888492,0,6.4888492,0,14.807887,0,8.3696756,7.0006037,3.213809,,,7.6341653,3.6773057,3.1779661,15.695146,0,15.197568,14.150943,16.465944,50,16.923294,7.048151,3.3885322
16000US2566035,"South Yarmouth CDP, Massachusetts",2012-2016,4.3132806,2.7675776,,,0,7.549119,0,7.549119,0,11.550152,0,11.323679,4.5783134,2.9272573,,,5.5841293,3.5231967,0,17.298637,0,21.38917,0,18.629276,0,144.37689,5.2522464,3.3153203
16000US2566035,"South Yarmouth CDP, Massachusetts",2013-2017,5.9057355,3.3257246,,,0,20.263424,0,20.263424,0,12.158055,0,13.276036,6.2126646,3.4851637,,,7.1477666,3.8779106,0,26.957941,0,19.250254,0,13.588413,0,46.200607,6.8241467,3.699172
16000US2566070,"Spencer CDP, Massachusetts",2008-2012,.93896717,1.2048259,,,,,,,,,25.531916,21.129299,0,1.5701879,,,0,.88252324,11.214952,27.816385,,,16.666668,19.338392,16.666668,13.17877,0,.856911
16000US2566070,"Spencer CDP, Massachusetts",2009-2013,1.1691884,1.4325973,,,,,,,,,42.5,37.113487,0,1.9649608,,,0,.76043761,17.894737,53.122646,,,23.611111,26.32559,23.611111,22.327242,0,.74778193
16000US2566070,"Spencer CDP, Massachusetts",2010-2014,3.1794093,2.2233346,,,,,,,,,28.57143,24.802015,1.9077901,2.7476859,,,1.9448947,1.7520126,20.689655,73.72673,,,42.857143,40.115444,42.857143,33.391857,1.876466,1.692345
16000US2566070,"Spencer CDP, Massachusetts",2011-2015,5.4101219,2.9055355,,,,,,,,,38.46154,31.023449,3.8391225,3.6238341,,,3.8391225,2.1464257,38.46154,236.85651,,,100,112.83108,100,100.30396,3.7300177,2.093502
16000US2566070,"Spencer CDP, Massachusetts",2012-2016,6.115108,2.7942064,,,0,29.526705,0,29.526705,0,73.816765,38.181816,29.447157,4.4465466,3.5577018,,,4.8057261,2.7862868,15.671642,15.445789,,,41.176472,32.830681,41.176472,27.145267,4.644269,2.7056944
16000US2566070,"Spencer CDP, Massachusetts",2013-2017,4.2654028,2.5058973,,,0,33.336605,0,33.336605,0,64.589668,0,60.790276,4.3352599,2.5430176,,,4.7219305,2.3489702,0,35.494785,,,0,27.19565,0,27.19565,4.6391749,2.315639
16000US2567000,"Springfield city, Massachusetts",2008-2012,9.0619106,.65851182,0,6.4575748,3.1542056,2.6807909,3.1542056,1.7173778,9.3837681,1.3342677,10.214544,1.0733021,7.5894332,2.0451159,,,7.3088808,1.5164444,9.4463596,.86478114,8.5922127,1.2011003,7.6791577,1.0061536,4.0489964,1.5044879,10.602274,1.292527
16000US2567000,"Springfield city, Massachusetts",2009-2013,9.8674593,.68750769,0,5.0225582,4.4568243,3.3726408,4.4568243,2.3147564,9.2623291,1.2626473,11.603757,1.0093539,7.6082082,2.0803597,,,7.3428049,1.443859,10.396346,.88056391,9.940897,1.6058925,8.7024956,1.2807319,4.4701986,1.3155192,11.559298,1.4889872
16000US2567000,"Springfield city, Massachusetts",2010-2014,10.12835,.74794418,5.0179214,4.5196896,2.9096479,3.4996576,2.9096479,2.2282906,9.3766651,1.5049406,11.554934,1.2730354,8.1772308,2.5037098,,,7.9476862,1.3920494,10.576355,.9414348,11.955855,2.5232191,10.246983,2.005842,4.1100922,1.5598546,10.778975,1.2918
16000US2567000,"Springfield city, Massachusetts",2011-2015,10.373117,.78082991,8.661418,5.4370317,6.170886,4.0939107,6.170886,3.0877473,8.330575,1.3551033,12.060385,1.1988933,7.9711871,2.5695841,,,8.1557131,1.6895436,10.814313,.99050009,13.133664,2.3963506,11.464123,1.9527508,5.4105906,2.4350333,10.824825,1.355805
16000US2567000,"Springfield city, Massachusetts",2012-2016,9.6746044,.71379894,10.943397,6.0082612,4.8695655,4.4472933,4.8695655,3.3220901,6.9916897,1.2162899,11.008478,1.0457748,7.7457919,2.3262789,,,9.8545284,1.7557688,9.6404839,.91243637,15.980008,3.2248127,12.86499,2.3793931,5.1109614,2.0468502,9.349041,.94918978
16000US2567000,"Springfield city, Massachusetts",2013-2017,10.14522,.7679981,25.581396,14.402245,11.959288,5.9297709,11.959288,5.4957747,5.8506455,1.342751,11.672139,1.3723172,7.92766,2.7609327,,,9.0995865,1.632856,10.34255,.96203583,17.969307,4.4659681,14.349198,3.1262848,7.4652185,2.8914714,10.029331,.87227225
16000US2567700,"Stoneham CDP, Massachusetts",2008-2012,3.9100685,1.6504265,,,12.643679,13.491762,12.643679,10.885342,0,13.190343,0,10.058823,4.0475588,1.7061517,,,3.8142622,1.8370397,4.6413503,19.923166,0,17.05093,0,11.009262,0,31.070583,3.7449117,1.8046964
16000US2567700,"Stoneham CDP, Massachusetts",2009-2013,1.9627836,1.2680885,,,0,9.511404,0,9.511404,0,38.83823,0,7.6403074,2.0588236,1.3286268,,,2.1831584,1.3557017,0,17.501575,0,22.920923,0,9.6425953,0,16.644957,2.1418636,1.3302099
16000US2567700,"Stoneham CDP, Massachusetts",2010-2014,2.8630922,1.5913322,,,0,9.9869738,0,9.9869738,0,35.850674,0,7.8110414,3.0030031,1.6669009,,,3.1791906,1.7498691,0,22.625431,0,33.289913,0,11.367287,0,17.261436,3.1073446,1.7106338
16000US2567700,"Stoneham CDP, Massachusetts",2011-2015,2.7865405,1.5423156,,,0,9.8337212,0,9.8337212,0,102.87585,0,7.0020213,2.93385,1.6212032,,,3.1112416,1.6501369,0,20.572269,0,24.316111,0,8.7410851,0,13.646796,3.0268419,1.6054167
16000US2567700,"Stoneham CDP, Massachusetts",2012-2016,2.3072889,1.5301117,,,0,6.6207228,0,6.6207228,0,40.526848,0,12.383204,2.3745277,1.5736846,,,2.5700934,1.6621673,0,20.993658,0,167.17325,0,15.372252,0,16.928936,2.5200458,1.6298594
16000US2567700,"Stoneham CDP, Massachusetts",2013-2017,1.5278839,.92231762,,,0,8.525465,0,8.525465,0,10.838576,0,19.692623,1.5560166,.9389078,,,1.7157564,.95155585,0,11.49735,,,0,21.184488,0,21.184488,1.6816143,.93257391
16000US2568120,"Sturbridge CDP, Massachusetts",2008-2012,3.504673,3.8615129,,,0,14.303594,0,14.303594,,,30.612246,10.334259,0,5.9886131,,,0,2.2240345,15.000001,25.805113,,,,,,,3.9787798,3.8999825
16000US2568120,"Sturbridge CDP, Massachusetts",2009-2013,10.526316,5.7413964,,,,,,,,,30.434782,43.393402,8.1841431,7.4993148,,,8.1841431,5.2658024,30.434782,127.50749,,,,,,,10.526316,5.5247903
16000US2568120,"Sturbridge CDP, Massachusetts",2010-2014,8.8050318,4.7721558,,,,,,,,,29.6875,7.9888926,6.4685316,6.2860498,,,6.4685316,4.2661285,29.6875,101.28803,,,,,,,8.8050318,4.6049609
16000US2568120,"Sturbridge CDP, Massachusetts",2011-2015,10.321715,4.6106544,,,,,,,,,25,14.967193,8.3586626,6.2603235,,,8.3586626,4.0392661,25,77.97747,,,,,,,10.321715,4.5584917
16000US2568120,"Sturbridge CDP, Massachusetts",2012-2016,10.12461,5.4233022,,,,,,,,,0,45.592705,10.383387,5.5410419,,,10.383387,5.3589931,0,320.27771,,,,,,,10.12461,5.2402644
16000US2568120,"Sturbridge CDP, Massachusetts",2013-2017,8.2582588,4.4784679,,,0,13.50895,0,13.50895,,,0,42.910782,8.474577,4.5779886,,,9.2436981,4.731195,0,61.40818,,,,,,,8.986928,4.6063862
16000US2568680,"Swampscott CDP, Massachusetts",2008-2012,3.7601297,2.0070784,,,0,37.258553,0,37.258553,,,0,5.8040967,4.0194044,2.1392231,,,2.9133561,1.943467,8.8235292,17.404076,37.5,20.226801,18.309858,14.575881,0,10.59647,2.7103133,1.8107774
16000US2568680,"Swampscott CDP, Massachusetts",2009-2013,2.5128865,1.3441379,,,0,32.083755,0,32.083755,,,0,5.4740057,2.6961632,1.4378229,,,2.2197139,1.3399215,4.2600894,12.07656,,,9.547739,10.301253,9.547739,8.5285034,2.0564656,1.2439476
16000US2568680,"Swampscott CDP, Massachusetts",2010-2014,2.4886878,1.227331,,,0,36.094223,0,36.094223,,,0,4.6016541,2.7084064,1.3290594,,,2.3167489,1.2799885,3.470716,10.879848,,,8.9887638,10.201622,8.9887638,7.8935494,2.115118,1.1731433
16000US2568680,"Swampscott CDP, Massachusetts",2011-2015,2.770936,1.3875026,,,0,46.200607,0,46.200607,,,0,4.4423661,3.0120482,1.5026529,,,2.8016436,1.5778531,2.6269703,10.827853,,,5.2447553,6.0747762,5.2447553,4.5429254,2.5536261,1.4422835
16000US2568680,"Swampscott CDP, Massachusetts",2012-2016,3.3731346,1.6241252,,,0,44.42366,0,44.42366,0,88.847321,0,5.6068697,3.5941474,1.725127,,,3.4348443,1.7906485,3.0418251,14.149806,,,5.6939502,6.3499107,5.6939502,4.8457165,3.2013199,1.6752342
16000US2568680,"Swampscott CDP, Massachusetts",2013-2017,3.9719627,1.8319507,,,0,82.501083,0,82.501083,0,88.847321,0,5.0218048,4.2579837,1.9565685,,,4.1785712,2.2640853,3.0448718,14.351733,,,5.1771116,5.6669717,5.1771116,4.7155457,3.8613861,2.096642
16000US2569170,"Taunton city, Massachusetts",2008-2012,5.9980173,1.0815333,0,160.26527,0,25.184542,0,25.184542,10.8,5.8316345,5.4723501,1.7873386,6.0860338,1.2953123,,,5.9634533,1.5471239,6.1045532,6.4951582,0,2.6832845,4.9283156,2.8432434,11.982571,5.926064,5.8088021,1.3766695
16000US2569170,"Taunton city, Massachusetts",2009-2013,4.818151,.87953985,0,251.84541,0,12.868014,0,12.868014,8.4415588,6.2592311,3.3613448,1.524752,5.0386457,1.0326413,,,4.5931611,.93428475,5.5039558,4.5224133,0,3.7270994,6.748466,4.171073,13.069306,7.2191396,4.4147429,.86128134
16000US2569170,"Taunton city, Massachusetts",2010-2014,4.2961226,.8963443,,,0,11.018237,0,11.018237,2.0804439,1.98467,4.9757285,2.4666409,4.1873116,1.1151453,,,4.4503784,1.1009183,3.826617,4.9540067,2.3305085,2.0422211,4.2084169,2.1597676,5.8935361,3.7054074,4.5319023,1.0674182
16000US2569170,"Taunton city, Massachusetts",2011-2015,5.9537964,1.1214511,,,0,12.515645,0,12.515645,1.8561485,1.868238,8.4987593,3.1610024,5.5500889,1.4024532,,,5.7251468,1.2079647,6.5955386,5.4222078,9.2039804,4.9455729,9.4621515,3.475812,9.634551,4.7682719,6.0376587,1.1640785
16000US2569170,"Taunton city, Massachusetts",2012-2016,5.9636617,1.0810671,,,0,11.423676,0,11.423676,0,1.7106811,9.9301786,4.2634482,5.4630899,1.3482407,,,6.0971327,1.1635149,5.5780931,5.401021,9.5238094,5.2110868,6.4485984,2.4898024,4.4615383,2.2377813,6.6422648,1.2313449
16000US2569170,"Taunton city, Massachusetts",2013-2017,6.1297102,1.054616,,,0,27.121815,0,27.121815,0,1.4344329,13.197968,4.2959666,5.0973125,1.4094734,,,5.8327394,1.4050099,6.762918,4.4324918,8.1967211,5.141242,7.415606,3.0719547,6.9542251,3.8125243,6.7350245,1.3188965
16000US2569205,"Teaticket CDP, Massachusetts",2008-2012,0,4.0081496,,,,,,,,,0,18.237082,0,5.1372061,,,0,5.4035797,0,15.520922,0,33.158329,0,33.158329,,,0,4.5592704
16000US2569205,"Teaticket CDP, Massachusetts",2009-2013,0,4.3681631,,,,,,,,,0,15.858332,0,6.0287876,,,0,6.4556041,0,13.50895,0,19.715763,0,19.715763,,,0,5.6114097
16000US2569205,"Teaticket CDP, Massachusetts",2010-2014,0,8.1053696,,,,,,,,,0,28.057047,0,11.398176,,,0,13.50895,0,20.263424,0,20.263424,0,20.263424,,,0,13.50895
16000US2569205,"Teaticket CDP, Massachusetts",2011-2015,0,6.0790277,,,,,,,,,0,24.316111,0,8.1053696,,,0,9.0059662,0,18.704699,0,18.704699,0,18.704699,,,0,9.0059662
16000US2569205,"Teaticket CDP, Massachusetts",2012-2016,0,3.0269015,,,,,,,,,0,9.7264442,0,4.3944778,,,0,4.6169829,0,8.7889557,0,24.316111,0,24.316111,,,0,3.4572668
16000US2569205,"Teaticket CDP, Massachusetts",2013-2017,0,3.8192842,,,,,,,,,0,16.210739,0,4.9964609,,,0,4.9964609,0,16.210739,,,,,,,0,3.8192842
16000US2569585,"The Pinehills CDP, Massachusetts",2008-2012,0,16.579165,,,,,,,,,,,0,16.579165,,,0,22.796352,0,60.790272,,,0,60.790272,0,60.790272,0,22.796352
16000US2569585,"The Pinehills CDP, Massachusetts",2009-2013,0,18.237082,,,,,,,,,,,0,18.237082,,,0,25.154596,0,66.316658,,,0,66.316658,0,66.316658,0,25.154596
16000US2569585,"The Pinehills CDP, Massachusetts",2010-2014,0,26.052973,,,,,,,,,,,0,26.052973,,,0,26.052973,,,,,,,,,0,26.052973
16000US2569585,"The Pinehills CDP, Massachusetts",2011-2015,0,33.158329,,,,,,,,,,,0,33.158329,,,0,33.158329,,,,,,,,,0,33.158329
16000US2569585,"The Pinehills CDP, Massachusetts",2012-2016,16.949154,19.568987,,,,,,,,,,,16.949154,19.568987,,,16.949154,15.379828,,,,,,,,,16.949154,15.379828
16000US2569585,"The Pinehills CDP, Massachusetts",2013-2017,16.363636,17.157784,,,,,,,,,,,16.363636,17.157784,,,16.363636,11.539543,,,,,,,,,16.363636,11.539543
16000US2570115,"Topsfield CDP, Massachusetts",2008-2012,3.5222054,2.694617,,,0,15.858332,0,15.858332,,,100,105.00138,1.8691589,3.3127143,,,2.1428573,1.9217167,11.827957,14.277408,,,0,20.263424,0,20.263424,4.0280213,2.801599
16000US2570115,"Topsfield CDP, Massachusetts",2009-2013,0,1.0920408,,,0,15.858332,0,15.858332,,,,,0,1.0920408,,,0,1.2642691,0,8.0162992,,,0,16.210739,0,16.210739,0,1.2642691
16000US2570115,"Topsfield CDP, Massachusetts",2010-2014,2.7777779,2.8538387,,,0,17.368649,0,17.368649,,,,,2.7777779,2.8536999,,,3.1446543,3.0191362,0,33.882473,,,0,17.368649,0,17.368649,3.1446543,3.0191362
16000US2570115,"Topsfield CDP, Massachusetts",2011-2015,3.7037036,3.5084796,,,,,,,,,,,3.7037036,3.5082836,,,3.9940827,3.6252904,0,67.914757,,,0,13.763836,0,13.763836,3.9940827,3.6252904
16000US2570115,"Topsfield CDP, Massachusetts",2012-2016,3.391685,3.192667,,,0,17.792276,0,17.792276,,,,,3.391685,3.1925521,,,3.7712893,3.4352109,0,44.629692,,,0,14.303594,0,14.303594,3.7712893,3.4352109
16000US2570115,"Topsfield CDP, Massachusetts",2013-2017,3.3826637,3.207993,,,0,17.368649,0,17.368649,,,,,3.3826637,3.2078869,,,3.6240089,3.3409934,0,67.861053,,,0,34.737297,0,34.737297,3.6240089,3.3409934
16000US2570325,"Townsend CDP, Massachusetts",2008-2012,20.952381,9.6179199,,,,,,,,,,,20.952381,9.5903416,,,20.952381,11.823211,,,,,,,,,20.952381,11.823211
16000US2570325,"Townsend CDP, Massachusetts",2009-2013,12.355212,5.9792295,,,,,,,,,,,12.355212,5.9792295,,,12.355212,6.5940289,,,,,,,,,12.355212,6.5940289
16000US2570325,"Townsend CDP, Massachusetts",2010-2014,9.5628414,4.5011377,,,,,,,,,0,22.796352,10.479042,4.795835,,,11.666667,5.975019,0,40.380051,0,11.052777,0,11.052777,,,11.666667,5.975019
16000US2570325,"Townsend CDP, Massachusetts",2011-2015,10.268949,5.3064227,,,,,,,,,0,22.105555,11.170213,5.6405935,,,12.316715,6.4214134,0,49.974697,0,10.727695,0,10.727695,,,12.316715,6.4214134
16000US2570325,"Townsend CDP, Massachusetts",2012-2016,3.5885167,3.0357821,,,,,,,,,0,20.842379,3.9164491,3.278801,,,4.2372885,2.8604274,0,26.731094,0,13.263332,0,13.263332,,,4.1322312,2.803684
