geoid,name,year,total_est,total_se
14000US36103159506,"Census Tract 1595.06, Suffolk County, New York",2008-2012,1.9607844,6.9873557
14000US36103159506,"Census Tract 1595.06, Suffolk County, New York",2013-2017,3.0232558,2.5514719
14000US36103159508,"Census Tract 1595.08, Suffolk County, New York",2008-2012,49.264706,32.125679
14000US36103159508,"Census Tract 1595.08, Suffolk County, New York",2013-2017,0,3.3196054
14000US36103159509,"Census Tract 1595.09, Suffolk County, New York",2008-2012,0,10.727695
14000US36103159509,"Census Tract 1595.09, Suffolk County, New York",2013-2017,0,6.0790277
14000US36103159510,"Census Tract 1595.10, Suffolk County, New York",2008-2012,0,182.37082
14000US36103159510,"Census Tract 1595.10, Suffolk County, New York",2013-2017,0,95.527573
14000US36103159511,"Census Tract 1595.11, Suffolk County, New York",2008-2012,25.414366,16.292807
14000US36103159511,"Census Tract 1595.11, Suffolk County, New York",2013-2017,37.442924,20.322195
14000US36103159512,"Census Tract 1595.12, Suffolk County, New York",2008-2012,50.359715,21.700098
14000US36103159512,"Census Tract 1595.12, Suffolk County, New York",2013-2017,3.2520323,6.3761845
14000US36103159601,"Census Tract 1596.01, Suffolk County, New York",2008-2012,20.446096,16.857767
14000US36103159601,"Census Tract 1596.01, Suffolk County, New York",2013-2017,0,7.7193999
14000US36103159602,"Census Tract 1596.02, Suffolk County, New York",2008-2012,0,4.6761746
14000US36103159602,"Census Tract 1596.02, Suffolk County, New York",2013-2017,30.270269,19.581955
14000US36103169701,"Census Tract 1697.01, Suffolk County, New York",2008-2012,0,3.813412
14000US36103169701,"Census Tract 1697.01, Suffolk County, New York",2013-2017,3.6809816,7.3581815
14000US36103169703,"Census Tract 1697.03, Suffolk County, New York",2008-2012,0,22.105555
14000US36103169703,"Census Tract 1697.03, Suffolk County, New York",2013-2017,0,66.869301
14000US36103169704,"Census Tract 1697.04, Suffolk County, New York",2008-2012,0,10.334347
14000US36103169704,"Census Tract 1697.04, Suffolk County, New York",2013-2017,0,40.526848
14000US36103169800,"Census Tract 1698, Suffolk County, New York",2008-2012,29.943502,23.858513
14000US36103169800,"Census Tract 1698, Suffolk County, New York",2013-2017,23.938223,15.433288
14000US36103169901,"Census Tract 1699.01, Suffolk County, New York",2008-2012,4.6979866,8.7697315
14000US36103169901,"Census Tract 1699.01, Suffolk County, New York",2013-2017,0,11.309819
14000US36103169902,"Census Tract 1699.02, Suffolk County, New York",2008-2012,0,13.965334
14000US36103169902,"Census Tract 1699.02, Suffolk County, New York",2013-2017,0,2.9200568
14000US36103170001,"Census Tract 1700.01, Suffolk County, New York",2008-2012,0,21.987972
14000US36103170001,"Census Tract 1700.01, Suffolk County, New York",2013-2017,0,6.1172605
14000US36103170002,"Census Tract 1700.02, Suffolk County, New York",2008-2012,0,4.4753575
14000US36103170002,"Census Tract 1700.02, Suffolk County, New York",2013-2017,0,31.842524
14000US36103170101,"Census Tract 1701.01, Suffolk County, New York",2008-2012,0,66.316658
14000US36103170101,"Census Tract 1701.01, Suffolk County, New York",2013-2017,0,13.646796
14000US36103170201,"Census Tract 1702.01, Suffolk County, New York",2008-2012,0,22.465971
14000US36103170201,"Census Tract 1702.01, Suffolk County, New York",2013-2017,0,9.6301432
14000US36103170202,"Census Tract 1702.02, Suffolk County, New York",2008-2012,9.4488192,10.82943
14000US36103170202,"Census Tract 1702.02, Suffolk County, New York",2013-2017,0,13.646796
14000US36103180300,"Census Tract 1803, Suffolk County, New York",2008-2012,20.408163,18.275776
14000US36103180300,"Census Tract 1803, Suffolk County, New York",2013-2017,0,5.9704733
14000US36103190401,"Census Tract 1904.01, Suffolk County, New York",2008-2012,6.4516125,12.614684
14000US36103190401,"Census Tract 1904.01, Suffolk County, New York",2013-2017,83.720932,30.34182
14000US36103190402,"Census Tract 1904.02, Suffolk County, New York",2008-2012,10.769231,15.884118
14000US36103190402,"Census Tract 1904.02, Suffolk County, New York",2013-2017,0,8.464468
14000US36103190403,"Census Tract 1904.03, Suffolk County, New York",2008-2012,29.36508,17.619709
14000US36103190403,"Census Tract 1904.03, Suffolk County, New York",2013-2017,25.342464,22.35993
14000US36103190502,"Census Tract 1905.02, Suffolk County, New York",2008-2012,0,22.796352
14000US36103190502,"Census Tract 1905.02, Suffolk County, New York",2013-2017,0,10.785371
14000US36103190503,"Census Tract 1905.03, Suffolk County, New York",2008-2012,3.3333335,8.6962385
14000US36103190503,"Census Tract 1905.03, Suffolk County, New York",2013-2017,10.97561,13.015246
14000US36103190504,"Census Tract 1905.04, Suffolk County, New York",2008-2012,0,16.210739
14000US36103190504,"Census Tract 1905.04, Suffolk County, New York",2013-2017,0,18.574806
14000US36103190601,"Census Tract 1906.01, Suffolk County, New York",2008-2012,0,21.455391
14000US36103190601,"Census Tract 1906.01, Suffolk County, New York",2013-2017,0,4.1024113
14000US36103190603,"Census Tract 1906.03, Suffolk County, New York",2008-2012,5.7142859,12.633389
14000US36103190603,"Census Tract 1906.03, Suffolk County, New York",2013-2017,0,20.896656
14000US36103190604,"Census Tract 1906.04, Suffolk County, New York",2008-2012,0,11.052777
14000US36103190604,"Census Tract 1906.04, Suffolk County, New York",2013-2017,0,15.551001
14000US36103190704,"Census Tract 1907.04, Suffolk County, New York",2008-2012,0,23.531719
14000US36103190704,"Census Tract 1907.04, Suffolk County, New York",2013-2017,25,48.058933
14000US36103190705,"Census Tract 1907.05, Suffolk County, New York",2008-2012,13.953489,14.033228
14000US36103190705,"Census Tract 1907.05, Suffolk County, New York",2013-2017,0,6.0790277
14000US36103190706,"Census Tract 1907.06, Suffolk County, New York",2008-2012,0,9.598464
14000US36103190706,"Census Tract 1907.06, Suffolk County, New York",2013-2017,21.666666,31.230221
14000US36103190707,"Census Tract 1907.07, Suffolk County, New York",2008-2012,0,6.2255101
14000US36103190707,"Census Tract 1907.07, Suffolk County, New York",2013-2017,0,19.071459
14000US36103190708,"Census Tract 1907.08, Suffolk County, New York",2008-2012,0,121.58054
14000US36103190708,"Census Tract 1907.08, Suffolk County, New York",2013-2017,0,30.395138
14000US36103190800,"Census Tract 1908, Suffolk County, New York",2008-2012,0,15.197568
14000US36103190800,"Census Tract 1908, Suffolk County, New York",2013-2017,0,10.131712
14000US36103200901,"Census Tract 2009.01, Suffolk County, New York",2008-2012,,
14000US36103200901,"Census Tract 2009.01, Suffolk County, New York",2013-2017,,
14000US36103200902,"Census Tract 2009.02, Suffolk County, New York",2008-2012,0,10.653966
14000US36103200902,"Census Tract 2009.02, Suffolk County, New York",2013-2017,0,6.9474602
14000US36103201001,"Census Tract 2010.01, Suffolk County, New York",2008-2012,0,10.764944
14000US36103201001,"Census Tract 2010.01, Suffolk County, New York",2013-2017,0,60.790276
14000US36103201003,"Census Tract 2010.03, Suffolk County, New York",2008-2012,0,5.835866
14000US36103201003,"Census Tract 2010.03, Suffolk County, New York",2013-2017,0,19.105515
14000US36103201004,"Census Tract 2010.04, Suffolk County, New York",2008-2012,0,36.474163
14000US36103201004,"Census Tract 2010.04, Suffolk County, New York",2013-2017,0,133.7386
14000US36103201100,"Census Tract 2011, Suffolk County, New York",2008-2012,0,4.6974301
14000US36103201100,"Census Tract 2011, Suffolk County, New York",2013-2017,0,10.572222
14000US36103990100,"Census Tract 9901, Suffolk County, New York",2008-2012,,
14000US36103990100,"Census Tract 9901, Suffolk County, New York",2013-2017,,
14000US36105950100,"Census Tract 9501, Sullivan County, New York",2008-2012,0,6.3433328
14000US36105950100,"Census Tract 9501, Sullivan County, New York",2013-2017,25,11.906782
14000US36105950200,"Census Tract 9502, Sullivan County, New York",2008-2012,0,12.364123
14000US36105950200,"Census Tract 9502, Sullivan County, New York",2013-2017,0,17.597185
14000US36105950300,"Census Tract 9503, Sullivan County, New York",2008-2012,31.034481,36.396645
14000US36105950300,"Census Tract 9503, Sullivan County, New York",2013-2017,0,39.334885
14000US36105950400,"Census Tract 9504, Sullivan County, New York",2008-2012,0,34.737297
14000US36105950400,"Census Tract 9504, Sullivan County, New York",2013-2017,0,4.4579535
14000US36105950500,"Census Tract 9505, Sullivan County, New York",2008-2012,0,9.4738092
14000US36105950500,"Census Tract 9505, Sullivan County, New York",2013-2017,0,15.197569
14000US36105950600,"Census Tract 9506, Sullivan County, New York",2008-2012,0,60.790272
14000US36105950600,"Census Tract 9506, Sullivan County, New York",2013-2017,0,167.17325
14000US36105950700,"Census Tract 9507, Sullivan County, New York",2008-2012,0,18.237082
14000US36105950700,"Census Tract 9507, Sullivan County, New York",2013-2017,17.037037,16.660391
14000US36105950800,"Census Tract 9508, Sullivan County, New York",2008-2012,12.012012,10.229327
14000US36105950800,"Census Tract 9508, Sullivan County, New York",2013-2017,0,2.5620422
14000US36105950900,"Census Tract 9509, Sullivan County, New York",2008-2012,65,59.611679
14000US36105950900,"Census Tract 9509, Sullivan County, New York",2013-2017,10.204082,20.511141
14000US36105951000,"Census Tract 9510, Sullivan County, New York",2008-2012,0,13.763836
14000US36105951000,"Census Tract 9510, Sullivan County, New York",2013-2017,0,51.437927
14000US36105951100,"Census Tract 9511, Sullivan County, New York",2008-2012,0,8.6843243
14000US36105951100,"Census Tract 9511, Sullivan County, New York",2013-2017,0,15.551001
14000US36105951200,"Census Tract 9512, Sullivan County, New York",2008-2012,13.017752,7.8055701
14000US36105951200,"Census Tract 9512, Sullivan County, New York",2013-2017,0,5.6879787
14000US36105951300,"Census Tract 9513, Sullivan County, New York",2008-2012,0,9.8578815
14000US36105951300,"Census Tract 9513, Sullivan County, New York",2013-2017,0,10.614175
14000US36105951500,"Census Tract 9515, Sullivan County, New York",2008-2012,4.8780484,19.126619
14000US36105951500,"Census Tract 9515, Sullivan County, New York",2013-2017,4.4444447,16.24811
14000US36105951600,"Census Tract 9516, Sullivan County, New York",2008-2012,42.857143,26.288219
14000US36105951600,"Census Tract 9516, Sullivan County, New York",2013-2017,0,8.9159069
14000US36105951700,"Census Tract 9517, Sullivan County, New York",2008-2012,3.5714288,9.6085329
14000US36105951700,"Census Tract 9517, Sullivan County, New York",2013-2017,39.18919,28.387959
14000US36105951800,"Census Tract 9518, Sullivan County, New York",2008-2012,14.689265,19.206619
14000US36105951800,"Census Tract 9518, Sullivan County, New York",2013-2017,19.662922,13.963674
14000US36105951900,"Census Tract 9519, Sullivan County, New York",2008-2012,,
14000US36105951900,"Census Tract 9519, Sullivan County, New York",2013-2017,0,10.962181
14000US36105952000,"Census Tract 9520, Sullivan County, New York",2008-2012,0,20.842379
14000US36105952000,"Census Tract 9520, Sullivan County, New York",2013-2017,0,23.05838
14000US36105952100,"Census Tract 9521, Sullivan County, New York",2008-2012,51.401871,22.789627
14000US36105952100,"Census Tract 9521, Sullivan County, New York",2013-2017,0,5.6192689
14000US36105952200,"Census Tract 9522, Sullivan County, New York",2008-2012,8,30.458525
14000US36105952200,"Census Tract 9522, Sullivan County, New York",2013-2017,0,222.89767
14000US36105952300,"Census Tract 9523, Sullivan County, New York",2008-2012,17.391304,34.367981
14000US36105952300,"Census Tract 9523, Sullivan County, New York",2013-2017,0,21.570742
14000US36105952400,"Census Tract 9524, Sullivan County, New York",2008-2012,0,18.704699
14000US36105952400,"Census Tract 9524, Sullivan County, New York",2013-2017,10.256411,18.170406
14000US36105952500,"Census Tract 9525, Sullivan County, New York",2008-2012,18.965517,11.975549
14000US36105952500,"Census Tract 9525, Sullivan County, New York",2013-2017,0,14.227511
14000US36107020100,"Census Tract 201, Tioga County, New York",2008-2012,0,4.3604841
14000US36107020100,"Census Tract 201, Tioga County, New York",2013-2017,2.0408163,6.8001628
14000US36107020200,"Census Tract 202, Tioga County, New York",2008-2012,0,8.6843252
14000US36107020200,"Census Tract 202, Tioga County, New York",2013-2017,0,12.4698
14000US36107020300,"Census Tract 203, Tioga County, New York",2008-2012,4.4117646,15.958794
14000US36107020300,"Census Tract 203, Tioga County, New York",2013-2017,0,4.63164
14000US36107020401,"Census Tract 204.01, Tioga County, New York",2008-2012,0,4.9964609
14000US36107020401,"Census Tract 204.01, Tioga County, New York",2013-2017,0,4.5181961
14000US36107020402,"Census Tract 204.02, Tioga County, New York",2008-2012,0,13.263332
14000US36107020402,"Census Tract 204.02, Tioga County, New York",2013-2017,0,27.862209
14000US36107020500,"Census Tract 205, Tioga County, New York",2008-2012,0,3.558455
14000US36107020500,"Census Tract 205, Tioga County, New York",2013-2017,0,5.4365287
14000US36107020600,"Census Tract 206, Tioga County, New York",2008-2012,7.3717952,7.5663524
14000US36107020600,"Census Tract 206, Tioga County, New York",2013-2017,0,5.3737259
14000US36107020701,"Census Tract 207.01, Tioga County, New York",2008-2012,15.873016,16.305872
14000US36107020701,"Census Tract 207.01, Tioga County, New York",2013-2017,12.195122,12.6413
14000US36107020702,"Census Tract 207.02, Tioga County, New York",2008-2012,12.612613,12.603621
14000US36107020702,"Census Tract 207.02, Tioga County, New York",2013-2017,6.8702288,5.3764801
14000US36107020703,"Census Tract 207.03, Tioga County, New York",2008-2012,0,14.887413
14000US36107020703,"Census Tract 207.03, Tioga County, New York",2013-2017,0,9.5527573
14000US36109000100,"Census Tract 1, Tompkins County, New York",2008-2012,0,72.948326
14000US36109000100,"Census Tract 1, Tompkins County, New York",2013-2017,,
14000US36109000200,"Census Tract 2, Tompkins County, New York",2008-2012,0,2.1440554
14000US36109000200,"Census Tract 2, Tompkins County, New York",2013-2017,0,3.8750772
14000US36109000300,"Census Tract 3, Tompkins County, New York",2008-2012,0,1.3167568
14000US36109000300,"Census Tract 3, Tompkins County, New York",2013-2017,0,.93785834
14000US36109000400,"Census Tract 4, Tompkins County, New York",2008-2012,0,.42835191
14000US36109000400,"Census Tract 4, Tompkins County, New York",2013-2017,0,.39196542
14000US36109000500,"Census Tract 5, Tompkins County, New York",2008-2012,3.125,4.1512299
14000US36109000500,"Census Tract 5, Tompkins County, New York",2013-2017,0,4.7091055
14000US36109000600,"Census Tract 6, Tompkins County, New York",2008-2012,0,3.3662367
14000US36109000600,"Census Tract 6, Tompkins County, New York",2013-2017,0,2.4875815
14000US36109000700,"Census Tract 7, Tompkins County, New York",2008-2012,5.1282053,11.095302
14000US36109000700,"Census Tract 7, Tompkins County, New York",2013-2017,8.333334,11.493975
14000US36109000800,"Census Tract 8, Tompkins County, New York",2008-2012,0,33.158329
14000US36109000800,"Census Tract 8, Tompkins County, New York",2013-2017,0,22.289766
14000US36109000900,"Census Tract 9, Tompkins County, New York",2008-2012,0,7.9291658
14000US36109000900,"Census Tract 9, Tompkins County, New York",2013-2017,0,9.1601782
14000US36109001000,"Census Tract 10, Tompkins County, New York",2008-2012,24.675325,26.450109
14000US36109001000,"Census Tract 10, Tompkins County, New York",2013-2017,0,21.570742
14000US36109001100,"Census Tract 11, Tompkins County, New York",2008-2012,0,3.515084
14000US36109001100,"Census Tract 11, Tompkins County, New York",2013-2017,0,2.9653792
14000US36109001200,"Census Tract 12, Tompkins County, New York",2008-2012,0,.49692324
14000US36109001200,"Census Tract 12, Tompkins County, New York",2013-2017,0,.52364373
14000US36109001300,"Census Tract 13, Tompkins County, New York",2008-2012,0,22.965216
14000US36109001300,"Census Tract 13, Tompkins County, New York",2013-2017,0,12.968593
14000US36109001400,"Census Tract 14, Tompkins County, New York",2008-2012,0,8.3848658
14000US36109001400,"Census Tract 14, Tompkins County, New York",2013-2017,0,11.940947
14000US36109001500,"Census Tract 15, Tompkins County, New York",2008-2012,0,5.6471839
14000US36109001500,"Census Tract 15, Tompkins County, New York",2013-2017,0,14.096296
14000US36109001600,"Census Tract 16, Tompkins County, New York",2008-2012,10.891088,12.682199
14000US36109001600,"Census Tract 16, Tompkins County, New York",2013-2017,0,3.6741376
14000US36109001700,"Census Tract 17, Tompkins County, New York",2008-2012,0,5.0309191
14000US36109001700,"Census Tract 17, Tompkins County, New York",2013-2017,0,5.6192689
14000US36109001800,"Census Tract 18, Tompkins County, New York",2008-2012,0,9.598464
14000US36109001800,"Census Tract 18, Tompkins County, New York",2013-2017,0,11.052777
14000US36109001900,"Census Tract 19, Tompkins County, New York",2008-2012,0,13.249162
14000US36109001900,"Census Tract 19, Tompkins County, New York",2013-2017,0,5.2013068
14000US36109002000,"Census Tract 20, Tompkins County, New York",2008-2012,0,7.2948327
14000US36109002000,"Census Tract 20, Tompkins County, New York",2013-2017,3.8888891,5.4331074
14000US36109002100,"Census Tract 21, Tompkins County, New York",2008-2012,0,4.9964609
14000US36109002100,"Census Tract 21, Tompkins County, New York",2013-2017,43.18182,35.713352
14000US36109002200,"Census Tract 22, Tompkins County, New York",2008-2012,0,4.1447911
14000US36109002200,"Census Tract 22, Tompkins County, New York",2013-2017,0,11.33378
14000US36109002300,"Census Tract 23, Tompkins County, New York",2008-2012,20.809248,16.095207
14000US36109002300,"Census Tract 23, Tompkins County, New York",2013-2017,0,10.347281
14000US36111950100,"Census Tract 9501, Ulster County, New York",2008-2012,0,11.356425
14000US36111950100,"Census Tract 9501, Ulster County, New York",2013-2017,0,13.699217
14000US36111950200,"Census Tract 9502, Ulster County, New York",2008-2012,0,10.88781
14000US36111950200,"Census Tract 9502, Ulster County, New York",2013-2017,0,23.881893
14000US36111950300,"Census Tract 9503, Ulster County, New York",2008-2012,0,7.598784
14000US36111950300,"Census Tract 9503, Ulster County, New York",2013-2017,0,8.3586626
14000US36111950400,"Census Tract 9504, Ulster County, New York",2008-2012,0,9.8578815
14000US36111950400,"Census Tract 9504, Ulster County, New York",2013-2017,70,36.221825
14000US36111950500,"Census Tract 9505, Ulster County, New York",2008-2012,0,10.421189
14000US36111950500,"Census Tract 9505, Ulster County, New York",2013-2017,0,7.0388741
14000US36111950600,"Census Tract 9506, Ulster County, New York",2008-2012,0,8.2895823
14000US36111950600,"Census Tract 9506, Ulster County, New York",2013-2017,0,18.574806
14000US36111950900,"Census Tract 9509, Ulster County, New York",2008-2012,0,38.393856
14000US36111950900,"Census Tract 9509, Ulster County, New York",2013-2017,0,20.896656
14000US36111951000,"Census Tract 9510, Ulster County, New York",2008-2012,0,4.7063437
14000US36111951000,"Census Tract 9510, Ulster County, New York",2013-2017,0,12.616849
14000US36111951100,"Census Tract 9511, Ulster County, New York",2008-2012,0,11.398176
14000US36111951100,"Census Tract 9511, Ulster County, New York",2013-2017,0,17.597185
14000US36111951200,"Census Tract 9512, Ulster County, New York",2008-2012,0,5.835866
14000US36111951200,"Census Tract 9512, Ulster County, New York",2013-2017,0,11.144883
14000US36111951300,"Census Tract 9513, Ulster County, New York",2008-2012,0,5.1372061
14000US36111951300,"Census Tract 9513, Ulster County, New York",2013-2017,0,16.717325
14000US36111951400,"Census Tract 9514, Ulster County, New York",2008-2012,0,7.9291658
14000US36111951400,"Census Tract 9514, Ulster County, New York",2013-2017,0,17.597185
14000US36111951500,"Census Tract 9515, Ulster County, New York",2008-2012,0,6.1301117
14000US36111951500,"Census Tract 9515, Ulster County, New York",2013-2017,10.752688,10.538456
14000US36111951600,"Census Tract 9516, Ulster County, New York",2008-2012,0,8.3848658
14000US36111951600,"Census Tract 9516, Ulster County, New York",2013-2017,0,12.158055
14000US36111951700,"Census Tract 9517, Ulster County, New York",2008-2012,46.721313,31.251225
14000US36111951700,"Census Tract 9517, Ulster County, New York",2013-2017,43.010754,33.937027
14000US36111951800,"Census Tract 9518, Ulster County, New York",2008-2012,0,121.58054
14000US36111951800,"Census Tract 9518, Ulster County, New York",2013-2017,50.877197,28.283081
14000US36111951900,"Census Tract 9519, Ulster County, New York",2008-2012,0,11.76586
14000US36111951900,"Census Tract 9519, Ulster County, New York",2013-2017,0,9.0363922
14000US36111952000,"Census Tract 9520, Ulster County, New York",2008-2012,0,7.4437065
14000US36111952000,"Census Tract 9520, Ulster County, New York",2013-2017,10.169491,10.37078
14000US36111952100,"Census Tract 9521, Ulster County, New York",2008-2012,0,5.2480807
14000US36111952100,"Census Tract 9521, Ulster County, New York",2013-2017,47.457626,24.855501
14000US36111952200,"Census Tract 9522, Ulster County, New York",2008-2012,0,20.842379
14000US36111952200,"Census Tract 9522, Ulster County, New York",2013-2017,0,11.940947
14000US36111952300,"Census Tract 9523, Ulster County, New York",2008-2012,0,14.887413
14000US36111952300,"Census Tract 9523, Ulster County, New York",2013-2017,0,39.334885
14000US36111952400,"Census Tract 9524, Ulster County, New York",2008-2012,0,9.3523493
14000US36111952400,"Census Tract 9524, Ulster County, New York",2013-2017,0,14.536804
14000US36111952500,"Census Tract 9525, Ulster County, New York",2008-2012,0,15.520922
14000US36111952500,"Census Tract 9525, Ulster County, New York",2013-2017,0,19.105515
14000US36111952600,"Census Tract 9526, Ulster County, New York",2008-2012,13.475177,10.841014
14000US36111952600,"Census Tract 9526, Ulster County, New York",2013-2017,6.329114,9.6130972
14000US36111952700,"Census Tract 9527, Ulster County, New York",2008-2012,0,6.1820617
14000US36111952700,"Census Tract 9527, Ulster County, New York",2013-2017,0,24.766407
14000US36111952800,"Census Tract 9528, Ulster County, New York",2008-2012,0,5.1372061
14000US36111952800,"Census Tract 9528, Ulster County, New York",2013-2017,8.6419754,12.234146
14000US36111952900,"Census Tract 9529, Ulster County, New York",2008-2012,0,4.1337385
14000US36111952900,"Census Tract 9529, Ulster County, New York",2013-2017,0,6.8017087
14000US36111953000,"Census Tract 9530, Ulster County, New York",2008-2012,0,22.105555
14000US36111953000,"Census Tract 9530, Ulster County, New York",2013-2017,13.953489,18.585609
14000US36111953300,"Census Tract 9533, Ulster County, New York",2008-2012,0,6.6925073
14000US36111953300,"Census Tract 9533, Ulster County, New York",2013-2017,12.087913,13.094396
14000US36111953400,"Census Tract 9534, Ulster County, New York",2008-2012,9,12.533598
14000US36111953400,"Census Tract 9534, Ulster County, New York",2013-2017,0,11.52919
14000US36111953500,"Census Tract 9535, Ulster County, New York",2008-2012,0,.77853072
14000US36111953500,"Census Tract 9535, Ulster County, New York",2013-2017,0,.76405692
14000US36111953600,"Census Tract 9536, Ulster County, New York",2008-2012,0,18.454191
14000US36111953600,"Census Tract 9536, Ulster County, New York",2013-2017,0,22.619638
14000US36111953700,"Census Tract 9537, Ulster County, New York",2008-2012,0,10.232026
14000US36111953700,"Census Tract 9537, Ulster County, New York",2013-2017,0,5.6222219
14000US36111953800,"Census Tract 9538, Ulster County, New York",2008-2012,11.811024,11.929118
14000US36111953800,"Census Tract 9538, Ulster County, New York",2013-2017,0,6.8233981
14000US36111953900,"Census Tract 9539, Ulster County, New York",2008-2012,0,6.1882315
14000US36111953900,"Census Tract 9539, Ulster County, New York",2013-2017,0,3.7357152
14000US36111954000,"Census Tract 9540, Ulster County, New York",2008-2012,7.1428576,8.5000114
14000US36111954000,"Census Tract 9540, Ulster County, New York",2013-2017,0,8.2427492
14000US36111954100,"Census Tract 9541, Ulster County, New York",2008-2012,0,4.084722
14000US36111954100,"Census Tract 9541, Ulster County, New York",2013-2017,0,6.3571529
14000US36111954200,"Census Tract 9542, Ulster County, New York",2008-2012,0,23.487152
14000US36111954200,"Census Tract 9542, Ulster County, New York",2013-2017,0,14.096296
14000US36111954400,"Census Tract 9544, Ulster County, New York",2008-2012,0,4.512815
14000US36111954400,"Census Tract 9544, Ulster County, New York",2013-2017,0,16.769732
14000US36111954500,"Census Tract 9545, Ulster County, New York",2008-2012,,
14000US36111954500,"Census Tract 9545, Ulster County, New York",2013-2017,45,49.494633
14000US36111954600,"Census Tract 9546, Ulster County, New York",2008-2012,0,10.274412
14000US36111954600,"Census Tract 9546, Ulster County, New York",2013-2017,0,12.859482
14000US36111954700,"Census Tract 9547, Ulster County, New York",2008-2012,22.857143,27.979231
14000US36111954700,"Census Tract 9547, Ulster County, New York",2013-2017,0,31.842524
14000US36111954800,"Census Tract 9548, Ulster County, New York",2008-2012,9.9236641,8.7795649
14000US36111954800,"Census Tract 9548, Ulster County, New York",2013-2017,0,5.0136309
14000US36111954900,"Census Tract 9549, Ulster County, New York",2008-2012,0,6.5132432
14000US36111954900,"Census Tract 9549, Ulster County, New York",2013-2017,0,9.2874031
14000US36111955000,"Census Tract 9550, Ulster County, New York",2008-2012,0,8.0111217
14000US36111955000,"Census Tract 9550, Ulster County, New York",2013-2017,0,11.5791
14000US36111955300,"Census Tract 9553, Ulster County, New York",2008-2012,0,36.474163
14000US36111955300,"Census Tract 9553, Ulster County, New York",2013-2017,0,41.793312
14000US36111955400,"Census Tract 9554, Ulster County, New York",2008-2012,0,8.4823637
14000US36111955400,"Census Tract 9554, Ulster County, New York",2013-2017,0,10.785371
14000US36113070100,"Census Tract 701, Warren County, New York",2008-2012,0,8.3848658
14000US36113070100,"Census Tract 701, Warren County, New York",2013-2017,15.714286,17.750284
14000US36113070200,"Census Tract 702, Warren County, New York",2008-2012,11.111112,13.984689
14000US36113070200,"Census Tract 702, Warren County, New York",2013-2017,7.272727,15.483358
14000US36113070300,"Census Tract 703, Warren County, New York",2008-2012,0,11.5791
14000US36113070300,"Census Tract 703, Warren County, New York",2013-2017,0,9.6912031
14000US36113070400,"Census Tract 704, Warren County, New York",2008-2012,17.647058,9.1760473
14000US36113070400,"Census Tract 704, Warren County, New York",2013-2017,0,17.597185
14000US36113070500,"Census Tract 705, Warren County, New York",2008-2012,0,15.858332
14000US36113070500,"Census Tract 705, Warren County, New York",2013-2017,0,20.896656
14000US36113070601,"Census Tract 706.01, Warren County, New York",2008-2012,0,18.789721
14000US36113070601,"Census Tract 706.01, Warren County, New York",2013-2017,0,5.0923791
14000US36113070602,"Census Tract 706.02, Warren County, New York",2008-2012,9.7560968,19.413252
14000US36113070602,"Census Tract 706.02, Warren County, New York",2013-2017,0,23.05838
14000US36113070701,"Census Tract 707.01, Warren County, New York",2008-2012,0,15.520922
14000US36113070701,"Census Tract 707.01, Warren County, New York",2013-2017,0,31.842524
14000US36113070702,"Census Tract 707.02, Warren County, New York",2008-2012,0,5.1012816
14000US36113070702,"Census Tract 707.02, Warren County, New York",2013-2017,18.716578,17.935175
14000US36113070800,"Census Tract 708, Warren County, New York",2008-2012,0,4.0686402
14000US36113070800,"Census Tract 708, Warren County, New York",2013-2017,0,17.684443
14000US36113070900,"Census Tract 709, Warren County, New York",2008-2012,0,4.6463904
14000US36113070900,"Census Tract 709, Warren County, New York",2013-2017,2.0979021,5.3005204
14000US36113071000,"Census Tract 710, Warren County, New York",2008-2012,3.846154,5.3317556
14000US36113071000,"Census Tract 710, Warren County, New York",2013-2017,0,10.131712
14000US36113072000,"Census Tract 720, Warren County, New York",2008-2012,0,7.8439064
14000US36113072000,"Census Tract 720, Warren County, New York",2013-2017,0,8.464468
14000US36113073000,"Census Tract 730, Warren County, New York",2008-2012,0,19.715763
14000US36113073000,"Census Tract 730, Warren County, New York",2013-2017,0,6.0790277
14000US36113073500,"Census Tract 735, Warren County, New York",2008-2012,0,34.737297
14000US36113073500,"Census Tract 735, Warren County, New York",2013-2017,0,66.869301
14000US36113074000,"Census Tract 740, Warren County, New York",2008-2012,0,18.704699
14000US36113074000,"Census Tract 740, Warren County, New York",2013-2017,0,14.227511
14000US36113075000,"Census Tract 750, Warren County, New York",2008-2012,0,4.6463904
14000US36113075000,"Census Tract 750, Warren County, New York",2013-2017,0,7.5134048
14000US36113076000,"Census Tract 760, Warren County, New York",2008-2012,0,22.105555
14000US36113076000,"Census Tract 760, Warren County, New York",2013-2017,0,11.33378
14000US36113078000,"Census Tract 780, Warren County, New York",2008-2012,0,14.887413
14000US36113078000,"Census Tract 780, Warren County, New York",2013-2017,0,10.614175
14000US36115080100,"Census Tract 801, Washington County, New York",2008-2012,13.461539,9.9894638
14000US36115080100,"Census Tract 801, Washington County, New York",2013-2017,0,5.6668901
14000US36115080200,"Census Tract 802, Washington County, New York",2008-2012,0,20.263424
14000US36115080200,"Census Tract 802, Washington County, New York",2013-2017,0,31.842524
14000US36115080300,"Census Tract 803, Washington County, New York",2008-2012,0,9.7493839
