geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US22,Louisiana,2011-2015,221020,2070.659130114833,189.935319742032,2758,127.8591613593193,1353,123.4581498956714,1308,865.4844205033049,48143,340.1051459246202,8687,2098.404332680507,212333,33.25733554941473,45,1923.991456334599,157679,2826.547780805491,63341,185.1630196478543,2002,338.3228549181164,5056,283.1554525606617,3054,1912.435388053104,163710
04000US22,Louisiana,2012-2016,219637,1871.981118906489,217.4567607342558,2668,167.4217591752624,1416,166.0464971249737,1394,841.4684966431175,48073,401.2457242111418,8929,1914.500310979372,210708,21.41509369266577,22,1497.908471026233,156201,2397.507684474554,63436,200.0748190176001,2249,306.6012151925694,4991,232.3238514501575,2742,1477.296177782762,162489
04000US22,Louisiana,2013-2017,217635,2148.092129342191,218.7655990495095,2672,155.3640466691164,1342,148.0252476097656,1292,1024.424319824452,47011,472.8819212818854,9801,2199.526564426335,207834,47.1859414176615,50,1844.008191229907,154679,2831.018545588294,62956,279.7013224827839,2688,368.2731765707118,5258,239.5669066938595,2570,1906.978128669193,161352
04000US23,Maine,2005-2009,53565,868.7434246751585,79.76276950447775,336,67.30996105925472,38,67.30996105925472,38,107.9810506060575,188,72.9939052620538,435,871.8045928542293,53130,63.22188568115234,0,790.6475650366718,51648,1174.665360864421,1917,43.5064742038703,169,135.6508772711715,1118,128.4848131367532,949,793.1982075273048,51885
04000US23,Maine,2006-2010,53534,743.4675324733762,53.61964099626561,309,72.72763027719246,117,72.68696907550594,114,90.27304590143494,233,64.02633073473551,446,746.2193664529248,53088,63.2686301529687,3,796.9143565419507,51780,1089.869929626798,1754,41.69787495709241,156,106.8543606470378,836,98.38262861577698,680,792.6653256955332,52039
04000US23,Maine,2007-2011,53084,823.0161133572574,60.23147265965376,284,78.12673696086212,193,78.08888714663114,190,76.11418203719614,223,69.50590865725484,429,825.945878483546,52655,45.05047353216841,3,791.2579677789433,51321,1141.685024172319,1763,54.37927025045045,134,105.5004673971332,800,90.40599309803548,666,792.608198353051,51584
04000US23,Maine,2008-2012,52945,813.6105361356846,39.58842760616357,201,78.48068692825916,236,78.45949470406997,234,48.26992654098842,149,78.09835442652313,421,817.3502660886132,52524,14.10019875445364,2,717.4223298500061,51280,1084.738172960834,1665,43.07538968387306,73,96.94285869609834,775,86.84715686626807,702,722.2685237812592,51584
04000US23,Maine,2009-2013,52402,709.6698915310117,49.90729481367002,229,65.96234980772729,221,65.93713430718336,219,42.92499395784743,142,94.32683804702448,488,715.9112426282936,51914,14.10019875445364,2,751.3099684940049,50594,1033.488279422704,1808,44.79133682524309,69,114.3083488363575,857,106.0925277882645,788,744.8158379389789,50953
04000US23,Maine,2010-2014,52388,739.3309264198517,47.4787204211642,224,64.77516834401739,194,64.74949051909479,192,41.4890846376892,134,86.34787189979471,424,744.3562142834971,51964,14.10019875445364,2,780.2236525887158,50769,1074.876349548967,1619,17.38644347156413,16,79.59347960484769,695,77.67131760835147,679,780.9834833725589,51141
04000US23,Maine,2011-2015,51971,752.8263674233666,43.4469758662103,258,41.71559671014155,97,41.71559671014155,97,41.91003159215054,108,81.5881596087206,452,757.2345523523077,51519,13.3738603591919,0,658.2048559931585,50410,999.9905859261058,1561,16.90144562146705,20,91.08403694413282,741,89.50219506774538,721,656.9932509384001,50767
04000US23,Maine,2012-2016,50249,790.3827096023787,45.94795761106761,278,36.24038551375607,75,36.24038551375607,75,48.85208578550349,151,92.27715172256319,461,795.7511548018181,49788,13.98176288604736,0,737.7107177302707,48587,1081.166930077178,1662,20.65080542461288,30,96.63550289141598,815,94.40320256427557,785,730.5526547534971,48930
04000US23,Maine,2013-2017,49915,770.0424381642723,50.01824180367283,301,45.96404020227745,96,43.78588012493212,96,43.79010030108368,135,75.49995115366116,383,773.7348377824164,49532,13.98176288604736,0,717.1327989109411,48282,1052.257006556772,1633,29.1095931079364,60,106.2404636441057,841,102.1746920935166,781,719.1221895471,48542
04000US24,Maryland,2005-2009,32906,714.2600808229952,85.12808737496216,144,49.61022554662864,240,38.92476607131283,189,297.8630483883752,3914,131.499635147987,844,726.2641510506527,32062,30.75771553742147,51,514.4861836880572,27368,880.2633107560333,5538,72.85962042101551,298,130.9039131757098,743,108.7534376321931,445,511.9150997314739,27865
04000US24,Maryland,2006-2010,32700,640.0064075170735,93.92638005550391,169,55.85762796787638,240,47.93574152321818,194,270.0518454500167,3787,180.025445812557,1202,664.8438634769221,31498,28.6747151130905,46,591.5371433879458,26907,871.5069670808613,5793,112.781932377552,445,137.6708478241705,932,78.95250515221919,487,612.1076275477378,27572
04000US24,Maryland,2007-2011,33154,731.0166139108571,80.81677555619706,199,53.22187608657014,207,45.43030867527158,167,266.3175979839547,3913,186.9436873833422,1532,754.5417364640449,31622,27.72463070707653,40,643.6645232051576,27041,974.0068317248181,6113,103.0390685588223,482,133.7551833567084,894,85.28422729506919,412,685.5173068724707,27941
04000US24,Maryland,2008-2012,32740,670.3193855307585,59.21983606916966,216,47.72714099406233,169,43.84491988812552,162,271.437934785529,3730,196.3563498249845,1744,698.4868608176716,30996,18.85478685827448,7,614.4342327780348,26577,909.3170541828994,6163,132.8305739399402,614,158.3747066654852,1102,86.24723959736076,488,643.9113377539909,27523
04000US24,Maryland,2009-2013,32263,687.6551410500096,56.32539575323727,178,51.9783497167754,223,48.25461278811436,215,266.364777800925,3974,198.5088686188765,1828,715.7341433331617,30435,19.31945092254319,8,658.3297364768007,25744,951.9809005133045,6519,106.7228629237574,538,149.1593172764431,1110,104.2052419973751,572,698.6693363900611,26778
04000US24,Maryland,2010-2014,30773,638.1398155012183,45.83119040560739,158,50.25410908795065,194,47.28373533699861,194,246.8549246559361,3841,225.0004049782155,1618,676.6443721544501,29155,17.02127647399902,0,516.9993947579638,24588,821.2860636270592,6185,100.5394639736058,422,143.3452179896661,1009,102.1746920935166,587,542.4744377833345,25571
04000US24,Maryland,2011-2015,29994,675.0833152501057,53.2496441690109,197,59.69221032825864,235,55.7980540181924,202,311.8831479090861,3882,192.4067410113256,1729,701.9671192553628,28265,21.20700689998357,33,546.1829076548447,23633,868.3623962052791,6361,133.8504642706538,571,166.3544449151499,1118,98.7818533818741,547,560.8689034775874,24562
04000US24,Maryland,2012-2016,28782,713.0665186254452,61.95838067628837,203,49.85543637042159,256,47.28373533699861,236,226.4011345704355,3656,186.4983751737774,1816,737.0519004297264,26966,15.80547083341158,20,574.8773713112821,22378,915.9409653631516,6404,125.4402572143465,569,166.064299783879,1224,108.8213836187935,655,591.4556295021121,23443
04000US24,Maryland,2013-2017,28078,606.2219953510753,59.04172155873736,193,63.50765531361866,284,56.92255374692119,244,225.1965864804003,3337,260.0694327684147,2193,659.6523459428641,25885,28.16105747947448,40,509.888365377358,21638,792.1434546814317,6440,119.943381597269,662,156.5204899885988,1282,100.5596787847046,620,586.4182184992612,22982
04000US25,Massachusetts,2005-2009,20126,488.8014429962076,17.27984260949272,26,96.3060663230964,210,57.57131051845451,210,62.616933326139,296,83.76934669752778,389,495.9275694305625,19737,77.20364379882813,0,491.8669468656714,18993,693.4406565050336,1133,87.86244895537277,132,106.1552025086808,355,97.51676624580966,223,490.6663879019244,19239
04000US25,Massachusetts,2006-2010,20244,453.834704305299,77.81392120601208,10,94.47950367744068,186,54.46075650704087,186,94.13860155033144,345,90.56322828019262,392,462.7824944273589,19852,77.20364379882813,0,443.2878283256126,19083,634.4052628828956,1161,87.28856470457791,100,109.2230517676814,389,101.3448771526053,289,436.1290026900152,19314
04000US25,Massachusetts,2007-2011,20523,510.1397810373976,58.06982650990911,7,79.21184819718314,171,54.21592676813719,171,61.76722362110417,194,94.56942343470014,407,518.8313522192501,20116,57.75075912475586,0,487.6940998564076,19441,705.7535910157565,1082,42.16058658770562,115,81.86398374453567,469,70.17262125007287,354,487.1027204586699,19682
04000US25,Massachusetts,2008-2012,20681,511.2046364350216,20.66869275710163,35,40.18600303567976,88,36.11269704327682,88,68.78977362529224,324,97.12185460673135,383,520.3487628071327,20298,17.62917900085449,0,480.9321254746341,19681,701.8731292948975,1000,63.32701220754437,112,88.45768358052644,399,61.76124439564072,287,485.8329480925023,19835
04000US25,Massachusetts,2009-2013,20439,515.2688304276283,22.29437269383703,36,30.52858149440785,43,30.52858149440785,43,100.0752663697455,347,122.3380625332909,474,529.5928333679142,19965,17.62917900085449,0,462.6427338798722,19383,692.4884597031911,1056,67.65222763464736,152,93.20955068025297,461,64.11861222831094,309,475.3523404382924,19552
04000US25,Massachusetts,2010-2014,20641,550.731370745269,26.18925085077966,57,35.00063026023808,74,30.23666923405626,74,92.37321837006138,379,144.4008914526535,734,569.3475741366464,19907,17.62917900085449,0,510.3867627469346,19151,750.8659602820324,1490,90.13785312714609,246,134.5691234074974,683,99.92005008150922,437,511.7071477919922,19448
04000US25,Massachusetts,2011-2015,20628,498.4220493740747,26.18925085077966,66,49.86655622876394,164,46.87162870342958,164,93.9598192588097,476,124.5191954123687,738,513.7407608204708,19890,17.02127647399902,0,388.1876802909935,18888,631.7548689420249,1740,98.82112745089519,307,135.05294833057,710,92.05261333668669,403,391.6729228294041,19212
04000US25,Massachusetts,2012-2016,20419,537.4688671614733,27.46348160490453,75,76.94473474279938,261,75.03844582502656,261,121.3447526424705,504,150.4875519785692,955,558.1391282362669,19464,17.02127647399902,0,509.4188534748855,18372,740.527076779441,2047,85.70350468617721,411,125.8652286540919,848,92.17898387730918,437,517.7347323110996,18731
04000US25,Massachusetts,2013-2017,20686,567.2292841837125,16.60364738575114,38,73.86956269615021,363,71.73509838758359,363,87.47253739940115,386,148.1649909174908,1027,586.2609703614484,19659,17.62917900085449,0,519.869155256484,18486,769.4238100180271,2200,103.5809878871389,420,145.2429596142033,862,101.8159921909004,442,550.5598883412933,19037
04000US26,Michigan,2005-2009,208838,1346.409479465486,178.8071260254712,2266,142.5995188229976,1027,122.8520106241351,985,284.1013886411932,3628,395.1746549867647,8563,1403.204010234588,200275,72.40170063028796,42,1178.034930868668,190533,1789.017826837191,18305,254.7837744379459,3168,317.8168703895466,6468,189.9810290196359,3300,1210.14253901605,195449
04000US26,Michigan,2006-2010,200635,1403.45332232942,164.143874685081,2175,140.1542112014749,992,120.5702676747586,942,283.2729027287301,3993,387.4444100475756,8634,1455.951372414134,192001,71.45637459558584,50,1381.698855357244,182244,1969.460066833803,18391,229.8676277919685,3048,311.5986279917532,6105,210.3677224757544,3057,1353.177434476089,187370
04000US26,Michigan,2007-2011,194880,1473.937636900103,168.6697275861092,2141,123.8630720095792,826,112.9652747729285,797,244.7795710961124,3800,364.280346176238,8587,1518.2859836279,186293,50.80263086816439,29,1148.138969296024,177007,1868.345591770109,17873,210.4221794579018,2722,294.8879729665343,5775,206.5948280874864,3053,1183.312467389686,182338
04000US26,Michigan,2008-2012,192624,1468.21087741421,158.3175343203595,2265,126.8100288947873,924,125.0478269309498,899,249.3120221179167,3936,318.7503789563041,8856,1502.413053937629,183768,21.06714048332195,25,1377.780887322303,174269,2013.435708938341,18355,190.9985463163515,2466,256.6573632180695,5357,171.4425775561386,2891,1378.994858727558,180142
04000US26,Michigan,2009-2013,190157,1403.833038028381,160.3400349813228,2330,115.38948298974,1000,112.9930773397321,949,277.1989797917917,4145,325.4784167169934,8991,1441.070226744205,181166,23.39438517971368,51,1318.029816932822,171282,1925.60374869389,18875,198.859471399704,2266,256.1312881702825,5255,161.4253617446733,2989,1339.341036969734,177427
04000US26,Michigan,2010-2014,188074,1519.6695238248,169.2111244444392,2221,113.4956198969703,1047,111.1780815255853,991,308.0117717518749,4508,343.1119546314473,8569,1557.922101728103,179505,22.8186310739247,56,1473.311458422748,169418,2116.610997600093,18656,181.3548181723888,2013,263.9649212644629,4936,191.8017455181623,2923,1478.774437115402,175362
04000US26,Michigan,2011-2015,186423,1292.389103419703,139.4338650784456,2046,123.0098331613417,931,121.0337220496498,881,304.0978254053838,4680,330.9414909928498,8963,1334.088402280207,177460,21.96035476009493,50,1125.790094653502,167383,1713.96409876576,19040,184.5192653528165,2020,290.7370788400468,5145,224.6790816389022,3125,1154.257311744999,173621
04000US26,Michigan,2012-2016,185787,1326.683096278501,111.4121703889664,1976,122.9091518525412,1036,118.8290454396384,974,353.1831286416635,5330,331.7801489981503,8650,1367.540165852669,177137,31.4056932579966,62,1182.758150311429,166217,1777.358962078067,19570,179.1787509498275,1920,271.1253063101073,5162,203.4795000234893,3242,1242.998326078394,172283
04000US26,Michigan,2013-2017,185343,1345.827158269611,142.669472081484,1962,144.3368991267723,1186,138.3629880750506,1081,369.2737577477756,5526,391.9181546496476,8569,1401.731279482641,176774,41.0953036304082,105,1212.060163579057,165415,1811.171052129353,19928,176.192188025532,1923,265.1919469606642,5206,198.1996004324007,3283,1143.731944730705,171463
04000US27,Minnesota,2005-2009,67590,841.7784766712183,159.3053185126019,2078,163.5868411306885,1026,133.0321238584839,908,69.81359990222978,409,232.4772955943339,4267,873.2907286544225,63323,95.20036036075774,118,771.3461524018595,59007,1141.738100709646,8583,132.7234199795923,1425,167.8053819317095,2354,102.6797935046993,929,781.0357679902505,61723
04000US27,Minnesota,2006-2010,66398,870.2307600490204,185.7140298989197,1994,154.9842044396281,1202,133.2805100004021,1110,83.9522282069275,428,267.7161056048842,4834,910.4798124811671,61564,79.0974669620789,92,668.0499888813941,57251,1097.083571739148,9147,171.8742163499309,1465,195.4263086550716,2315,108.8434513439353,850,741.415073671344,60459
04000US27,Minnesota,2007-2011,66200,756.1330386180862,157.6579013853568,1905,153.1987239981556,1125,143.7789543613161,1068,85.38383176107233,481,317.9586990228175,5095,820.2651439468234,61105,52.89103248594817,57,614.2940575826907,56853,974.2147408406559,9347,164.7012654475404,1465,186.8052623030644,2374,88.14589714839541,909,661.4521175845863,60315
04000US27,Minnesota,2008-2012,64678,757.4365849888745,130.1139098768009,1971,129.1231742564855,1070,125.4711802400959,1025,92.99123645108482,515,251.3822967527398,5031,798.0621776530267,59647,30.49224588691509,45,570.6999066663105,55283,948.3715325485808,9395,156.7033647497563,1621,181.8086566376371,2556,92.18700073484908,935,626.3964938229009,58566
04000US27,Minnesota,2009-2013,63584,698.4984869076301,130.7118043475037,1922,133.4952205844512,1012,132.1374182296951,987,99.55694631365131,507,251.5542418626156,5145,742.4147579428388,58439,18.99148815869724,25,649.3701554156755,54122,953.7199457685822,9462,174.0280125091618,1865,194.2665355212516,2799,86.33503162413716,934,645.0409361212523,57344
04000US27,Minnesota,2010-2014,62421,687.4511728820156,102.7517506688192,1697,116.7980340891303,967,115.4599185955332,944,99.10306005704422,621,280.3281908723939,5232,742.4102704668411,57189,17.62917936259304,23,529.0112410118547,52902,867.4341520909593,9519,177.3920188697087,2015,200.2234506579055,3077,92.85204270605811,1062,537.2887124248125,56059
04000US27,Minnesota,2011-2015,61309,729.1298485872496,91.84362135792192,1655,105.2690300245036,890,103.0677565702979,857,116.6999098043841,769,358.6368463497275,5570,812.5581355574159,55739,21.41509369266577,33,608.4268263359924,51469,949.6386360643471,9840,183.7134023460423,2165,211.1016165915424,3265,103.9869142056046,1100,661.2408563111109,54730
04000US27,Minnesota,2012-2016,59915,693.0531259567464,95.51039765903472,1602,113.0944188038434,911,111.8441919447685,894,131.6218238461852,795,274.5358999885422,6171,745.4479162094,53744,16.76974337313804,17,549.1545848547198,49450,884.2473598860091,10465,196.1652317845677,2783,216.8262184920619,3888,92.37321508139809,1105,591.7020319754088,52719
04000US27,Minnesota,2013-2017,59475,569.9207320439538,92.43320394660951,1556,114.8035216681747,965,112.8818251490879,938,117.9096253834349,693,282.7852061718396,6485,636.2209629076724,52990,20.91750794013945,27,519.869155256484,48871,771.4101239941089,10604,201.7009918049144,2940,225.2909174275121,4040,100.3628784972011,1100,551.7620909550078,52221
04000US28,Mississippi,2005-2009,163717,1687.95879719513,89.35343173699414,564,91.92807651346597,144,39.10473279483098,93,1032.845507684623,55641,270.1886522560542,3242,1709.446345702718,160475,83.19610041648902,51,1276.01275494004,103379,2115.989946053171,60338,176.9957686929785,1296,228.2340905083129,2353,144.094753322036,1057,1322.982509866448,105015
04000US28,Mississippi,2006-2010,163086,1674.427802310908,100.2468255586143,656,95.64378951388838,199,49.71811835872305,173,811.8435831849095,53921,254.4289056669814,3571,1693.647700435553,159515,81.70583320329699,26,1223.557209527193,103833,2073.837194703988,59253,177.7759483780802,1379,226.0629927882205,2581,139.643076758718,1202,1225.943331398382,105729
04000US28,Mississippi,2007-2011,161710,1884.675523517165,113.9116290055572,679,125.415211653798,309,111.3275578402821,309,1027.439211557112,54067,320.3116725203409,3832,1911.701178661947,157878,57.75075912475586,0,1476.94457915265,101887,2394.445054461074,59823,194.2294374173762,1393,266.2072614009277,2596,182.0473335786915,1203,1478.146612107757,104059
04000US28,Mississippi,2008-2012,160990,1604.22804775885,125.9547501704394,701,86.96622036462904,284,85.16064544298058,284,1089.126227426877,53147,332.9276334633949,4284,1638.410338816167,156706,17.62917900085449,0,1256.555139057928,101589,2037.763098770085,59401,225.5220824494417,1583,290.5686033982162,2899,183.2209147680937,1316,1335.391888575564,103959
04000US28,Mississippi,2009-2013,158711,1675.938506604702,104.2371541545428,536,95.58968517051824,312,93.94998647554253,312,1022.040727032849,51999,362.2064943841038,4615,1714.632153697819,154096,17.62917900085449,0,1492.932348838806,100325,2244.463605436665,58386,229.8901345537811,1863,280.3479772623909,3071,160.4540881060951,1208,1508.069493513795,102793
04000US28,Mississippi,2010-2014,159300,1788.136384097707,76.08504216964994,433,88.78086090728381,322,87.01294910066147,322,949.2824860665251,52749,338.6187309560848,4760,1819.916034625865,154540,17.62917900085449,0,1413.6744327615,100276,2279.453252422075,59024,223.2129039148062,1943,261.3543403437003,2936,135.9488534060153,993,1418.505300292486,102860
04000US28,Mississippi,2011-2015,157851,1719.157855528351,83.33590754915514,488,111.5530523697924,380,109.4089843723836,367,774.0595525660752,53225,326.2286142979057,4765,1749.836804108192,153086,21.76597417119575,13,1404.424360426707,98254,2219.889978441455,59597,222.0476487035961,1785,264.2790252839273,2775,143.3117054194354,990,1435.825844693459,100983
04000US28,Mississippi,2012-2016,157414,1790.486643508272,92.18700073484908,527,83.05162019266659,313,82.15688243236509,301,867.7010459040756,53951,277.5586855027126,4809,1811.872303579783,152605,21.41509369266577,12,1433.331198033705,97206,2293.530192484558,60208,188.3174397630934,1838,218.4139668416437,2652,110.6399692361504,814,1417.215795707411,99971
04000US28,Mississippi,2013-2017,158834,1784.486393217806,95.1615356833784,565,97.85157084709263,354,92.39521589580879,310,990.547969882403,54807,307.9475763904334,4849,1810.862611404918,153985,37.02222493933626,44,1224.474402013391,97633,2164.192516567218,61201,237.1763536686665,2073,276.4286932967863,2952,141.9866181659538,879,1283.383437025613,100156
04000US29,Missouri,2005-2009,146041,1376.171202300839,138.7723572729982,1208,73.67169141771696,396,69.46602140161907,348,206.402448296567,2315,237.7669136825514,3102,1396.560160997106,142939,24.53548424174894,48,1318.011751429885,135987,1905.518867644561,10054,178.7244348427862,1235,281.0516521842053,4341,216.9046048049653,3106,1317.059209329449,137781
04000US29,Missouri,2006-2010,147978,1330.976205754432,108.4897785403755,957,73.60645284339024,369,70.46691378112296,324,244.1809940342955,2457,269.5560213138132,3477,1357.997830966971,144501,21.26790921435428,45,1167.288004314826,137839,1770.327355406834,10139,169.8008474452995,1210,276.6798982357609,4180,218.447793064176,2970,1189.981062286549,140015
04000US29,Missouri,2007-2011,144499,1433.344129215281,115.8816324823076,939,83.10944374229952,315,81.65154566073311,297,222.5438791486936,2267,246.8212395804267,3373,1454.440138700776,141126,15.49853962048252,18,1506.099443841488,134811,2079.137063181634,9688,139.4126498510359,1017,266.4161008342076,3932,227.0278657901164,2915,1507.324802375445,137046
04000US29,Missouri,2008-2012,144349,1376.784146373726,110.5397221168994,908,65.30075135890969,319,60.62286890354185,279,209.3490215589818,2130,240.3269445909972,3435,1397.602098596906,140914,24.27047370658688,40,1154.042993335611,135124,1796.482623398581,9225,140.1739931062055,1027,247.8983848027205,3565,204.4623702407343,2538,1152.781895029694,137427
04000US29,Missouri,2009-2013,143122,1425.515740931035,106.8249633755387,966,75.88320937028746,330,71.67325253201749,280,210.6757878834521,2106,274.5816774930048,3489,1451.719747491584,139633,29.51303546967129,50,1293.759880446394,134068,1925.07396114924,9054,136.8159347677071,991,219.3585682807172,3277,171.4630615374769,2286,1314.857128741258,136443
04000US29,Missouri,2010-2014,140543,1378.187812288326,141.5160469659853,1336,83.12055694143895,410,73.45316537787181,317,199.5041979832572,2109,239.7827651446625,3176,1398.891497007721,137367,41.99371868557906,93,1344.633213479856,131428,1925.471403249927,9115,128.5825683878966,797,228.3320215718244,3142,188.6850157851651,2345,1347.045066659782,133546
04000US29,Missouri,2011-2015,136480,1304.871528954734,157.9295737567584,1332,80.74129105066076,523,71.08044165082802,422,199.3188795612342,2087,218.3124160438709,3273,1323.007943315375,133207,41.43114555582898,101,1301.071630812879,127349,1842.682038655272,9131,136.8159347677071,843,228.6700344311757,3036,183.2249563798382,2193,1283.675433169312,129502
04000US29,Missouri,2012-2016,135704,1335.235367401917,136.3871480168598,1423,89.54347699409061,507,79.95712449510374,412,224.0680284524349,2062,239.9460733799686,3728,1356.623604575491,131976,40.30995552795508,95,1187.022516954693,125974,1786.582195735306,9730,148.5635213669778,1033,231.8190705211909,3361,177.9577522232522,2328,1249.281565537655,128351
04000US29,Missouri,2013-2017,133271,1487.343583426351,153.598630108854,1350,85.32970806278713,470,78.92909134245183,383,204.3005497515617,2237,308.2042909646394,4281,1518.940690128669,128990,32.42464522451058,87,1402.935412254839,122899,2044.607225390294,10372,205.4261547809313,1273,285.3201657848121,3699,198.009322849692,2426,1470.05478127296,125515
04000US30,Montana,2005-2009,43804,692.226375267641,198.1958748488471,2554,74.31595449885379,104,72.98884435085992,86,75.87103630305737,94,139.7911953119587,973,706.2003489824422,42831,64.74949051909479,18,581.1200635487546,39581,903.812968968185,4223,96.07363693225618,253,135.0283192451007,887,94.88152235691551,634,586.6642574425483,40165
04000US30,Montana,2006-2010,46748,793.4923703022205,180.4355300422594,2359,77.07909572284073,141,76.20879864078309,126,70.68421702438862,80,118.7341558218492,953,802.3265803191138,45795,64.26828795183609,15,721.7536021935713,42483,1072.640855089546,4265,84.40877871114545,212,128.6974729327802,1138,97.1503865961252,926,714.7542997828642,43030
04000US30,Montana,2007-2011,45552,764.2500173363512,202.5876273083901,2625,62.52834499909719,126,61.3349463414181,108,53.28779694230722,65,130.7895376744898,967,775.3605562341433,44585,48.95032631249881,18,668.3040999946264,41048,1015.238129242712,4504,62.50765611385202,163,135.6903699824931,1063,120.4353329930145,900,669.0336102854559,41673
04000US30,Montana,2008-2012,45899,790.7192997043104,208.4140298428526,2757,37.75364754939035,111,36.47922951001656,101,31.54072146395924,67,114.6891917739773,905,798.9935053770107,44994,17.53459593203045,10,800.0741604001927,41227,1124.880292771168,4672,63.69939066927734,203,133.7731361332204,1222,117.6334968420131,1019,811.2442958404254,41742
04000US30,Montana,2009-2013,44714,732.2717960098696,163.0551122569606,2701,34.05340649722415,81,31.80905859096908,69,27.00210588304814,48,100.5027013600317,976,739.1365071569553,43738,18.52857196394627,12,702.3658078472364,40032,1014.662363185124,4682,54.11700355476337,211,150.8064496758738,1297,140.7619806272119,1086,698.4400085672266,40587
04000US30,Montana,2010-2014,45532,807.918540995492,150.3598004474451,2710,32.24750686041703,70,31.26417225848555,63,37.36500713256265,91,123.7332258028079,1134,817.3385345448072,44398,16.06060164209415,7,702.4791675739857,40642,1070.611670849765,4890,54.11700355476337,241,166.2733517829464,1343,157.2201559577817,1102,728.0254109912839,41318
04000US30,Montana,2011-2015,46293,744.7295055661111,191.0449760957797,2933,66.2223483740723,139,21.56127402846182,40,48.33495729327134,137,152.1907307751384,1274,760.1210791674015,45019,64.15606424842646,99,740.5226292902279,40851,1050.236069153815,5442,91.04954379832057,323,176.6415155985009,1500,152.0121551075926,1177,733.547443591945,41584
04000US30,Montana,2012-2016,45878,750.7918895937698,181.4159387396219,2930,38.26891377470351,91,20.65080542461288,37,45.15289454740719,141,139.643076758718,1431,763.6678927167388,44447,35.12184064385184,54,642.2482842876111,40470,988.0138258901865,5408,80.25467690611984,311,179.6082623713487,1496,160.6807852443768,1185,631.9104096267507,41220
04000US30,Montana,2013-2017,46158,752.5533656533002,189.5301946492082,2987,77.93018998309229,226,70.10149142196339,170,41.40884290702689,116,195.0875360079641,1698,777.4289130600741,44460,36.80197147733939,56,661.201771108345,40149,1001.76062523585,6009,97.66255642396966,288,197.9589250512533,1732,172.1910598149122,1444,685.8522461499076,41097
04000US31,Nebraska,2005-2009,24325,531.1365566528745,113.3457403051138,512,136.9590116920076,349,122.484477833209,337,75.50239926592717,122,231.0318300966837,3751,579.2078628013393,20574,61.28069495018473,12,427.4632825680933,19378,681.7850832608189,4947,153.8966775994809,1286,180.0490531189855,1828,93.45305855286233,542,466.6591084228645,21514
04000US31,Nebraska,2006-2010,23650,541.8200611217415,104.7323089058515,488,76.99754554354333,193,46.61864912406227,182,83.40903875410473,190,255.9450964609112,3558,599.2302320780826,20092,61.28069495018473,11,418.4005149119392,18978,684.5640726130341,4672,137.8438743851363,1221,169.6331860679325,1704,98.86599066439662,483,466.6990747299912,21075
04000US31,Nebraska,2007-2011,23398,534.3810958830629,98.96126300464387,497,62.47217439341287,137,43.34905005096224,137,82.1118861024524,241,258.3937145221855,3633,593.5743149275885,19765,44.98480224609375,0,431.2434742597184,18677,686.6833984659712,4721,126.7896227461522,998,152.5315054150322,1430,84.79535192488092,432,452.7243045365881,21093
04000US31,Nebraska,2008-2012,22692,541.5342201148029,89.84835339708221,436,57.88179039251274,224,56.16771283968334,224,68.91054105085821,259,217.8744113152429,3961,583.7195993465624,18731,13.98176288604736,0,415.0840760101857,17675,682.3152509746337,5017,115.357451675276,1015,138.1799130581724,1406,76.06804004146842,391,470.4467963716385,20367
04000US31,Nebraska,2009-2013,22240,554.1516203522765,73.03945460110732,346,65.8558187292626,266,65.81091192309259,265,71.77372344259331,317,253.2803212196053,4169,609.2905213903791,18071,13.59311859948296,1,449.8447528112836,17011,713.7536829823706,5229,121.7400140979456,1044,140.1252040795808,1379,69.38617863649911,335,522.2843221847598,19932
04000US31,Nebraska,2010-2014,21633,460.4962636652441,71.77372297410723,356,56.92579882616737,220,56.91281392541725,218,67.59758166993248,318,271.8215994320719,4034,534.7371230496905,17599,13.42901053671772,2,367.5298589643537,16491,589.1816409902872,5142,119.5267235165822,1018,147.6903407060501,1393,86.75136369683006,375,408.5237605178904,19346
04000US31,Nebraska,2011-2015,21839,457.0814339997474,96.11785955258216,380,59.88381846344241,233,59.87147510020456,231,80.38350390193365,386,286.7993451518026,4511,539.6084707329642,17328,13.42901053671772,2,349.861091164746,16236,575.6094339204772,5603,106.9511553451318,959,128.8022399124813,1326,71.77372344259331,367,386.6113145723812,19514
04000US31,Nebraska,2012-2016,21361,530.2058438835836,82.21084083434081,344,60.51304457943637,257,60.46416981916156,254,81.43401430775421,329,234.0330841163105,4764,579.5599376676196,16597,13.59311859948296,3,355.190559996257,15510,638.183806437266,5851,115.9820443961599,1065,141.1670080631463,1499,80.47539712972906,434,429.7941264395038,18932
04000US31,Nebraska,2013-2017,20886,495.0075437436843,65.22714260320417,303,52.48070441608661,209,48.68158515393377,180,77.210823714309,298,270.5167254501514,4811,564.1026210818632,16075,19.60427511817123,29,349.4700701309915,15116,605.938774366285,5770,129.1560826138681,1009,150.01038887288,1397,76.30087216822859,388,431.4606655786369,18679
