geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US28071,"Lafayette County, Mississippi",2006-2010,46409.082,2048.6909,,,,,47462.379,83984.031,30354.475,1730.2485,37938.879,22381.162,,,51187.695,3704.4541,17693.568,4750.6665,27512.131,13418.595,82434.719,28368.014,52326.426,3582.8174
05000US28071,"Lafayette County, Mississippi",2007-2011,47085.609,2433.8132,,,,,98476.695,48908.117,30882.6,2211.895,42710.395,17773.992,,,52692.207,3592.4248,16999.596,8416.9922,28856.232,18686.662,82380.477,39620.68,52868.742,3326.7854
05000US28071,"Lafayette County, Mississippi",2008-2012,44511.367,2183.2744,,,,,46432.023,21871.684,29302.002,2657.7017,22286.646,6314.8809,,,53164.461,3833.0613,10333.53,8427.4131,16510.66,10461.977,28229.039,455.60599,52580.469,3692.8748
05000US28071,"Lafayette County, Mississippi",2009-2013,43329.012,3066.4443,,,,,59186.887,41352.227,29300.93,4567.6841,22140.631,5061.4883,,,53063.016,3483.491,9937.084,9091.873,,,,,52532.703,4462.1436
05000US28071,"Lafayette County, Mississippi",2010-2014,42002.645,2143.844,,,,,90706.492,42345.012,34082.754,5669.2905,19701.877,5170.7803,,,47672.574,5082.6602,,,,,,,46504.629,4772.98
05000US28071,"Lafayette County, Mississippi",2011-2015,44592.094,2151.3613,,,,,,,36737.441,5001.8208,,,,,51845.883,4324.7266,,,,,,,48848.809,4458.6362
05000US28071,"Lafayette County, Mississippi",2012-2016,43141.906,1578.8297,,,,,57874.207,10265.187,35053.18,2641.1096,26759.174,1069.7301,,,49818.168,2860.2708,,,,,,,49018.484,3096.8157
05000US28071,"Lafayette County, Mississippi",2013-2017,44678,1838.2979,,,,,60313,22377.508,35628,2077.2036,27188,1090.5775,,,50351,1675.9878,,,,,,,50125,2120.3647
05000US28073,"Lamar County, Mississippi",2005-2009,50989.879,1458.579,,,,,78550.555,22016.207,29119.119,4264.6069,16458.484,9275.1729,,,53670.309,2199.676,40941.121,35001.035,35137.082,28229.527,21384.031,13646.743,53542.344,2210.7891
05000US28073,"Lamar County, Mississippi",2006-2010,52526.516,1829.3347,,,,,80280.914,25184.273,34575.527,4261.3862,35064.516,18938.432,,,56451.926,2168.9609,16756.057,29062.301,26621.072,24058.629,52756.961,28457.533,56167.523,2196.9785
05000US28073,"Lamar County, Mississippi",2007-2011,52395.805,1600.4607,,,,,32673.006,12360.513,34756.547,4814.6313,39947.961,8579.9531,,,55751.047,1850.2014,52648.621,9056.9121,61092.613,39291.855,71739.383,27382.717,55023.113,1960.1669
05000US28073,"Lamar County, Mississippi",2008-2012,49839.879,2379.9248,,,,,36556.504,14603.406,32063.943,3041.9165,34163.961,10102.512,,,53430.297,2329.9509,38892.465,23137.904,40180.918,28620.146,41950.141,33426.035,53260.547,2195.6055
05000US28073,"Lamar County, Mississippi",2009-2013,48576.387,2273.9277,,,,,35333.258,8619.8184,32548.053,2635.9653,31971.441,14353.569,,,51827.723,1728.9528,39984.031,27724.01,40417.512,33135.605,43403.719,12300.318,51864.547,1767.3312
05000US28073,"Lamar County, Mississippi",2010-2014,50284.93,1852.4171,,,,,35180.293,9266.4922,42382.641,6248.9966,25281.727,15878.041,,,52382.68,1425.6625,11786.129,8790.0117,22038.311,12760.461,50691.848,25321.402,52417.883,1382.2318
05000US28073,"Lamar County, Mississippi",2011-2015,50831.344,1833.2466,,,,,,,45504.246,4333.5278,,,,,52160.277,1280.6321,,,,,,,52176.824,1243.5397
05000US28073,"Lamar County, Mississippi",2012-2016,51536,1259.7112,,,,,41165.684,7107.5278,44330.703,4421.7168,40968.57,19874.133,,,52432.703,944.9386,,,,,72384.891,12103.533,52511.344,954.2514
05000US28073,"Lamar County, Mississippi",2013-2017,51380,1083.2827,,,,,33374,5262.0059,44474,4358.0547,,,,,52259,1277.8115,,,,,74698,15029.787,52313,1325.2279
05000US28075,"Lauderdale County, Mississippi",2005-2009,43685.535,1066.1517,34276.605,4893.1851,,,14051.123,63386.371,32945.531,1057.817,34276.605,3439.468,,,49759.348,2035.0649,57413.316,44190.082,57646.488,69754.641,58555.867,34921.156,49569.684,2076.7385
05000US28075,"Lauderdale County, Mississippi",2006-2010,44620.617,1968.7386,34617.117,5415.5688,,,79657.031,36804,32421.723,1491.7585,34051.688,4594.1792,,,49911.824,1918.1705,56627.289,39277.055,52591.238,61087.102,46088.711,7884.5215,49689.25,1898.3533
05000US28075,"Lauderdale County, Mississippi",2007-2011,43257.434,1552.1025,33267.992,6474.0488,,,79199.594,33383.121,32020.264,1548.1278,33102.355,2562.9893,,,49302.098,2498.0701,50399.441,16833.984,40300.535,29341.047,38043.133,13564.832,48415.066,2392.0793
05000US28075,"Lauderdale County, Mississippi",2008-2012,43265.453,854.74799,34125.523,12595.364,,,45145.539,48062.539,30694.182,2583.7144,32845.445,2757.6494,,,50609.637,2208.5859,52237.762,13651.306,27629.703,21471.955,23811.213,15796.938,49595.395,2348.7722
05000US28075,"Lauderdale County, Mississippi",2009-2013,41213.012,2142.801,34526.211,22974.666,,,79194.688,64204.719,30231.084,2602.7039,36989.438,3550.6536,,,49734.871,2412.0903,51295.301,57409.801,38775.996,22555.471,37243.02,14830.743,49309.777,2215.7205
05000US28075,"Lauderdale County, Mississippi",2010-2014,40871.969,1759.2612,16933.176,27006.391,,,64104.613,130319.41,26945.639,1309.2178,36671.293,8035.9531,,,48806.355,1998.4453,24728.816,500.39813,34067.309,17105.432,36787.258,11327.251,48612.734,1899.6246
05000US28075,"Lauderdale County, Mississippi",2011-2015,39374.617,2161.4204,,,,,,,27180.514,844.32446,,,,,48432.031,1109.6296,,,,,,,48297.586,1160.5532
05000US28075,"Lauderdale County, Mississippi",2012-2016,41063.551,1308.1378,,,,,,,26899.094,1444.1046,40870.527,6581.0444,,,49655.777,2151.2566,25371.223,8591.9873,,,,,49309.559,2216.4458
05000US28075,"Lauderdale County, Mississippi",2013-2017,40525,1203.0396,,,,,,,27771,1947.7203,40768,7156.8389,,,49649,1649.2401,26346,13631.611,,,,,49522,1777.5076
05000US28077,"Lawrence County, Mississippi",2005-2009,45345.664,2623.3584,,,,,,,42138.516,2385.124,29040.283,14719.146,,,46861.832,2897.0156,,,,,,,46760.145,2796.3044
05000US28077,"Lawrence County, Mississippi",2006-2010,49317.168,3403.7791,,,,,,,44348.582,2171.011,16008.521,9424.7979,,,53538.219,5518.7549,,,,,281029.84,81908.211,51463.105,5257.0308
05000US28077,"Lawrence County, Mississippi",2007-2011,52192.027,4046.8604,,,,,,,47703.48,3791.1577,16042.823,17826.324,,,54739.789,3948.8188,,,,,272430.5,80326.203,54084.867,4260.8291
05000US28077,"Lawrence County, Mississippi",2008-2012,54521.41,4274.3892,,,,,,,45285.395,8404.0488,,,,,56379.074,3640.9539,65010.813,20414.652,108966.82,125250.55,165481.69,215091.47,56344.91,3646.146
05000US28077,"Lawrence County, Mississippi",2009-2013,54296.207,2714.0017,,,,,,,54218.344,6398.98,29082.068,18538.748,,,54049.992,3422.7251,,,,,,,53726.961,3538.5005
05000US28077,"Lawrence County, Mississippi",2010-2014,49158.398,3550.6238,,,,,,,44733.031,7985.5986,12463.29,12504.918,,,50237.301,3603.4958,,,,,,,49278.504,3809.3201
05000US28077,"Lawrence County, Mississippi",2011-2015,45021.281,2741.6968,,,,,,,42250.691,3208.8101,,,,,48849.844,3719.9312,,,,,,,48516.836,3607.3967
05000US28077,"Lawrence County, Mississippi",2012-2016,45644.098,2486.5171,,,,,,,42744.617,3147.7258,,,,,47996.16,4517.9487,,,,,,,47670.363,4494.9775
05000US28077,"Lawrence County, Mississippi",2013-2017,47023,3237.6899,,,,,,,41506,5944.6807,,,,,50216,3223.1003,,,,,,,49830,3474.1641
05000US28079,"Leake County, Mississippi",2005-2009,37927.063,1835.7258,34157.781,18728.85,,,34678.785,4611.1934,33839.008,2328.8645,20535.115,1065.4572,,,41951.137,2497.6428,23422.348,8602.1436,,,,,40798.301,2139.9438
05000US28079,"Leake County, Mississippi",2006-2010,39332.781,2725.21,47906.406,28574.387,,,,,32771.32,2082.1753,21900.006,7751.2681,,,46168.523,2886.4812,24823.83,6297.7769,,,,,43479.641,4247.0361
05000US28079,"Leake County, Mississippi",2007-2011,37901.469,3479.8096,50399.441,4787.4707,,,,,29298.15,5166.3877,23803.793,9758.4385,,,44933.418,3602.3616,,,,,,,42178.613,3556.6531
05000US28079,"Leake County, Mississippi",2008-2012,38171.82,2046.9819,34523.75,4909.771,,,,,28092.383,4756.6045,56574.449,53084.586,,,41914.906,3312.5542,,,,,,,42065.441,3605.2583
05000US28079,"Leake County, Mississippi",2009-2013,37198.828,2189.4951,38210.004,5549.5352,,,,,29224.117,4851.686,36250.785,40740.09,,,41036.242,4222.9175,,,,,,,40671.125,4181.3408
05000US28079,"Leake County, Mississippi",2010-2014,35087.105,1188.9962,32249.035,4049.7627,,,,,28935.707,2739.9158,35618.273,30407.84,,,38989.586,3093.6565,,,,,,,38662.395,3242.8315
05000US28079,"Leake County, Mississippi",2011-2015,35763.234,1531.4775,,,,,,,31489.973,2582.0107,,,,,38143.934,1747.7452,,,,,,,37293.832,1671.0457
05000US28079,"Leake County, Mississippi",2012-2016,34952.07,1854.4885,32478.475,1263.4363,,,,,30775.961,2195.3372,,,,,39812.457,3202.9817,,,,,,,39246.652,3258.8584
05000US28079,"Leake County, Mississippi",2013-2017,34531,1855.3191,30956,1052.8876,,,,,30669,1909.4225,,,,,41386,5330.6992,,,,,,,38709,3669.9089
05000US28081,"Lee County, Mississippi",2005-2009,42403.59,721.64935,35883.035,3736.7402,,,43004.57,14371.865,33123.77,1662.7799,29865.207,1862.8137,,,46097.465,1350.922,29628.697,428.5444,49420.246,31211.893,77458.273,18762.883,45731.848,1457.8844
05000US28081,"Lee County, Mississippi",2006-2010,42818.66,1113.1813,38032.18,3959.3445,,,21025.445,19525.432,31465.1,1585.3778,28681.791,7127.3667,,,47771.512,1534.1265,29798.037,2259.8469,40763.27,22627.402,59952.422,15978.148,47444.395,1519.0927
05000US28081,"Lee County, Mississippi",2007-2011,42272.328,1061.8951,38055.121,4906.7104,,,20735.148,24947.58,32845.18,1517.6555,27756.199,4427.1025,,,46212.746,1842.2522,28310.865,4299.9136,37772.348,16757.568,60343.117,13293.23,45833.527,1822.3789
05000US28081,"Lee County, Mississippi",2008-2012,42451.922,1150.0481,35587.102,17834.834,,,20106.559,23681.777,32551.848,1556.3293,25578.129,3756.478,,,47344.844,1667.3103,29941.508,6986.6074,30860.971,14817.535,36318.426,12782.928,46872.953,1508.9515
05000US28081,"Lee County, Mississippi",2009-2013,42291.531,1314.4646,,,,,43251.148,8521.9521,32121.908,1070.7609,24493.375,2113.3777,,,46942.305,1700.8085,22825.621,6576.8008,25506.113,14443.883,30543.59,7932.2026,45795.395,1579.2765
05000US28081,"Lee County, Mississippi",2010-2014,41978.828,1007.0905,,,,,70203.203,30453.16,31002.395,1854.9349,26393.764,1780.662,,,46428.008,1557.2139,23013.133,17052.561,24922.279,18175.445,29631.506,8166.875,45289.051,1588.0559
05000US28081,"Lee County, Mississippi",2011-2015,41792.547,995.83759,,,,,,,32118.758,2002.3628,26004.643,4046.8477,,,45462.879,1763.4624,,,,,,,44326.309,1615.0927
05000US28081,"Lee County, Mississippi",2012-2016,41624.246,610.29871,,,,,69674.352,25697.115,29318.561,2896.2803,26372.1,1504.9482,,,46456.035,1473.2848,37192.813,12699.553,32262.166,20800.709,27630.346,5563.4658,45508.266,1507.4316
05000US28081,"Lee County, Mississippi",2013-2017,41640,602.43164,,,,,38750,18426.748,31698,2762.918,29597,6352.5835,,,46196,1379.3313,,,,,40385,12369.604,45596,1350.152
05000US28083,"Leflore County, Mississippi",2005-2009,30781.535,1962.8306,,,,,84977.422,155686.63,24566.043,1501.6418,17034.33,7149.8154,,,44445.332,3897.8787,,,,,,,43359.906,4080.5481
05000US28083,"Leflore County, Mississippi",2006-2010,34839.691,2393.1006,,,,,16334.514,93222.953,27381.191,1789.017,22176.539,13162.736,,,48842.793,4698.0488,,,,,,,47512.965,4485.5259
05000US28083,"Leflore County, Mississippi",2007-2011,34731.48,1919.7579,,,,,15178.678,38138.129,27156.854,2313.2488,,,,,47380.926,4571.5146,,,,,,,46534.215,4639.7466
05000US28083,"Leflore County, Mississippi",2008-2012,36342.98,2885.5046,,,,,80477.477,46106.418,29006.27,2002.2001,33163.598,11020.862,,,45934.512,5367.3242,26184.539,7430.5313,,,,,45333.438,5129.1372
05000US28083,"Leflore County, Mississippi",2009-2013,38689.809,2318.7029,,,,,43733.059,38204.547,30768.764,2653.8752,33384.563,9879.2725,,,53637.523,4729.5142,,,,,,,53426.031,5043.5781
05000US28083,"Leflore County, Mississippi",2010-2014,40319.059,1792.6212,,,,,43534.023,17392.453,30650.354,3195.6243,31180.486,16278.359,,,53046.379,3280.5977,23641.631,7295.1123,,,,,53174.77,3051.4844
05000US28083,"Leflore County, Mississippi",2011-2015,39364.277,1859.6512,,,,,,,32318.357,1901.7732,,,,,46513.613,6406.9326,18002.1,8704.1484,,,,,48081.441,6384.2998
05000US28083,"Leflore County, Mississippi",2012-2016,39563.258,2469.1333,,,,,81810.5,47226.441,32141.443,1335.4552,,,,,52400.023,2900.6262,,,,,,,52546.066,2898.7637
05000US28083,"Leflore County, Mississippi",2013-2017,41250,1635.2583,,,,,,,32368,3104.5593,,,,,53288,3358.0547,,,,,,,53468,3356.231
05000US28085,"Lincoln County, Mississippi",2005-2009,42675.516,2605.2998,,,,,,,36206.379,2668.5049,100756.09,73222.055,,,45574.176,2996.3379,,,,,29992.029,11747.117,45747.844,3047.041
05000US28085,"Lincoln County, Mississippi",2006-2010,43253.691,1654.3965,234219.45,137325.84,,,,,36087.461,2270.0972,,,,,47291.516,2999.9177,,,,,30351.102,18771.693,47684.953,3161.8721
05000US28085,"Lincoln County, Mississippi",2007-2011,42257.07,1146.0253,232538.13,160825.77,,,,,33550.227,3975.9792,,,,,46055.828,3426.1519,,,,,31329.383,16301.382,46261.785,3665.9561
05000US28085,"Lincoln County, Mississippi",2008-2012,39849.055,2250.7717,233023.83,183698.13,,,,,30921.586,2913.4124,,,,,44174,1734.1584,,,,,,,44247.664,1737.4034
05000US28085,"Lincoln County, Mississippi",2009-2013,42292.582,2357.0813,,,,,,,26669.348,3547.4553,,,,,46931.781,2807.3894,,,,,,,47025.43,3007.5974
05000US28085,"Lincoln County, Mississippi",2010-2014,41841.117,1596.8679,,,,,,,25049.795,1314.2532,,,,,45692.863,3062.8142,,,,,,,45741.527,3117.5745
05000US28085,"Lincoln County, Mississippi",2011-2015,42329.289,1681.1046,,,,,,,25792.635,1994.8186,,,,,47331.656,4153.0952,,,,,,,47449.555,4169.4414
05000US28085,"Lincoln County, Mississippi",2012-2016,46427.438,4349.6978,,,,,,,29399.244,3011.1382,,,,,51284.758,2645.4556,,,,,,,51337.867,2472.8584
05000US28085,"Lincoln County, Mississippi",2013-2017,50311,2189.6658,,,,,,,29795,2349.5442,60080,4209.7266,,,52399,1841.9453,,,,,,,52883,2333.7385
05000US28087,"Lowndes County, Mississippi",2005-2009,44459.043,1127.9678,25274.426,16504.168,,,49651.949,20424.967,37552.309,2334.4209,15922.626,1917.6841,,,49362.883,1767.6588,,,,,47308.57,12290.265,48735.621,1853.0898
05000US28087,"Lowndes County, Mississippi",2006-2010,46858.73,2316.5652,25152.07,20393.289,,,62227.629,69997.852,39364.254,1611.3453,18650.189,3054.5857,,,52076.871,2216.7957,,,,,48951.832,10973.958,51216.922,2164.8608
05000US28087,"Lowndes County, Mississippi",2007-2011,46153.902,1060.5702,,,,,23642.516,33046.598,39763.797,2311.2615,16134.36,6199.7983,,,52669.324,2202.6208,9844.5098,5437.3267,27984.883,18833.314,30421.648,16786.289,51931.586,2404.0034
05000US28087,"Lowndes County, Mississippi",2008-2012,46309.246,1503.1104,,,,,23675.625,42987.922,38562.57,2265.0498,25850.373,6265.5557,,,50483.656,1903.5504,10305.772,41535.43,43147.734,25637.244,48932.398,16038.369,50244.508,1865.9077
05000US28087,"Lowndes County, Mississippi",2009-2013,47386.336,1245.3833,,,,,23398.023,38194.949,37366.129,1984.1699,24559.664,3986.8896,,,53233.477,1686.0967,9575.123,16846.254,24232.945,25086.559,28497.039,21054.461,52839.949,1802.5116
05000US28087,"Lowndes County, Mississippi",2010-2014,47681.895,1331.2478,,,,,54914.27,35442.664,37111.344,2122.4434,35106.781,14699.116,,,52118.648,1134.8651,9681.1299,38369.523,36919.859,27279.17,47099.992,23000.059,51956.086,1223.615
05000US28087,"Lowndes County, Mississippi",2011-2015,46106.145,1977.8441,,,,,,,34777.656,3628.772,,,,,51999.977,1437.8035,,,,,,,51712.473,1634.5819
05000US28087,"Lowndes County, Mississippi",2012-2016,45816.699,1925.8866,,,,,,,31575.643,1844.5549,33031,15443.724,,,51550.297,1122.5026,55001.281,19943.047,52442.691,29535.633,51320.504,14302.596,51155.051,1940.1664
05000US28087,"Lowndes County, Mississippi",2013-2017,44656,1688.1459,24950,14899.088,,,,,33998,2237.6899,31786,10945.896,,,51296,1084.4985,,,,,60417,26827.355,50613,1182.3708
05000US28089,"Madison County, Mississippi",2005-2009,61050.063,1271.7419,32008.637,282.68649,,,49782.199,29573.73,36494.301,1378.7043,33072.355,624.41071,,,76120.344,2204.5378,34197.77,23456.729,51258.699,37887.688,125900.26,93082.344,75268,2037.1487
05000US28089,"Madison County, Mississippi",2006-2010,60416.68,1413.8563,13826.613,12493.734,,,49511.641,10678.066,38476.203,2199.0283,34898.148,1741.1823,,,75600.102,2259.8469,35617.582,7193.6519,42842.07,18980.416,101803.22,52447.992,74547.93,1240.9683
05000US28089,"Madison County, Mississippi",2007-2011,58679.117,2052.2466,16216.089,16427.246,,,49091.781,33919.699,35989.016,2337.759,34516.809,4335.6851,,,73992.922,1646.8317,25633.43,16855.846,31254.252,20306.203,101366.63,56678.566,72719.039,1731.6243
05000US28089,"Madison County, Mississippi",2008-2012,58095.813,1441.4543,20720.441,14201.668,,,81740.477,8228.166,38940.508,1988.5709,40757.605,8699.998,,,71578.836,1816.5829,23688.436,16188.939,38217.66,35029.223,103915.02,157509.22,70597.688,1691.3237
05000US28089,"Madison County, Mississippi",2009-2013,57729.574,1904.2146,20842.201,22638.215,,,76431.578,17585.043,39031.777,1967.5392,59584.621,8440.7178,,,71235.758,2197.8105,45969.008,26824.672,68642.82,43154.531,106764.73,67044.094,71108.438,1986.0889
05000US28089,"Madison County, Mississippi",2010-2014,57151.801,2203.0107,39567.348,71612.945,,,72479.047,9522.6709,38171.609,1977.0447,54666.805,10481.294,,,70845.164,2460.448,20212.336,4643.9463,39944.148,14746.371,106539.02,35113.469,71069.852,2457.3008
05000US28089,"Madison County, Mississippi",2011-2015,57479.102,1870.3389,49339.012,18196.67,,,,,38845.113,1503.8154,,,,,70883.203,2384.6038,18467.484,1667.9023,,,,,71153.125,2412.8943
05000US28089,"Madison County, Mississippi",2012-2016,58123.406,1620.4269,49362.664,12183.003,,,62351.602,11561.528,40633.582,1809.7872,35946.82,17010.137,,,73048.734,2489.0005,20054.316,4534.7119,,,,,73001.758,2200.9246
05000US28089,"Madison County, Mississippi",2013-2017,55968,2047.4164,74844,33440.73,,,61705,13101.52,41900,1178.7234,29966,6126.4438,,,70222,3595.1367,19921,4898.4805,,,,,70533,3558.6626
05000US28091,"Marion County, Mississippi",2005-2009,42913.168,2389.9856,,,,,,,33150.047,3936.7742,32218.867,8079.833,,,46105.461,2540.7058,32236.006,1039.7584,22674.527,19438.369,13710.643,16159.666,45830.105,2653.9192
05000US28091,"Marion County, Mississippi",2006-2010,44501.461,2829.0793,,,,,,,33028.746,2509.9536,31542.664,12393.965,,,47401.676,4059.7974,31999.055,994.9613,,,,,47233.059,3511.0654
05000US28091,"Marion County, Mississippi",2007-2011,44433.238,2858.4387,,,,,,,34906.926,5144.5273,33491.383,1220.8812,,,47830.977,3628.197,33876.055,441.84906,,,,,47561.816,3416.2151
05000US28091,"Marion County, Mississippi",2008-2012,42542.672,2628.4961,,,,,,,32695.977,3183.4009,34297.414,33152.801,,,45830.953,2032.0547,34564.32,36948.867,,,,,45747.676,2021.0215
05000US28091,"Marion County, Mississippi",2009-2013,45256.66,3929.9612,,,,,,,33945.391,3969.6191,,,,,48390.148,3432.3198,,,,,,,48216.531,3417.6082
05000US28091,"Marion County, Mississippi",2010-2014,44170.801,3540.5527,,,,,,,33308.266,11451.879,,,,,45465.07,2933.7805,,,,,,,45269.379,2914.8977
05000US28091,"Marion County, Mississippi",2011-2015,42901.195,2136.9016,,,,,,,38740.66,6102.02,,,,,44112.23,3362.2092,62697.613,7988.7051,,,,,43912.633,3313.1719
05000US28091,"Marion County, Mississippi",2012-2016,40832.738,3332.7402,,,,,,,35745.625,7696.7178,61366.047,29221.078,,,41597.695,3379.3042,62135.086,491.09491,,,,,41244.324,3382.4082
05000US28091,"Marion County, Mississippi",2013-2017,40454,2350.7598,,,,,,,31658,4240.1216,30580,11078.42,,,45049,4241.3374,43333,24044.984,,,,,44544,4280.8511
05000US28093,"Marshall County, Mississippi",2005-2009,36931.898,1334.2524,,,,,14281.919,784.85443,35752.785,946.68719,28135.381,3474.1963,,,38935.938,2143.4165,30263.957,5696.0981,,,,,38757.699,2146.1948
05000US28093,"Marshall County, Mississippi",2006-2010,37904.031,1609.2952,,,,,17373.195,238.49002,35873.879,1773.2998,27556.553,3066.8862,,,40354.602,2286.4976,29756.445,11174.181,,,,,40073.574,2166.9109
05000US28093,"Marshall County, Mississippi",2007-2011,37591.992,1986.6647,,,,,,,35536.781,2867.7129,27479.41,7730.7026,,,39956.68,3045.2476,,,,,,,39550.215,2920.0459
05000US28093,"Marshall County, Mississippi",2008-2012,38865.773,2222.864,,,,,,,36413.441,2284.52,50712.129,48764.77,,,40896.395,3807.75,75829.047,16445.299,73456.617,64852.668,67393.75,5409.5098,40421.301,3592.2781
05000US28093,"Marshall County, Mississippi",2009-2013,43354.262,2790.1189,,,,,,,37212.504,2932.7593,74611.25,19519.959,,,48154.453,3271.7698,,,,,,,48109.207,3310.1482
05000US28093,"Marshall County, Mississippi",2010-2014,44586.004,3337.2463,,,,,,,36912.543,3578.3186,75116.25,29595.244,,,51648.57,3580.8364,75163.875,27688.066,,,,,51618.543,3585.2424
05000US28093,"Marshall County, Mississippi",2011-2015,43189.734,1405.7405,,,,,,,37140.773,2627.2761,53363.035,17950.225,,,50930.629,2661.8538,,,,,,,50852.031,2690.1448
05000US28093,"Marshall County, Mississippi",2012-2016,43079.605,1429.825,,,,,,,38289.691,2772.1096,51948.605,17086.502,,,49382.07,3298.5933,57518.797,14385.79,,,,,48340.34,3707.7354
05000US28093,"Marshall County, Mississippi",2013-2017,41002,1229.7872,,,,,,,35556,4235.2583,30703,15555.016,,,46337,2420.6687,53047,15000,,,,,45561,2205.4712
05000US28095,"Monroe County, Mississippi",2005-2009,41319.305,1886.4288,,,,,,,28723.795,3370.0122,24785.414,1616.939,,,46156.879,2101.7429,,,,,45030.32,29301.461,44876.074,2137.1655
05000US28095,"Monroe County, Mississippi",2006-2010,43036.738,2209.2786,,,,,,,29343.895,2236.6128,24259.523,1822.5012,,,47747.906,1651.6631,,,,,81861.422,26853.021,47020.602,1661.9133
05000US28095,"Monroe County, Mississippi",2007-2011,41521.512,2739.8616,,,,,,,27640.689,1951.5552,26493.217,977.76495,,,46231.273,1840.2649,,,,,82334.711,11505.299,45428.152,1775.3455
05000US28095,"Monroe County, Mississippi",2008-2012,44589.305,1324.6323,,,,,,,31109.488,3631.2188,28846.125,3981.6851,,,47088.613,1172.1145,39502.078,34107.496,58914.68,41426.395,71175.273,26616.605,46757.648,1174.0616
05000US28095,"Monroe County, Mississippi",2009-2013,43519.461,1261.3743,,,,,,,33077.316,1863.9172,33069.949,8407.4561,,,46486.695,1657.9524,,,,,84365.25,60460.258,46280.465,1592.0693
05000US28095,"Monroe County, Mississippi",2010-2014,42445.801,1516.3008,,,,,,,34916.262,2919.3037,39713.34,13351.503,,,45566.543,1393.5615,,,,,,,45509.594,1394.8203
05000US28095,"Monroe County, Mississippi",2011-2015,41791.512,1163.6965,,,,,,,32546.912,1177.5277,,,,,45811.398,2181.5383,,,,,,,45730.734,2121.813
05000US28095,"Monroe County, Mississippi",2012-2016,41929.617,1168.4458,,,,,,,32741.971,1086.4932,,,,,45794.23,2947.1904,,,,,,,45708.441,2924.8396
05000US28095,"Monroe County, Mississippi",2013-2017,42023,1330.0912,,,,,,,32087,1109.4225,,,,,47517,3389.0579,,,,,,,47476,3399.3921
05000US28097,"Montgomery County, Mississippi",2005-2009,35763.066,1638.4705,,,,,,,25209.301,5182.8174,,,,,41519.254,5815.563,,,,,,,41519.254,5815.563
05000US28097,"Montgomery County, Mississippi",2006-2010,35857.016,1676.9471,,,,,,,34015.719,2548.2217,,,,,42596.086,4468.4419,,,,,,,42596.086,4468.4419
05000US28097,"Montgomery County, Mississippi",2007-2011,37096.168,1126.1521,,,,,,,36034.785,737.29834,,,,,39871.68,4400.6045,,,,,,,39871.68,4400.6045
05000US28097,"Montgomery County, Mississippi",2008-2012,40112.758,3526.728,,,,,,,35946.891,1601.7601,,,,,43540.898,2940.0215,,,,,,,43540.898,2940.0215
05000US28097,"Montgomery County, Mississippi",2009-2013,39235.906,1944.5121,,,,,,,33181.484,1889.5028,,,,,44718.98,4011.1958,,,,,,,44718.98,4011.1958
05000US28097,"Montgomery County, Mississippi",2010-2014,39311.602,2306.8669,,,,,,,32492.357,1077.5869,,,,,47467.563,4001.2966,,,,,,,47467.563,4001.2966
05000US28097,"Montgomery County, Mississippi",2011-2015,38718.941,1991.6752,,,,,,,33343.238,2668.1406,,,,,42973.59,2392.1477,,,,,,,42447.188,2022.4807
05000US28097,"Montgomery County, Mississippi",2012-2016,38681.871,1842.6924,,,,,,,37488.988,2944.0859,,,,,41258.621,1633.4648,,,,,,,40607.031,1940.1664
05000US28097,"Montgomery County, Mississippi",2013-2017,36664,1454.7113,,,,,,,35875,2353.1914,22047,8473.5566,,,39393,1914.2858,,,,,,,38960,1753.7994
05000US28099,"Neshoba County, Mississippi",2005-2009,39904.824,2937.9946,29527.012,2785.8857,,,19658.775,9590.5039,31485.348,6126.7261,15804.943,33373.676,,,45863.242,1651.667,,,,,33034.648,30711.422,45876.953,1638.4705
05000US28099,"Neshoba County, Mississippi",2006-2010,39613.809,2669.1748,32318.303,1025.7122,,,18764.85,7119.167,30573.678,7557.1958,15857.889,37610.355,,,44707.176,1530.0264,,,,,13738.933,20701.48,44765.629,1590.8446
05000US28099,"Neshoba County, Mississippi",2007-2011,40356.605,2228.4561,29750.383,1377.8801,,,21385.709,8698.5303,28957.068,2694.1531,15026.117,24248.701,,,44541.121,1166.561,,,,,14415.875,7842.6548,44547.66,1215.5817
05000US28099,"Neshoba County, Mississippi",2008-2012,41713.129,1362.2749,28313.381,1710.145,,,12900.098,18194.385,31647.57,5116.1567,104603.64,76567.125,,,44806.035,1090.3391,,,,,7775.5039,8368.3525,44949.094,1137.0679
05000US28099,"Neshoba County, Mississippi",2009-2013,41423.457,1663.7092,29049.451,1660.511,,,12191.973,4435.9185,32017.738,5172.1465,33680.23,83879.477,,,45145.125,1667.5471,,,,,15619.024,91804.641,45561.801,1744.9437
05000US28099,"Neshoba County, Mississippi",2010-2014,41985.043,1105.9113,30638.965,1562.8787,,,,,40274.535,4189.4966,,,,,45324.254,2400.6521,,,,,22488.178,200573.41,45324.254,2400.6521
