geoid,name,year,total_est,total_se
05000US36055,"Monroe County, New York",2015,42.407223,1.8529038
05000US36055,"Monroe County, New York",2016,41.195343,1.8043468
05000US36055,"Monroe County, New York",2017,41.74649,1.584445
05000US36059,"Nassau County, New York",2009,21.476276,1.3663031
05000US36059,"Nassau County, New York",2010,20.582508,1.2699459
05000US36059,"Nassau County, New York",2011,19.142433,1.0953407
05000US36059,"Nassau County, New York",2012,21.460545,1.1769526
05000US36059,"Nassau County, New York",2013,20.823011,1.0775105
05000US36059,"Nassau County, New York",2014,19.884596,1.0882906
05000US36059,"Nassau County, New York",2015,19.419439,1.1233019
05000US36059,"Nassau County, New York",2016,20.031614,1.1333941
05000US36059,"Nassau County, New York",2017,19.153767,1.1269482
05000US36061,"New York County, New York",2009,39.515358,1.5244884
05000US36061,"New York County, New York",2010,42.933701,1.5442735
05000US36061,"New York County, New York",2011,44.578354,1.8994083
05000US36061,"New York County, New York",2012,43.894993,1.9302355
05000US36061,"New York County, New York",2013,39.509903,2.0755756
05000US36061,"New York County, New York",2014,39.070541,1.7068723
05000US36061,"New York County, New York",2015,44.649605,1.8410953
05000US36061,"New York County, New York",2016,37.500675,1.6389459
05000US36061,"New York County, New York",2017,40.201557,1.9559652
05000US36063,"Niagara County, New York",2009,35.489941,3.366359
05000US36063,"Niagara County, New York",2010,39.446976,4.1563435
05000US36063,"Niagara County, New York",2011,32.10479,3.4729164
05000US36063,"Niagara County, New York",2012,42.836472,3.6929004
05000US36063,"Niagara County, New York",2013,42.626534,3.7281628
05000US36063,"Niagara County, New York",2014,38.083633,3.9154422
05000US36063,"Niagara County, New York",2015,44.045822,3.9473526
05000US36063,"Niagara County, New York",2016,39.866589,3.7587419
05000US36063,"Niagara County, New York",2017,39.437752,3.5451379
05000US36065,"Oneida County, New York",2009,35.855682,3.1517551
05000US36065,"Oneida County, New York",2010,27.064463,2.5004072
05000US36065,"Oneida County, New York",2011,42.217918,3.3964503
05000US36065,"Oneida County, New York",2012,40.534943,2.6755543
05000US36065,"Oneida County, New York",2013,44.13261,3.5618429
05000US36065,"Oneida County, New York",2014,40.342388,2.8953331
05000US36065,"Oneida County, New York",2015,45.706406,3.2775908
05000US36065,"Oneida County, New York",2016,38.933323,4.6230659
05000US36065,"Oneida County, New York",2017,37.597233,3.4033701
05000US36067,"Onondaga County, New York",2009,38.414757,2.1022153
05000US36067,"Onondaga County, New York",2010,38.428463,2.4589884
05000US36067,"Onondaga County, New York",2011,36.548252,2.1409676
05000US36067,"Onondaga County, New York",2012,35.546749,2.0911393
05000US36067,"Onondaga County, New York",2013,37.177261,2.0923951
05000US36067,"Onondaga County, New York",2014,41.63026,2.1909862
05000US36067,"Onondaga County, New York",2015,40.88155,2.3196318
05000US36067,"Onondaga County, New York",2016,37.714653,2.4311888
05000US36067,"Onondaga County, New York",2017,41.248558,2.5081446
05000US36069,"Ontario County, New York",2009,21.240665,3.7885585
05000US36069,"Ontario County, New York",2010,25.291395,3.914737
05000US36069,"Ontario County, New York",2011,34.676975,4.2006636
05000US36069,"Ontario County, New York",2012,34.937641,4.9602571
05000US36069,"Ontario County, New York",2013,33.937473,4.4705353
05000US36069,"Ontario County, New York",2014,30.512438,3.5247629
05000US36069,"Ontario County, New York",2015,24.879042,3.8009915
05000US36069,"Ontario County, New York",2016,37.696732,4.3884735
05000US36069,"Ontario County, New York",2017,36.683128,5.6890965
05000US36071,"Orange County, New York",2009,23.15093,2.2036927
05000US36071,"Orange County, New York",2010,24.367281,2.2667661
05000US36071,"Orange County, New York",2011,24.569799,2.0991688
05000US36071,"Orange County, New York",2012,23.660784,2.0144911
05000US36071,"Orange County, New York",2013,25.417761,2.4612267
05000US36071,"Orange County, New York",2014,21.402075,1.8241137
05000US36071,"Orange County, New York",2015,26.230938,2.0214036
05000US36071,"Orange County, New York",2016,21.54744,2.7217824
05000US36071,"Orange County, New York",2017,24.922195,2.257097
05000US36075,"Oswego County, New York",2009,34.815247,4.9750123
05000US36075,"Oswego County, New York",2010,26.141552,3.5292473
05000US36075,"Oswego County, New York",2011,42.959713,4.7916288
05000US36075,"Oswego County, New York",2012,41.143234,4.452621
05000US36075,"Oswego County, New York",2013,36.784409,4.7211351
05000US36075,"Oswego County, New York",2014,40.331726,4.5295148
05000US36075,"Oswego County, New York",2015,38.881973,4.9047122
05000US36075,"Oswego County, New York",2016,44.968143,5.8485842
05000US36075,"Oswego County, New York",2017,44.00423,5.6533957
05000US36079,"Putnam County, New York",2009,17.172606,3.6264825
05000US36079,"Putnam County, New York",2010,11.144699,2.4755952
05000US36079,"Putnam County, New York",2011,12.767728,3.1339567
05000US36079,"Putnam County, New York",2012,16.965996,3.5595303
05000US36079,"Putnam County, New York",2013,16.750687,3.0311651
05000US36079,"Putnam County, New York",2014,17.09161,3.4223247
05000US36079,"Putnam County, New York",2015,17.471939,3.9016657
05000US36079,"Putnam County, New York",2016,17.427284,4.6394238
05000US36079,"Putnam County, New York",2017,12.692854,3.5554926
05000US36081,"Queens County, New York",2009,29.582319,1.0904102
05000US36081,"Queens County, New York",2010,35.170376,1.1851873
05000US36081,"Queens County, New York",2011,34.22382,1.1198729
05000US36081,"Queens County, New York",2012,32.514744,1.0801526
05000US36081,"Queens County, New York",2013,32.850067,1.2468382
05000US36081,"Queens County, New York",2014,33.72673,1.1539441
05000US36081,"Queens County, New York",2015,33.164875,1.0531898
05000US36081,"Queens County, New York",2016,31.507782,1.0075512
05000US36081,"Queens County, New York",2017,32.275482,1.0804216
05000US36083,"Rensselaer County, New York",2009,37.673264,3.626375
05000US36083,"Rensselaer County, New York",2010,35.464821,4.3205919
05000US36083,"Rensselaer County, New York",2011,35.288109,3.5397339
05000US36083,"Rensselaer County, New York",2012,33.688782,3.8884177
05000US36083,"Rensselaer County, New York",2013,32.715729,3.6653597
05000US36083,"Rensselaer County, New York",2014,36.55254,3.8069789
05000US36083,"Rensselaer County, New York",2015,37.253685,4.7251582
05000US36083,"Rensselaer County, New York",2016,32.068653,3.5187516
05000US36083,"Rensselaer County, New York",2017,34.388206,4.1548576
05000US36085,"Richmond County, New York",2009,26.897678,2.197022
05000US36085,"Richmond County, New York",2010,23.850685,2.1184173
05000US36085,"Richmond County, New York",2011,28.454048,2.3525772
05000US36085,"Richmond County, New York",2012,27.584099,2.0345545
05000US36085,"Richmond County, New York",2013,29.869715,2.1668448
05000US36085,"Richmond County, New York",2014,32.601761,2.634953
05000US36085,"Richmond County, New York",2015,26.65214,2.0656912
05000US36085,"Richmond County, New York",2016,22.665991,2.1582968
05000US36085,"Richmond County, New York",2017,23.660902,2.224689
05000US36087,"Rockland County, New York",2009,13.420597,1.6857399
05000US36087,"Rockland County, New York",2010,15.334417,1.7245584
05000US36087,"Rockland County, New York",2011,18.952881,2.1169169
05000US36087,"Rockland County, New York",2012,16.836763,1.8623106
05000US36087,"Rockland County, New York",2013,19.377613,2.0410428
05000US36087,"Rockland County, New York",2014,16.916864,1.938406
05000US36087,"Rockland County, New York",2015,18.970976,1.8823634
05000US36087,"Rockland County, New York",2016,15.987282,2.2094128
05000US36087,"Rockland County, New York",2017,16.755829,1.8537784
05000US36089,"St. Lawrence County, New York",2009,34.619007,4.8943825
05000US36089,"St. Lawrence County, New York",2010,33.099384,4.9665008
05000US36089,"St. Lawrence County, New York",2011,37.46357,3.9741886
05000US36089,"St. Lawrence County, New York",2012,30.656174,4.4850526
05000US36089,"St. Lawrence County, New York",2013,29.648109,4.5661983
05000US36089,"St. Lawrence County, New York",2014,38.8153,5.0362563
05000US36089,"St. Lawrence County, New York",2015,38.019142,4.3291554
05000US36089,"St. Lawrence County, New York",2016,37.438221,4.3181853
05000US36089,"St. Lawrence County, New York",2017,31.3088,4.4580188
05000US36091,"Saratoga County, New York",2009,19.056646,3.0906188
05000US36091,"Saratoga County, New York",2010,20.625063,2.5490475
05000US36091,"Saratoga County, New York",2011,22.599556,2.6437693
05000US36091,"Saratoga County, New York",2012,27.023977,3.3974991
05000US36091,"Saratoga County, New York",2013,26.213652,2.616456
05000US36091,"Saratoga County, New York",2014,26.447857,3.0535259
05000US36091,"Saratoga County, New York",2015,21.223106,2.743582
05000US36091,"Saratoga County, New York",2016,28.049778,3.6486249
05000US36091,"Saratoga County, New York",2017,19.978546,2.3324263
05000US36093,"Schenectady County, New York",2009,38.577438,4.220788
05000US36093,"Schenectady County, New York",2010,30.572493,4.0330672
05000US36093,"Schenectady County, New York",2011,40.997326,4.2993107
05000US36093,"Schenectady County, New York",2012,34.767445,3.1852207
05000US36093,"Schenectady County, New York",2013,32.844669,3.6194384
05000US36093,"Schenectady County, New York",2014,32.921452,3.6619565
05000US36093,"Schenectady County, New York",2015,32.433475,3.9642375
05000US36093,"Schenectady County, New York",2016,37.692329,5.202764
05000US36093,"Schenectady County, New York",2017,37.687103,5.8901167
05000US36101,"Steuben County, New York",2009,39.48233,5.0079894
05000US36101,"Steuben County, New York",2010,23.423147,2.9962111
05000US36101,"Steuben County, New York",2011,39.254143,4.8305888
05000US36101,"Steuben County, New York",2012,35.532906,3.7560518
05000US36101,"Steuben County, New York",2013,34.584122,4.5976825
05000US36101,"Steuben County, New York",2014,37.398674,4.6810265
05000US36101,"Steuben County, New York",2015,27.752647,2.8845973
05000US36101,"Steuben County, New York",2016,37.881012,4.1644411
05000US36101,"Steuben County, New York",2017,29.01199,2.8769991
05000US36103,"Suffolk County, New York",2009,21.574947,1.2225598
05000US36103,"Suffolk County, New York",2010,23.430674,1.2997282
05000US36103,"Suffolk County, New York",2011,23.531513,1.2062976
05000US36103,"Suffolk County, New York",2012,25.892809,1.1580303
05000US36103,"Suffolk County, New York",2013,22.829807,1.3841293
05000US36103,"Suffolk County, New York",2014,23.048037,1.2963313
05000US36103,"Suffolk County, New York",2015,24.48007,1.4979018
05000US36103,"Suffolk County, New York",2016,23.875149,1.5219517
05000US36103,"Suffolk County, New York",2017,23.021046,1.3312483
05000US36105,"Sullivan County, New York",2009,29.885937,4.646194
05000US36105,"Sullivan County, New York",2010,35.349106,6.0011177
05000US36105,"Sullivan County, New York",2011,31.894085,5.4720736
05000US36105,"Sullivan County, New York",2012,43.112091,6.2327023
05000US36105,"Sullivan County, New York",2013,33.639751,5.3442183
05000US36105,"Sullivan County, New York",2014,39.000496,5.5015821
05000US36105,"Sullivan County, New York",2015,36.600639,6.7958298
05000US36105,"Sullivan County, New York",2016,24.677429,5.5118794
05000US36105,"Sullivan County, New York",2017,32.997581,6.785418
05000US36109,"Tompkins County, New York",2009,27.151703,5.3779807
05000US36109,"Tompkins County, New York",2010,31.917196,7.273025
05000US36109,"Tompkins County, New York",2011,21.799553,2.9588697
05000US36109,"Tompkins County, New York",2012,26.149702,4.8008218
05000US36109,"Tompkins County, New York",2013,30.7216,5.3264818
05000US36109,"Tompkins County, New York",2014,45.459148,8.3613853
05000US36109,"Tompkins County, New York",2015,30.793608,6.0688519
05000US36109,"Tompkins County, New York",2016,29.610794,4.7673573
05000US36109,"Tompkins County, New York",2017,37.06332,5.2944999
05000US36111,"Ulster County, New York",2009,31.391808,3.8044305
05000US36111,"Ulster County, New York",2010,33.309944,4.2837987
05000US36111,"Ulster County, New York",2011,32.755085,3.8966
05000US36111,"Ulster County, New York",2012,31.331474,3.3392696
05000US36111,"Ulster County, New York",2013,32.239738,4.2949142
05000US36111,"Ulster County, New York",2014,34.029305,3.9988246
05000US36111,"Ulster County, New York",2015,24.999233,3.1685851
05000US36111,"Ulster County, New York",2016,40.768684,5.0887113
05000US36111,"Ulster County, New York",2017,40.22464,4.3357105
05000US36113,"Warren County, New York",2009,28.793413,5.3672066
05000US36113,"Warren County, New York",2010,22.155781,4.4725237
05000US36113,"Warren County, New York",2011,30.811893,5.2562976
05000US36113,"Warren County, New York",2012,38.24052,6.1008019
05000US36113,"Warren County, New York",2013,40.058784,6.7777743
05000US36113,"Warren County, New York",2014,36.077263,7.6587973
05000US36113,"Warren County, New York",2015,32.58633,6.9819517
05000US36113,"Warren County, New York",2016,38.551266,6.1588869
05000US36113,"Warren County, New York",2017,34.261669,6.4910479
05000US36117,"Wayne County, New York",2009,33.67873,4.3176174
05000US36117,"Wayne County, New York",2010,30.196486,4.3070664
05000US36117,"Wayne County, New York",2011,36.56068,4.6252618
05000US36117,"Wayne County, New York",2012,33.352348,4.503994
05000US36117,"Wayne County, New York",2013,32.928234,4.9748855
05000US36117,"Wayne County, New York",2014,34.939167,4.1091623
05000US36117,"Wayne County, New York",2015,30.15802,4.6058664
05000US36117,"Wayne County, New York",2016,35.742077,5.5643015
05000US36117,"Wayne County, New York",2017,32.979977,4.5539651
05000US36119,"Westchester County, New York",2009,28.051966,1.5217488
05000US36119,"Westchester County, New York",2010,24.835276,1.6029172
05000US36119,"Westchester County, New York",2011,26.266617,1.3401939
05000US36119,"Westchester County, New York",2012,31.523499,1.5165361
05000US36119,"Westchester County, New York",2013,27.66378,1.3754389
05000US36119,"Westchester County, New York",2014,26.220205,1.4174277
05000US36119,"Westchester County, New York",2015,27.629784,1.4992243
05000US36119,"Westchester County, New York",2016,25.94533,1.6389019
05000US36119,"Westchester County, New York",2017,25.076637,1.5293268
05000US37001,"Alamance County, North Carolina",2009,36.106728,4.1829534
05000US37001,"Alamance County, North Carolina",2010,38.252972,4.5799026
05000US37001,"Alamance County, North Carolina",2011,49.00312,5.5366836
05000US37001,"Alamance County, North Carolina",2012,42.093414,4.2111182
05000US37001,"Alamance County, North Carolina",2013,40.830658,4.9212909
05000US37001,"Alamance County, North Carolina",2014,35.512772,3.4834173
05000US37001,"Alamance County, North Carolina",2015,40.674339,3.4464576
05000US37001,"Alamance County, North Carolina",2016,42.9655,3.9898834
05000US37001,"Alamance County, North Carolina",2017,37.865917,4.109324
05000US37019,"Brunswick County, North Carolina",2009,29.5417,6.1365376
05000US37019,"Brunswick County, North Carolina",2010,36.858498,5.1362696
05000US37019,"Brunswick County, North Carolina",2011,31.861452,7.8997941
05000US37019,"Brunswick County, North Carolina",2012,36.971359,5.523262
05000US37019,"Brunswick County, North Carolina",2013,34.886227,4.6449757
05000US37019,"Brunswick County, North Carolina",2014,46.981438,7.0811114
05000US37019,"Brunswick County, North Carolina",2015,43.03698,6.8049407
05000US37019,"Brunswick County, North Carolina",2016,31.265879,5.967854
05000US37019,"Brunswick County, North Carolina",2017,28.370115,5.1759439
05000US37021,"Buncombe County, North Carolina",2009,30.683678,4.0616112
05000US37021,"Buncombe County, North Carolina",2010,27.36673,3.0405989
05000US37021,"Buncombe County, North Carolina",2011,36.542068,4.2786946
05000US37021,"Buncombe County, North Carolina",2012,41.503075,4.2825909
05000US37021,"Buncombe County, North Carolina",2013,28.654408,3.6284943
05000US37021,"Buncombe County, North Carolina",2014,26.891174,3.3017523
05000US37021,"Buncombe County, North Carolina",2015,30.4244,3.9439368
05000US37021,"Buncombe County, North Carolina",2016,28.350655,3.7875061
05000US37021,"Buncombe County, North Carolina",2017,24.092306,2.8055725
05000US37023,"Burke County, North Carolina",2009,31.397797,4.940249
05000US37023,"Burke County, North Carolina",2010,24.365761,3.9930987
05000US37023,"Burke County, North Carolina",2011,37.623611,5.1811604
05000US37023,"Burke County, North Carolina",2012,39.917355,7.1255422
05000US37023,"Burke County, North Carolina",2013,48.525852,6.6448393
05000US37023,"Burke County, North Carolina",2014,39.818825,5.841608
05000US37023,"Burke County, North Carolina",2015,38.388794,5.6020336
05000US37023,"Burke County, North Carolina",2016,41.726833,6.5627961
05000US37023,"Burke County, North Carolina",2017,45.224884,7.9340353
05000US37025,"Cabarrus County, North Carolina",2009,28.678804,3.6643949
05000US37025,"Cabarrus County, North Carolina",2010,22.455427,3.0347562
05000US37025,"Cabarrus County, North Carolina",2011,27.398386,3.7688522
05000US37025,"Cabarrus County, North Carolina",2012,22.106476,2.6806076
05000US37025,"Cabarrus County, North Carolina",2013,25.773155,3.7299945
05000US37025,"Cabarrus County, North Carolina",2014,31.591269,3.1540587
05000US37025,"Cabarrus County, North Carolina",2015,28.371731,3.2476969
05000US37025,"Cabarrus County, North Carolina",2016,25.866825,2.8820937
05000US37025,"Cabarrus County, North Carolina",2017,31.752163,4.4904432
05000US37027,"Caldwell County, North Carolina",2009,32.268387,4.647541
05000US37027,"Caldwell County, North Carolina",2010,32.225281,5.4897866
05000US37027,"Caldwell County, North Carolina",2011,32.163383,5.971612
05000US37027,"Caldwell County, North Carolina",2012,27.932611,4.5657082
05000US37027,"Caldwell County, North Carolina",2013,32.333199,5.9661121
05000US37027,"Caldwell County, North Carolina",2014,38.482132,6.0992765
05000US37027,"Caldwell County, North Carolina",2015,30.02001,5.97542
05000US37027,"Caldwell County, North Carolina",2016,33.465893,6.0229125
05000US37027,"Caldwell County, North Carolina",2017,38.64101,7.2237425
05000US37031,"Carteret County, North Carolina",2010,40.284286,7.8229666
05000US37031,"Carteret County, North Carolina",2011,52.358974,9.937459
05000US37031,"Carteret County, North Carolina",2012,40.894772,4.7898974
05000US37031,"Carteret County, North Carolina",2013,31.755051,5.7672796
05000US37031,"Carteret County, North Carolina",2014,36.692284,5.7289457
05000US37031,"Carteret County, North Carolina",2015,28.117878,5.957756
05000US37031,"Carteret County, North Carolina",2016,32.530602,5.2181931
05000US37031,"Carteret County, North Carolina",2017,37.725731,5.9565644
05000US37035,"Catawba County, North Carolina",2009,30.018494,2.7077823
05000US37035,"Catawba County, North Carolina",2010,38.111404,4.1629553
05000US37035,"Catawba County, North Carolina",2011,26.361244,3.0641081
05000US37035,"Catawba County, North Carolina",2012,36.027115,4.891892
05000US37035,"Catawba County, North Carolina",2013,35.280125,4.691678
05000US37035,"Catawba County, North Carolina",2014,30.990335,3.9140437
05000US37035,"Catawba County, North Carolina",2015,24.123146,3.5289896
05000US37035,"Catawba County, North Carolina",2016,32.655552,4.0583987
05000US37035,"Catawba County, North Carolina",2017,32.755798,4.7464175
05000US37037,"Chatham County, North Carolina",2012,29.142363,5.9071441
05000US37037,"Chatham County, North Carolina",2013,32.952534,6.8261566
05000US37037,"Chatham County, North Carolina",2014,38.418667,6.1751952
05000US37037,"Chatham County, North Carolina",2015,35.523354,6.3267007
05000US37037,"Chatham County, North Carolina",2016,22.143049,4.6697764
05000US37037,"Chatham County, North Carolina",2017,33.16798,4.9498296
05000US37045,"Cleveland County, North Carolina",2009,35.374092,4.720233
05000US37045,"Cleveland County, North Carolina",2010,39.197075,5.3038855
05000US37045,"Cleveland County, North Carolina",2011,45.427769,8.0871325
05000US37045,"Cleveland County, North Carolina",2012,39.582771,4.679616
05000US37045,"Cleveland County, North Carolina",2013,41.022839,5.4599566
05000US37045,"Cleveland County, North Carolina",2014,42.549656,4.9761944
05000US37045,"Cleveland County, North Carolina",2015,49.130623,5.9284935
05000US37045,"Cleveland County, North Carolina",2016,44.131062,6.0919924
05000US37045,"Cleveland County, North Carolina",2017,41.398647,4.9448996
05000US37049,"Craven County, North Carolina",2009,35.469299,5.3758287
05000US37049,"Craven County, North Carolina",2010,41.105984,5.5338578
05000US37049,"Craven County, North Carolina",2011,36.264011,6.2504597
05000US37049,"Craven County, North Carolina",2012,29.936869,3.5321579
05000US37049,"Craven County, North Carolina",2013,40.989132,5.3081727
05000US37049,"Craven County, North Carolina",2014,36.040565,4.8986864
05000US37049,"Craven County, North Carolina",2015,40.674305,6.1713924
05000US37049,"Craven County, North Carolina",2016,30.702765,5.6546288
05000US37049,"Craven County, North Carolina",2017,39.822243,6.0321784
05000US37051,"Cumberland County, North Carolina",2009,41.729782,2.9194326
05000US37051,"Cumberland County, North Carolina",2010,43.25441,2.6680067
05000US37051,"Cumberland County, North Carolina",2011,45.906223,2.571867
05000US37051,"Cumberland County, North Carolina",2012,42.229523,2.2454903
05000US37051,"Cumberland County, North Carolina",2013,43.102631,2.3682816
05000US37051,"Cumberland County, North Carolina",2014,38.17123,2.3373578
05000US37051,"Cumberland County, North Carolina",2015,46.95969,2.6425042
05000US37051,"Cumberland County, North Carolina",2016,41.503681,2.4143929
05000US37051,"Cumberland County, North Carolina",2017,38.773861,2.493587
05000US37057,"Davidson County, North Carolina",2009,31.130985,4.21103
05000US37057,"Davidson County, North Carolina",2010,32.196636,3.9202764
05000US37057,"Davidson County, North Carolina",2011,29.71146,3.4694154
05000US37057,"Davidson County, North Carolina",2012,32.672146,3.7229049
05000US37057,"Davidson County, North Carolina",2013,40.406685,4.8848424
05000US37057,"Davidson County, North Carolina",2014,28.748554,3.2639108
05000US37057,"Davidson County, North Carolina",2015,30.804634,4.4744925
05000US37057,"Davidson County, North Carolina",2016,29.633669,4.5596385
05000US37057,"Davidson County, North Carolina",2017,35.635052,4.8817558
05000US37063,"Durham County, North Carolina",2009,38.450394,3.163677
05000US37063,"Durham County, North Carolina",2010,41.80154,3.1336968
05000US37063,"Durham County, North Carolina",2011,46.680607,3.8475833
05000US37063,"Durham County, North Carolina",2012,40.45261,2.880291
05000US37063,"Durham County, North Carolina",2013,38.727848,3.6667182
05000US37063,"Durham County, North Carolina",2014,42.859123,3.3224318
05000US37063,"Durham County, North Carolina",2015,44.954552,3.997143
05000US37063,"Durham County, North Carolina",2016,41.746216,3.8627758
05000US37063,"Durham County, North Carolina",2017,46.92841,4.0753374
05000US37067,"Forsyth County, North Carolina",2009,37.762188,3.0679297
05000US37067,"Forsyth County, North Carolina",2010,40.163906,2.9745514
05000US37067,"Forsyth County, North Carolina",2011,39.163048,3.0875597
05000US37067,"Forsyth County, North Carolina",2012,40.066128,2.3532538
05000US37067,"Forsyth County, North Carolina",2013,38.53212,2.5120382
05000US37067,"Forsyth County, North Carolina",2014,35.227757,2.9160163
05000US37067,"Forsyth County, North Carolina",2015,36.271812,2.5565612
05000US37067,"Forsyth County, North Carolina",2016,41.130199,3.0124397
05000US37067,"Forsyth County, North Carolina",2017,36.326195,3.1557977
05000US37069,"Franklin County, North Carolina",2017,33.828213,8.3417854
05000US37071,"Gaston County, North Carolina",2009,36.185486,3.6726837
05000US37071,"Gaston County, North Carolina",2010,34.500702,3.3872027
05000US37071,"Gaston County, North Carolina",2011,35.893608,3.321213
05000US37071,"Gaston County, North Carolina",2012,36.826195,3.4473186
05000US37071,"Gaston County, North Carolina",2013,41.143127,3.8596947
05000US37071,"Gaston County, North Carolina",2014,39.098412,3.3908677
05000US37071,"Gaston County, North Carolina",2015,34.597244,3.2995212
05000US37071,"Gaston County, North Carolina",2016,40.408646,3.3036833
05000US37071,"Gaston County, North Carolina",2017,38.342751,3.1006627
05000US37081,"Guilford County, North Carolina",2009,41.547256,2.536705
05000US37081,"Guilford County, North Carolina",2010,42.72665,2.2949984
05000US37081,"Guilford County, North Carolina",2011,39.978302,2.4129539
05000US37081,"Guilford County, North Carolina",2012,41.35445,2.1876271
05000US37081,"Guilford County, North Carolina",2013,40.513981,2.1192119
05000US37081,"Guilford County, North Carolina",2014,41.011765,2.3374007
05000US37081,"Guilford County, North Carolina",2015,37.993534,2.4087808
05000US37081,"Guilford County, North Carolina",2016,44.593834,2.5607865
05000US37081,"Guilford County, North Carolina",2017,37.454071,2.6037846
05000US37085,"Harnett County, North Carolina",2009,40.279423,4.4574594
05000US37085,"Harnett County, North Carolina",2010,33.902203,4.5051603
05000US37085,"Harnett County, North Carolina",2011,33.672874,3.694562
05000US37085,"Harnett County, North Carolina",2012,33.470737,4.0260739
05000US37085,"Harnett County, North Carolina",2013,32.394325,3.9726448
05000US37085,"Harnett County, North Carolina",2014,34.568371,3.9421883
05000US37085,"Harnett County, North Carolina",2015,30.02722,3.1247537
05000US37085,"Harnett County, North Carolina",2016,33.891045,3.3863332
05000US37085,"Harnett County, North Carolina",2017,32.575607,3.6388443
05000US37089,"Henderson County, North Carolina",2009,23.552757,4.9717622
05000US37089,"Henderson County, North Carolina",2010,24.850885,4.5746636
05000US37089,"Henderson County, North Carolina",2011,29.168695,6.0808759
05000US37089,"Henderson County, North Carolina",2012,25.266262,4.3947878
05000US37089,"Henderson County, North Carolina",2013,29.83382,5.0274739
05000US37089,"Henderson County, North Carolina",2014,32.002193,6.5490975
05000US37089,"Henderson County, North Carolina",2015,29.074406,4.7562976
05000US37089,"Henderson County, North Carolina",2016,24.199175,4.5796175
05000US37089,"Henderson County, North Carolina",2017,27.529276,4.654994
05000US37097,"Iredell County, North Carolina",2009,32.015423,3.6605926
05000US37097,"Iredell County, North Carolina",2010,25.869625,3.1497519
05000US37097,"Iredell County, North Carolina",2011,32.218807,4.4606204
05000US37097,"Iredell County, North Carolina",2012,32.798637,3.2464638
05000US37097,"Iredell County, North Carolina",2013,29.682085,3.0664515
05000US37097,"Iredell County, North Carolina",2014,31.300556,3.8470592
05000US37097,"Iredell County, North Carolina",2015,27.451225,3.7628026
05000US37097,"Iredell County, North Carolina",2016,31.18895,3.3819425
05000US37097,"Iredell County, North Carolina",2017,33.1175,3.786134
05000US37101,"Johnston County, North Carolina",2009,28.181913,3.6683183
05000US37101,"Johnston County, North Carolina",2010,30.939684,3.4421167
05000US37101,"Johnston County, North Carolina",2011,41.066402,6.7101598
05000US37101,"Johnston County, North Carolina",2012,31.72431,3.6332726
05000US37101,"Johnston County, North Carolina",2013,29.620451,4.2158604
05000US37101,"Johnston County, North Carolina",2014,28.084963,4.0345087
05000US37101,"Johnston County, North Carolina",2015,35.842602,4.463686
05000US37101,"Johnston County, North Carolina",2016,30.358717,3.7887824
05000US37101,"Johnston County, North Carolina",2017,32.00214,4.6066504
05000US37109,"Lincoln County, North Carolina",2009,27.920994,5.1896448
05000US37109,"Lincoln County, North Carolina",2010,28.976566,5.2144384
05000US37109,"Lincoln County, North Carolina",2011,27.240965,6.4560404
05000US37109,"Lincoln County, North Carolina",2012,25.43449,4.5724258
05000US37109,"Lincoln County, North Carolina",2013,22.016449,5.6548996
05000US37109,"Lincoln County, North Carolina",2014,28.686556,4.3972588
05000US37109,"Lincoln County, North Carolina",2015,21.471197,4.6054945
05000US37109,"Lincoln County, North Carolina",2016,29.257896,5.2453365
05000US37109,"Lincoln County, North Carolina",2017,25.961157,5.401793
05000US37119,"Mecklenburg County, North Carolina",2009,33.520447,1.6426481
05000US37119,"Mecklenburg County, North Carolina",2010,37.368187,1.7289019
05000US37119,"Mecklenburg County, North Carolina",2011,38.193329,2.1163816
05000US37119,"Mecklenburg County, North Carolina",2012,36.057102,1.531085
05000US37119,"Mecklenburg County, North Carolina",2013,37.04554,1.6446851
05000US37119,"Mecklenburg County, North Carolina",2014,36.278881,1.5333796
05000US37119,"Mecklenburg County, North Carolina",2015,37.710396,1.7173257
05000US37119,"Mecklenburg County, North Carolina",2016,34.276943,1.6100082
05000US37119,"Mecklenburg County, North Carolina",2017,35.335377,1.8543485
05000US37125,"Moore County, North Carolina",2009,29.876841,6.0611129
05000US37125,"Moore County, North Carolina",2010,36.94566,4.8943291
05000US37125,"Moore County, North Carolina",2011,33.309044,6.1845031
05000US37125,"Moore County, North Carolina",2012,40.906235,5.0047917
05000US37125,"Moore County, North Carolina",2013,20.967659,5.0579996
05000US37125,"Moore County, North Carolina",2014,32.781277,5.5072513
05000US37125,"Moore County, North Carolina",2015,36.742672,6.9069719
05000US37125,"Moore County, North Carolina",2016,31.768108,5.020391
05000US37125,"Moore County, North Carolina",2017,25.35989,5.1238036
05000US37127,"Nash County, North Carolina",2009,47.310574,5.6397872
05000US37127,"Nash County, North Carolina",2010,39.703171,4.9393353
05000US37127,"Nash County, North Carolina",2011,39.707233,5.3503318
05000US37127,"Nash County, North Carolina",2012,38.528042,6.0370212
05000US37127,"Nash County, North Carolina",2013,40.531902,6.1825128
05000US37127,"Nash County, North Carolina",2014,46.345795,7.3875346
05000US37127,"Nash County, North Carolina",2015,47.992786,5.5383439
05000US37127,"Nash County, North Carolina",2016,40.450218,5.205162
05000US37127,"Nash County, North Carolina",2017,37.716446,6.8772755
