geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston004,Brighton,2013-2017,9.6417885,.64729846,7.2538862,7.8526063,12.491112,1.6638033,12.640922,1.6828991,15.590199,4.6304169,22.695667,3.2977116,8.0561333,.87602669,0,7.7624502,5.8769379,.53630978,16.641819,1.9072833,34.025631,2.2958097,31.270718,2.9308994,26.676491,5.5178795,6.4413681,.56591463
CityOfBoston005,Charlestown,2006-2010,18.33514,1.4728161,56.097561,160.01585,15.029387,7.1149654,15.029387,7.1149654,51.432884,16.233303,47.208538,7.6802073,16.049143,1.7448584,,,13.258165,1.4366359,35.783005,6.3512497,49.765259,29.200539,38.259441,13.093856,32.070709,20.63908,14.343134,1.4411026
CityOfBoston005,Charlestown,2007-2011,16.589752,1.3281516,,,11.731844,5.4989977,11.731844,5.5255184,46.893787,2.5528102,32.11084,5.7593575,15.357743,1.5151532,,,12.473186,1.3231778,29.233772,5.597342,38.039215,23.382019,32.751091,9.5038986,29.629629,13.852639,12.786836,1.2806017
CityOfBoston005,Charlestown,2008-2012,19.358433,1.4042554,,,13.895394,3.3214352,13.895394,3.3223777,51.391983,13.565803,35.060726,5.4154477,18.132389,1.6302636,,,13.2167,1.1848478,36.609337,4.2596436,45.473251,9.0502319,50.065189,4.2837501,58.007114,27.182171,13.749244,1.16159
CityOfBoston005,Charlestown,2009-2013,18.442764,1.4019126,,,14.860259,3.3325918,14.860259,3.3334107,44.971336,3.1809914,27.740494,5.184236,17.668962,1.622542,,,12.697405,1.1368423,33.360809,4.6428509,43.001686,8.7462597,46.76564,4.5121021,53.142857,22.515614,12.929524,1.1024992
CityOfBoston005,Charlestown,2010-2014,18.630945,1.2489573,,,23.117569,3.95854,23.117569,3.9601068,41.802818,1.3899217,33.917198,3.5533707,16.838831,1.5586607,,,11.928695,1.0945804,34.980843,3.8473573,45.372753,5.204627,44.444447,3.7338083,42.1875,16.017748,13.009508,1.0773776
CityOfBoston005,Charlestown,2011-2015,20.384317,1.3351998,,,22.750317,3.6126838,22.750317,3.6142144,42.727272,1.5803505,36.515152,2.1855094,18.397812,1.6627975,,,13.487079,1.2051376,36.202808,3.7979352,45.22876,5.8529878,45.103092,4.1545153,44.862156,4.7394409,14.629574,1.1925405
CityOfBoston005,Charlestown,2012-2016,19.41684,1.1618564,,,24.197002,3.3974116,24.197002,3.3997469,42.828979,1.3437569,37.547527,7.6652489,17.063541,1.4706348,,,12.024435,1.0145203,37.179489,2.7393737,45.120228,16.229422,42.675159,11.344669,38.265305,4.0099478,13.630758,1.0481969
CityOfBoston005,Charlestown,2013-2017,18.041374,1.1071432,,,21.713442,3.7393768,21.713442,3.7412062,33.092224,1.9397527,35.388741,2.0210588,15.711456,1.4536284,,,12.714131,1.0812731,32.589813,3.8299844,46.23494,19.337116,44.165318,11.793888,41.754387,5.9861331,13.79828,1.1209825
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,17.745468,1.4145348,0,197.95807,16.678104,6.0418959,16.678104,6.0418959,24.742268,4.3542342,28.466257,11.491112,17.186199,1.6434803,,,14.990947,1.6914738,22.607233,4.5663295,15.172415,19.013433,27.55102,10.764988,39.597313,19.146446,15.006505,1.6791431
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,19.629057,1.5182889,0,385.00507,18.734016,4.4172635,18.734016,4.4172635,28.881914,3.8137484,29.93421,8.8235588,19.061424,1.7205334,,,15.609388,1.6926899,25.84548,4.1638107,22.330097,20.515762,26.954493,9.9721794,29.562044,14.491625,15.690414,1.6922889
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,20.589874,1.5801072,0,50.341946,19.943556,.98410678,19.943556,.98413473,33.736561,3.1167524,33.583691,6.2324252,19.877676,1.7612083,,,13.994284,1.4905756,29.18218,3.4863803,23.360657,11.154901,31.28964,5.1413498,34.045582,5.2348785,14.127503,1.4943696
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,20.542809,1.5111083,0,41.974239,19.433962,1.7155491,19.433962,1.7138895,29.733553,3.0867255,23.642733,6.173233,20.440487,1.5795786,,,16.229677,1.6313998,26.891687,3.9711404,40.476192,10.9849,36.473755,16.73835,35.656403,.2607747,16.072592,1.618219
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,19.215214,1.4508003,0,33.902267,20.39139,2.3218703,20.39139,2.3206728,24.86298,3.7018366,20.094936,4.6741586,19.183743,1.5140151,,,16.809559,1.6588986,22.811563,4.189218,0,31.480677,23.333334,2.4012845,24.367088,1.430811,16.689304,1.6490344
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,18.012999,1.3991477,0,36.727459,17.31794,2.5755637,17.31794,2.5738292,21.249166,2.9476919,17.948719,3.7429359,18.015562,1.462402,,,16.187565,1.6708463,20.451645,3.8322113,32.86219,28.820362,27.04471,3.8703575,24.447948,4.9034843,16.049732,1.6471019
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,17.256971,1.4743056,,,14.365255,3.0659237,14.365255,3.0624766,16.843369,2.606601,21.215242,5.5731912,17.038677,1.5971959,,,15.739038,1.6285946,19.158482,3.8000724,25.951559,7.9163857,45.991562,5.2316585,54.779972,3.9548147,15.413013,1.5882058
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,17.241379,1.5417438,,,15.72973,3.0846965,15.72973,3.0845649,15.892753,2.9618704,19.979403,6.0646501,17.093874,1.664312,,,16.16818,1.7201999,18.558029,3.9659519,15.841584,8.4631414,40.360874,7.5943632,50.266666,8.116272,15.906806,1.6712195
CityOfBoston007,Dorchester: Columbia Point,2006-2010,19.198986,1.5022415,0,241.26138,17.945505,3.5437145,18.295019,3.6354747,33.409821,4.4814334,33.531746,7.5882936,17.593004,1.9513627,0,126.56335,14.074452,2.0446551,24.811504,3.4806316,25.895599,10.764123,25.746569,8.4980469,25.19084,29.520889,15.078321,1.9609451
CityOfBoston007,Dorchester: Columbia Point,2007-2011,20.041904,1.5674767,0,385.00507,19.159008,2.9389679,19.468025,2.9923909,29.499743,4.6728134,35.406979,5.0035229,18.091934,1.9909779,0,101.31712,14.71708,2.3647199,25.339603,3.6046312,34.047268,5.133749,32.834034,4.6631265,27.619049,20.585392,15.547834,2.2603853
CityOfBoston007,Dorchester: Columbia Point,2008-2012,20.41403,1.322058,34.782608,41.175182,18.84576,2.4365401,18.84576,2.4367931,29.029305,2.1429584,35.489315,3.0685,18.481943,1.6636349,,,15.49841,1.7588669,24.637682,2.5687299,28.943661,2.2309308,30.880714,2.6478727,38.235294,9.9335365,16.304628,1.6971523
CityOfBoston007,Dorchester: Columbia Point,2009-2013,19.520168,1.322296,18,21.959673,17.922077,2.2438259,17.922077,2.2429934,25.15625,3.0509953,30.686596,2.0065153,17.925283,1.6532495,,,16.463118,1.8655185,22.319132,2.909183,27.436441,.82561362,28.305159,1.6117536,32.21957,9.2893524,16.707273,1.8015232
CityOfBoston007,Dorchester: Columbia Point,2010-2014,19.135544,1.297902,16,20.04122,20.114805,2.4853148,20.114805,2.4846063,24.60733,2.3331075,29.362333,1.6728063,17.72411,1.6053257,,,15.513393,1.7847462,22.52524,2.8155048,28.087543,1.2860143,27.059326,1.8581401,22.405661,7.4727459,15.331427,1.73226
CityOfBoston007,Dorchester: Columbia Point,2011-2015,18.005718,1.1787933,24.719101,11.226832,17.949308,2.2636557,17.949308,2.2628448,23.3526,3.6701267,28.2507,2.6057625,16.545565,1.4902351,,,13.93373,1.4819083,21.775282,2.4590921,27.665848,2.3180892,29.804897,2.138978,41.443851,7.9996252,13.569013,1.4375347
CityOfBoston007,Dorchester: Columbia Point,2012-2016,17.441381,1.205673,35.064934,13.227547,17.664164,2.2370784,17.664164,2.2362709,18.212141,3.2552414,29.52865,2.7802234,15.680334,1.549047,,,14.519141,1.4791965,20.404781,2.706763,25.744211,2.7305632,27.843655,2.6318502,36.069115,8.6374445,14.440634,1.4314078
CityOfBoston007,Dorchester: Columbia Point,2013-2017,15.655626,1.2502607,25.316456,15.761683,16.935051,2.5541615,16.935051,2.5533218,21.349863,4.4279051,28.305159,2.989536,13.54325,1.6757233,,,11.300213,1.4589503,19.936047,2.6194005,22.974537,3.5594702,24.881004,3.0980327,30.531731,7.5876007,11.550152,1.3923395
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,28.194777,.70222634,21.444695,19.24082,32.012791,2.6208093,32.035557,2.6204534,28.052935,.84717625,36.142559,1.1625415,26.048273,1.0261146,0,1930.0911,13.032404,2.1267147,29.694588,.74932337,31.87809,1.1431975,32.425167,1.1073186,36.847946,5.8919797,20.288021,1.727904
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,28.322235,.69796258,30.677965,10.248997,31.002682,2.1733062,31.159418,2.164582,28.138887,.85896134,36.584049,1.1465981,26.190182,1.0113848,0,192.50253,15.540884,2.2211602,29.694506,.77309406,31.820408,.96792978,31.722277,.94668639,31.022444,4.4417458,22.663963,1.8020862
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,27.174107,.66277182,31.034481,4.4595375,26.618385,1.7953476,26.697302,1.7917809,27.491266,.80487525,34.83741,1.1397126,25.188631,.95521581,0,40.092628,12.4882,1.6522897,28.587936,.70733321,31.00172,.98903608,31.001877,.8622418,31.002689,1.5116098,20.3615,1.4422928
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,25.8937,.65702659,29.811319,1.3923275,25.741879,2.5563943,25.828049,2.5603256,26.255331,.7816475,33.325562,1.0152555,24.034353,.92556912,0,43.726337,13.057791,1.9341061,27.251507,.72065985,27.847639,1.1482557,29.077503,.99041665,34.675541,.58671522,19.702572,1.5672767
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,25.49333,.62315768,30.5,12.821415,21.777327,2.0686178,21.862278,2.0711191,26.562771,.74513173,32.862732,1.0287594,23.636078,.88806897,0,36.121758,12.251697,1.6657538,26.843071,.67580223,26.927015,.96644855,27.513668,.85779357,30.05707,1.7494301,19.575102,1.4811734
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,25.079458,.61442018,32.028984,13.741827,22.200541,1.8739285,22.29088,1.8718816,26.374853,.72100407,31.137794,1.0241786,23.598553,.85332531,0,30.234316,11.780134,1.3727608,26.53229,.66490746,26.132254,1.090134,27.404236,.95387155,32.154339,1.8170807,18.319227,1.2307329
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,25.004763,.62056941,19.581749,9.857563,19.560846,1.9715095,19.560846,1.9714094,26.397081,.75560904,31.729435,1.163331,23.217197,.89481145,,,11.80816,1.4415567,26.447783,.6804508,25.118164,1.19142,27.911476,1.0034688,35.966621,1.6686341,19.287899,1.3517905
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,24.555763,.63105935,16.32653,3.1710825,19.20886,2.1174366,19.20886,2.1173797,26.18891,.75963259,31.235262,1.2624174,22.728548,.92751616,,,10.018489,1.4773617,26.086691,.68968844,24.131292,1.2584555,27.791262,1.023124,38.297874,.88507515,17.366966,1.4546839
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,7.0386581,.86260104,0,140.37025,8.5938997,2.0643346,8.5938997,2.0643346,4.2654028,18.985538,12.738853,11.057543,6.7530475,.95097601,,,5.2202964,1.1694137,9.5723009,2.2521448,0,33.134613,15.257049,13.39901,24.864864,21.341225,5.9060931,1.1536609
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,6.7621274,.99293172,7.3170729,70.806969,8.1481476,2.0310194,8.1481476,2.0310194,0,10.481081,9.9385242,7.1238794,6.5699763,1.0882777,,,5.5243263,1.4378443,8.6425209,3.0526888,2.2900765,14.844282,14.323607,8.4833307,27.423822,17.658918,5.9829059,1.3824987
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,7.1846375,.90361136,17.021276,29.74304,9.4514217,1.8458194,9.4514217,1.8453104,1.7906336,2.0692067,5.2687039,3.7071593,7.290514,.97164512,,,6.178833,1.0842788,8.8620644,2.943001,0,2.1305003,11.308204,4.775486,21.518988,9.0755301,6.2982874,1.0682372
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,5.6991835,.64149588,11.111112,21.6817,6.9413886,1.3075266,6.9413886,1.3068684,.74850297,1.5828006,7.422267,4.5441074,5.6043291,.72272646,,,4.6848383,.79844326,7.3154182,2.0200424,0,2.0084891,10.291262,4.1371112,18.402777,7.3091788,5.0534496,.81775433
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,5.3469496,.66060132,15.555556,26.549339,5.638166,1.4878528,5.638166,1.4872168,1.7160686,2.1963913,5.7324843,3.5878067,5.3269429,.7183525,,,5.0033412,.78071153,5.9244699,2.1807306,0,1.9318942,7.849134,4.0945406,15.127702,7.925971,5.1883044,.75537086
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,7.047812,.86275011,0,32.566216,11.895235,2.3217862,11.895235,2.3214064,1.5299027,1.8935418,6.3419118,4.2957559,7.088933,.94485468,,,4.8002687,.81323749,10.459931,2.3829424,0,2.4711494,10.532687,5.9693933,19.037199,10.864876,5.0496297,.77400559
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,6.7301126,.76987773,0,35.071312,10.68728,1.9070866,10.68728,1.906482,1.7567568,2.1583979,6.3409567,3.5206561,6.7492828,.82488376,,,4.9060879,.80346596,9.4986486,2.1957316,0,4.824625,9.4029856,5.9941072,13.097713,8.3249502,5.0904374,.8156184
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,7.2536149,.92030102,0,41.447914,11.86669,2.2788937,11.86669,2.2784238,1.6129031,1.8865798,13.686912,7.4245706,6.8748431,1.0744445,,,4.9225445,.844212,10.822198,2.54755,0,4.824625,19.060053,10.917553,25.303291,14.016165,4.8852487,.81199592
CityOfBoston010,East Boston,2006-2010,21.072554,.94260722,0,118.77484,20,5.751687,20.601408,5.8744249,31.315353,6.1940203,27.149343,1.2009211,14.722334,2.6425335,0,164.26308,12.689405,1.243947,26.469172,1.4735492,26.821371,2.1257751,25.167248,1.4918876,24.279716,2.2685068,18.875727,1.0512525
CityOfBoston010,East Boston,2007-2011,20.681774,.91426092,0,63.462372,18.186695,4.1154513,18.687983,4.1933784,38.047493,5.2599301,25.851828,1.0683665,14.502269,2.7538824,0,115.50153,12.5744,1.2978021,25.151825,1.3990985,23.59882,2.5169487,22.448086,1.2687935,21.961861,1.6219513,18.88266,1.047033
CityOfBoston010,East Boston,2008-2012,20.789347,.90432429,28.959278,22.933792,20.547113,2.4365456,21.191223,2.4591024,32.664757,5.3327327,26.287132,1.1404663,14.047645,2.8051801,0,15.992519,12.050868,1.3095003,25.632038,1.4077899,19.787333,2.5813496,21.914598,1.4031073,22.40624,1.6145155,19.46736,1.0437632
CityOfBoston010,East Boston,2009-2013,20.110155,.80135179,44.345898,26.395014,21.03677,2.9628303,21.650124,2.9952054,26.289684,4.1603107,25.813181,.98741835,12.482567,2.7322886,0,17.013317,9.7041998,1.0541424,25.211176,1.120705,17.738884,2.5121796,22.538904,1.0845513,23.583933,1.1697664,18.168325,.90960664
CityOfBoston010,East Boston,2010-2014,20.886503,.80824876,47.83654,27.96315,27.380953,3.1970694,27.834394,3.1423643,25.84885,4.7749496,26.305941,1.0195596,13.515377,2.7301388,0,30.754843,10.291572,1.0531688,25.973467,1.133248,16.598454,2.1877453,23.91173,.96810448,25.369347,1.0295321,18.311348,.94167852
CityOfBoston010,East Boston,2011-2015,20.593924,.80183494,49.764149,30.828117,25.961538,2.9585662,25.961538,2.9578032,19.781719,5.7706056,26.447454,.9843027,12.533024,2.7230027,,,10.236112,.99735379,25.46994,1.1321023,13.362638,2.0233285,22.511705,.98445666,24.409592,1.0473777,18.979889,.95393538
CityOfBoston010,East Boston,2012-2016,21.10457,.79859185,50.632912,29.30356,21.984077,2.619926,22.201609,2.6129057,12.378821,3.8151999,26.602407,.97230709,13.604503,2.6772695,0,51.437927,11.625549,1.0373641,25.569031,1.1359034,11.615487,2.4402897,24.339121,.91470575,25.878078,.84924978,19.4203,.95189029
CityOfBoston010,East Boston,2013-2017,20.621584,.82557529,48.062016,35.259583,20.054945,1.9099239,20.322939,1.8754629,20.027248,4.6648579,25.796095,1.0437895,13.645058,2.710305,0,34.29195,11.392655,1.0713197,25.078669,1.2100397,11.743215,1.9851182,22.857779,1.0050967,24.699472,1.0112737,19.30443,.9716655
CityOfBoston011,Harbor Islands,2006-2010,0,22.377869,,,,,,,0,49.808804,0,110.29092,0,28.074053,,,0,58.487614,0,36.245842,0,160.84093,0,148.46855,0,1930.0911,0,55.944668
CityOfBoston011,Harbor Islands,2007-2011,0,12.609336,,,,,,,0,35.870037,0,42.463795,0,17.935019,,,0,41.547306,0,18.103685,0,137.50182,0,56.068699,0,94.673378,0,29.768431
CityOfBoston011,Harbor Islands,2008-2012,0,2.066525,,,,,,,0,6.9474602,0,9.7264442,0,2.6240404,,,0,4.3944778,0,3.9009802,0,29.179331,0,14.303594,0,28.057047,0,3.702961
CityOfBoston011,Harbor Islands,2009-2013,0,2.0433705,,,,,,,0,7.2226071,0,15.197568,0,2.3607872,,,0,3.6842589,0,4.587945,0,42.910782,0,18.704699,0,33.158329,0,3.3616741
CityOfBoston011,Harbor Islands,2010-2014,0,2.177562,,,,,,,0,7.4437065,0,17.792276,0,2.4812355,,,0,3.9645829,0,4.8310151,0,40.526848,0,17.368649,0,30.395136,0,3.7409399
CityOfBoston011,Harbor Islands,2011-2015,0,2.2172744,,,,,,,0,5.835866,0,11.222819,0,2.7631943,,,0,5.9793711,0,3.5240741,0,27.0179,0,11.398176,0,19.715763,0,5.2105947
CityOfBoston011,Harbor Islands,2012-2016,0,2.1518681,,,,,,,0,6.5719218,0,33.158329,0,2.301209,,,0,4.1447911,0,4.4753575,0,48.632221,0,14.028523,0,19.715763,0,4.1447911
CityOfBoston011,Harbor Islands,2013-2017,0,2.265476,,,,,,,0,7.4437065,0,81.053696,0,2.3306174,,,0,4.2166662,0,4.8958607,0,145.89665,0,14.589665,0,16.210739,0,4.1924329
CityOfBoston012,Hyde Park,2006-2010,22.730917,1.1503316,80,39.495476,11.658456,13.41983,11.658456,13.41983,27.226383,1.7182131,31.705675,2.4090703,20.719328,1.5959071,,,9.922019,1.398839,28.232702,1.4839771,28.072405,3.2529094,32.779816,2.0167513,42.741936,3.0405245,12.525577,1.4097604
CityOfBoston012,Hyde Park,2007-2011,21.38588,1.1103375,58.510635,44.603271,4.3209877,12.107032,4.3209877,12.107032,24.375309,1.6360127,32.230812,1.9603713,18.470184,1.6431537,,,9.1463413,1.2522193,26.471979,1.4733672,23.382353,2.6740737,29.698376,1.9435661,40.503143,4.1375389,14.718978,1.5454104
CityOfBoston012,Hyde Park,2008-2012,20.722332,1.0843803,37.398373,11.399753,6.3235297,2.9013109,6.3235297,2.9062538,24.592012,1.5427623,30.424191,1.9848809,18.17532,1.5803267,,,8.5908527,.96949506,25.660378,1.4246058,20.71291,2.5952985,28.051674,2.4964981,36.92487,3.5522552,13.681777,1.3207403
CityOfBoston012,Hyde Park,2009-2013,23.189299,1.0821011,0,11.879789,10.953609,3.1442213,10.953609,3.1485095,26.227184,1.5142422,32.969227,1.9950204,20.427357,1.6394868,,,9.071228,1.0646362,28.437487,1.3460685,36.140461,3.0540726,36.578232,2.4310176,37.476097,4.1040564,14.133265,1.2288969
CityOfBoston012,Hyde Park,2010-2014,23.664511,1.1365229,14.018692,6.5324931,12.51932,4.1558571,12.51932,4.159833,25.476068,1.6168121,32.087723,1.8474752,21.140362,1.7116978,,,11.941232,1.3498296,28.02496,1.50611,35.866985,1.7045445,37.389698,1.476156,40.79734,4.0038218,16.332731,1.3354572
CityOfBoston012,Hyde Park,2011-2015,22.523537,1.0698067,12.903225,6.2659869,18.498659,2.5620403,18.498659,2.5644417,22.937788,1.5164037,31.223881,2.164448,19.845646,1.6631507,,,11.78192,1.3313965,26.283243,1.4064373,32.920792,3.2553196,36.361931,2.5192454,47.163948,4.150105,16.179436,1.3049319
CityOfBoston012,Hyde Park,2012-2016,22.916147,1.085785,11.46789,6.1473598,23.349438,2.8149021,23.349438,2.8183823,24.128641,1.6048537,31.021101,2.3021097,20.518707,1.6565971,,,10.96823,1.275179,27.031151,1.4222002,32.205055,3.2385244,37.403862,2.35445,54.306221,13.472837,14.955504,1.3050199
CityOfBoston012,Hyde Park,2013-2017,22.108696,1.0505642,47,34.554527,25.187407,2.4439902,25.187407,2.448324,21.950394,1.559234,30.563381,2.1085558,19.308067,1.654804,,,10.329622,1.3156984,25.921566,1.3757617,33.462151,2.5703826,38.164253,1.722658,52.970654,12.61909,14.697835,1.3153398
CityOfBoston013,Jamaica Plain,2006-2010,18.00329,.94138569,44.480522,11.589597,8.1543188,4.1067829,8.1543188,4.1067829,25.75139,2.8140154,30.49612,2.4526601,14.11696,1.5513232,,,9.0587664,.89815569,27.720871,1.7037692,32.306255,3.0465648,35.546078,2.2153468,44.352791,5.2080722,11.625656,.94462997
CityOfBoston013,Jamaica Plain,2007-2011,17.149752,1.0001256,30.484331,18.495701,8.096981,3.3624728,8.096981,3.3624728,25.610756,2.7582483,27.579456,2.6842027,13.840477,1.6558267,,,8.8531189,.83707881,26.277161,1.9041846,29.472919,4.2428045,34.775467,3.3038151,51.117737,6.2867174,11.085282,.90457678
CityOfBoston013,Jamaica Plain,2008-2012,17.457655,.91316652,38.567493,7.3242798,7.1318626,1.8517706,7.1318626,1.8515702,28.447414,2.7200346,26.15226,2.1041696,14.771922,1.4554167,,,10.13761,.82084608,26.283121,1.8608321,25.575914,2.0313866,31.402325,1.805568,46.103039,5.956244,11.980104,.83577406
CityOfBoston013,Jamaica Plain,2009-2013,16.274296,.85877413,38.214287,1.7727475,11.826347,2.7573543,11.826347,2.7571597,24.864037,2.4020243,25.196045,1.9322151,13.53978,1.3653545,,,9.5866394,.76347172,24.3694,1.8029137,21.757322,2.3734131,27.673063,2.1312923,41.229553,5.1427116,11.411309,.78943193
CityOfBoston013,Jamaica Plain,2010-2014,16.887444,.8245427,56.164383,52.205097,12.036633,2.4407406,12.036633,2.4406054,25.722036,1.9830654,26.589165,1.9044499,13.756068,1.3587396,,,10.556088,.80790251,24.40649,1.7676066,20.684223,2.1077075,24.710424,1.72096,36.525761,4.1620202,12.689434,.83758181
CityOfBoston013,Jamaica Plain,2011-2015,17.122833,.84345752,17.647058,13.422579,11.432507,2.2094321,11.432507,2.2087646,24.096188,2.1868327,27.678123,2.0533133,13.52312,1.4236475,,,11.234794,.84665346,24.107193,1.8530025,22.108559,2.9059577,25.370752,2.2790773,35.921677,2.9363899,13.791142,.87521833
CityOfBoston013,Jamaica Plain,2012-2016,16.892996,.82700217,17.647058,11.052805,14.304694,2.5897899,14.304694,2.5898647,20.37322,2.1309073,28.558149,2.0669534,13.063674,1.398937,,,11.190191,.78831029,24.031498,1.8352969,25.626682,2.940933,28.056452,2.2471809,34.988178,2.7022877,13.505335,.85048312
CityOfBoston013,Jamaica Plain,2013-2017,16.917637,.78571874,13.761468,10.031324,14.704701,2.9767098,14.704701,2.9765427,17.735781,1.9338772,28.871731,2.0571249,13.201067,1.3123894,,,11.365736,.77738029,23.718166,1.7263517,27.746572,2.8148096,30.416466,2.0956852,37.325581,1.6084392,13.645077,.86855328
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,2.3749051,.35940626,0,83.014671,3.8115404,1.779402,3.8291082,1.7881969,1.5717093,3.8951755,8.2245436,3.7440686,2.0003901,.40635583,0,296.9371,1.2416916,.38925168,5.2456284,.87515235,14.690722,7.2709045,13.551638,4.5318713,11.936663,10.085458,1.372756,.38882756
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,1.6632617,.32056537,0,199.14055,2.5993133,1.3374802,2.6121242,1.3441541,1.1876484,2.8562994,3.06828,2.6488504,1.5726076,.34692696,0,192.50253,1.170531,.39127934,2.8151774,1.2767713,1.68492,4.8850875,5.4284191,3.2490802,11.849711,8.7690382,1.2442955,.37884408
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,1.617841,.25424886,0,20.436617,2.706645,.92146134,2.7145643,.92416143,2.550817,1.2012358,3.9501042,1.2429559,1.4597718,.2849963,0,44.279335,.90786171,.24919198,3.1486881,.90784627,1.2287334,.74691528,5.3709855,1.3577288,11.229946,3.0982304,1.0414382,.24884541
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,1.9964424,.26097211,0,13.187308,3.5611165,1.0890657,3.5611165,1.089096,3.3016734,1.3742697,7.2909913,1.8741485,1.5239582,.33497274,,,.99290776,.15144622,4.0693417,.77930266,3.3423667,2.1252756,7.0846071,2.5582719,11.929824,5.1713762,1.1692467,.17097834
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,2.3483417,.36888021,0,11.701415,3.5137138,1.2101953,3.5137138,1.2102184,3.0204964,1.3619499,5.8540726,1.4605495,1.9844415,.43790531,,,1.2882185,.35726902,4.3378472,1.1789527,2.6338148,.65763265,8.6675291,2.6025631,14.886165,5.1169438,1.4617466,.34372604
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,2.2086906,.36609623,0,12.040586,2.1336493,.65054202,2.1463704,.65429705,3.4718826,1.3003463,5.7974501,1.6162912,1.7605,.46196085,0,20.77001,1.3777853,.44348627,3.6116893,1.2179554,2.1126759,.61557376,7.0817122,2.0495663,11.996904,3.9492521,1.6532103,.44524986
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,2.5083036,.43451986,0,11.375957,2.6236124,.97836506,2.6380637,.98367137,3.8551953,1.3360534,6.1990614,1.7032183,2.0633597,.53132451,0,22.751915,1.6740313,.54486114,3.9009857,1.4567854,2.528548,.7038632,6.3748078,1.8761271,9.7968073,3.5080931,1.9852457,.53790212
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,2.4613683,.42887786,0,12.007956,2.5836279,.9468807,2.5995347,.95257217,2.5257733,1.0613779,4.5728879,1.5125695,2.1912766,.52226329,0,19.212729,1.9460247,.54803067,3.2863207,1.4102552,3.0913012,.67571473,5.8122745,1.699898,8.5569258,3.3620503,2.0695524,.53512764
CityOfBoston015,Mattapan,2006-2010,25.297815,1.3591877,,,29.522184,12.779872,31.536924,14.535093,25.676149,1.514436,34.474781,4.7659397,24.397001,1.583308,17.647058,92.00267,8.4282455,5.0253544,26.619089,1.4235302,35.889572,12.709363,37.968357,7.577137,40.43716,15.590741,14.710814,4.5743628
CityOfBoston015,Mattapan,2007-2011,25.141182,1.3660351,0,481.25635,30.029154,7.0517898,27.135679,8.8960934,25.160833,1.5148523,31.273064,3.8273063,24.519478,1.5674366,49.438202,47.640926,7.0796461,5.0399919,26.24465,1.4239484,33.003952,10.497112,39.810429,6.2799492,46.08379,12.956677,15.945552,4.2812533
CityOfBoston015,Mattapan,2008-2012,24.525101,1.338466,0,52.009457,30.748299,11.899238,25.435539,11.883948,24.664936,1.4544946,37.254238,2.1876965,22.705244,1.6725053,49.689442,34.661022,6.126482,2.9720628,25.79081,1.4089061,23.26284,10.718299,31.537792,2.7446768,42.740284,8.1305218,18.372379,3.2996666
