geoid,name,year,total_est,total_se
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012-2016,62.560852,.59089088
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013-2017,62.964718,.7011562
31000US28740,"Kingston, NY Metro Area",2005-2009,60.58511,.90770227
31000US28740,"Kingston, NY Metro Area",2006-2010,59.843548,.81446224
31000US28740,"Kingston, NY Metro Area",2007-2011,59.188396,.790218
31000US28740,"Kingston, NY Metro Area",2008-2012,58.767109,.83730584
31000US28740,"Kingston, NY Metro Area",2009-2013,58.541126,.83733052
31000US28740,"Kingston, NY Metro Area",2010-2014,57.509949,.88209862
31000US28740,"Kingston, NY Metro Area",2011-2015,57.700722,.78970194
31000US28740,"Kingston, NY Metro Area",2012-2016,57.970722,.95926851
31000US28740,"Kingston, NY Metro Area",2013-2017,58.447933,.93980765
31000US28780,"Kingsville, TX Micro Area",2005-2009,53.057938,2.5071957
31000US28780,"Kingsville, TX Micro Area",2006-2010,54.039581,2.5078228
31000US28780,"Kingsville, TX Micro Area",2007-2011,54.495132,2.5640194
31000US28780,"Kingsville, TX Micro Area",2008-2012,55.244816,2.7654285
31000US28780,"Kingsville, TX Micro Area",2009-2013,57.728069,2.7123518
31000US28780,"Kingsville, TX Micro Area",2010-2014,56.639854,2.8964982
31000US28780,"Kingsville, TX Micro Area",2011-2015,57.297981,5.3219457
31000US28780,"Kingsville, TX Micro Area",2012-2016,56.179775,2.5698109
31000US28780,"Kingsville, TX Micro Area",2013-2017,51.395142,2.9472847
31000US28820,"Kinston, NC Micro Area",2005-2009,54.391224,1.8332782
31000US28820,"Kinston, NC Micro Area",2006-2010,54.96645,1.453035
31000US28820,"Kinston, NC Micro Area",2007-2011,54.575783,1.6624925
31000US28820,"Kinston, NC Micro Area",2008-2012,54.340927,1.5300545
31000US28820,"Kinston, NC Micro Area",2009-2013,53.846157,1.5851309
31000US28820,"Kinston, NC Micro Area",2010-2014,55.733742,1.7494934
31000US28820,"Kinston, NC Micro Area",2011-2015,55.701733,1.5008547
31000US28820,"Kinston, NC Micro Area",2012-2016,56.271996,1.6494646
31000US28820,"Kinston, NC Micro Area",2013-2017,55.960106,1.7497613
31000US28860,"Kirksville, MO Micro Area",2005-2009,56.624538,1.99154
31000US28860,"Kirksville, MO Micro Area",2006-2010,56.681789,1.8106271
31000US28860,"Kirksville, MO Micro Area",2007-2011,57.720207,1.5841933
31000US28860,"Kirksville, MO Micro Area",2008-2012,57.658768,1.9931569
31000US28860,"Kirksville, MO Micro Area",2009-2013,58.252342,1.6426094
31000US28860,"Kirksville, MO Micro Area",2010-2014,57.368095,1.7334292
31000US28860,"Kirksville, MO Micro Area",2011-2015,57.295059,1.8707831
31000US28860,"Kirksville, MO Micro Area",2012-2016,57.954948,1.5546945
31000US28860,"Kirksville, MO Micro Area",2013-2017,57.199932,1.9500073
31000US28900,"Klamath Falls, OR Micro Area",2005-2009,65.55809,1.4079821
31000US28900,"Klamath Falls, OR Micro Area",2006-2010,65.781006,1.4448481
31000US28900,"Klamath Falls, OR Micro Area",2007-2011,65.417488,1.4410592
31000US28900,"Klamath Falls, OR Micro Area",2008-2012,64.172707,1.357734
31000US28900,"Klamath Falls, OR Micro Area",2009-2013,63.59486,1.5313611
31000US28900,"Klamath Falls, OR Micro Area",2010-2014,63.234859,1.4038521
31000US28900,"Klamath Falls, OR Micro Area",2011-2015,63.92894,1.5906373
31000US28900,"Klamath Falls, OR Micro Area",2012-2016,63.949196,1.4320325
31000US28900,"Klamath Falls, OR Micro Area",2013-2017,63.994701,1.4794661
31000US28940,"Knoxville, TN Metro Area",2005-2009,61.360886,.49000928
31000US28940,"Knoxville, TN Metro Area",2006-2010,60.589336,.46051916
31000US28940,"Knoxville, TN Metro Area",2007-2011,59.670277,.41588014
31000US28940,"Knoxville, TN Metro Area",2008-2012,58.8978,.45544505
31000US28940,"Knoxville, TN Metro Area",2009-2013,60.298836,.4076708
31000US28940,"Knoxville, TN Metro Area",2010-2014,60.361607,.38171196
31000US28940,"Knoxville, TN Metro Area",2011-2015,61.103165,.4262844
31000US28940,"Knoxville, TN Metro Area",2012-2016,62.242203,.40040711
31000US28940,"Knoxville, TN Metro Area",2013-2017,63.47184,.4563888
31000US28980,"Kodiak, AK Micro Area",2005-2009,52.117264,3.9540033
31000US28980,"Kodiak, AK Micro Area",2006-2010,50.60104,3.8567464
31000US28980,"Kodiak, AK Micro Area",2007-2011,48.233971,3.3862956
31000US28980,"Kodiak, AK Micro Area",2008-2012,52.954338,3.478492
31000US29020,"Kokomo, IN Metro Area",2005-2009,63.617157,1.0988281
31000US29020,"Kokomo, IN Metro Area",2006-2010,61.875015,1.0201116
31000US29020,"Kokomo, IN Metro Area",2007-2011,61.45599,1.0642762
31000US29020,"Kokomo, IN Metro Area",2008-2012,60.975193,1.1691746
31000US29020,"Kokomo, IN Metro Area",2009-2013,57.448471,1.1877252
31000US29020,"Kokomo, IN Metro Area",2010-2014,55.662189,1.260669
31000US29020,"Kokomo, IN Metro Area",2011-2015,56.737282,1.2462494
31000US29020,"Kokomo, IN Metro Area",2012-2016,56.676643,1.2392391
31000US29020,"Kokomo, IN Metro Area",2013-2017,57.38607,1.2842315
31000US29060,"Laconia, NH Micro Area",2005-2009,65.138535,1.5542557
31000US29060,"Laconia, NH Micro Area",2006-2010,62.797691,1.4429773
31000US29060,"Laconia, NH Micro Area",2007-2011,62.702377,1.3113117
31000US29060,"Laconia, NH Micro Area",2008-2012,62.534325,1.5006872
31000US29060,"Laconia, NH Micro Area",2009-2013,62.441616,1.4482279
31000US29060,"Laconia, NH Micro Area",2010-2014,63.762497,1.3335967
31000US29060,"Laconia, NH Micro Area",2011-2015,65.190872,1.4670312
31000US29060,"Laconia, NH Micro Area",2012-2016,64.584694,1.7591683
31000US29060,"Laconia, NH Micro Area",2013-2017,64.632408,1.4528532
31000US29100,"La Crosse, WI-MN Metro Area",2005-2009,63.295818,.88759679
31000US29100,"La Crosse, WI-MN Metro Area",2006-2010,62.294682,1.0298684
31000US29100,"La Crosse, WI-MN Metro Area",2007-2011,62.637814,.93160433
31000US29100,"La Crosse, WI-MN Metro Area",2008-2012,62.115501,.94374186
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2009-2013,62.16563,.93195021
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2010-2014,62.342842,.99598348
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2011-2015,62.840443,.96240687
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2012-2016,62.387001,.82521212
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2013-2017,63.636528,.99504155
31000US29140,"Lafayette, IN Metro Area",2005-2009,60.794098,.74083525
31000US29140,"Lafayette, IN Metro Area",2006-2010,59.616299,.81058371
31000US29140,"Lafayette, IN Metro Area",2007-2011,59.010609,.65040451
31000US29140,"Lafayette, IN Metro Area",2008-2012,59.341515,.80262947
31000US29180,"Lafayette, LA Metro Area",2005-2009,58.200283,.74103296
31000US29180,"Lafayette, LA Metro Area",2006-2010,57.679993,.81557697
31000US29180,"Lafayette, LA Metro Area",2007-2011,56.850288,.81520957
31000US29180,"Lafayette, LA Metro Area",2008-2012,56.367226,.79335046
31000US29180,"Lafayette, LA Metro Area",2009-2013,56.269878,.67101133
31000US29180,"Lafayette, LA Metro Area",2010-2014,56.058777,.58680308
31000US29180,"Lafayette, LA Metro Area",2011-2015,56.851612,.66558778
31000US29180,"Lafayette, LA Metro Area",2012-2016,57.134403,.67786312
31000US29180,"Lafayette, LA Metro Area",2013-2017,57.334049,.66394198
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2009-2013,59.612579,.84430903
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2010-2014,58.37009,.79850799
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2011-2015,57.968044,.8141619
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2012-2016,58.473469,.93781221
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2013-2017,58.667034,.8164199
31000US29220,"La Follette, TN Micro Area",2005-2009,57.958073,1.8460855
31000US29220,"La Follette, TN Micro Area",2006-2010,58.932304,2.0001707
31000US29220,"La Follette, TN Micro Area",2007-2011,58.164345,1.9801066
31000US29220,"La Follette, TN Micro Area",2008-2012,55.940872,1.5387902
31000US29260,"La Grande, OR Micro Area",2005-2009,67.380493,1.8723365
31000US29260,"La Grande, OR Micro Area",2006-2010,66.666672,2.2583306
31000US29260,"La Grande, OR Micro Area",2007-2011,66.420135,2.0488727
31000US29260,"La Grande, OR Micro Area",2008-2012,65.122826,2.0164561
31000US29260,"La Grande, OR Micro Area",2009-2013,64.73864,2.072752
31000US29260,"La Grande, OR Micro Area",2010-2014,64.150391,1.875519
31000US29260,"La Grande, OR Micro Area",2011-2015,63.968407,2.1713188
31000US29260,"La Grande, OR Micro Area",2012-2016,64.334419,1.935876
31000US29260,"La Grande, OR Micro Area",2013-2017,64.328056,1.8916044
31000US29300,"LaGrange, GA Micro Area",2005-2009,56.942673,1.5122216
31000US29300,"LaGrange, GA Micro Area",2006-2010,58.05825,1.6398784
31000US29300,"LaGrange, GA Micro Area",2007-2011,56.711926,1.6327975
31000US29300,"LaGrange, GA Micro Area",2008-2012,56.06826,1.6163008
31000US29300,"LaGrange, GA Micro Area",2009-2013,56.245655,1.5983779
31000US29300,"LaGrange, GA Micro Area",2010-2014,56.486565,1.6275412
31000US29300,"LaGrange, GA Micro Area",2011-2015,55.926151,1.455452
31000US29300,"LaGrange, GA Micro Area",2012-2016,56.647308,1.8247769
31000US29300,"LaGrange, GA Micro Area",2013-2017,55.982822,1.8195838
31000US29340,"Lake Charles, LA Metro Area",2005-2009,56.664074,.93049037
31000US29340,"Lake Charles, LA Metro Area",2006-2010,56.883549,.89723516
31000US29340,"Lake Charles, LA Metro Area",2007-2011,56.785919,.85498226
31000US29340,"Lake Charles, LA Metro Area",2008-2012,56.968063,.97018796
31000US29340,"Lake Charles, LA Metro Area",2009-2013,56.076324,.80853188
31000US29340,"Lake Charles, LA Metro Area",2010-2014,55.998653,.89678234
31000US29340,"Lake Charles, LA Metro Area",2011-2015,56.11615,.87413722
31000US29340,"Lake Charles, LA Metro Area",2012-2016,56.196548,.87004203
31000US29340,"Lake Charles, LA Metro Area",2013-2017,55.969982,.85458446
31000US29380,"Lake City, FL Micro Area",2005-2009,56.313629,1.8405662
31000US29380,"Lake City, FL Micro Area",2006-2010,54.369854,1.9484931
31000US29380,"Lake City, FL Micro Area",2007-2011,53.748913,1.7925262
31000US29380,"Lake City, FL Micro Area",2008-2012,53.915672,1.7136322
31000US29380,"Lake City, FL Micro Area",2009-2013,52.707165,1.6683904
31000US29380,"Lake City, FL Micro Area",2010-2014,54.221134,1.7096053
31000US29380,"Lake City, FL Micro Area",2011-2015,54.530113,1.6396614
31000US29380,"Lake City, FL Micro Area",2012-2016,55.008156,1.5941517
31000US29380,"Lake City, FL Micro Area",2013-2017,54.158241,1.684195
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2005-2009,60.588341,.85605335
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2006-2010,59.643356,.984887
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2007-2011,58.485615,.90342295
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2008-2012,57.93541,1.0128008
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2009-2013,57.006107,.83290005
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2010-2014,57.042809,.99826056
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2011-2015,56.85125,.98157954
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2012-2016,57.314503,.79807651
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2013-2017,57.857979,.94961345
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2005-2009,54.100998,.5126521
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2006-2010,53.436245,.46984982
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2007-2011,52.847393,.57386041
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2008-2012,51.441593,.53318346
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009-2013,50.910538,.54332763
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010-2014,50.399445,.46329638
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011-2015,50.650684,.48383573
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012-2016,50.9939,.52162194
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013-2017,51.814621,.4423607
31000US29500,"Lamesa, TX Micro Area",2005-2009,58.568279,3.8591475
31000US29500,"Lamesa, TX Micro Area",2006-2010,56.600361,3.3572149
31000US29500,"Lamesa, TX Micro Area",2007-2011,57.46627,3.1985338
31000US29500,"Lamesa, TX Micro Area",2008-2012,55.340027,3.2959282
31000US29500,"Lamesa, TX Micro Area",2009-2013,57.181694,3.2385652
31000US29500,"Lamesa, TX Micro Area",2010-2014,56.749939,2.8661859
31000US29500,"Lamesa, TX Micro Area",2011-2015,57.679581,3.3965607
31000US29500,"Lamesa, TX Micro Area",2012-2016,59.944557,3.1196368
31000US29500,"Lamesa, TX Micro Area",2013-2017,61.212261,3.1427259
31000US29540,"Lancaster, PA Metro Area",2005-2009,61.280399,.51610744
31000US29540,"Lancaster, PA Metro Area",2006-2010,60.764908,.52841914
31000US29540,"Lancaster, PA Metro Area",2007-2011,60.676975,.53415596
31000US29540,"Lancaster, PA Metro Area",2008-2012,61.043633,.54405046
31000US29540,"Lancaster, PA Metro Area",2009-2013,61.020599,.58815318
31000US29540,"Lancaster, PA Metro Area",2010-2014,61.450462,.55505353
31000US29540,"Lancaster, PA Metro Area",2011-2015,61.185688,.58967716
31000US29540,"Lancaster, PA Metro Area",2012-2016,61.362793,.50007927
31000US29540,"Lancaster, PA Metro Area",2013-2017,61.575306,.52821755
31000US29580,"Lancaster, SC Micro Area",2005-2009,62.589401,1.5390588
31000US29580,"Lancaster, SC Micro Area",2006-2010,61.969482,1.4425969
31000US29580,"Lancaster, SC Micro Area",2007-2011,61.783348,1.4638401
31000US29580,"Lancaster, SC Micro Area",2008-2012,61.294003,1.5857564
31000US29620,"Lansing-East Lansing, MI Metro Area",2005-2009,59.708393,.53955698
31000US29620,"Lansing-East Lansing, MI Metro Area",2006-2010,58.767639,.50578254
31000US29620,"Lansing-East Lansing, MI Metro Area",2007-2011,58.383667,.51568699
31000US29620,"Lansing-East Lansing, MI Metro Area",2008-2012,57.995861,.53703344
31000US29620,"Lansing-East Lansing, MI Metro Area",2009-2013,57.309414,.4920215
31000US29620,"Lansing-East Lansing, MI Metro Area",2010-2014,57.022251,.49930391
31000US29620,"Lansing-East Lansing, MI Metro Area",2011-2015,56.776394,.46881771
31000US29620,"Lansing-East Lansing, MI Metro Area",2012-2016,56.987686,.4470903
31000US29620,"Lansing-East Lansing, MI Metro Area",2013-2017,57.392925,.44684607
31000US29660,"Laramie, WY Micro Area",2005-2009,65.461853,2.1845703
31000US29660,"Laramie, WY Micro Area",2006-2010,64.594612,1.9902978
31000US29660,"Laramie, WY Micro Area",2007-2011,65.340874,2.1199031
31000US29660,"Laramie, WY Micro Area",2008-2012,64.023697,2.4370501
31000US29660,"Laramie, WY Micro Area",2009-2013,63.000591,2.3294895
31000US29660,"Laramie, WY Micro Area",2010-2014,63.264252,1.9264436
31000US29660,"Laramie, WY Micro Area",2011-2015,64.046738,2.1578171
31000US29660,"Laramie, WY Micro Area",2012-2016,62.993896,1.9431114
31000US29660,"Laramie, WY Micro Area",2013-2017,62.758446,2.1221216
31000US29700,"Laredo, TX Metro Area",2005-2009,55.186089,1.007926
31000US29700,"Laredo, TX Metro Area",2006-2010,55.885899,.98168588
31000US29700,"Laredo, TX Metro Area",2007-2011,56.884914,1.1268708
31000US29700,"Laredo, TX Metro Area",2008-2012,57.43922,1.0686744
31000US29700,"Laredo, TX Metro Area",2009-2013,58.879059,1.0694921
31000US29700,"Laredo, TX Metro Area",2010-2014,58.228958,1.008327
31000US29700,"Laredo, TX Metro Area",2011-2015,59.4692,.98024446
31000US29700,"Laredo, TX Metro Area",2012-2016,59.996902,.89822459
31000US29700,"Laredo, TX Metro Area",2013-2017,60.864342,.97386438
31000US29740,"Las Cruces, NM Metro Area",2005-2009,62.507187,1.0224898
31000US29740,"Las Cruces, NM Metro Area",2006-2010,62.524391,1.0194694
31000US29740,"Las Cruces, NM Metro Area",2007-2011,62.422337,1.094395
31000US29740,"Las Cruces, NM Metro Area",2008-2012,62.714016,.98970878
31000US29740,"Las Cruces, NM Metro Area",2009-2013,62.47002,1.0311041
31000US29740,"Las Cruces, NM Metro Area",2010-2014,63.056965,.99877405
31000US29740,"Las Cruces, NM Metro Area",2011-2015,62.870174,1.0851617
31000US29740,"Las Cruces, NM Metro Area",2012-2016,62.802547,1.181134
31000US29740,"Las Cruces, NM Metro Area",2013-2017,63.210838,1.1116004
31000US29780,"Las Vegas, NM Micro Area",2005-2009,58.385551,2.3951161
31000US29780,"Las Vegas, NM Micro Area",2006-2010,59.986423,2.7171984
31000US29780,"Las Vegas, NM Micro Area",2007-2011,59.467113,2.4136455
31000US29780,"Las Vegas, NM Micro Area",2008-2012,58.056267,2.2806919
31000US29780,"Las Vegas, NM Micro Area",2009-2013,56.038483,2.5632033
31000US29780,"Las Vegas, NM Micro Area",2010-2014,54.360516,2.5917418
31000US29780,"Las Vegas, NM Micro Area",2011-2015,52.623283,2.5349188
31000US29780,"Las Vegas, NM Micro Area",2012-2016,53.904045,2.5145729
31000US29780,"Las Vegas, NM Micro Area",2013-2017,55.212391,2.5994503
31000US29820,"Las Vegas-Paradise, NV Metro Area",2005-2009,55.139267,.3154107
31000US29820,"Las Vegas-Paradise, NV Metro Area",2006-2010,54.877739,.33356208
31000US29820,"Las Vegas-Paradise, NV Metro Area",2007-2011,54.345314,.33006573
31000US29820,"Las Vegas-Paradise, NV Metro Area",2008-2012,53.60725,.28992152
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2009-2013,53.159321,.30658451
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2010-2014,52.438236,.25500339
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2011-2015,52.504807,.28521973
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2012-2016,52.777321,.24734792
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013-2017,53.255417,.2668443
31000US29860,"Laurel, MS Micro Area",2005-2009,61.055923,1.6119937
31000US29860,"Laurel, MS Micro Area",2006-2010,61.853374,1.5494252
31000US29860,"Laurel, MS Micro Area",2007-2011,61.316467,1.4863337
31000US29860,"Laurel, MS Micro Area",2008-2012,60.862808,1.4694575
31000US29860,"Laurel, MS Micro Area",2009-2013,60.097187,1.5444984
31000US29860,"Laurel, MS Micro Area",2010-2014,59.920067,1.5983654
31000US29860,"Laurel, MS Micro Area",2011-2015,58.573521,1.6473053
31000US29860,"Laurel, MS Micro Area",2012-2016,58.879303,1.50322
31000US29860,"Laurel, MS Micro Area",2013-2017,58.945362,1.6280903
31000US29900,"Laurinburg, NC Micro Area",2005-2009,53.23056,2.0730736
31000US29900,"Laurinburg, NC Micro Area",2006-2010,50.052887,2.1677856
31000US29900,"Laurinburg, NC Micro Area",2007-2011,49.820267,2.1238625
31000US29900,"Laurinburg, NC Micro Area",2008-2012,49.033096,1.7554779
31000US29900,"Laurinburg, NC Micro Area",2009-2013,48.723843,1.8792424
31000US29900,"Laurinburg, NC Micro Area",2010-2014,50.189465,1.7372555
31000US29900,"Laurinburg, NC Micro Area",2011-2015,52.562325,1.8706415
31000US29900,"Laurinburg, NC Micro Area",2012-2016,51.722561,1.7842373
31000US29900,"Laurinburg, NC Micro Area",2013-2017,51.879757,1.6774032
31000US29940,"Lawrence, KS Metro Area",2005-2009,62.483311,1.206822
31000US29940,"Lawrence, KS Metro Area",2006-2010,62.5457,1.2727365
31000US29940,"Lawrence, KS Metro Area",2007-2011,62.694855,1.1532358
31000US29940,"Lawrence, KS Metro Area",2008-2012,61.929436,1.2559624
31000US29940,"Lawrence, KS Metro Area",2009-2013,62.346191,1.4171773
31000US29940,"Lawrence, KS Metro Area",2010-2014,61.082722,1.3593125
31000US29940,"Lawrence, KS Metro Area",2011-2015,61.067028,1.3629925
31000US29940,"Lawrence, KS Metro Area",2012-2016,59.929432,1.2763445
31000US29940,"Lawrence, KS Metro Area",2013-2017,60.418289,1.2895995
31000US29980,"Lawrenceburg, TN Micro Area",2005-2009,68.699265,2.1319735
31000US29980,"Lawrenceburg, TN Micro Area",2006-2010,67.692894,1.7338024
31000US29980,"Lawrenceburg, TN Micro Area",2007-2011,66.098511,2.0223765
31000US29980,"Lawrenceburg, TN Micro Area",2008-2012,65.342781,1.932129
31000US29980,"Lawrenceburg, TN Micro Area",2009-2013,64.216362,1.838696
31000US29980,"Lawrenceburg, TN Micro Area",2010-2014,63.727093,1.6988965
31000US29980,"Lawrenceburg, TN Micro Area",2011-2015,63.474911,1.7501997
31000US29980,"Lawrenceburg, TN Micro Area",2012-2016,64.93232,1.8074533
31000US29980,"Lawrenceburg, TN Micro Area",2013-2017,64.635735,1.8979751
31000US30020,"Lawton, OK Metro Area",2005-2009,58.962978,.96003675
31000US30020,"Lawton, OK Metro Area",2006-2010,59.163105,1.1529803
31000US30020,"Lawton, OK Metro Area",2007-2011,58.869598,1.0327225
31000US30020,"Lawton, OK Metro Area",2008-2012,58.918697,1.1728523
31000US30020,"Lawton, OK Metro Area",2009-2013,58.599449,1.0062672
31000US30020,"Lawton, OK Metro Area",2010-2014,57.946438,1.0114163
31000US30020,"Lawton, OK Metro Area",2011-2015,58.083164,1.0083786
31000US30020,"Lawton, OK Metro Area",2012-2016,59.149612,.9700492
31000US30020,"Lawton, OK Metro Area",2013-2017,59.34943,1.1186274
31000US30060,"Lebanon, MO Micro Area",2005-2009,63.621037,2.1930461
31000US30060,"Lebanon, MO Micro Area",2006-2010,63.677536,2.197077
31000US30060,"Lebanon, MO Micro Area",2007-2011,63.258339,1.9796911
31000US30060,"Lebanon, MO Micro Area",2008-2012,62.446182,1.9317044
31000US30060,"Lebanon, MO Micro Area",2009-2013,61.551178,2.0772984
31000US30060,"Lebanon, MO Micro Area",2010-2014,60.763912,2.2404733
31000US30060,"Lebanon, MO Micro Area",2011-2015,62.163162,2.2792704
31000US30060,"Lebanon, MO Micro Area",2012-2016,63.238716,2.259351
31000US30060,"Lebanon, MO Micro Area",2013-2017,64.296562,2.1743112
31000US30100,"Lebanon, NH-VT Micro Area",2005-2009,62.483669,.6985057
31000US30100,"Lebanon, NH-VT Micro Area",2006-2010,61.823498,.69677722
31000US30100,"Lebanon, NH-VT Micro Area",2007-2011,61.142963,.72971213
31000US30100,"Lebanon, NH-VT Micro Area",2008-2012,60.257195,.78748816
31000US30140,"Lebanon, PA Metro Area",2005-2009,62.474197,1.0354462
31000US30140,"Lebanon, PA Metro Area",2006-2010,62.580757,.86713815
31000US30140,"Lebanon, PA Metro Area",2007-2011,62.120659,.96893704
31000US30140,"Lebanon, PA Metro Area",2008-2012,61.870975,.90433371
31000US30140,"Lebanon, PA Metro Area",2009-2013,62.541569,1.065145
31000US30140,"Lebanon, PA Metro Area",2010-2014,62.025757,.94736302
31000US30140,"Lebanon, PA Metro Area",2011-2015,60.852928,1.0131088
31000US30140,"Lebanon, PA Metro Area",2012-2016,60.244606,1.0109134
31000US30140,"Lebanon, PA Metro Area",2013-2017,61.403244,1.0175717
31000US30220,"Levelland, TX Micro Area",2005-2009,64.610901,1.9182394
31000US30220,"Levelland, TX Micro Area",2006-2010,66.09877,2.5461776
31000US30220,"Levelland, TX Micro Area",2007-2011,69.11747,2.616159
31000US30220,"Levelland, TX Micro Area",2008-2012,68.413139,2.5520532
31000US30220,"Levelland, TX Micro Area",2009-2013,66.374008,2.4022715
31000US30220,"Levelland, TX Micro Area",2010-2014,67.471069,2.2825398
31000US30220,"Levelland, TX Micro Area",2011-2015,65.286186,2.2710788
31000US30220,"Levelland, TX Micro Area",2012-2016,63.223499,2.1529696
31000US30220,"Levelland, TX Micro Area",2013-2017,61.425911,2.0407603
31000US30260,"Lewisburg, PA Micro Area",2005-2009,63.005531,1.5230353
31000US30260,"Lewisburg, PA Micro Area",2006-2010,63.109005,1.7185321
31000US30260,"Lewisburg, PA Micro Area",2007-2011,62.449379,1.7028494
31000US30260,"Lewisburg, PA Micro Area",2008-2012,64.111618,1.8565998
31000US30260,"Lewisburg, PA Micro Area",2009-2013,64.898422,1.851655
31000US30260,"Lewisburg, PA Micro Area",2010-2014,65.42038,1.6430324
31000US30260,"Lewisburg, PA Micro Area",2011-2015,63.019573,1.7888119
31000US30260,"Lewisburg, PA Micro Area",2012-2016,63.069153,1.8369671
31000US30260,"Lewisburg, PA Micro Area",2013-2017,62.277241,1.757301
31000US30280,"Lewisburg, TN Micro Area",2005-2009,68.414673,2.3260334
31000US30280,"Lewisburg, TN Micro Area",2006-2010,67.489532,2.1507723
31000US30280,"Lewisburg, TN Micro Area",2007-2011,66.409431,2.2508757
31000US30280,"Lewisburg, TN Micro Area",2008-2012,64.821152,2.109093
31000US30280,"Lewisburg, TN Micro Area",2009-2013,65.866295,2.4052811
31000US30280,"Lewisburg, TN Micro Area",2010-2014,65.975777,2.5609806
31000US30280,"Lewisburg, TN Micro Area",2011-2015,66.65274,2.3124785
31000US30280,"Lewisburg, TN Micro Area",2012-2016,66.597473,2.2673805
31000US30280,"Lewisburg, TN Micro Area",2013-2017,67.121918,1.9551045
31000US30300,"Lewiston, ID-WA Metro Area",2005-2009,64.695076,1.3575296
31000US30300,"Lewiston, ID-WA Metro Area",2006-2010,65.143196,1.4202933
31000US30300,"Lewiston, ID-WA Metro Area",2007-2011,65.51545,1.4046173
31000US30300,"Lewiston, ID-WA Metro Area",2008-2012,64.934807,1.3259073
31000US30300,"Lewiston, ID-WA Metro Area",2009-2013,64.943977,1.3632064
31000US30300,"Lewiston, ID-WA Metro Area",2010-2014,64.297447,1.4465373
31000US30300,"Lewiston, ID-WA Metro Area",2011-2015,65.640602,1.5431849
31000US30300,"Lewiston, ID-WA Metro Area",2012-2016,65.851166,1.4654443
31000US30300,"Lewiston, ID-WA Metro Area",2013-2017,67.447052,1.5713536
31000US30340,"Lewiston-Auburn, ME Metro Area",2005-2009,56.302601,1.1569414
31000US30340,"Lewiston-Auburn, ME Metro Area",2006-2010,56.151222,.94695109
31000US30340,"Lewiston-Auburn, ME Metro Area",2007-2011,56.595707,1.054878
31000US30340,"Lewiston-Auburn, ME Metro Area",2008-2012,55.883949,.89616925
31000US30340,"Lewiston-Auburn, ME Metro Area",2009-2013,55.412899,.96027964
31000US30340,"Lewiston-Auburn, ME Metro Area",2010-2014,55.457188,1.210261
31000US30340,"Lewiston-Auburn, ME Metro Area",2011-2015,55.654629,1.0758343
31000US30340,"Lewiston-Auburn, ME Metro Area",2012-2016,55.378014,1.0571767
31000US30340,"Lewiston-Auburn, ME Metro Area",2013-2017,55.462521,1.1231554
31000US30380,"Lewistown, PA Micro Area",2005-2009,56.747204,1.6507596
31000US30380,"Lewistown, PA Micro Area",2006-2010,56.081043,1.4375323
31000US30380,"Lewistown, PA Micro Area",2007-2011,56.665085,1.3864741
31000US30380,"Lewistown, PA Micro Area",2008-2012,56.521736,1.2918254
31000US30380,"Lewistown, PA Micro Area",2009-2013,58.056759,1.361659
31000US30380,"Lewistown, PA Micro Area",2010-2014,58.697273,1.4324188
31000US30380,"Lewistown, PA Micro Area",2011-2015,57.823021,1.4523976
31000US30380,"Lewistown, PA Micro Area",2012-2016,57.855042,1.5684078
