geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US3904428,"Madeira City School District, Ohio",2013-2017,2001,162.3840080180743,9.726444244384766,0,21.74899050980591,32,19.45288848876953,32,9.726444244384766,0,43.16109466552734,80,168.0221597074048,1921,9.726444244384766,0,128.8753814697266,1872,207.309985309395,129,9.726444244384766,0,16.04909333937956,17,12.76595783233643,17,127.0516738891602,1952
97000US3904429,"Mansfield City School District, Ohio",2005-2009,1484,139.4073551908211,72.34042358398438,0,78.46656083609476,61,30.3951358795166,61,43.76899719238281,106,7.902735710144043,11,139.6311709934574,1473,72.34042358398438,0,122.7963562011719,1273,185.7777052759153,211,32.21884536743164,44,79.19085099379065,44,72.34042358398438,0,122.7963562011719,1273
97000US3904429,"Mansfield City School District, Ohio",2006-2010,1451,142.086780510714,72.34042358398438,0,81.85269561572805,56,38.29787063598633,56,42.55319213867188,107,6.686930179595947,6,142.2440446244644,1445,72.34042358398438,0,130.0911865234375,1282,192.6457111045445,169,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,128.8753814697266,1288
97000US3904429,"Mansfield City School District, Ohio",2007-2011,1465,129.7057046488154,54.10334396362305,0,60.90263214059564,54,27.96352577209473,54,31.61094284057617,66,18.84498405456543,19,131.0675522105397,1446,54.10334396362305,0,117.3252258300781,1326,174.8964791941924,139,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,118.5410308837891,1345
97000US3904429,"Mansfield City School District, Ohio",2008-2012,1542,141.7730339711663,14.58966541290283,0,44.98480296779324,61,42.55319213867188,61,32.21884536743164,73,21.27659606933594,22,143.3606874344817,1520,14.58966541290283,0,128.2674713134766,1386,191.1861327569105,156,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,131.3069915771484,1408
97000US3904429,"Mansfield City School District, Ohio",2009-2013,1321,119.6981939033846,14.58966541290283,0,18.6081794928971,13,11.55015182495117,13,32.82674789428711,77,17.62917900085449,21,120.9894440683832,1300,14.58966541290283,0,102.7355651855469,1210,157.741097934958,111,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,108.2066879272461,1231
97000US3904429,"Mansfield City School District, Ohio",2010-2014,1418,123.5793132362248,14.58966541290283,0,19.38628422977041,19,12.76595783233643,19,45.59270477294922,79,31.0030403137207,41,127.4089289203514,1377,14.58966541290283,0,108.2066879272461,1245,164.2575233349188,173,14.58966541290283,0,29.40641179009129,34,25.53191566467285,34,110.0303955078125,1286
97000US3904429,"Mansfield City School District, Ohio",2011-2015,1323,123.5060318578673,13.98176288604736,0,17.03212878769935,12,9.726444244384766,12,21.27659606933594,40,7.902735710144043,10,123.7586083348585,1313,13.98176288604736,0,108.8145904541016,1233,164.6036299750719,90,13.98176288604736,0,22.50061433929795,28,17.62917900085449,28,108.8145904541016,1243
97000US3904429,"Mansfield City School District, Ohio",2012-2016,1235,118.3397844546623,14.58966541290283,0,16.04909256273526,10,6.686930179595947,10,37.68996810913086,90,12.76595783233643,20,119.0263595349909,1215,14.58966541290283,0,105.1671752929688,1068,158.3175269636244,167,14.58966541290283,0,31.00303952834186,47,27.35562324523926,47,108.2066879272461,1088
97000US3904429,"Mansfield City School District, Ohio",2013-2017,1241,122.7707697112893,14.58966541290283,0,16.04909256273526,11,6.686930179595947,11,34.65045547485352,92,15.1975679397583,25,123.7078330858075,1216,14.58966541290283,0,102.1276626586914,1069,159.6957149570079,172,14.58966541290283,0,29.93573837316541,44,26.13981819152832,44,104.5592727661133,1094
97000US3904430,"Maple Heights City School District, Ohio",2005-2009,1112,153.4951364609653,10.33434677124023,10,72.83932898861275,8,8.510638236999512,8,91.79331207275391,436,28.5714282989502,44,156.1316221404633,1068,72.34042358398438,0,98.48023986816406,614,182.3708160909017,498,9.118540763854981,7,72.91285668503441,7,72.34042358398438,0,103.9513702392578,651
97000US3904430,"Maple Heights City School District, Ohio",2006-2010,941,123.3428512941739,7.902735710144043,8,72.34042358398438,0,72.34042358398438,0,80.85106658935547,443,31.61094284057617,45,127.3291430609932,896,72.34042358398438,0,88.75379943847656,438,151.9562301458614,503,72.34042358398438,0,72.70729996723435,7,7.294832706451416,7,95.44072723388672,483
97000US3904430,"Maple Heights City School District, Ohio",2007-2011,852,124.9532193423568,4.255319118499756,3,55.8807795350759,22,13.98176288604736,22,99.696044921875,450,18.23708152770996,26,126.2770690452842,826,54.10334396362305,0,54.71124649047852,340,136.4061124604063,512,54.10334396362305,0,55.7317859838824,18,13.3738603591919,18,55.92705154418945,359
97000US3904430,"Maple Heights City School District, Ohio",2008-2012,868,130.7513893383942,3.647416353225708,3,19.38628422977041,23,14.58966541290283,23,86.93009185791016,372,7.902735710144043,8,130.9899959753597,860,12.76595783233643,0,89.9696044921875,446,158.7150136137127,422,12.76595783233643,0,20.79347310349482,24,16.41337394714356,24,89.9696044921875,446
97000US3904430,"Maple Heights City School District, Ohio",2009-2013,966,124.1149218344127,4.255319118499756,3,19.84781475781556,32,15.1975679397583,32,87.53799438476563,437,7.902735710144043,9,124.3662617178258,957,12.76595783233643,0,91.79331207275391,463,154.371389717293,503,12.76595783233643,0,23.77824668787782,31,20.060791015625,31,91.79331207275391,463
97000US3904430,"Maple Heights City School District, Ohio",2010-2014,979,146.6432324238053,12.76595783233643,0,18.93302333962126,32,13.98176288604736,32,119.1489334106445,487,8.510638236999512,9,146.8899880145112,970,12.76595783233643,0,80.85106658935547,432,167.4548673056073,547,12.76595783233643,0,19.84781475781556,28,15.1975679397583,28,80.85106658935547,432
97000US3904430,"Maple Heights City School District, Ohio",2011-2015,979,140.1093846142375,12.15805435180664,0,25.0349668349728,52,21.88449859619141,52,102.1276626586914,516,7.902735710144043,8,140.3320807537774,971,12.15805435180664,0,75.37993621826172,397,159.0998882502735,582,12.15805435180664,0,18.52857196394627,14,13.98176288604736,14,75.37993621826172,397
97000US3904430,"Maple Heights City School District, Ohio",2012-2016,931,128.6486498028032,12.76595783233643,0,23.77824668787782,29,20.060791015625,29,100.303955078125,525,12.76595783233643,0,128.6486498028032,931,12.76595783233643,0,80.2431640625,377,151.6226911608074,554,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,80.2431640625,377
97000US3904430,"Maple Heights City School District, Ohio",2013-2017,906,136.5333826525184,12.76595783233643,0,23.26767177724264,27,19.45288848876953,27,116.7173233032227,514,12.76595783233643,0,136.5333826525184,906,12.76595783233643,0,59.57446670532227,352,148.964699381305,554,12.76595783233643,0,18.05379070317321,13,12.76595783233643,13,59.57446670532227,352
97000US3904431,"Mariemont City School District, Ohio",2005-2009,1434,102.3968826822698,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,2.431611061096191,4,5.471124649047852,9,102.5429411903713,1425,72.34042358398438,0,83.89057922363281,1418,132.3735278124865,16,2.431611061096191,3,72.38127946273627,3,72.34042358398438,0,84.49848175048828,1427
97000US3904431,"Mariemont City School District, Ohio",2006-2010,1464,105.1706880069294,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,3.647416353225708,5,7.294832706451416,8,105.4233759659877,1456,72.34042358398438,0,79.02735900878906,1445,131.5530200632236,19,2.431611061096191,3,3.438817341018666,6,2.431611061096191,3,79.63526153564453,1453
97000US3904431,"Mariemont City School District, Ohio",2007-2011,1504,113.1074876454734,54.10334396362305,0,54.32147602427504,8,4.863222122192383,8,3.647416353225708,6,6.686930179595947,11,113.3049813410589,1493,54.10334396362305,0,88.14589691162109,1463,143.3980575315616,41,54.10334396362305,0,55.32248941638047,16,11.55015182495117,16,87.53799438476563,1474
97000US3904431,"Mariemont City School District, Ohio",2008-2012,1520,112.598290150946,9.726444244384766,0,10.61656528446913,11,4.255319118499756,11,46.20060729980469,50,6.686930179595947,9,112.7966753949043,1511,9.726444244384766,0,83.28267669677734,1439,140.0513448085971,81,9.726444244384766,0,12.5322364063048,11,7.902735710144043,11,82.06687164306641,1448
97000US3904431,"Mariemont City School District, Ohio",2009-2013,1555,116.0170849948986,9.726444244384766,0,11.15961121923808,11,5.471124649047852,11,44.37689971923828,48,7.294832706451416,11,116.2461981955911,1544,9.726444244384766,0,93.61701965332031,1475,149.0775314374494,80,9.726444244384766,0,12.15805501937867,10,7.294832706451416,10,93.00911712646484,1486
97000US3904431,"Mariemont City School District, Ohio",2010-2014,1621,118.6407471572137,9.726444244384766,0,11.46988618271762,14,6.07902717590332,14,41.33738708496094,44,5.471124649047852,8,118.7668307691476,1613,9.726444244384766,0,90.57750701904297,1534,149.2645693518951,87,9.726444244384766,0,16.04909333937956,21,12.76595783233643,21,89.9696044921875,1542
97000US3904431,"Mariemont City School District, Ohio",2011-2015,1724,116.798032257554,9.118540763854981,0,11.67742993458742,14,7.294832706451416,14,46.20060729980469,51,9.726444244384766,16,117.2023210387736,1708,9.118540763854981,0,90.57750701904297,1622,147.8041444514375,102,9.118540763854981,0,15.1975679397583,21,12.15805435180664,21,89.9696044921875,1638
97000US3904431,"Mariemont City School District, Ohio",2012-2016,1760,112.8703678365498,9.726444244384766,0,12.5322364063048,16,7.902735710144043,16,45.59270477294922,54,11.55015182495117,18,113.4597987955975,1742,9.726444244384766,0,80.85106658935547,1656,138.8402495827289,104,9.726444244384766,0,13.33234800405429,16,9.118540763854981,16,82.06687164306641,1674
97000US3904431,"Mariemont City School District, Ohio",2013-2017,1760,112.384760691724,13.3738603591919,15,15.56990697662032,28,12.15805435180664,28,5.471124649047852,9,13.98176288604736,20,113.2511550896402,1740,9.726444244384766,0,69.9088134765625,1671,132.3539823255684,89,9.726444244384766,0,15.09999088802866,17,11.55015182495117,17,70.51671600341797,1691
97000US3904433,"Marion City School District, Ohio",2005-2009,694,94.1287906701628,72.34042358398438,0,74.17907877992995,17,16.41337394714356,17,17.62917900085449,18,1.823708176612854,1,94.14645582570154,693,72.34042358398438,0,86.32218933105469,658,127.7174600590451,36,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,86.32218933105469,659
97000US3904433,"Marion City School District, Ohio",2006-2010,687,101.4032064851552,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,9.118540763854981,8,1.823708176612854,1,101.4196045988371,686,72.34042358398438,0,87.53799438476563,678,133.9608552763765,9,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,87.53799438476563,679
97000US3904433,"Marion City School District, Ohio",2007-2011,709,100.5743828854798,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,12.76595783233643,9,54.10334396362305,0,114.203232532364,709,54.10334396362305,0,82.67477416992188,698,130.1934129548906,11,54.10334396362305,0,54.22615120124132,2,3.647416353225708,2,82.67477416992188,698
97000US3904433,"Marion City School District, Ohio",2008-2012,594,82.63229800796003,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,8.510638236999512,7,12.76595783233643,0,83.61259685868694,594,12.76595783233643,0,79.02735900878906,585,114.3390578323101,9,12.76595783233643,0,13.27679650483391,2,3.647416353225708,2,79.02735900878906,585
97000US3904433,"Marion City School District, Ohio",2009-2013,716,97.00763765080004,12.76595783233643,0,23.77824668787782,22,20.060791015625,22,6.07902717590332,4,12.76595783233643,0,97.84401587202922,716,12.76595783233643,0,82.67477416992188,686,127.4582286344687,30,12.76595783233643,0,13.88894827920425,4,5.471124649047852,4,82.67477416992188,686
97000US3904433,"Marion City School District, Ohio",2010-2014,690,84.7648377160844,12.76595783233643,0,18.93302333962126,21,13.98176288604736,21,6.686930179595947,6,12.76595783233643,0,85.72075240226906,690,12.76595783233643,0,86.32218933105469,653,120.9818088967948,37,12.76595783233643,0,14.13945723082618,10,6.07902717590332,10,86.32218933105469,653
97000US3904433,"Marion City School District, Ohio",2011-2015,700,83.76935181883418,12.15805435180664,0,20.91750794013945,25,17.02127647399902,25,11.55015182495117,9,12.15805435180664,0,84.64704714146325,700,12.15805435180664,0,83.28267669677734,658,118.1241234546422,42,12.15805435180664,0,13.33234752573242,8,5.471124649047852,8,83.28267669677734,658
97000US3904433,"Marion City School District, Ohio",2012-2016,864,101.3922703958672,3.647416353225708,3,21.76597417119575,25,17.62917900085449,25,33.43465042114258,46,12.76595783233643,0,102.1927696826231,864,12.76595783233643,0,88.14589691162109,782,134.3506294677579,82,12.76595783233643,0,14.70320589504565,8,7.294832706451416,8,88.14589691162109,782
97000US3904433,"Marion City School District, Ohio",2013-2017,1076,125.401947541077,4.255319118499756,4,20.79347310349482,23,16.41337394714356,23,47.41641235351563,75,12.76595783233643,0,126.0500619851971,1076,12.76595783233643,0,114.2857131958008,960,169.6669463618883,116,12.76595783233643,0,18.93302333962126,14,13.98176288604736,14,114.2857131958008,960
97000US3904434,"Martins Ferry City School District, Ohio",2005-2009,434,77.45215213308627,72.34042358398438,0,73.35499417171108,11,12.15805435180664,11,20.66869354248047,19,8.510638236999512,8,77.91833438445549,426,72.34042358398438,0,75.37993621826172,396,108.0785392865575,38,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,76.59574127197266,404
97000US3904434,"Martins Ferry City School District, Ohio",2006-2010,478,78.49481548763109,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,6.686930179595947,6,12.15805435180664,12,79.43081482685881,466,72.34042358398438,0,74.77203369140625,460,108.4079936203325,18,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.55622863769531,472
97000US3904434,"Martins Ferry City School District, Ohio",2007-2011,432,70.11203529022704,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,7.902735710144043,7,4.255319118499756,3,70.24105091282669,429,54.10334396362305,0,66.26139831542969,422,96.46901263749966,10,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,65.65349578857422,425
97000US3904434,"Martins Ferry City School District, Ohio",2008-2012,480,64.61236785333541,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,7.294832706451416,7,6.686930179595947,6,64.95747158596555,474,9.726444244384766,0,62.61398315429688,467,89.97371263908867,13,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,64.43769073486328,473
97000US3904434,"Martins Ferry City School District, Ohio",2009-2013,506,73.06475118806077,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,12.76595783233643,13,9.726444244384766,0,73.70930459455137,506,9.726444244384766,0,75.98783874511719,493,105.4163625976877,13,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,75.98783874511719,493
97000US3904434,"Martins Ferry City School District, Ohio",2010-2014,494,71.5313223419117,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,72.18956845432449,494,9.726444244384766,0,73.55622863769531,494,102.602382269533,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,73.55622863769531,494
97000US3904434,"Martins Ferry City School District, Ohio",2011-2015,433,67.63310614848419,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,68.41809534385163,433,10.33434677124023,0,63.22188568115234,433,92.58101250457798,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,63.22188568115234,433
97000US3904434,"Martins Ferry City School District, Ohio",2012-2016,541,101.319351561376,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,55.92705154418945,66,10.9422492980957,0,101.9085071057337,541,10.9422492980957,0,85.71428680419922,475,132.712282638685,66,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,85.71428680419922,475
97000US3904434,"Martins Ferry City School District, Ohio",2013-2017,518,96.21009287672551,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,54.10334396362305,69,10.9422492980957,0,96.83034024028743,518,10.9422492980957,0,72.34042358398438,449,120.3724173374384,69,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,72.34042358398438,449
97000US3904435,"Massillon City School District, Ohio",2005-2009,1063,123.8168200593111,8.510638236999512,9,72.34042358398438,0,72.34042358398438,0,57.75075912475586,86,24.92401123046875,35,126.300480068036,1028,72.34042358398438,0,106.9908828735352,933,163.6387910846885,130,18.84498405456543,19,74.75473435393312,19,72.34042358398438,0,107.5987854003906,949
97000US3904435,"Massillon City School District, Ohio",2006-2010,1040,111.7351000308512,12.15805435180664,13,72.34042358398438,0,72.34042358398438,0,66.86930084228516,135,23.70820617675781,24,114.2226405710531,1016,72.34042358398438,0,100.9118576049805,868,150.5587446287733,172,23.70820617675781,24,76.12631558423105,24,72.34042358398438,0,100.9118576049805,868
97000US3904435,"Massillon City School District, Ohio",2007-2011,1104,138.209334444778,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,57.14285659790039,109,19.45288848876953,19,139.5716124368598,1085,54.10334396362305,0,119.1489334106445,976,182.4781862595162,128,19.45288848876953,19,57.4942318724462,19,54.10334396362305,0,119.1489334106445,976
97000US3904435,"Massillon City School District, Ohio",2008-2012,977,109.6872837085794,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,48.63221740722656,92,9.726444244384766,11,110.1176821632453,966,12.76595783233643,0,96.65653228759766,874,146.197761409776,103,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,96.04862976074219,885
97000US3904435,"Massillon City School District, Ohio",2009-2013,1029,110.1143250660534,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,37.68996810913086,53,10.9422492980957,11,110.656664527963,1018,12.76595783233643,0,101.5197601318359,965,149.7712465127335,64,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,103.3434677124023,976
97000US3904435,"Massillon City School District, Ohio",2010-2014,1217,124.2012413867302,12.76595783233643,0,18.93302333962126,13,13.98176288604736,13,31.61094284057617,76,15.1975679397583,16,125.1275926136534,1201,12.76595783233643,0,109.422492980957,1112,165.527128689446,105,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,110.638298034668,1128
97000US3904435,"Massillon City School District, Ohio",2011-2015,1219,120.7157729122038,12.15805435180664,0,14.50074195777134,6,7.902735710144043,6,15.1975679397583,20,17.02127647399902,18,121.90989165197,1201,12.15805435180664,0,97.26443481445313,1175,155.0247338638765,44,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,97.26443481445313,1193
97000US3904435,"Massillon City School District, Ohio",2012-2016,1157,114.3067279153253,12.76595783233643,0,17.62917936259304,16,12.15805435180664,16,17.62917900085449,26,17.02127647399902,18,115.5670883059382,1139,12.76595783233643,0,105.7750778198242,1097,155.7382263110058,60,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,105.1671752929688,1115
97000US3904435,"Massillon City School District, Ohio",2013-2017,1219,125.844676021939,12.76595783233643,0,18.93302333962126,20,13.98176288604736,20,15.1975679397583,22,8.510638236999512,8,126.1321269394434,1211,12.76595783233643,0,128.2674713134766,1127,179.6925893859297,92,12.76595783233643,0,36.35746265341192,42,34.04255294799805,42,128.8753814697266,1135
97000US3904436,"Maumee City School District, Ohio",2005-2009,1785,162.7318273036607,72.34042358398438,0,73.0748630344151,10,10.33434677124023,10,24.31610870361328,34,21.27659606933594,34,164.1168521447025,1751,72.34042358398438,0,142.2492370605469,1697,216.1399848753028,88,12.15805435180664,17,73.35499417171108,17,72.34042358398438,0,144.6808471679688,1724
97000US3904436,"Maumee City School District, Ohio",2006-2010,1762,146.5865149913872,72.34042358398438,0,73.35499417171108,14,12.15805435180664,14,10.33434677124023,11,18.84498405456543,30,147.7928949622985,1732,72.34042358398438,0,141.0334320068359,1677,203.415917078647,85,9.726444244384766,13,19.07885117002322,34,16.41337394714356,21,139.817626953125,1703
97000US3904436,"Maumee City School District, Ohio",2007-2011,1773,146.3783841134366,54.10334396362305,0,55.58904125295829,13,12.76595783233643,13,27.35562324523926,29,18.84498405456543,34,147.5864653675181,1739,54.10334396362305,0,142.8571472167969,1658,204.5355613251211,115,12.76595783233643,17,23.77824668787782,46,20.060791015625,29,141.0334320068359,1685
97000US3904436,"Maumee City School District, Ohio",2008-2012,1731,155.9397922680496,10.9422492980957,0,15.47467736023442,13,10.9422492980957,13,24.92401123046875,27,15.80547142028809,26,156.7387372011783,1705,10.9422492980957,0,144.0729522705078,1627,212.3069343863796,104,11.55015182495117,16,22.10292811362893,44,18.84498405456543,28,143.4650421142578,1647
97000US3904436,"Maumee City School District, Ohio",2009-2013,1775,133.5201314795323,10.9422492980957,0,26.66469505146484,34,24.31610870361328,34,24.92401123046875,29,10.9422492980957,0,133.9677510821663,1775,10.9422492980957,0,122.7963562011719,1685,181.4016830313232,90,10.9422492980957,0,21.26790921435428,27,18.23708152770996,27,122.7963562011719,1685
97000US3904436,"Maumee City School District, Ohio",2010-2014,1652,117.7998801251901,10.9422492980957,0,25.56084600359244,37,23.10030364990234,37,19.45288848876953,21,10.9422492980957,0,118.3069929345296,1652,10.9422492980957,0,111.2462005615234,1570,162.0263216174578,82,10.9422492980957,0,18.72695626590839,24,15.1975679397583,24,111.2462005615234,1570
97000US3904436,"Maumee City School District, Ohio",2011-2015,1776,119.3519136307219,10.33434677124023,0,19.39581314400132,29,16.41337394714356,29,23.10030364990234,25,7.902735710144043,8,119.6132623040592,1768,10.33434677124023,0,106.3829803466797,1714,159.8818870127487,62,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,105.7750778198242,1722
97000US3904436,"Maumee City School District, Ohio",2012-2016,1737,126.6861100683804,10.9422492980957,0,22.31922243847617,33,19.45288848876953,33,10.9422492980957,0,7.902735710144043,8,126.9323588213903,1729,10.9422492980957,0,112.4620056152344,1685,169.402105037862,52,10.9422492980957,0,15.05096484913573,11,10.33434677124023,11,113.6778106689453,1693
97000US3904436,"Maumee City School District, Ohio",2013-2017,1886,129.547483579662,10.9422492980957,0,30.59508677457425,61,28.5714282989502,61,10.9422492980957,0,8.510638236999512,9,129.826736325858,1877,10.9422492980957,0,124.6200637817383,1808,179.7573664659874,78,10.9422492980957,0,13.49763132575719,8,7.902735710144043,8,124.6200637817383,1817
97000US3904437,"Mayfield City School District, Ohio",2005-2009,4619,251.1874396202904,5.471124649047852,5,112.626183701734,564,86.32218933105469,564,18.23708152770996,44,38.29787063598633,80,254.0902530957214,4539,72.34042358398438,0,181.1550140380859,3909,309.6970599378304,710,10.9422492980957,19,15.47467736023442,30,10.9422492980957,11,184.1945343017578,3976
97000US3904437,"Mayfield City School District, Ohio",2006-2010,5178,241.1819144844706,5.471124649047852,6,121.7050997327605,636,97.87233734130859,636,46.80850982666016,125,52.88753890991211,96,246.9125506051524,5082,72.34042358398438,0,182.9787292480469,4289,302.7373964868307,889,12.15805435180664,17,21.91824418765847,43,18.23708152770996,26,182.9787292480469,4368
97000US3904437,"Mayfield City School District, Ohio",2007-2011,5235,259.1206296135831,6.07902717590332,5,107.07547005514,552,92.40121459960938,552,46.80850982666016,128,69.9088134765625,133,268.3854371851061,5102,54.10334396362305,0,178.1155090332031,4252,314.4338328639219,983,31.61094284057617,48,110.39754886346,213,105.7750778198242,165,178.1155090332031,4337
97000US3904437,"Mayfield City School District, Ohio",2008-2012,5426,248.8379901238439,6.686930179595947,7,97.75143769133966,639,96.65653228759766,639,44.37689971923828,123,49.8480224609375,146,253.7817382558098,5280,14.58966541290283,0,201.8237152099609,4362,320.3953141823795,1064,31.61094284057617,61,104.008228859864,210,99.08814239501953,149,210.3343505859375,4447
97000US3904437,"Mayfield City School District, Ohio",2009-2013,5526,260.2491148647491,14.58966541290283,0,120.038854833569,687,119.1489334106445,687,54.10334396362305,141,26.74772071838379,63,261.6200343083726,5463,14.58966541290283,0,215.8054656982422,4462,338.0851975658215,1064,46.80850982666016,73,87.18689903645759,199,73.55622863769531,126,214.5896606445313,4499
97000US3904437,"Mayfield City School District, Ohio",2010-2014,5772,265.4217821081363,14.58966541290283,0,115.2132048748462,656,114.2857131958008,656,50.45592880249023,137,23.70820617675781,56,266.478519692636,5716,14.58966541290283,0,212.1580505371094,4772,339.7937033336045,1000,42.55319213867188,58,77.2203998204659,164,64.43769073486328,106,212.7659606933594,4815
97000US3904437,"Mayfield City School District, Ohio",2011-2015,5536,261.9016786649117,13.98176288604736,0,103.0803044889232,576,102.1276626586914,576,43.16109466552734,93,26.74772071838379,68,263.2639926976862,5468,13.98176288604736,0,201.8237152099609,4656,330.6437679870136,880,47.41641235351563,69,74.25376906694257,165,57.14285659790039,96,204.2553253173828,4702
97000US3904437,"Mayfield City School District, Ohio",2012-2016,5549,278.8882571448738,14.58966541290283,0,79.76508943004032,520,78.41945648193359,520,79.02735900878906,218,15.1975679397583,31,279.3020337279856,5518,14.58966541290283,0,219.452880859375,4706,354.8777633084162,843,41.94528961181641,56,46.49561975919596,83,20.060791015625,27,218.2370758056641,4728
97000US3904437,"Mayfield City School District, Ohio",2013-2017,5677,267.236008559314,14.58966541290283,0,121.8492437614976,659,120.9726409912109,659,93.61701965332031,270,12.15805435180664,21,267.5124343957402,5656,14.58966541290283,0,202.4316101074219,4678,335.2516085590001,999,29.78723335266113,33,33.4401755690585,49,15.1975679397583,16,204.2553253173828,4699
97000US3904438,"Medina City School District, Ohio",2005-2009,5154,246.6707207288311,72.34042358398438,0,88.19828589962646,173,50.45592880249023,173,29.17933082580566,59,26.74772071838379,47,248.1166762402512,5107,72.34042358398438,0,209.1185455322266,4868,323.3836893697561,286,25.53191566467285,41,76.71385534450899,41,72.34042358398438,0,211.5501556396484,4881
97000US3904438,"Medina City School District, Ohio",2006-2010,5775,268.4563458560012,72.34042358398438,0,83.31816401795096,163,41.33738708496094,163,18.23708152770996,31,26.74772071838379,61,269.7855633535374,5714,72.34042358398438,0,240.12158203125,5510,360.176600832907,265,20.66869354248047,39,75.23517646063746,39,72.34042358398438,0,238.9057769775391,5542
97000US3904438,"Medina City School District, Ohio",2007-2011,5950,248.2298503203342,54.10334396362305,0,66.99628867349381,158,39.51367950439453,158,17.02127647399902,19,31.0030403137207,72,250.1584439885044,5878,54.10334396362305,0,194.5288696289063,5692,315.3720655181044,258,21.88449859619141,37,58.36182919385589,37,54.10334396362305,0,193.3130645751953,5736
97000US3904438,"Medina City School District, Ohio",2008-2012,5942,284.1592642521869,14.58966541290283,0,38.15770100303645,151,35.25835800170898,151,7.294832706451416,5,27.35562324523926,54,285.4729717214567,5888,14.58966541290283,0,231.6109466552734,5725,366.5925777629657,217,20.060791015625,31,24.80511384841912,31,14.58966541290283,0,237.0820617675781,5755
97000US3904438,"Medina City School District, Ohio",2009-2013,5710,276.0086002370247,14.58966541290283,0,49.02953119348577,154,46.80850982666016,154,15.80547142028809,29,29.17933082580566,63,277.546718143529,5647,14.58966541290283,0,241.3373870849609,5448,366.6394438815851,262,17.62917900085449,25,22.8833190141776,41,14.58966541290283,16,236.4741668701172,5486
97000US3904438,"Medina City School District, Ohio",2010-2014,5941,232.9996945842345,14.58966541290283,0,57.2107208909524,223,55.31914901733398,223,16.41337394714356,27,29.78723335266113,64,234.8960130507805,5877,14.58966541290283,0,206.0790252685547,5609,311.058551292171,332,14.58966541290283,0,29.93573837316541,36,26.13981819152832,36,206.0790252685547,5655
97000US3904438,"Medina City School District, Ohio",2011-2015,6000,285.6399031229739,13.98176288604736,0,55.8807795350759,216,54.10334396362305,216,21.88449859619141,42,32.21884536743164,73,287.4512276072453,5927,13.98176288604736,0,254.1033477783203,5647,382.3070305503835,353,13.98176288604736,0,27.52396652957761,35,23.70820617675781,35,252.8875427246094,5707
97000US3904438,"Medina City School District, Ohio",2012-2016,6159,262.7701287434378,14.58966541290283,0,58.38715071550942,217,56.53495407104492,217,35.86626052856445,92,35.86626052856445,80,265.2065783575998,6079,14.58966541290283,0,235.2583618164063,5718,352.6962395098394,441,14.58966541290283,0,34.26436699480445,62,31.0030403137207,62,235.2583618164063,5788
