geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US23974,ZCTA5 23974,2012-2016,42,16.31174181611414,10.33434677124023,0,14.61497336215455,12,14.61497336215455,12,10.33434677124023,0,12.64963665104088,28,20.641856226583,14,10.33434677124023,0,10.61656514795105,2,19.46238363141204,40,6.2587417087432,13,15.51045739506514,22,14.19163277524362,9,11.69324283993377,8
86000US23974,ZCTA5 23974,2013-2017,32,19.3098844757393,10.33434677124023,0,18.884164000712,18,18.884164000712,18,10.33434677124023,0,9.259298529308603,12,21.41509392277452,20,10.33434677124023,0,10.61656514795105,2,22.03595003640838,30,8.155870908057068,9,13.16498968693615,9,10.33434677124023,0,11.42145580029205,5
86000US23976,ZCTA5 23976,2007-2011,14,59.5651619350273,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,59.5651619350273,14,61.32590686819461,0,57.75075912475586,0,57.75075912475586,0,59.5651619350273,14,59.5651619350273,14,59.5651619350273,14,57.75075912475586,0,57.75075912475586,0
86000US23976,ZCTA5 23976,2008-2012,30,29.48798228528302,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,29.48798228528302,30,41.05931823958134,0,7.294832706451416,0,7.294832706451416,0,29.48798228528302,30,29.48798228528302,30,29.48798228528302,30,7.294832706451416,0,7.294832706451416,0
86000US23976,ZCTA5 23976,2009-2013,40,35.410007749645,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,35.410007749645,40,49.54313992314905,0,7.294832706451416,0,7.294832706451416,0,35.410007749645,40,35.410007749645,40,35.410007749645,40,7.294832706451416,0,7.294832706451416,0
86000US23976,ZCTA5 23976,2010-2014,56,49.77754509151587,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,49.77754509151587,56,70.01709367333579,0,7.294832706451416,0,7.294832706451416,0,49.77754509151587,56,49.77754509151587,56,49.77754509151587,56,7.294832706451416,0,7.294832706451416,0
86000US23976,ZCTA5 23976,2011-2015,16,17.40768540135813,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.40768540135813,16,23.512559151445,0,7.294832706451416,0,7.294832706451416,0,17.40768540135813,16,17.40768540135813,16,17.40768540135813,16,7.294832706451416,0,7.294832706451416,0
86000US23976,ZCTA5 23976,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US23976,ZCTA5 23976,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US24011,ZCTA5 24011,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
86000US24011,ZCTA5 24011,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US24011,ZCTA5 24011,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US24011,ZCTA5 24011,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US24011,ZCTA5 24011,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US24011,ZCTA5 24011,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US24011,ZCTA5 24011,2013-2017,12,13.15094688289741,7.294832706451416,0,13.15094688289741,11,13.15094688289741,11,7.294832706451416,0,7.294832706451416,0,13.15094688289741,12,7.294832706451416,0,7.519341442477384,1,13.27679612821684,11,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.519341442477384,1
86000US24012,ZCTA5 24012,2007-2011,2001,213.4223535372563,57.75075912475586,0,91.53731441321096,228,71.0206290488719,228,86.33503162413716,142,179.6812821443542,1546,278.9882867477067,455,57.75075912475586,0,39.96006916398811,80,217.1310851006192,1921,170.4752673028407,539,179.9915746402052,539,57.75075912475586,0,196.6835464483137,1092
86000US24012,ZCTA5 24012,2008-2012,2007,221.9302904246621,13.98176288604736,0,70.34356762748604,194,68.94003055671684,194,60.1854408318296,134,198.2294229938096,1604,297.5700891360446,403,13.98176288604736,0,24.11007003473331,35,223.2360841912763,1972,128.9742682951567,362,134.1221345896716,400,36.80197147733939,38,210.5494650314255,1279
86000US24012,ZCTA5 24012,2009-2013,2055,217.1804282624608,13.98176288604736,0,73.26678219851262,146,71.92031479576987,146,77.83291763994903,149,170.4655019244677,1616,276.0902493146518,439,13.98176288604736,0,39.40128996847855,67,220.7256216922857,1988,104.7023125828267,229,118.6812360132793,292,55.8807795350759,63,206.4051303135751,1468
86000US24012,ZCTA5 24012,2010-2014,1933,216.7452435786136,13.3738603591919,0,69.15144234316003,230,67.8458682399468,230,62.40114994400927,153,175.8983214801608,1480,279.1392486080926,453,13.3738603591919,0,22.0275633288379,35,217.8616858471413,1898,72.94832763671876,160,81.8594692782456,197,37.1418120925995,37,204.8163138935235,1353
86000US24012,ZCTA5 24012,2011-2015,1415,253.3612895456722,15.1975679397583,0,85.38815566151639,235,84.02482404618164,235,60.57103149646645,132,220.8653845145072,959,336.1152497536925,456,15.1975679397583,0,44.85729239335455,82,257.3016123562168,1333,112.7032646601267,242,116.1682873096345,267,28.16105664571602,25,219.6304757211275,781
86000US24012,ZCTA5 24012,2012-2016,1602,236.5866538756385,13.3738603591919,0,79.71642591881056,162,78.58656641158237,162,81.12711938007271,209,201.9920955496982,1038,311.0852800384962,564,13.3738603591919,0,75.4313957930714,169,248.3206400268857,1433,109.9413571672437,283,113.1352561556313,307,26.69239909833614,24,216.8176995685004,924
86000US24012,ZCTA5 24012,2013-2017,1603,244.4381345141382,15.1975679397583,0,78.89397236193774,213,77.41636005239866,213,136.4223651210692,347,208.192272452417,919,321.0825811433148,684,15.1975679397583,0,66.33664491435292,164,253.2795926703232,1439,119.5112680885466,313,120.473687049978,313,15.1975679397583,0,224.6453523750832,730
86000US24013,ZCTA5 24013,2007-2011,219,95.93506365597334,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,59.71696786315545,32,86.48898659694464,126,129.1660994272186,93,57.75075912475586,0,36.35746265341192,61,102.5933795586728,158,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,95.04496547018246,187
86000US24013,ZCTA5 24013,2008-2012,208,100.7909347859944,10.33434677124023,0,25.3503458831177,34,23.14824643910331,34,10.33434677124023,0,90.69982015887452,140,135.5922929664026,68,10.33434677124023,0,21.27659587860108,34,103.0121646564903,174,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,97.81002235552201,174
86000US24013,ZCTA5 24013,2009-2013,127,50.5875885244869,10.33434677124023,0,21.38919368832899,23,18.72695606468412,23,10.33434677124023,0,47.34231551222447,74,69.28491142219789,53,10.33434677124023,0,18.24721108771498,30,53.77792135442227,97,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,48.8293870705778,104
86000US24013,ZCTA5 24013,2010-2014,130,59.87147510020456,10.33434677124023,0,25.3503458831177,33,23.14824643910331,33,13.38766919180937,9,46.15659385514062,60,75.59778228878689,70,10.33434677124023,0,17.67105396083061,28,62.42483222853709,102,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,49.9849835162839,88
86000US24013,ZCTA5 24013,2011-2015,210,89.38030929491278,10.33434677124023,0,25.37220257327652,24,23.17218030810084,24,33.83567230008464,40,79.70020197648358,146,119.753755201023,64,10.33434677124023,0,10.33434677124023,0,89.97576569745053,210,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,79.70020197648358,146
86000US24013,ZCTA5 24013,2012-2016,245,104.0153403141721,10.33434677124023,0,25.56807380229714,32,23.38648487420608,32,39.66768985508215,56,83.92140943149241,157,133.6487709694377,88,10.33434677124023,0,10.33434677124023,0,104.5274592815748,245,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,83.92140943149241,157
86000US24013,ZCTA5 24013,2013-2017,180,67.06244574949733,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,35.57659531778574,56,60.46416960822165,123,89.7022224536707,57,10.33434677124023,0,10.49402852586594,1,67.08723829028675,179,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,60.46416960822165,124
86000US24014,ZCTA5 24014,2007-2011,348,92.31318605232003,57.75075912475586,0,68.03623909967469,59,35.96914860463799,59,59.41918775014704,14,38.17706528600606,77,99.89600909436885,271,57.75075912475586,0,45.16926108298333,109,102.7715255599184,239,38.17706528600606,77,68.87567401587494,166,57.32687116256303,89,45.16926108298333,109
86000US24014,ZCTA5 24014,2008-2012,356,89.84835487469127,11.55015182495117,0,51.76462296157737,102,50.4595896056918,102,17.21556524068886,13,41.64466464425542,83,99.03032347226255,273,11.55015182495117,0,40.49289341890427,103,98.55151592503891,253,40.63865004526726,80,54.36907492687721,138,36.11781320764987,58,40.49289341890427,103
86000US24014,ZCTA5 24014,2009-2013,460,94.62997540790714,11.55015182495117,0,48.48762572635074,122,47.09186597916085,122,21.07590945661876,24,53.00967712088897,116,108.4659306610237,344,11.55015182495117,0,47.31498770395357,148,105.7995288606069,312,49.19131430788849,97,59.78809051869527,149,33.98279512538991,52,50.30923011941412,165
86000US24014,ZCTA5 24014,2010-2014,372,83.05161869884111,11.55015182495117,0,53.76074123728306,120,52.50534535837932,120,17.67105396083061,19,46.33239779717225,100,95.10132729953408,272,11.55015182495117,0,33.72079770146951,90,89.6362848746038,282,43.97956757206762,84,54.33847991124681,129,31.91344599442234,45,37.32542592961662,104
86000US24014,ZCTA5 24014,2011-2015,253,70.17262267107564,11.55015182495117,0,51.38486416146466,110,50.0699336699456,110,13.34619954916807,6,39.77932684838601,79,80.66344783759175,174,11.55015182495117,0,25.91976428329069,58,74.80662506114356,195,35.24787471086824,58,37.17164794793114,60,11.80333594929282,2,34.00997081937382,77
86000US24014,ZCTA5 24014,2012-2016,238,74.43768372222417,11.55015182495117,0,68.15562825444854,126,67.1698120853346,126,13.05222504344734,7,20.12516101424826,31,77.11025135336608,207,11.55015182495117,0,26.3089184303896,66,78.95016115820646,172,12.92418975565601,19,17.5029546183515,20,11.80333594929282,1,31.19317149458303,85
86000US24014,ZCTA5 24014,2013-2017,338,91.58574558465011,11.55015182495117,0,55.93365911947991,88,54.72813001843527,88,15.91033710771393,8,49.48343297288393,112,104.098794100019,226,11.55015182495117,0,59.21359611595065,121,109.0605279616745,217,12.5322364063048,19,17.04297381688226,19,11.55015182495117,0,77.45453902102754,223
86000US24015,ZCTA5 24015,2007-2011,302,82.23780618798855,57.75075912475586,0,77.45215093546176,151,51.61090490433177,151,57.7795473415898,1,11.20917267482847,12,82.99820671958696,290,57.75075912475586,0,70.5402960245335,138,108.3466202972755,164,11.20917267482847,12,58.82852821157175,12,57.75075912475586,0,70.5402960245335,138
86000US24015,ZCTA5 24015,2008-2012,370,90.2689521671669,11.55015182495117,0,55.00092222634809,166,53.77448687406852,166,24.20949292069341,30,25.82692463103407,35,93.89096741037118,335,11.55015182495117,0,73.20118211125862,139,116.2191756460349,231,16.3343813583143,11,21.90137783837581,26,18.6081794928971,15,74.57408130013342,148
86000US24015,ZCTA5 24015,2009-2013,597,120.8259272618555,11.55015182495117,0,91.5877633751993,287,90.85654843153615,287,25.28466166393103,32,66.06311535152103,122,137.707080096252,475,11.55015182495117,0,68.45859441052862,156,138.8721852904766,441,15.91033710771393,10,21.18085268072913,24,18.13548181276346,14,97.78924009072733,254
86000US24015,ZCTA5 24015,2010-2014,665,123.6495639573384,11.55015182495117,0,104.4708776632805,343,103.830430378366,343,28.49371802585968,48,48.21247348323838,99,132.7164543913523,566,11.55015182495117,0,63.04628390820567,175,138.79498759492,490,17.67105396083061,14,21.11094870596796,26,16.3343813583143,12,78.32514822210693,248
86000US24015,ZCTA5 24015,2011-2015,932,124.9339971067863,11.55015182495117,0,117.5344980229159,439,116.9656027142998,439,31.4056932579966,57,99.3116635431406,266,159.5973375366408,666,11.55015182495117,0,59.34139724633975,170,138.3109000051203,762,21.07590945661876,17,25.63303135183283,32,18.6081794928971,15,107.9570916798053,404
86000US24015,ZCTA5 24015,2012-2016,1053,182.7766561377632,11.55015182495117,0,173.7602555146922,566,173.3759510121047,566,26.77533838361873,48,103.9584799645892,262,210.2728503289239,791,11.55015182495117,0,50.59854660416352,177,189.6510452050181,876,11.55015182495117,0,24.74544980367353,22,24.74544980367353,22,99.8756667830088,417
86000US24015,ZCTA5 24015,2013-2017,1244,207.3696872295131,11.55015182495117,0,183.5030629579133,818,183.1392041801986,818,24.74544980367353,23,80.07719777283386,188,222.2938253411813,1056,11.55015182495117,0,63.34451473377321,215,216.8287682216622,1029,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,102.4816531183605,403
86000US24016,ZCTA5 24016,2007-2011,523,129.8267331732153,57.75075912475586,0,81.37272477172355,177,57.32687116256303,177,89.00534962188034,157,59.45338345949278,136,142.7924558623834,387,57.75075912475586,0,23.48110393503214,53,131.9331000486118,470,24.20949292069341,38,62.61988284053777,38,57.75075912475586,0,58.86306724478538,151
86000US24016,ZCTA5 24016,2008-2012,468,120.6070464675895,10.33434677124023,0,51.79316919875846,182,50.75168620314973,182,93.04288514320736,149,38.45194940821369,76,126.5883567747331,392,10.33434677124023,0,25.28466166393103,58,123.2289486001351,410,31.38215110468733,43,33.31284845139997,46,11.1761560470724,3,34.65578831065823,91
86000US24016,ZCTA5 24016,2009-2013,548,144.3394600849275,10.33434677124023,0,54.75850766554556,148,53.77448687406852,148,104.9402790077024,224,52.78962377078369,122,153.6900260767408,426,10.33434677124023,0,23.45748541071837,48,146.2331472662831,500,39.82574925811471,49,41.50689378987407,55,11.69324283993377,6,46.20460819055325,121
86000US24016,ZCTA5 24016,2010-2014,639,132.4195776923456,10.33434677124023,0,44.54728397980107,121,43.33199495509984,121,83.07163945941501,184,83.62806257860913,234,156.6160828487002,405,10.33434677124023,0,38.47116730081977,81,137.8947978340982,558,77.588013699096,159,78.50893684393338,165,11.989716201546,6,56.32539742065706,169
86000US24016,ZCTA5 24016,2011-2015,500,120.9604261778084,10.33434677124023,0,54.56921660984363,114,53.58171962734857,114,27.46348160490453,49,104.463800458278,257,159.8252492796553,243,10.33434677124023,0,33.83567230008464,59,125.6036521010267,441,96.51114165542269,171,97.21693469631063,178,11.69324283993377,7,61.03900544285781,159
86000US24016,ZCTA5 24016,2012-2016,536,163.9005423015004,10.33434677124023,0,48.52952589575621,81,48.52952589575621,81,33.57252548269523,63,149.0291851356533,309,221.5244586697431,227,10.33434677124023,0,32.30475359503542,60,167.0538382425314,476,106.1116794347688,174,107.3047320544479,186,15.95672299721117,12,109.0588374689217,206
86000US24016,ZCTA5 24016,2013-2017,475,149.1481626002668,10.33434677124023,0,43.91650345270879,103,42.68325845485018,103,32.14995290657934,49,137.6882937295107,275,202.9858138816101,200,10.33434677124023,0,33.87933077422617,42,152.947649412291,433,113.6794390020844,178,114.1482088121267,178,10.33434677124023,0,92.00442821482307,145
86000US24017,ZCTA5 24017,2007-2011,596,112.634391388946,57.75075912475586,0,68.37216864417118,118,36.60059105562931,118,69.14342324194995,224,75.02859759757254,161,135.3358658339198,435,57.75075912475586,0,32.3733178138571,82,117.1944445348638,514,61.33795784209437,21,61.33795784209437,21,57.75075912475586,0,82.15912788258783,233
86000US24017,ZCTA5 24017,2008-2012,640,117.4558678839578,18.52857196394627,7,66.07430158862395,167,64.57804299468035,167,69.79242372344386,257,57.6482852115141,120,130.8403824826335,520,13.98176288604736,0,29.54432250642797,59,121.1146064384373,581,36.14849521231271,52,38.75826878894679,52,13.98176288604736,0,63.67907970050754,157
86000US24017,ZCTA5 24017,2009-2013,709,140.6477280208397,27.52396652957761,24,65.5774637882021,167,64.06960327246694,167,95.44073270080955,341,71.08044165082802,135,157.5887451016121,574,13.98176288604736,0,27.24733735802444,46,143.2626985314952,663,24.4525055888805,20,24.4525055888805,20,13.98176288604736,0,75.98784063720704,157
86000US24017,ZCTA5 24017,2010-2014,938,152.1130044875754,20.24416489240131,17,51.2011480009235,165,49.42365239139362,165,107.6828971086556,507,77.21082611704446,172,170.5868629288716,766,13.3738603591919,0,27.14542649441356,66,154.5161490388651,872,42.34425511145214,79,44.40603654742117,79,13.3738603591919,0,74.78191886943399,170
86000US24017,ZCTA5 24017,2011-2015,1079,182.8534614879715,20.24416489240131,13,75.53910057709996,230,74.34578384205831,230,156.8813129877799,665,57.40417598454207,125,191.6523618393401,954,13.3738603591919,0,16.93421088279329,27,183.6359329661708,1052,52.33615382074631,97,54.50823535825661,105,15.23399898655234,8,31.54657914812978,66
86000US24017,ZCTA5 24017,2012-2016,921,169.6146752141534,32.09818512547052,41,65.45054777768074,140,64.06960327246694,140,135.9638014147653,572,67.46624863197204,170,182.5399483742498,751,13.3738603591919,0,16.90144562146705,10,170.4546770027098,911,58.82852927588618,96,60.57713432142842,102,14.4496832433304,6,32.66876271662861,66
86000US24017,ZCTA5 24017,2013-2017,802,158.8244064612595,13.3738603591919,0,61.98819840109194,115,60.52831238442035,115,131.4448215916411,517,78.0036545326037,150,176.9456476102567,652,13.3738603591919,0,19.34812224245071,14,159.9985685000969,788,72.15628625905299,93,73.68924496038994,99,14.95243044237142,6,32.3561901472263,71
86000US24018,ZCTA5 24018,2007-2011,1170,149.2336241462403,57.75075912475586,0,96.85895496548849,490,77.75928868965403,490,57.75075912475586,0,80.74357886923977,202,169.6767518089454,968,57.75075912475586,0,108.4897776426271,478,184.5012369301843,692,26.39306229071846,36,64.14742163352634,46,58.46621216692302,10,132.5729794987931,634
86000US24018,ZCTA5 24018,2008-2012,1336,148.0601971506388,15.80547142028809,0,92.55306778670465,615,91.1935163808963,615,15.80547142028809,0,91.32714537722291,230,173.9611148016661,1106,15.80547142028809,0,90.5305754825142,374,173.5442510643359,962,16.53674261235643,4,42.89915811875328,131,39.58375817264538,127,128.2372230099499,590
86000US24018,ZCTA5 24018,2009-2013,1307,159.0720067084857,15.80547142028809,0,89.25204661992423,650,87.84141904037971,650,80.24776852833577,136,82.97148245602588,179,179.4106190257843,1128,15.80547142028809,0,81.12711938007271,256,178.5651500634239,1051,27.24733735802444,43,48.70055987766879,154,40.36492461650844,111,115.5031209126498,367
86000US24018,ZCTA5 24018,2010-2014,1213,144.074230187949,15.1975679397583,0,87.57386981840146,617,86.24509611384728,617,68.47748507650111,145,33.32394016077824,65,147.8778847295607,1148,15.1975679397583,0,85.48115301957236,262,167.5243603951546,951,13.78210828757083,22,43.72676064647035,165,41.49798896071206,143,86.49539319980522,286
86000US24018,ZCTA5 24018,2011-2015,1027,122.5689318735276,15.1975679397583,0,109.8169187208489,535,108.760238902174,535,64.94040510130954,142,47.23290887195977,113,131.3548276277819,914,15.1975679397583,0,46.08046995185322,145,130.9448462964507,882,18.52857196394627,25,58.82224667884519,127,55.82784901215322,102,61.25657075096964,223
86000US24018,ZCTA5 24018,2012-2016,1410,217.1242726048089,15.1975679397583,0,94.93603623324464,614,93.71171167146811,614,73.25669298931693,148,88.08718692075595,197,234.3124031155405,1213,15.1975679397583,0,151.3470300056994,362,264.667476743391,1048,14.34701956437298,21,47.36182718668217,110,45.13652295071747,89,181.9163507949504,538
86000US24018,ZCTA5 24018,2013-2017,1107,190.8620972325835,15.1975679397583,0,94.01486326950668,429,92.77838349691412,429,59.93933152807006,128,67.15880874403403,144,202.3330070748169,963,15.1975679397583,0,161.1997117276766,367,249.8273148018571,740,31.70432803944865,44,42.27875037418643,83,27.97013258405829,39,169.4686308938895,467
86000US24019,ZCTA5 24019,2007-2011,614,113.5981375880766,57.75075912475586,0,77.86377445872955,159,52.22659469536887,159,58.46621216692302,10,79.39125903126224,254,138.5911572722032,360,57.75075912475586,0,52.9573665976008,179,125.335627578244,435,53.32939201621718,85,79.54239446940495,97,59.01667954999719,12,78.44065649388995,348
86000US24019,ZCTA5 24019,2008-2012,522,112.8048657253914,13.98176288604736,0,55.27236805480121,152,53.47471343526544,152,25.40131543408219,30,78.23072639097691,181,137.27703479819,341,13.98176288604736,0,52.64943073059419,159,124.4865466127936,363,56.53822226863272,90,58.24139653802068,90,13.98176288604736,0,79.14183739334999,250
86000US24019,ZCTA5 24019,2009-2013,615,115.9182992372697,13.98176288604736,0,50.69340182430055,134,48.7271104737224,134,34.48475320146855,79,85.55029723674151,278,144.0690995854282,337,13.98176288604736,0,51.61448671024724,135,126.8901388462613,480,54.21592676813719,85,55.98978843262105,85,13.98176288604736,0,79.78361559643507,317
86000US24019,ZCTA5 24019,2010-2014,666,134.6267796011519,13.3738603591919,0,34.88429613518024,78,32.21884504354225,78,34.48475320146855,83,93.32841247617752,365,163.8125830365319,301,13.3738603591919,0,67.21656341413733,152,150.4740382357829,514,59.36318708729343,137,60.85103221859236,137,13.3738603591919,0,102.308420277047,368
86000US24019,ZCTA5 24019,2011-2015,684,120.370883744297,13.3738603591919,0,19.53818687265851,19,14.24361630218116,19,32.71962694844614,59,99.81829715161784,504,156.3740454795224,180,13.3738603591919,0,56.13809853672408,122,132.8180551005849,562,59.41918963320973,132,60.90566671151793,132,13.3738603591919,0,104.8980126915789,474
86000US24019,ZCTA5 24019,2012-2016,648,114.3697589223288,13.3738603591919,0,35.72172156648028,90,33.12372640217247,90,38.91052345104183,73,85.14545174740373,342,142.5839742370126,306,13.3738603591919,0,63.25986581965878,173,130.699090966513,475,30.10192969827146,48,32.93913041455166,48,13.3738603591919,0,103.4542610501967,437
86000US24019,ZCTA5 24019,2013-2017,869,143.3258811049028,13.3738603591919,0,38.59105212561969,89,36.19957407560387,89,41.31055764444298,72,122.0674104707081,577,188.2624787192633,292,13.3738603591919,0,66.97146286068364,158,158.200774436147,711,69.2715765970863,120,70.55077225057964,120,13.3738603591919,0,124.0911025215197,588
86000US24020,ZCTA5 24020,2007-2011,14,59.27908839036525,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,58.46621216692302,7,59.97631287479101,7,57.75075912475586,0,58.56410075400029,7,60.07174076079252,7,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,59.27908839036525,14
86000US24020,ZCTA5 24020,2008-2012,18,14.17860606112596,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.66091473491201,12,7.294832706451416,0,14.17860606112596,18,7.294832706451416,0,12.15805501937867,6,17.19408582843889,12,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.15805501937867,6
86000US24020,ZCTA5 24020,2009-2013,25,13.66091473491201,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.66091473491201,18,7.294832706451416,0,13.66091473491201,25,7.294832706451416,0,11.67742993458742,7,16.42462715122085,18,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.67742993458742,7
86000US24020,ZCTA5 24020,2010-2014,24,13.66091473491201,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.66091473491201,18,7.294832706451416,0,13.66091473491201,24,7.294832706451416,0,11.20917246794746,6,16.09507858308292,18,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.20917246794746,6
86000US24020,ZCTA5 24020,2011-2015,51,16.31174181611414,7.294832706451416,0,8.155870908057068,3,8.155870908057068,3,15.77036073197962,31,13.15094688289741,10,19.64193831517761,41,7.294832706451416,0,11.20917246794746,7,18.39847505302123,44,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.64963665104088,17
86000US24020,ZCTA5 24020,2012-2016,41,17.40768540135813,7.294832706451416,0,8.155870908057068,3,8.155870908057068,3,13.66091473491201,27,13.15094688289741,11,20.56113641641271,30,7.294832706451416,0,7.294832706451416,0,17.40768540135813,41,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.15094688289741,11
86000US24020,ZCTA5 24020,2013-2017,28,17.96144283023733,7.294832706451416,0,8.155870908057068,3,8.155870908057068,3,13.66091473491201,14,13.15094688289741,11,21.03202910433418,17,7.294832706451416,0,7.294832706451416,0,17.96144283023733,28,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.15094688289741,11
86000US24053,ZCTA5 24053,2007-2011,71,40.19979340082425,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,40.19979340082425,71,56.85109303204209,0,57.75075912475586,0,57.75075912475586,0,70.36457609447047,71,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,40.19979340082425,71
86000US24053,ZCTA5 24053,2008-2012,76,37.45391253181677,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,37.45391253181677,76,52.9678310664309,0,7.294832706451416,0,7.294832706451416,0,38.15770103342305,76,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,37.45391253181677,76
86000US24053,ZCTA5 24053,2009-2013,123,41.10879120478293,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,41.10879120478293,123,58.13661005456783,0,7.294832706451416,0,7.294832706451416,0,41.75101553894889,123,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,41.10879120478293,123
86000US24053,ZCTA5 24053,2010-2014,175,26.3089184303896,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,26.3089184303896,175,37.20642925562445,0,7.294832706451416,0,7.294832706451416,0,27.30153426443296,175,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,26.3089184303896,175
86000US24053,ZCTA5 24053,2011-2015,178,57.36553584753644,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,52.01388428527072,155,77.43544964366463,23,7.294832706451416,0,7.294832706451416,0,57.82749594518252,178,7.294832706451416,0,23.64577536252837,23,23.64577536252837,23,52.01388428527072,155
86000US24053,ZCTA5 24053,2012-2016,129,56.58722258186626,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,50.29453701227934,101,75.70768925815403,28,7.294832706451416,0,7.294832706451416,0,57.05548478231333,129,7.294832706451416,0,30.07736576990954,28,30.07736576990954,28,50.29453701227934,101
