geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US37082,ZCTA5 37082,2012-2016,12.739725,3.8727636,,,,,,,,,0,60.790276,12.889812,3.9736123,,,13.172804,3.9912586,0,177.03337,0,60.790276,0,21.529888,0,33.336605,13.172804,3.9912586
86000US37082,ZCTA5 37082,2013-2017,10.845986,3.7093906,,,,,,,,,0,41.337387,11.045655,3.8446531,,,11.252813,3.8350191,0,151.34703,0,73.816765,0,26.498323,0,41.337387,11.160714,3.8081343
86000US37083,ZCTA5 37083,2007-2011,23.413763,4.4715958,0,148.07887,0,134.30409,0,134.30409,,,42.307693,32.286335,22.492971,4.8659506,,,22.656509,4.3095288,30.177515,49.17738,100,187.9532,22.784809,24.625566,0,47.336689,24.061598,4.0406079
86000US37083,ZCTA5 37083,2008-2012,22.861313,4.2742939,0,38.500507,0,26.250345,0,26.250345,,,0,6.2097592,24.174128,4.2984734,,,24.076473,4.9866614,11.79941,72.123634,100,95.64814,18.60465,25.544485,0,6.6000862,23.692602,4.7717638
86000US37083,ZCTA5 37083,2009-2013,15.741287,3.999481,0,31.216627,0,41.250542,0,41.250542,,,0,5.9845347,16.692764,4.17205,,,16.363045,4.4540491,9.6153851,63.769169,100,100.84998,14.851485,11.694187,0,6.7152047,16.126963,4.3891406
86000US37083,ZCTA5 37083,2010-2014,18.399532,3.7185297,,,0,32.083755,0,32.083755,,,0,3.4273446,20.408163,3.9979556,,,19.648191,4.2040558,9.2457418,46.537807,100,97.636818,28.148148,20.174042,0,11.907372,18.198586,3.9108067
86000US37083,ZCTA5 37083,2011-2015,16.203314,3.046515,,,0,28.171101,0,28.171101,,,0,3.0718489,18.116171,3.1424074,,,17.246937,3.538837,9.1503267,35.880096,100,109.17946,100,109.17946,,,15.382403,3.0795298
86000US37083,ZCTA5 37083,2012-2016,15.576497,3.6102197,,,,,,,,,38.848923,17.270113,13.633635,4.4456062,,,13.724305,3.4006219,36,41.971077,,,83.076927,27.976131,83.076927,27.976131,13.053478,3.2304015
86000US37083,ZCTA5 37083,2013-2017,15.613792,3.5899754,,,,,,,,,50.310558,12.977052,12.231305,4.6418657,,,12.570005,3.2648702,39.416061,22.260077,0,115.50153,50.746269,26.100519,53.403137,26.804506,13.551402,3.412411
86000US37085,ZCTA5 37085,2007-2011,0,4.8367472,,,,,,,,,,,0,4.8367472,,,0,4.8367472,,,,,,,,,0,4.8367472
86000US37085,ZCTA5 37085,2008-2012,1.9147085,1.9870268,,,,,,,,,,,1.9147085,1.986799,,,1.9147085,1.8806642,,,,,,,,,1.9147085,1.8806642
86000US37085,ZCTA5 37085,2009-2013,4.7454705,2.4344261,,,,,,,,,,,4.7454705,2.5142977,,,4.7454705,2.4344261,,,,,,,,,4.7454705,2.4344261
86000US37085,ZCTA5 37085,2010-2014,18.238434,6.7886248,,,,,,,0,25.154596,,,18.238434,6.8185501,,,18.721462,6.9461012,0,397.41962,,,,,,,18.721462,6.9461012
86000US37085,ZCTA5 37085,2011-2015,19.237146,6.7233696,,,,,,,0,26.052973,,,19.237146,6.7495213,,,19.694397,6.8684368,0,443.60242,,,,,,,19.694397,6.8684368
86000US37085,ZCTA5 37085,2012-2016,18.695652,7.1099815,,,,,,,0,30.395136,,,18.695652,7.1525226,,,19.634703,7.4067245,0,225.27237,,,0,36.474163,0,36.474163,19.634703,7.4067245
86000US37085,ZCTA5 37085,2013-2017,20.558882,7.5149088,,,,,,,0,28.057047,,,20.558882,7.5486073,,,21.729958,7.9012432,0,214.34152,,,0,26.052973,0,26.052973,21.729958,7.9012432
86000US37086,ZCTA5 37086,2007-2011,22.267008,2.2845705,,,0,18.872797,0,18.872797,27.631578,4.3265676,45.201591,16.725817,17.465223,3.2267456,,,10.992178,2.5820603,32.574333,7.9421577,29.67033,13.111719,29.33194,8.6587801,29.197079,13.52467,19.990396,2.1424851
86000US37086,ZCTA5 37086,2008-2012,21.388918,2.7812533,100,239.15784,0,7.6725588,0,7.6725588,21.159285,4.7896833,38.435371,14.164446,16.7045,4.0173779,,,14.138083,2.9817362,27.985596,4.132556,33.333336,43.263054,26.868906,4.5534248,24.785099,9.2919979,21.149864,2.6713915
86000US37086,ZCTA5 37086,2009-2013,18.920813,2.5524161,100,72.357697,0,8.6368694,0,8.6368694,13.229416,3.8628373,34.543919,6.31036,14.066395,4.1295233,,,15.28718,4.0549612,21.996304,5.6081181,49.514561,40.278469,18.15126,10.312446,11.585366,8.6122303,19.884199,3.3474066
86000US37086,ZCTA5 37086,2010-2014,21.145113,2.2306674,100,79.326225,0,9.4643545,0,9.4643545,19.012442,4.6706314,39.499107,5.5158696,14.151329,4.1672621,,,12.984863,2.661973,26.990852,3.7979305,82.926826,17.194681,22.948328,8.8223238,3.0364373,4.4706049,20.50152,2.604502
86000US37086,ZCTA5 37086,2011-2015,17.378078,2.3437228,100,73.003471,0,7.7145009,0,7.7145009,19.586466,5.1951399,23.839497,5.5037708,15.230749,3.7172132,,,15.113823,3.0049899,19.005058,4.4777064,47.286819,18.326563,11.413044,5.2227159,3.7891269,3.9954305,15.756824,2.4145753
86000US37086,ZCTA5 37086,2012-2016,18.012901,2.4840362,100,70.894913,0,6.0548077,0,6.0548077,23.252962,6.8066955,22.806368,5.4491119,16.32839,3.9331107,,,14.616076,2.7725532,20.562952,4.7016544,38.248848,13.698091,17.102137,6.2558031,9.7600002,6.363204,15.038829,2.1478472
86000US37086,ZCTA5 37086,2013-2017,14.375469,2.1326427,100,82.82843,6.6964283,9.0893211,6.6964283,9.0893211,17.850893,5.8328404,16.159567,3.8798187,13.690631,3.3312764,,,11.914485,2.4058506,15.951392,3.7560196,43.440235,20.598301,18.635439,9.0336504,5.3208137,5.4924545,12.018279,1.954545
86000US37087,ZCTA5 37087,2007-2011,14.563399,1.9682089,,,10.144927,41.506882,0,60.790272,30.958439,14.277749,24.922441,4.3575544,13.445659,2.335041,32.55814,123.98866,11.118589,1.8879684,24.799999,2.5038385,11.084337,13.183064,6.1744967,8.0525942,0,17.500231,12.978263,1.8379648
86000US37087,ZCTA5 37087,2008-2012,16.190754,1.7994519,,,18.994413,21.633152,13.103448,6.4880252,41.242516,14.694965,17.745302,4.7754741,16.031269,2.0566108,44.117649,94.439789,11.943426,2.1305881,28.383457,2.3064246,12.442396,1.6200943,6.8441062,3.3222489,0,4.4522452,12.862863,2.0702341
86000US37087,ZCTA5 37087,2009-2013,18.368172,2.1784039,,,18.26923,14.158964,9.1463413,12.771921,47.442245,6.1432762,17.106775,8.0340576,18.489815,2.506649,52.272724,50.777481,14.037451,2.5088081,31.330645,9.5629902,23.780487,13.29213,17.254902,9.1391478,5.4945054,8.4207344,13.915523,2.4173357
86000US37087,ZCTA5 37087,2010-2014,19.830492,2.3232307,,,17.34104,12.347844,14.012739,13.513957,52.531124,6.4959579,26.822916,9.0106916,18.957859,2.8813627,50,89.548058,14.670428,2.3328657,35.396519,9.2050505,29.32761,12.793878,25.856356,10.241613,14.077669,11.772976,14.345678,2.2579973
86000US37087,ZCTA5 37087,2011-2015,19.366941,2.2136114,100,80.009171,29.007635,19.975401,29.007635,19.975401,54.925137,6.286335,26.5625,7.8443604,18.525682,2.6709967,,,12.48706,2.317107,39.309826,7.6679492,30.362118,9.6036177,26.470589,7.5260735,16.044777,9.6433783,12.30557,2.2693727
86000US37087,ZCTA5 37087,2012-2016,18.318575,2.1616604,100,52.515434,21.582733,13.975053,21.582733,13.975053,45.59322,7.4687691,31.794872,7.5873537,16.939547,2.5706627,,,10.885137,1.9279848,39.962757,6.0041523,38.392857,14.010859,44.894894,11.504649,58.256882,22.200806,11.078858,1.8814217
86000US37087,ZCTA5 37087,2013-2017,17.513393,2.1958141,100,75.841293,7.0175438,10.17668,7.0175438,10.17668,50.04314,8.6674671,24.819277,6.9392452,16.564032,2.6807599,,,10.774033,2.1332812,36.683239,7.070034,27.175844,12.796779,37.449665,10.651268,69.230774,19.685436,11.161283,2.0380747
86000US37090,ZCTA5 37090,2007-2011,10.395189,4.0247178,,,,,,,0,57.750763,,,10.395189,4.0164547,,,11.250581,2.035763,0,70.187004,,,0,75.000984,0,75.000984,11.250581,2.0988333
86000US37090,ZCTA5 37090,2008-2012,15.454546,4.2933831,,,,,,,6.9444447,5.3916335,0,77.001015,15.550936,4.2997351,,,15.918186,7.2060099,9.3567257,80.558319,,,13.095239,16.389284,13.095239,16.389284,15.81272,7.1664653
86000US37090,ZCTA5 37090,2009-2013,16.158939,3.7029963,,,,,,,12.765958,27.818213,0,37.258553,16.32653,3.7510705,,,16.298632,3.7943323,13.772455,95.147003,,,19.101124,19.348433,19.101124,19.348433,16.12344,3.7589312
86000US37090,ZCTA5 37090,2010-2014,20.855614,3.839432,,,,,,,32.258064,23.995579,35.675674,18.563383,19.93988,4.3443909,,,19.06657,3.9836247,32.771084,32.92445,100,68.444466,55.813957,18.279228,28.301886,19.156569,18.27957,3.8402333
86000US37090,ZCTA5 37090,2011-2015,20.566168,3.790791,,,,,,,32,20.578011,33.707867,20.292122,19.716776,4.3562527,,,18.068535,3.8070478,38.186813,20.762325,100,74.741547,81.818184,22.012123,63.934429,32.446278,17.274757,3.6629539
86000US37090,ZCTA5 37090,2012-2016,18.435396,3.2121665,,,,,,,55.825245,13.440458,39.534885,20.216339,17.203936,3.762902,,,12.60886,2.7992558,50.627613,48.320938,100,67.788986,75.595238,20.671404,58.999996,30.917919,12.131147,2.7185099
86000US37090,ZCTA5 37090,2013-2017,23.436377,4.9888935,,,,,,,66.412216,25.195534,57.037037,31.536066,21.722706,5.7390585,,,15.825202,3.6186714,65.647057,68.385788,100,77.151619,100,62.048203,100,104.05347,15.445134,3.54954
86000US37091,ZCTA5 37091,2007-2011,26.603085,3.1349475,,,,,,,63.239872,48.091095,33.601608,14.987688,25.8181,3.5752435,,,21.707708,2.9351013,41.946308,26.979008,44.534412,42.489254,39.473686,20.258463,36.011078,21.356432,21.705427,2.6872916
86000US37091,ZCTA5 37091,2008-2012,29.474342,3.0318713,,,,,,,43.880596,33.726105,41.666664,14.604372,28.00374,3.5614967,,,24.749722,1.7392308,43.656094,29.555243,47.087376,46.00267,44.559586,22.91415,43.163536,25.515354,25.979382,.97228128
86000US37091,ZCTA5 37091,2009-2013,24.89307,3.0316131,,,0,99.869736,0,99.869736,34.523808,11.066081,27.435389,8.5442038,24.586628,3.5674076,,,22.164049,3.3662529,32.471729,13.328648,0,13.707611,24.324326,11.735952,33.582088,14.72586,23.759239,3.2624564
86000US37091,ZCTA5 37091,2010-2014,21.485765,2.5384314,,,0,53.776012,0,53.776012,26.011559,11.23432,22.693726,6.9797544,21.320183,3.0496745,,,20.327669,3.1867914,24.666668,12.408543,0,18.158133,14.559386,12.337666,20.652174,17.212503,21.490515,2.908088
86000US37091,ZCTA5 37091,2011-2015,24.610197,3.514111,,,0,31.102001,0,31.102001,35.702747,18.412594,46.607143,9.5347929,21.667463,4.3711467,,,18.329399,3.0707424,40.279823,11.36764,0,10.785371,22.727274,17.835424,40.123455,29.67676,23.22275,3.1633582
86000US37091,ZCTA5 37091,2012-2016,22.395943,2.9312632,,,0,70.388741,0,70.388741,41.626793,13.577091,53.832752,9.3586903,18.057226,3.8473065,,,13.155529,2.7786577,44.484241,7.2478933,9.090909,18.956305,33.333336,15.442329,45.882355,22.417753,18.62105,2.8783796
86000US37091,ZCTA5 37091,2013-2017,20.285772,2.9676542,,,0,69.908813,0,69.908813,37.418301,13.642028,49.504951,9.4389668,16.227365,3.8566926,,,12.629459,2.8871627,38.111187,8.7319326,13.071897,15.860319,25.347221,13.677755,39.259258,24.817696,17.436405,2.9644938
86000US37095,ZCTA5 37095,2007-2011,40.663902,12.902299,,,,,,,,,,,40.663902,12.794004,,,40.663902,26.076975,,,,,,,,,40.663902,25.989025
86000US37095,ZCTA5 37095,2008-2012,30.806845,7.0129528,,,,,,,,,,,30.806845,6.8529768,,,30.806845,25.715961,,,,,,,,,30.806845,25.624853
86000US37095,ZCTA5 37095,2009-2013,26.536312,7.247149,,,,,,,,,,,26.536312,7.508719,,,26.536312,7.247149,,,,,,,,,26.536312,7.247149
86000US37095,ZCTA5 37095,2010-2014,19.821825,5.6105294,,,,,,,,,,,19.821825,5.8321466,,,19.821825,5.6105294,,,,,,,,,19.821825,5.6105294
86000US37095,ZCTA5 37095,2011-2015,6.0060062,1.9806651,,,,,,,,,,,6.0060062,2.950361,,,6.0060062,1.9806651,,,,,,,,,6.0060062,1.9806651
86000US37095,ZCTA5 37095,2012-2016,23.486683,13.558812,,,,,,,,,,,23.486683,13.667081,,,23.486683,13.558812,,,,,,,,,23.486683,13.558812
86000US37095,ZCTA5 37095,2013-2017,21.805792,10.312638,,,,,,,,,,,21.805792,10.383711,,,21.805792,10.312638,,,,,,,,,21.805792,10.312638
86000US37096,ZCTA5 37096,2007-2011,37.81279,8.9676533,,,0,140.85551,,,65.454544,6.8254046,100,213.93687,36.15604,9.4138165,0,140.85551,36.020943,4.7638135,51.6129,184.27359,,,100,213.93687,100,213.93687,36.020943,4.7638135
86000US37096,ZCTA5 37096,2008-2012,40.094788,7.9300814,,,,,,,78.947372,73.146606,,,40.094788,7.9300814,,,36.25,6.1979389,78.947372,293.457,,,,,,,36.25,6.1979389
86000US37096,ZCTA5 37096,2009-2013,29.381443,8.3503504,0,28.706518,,,,,78.78788,23.351912,0,51.67173,29.895105,8.5007267,,,27.831095,9.1595125,42.622952,98.199997,,,0,51.67173,0,51.67173,27.831095,9.1595125
86000US37096,ZCTA5 37096,2010-2014,28.492647,8.2788353,0,54.3913,,,,,29.032257,40.670021,73.015877,33.553051,25.756096,9.4605141,,,26.153847,8.7325497,48.672565,87.617546,,,0,60.790276,0,60.790276,29.480902,8.7392254
86000US37096,ZCTA5 37096,2011-2015,32.389675,5.5043807,0,46.974304,,,,,88.372093,29.301214,80.263153,30.421024,29.155556,6.9967628,,,27.35849,5.3791533,70.212761,104.83985,,,0,68.895645,0,68.895645,31.311331,5.572156
86000US37096,ZCTA5 37096,2012-2016,37.520523,5.0369391,0,60.790276,,,,,90.697678,26.329973,85.185188,22.333246,34.124889,6.4120932,,,32.404827,4.7427464,76.595749,110.31234,,,57.14286,55.593838,57.14286,55.593838,35.575218,4.8197002
86000US37096,ZCTA5 37096,2013-2017,42.436634,5.4495215,0,79.49498,,,,,86.95652,46.93351,88.372093,19.894005,38.962181,6.9200583,,,38.419621,5.3150196,78.688522,141.53183,,,65.517242,55.825008,65.517242,55.825008,41.450779,5.7894154
86000US37097,ZCTA5 37097,2007-2011,37.228714,11.515691,,,,,,,,,0,825.01086,37.668919,11.521934,,,37.668919,19.734911,0,1426.9537,,,,,,,37.228714,19.323526
86000US37097,ZCTA5 37097,2008-2012,33.175354,6.3783646,,,,,,,,,0,72.948326,33.707867,5.7646036,,,31.960461,15.070078,61.538464,647.15442,,,100,116.73473,100,116.73473,31.442463,15.00713
86000US37097,ZCTA5 37097,2009-2013,44.464607,9.7269573,,,,,,,,,0,121.58054,44.954128,9.8286362,,,41.972919,10.149899,82.352943,419.96936,,,100,72.398315,100,72.398315,41.491394,10.094365
86000US37097,ZCTA5 37097,2010-2014,51.337791,7.3014865,,,,,,,,,0,182.37082,51.683502,7.3635569,,,47.912888,7.9962702,91.489365,287.54227,,,100,51.692951,100,48.829903,47.567566,7.948771
86000US37097,ZCTA5 37097,2011-2015,52.952377,9.1424236,,,,,,,,,0,182.37082,53.358925,9.2255135,,,49.480251,8.9362879,90.909096,291.63718,,,100,55.839432,100,52.777374,49.072163,8.8878918
86000US37097,ZCTA5 37097,2012-2016,55.743877,6.9275103,,,,,,,,,0,40.526848,57.699806,6.7459116,,,54.219406,8.2276783,68.421051,62.15704,,,100,49.610569,100,45.949352,52.235771,8.0713663
86000US37097,ZCTA5 37097,2013-2017,48.648651,7.1439581,,,,,,,,,0,48.632221,50.214596,7.2017698,,,48.558762,7.5709686,50,157.57988,,,100,81.053696,100,81.053696,46.995708,7.4201932
86000US37098,ZCTA5 37098,2007-2011,26.200163,10.53822,,,,,,,,,,,26.200163,10.488124,,,26.200163,6.9017625,,,,,,,,,26.200163,6.8021388
86000US37098,ZCTA5 37098,2008-2012,28.242678,11.040029,,,,,,,,,,,28.242678,10.978038,,,28.242678,18.581455,,,,,,,,,28.242678,18.606424
86000US37098,ZCTA5 37098,2009-2013,12.259615,4.517643,,,,,,,,,,,12.259615,4.6006842,,,12.655087,4.6397567,0,221.11928,,,0,28.057047,0,28.057047,12.655087,4.6397567
86000US37098,ZCTA5 37098,2010-2014,14.749781,5.0898533,,,,,,,0,25.154596,100,94.834259,12.601261,5.8407164,,,13.282733,5.0428629,32.941177,46.487537,100,94.834259,50,37.698124,0,26.052973,13.282733,5.0428629
86000US37098,ZCTA5 37098,2011-2015,20.446428,9.9299479,,,,,,,0,21.529888,38.983051,36.060551,19.415646,10.850394,,,20.558882,11.066006,19.491526,133.88277,100,124.67268,67.647057,59.759254,0,93.948608,19.845858,10.687857
86000US37098,ZCTA5 37098,2012-2016,30.871492,9.8989649,,,,,,,0,12.016683,45.714287,31.842592,29.623699,11.304364,,,32.229965,11.739108,23.300972,96.927643,100,93.692665,76.190475,44.713856,0,68.895645,30.705395,11.195614
86000US37098,ZCTA5 37098,2013-2017,15.572792,6.8946013,,,,,,,0,10.438734,14.736841,12.325762,15.679677,7.8909864,,,17.019722,8.5245285,9.1205206,55.170078,100,98.371788,60.869564,45.73119,0,57.413036,15.218811,7.616838
86000US37101,ZCTA5 37101,2007-2011,20.565371,5.7266154,100,135.32631,,,,,,,34.210526,141.00583,20.188816,5.9419179,,,17.181612,6.6622295,71.590904,348.63834,,,,,,,17.655678,6.7032499
86000US37101,ZCTA5 37101,2008-2012,17.481663,3.2940433,100,66.182747,,,,,,,0,19.873745,18.055555,3.2929342,,,15.274152,5.0804062,50,210.40797,,,,,,,14.772727,4.7834744
86000US37101,ZCTA5 37101,2009-2013,18.259161,4.5693831,,,,,,,,,73.333336,50.156967,17.156208,4.9520226,,,17.156208,4.4851284,73.333336,618.78998,,,,,,,18.259161,4.5693831
86000US37101,ZCTA5 37101,2010-2014,26.042377,5.3430958,,,,,,,,,73.07692,50.91552,25.19137,5.6518984,,,25.19137,5.3677311,73.07692,755.62103,,,,,,,26.042377,5.3430958
86000US37101,ZCTA5 37101,2011-2015,25.071022,5.2237096,100,40.111179,,,,,,,84.905663,31.977409,22.730627,6.0462427,,,21.514242,5.2873421,89.189186,289.90353,,,,,,,23.936554,5.3078814
86000US37101,ZCTA5 37101,2012-2016,29.003216,6.5546632,100,42.116734,,,,,,,85.294113,33.293682,27.744904,6.9126396,,,26.537434,6.7060242,91.525421,441.9057,,,,,,,27.843138,6.6123753
86000US37101,ZCTA5 37101,2013-2017,32.28883,7.0146842,100,35.097279,,,,,,,42,31.546721,31.946404,7.3879828,,,30.324909,7.3699636,65.060242,38.683002,,,0,41.337387,0,41.337387,31.276596,7.2617612
86000US37110,ZCTA5 37110,2007-2011,29.723331,2.3245747,,,0,63.462372,0,63.462372,10.546875,22.774744,66.751915,15.942518,23.383448,3.3017032,,,23.056173,1.8978487,54.123116,28.173798,59.292038,128.59308,64.902512,52.52137,67.479675,52.191723,29.037989,1.2480962
86000US37110,ZCTA5 37110,2008-2012,32.438198,2.3038588,,,0,17.758957,0,17.758957,2.9045644,7.0732088,71.451607,16.490541,25.248924,3.379061,,,25.020113,1.6145123,58.722919,30.032326,72.925766,82.848633,75.66964,49.994465,78.538811,51.627613,31.136143,.53408933
86000US37110,ZCTA5 37110,2009-2013,29.141769,2.4386854,,,0,22.906481,0,22.906481,7.7981653,9.367157,65.231522,4.1626487,22.444981,3.4371097,,,21.437908,2.7510002,56.160458,5.4523864,48.726116,11.309191,63.15789,7.6558156,77.63578,10.606399,27.03208,2.9066494
86000US37110,ZCTA5 37110,2010-2014,30.120167,2.5162961,0,158.0547,0,50.98539,0,50.98539,8.8888893,13.571605,64.449921,4.9666429,23.625351,3.5585072,,,23.356689,2.6899316,54.512638,6.9084158,47.246376,10.00126,48.807854,6.70228,50.271736,9.0434427,28.757202,2.7549622
86000US37110,ZCTA5 37110,2011-2015,32.270817,2.6604297,0,217.10811,0,33.772373,0,33.772373,18.367348,17.466017,57.446808,5.8243046,27.411015,3.694355,,,26.913538,3.0515599,50.334446,10.758494,46.531792,12.610361,44.094486,7.9119511,42.067307,9.8689737,31.409609,3.0282056
86000US37110,ZCTA5 37110,2012-2016,31.356262,2.4951317,0,379.93921,37.037037,37.114029,37.037037,37.114029,20,26.661613,48.046551,5.2022238,28.268225,3.306386,,,27.341011,2.998615,45.3909,11.638321,39.823006,12.160208,42.450493,7.1557641,44.349678,8.7915287,30.107685,2.7910786
86000US37110,ZCTA5 37110,2013-2017,34.453228,2.7519729,0,526.84906,77.310928,19.249994,46,38.610683,20.967741,28.36973,54.272728,6.6822343,31.09399,3.6397874,100,50.83255,30.525255,3.0679989,48.804413,13.413562,41.795666,11.328403,36.644295,7.5478516,32.70142,9.6726379,33.583546,2.9273007
86000US37115,ZCTA5 37115,2007-2011,33.110455,2.928899,0,339.71036,0,46.200607,0,46.200607,32.409458,11.22983,48.294434,20.907808,28.955126,3.5797489,,,27.52809,8.9102011,36.665962,9.654048,91.590912,82.927971,58.428391,34.667103,16.61891,18.466751,29.879227,8.1007233
86000US37115,ZCTA5 37115,2008-2012,35.195602,2.9619522,,,0,60.790276,0,60.790276,36.537754,12.301249,48.269821,17.052345,29.975515,4.7509084,,,24.790874,9.5855217,40.290447,9.193882,80.712791,48.313633,58.25243,26.403532,14.344261,6.4931087,25.772655,7.8119831
86000US37115,ZCTA5 37115,2009-2013,36.952156,3.8503814,,,0,52.684902,0,52.684902,35.481892,6.0592642,51.382889,9.4267731,31.523329,7.0202122,,,28.095055,4.0969462,40.898224,5.4984546,68.69783,13.80247,54.584618,12.568134,14.98829,9.6280499,30.546171,3.0872784
86000US37115,ZCTA5 37115,2010-2014,34.65934,3.3967772,,,0,50.98539,0,50.98539,32.496414,5.0096078,48.589676,9.9619408,31.034481,5.3851051,,,29.037983,4.4399118,37.179691,5.0524087,75.235405,11.880379,60.984062,11.532737,21.259842,12.443325,26.567945,3.844183
86000US37115,ZCTA5 37115,2011-2015,34.462173,2.9844744,,,0,30.395136,0,30.395136,32.708767,5.0183487,41.737373,6.3770823,31.975138,4.8364573,,,28.484604,4.3030868,36.49786,4.0834007,57.240952,8.1962376,51.248886,7.272903,36.25,12.482331,25.32258,3.5535665
86000US37115,ZCTA5 37115,2012-2016,30.436129,2.9288967,,,31.578945,79.41835,0,38.968121,30.083036,4.9204283,39.789246,5.2801394,26.730963,4.9769888,100,270.20007,21.609798,4.1178932,33.157967,3.8082433,50.746269,7.2773523,44.778683,6.5152473,23.938223,10.922393,20.129032,3.5453484
86000US37115,ZCTA5 37115,2013-2017,26.827002,3.0932622,0,71.843048,13.461539,33.591728,0,35.123272,23.337982,5.0555544,36.681675,5.5271997,22.643728,5.3185163,100,256.44504,23.058599,5.1373668,27.869284,4.1270385,46.606018,6.4059744,40.255592,5.7615647,20.044542,8.6699085,24.228304,4.7840409
86000US37118,ZCTA5 37118,2007-2011,0,19.982962,,,,,,,,,0,251.09027,0,21.710812,,,0,21.710812,0,251.09027,,,0,577.50757,0,577.50757,0,20.699198
86000US37118,ZCTA5 37118,2008-2012,0,2.1083331,,,,,,,,,0,42.910782,0,2.2172744,,,0,2.2172744,0,42.910782,,,0,91.18541,0,91.18541,0,2.1582344
86000US37118,ZCTA5 37118,2009-2013,0,1.8421295,,,,,,,,,,,0,1.8421295,,,0,1.8421295,,,,,,,,,0,1.8421295
86000US37118,ZCTA5 37118,2010-2014,0,3.6113036,,,,,,,,,,,0,3.6113036,,,0,3.6113036,,,,,,,,,0,3.6113036
86000US37118,ZCTA5 37118,2011-2015,37.007874,17.437201,,,,,,,,,,,37.007874,17.437201,,,37.007874,17.437201,,,,,,,,,37.007874,17.437201
86000US37118,ZCTA5 37118,2012-2016,39.545456,18.475254,,,,,,,,,,,39.545456,18.475254,,,39.545456,18.475254,,,,,,,,,39.545456,18.475254
86000US37118,ZCTA5 37118,2013-2017,38.157894,17.780281,,,,,,,,,,,38.157894,17.780281,,,38.157894,17.780281,,,,,,,,,38.157894,17.780281
86000US37122,ZCTA5 37122,2007-2011,8.0456915,1.3758388,0,99.570274,0,75.987839,0,75.987839,13.700384,3.0675552,16.197184,20.611961,7.8494534,1.4298559,,,7.6915851,1.1593543,10.676902,13.249138,0,81.339096,0,21.000277,0,28.309196,7.9423375,1.1652792
86000US37122,ZCTA5 37122,2008-2012,7.8100572,1.3210733,0,32.928066,10,14.427088,10,14.427088,16.559692,10.619894,0,4.6350355,8.0355625,1.3511192,,,7.6524363,1.3537838,8.8961039,13.687456,0,14.239163,0,4.2260618,0,6.009685,7.4701014,1.3270524
86000US37122,ZCTA5 37122,2009-2013,9.0960455,1.4209704,0,42.717491,9.090909,13.621083,9.090909,13.621083,23.346304,9.4938259,2.2263451,3.5903163,9.4084892,1.487563,,,8.258358,1.3683918,13.926816,11.771105,23.199999,20.588322,12.224938,7.8865752,7.3943658,8.26122,8.0145063,1.3134259
86000US37122,ZCTA5 37122,2010-2014,9.1448059,1.3709602,0,32.928066,3.1007752,6.70748,3.1372552,6.7855411,34.846764,12.904598,2.1680217,4.8110065,9.3603487,1.4157814,0,526.84906,7.3363214,1.2655976,18.204002,9.095974,21.428572,24.097242,9.1575098,6.0125728,6.4732141,5.9602799,7.1928167,1.2303134
86000US37122,ZCTA5 37122,2011-2015,8.8464155,1.4391065,0,37.825058,3.6423841,6.4439654,3.7800689,6.6852489,37.754013,12.990149,2.8513238,4.3395338,9.0773573,1.4989784,0,154.73888,6.7434216,1.3353997,18.883558,9.2224102,13.253013,15.019631,8.8141022,6.0347185,7.2052402,7.094264,6.6366606,1.3002504
86000US37122,ZCTA5 37122,2012-2016,7.8144617,1.3902667,,,6.2305298,7.5601192,6.4724922,7.8517327,25.374731,11.022604,1.9011406,3.8865886,8.0534849,1.4516478,0,141.84398,6.44874,1.4074736,14.446367,10.100978,19.463087,20.133505,10.291859,6.3829393,7.5697212,6.5619683,6.3096366,1.3784063
86000US37122,ZCTA5 37122,2013-2017,8.918191,1.5518959,,,0,4.8699389,0,5.0369081,25.246548,11.810617,2.9761906,4.3826361,9.1383619,1.6130471,0,146.90984,7.8505635,1.6286805,13.901165,11.182211,25.423729,25.425207,10.760402,6.4372683,7.7720208,6.3264146,7.7038145,1.5735947
86000US37127,ZCTA5 37127,2007-2011,15.170604,3.2487955,,,52.158272,54.080528,52.158272,49.931541,2.9325514,17.277454,11.764706,24.060959,15.264294,2.7875462,,,13.857047,3.3794034,19.78673,11.597113,0,62.097591,5.5813951,24.676762,9.8360653,47.703632,13.810484,3.2488372
86000US37127,ZCTA5 37127,2008-2012,20.418205,3.567807,,,42.777779,64.20517,42.777779,63.62706,30.303032,20.594887,12.037037,44.616795,20.646955,3.1520028,,,18.704075,4.2194972,25.210085,14.232935,0,13.75018,4.4217687,3.1109996,6.1904764,8.1854258,18.68535,4.0680208
86000US37127,ZCTA5 37127,2009-2013,20.288485,4.1760135,,,57.575756,18.544132,57.575756,17.920282,30.199766,8.6029596,52.777779,89.7789,20.009541,4.3172112,,,15.173316,4.8330488,33.646454,16.662943,0,128.33502,20,33.43681,21.698112,36.059441,15.138662,4.8224721
