geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US2472450,"Silver Spring CDP, Maryland",2011,14.85662,6.4677143,,,,,,,24.555555,13.822659,9.6000004,11.848444,20.024199,15.683219,,,,,,,,,,,,,7.7319584,14.939323
16000US2472450,"Silver Spring CDP, Maryland",2012,4.5891933,5.0218344,,,,,,,11.659808,19.299688,3.6346693,11.332118,5.2179251,8.5692148,,,0,19.643114,5.8656578,6.327858,,,,,,,0,19.643114
16000US2472450,"Silver Spring CDP, Maryland",2013,20.966866,6.7895622,,,,,,,,,26.927031,11.854189,14.285715,21.474945,,,,,,,29.046562,12.431525,,,,,,
16000US2472450,"Silver Spring CDP, Maryland",2014,14.72661,6.0111361,,,,,,,,,2.2454309,6.5205975,25.590908,8.7992878,,,33.464958,20.452124,8.6073503,11.323478,,,,,,,19.906048,12.736869
16000US2472450,"Silver Spring CDP, Maryland",2015,29.172472,8.7237253,,,,,,,30.789474,17.446037,25.903204,11.840037,31.432611,16.177387,,,20.666666,40.98156,29.948313,10.082169,21.605959,14.664948,,,,,37.396694,32.480457
16000US2472450,"Silver Spring CDP, Maryland",2016,23.527431,9.526536,,,,,,,25.285339,15.107497,,,,,,,,,,,,,,,,,,
16000US2472450,"Silver Spring CDP, Maryland",2017,9.053834,7.8657808,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US2481175,"Waldorf CDP, Maryland",2010,11.663586,3.5733602,,,,,,,6.9115191,6.8928347,,,,,,,16.720085,6.1234064,8.9881287,6.8942351,,,,,,,14.869359,5.5716934
16000US2481175,"Waldorf CDP, Maryland",2011,32.638187,8.1713257,,,,,,,,,,,,,,,,,,,,,,,,,56.387306,16.241446
16000US2481175,"Waldorf CDP, Maryland",2012,24.617039,7.4462571,,,,,,,30.551359,9.9570704,,,,,,,14.285715,17.55114,27.220726,9.8305988,,,,,,,14.285715,17.55114
16000US2481175,"Waldorf CDP, Maryland",2013,14.564103,6.7465096,,,,,,,12.420862,7.681016,,,,,,,11.197244,12.542245,15.616586,9.0334101,,,,,,,21.134752,14.746174
16000US2481175,"Waldorf CDP, Maryland",2014,18.869644,4.9555597,,,,,,,20.177822,6.5399394,,,,,,,16.717325,7.6946311,19.341928,6.1865473,,,,,,,16.717325,7.6946311
16000US2481175,"Waldorf CDP, Maryland",2015,22.163654,7.1150327,,,,,,,27.434555,10.543835,,,,,,,,,,,,,,,,,,
16000US2481175,"Waldorf CDP, Maryland",2016,17.205259,6.6461606,,,,,,,14.183007,7.1460919,,,,,,,,,,,,,,,,,,
16000US2481175,"Waldorf CDP, Maryland",2017,7.2879977,6.5286288,,,,,,,7.4766355,7.9853191,,,,,,,,,,,,,,,,,,
16000US2483837,"Wheaton-Glenmont CDP, Maryland",2009,50.496841,16.893246,,,,,,,,,56.5051,26.993048,47.202797,29.703506,,,,,,,,,,,,,55.220882,45.449238
16000US2507000,"Boston city, Massachusetts",2009,31.777489,3.0319965,,,,,79.433807,16.737484,28.719637,4.1362276,36.192577,5.1366024,29.931641,4.9688368,,,24.153584,8.2406006,33.710613,4.1393852,39.753914,7.4413509,,,,,29.258888,6.0189972
16000US2507000,"Boston city, Massachusetts",2010,42.247372,3.0678682,,,,,52.177856,21.922949,42.074169,4.4154825,53.01897,5.1518273,36.652611,6.0734057,,,20.018492,6.3509941,45.713051,3.3302917,46.236134,6.8835459,47.59045,6.1216364,51.433392,12.933925,35.555004,5.588583
16000US2507000,"Boston city, Massachusetts",2011,41.528114,1.62919,,,,,66.920151,18.774506,37.265842,3.0888574,49.482403,3.8706493,37.035954,4.0802402,,,38.396111,9.1244211,42.09713,2.4565856,45.544167,4.6075201,44.12833,4.4140773,39.453125,11.603319,43.25024,4.535048
16000US2507000,"Boston city, Massachusetts",2012,39.233406,2.86552,,,,,32.876713,13.166152,35.9375,4.148746,50.240017,4.1158772,33.460022,5.3320589,,,22.763281,6.2576785,41.776386,3.278193,50.191833,7.0229135,45.404327,5.6894498,35.234898,9.1875973,41.241653,6.0166693
16000US2507000,"Boston city, Massachusetts",2013,42.083073,2.3472326,,,,,52.534286,16.522114,35.641186,3.8011565,51.309704,3.6522434,36.66938,4.9476633,,,24.265614,7.2315111,44.407589,2.580956,53.675716,5.8436127,56.405975,5.27531,65.016197,11.718282,37.420322,6.1136389
16000US2507000,"Boston city, Massachusetts",2014,41.760452,2.8172579,,,,,39.133987,13.333225,42.16927,4.1129603,47.19445,4.2195902,38.61742,5.4471092,,,24.872034,5.6216297,44.552132,3.1192374,56.730358,8.1623707,54.029854,6.8958931,46.34441,12.77546,32.003857,5.1000338
16000US2507000,"Boston city, Massachusetts",2015,43.982735,2.7935791,,,,,43.008129,15.011419,37.692829,4.8714476,60.057606,4.1042147,34.594093,6.2282162,,,29.322481,8.0492067,46.686954,3.3363371,63.079941,7.7476912,58.764122,6.8986068,42.925659,12.259768,43.80521,5.908885
16000US2507000,"Boston city, Massachusetts",2016,43.796104,2.732995,,,,,45.507008,11.99096,43.820457,4.5584617,51.604599,4.938189,38.861172,6.085094,,,32.413963,8.2183409,45.589874,3.2293093,52.123665,7.5191989,44.571606,5.8533759,35.873543,9.3019991,42.860733,6.3264976
16000US2507000,"Boston city, Massachusetts",2017,36.831131,2.8752105,,,,,26.600283,21.952507,31.525881,4.7246618,49.03421,5.7235026,27.556606,7.8317308,,,20.295439,8.368165,40.10075,3.42454,60.056721,9.6022892,58.73745,8.3798428,55.346291,18.184607,31.334299,4.9791799
16000US2509000,"Brockton city, Massachusetts",2009,23.574436,6.0370879,,,,,,,31.069479,10.334755,,,,,,,14.528704,9.6539211,26.920053,8.3648911,,,,,,,14.74359,8.3325586
16000US2509000,"Brockton city, Massachusetts",2010,38.619526,6.110034,,,,,,,37.375374,8.3350391,63.117874,20.783298,34.738743,8.711731,,,41.428574,10.984739,37.564816,9.6198282,,,,,,,47.486034,10.754451
16000US2509000,"Brockton city, Massachusetts",2011,35.705864,5.2010474,,,,,,,26.570915,8.7938566,38.630997,13.051687,35.031734,7.2205701,,,48.179871,10.644343,30.967873,9.1791439,40.191807,16.357937,,,,,48.54369,10.678576
16000US2509000,"Brockton city, Massachusetts",2012,44.916794,6.1178389,,,,,,,34.756096,7.4320307,,,,,,,55.930092,11.055203,41.393768,9.614193,,,,,,,53.003929,10.673304
16000US2509000,"Brockton city, Massachusetts",2013,34.308132,5.408833,,,,,,,35.6049,8.0999794,,,,,,,29.794048,8.3199129,36.352329,8.2762194,,,,,,,30.847183,7.7847943
16000US2509000,"Brockton city, Massachusetts",2014,31.233561,6.3101315,,,,,,,32.002674,7.2129688,,,,,,,20.324749,12.094918,34.582333,8.4307899,,,,,,,33.826015,13.029446
16000US2509000,"Brockton city, Massachusetts",2015,36.717949,7.3681459,,,,,,,36.843552,9.4793272,,,,,,,21.921181,13.809008,39.932228,8.8165989,30.46875,15.638204,,,,,43.694492,18.899944
16000US2509000,"Brockton city, Massachusetts",2016,40.395481,4.5826592,,,,,,,33.680744,7.8845553,67.983246,12.732744,32.859245,8.4567804,,,37.872684,15.763717,40.873684,6.1202297,41.734417,15.571342,,,,,47.47998,10.631297
16000US2509000,"Brockton city, Massachusetts",2017,17.310011,5.8890262,,,,,,,21.918295,9.9099522,,,,,,,10.522088,12.606848,18.878782,7.6560459,,,,,,,6.1909261,7.4462361
16000US2511000,"Cambridge city, Massachusetts",2009,29.326599,5.9674339,,,,,,,,,,,,,,,16.028496,8.1419802,37.412022,5.7862749,,,,,,,15.969843,6.9184022
16000US2511000,"Cambridge city, Massachusetts",2010,40.945129,11.048768,,,,,,,,,,,,,,,27.632765,11.442452,48.188053,15.459887,,,,,,,21.128698,9.0582237
16000US2511000,"Cambridge city, Massachusetts",2011,25.476992,11.950638,,,,,,,30.9795,29.788912,,,,,,,16.787565,16.557198,35.740513,23.164482,,,,,,,14.477211,14.305353
16000US2511000,"Cambridge city, Massachusetts",2012,28.95981,9.7826777,,,,,,,32.842415,22.091148,,,,,,,22.848663,10.081522,33.005894,16.460005,,,,,,,20.451529,9.195714
16000US2511000,"Cambridge city, Massachusetts",2013,27.543932,7.9701552,,,,,29.128016,25.545362,33.539097,31.68186,,,,,,,18.620689,6.9426017,33.868713,11.603584,,,,,,,17.830189,6.7842402
16000US2511000,"Cambridge city, Massachusetts",2014,39.524574,10.362683,,,,,,,,,,,,,,,24.056095,16.913363,48.745979,15.972527,,,,,,,26.950354,15.232534
16000US2511000,"Cambridge city, Massachusetts",2015,23.51083,5.4985671,,,,,,,36.231884,16.284281,,,,,,,17.575264,7.8820109,30.901722,7.6481686,,,,,,,19.111425,7.4864397
16000US2511000,"Cambridge city, Massachusetts",2016,10.984416,7.5311675,,,,,,,,,,,,,,,,,,,,,,,,,10.074627,11.85733
16000US2511000,"Cambridge city, Massachusetts",2017,22.504456,9.084897,,,,,,,,,,,,,,,28.193146,28.175037,20.224718,15.734003,,,,,,,23.145781,23.449415
16000US2523000,"Fall River city, Massachusetts",2009,50.865345,10.159505,,,,,,,,,,,,,,,34.92569,12.390527,74.424683,56.090347,,,,,,,38.088234,10.048981
16000US2523000,"Fall River city, Massachusetts",2010,45.044392,7.7646308,,,,,,,,,,,,,,,44.459995,7.6214356,47.077923,41.84763,,,,,,,45.319633,8.0207443
16000US2523000,"Fall River city, Massachusetts",2011,46.103687,6.8995466,,,,,,,,,,,,,,,42.053692,7.3521523,63.544304,24.2409,,,,,,,42.224743,7.0644388
16000US2523000,"Fall River city, Massachusetts",2012,49.06728,5.765717,,,,,,,,,66.790352,13.495429,45.569386,8.3118887,,,43.968956,7.3854485,60.394089,15.301598,,,,,,,47.430904,6.3847237
16000US2523000,"Fall River city, Massachusetts",2013,41.521084,6.9539776,,,,,,,,,,,,,,,38.088886,9.0766649,48.738319,24.001642,,,,,,,41.722122,8.9802322
16000US2523000,"Fall River city, Massachusetts",2014,44.805656,6.9512091,,,,,,,,,,,,,,,37.642975,8.110137,60.899498,14.194433,,,,,,,37.642975,8.110137
16000US2523000,"Fall River city, Massachusetts",2015,50.456448,7.2448797,,,,,,,,,100,35.896042,41.486973,11.487579,,,42.21225,9.0456333,71.700684,69.866287,,,,,,,45.220219,8.887352
16000US2523000,"Fall River city, Massachusetts",2016,48.256622,7.5402832,,,,,,,,,84.626038,14.920068,42.145683,11.072775,,,42.86129,10.132072,60.076286,23.027987,,,,,,,42.86129,10.132072
16000US2523000,"Fall River city, Massachusetts",2017,53.582687,6.479176,,,,,,,,,,,,,,,49.821156,10.711967,58.387726,17.26593,,,,,,,50.392765,9.7986717
16000US2524960,"Framingham CDP, Massachusetts",2009,33.050846,12.524651,,,,,,,,,51.742832,17.78442,12.721146,40.764877,,,,,,,,,,,,,0,16.078175
16000US2524960,"Framingham CDP, Massachusetts",2010,26.858183,10.969453,,,,,,,,,,,,,,,,,,,,,,,,,36.165413,15.315361
16000US2524960,"Framingham CDP, Massachusetts",2011,32.757942,8.5162859,,,,,,,,,,,,,,,25.208527,14.422398,38.29932,15.341743,,,,,,,19.61067,11.549533
16000US2524960,"Framingham CDP, Massachusetts",2012,34.811714,12.754117,,,,,,,,,,,,,,,26.284876,14.819591,46.108948,26.08003,,,,,,,31.44385,11.948141
16000US2524960,"Framingham CDP, Massachusetts",2013,43.775265,12.981148,,,,,,,,,61.466461,25.403006,37.588654,21.223276,,,28.746466,23.623772,55.060154,20.605806,,,,,,,41.879196,18.978153
16000US2524960,"Framingham CDP, Massachusetts",2014,22.243406,7.7439346,,,,,,,,,,,,,,,15.194509,7.2736769,38.253639,16.433348,,,,,,,19.817579,8.4197617
16000US2524960,"Framingham CDP, Massachusetts",2015,32.279449,16.428278,,,,,,,,,,,,,,,0,29.438389,40.891472,18.544937,,,,,,,0,17.493603
16000US2524960,"Framingham CDP, Massachusetts",2016,28.472754,8.7236147,,,,,,,,,,,,,,,12.672812,11.415728,44.248466,32.167698,,,,,,,19.682726,11.532152
16000US2524960,"Framingham CDP, Massachusetts",2017,31.942753,13.674131,,,,,,,,,21.17177,11.866736,41.021324,22.058821,,,,,,,,,,,,,,
16000US2534550,"Lawrence city, Massachusetts",2009,43.721001,4.9199772,,,,,,,,,40.325264,5.5661721,61.137436,84.792915,,,,,,,37.269611,6.3068652,,,,,56.785446,11.101273
16000US2534550,"Lawrence city, Massachusetts",2010,51.837246,7.360405,,,,,,,,,56.33577,7.7171459,17.260275,115.89532,,,,,,,56.156002,9.8287487,,,,,28.531075,11.803919
16000US2534550,"Lawrence city, Massachusetts",2011,54.353203,4.6717429,,,,,,,,,53.233063,4.9252667,62.551437,40.935509,,,62.700535,21.703699,53.502316,5.8463445,48.934696,5.8854957,,,,,69.094696,11.98734
16000US2534550,"Lawrence city, Massachusetts",2012,47.847385,5.1294556,,,,,,,39.101124,16.83676,51.477516,5.5068903,14.077025,97.180046,,,13.825758,23.739353,50.331951,5.3637953,54.718758,7.3678398,,,,,42.973091,8.7573051
16000US2534550,"Lawrence city, Massachusetts",2013,34.997318,5.0191984,,,,,,,46.304348,33.183514,30.492899,5.4574771,61.9226,83.82383,,,50.947369,30.468395,33.515839,6.5406241,38.695202,7.9113111,,,,,24.522614,9.1121693
16000US2534550,"Lawrence city, Massachusetts",2014,39.002037,6.5729103,,,,,,,,,39.555065,6.7638321,32.462685,124.33398,,,,,,,45.021187,8.7592869,,,,,27.146313,9.3076792
16000US2534550,"Lawrence city, Massachusetts",2015,47.362755,6.5918298,,,,,,,,,47.144974,6.790091,50.469482,132.43866,,,,,,,47.451458,10.197499,,,,,48.243923,11.316184
16000US2534550,"Lawrence city, Massachusetts",2016,36.8316,6.1443944,,,,,,,,,39.654892,6.7088523,16.896551,79.072037,,,19.945726,20.204041,38.814533,6.9461851,53.071564,15.518713,,,,,32.536724,6.1073251
16000US2534550,"Lawrence city, Massachusetts",2017,24.966604,5.2567425,,,,,,,,,27.074436,5.5055132,10.107527,65.544304,,,,,,,,,,,,,24.942305,5.0200319
16000US2537000,"Lowell city, Massachusetts",2009,43.53513,7.6218581,,,,,,,,,59.176029,14.389507,36.853333,14.523119,,,41.583778,13.44104,45.398102,18.910265,,,,,,,41.227798,11.476301
16000US2537000,"Lowell city, Massachusetts",2010,32.987198,5.1841145,,,,,30.139277,14.713695,,,51.71685,9.5599079,26.085264,9.5517273,,,25.348986,7.0306072,39.195461,8.3717136,50.551651,11.46364,,,,,28.56039,7.1263328
16000US2537000,"Lowell city, Massachusetts",2011,31.40963,6.1535249,,,,,32.635983,12.117544,0,13.93395,83.119659,4.8663211,19.866444,10.026415,,,17.123287,11.269381,38.821438,9.1421976,88.172043,15.62007,,,,,19.542067,10.950503
16000US2537000,"Lowell city, Massachusetts",2012,37.600361,5.4124484,,,,,32.529293,8.2718878,,,56.296696,12.711496,30.18828,10.8007,,,47.405251,14.205509,34.158821,9.5336657,59.904152,17.290888,,,,,44.453281,10.663134
16000US2537000,"Lowell city, Massachusetts",2013,39.196812,5.5301042,,,,,26.22821,15.13073,,,45.467781,10.302469,35.389034,11.911876,,,34.806629,7.9637794,41.812996,9.2047777,49.754902,12.621766,,,,,31.217417,7.2554784
16000US2537000,"Lowell city, Massachusetts",2014,28.56251,5.8531609,,,,,6.818182,20.577826,,,41.31509,9.4524136,19.676907,13.985148,,,16.628494,6.9568477,34.730114,8.0572586,,,,,,,19.092569,4.6308851
16000US2537000,"Lowell city, Massachusetts",2015,35.108765,6.852335,,,,,23.280722,12.346881,,,44.757149,13.011283,29.859224,13.905637,,,41.261356,13.243701,32.481171,11.809994,,,,,,,39.022301,9.1054354
16000US2537000,"Lowell city, Massachusetts",2016,27.791348,5.8506393,,,,,14.584579,11.517601,,,50.558418,11.447479,16.346361,12.861474,,,14.402286,6.9323463,35.070984,7.8945899,,,,,,,26.603035,7.2131433
16000US2537000,"Lowell city, Massachusetts",2017,40.65913,6.2368875,,,,,19.97319,11.072821,,,52.374031,11.650033,32.995243,15.14652,,,32.324841,10.5261,43.300529,8.1810741,,,,,,,44.459644,8.7081699
16000US2537490,"Lynn city, Massachusetts",2009,34.328938,7.4486055,,,,,,,,,40.175262,8.772357,26.404751,23.735521,,,23.642172,19.670893,37.756149,10.89276,,,,,,,36.21545,11.168144
16000US2537490,"Lynn city, Massachusetts",2010,30.834175,4.4770079,,,,,,,16.758242,19.290762,40.627022,6.9524584,24.57662,9.9512377,,,27.260548,7.9954805,32.989899,8.084898,31.810347,19.378033,,,,,33.494125,6.3406816
16000US2537490,"Lynn city, Massachusetts",2011,33.544491,5.0631785,,,,,,,40.445267,25.318357,45.733105,7.7420964,20.631067,16.673754,,,15.164521,6.2366796,41.760818,5.2209845,52.82206,9.3784313,,,,,20.709267,7.3969221
16000US2537490,"Lynn city, Massachusetts",2012,46.588795,6.4447799,,,,,,,42.638397,18.164671,41.704445,9.3011217,52.809853,16.135487,,,52.744122,11.568899,44.671406,9.6340122,40.181488,10.462512,,,,,53.315067,10.750173
16000US2537490,"Lynn city, Massachusetts",2013,38.760704,4.7097998,,,,,,,49.795586,15.732366,34.209221,6.9666886,45.18726,11.710555,,,36.336559,12.137831,39.347511,6.4223976,49.207642,8.4005938,,,,,26.886984,7.8192143
16000US2537490,"Lynn city, Massachusetts",2014,34.807793,5.7954898,,,,,,,17.843138,9.7217131,31.123823,7.8708396,38.825687,13.58282,,,47.097378,17.477129,31.972349,8.7801447,25.563911,10.26651,,,,,49.939392,13.451908
16000US2537490,"Lynn city, Massachusetts",2015,42.982456,7.0310698,,,,,,,52.054794,18.13129,46.54847,7.9215488,39.761497,16.160662,,,47.847851,16.314489,41.922825,9.5233927,45.058285,8.3517914,,,,,41.948154,15.015056
16000US2537490,"Lynn city, Massachusetts",2016,40.222305,7.1897497,,,,,,,35.85952,28.730886,38.019287,11.468266,42.49617,17.98468,,,41.524216,15.137601,39.754097,11.296515,32.301743,14.583978,,,,,47.814499,10.914694
16000US2537490,"Lynn city, Massachusetts",2017,37.15242,7.7670879,,,,,,,,,33.711433,10.189675,41.666664,20.106924,,,54.166668,13.211777,31.931358,12.255257,,,,,,,40.277779,10.631592
16000US2545000,"New Bedford city, Massachusetts",2009,44.728436,5.3154697,,,,,,,,,65.111694,14.356513,38.586418,10.318684,,,41.400261,7.9251781,49.246773,14.025407,,,,,,,45.639957,7.2184844
16000US2545000,"New Bedford city, Massachusetts",2010,48.036507,5.2146692,,,,,,,,,68.462982,14.763432,40.997902,10.494516,,,37.272079,5.8962417,59.11306,6.2563581,,,,,,,42.469707,5.9929309
16000US2545000,"New Bedford city, Massachusetts",2011,39.523518,4.8133807,,,,,,,30.062632,14.174017,35.27623,11.166043,41.355194,7.987617,,,43.242298,8.1782637,36.646805,11.38127,30.38835,15.502481,,,,,43.70229,7.6371217
16000US2545000,"New Bedford city, Massachusetts",2012,39.7798,4.8656645,,,,,,,57.261414,16.844255,43.165855,10.86618,38.360508,8.6338739,,,30.132851,5.1440258,50.592213,7.3838487,,,,,,,32.171196,4.0508227
16000US2545000,"New Bedford city, Massachusetts",2013,50.605076,4.6113343,,,,,,,,,57.057823,7.5653248,47.1745,9.2301044,,,41.471962,7.0428133,59.934364,6.7010112,68.813721,9.0222206,,,,,42.636429,6.3821611
16000US2545000,"New Bedford city, Massachusetts",2014,48.438145,5.9395957,,,,,,,57.971012,19.808567,63.791424,9.443327,42.396935,10.585083,,,38.159607,6.8414731,60.000004,8.815835,54.509808,9.5174236,,,,,43.333332,6.8421698
16000US2545000,"New Bedford city, Massachusetts",2015,39.622299,5.8686681,,,,,,,34.88372,21.631935,55.111111,11.995767,33.418106,11.140665,,,32.551426,6.8443241,46.783627,11.213825,41.121494,11.298479,,,,,35.081627,6.6217446
16000US2545000,"New Bedford city, Massachusetts",2016,33.352871,5.0479069,,,,,,,,,45.160202,8.6388426,27.061996,10.169885,,,21.306562,7.0653005,41.093781,7.7283831,37.629677,7.3099322,,,,,24.639616,6.4861856
16000US2545000,"New Bedford city, Massachusetts",2017,34.260117,4.5383925,,,,,,,,,26.916222,8.1493912,36.839909,6.1703324,,,27.781212,6.7452378,40.73502,8.5839844,40.52198,7.6520166,,,,,26.035332,6.3758755
16000US2545560,"Newton city, Massachusetts",2009,19.33605,13.445716,,,,,0,97.747993,,,,,,,,,17.958271,16.795397,24.266666,70.179192,,,,,,,18.476061,15.18506
16000US2545560,"Newton city, Massachusetts",2010,15.2033,15.054664,,,,,,,,,,,,,,,3.9441249,14.719409,43.75,20.888168,,,,,,,16.360178,16.131514
16000US2545560,"Newton city, Massachusetts",2011,28.265896,15.4774,,,,,,,,,,,,,,,17.785234,15.387895,51.486988,38.023701,,,,,,,16.946442,14.719194
16000US2545560,"Newton city, Massachusetts",2012,18.453865,12.92313,,,,,56.74157,61.718605,,,,,,,,,,,,,,,,,,,,
16000US2545560,"Newton city, Massachusetts",2013,20.162518,9.6994867,,,,,,,,,,,,,,,14.237743,6.1577535,38.541664,70.607613,,,,,,,14.237743,6.1577535
16000US2545560,"Newton city, Massachusetts",2014,21.289711,14.202804,,,,,,,,,,,,,,,5.8962264,10.990468,44.683395,22.423208,,,,,,,23.465473,18.557211
16000US2545560,"Newton city, Massachusetts",2015,9.2994423,10.142731,,,,,,,,,,,,,,,0,14.371222,19.556715,18.854153,,,,,,,0,13.478996
16000US2545560,"Newton city, Massachusetts",2016,15.925926,8.6966906,,,,,,,,,,,,,,,8.611825,8.7538671,34.768211,19.2673,,,,,,,8.1261377,8.2692757
16000US2545560,"Newton city, Massachusetts",2017,8.3634901,6.4680405,,,,,,,,,,,,,,,5.3376207,8.5346146,13.412017,15.42662,,,,,,,8.6851625,9.110074
16000US2555745,"Quincy city, Massachusetts",2009,35.607941,13.620962,,,,,0,172.03647,,,,,,,,,35.503258,14.864068,36.104511,97.54744,,,,,,,34.737873,14.688862
16000US2555745,"Quincy city, Massachusetts",2010,33.002159,12.725285,,,,,0,211.28325,,,,,,,,,45.476189,16.330326,0,78.354172,,,,,,,43.458477,15.719531
16000US2555745,"Quincy city, Massachusetts",2011,18.031384,9.7727747,,,,,0,54.630913,,,,,,,,,23.494425,12.315561,0,63.263329,,,,,,,22.013235,11.638194
16000US2555745,"Quincy city, Massachusetts",2012,33.406837,9.1145182,,,,,0,25.769789,,,,,,,,,26.939524,7.3134689,43.173431,17.24939,,,,,,,26.939524,7.3134689
16000US2555745,"Quincy city, Massachusetts",2013,22.707249,10.77781,,,,,33.913044,54.66066,,,,,,,,,15.546463,10.718383,38.295166,26.143377,,,,,,,22.270037,13.736515
16000US2555745,"Quincy city, Massachusetts",2014,20.58201,7.0459356,,,,,51.549297,29.736185,,,,,,,,,19.286007,10.677554,22.933731,26.597992,,,,,,,22.902233,10.009779
16000US2555745,"Quincy city, Massachusetts",2015,45.050507,18.064812,,,,,28.798586,32.039528,,,,,,,,,60.297768,24.29192,21.141375,72.047585,,,,,,,60.297768,24.29192
16000US2555745,"Quincy city, Massachusetts",2016,24.127821,9.714057,,,,,8.8888893,15.880977,,,,,,,,,36.85516,14.933411,5.734767,36.749763,,,,,,,34.398148,14.099349
16000US2555745,"Quincy city, Massachusetts",2017,32.337883,18.292259,,,,,9.1549292,31.008089,,,,,,,,,19.284294,30.811314,42.152466,30.733227,,,,,,,38.577911,30.115721
16000US2562535,"Somerville city, Massachusetts",2009,17.199148,13.200247,,,,,,,,,,,,,,,21.015514,30.480614,14.884517,24.739262,,,,,,,14.340713,21.208048
16000US2562535,"Somerville city, Massachusetts",2010,39.172489,13.775526,,,,,,,,,,,,,,,8.5978832,24.336025,60.0905,41.921108,,,,,,,13.812785,21.56686
16000US2562535,"Somerville city, Massachusetts",2011,44.994732,8.9785128,,,,,,,,,,,,,,,8.59375,10.385811,80.611534,50.578575,,,,,,,19.512194,13.604424
16000US2562535,"Somerville city, Massachusetts",2012,30.769232,11.019756,,,,,,,,,,,,,,,18.479776,14.614836,48.678864,19.362522,,,,,,,33.238148,15.933045
16000US2562535,"Somerville city, Massachusetts",2013,31.100216,14.194417,,,,,,,,,,,,,,,42.693409,22.751566,15.716097,49.087456,,,,,,,35.451977,17.436821
16000US2562535,"Somerville city, Massachusetts",2014,31.634819,16.537651,,,,,,,,,,,,,,,30.679157,25.194813,33.09481,52.152718,,,,,,,30.679157,25.194813
16000US2562535,"Somerville city, Massachusetts",2015,50.508205,17.795805,,,,,,,,,,,,,,,38.848923,26.424679,59.474415,28.621078,,,,,,,43.658211,21.975313
16000US2562535,"Somerville city, Massachusetts",2016,46.241829,17.468088,,,,,,,,,,,,,,,,,,,,,,,,,29.18919,21.786718
16000US2562535,"Somerville city, Massachusetts",2017,67.092651,22.605947,,,,,,,,,,,,,,,,,,,,,,,,,41.343964,27.608698
16000US2567000,"Springfield city, Massachusetts",2009,45.736061,4.4984889,,,,,,,34.668629,8.8370295,59.151756,6.3187013,27.999254,17.183367,,,20.44466,9.4943867,50.769527,4.8043323,60.829914,8.4417953,,,,,36.653103,8.2842779
16000US2567000,"Springfield city, Massachusetts",2010,44.023216,3.1262312,,,,,,,42.982456,8.4483671,46.801975,4.1613007,40.623978,9.5521908,,,31.835566,10.936144,46.236652,3.7632279,54.340416,8.4195242,,,,,36.441368,5.671875
16000US2567000,"Springfield city, Massachusetts",2011,42.549232,3.6482143,,,,,,,21.103897,7.5797043,53.583061,4.4946699,27.848101,14.150611,,,27.575859,6.8931127,47.085564,4.178668,58.318783,5.1594305,,,,,41.416348,6.7939482
16000US2567000,"Springfield city, Massachusetts",2012,56.193153,2.7722297,,,,,,,49.324509,6.9522305,64.274361,3.6291177,43.824852,12.970569,,,38.668777,11.25264,59.04557,3.1212001,69.091934,6.6302671,,,,,52.788879,5.8970342
16000US2567000,"Springfield city, Massachusetts",2013,52.629959,5.37603,,,,,,,49.639999,10.870861,52.795029,6.4789109,52.376312,16.97068,,,55.898876,12.533179,51.856422,7.4282103,63.860367,8.6906576,,,,,48.30785,8.1170273
16000US2567000,"Springfield city, Massachusetts",2014,53.982101,3.733727,,,,,,,37.28334,10.85072,61.386387,5.172574,43.395542,14.784889,,,37.614677,12.781132,57.54631,4.2826028,61.885548,10.170856,,,,,55.740528,6.4362025
16000US2567000,"Springfield city, Massachusetts",2015,41.6035,2.8410745,,,,,,,19.382763,7.0074849,56.339325,4.1013546,19.864603,14.281039,,,28.172699,9.179945,44.535416,3.4505804,67.420403,8.5838509,,,,,43.825302,5.4506416
16000US2567000,"Springfield city, Massachusetts",2016,40.790455,3.5234988,,,,,,,48.605148,13.153766,42.489017,5.2255812,37.923431,13.876155,,,25.621891,11.782963,44.117111,4.3354912,,,,,,,36.797844,4.195333
16000US2567000,"Springfield city, Massachusetts",2017,45.866432,3.4813066,,,,,,,39.94968,10.476328,64.476021,4.513341,24.167595,14.373098,,,11.531331,7.2915564,54.362785,1.5941871,89.33902,20.592905,,,,,45.958035,4.4723072
16000US2582000,"Worcester city, Massachusetts",2009,44.480183,5.5771956,,,,,,,9.5813208,15.213808,60.000004,4.8641381,33.609737,12.718046,,,41.85939,11.166377,46.61272,12.995214,,,,,,,50.124264,6.6347442
16000US2582000,"Worcester city, Massachusetts",2010,35.567837,6.0369229,,,,,,,27.559978,17.656788,55.809383,9.1532812,21.551285,14.687279,,,14.818181,4.8622174,45.864662,7.0805883,,,,,,,36.212982,6.7323027
16000US2582000,"Worcester city, Massachusetts",2011,45.242844,4.3731465,,,,,,,32.576832,11.977456,65.491371,9.3853254,33.735966,11.299629,,,27.260708,7.6125546,54.618145,4.2510195,85.5,1.5037003,,,,,43.237671,5.88761
