geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US2635310,"Waterford School District, Michigan",2009,25.238525,3.0673769,,,,,,,,,51.892429,14.191334,23.823374,3.4224005,,,20.178024,3.0695379,64.455185,24.691456,,,,,,,21.528265,2.8935091
97000US2635310,"Waterford School District, Michigan",2010,23.420588,2.9616234,,,,,,,66.404709,36.999409,,,,,,,22.41398,2.9024303,33.192833,40.561378,,,,,,,22.595137,2.8856144
97000US2635310,"Waterford School District, Michigan",2011,26.636034,3.4659672,,,,,,,,,,,,,,,21.217724,2.8707826,56.573315,21.644363,,,,,,,22.665539,2.9687595
97000US2635310,"Waterford School District, Michigan",2012,31.676725,3.4003146,,,,,,,57.411003,14.369731,,,,,,,30.295116,3.7935662,39.816631,31.242949,,,,,,,29.106354,3.6592569
97000US2635310,"Waterford School District, Michigan",2013,27.764484,3.5169368,,,,,,,62.424244,14.712536,,,,,,,24.698956,3.4301102,49.543728,32.164368,,,,,,,25.593428,3.36222
97000US2635310,"Waterford School District, Michigan",2014,25.524477,2.7434695,,,,,,,48.445335,16.510866,,,,,,,22.908077,2.7433589,40.136902,21.632067,,,,,,,23.869982,2.826009
97000US2635310,"Waterford School District, Michigan",2015,24.302979,3.0522685,,,,,,,64.483032,15.664344,,,,,,,20.897522,2.7301989,43.97163,23.6472,,,,,,,21.27142,2.7538998
97000US2635310,"Waterford School District, Michigan",2016,30.739117,3.345329,,,,,,,,,,,,,,,27.048016,3.4463081,57.954544,33.226116,,,,,,,28.043381,3.5502725
97000US2635310,"Waterford School District, Michigan",2017,22.567514,2.3308933,,,,,,,24.950884,14.791772,,,,,,,20.047733,2.5952294,39.984287,22.169456,,,,,,,20.367735,2.6055706
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2009,20.655136,1.7020359,,,,,26.177633,9.5430708,,,,,,,,,17.866148,1.4762059,43.344818,14.844367,,,,,,,18.039755,1.4995905
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2010,18.978374,1.7187728,,,,,,,44.482758,17.458902,,,,,,,17.137903,1.4987433,33.798714,18.047201,,,,,,,17.522511,1.5477612
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2011,23.793827,1.8465078,,,,,,,61.230331,12.21383,29.657026,8.2366447,23.642639,1.9101371,,,21.482134,1.8137624,38.408218,16.420137,,,,,,,21.430086,1.7883066
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2012,21.203268,1.3877838,,,,,16.150871,6.8642468,35.729538,9.5981359,60.0159,17.847555,20.35581,1.518541,,,19.912226,1.3881831,31.266806,15.417622,,,,,,,20.878851,1.4436328
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2013,20.210781,1.5120844,,,,,26.936028,7.0774207,39.723537,10.973392,,,,,,,18.27524,1.6890004,33.949036,15.714288,,,,,,,18.841745,1.7155107
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2014,19.750702,1.5943598,,,,,20.956642,9.6960154,28.026411,9.2365761,,,,,,,17.798515,1.5630451,32.379684,14.618037,,,,,,,17.719919,1.5538163
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2015,21.80068,1.4864132,,,,,43.552036,11.548157,42.474823,8.2671337,41.035599,10.642697,21.323221,1.5574331,,,19.311838,1.5018412,39.410053,13.744963,,,,,,,19.674726,1.5620196
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2016,21.872913,1.5981803,,,,,29.768785,8.1948509,46.802429,9.622509,27.923628,10.059695,21.664501,1.6935339,,,19.499493,1.6584978,36.521145,14.215928,,,,,,,19.587461,1.6341792
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2017,18.396851,1.439037,,,,,14.086424,6.3919415,39.449543,9.7534456,22.09721,6.9273524,18.262672,1.5159184,,,17.122049,1.3715048,25.86393,12.162862,,,,,25.856356,20.531918,17.195314,1.3892746
97000US2705790,"Bloomington Public School District, Minnesota",2009,21.410837,2.4600792,,,,,,,64.21769,11.813569,46.414341,17.23918,20.125916,2.8412292,,,16.493874,2.2687092,44.824684,10.54846,,,,,,,16.693983,2.250495
97000US2705790,"Bloomington Public School District, Minnesota",2010,21.331984,2.7112503,,,,,,,51.217533,16.429762,,,,,,,19.001814,2.5480011,33.276978,19.804466,,,,,,,19.613779,2.6203353
97000US2705790,"Bloomington Public School District, Minnesota",2011,23.583553,2.5744143,,,,,,,29.321381,12.683876,,,,,,,22.222223,2.5672662,29.452223,16.976768,,,,,,,22.179142,2.5258546
97000US2705790,"Bloomington Public School District, Minnesota",2012,20.113001,2.5666549,,,,,26.150122,14.344769,46.320869,13.912122,24.581381,10.205757,19.781096,2.8756678,,,16.86157,2.5017033,33.443554,15.421494,,,,,,,17.477951,2.6308966
97000US2705790,"Bloomington Public School District, Minnesota",2013,23.589022,2.9149096,,,,,,,57.205479,13.319616,,,,,,,19.729683,2.8812017,38.41584,16.453129,,,,,,,18.930651,2.7837758
97000US2705790,"Bloomington Public School District, Minnesota",2014,22.544064,2.6431258,,,,,38.119167,13.243964,44.909748,14.101122,44.894779,15.871538,21.157009,3.054446,,,18.11813,2.4132569,40.204544,14.3251,,,,,,,18.411276,2.5375936
97000US2705790,"Bloomington Public School District, Minnesota",2015,21.357771,2.9122157,,,,,16.047297,10.587029,46.085011,21.202421,,,,,,,17.422138,2.5294631,36.265953,15.318089,,,,,,,17.618692,2.4650562
97000US2705790,"Bloomington Public School District, Minnesota",2016,26.100645,2.8443174,,,,,,,58.880775,17.503569,,,,,,,21.382549,3.1628954,41.79015,14.68669,,,,,,,21.63085,3.1498854
97000US2705790,"Bloomington Public School District, Minnesota",2017,23.21097,3.1895547,,,,,51.960785,14.372671,43.951984,15.336294,71.156136,29.192665,21.216028,3.661782,,,15.60349,2.3202093,49.376453,12.579584,,,,,,,17.904604,2.7874138
97000US2707290,"Burnsville Public School District, Minnesota",2009,21.790419,3.3347754,,,,,,,53.682892,11.779747,,,,,,,16.490101,3.5000827,45.867905,18.187193,,,,,,,18.987341,3.3956971
97000US2707290,"Burnsville Public School District, Minnesota",2010,19.504591,2.9528005,,,,,,,,,35.714287,22.296576,18.591034,3.4115181,,,16.802231,2.8107855,27.414967,13.244934,,,,,,,17.402222,2.8444765
97000US2707290,"Burnsville Public School District, Minnesota",2011,23.341721,3.2104414,,,,,,,49.396137,11.052937,,,,,,,19.266983,2.9201717,38.537434,15.17482,,,,,,,20.211727,3.2434657
97000US2707290,"Burnsville Public School District, Minnesota",2012,19.685909,2.8109498,,,,,,,31.384829,16.589746,,,,,,,16.943495,2.324909,28.967186,13.439835,,,,,,,17.605581,2.617173
97000US2707290,"Burnsville Public School District, Minnesota",2013,28.457403,3.0382068,,,,,,,67.653427,12.900546,58.543987,14.70938,26.750057,3.4882538,,,17.87162,2.7638283,58.085812,21.849062,,,,,,,18.668169,2.7116895
97000US2707290,"Burnsville Public School District, Minnesota",2014,22.923765,2.9873588,,,,,33.087696,12.831486,40.752972,10.367372,,,,,,,17.386957,3.1090486,39.122257,12.47831,,,,,,,17.692575,3.1305146
97000US2707290,"Burnsville Public School District, Minnesota",2015,27.834173,3.662636,,,,,,,49.620853,13.529264,,,,,,,17.18297,3.3722744,58.6702,12.767376,,,,,,,17.365816,3.3789818
97000US2707290,"Burnsville Public School District, Minnesota",2016,22.166454,3.5850666,,,,,39.006023,24.050659,53.720768,20.881197,,,,,,,17.196404,3.1853843,42.480358,18.38117,,,,,,,18.227459,3.3831458
97000US2707290,"Burnsville Public School District, Minnesota",2017,29.446903,3.7671819,,,,,34.893269,10.289585,46.66077,11.130753,,,,,,,23.207703,3.7442811,46.772511,15.205672,,,,,,,24.712103,3.9280064
97000US2711040,"Duluth Public School District, Minnesota",2009,29.229132,2.9239192,,,,,,,,,,,,,,,25.594013,2.7576542,69.888039,23.804218,,,,,,,25.594013,2.7576542
97000US2711040,"Duluth Public School District, Minnesota",2010,26.717138,2.7482922,,,,,,,,,,,,,,,25.306627,2.6181557,44.825397,44.437679,,,,,,,25.557194,2.6501942
97000US2711040,"Duluth Public School District, Minnesota",2011,26.012989,2.6094029,,,,,,,,,,,,,,,23.643312,2.4773707,72.194633,1.3799671,,,,,70.040489,50.613903,23.600021,2.4731174
97000US2711040,"Duluth Public School District, Minnesota",2012,29.017263,2.8210406,54.444443,21.234692,,,,,,,,,,,,,26.705574,2.7760065,67.052979,47.378029,,,,,,,26.936567,2.8092763
97000US2711040,"Duluth Public School District, Minnesota",2013,25.456741,2.5579858,,,,,,,,,,,,,,,20.61101,2.5261331,75.217865,57.935112,,,,,,,20.40752,2.493664
97000US2711040,"Duluth Public School District, Minnesota",2014,25.251011,2.7583101,,,,,,,,,,,,,,,22.337437,2.8392274,58.088661,33.452515,,,,,35.789474,36.176189,22.620794,2.8443246
97000US2711040,"Duluth Public School District, Minnesota",2015,26.042774,2.5970855,,,,,,,,,,,,,,,23.879524,2.6429708,60.826447,42.317486,,,,,68.109337,25.432333,23.877926,2.6327274
97000US2711040,"Duluth Public School District, Minnesota",2016,28.125645,3.0317214,,,,,,,71.395882,19.545134,,,,,,,25.615326,3.1251874,58.960331,40.631283,,,,,,,25.618511,3.0730205
97000US2711040,"Duluth Public School District, Minnesota",2017,23.382257,2.1460431,71.729958,26.305162,,,,,,,,,,,,,21.701389,2.1027377,45.5914,32.020866,,,,,44.074844,25.450769,21.797487,2.075212
97000US2711370,"Elk River Public School District, Minnesota",2010,12.67329,2.6401279,,,,,,,,,,,,,,,12.904742,2.7431867,7.75,84.261223,,,,,,,12.858648,2.7327456
97000US2711370,"Elk River Public School District, Minnesota",2011,15.3173,2.740449,,,,,,,,,,,,,,,14.84126,2.7847664,41.42395,92.945404,,,,,,,14.84126,2.7847664
97000US2711370,"Elk River Public School District, Minnesota",2012,16.719637,3.6934934,,,,,,,,,,,,,,,15.956121,3.7606261,33.774834,104.61378,,,,,,,15.956121,3.7606261
97000US2711370,"Elk River Public School District, Minnesota",2013,17.879633,3.6844068,,,,,,,,,,,,,,,16.376617,3.8226907,46.320869,75.361443,,,,,,,16.376617,3.8226907
97000US2711370,"Elk River Public School District, Minnesota",2014,18.265419,3.2621279,,,,,,,,,,,,,,,16.471962,3.0971563,52.380955,53.435577,,,,,,,16.379025,3.0800965
97000US2711370,"Elk River Public School District, Minnesota",2015,17.581295,3.6136785,,,,,,,,,,,,,,,18.116909,3.9212604,10.885341,70.58654,,,,,,,18.116909,3.9212604
97000US2711370,"Elk River Public School District, Minnesota",2016,15.925314,3.632385,,,,,,,,,,,,,,,15.347582,3.6661103,41.203705,195.05284,,,,,,,15.801936,3.6715362
97000US2711370,"Elk River Public School District, Minnesota",2017,16.967701,3.7575636,,,,,,,,,,,,,,,16.285044,3.8073394,30.283224,99.59549,,,,,,,16.285044,3.8073394
97000US2714260,"Hopkins Public School District, Minnesota",2009,17.703741,3.0288966,,,,,,,,,,,,,,,13.475023,3.0133681,46.308067,21.351122,,,,,,,13.395617,2.9985144
97000US2714260,"Hopkins Public School District, Minnesota",2011,25.15789,4.4857798,,,,,,,52.055992,19.97518,,,,,,,22.443439,4.455924,36.962936,28.461828,,,,,,,23.844282,4.7197556
97000US2714260,"Hopkins Public School District, Minnesota",2012,25.786703,3.4598687,,,,,,,75.02787,12.910416,,,,,,,21.306612,3.185745,45.467712,19.396805,,,,,,,20.861034,3.1347558
97000US2714260,"Hopkins Public School District, Minnesota",2013,24.778708,4.1235847,,,,,,,,,,,,,,,21.190233,3.5727634,37.723026,20.618919,,,,,,,23.491875,4.3833818
97000US2714260,"Hopkins Public School District, Minnesota",2014,21.154207,3.5071208,,,,,,,71.079628,10.712032,,,,,,,12.429053,3.0264482,48.676701,13.284519,,,,,,,12.698026,2.9410899
97000US2714260,"Hopkins Public School District, Minnesota",2015,12.554873,2.2696328,,,,,8.9866152,10.307609,,,,,,,,,13.193442,2.7071328,10.079052,15.510364,,,,,,,13.161161,2.6480796
97000US2714260,"Hopkins Public School District, Minnesota",2016,19.619122,3.4799418,,,,,38.438438,21.608139,,,,,,,,,16.530075,3.001864,40.918262,25.356964,,,,,,,16.871983,3.0300617
97000US2714260,"Hopkins Public School District, Minnesota",2017,27.510199,3.6661148,,,,,0,6.0710917,85.411766,15.408203,,,,,,,21.654972,4.0105591,45.551689,15.066224,,,,,,,23.661058,4.0503163
97000US2718780,"Mankato Public School District, Minnesota",2015,28.10421,3.2305441,,,,,,,,,,,,,,,24.615856,3.1482167,66.193657,28.973162,,,,,,,25.18317,3.181741
97000US2718780,"Mankato Public School District, Minnesota",2016,22.886831,2.8952715,,,,,,,,,,,,,,,22.21986,2.9206212,33.407822,62.590027,,,,,,,22.491133,2.8861098
97000US2718780,"Mankato Public School District, Minnesota",2017,25.801102,3.2923229,,,,,,,,,,,,,,,21.85861,2.858053,60.546875,24.207943,,,,,,,23.419968,2.8548653
97000US2721240,"Minneapolis Public School District, Minnesota",2009,35.405548,1.7679672,54.917389,4.5024643,,,29.602432,7.2087059,70.095993,4.3994923,47.539642,7.3692265,34.302906,2.0779548,,,23.403011,1.8254453,57.905655,4.4750395,57.367386,11.80669,62.242393,9.2724657,70.346176,14.164141,24.48358,1.8265876
97000US2721240,"Minneapolis Public School District, Minnesota",2010,36.845264,1.9853929,59.126217,10.929937,,,53.861446,10.750442,77.4272,5.5157714,46.979866,8.3787079,35.927639,2.3246543,,,22.011642,1.7510812,64.743164,4.21488,54.598118,14.964931,55.548061,10.084386,56.376259,13.696369,24.133595,1.8024832
97000US2721240,"Minneapolis Public School District, Minnesota",2011,35.419922,1.7102236,75.405846,15.337043,,,25.764343,8.2883797,70.153961,4.7939119,43.405922,6.1805158,34.519871,2.0549293,,,23.011982,1.6984187,56.963451,3.9101429,49.352135,10.651426,50.775642,7.3651814,52.979351,9.0493803,24.09667,1.7885029
97000US2721240,"Minneapolis Public School District, Minnesota",2012,36.395123,1.6062198,96.137787,2.8255837,,,23.159204,4.8623719,70.748436,4.4340763,50.511742,4.3902159,35.035797,1.8458456,,,23.253384,1.6442835,58.984219,3.5410397,55.975723,9.5653362,54.347824,6.5559478,52.814423,8.9650974,25.091442,1.5802244
97000US2721240,"Minneapolis Public School District, Minnesota",2013,32.664742,1.6441669,,,,,35.373417,6.6053481,61.081772,4.3579397,53.602177,7.6030293,30.609945,2.0127268,,,19.403563,1.6305026,54.987324,3.5600045,64.440636,10.75573,60.086262,7.9565859,54.041206,11.92827,20.777309,1.7362814
97000US2721240,"Minneapolis Public School District, Minnesota",2014,31.145563,1.4869851,71.985153,17.336044,,,30.598593,6.5348811,58.22699,3.7650783,43.086227,5.4610462,29.918777,1.7805735,,,19.476709,1.4831733,51.768036,3.0528722,44.918137,7.8948078,50.754936,6.2359586,60.549511,10.924376,20.805151,1.4530036
97000US2721240,"Minneapolis Public School District, Minnesota",2015,31.65056,1.537537,71.732521,15.84576,,,36.756298,7.4214845,63.304424,3.5776608,45.710945,6.1095757,30.280989,1.8219004,,,19.438461,1.6279665,53.216373,4.0414515,47.676769,10.566607,44.24958,6.7283907,39.432049,6.6351285,20.903521,1.7274251
97000US2721240,"Minneapolis Public School District, Minnesota",2016,28.236305,1.6315407,30.577225,8.9575548,,,34.461327,6.7900476,57.378452,5.2401328,47.167648,7.4680858,26.573891,1.9390911,,,17.853426,1.6414881,47.314934,4.5639968,45.379536,10.048047,39.723579,6.741322,31.543356,7.3385119,18.92268,1.5715804
97000US2721240,"Minneapolis Public School District, Minnesota",2017,28.90906,1.5719795,81.994644,15.423636,,,39.021957,8.5169945,58.678551,5.8947611,34.448868,5.841712,28.258232,1.9017044,,,18.025873,1.5025865,48.425396,3.9363329,33.075733,8.2129211,31.94055,6.2690153,28.936607,7.1370535,18.966188,1.4546806
97000US2722950,"Mounds View Public School District, Minnesota",2009,17.270395,2.339421,,,,,,,,,,,,,,,17.646399,2.4976721,13.19149,39.541149,,,,,,,17.694014,2.4805009
97000US2722950,"Mounds View Public School District, Minnesota",2010,22.584299,3.0337584,,,,,25.415512,9.2538853,78.299591,20.094189,,,,,,,15.809078,3.1080077,52.509762,17.130028,,,,,,,17.458956,2.9679739
97000US2722950,"Mounds View Public School District, Minnesota",2011,19.252773,2.6433053,,,,,,,57.914341,23.785542,,,,,,,15.818851,2.7680182,41.167828,23.151781,,,,,,,16.746845,2.8106344
97000US2722950,"Mounds View Public School District, Minnesota",2012,19.480968,2.8004587,,,,,,,39.86755,17.673794,,,,,,,18.336153,2.7597201,25.833603,22.921026,,,,,,,18.617323,2.8110979
97000US2722950,"Mounds View Public School District, Minnesota",2013,17.001684,2.5848236,,,,,,,53.947372,22.00647,,,,,,,14.604022,2.4539413,30.359613,19.627874,,,,,,,14.539949,2.4450469
97000US2722950,"Mounds View Public School District, Minnesota",2014,21.749947,2.7035358,,,,,,,,,,,,,,,17.45962,2.5113616,44.649445,17.185453,,,,,,,18.592779,2.7194922
97000US2722950,"Mounds View Public School District, Minnesota",2015,17.098055,2.1611283,,,,,17.062248,7.3831463,64.648911,16.495142,,,,,,,13.917046,2.2658098,30.728907,12.957242,,,,,,,14.900154,2.3419664
97000US2722950,"Mounds View Public School District, Minnesota",2016,17.881023,2.4639492,,,,,30.012772,10.529945,,,,,,,,,14.185074,2.2194638,35.882523,14.732809,,,,,,,14.313334,2.2107582
97000US2722950,"Mounds View Public School District, Minnesota",2017,17.820251,2.5463002,,,,,,,34.763947,12.989156,,,,,,,14.385965,2.3003941,35.73201,15.997343,,,,,,,14.917257,2.2854164
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2009,23.314417,3.8233633,,,,,,,,,38.831169,13.113811,22.666376,4.0584607,,,19.224106,4.0031528,45.024632,28.888109,,,,,,,19.848648,3.8942196
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2010,23.588627,3.0836267,,,,,,,,,,,,,,,20.32967,3.2567487,40.761223,23.276838,,,,,,,20.659786,3.272336
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2011,24.966509,3.4982429,,,,,,,,,,,,,,,19.935375,3.289187,44.429348,18.698195,,,,,,,20.490747,3.2885425
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2012,28.457993,3.0839932,,,,,,,,,,,,,,,25.198196,3.4450624,42.152943,19.251541,,,,,,,25.860245,3.5758548
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2013,24.249205,2.8835201,,,,,,,60.394264,17.983332,,,,,,,19.308641,2.7887321,44.708588,14.887788,,,,,,,21.496834,2.7279813
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2014,29.910316,2.791898,,,,,57.250084,10.885692,49.186256,12.128897,,,,,,,20.753065,2.6332774,54.864166,7.520093,,,,,,,20.749868,2.631249
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2015,26.225111,3.7067273,,,,,,,,,,,,,,,22.878155,3.2618484,37.992081,19.007633,,,,,,,23.206884,3.2096663
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2016,20.086361,2.5223393,,,,,26.579926,7.8930197,58.459099,20.034336,,,,,,,13.996163,2.0694826,41.215618,9.8137255,,,,,,,14.438234,2.0583224
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2017,26.9517,2.9534123,,,,,,,53.073769,12.921159,51.419216,15.818124,25.841137,3.227706,,,19.996304,2.8255718,50.133495,11.714577,,,,,,,21.468927,2.8393393
97000US2725200,"Osseo Public School District, Minnesota",2009,20.065918,2.3287866,,,,,,,47.685867,9.089941,,,,,,,15.131217,2.0544345,35.962738,10.6421,,,,,,,15.62589,2.1204753
97000US2725200,"Osseo Public School District, Minnesota",2010,26.021709,2.2389131,,,,,28.25255,8.8084202,57.183296,6.5659208,41.217064,11.417434,25.284559,2.4479656,,,19.161894,2.4346137,43.632221,8.642766,,,,,,,19.835926,2.3490458
97000US2725200,"Osseo Public School District, Minnesota",2011,24.708691,2.4046283,,,,,32.222672,8.9561548,58.623676,8.6740913,59.568733,18.969948,23.948257,2.5274332,,,16.220604,2.1182933,51.911442,8.7104607,,,,,,,17.321211,2.1827796
97000US2725200,"Osseo Public School District, Minnesota",2012,21.416504,2.4273469,,,,,28.63372,7.2332635,51.480049,6.4343653,,,,,,,14.556101,2.3416114,38.201313,9.0898895,,,,,,,14.77556,2.2579715
97000US2725200,"Osseo Public School District, Minnesota",2013,25.292183,2.5846796,,,,,28.879086,8.9685984,67.728905,7.4561043,,,,,,,18.039042,3.0563376,46.006557,11.633254,,,,,,,17.813677,2.9949255
97000US2725200,"Osseo Public School District, Minnesota",2014,24.661947,2.6062808,,,,,24.437571,7.389389,67.949036,10.157928,,,,,,,18.473328,2.2032619,44.084797,11.156149,,,,,,,18.53883,2.257592
97000US2725200,"Osseo Public School District, Minnesota",2015,22.5109,2.3728399,,,,,20.511618,4.9614177,51.0839,8.8183241,42.184299,13.950741,21.72839,2.5627215,,,14.395541,2.1229668,39.700375,7.702137,,,,,,,14.737156,2.1668656
97000US2725200,"Osseo Public School District, Minnesota",2016,27.471769,2.5771301,,,,,36.252415,8.1522989,62.583839,7.571085,,,,,,,17.738821,2.6736374,50.190014,8.8613205,,,,,,,17.872231,2.6736708
97000US2725200,"Osseo Public School District, Minnesota",2017,23.306402,2.3362381,,,,,26.456177,5.9503088,49.013855,7.0164623,,,,,,,16.65991,2.4768007,39.540955,8.9698286,,,,,,,16.58773,2.4484646
97000US2731780,"Robbinsdale Public School District, Minnesota",2009,22.554897,2.213042,,,,,,,61.162598,10.341258,,,,,,,16.313271,2.1419497,51.202034,4.657948,,,,,,,16.500425,2.1573725
97000US2731780,"Robbinsdale Public School District, Minnesota",2010,29.199707,2.9300694,,,,,,,55.271564,7.7369375,,,,,,,24.043633,2.8789313,45.743122,12.111442,,,,,,,24.552094,2.9594543
97000US2731780,"Robbinsdale Public School District, Minnesota",2011,24.235737,2.8747582,,,,,15.167931,11.647929,62.072098,9.6593666,,,,,,,17.559063,2.6419415,47.599277,12.254278,,,,,,,17.398691,2.5285363
97000US2731780,"Robbinsdale Public School District, Minnesota",2012,30.048937,2.9362521,,,,,,,68.394402,10.044904,,,,,,,19.59663,2.3759658,56.303703,8.2539167,,,,,,,21.73418,2.4279625
97000US2731780,"Robbinsdale Public School District, Minnesota",2013,31.248363,3.1074457,,,,,,,56.368565,13.104603,,,,,,,27.448925,2.9805079,45.128742,15.487335,,,,,,,26.673424,2.8968637
97000US2731780,"Robbinsdale Public School District, Minnesota",2014,27.831158,3.0761356,,,,,20.371937,9.2498894,59.2789,9.2012081,52.249409,9.0991592,26.460161,3.3824637,,,21.220978,2.7288706,48.85965,11.705296,,,,,,,21.889215,2.6631448
97000US2731780,"Robbinsdale Public School District, Minnesota",2015,23.059515,2.7406449,,,,,,,54.474705,8.7259979,33.138401,11.415924,22.403585,3.0426037,,,18.7733,2.6788392,40.074982,15.206039,,,,,,,19.741371,2.7450464
97000US2731780,"Robbinsdale Public School District, Minnesota",2016,23.123692,2.5691309,,,,,33.306709,14.059961,45.806843,10.462596,,,,,,,16.639742,2.4004242,40.938007,9.5097284,,,,,,,17.510935,2.5416527
97000US2731780,"Robbinsdale Public School District, Minnesota",2017,26.533361,2.594979,,,,,,,44.081528,9.1397343,,,,,,,20.425467,2.7315416,43.694721,9.1732645,,,,,,,21.750841,2.8290961
97000US2731800,"Rochester Public School District, Minnesota",2009,18.312029,2.0982771,,,,,40.999397,15.708149,,,8.4452972,26.360067,18.483444,2.1798701,,,16.508226,1.968504,33.924053,24.011446,,,,,,,16.266167,1.9355674
97000US2731800,"Rochester Public School District, Minnesota",2010,18.185314,2.0764618,,,,,10.108959,9.6765537,,,,,,,,,17.823818,2.1902626,20.658457,21.851309,,,,,,,18.665771,2.2608347
97000US2731800,"Rochester Public School District, Minnesota",2011,16.330572,2.0148759,,,,,,,,,,,,,,,13.259731,1.7222924,33.737549,14.748183,,,,,,,14.450632,1.9162629
97000US2731800,"Rochester Public School District, Minnesota",2012,21.876299,2.1227274,,,,,30.536587,11.98535,49.096706,18.787607,40.78624,16.337248,21.107487,2.3292527,,,19.418661,2.1350276,37.654324,19.0147,,,,,,,20.50139,2.0691772
97000US2731800,"Rochester Public School District, Minnesota",2013,21.239426,2.3503354,,,,,,,57.969864,16.319695,27.029287,15.349311,21.006138,2.5254769,,,20.139454,2.371006,26.875744,18.3043,,,,,,,20.121035,2.3253241
97000US2731800,"Rochester Public School District, Minnesota",2014,19.163549,2.206001,,,,,20.851528,10.766307,46.734695,13.686697,,,,,,,16.287865,1.9289215,35.621521,17.130032,,,,,,,17.327808,2.1715198
97000US2731800,"Rochester Public School District, Minnesota",2015,18.004068,1.7541412,,,,,,,68.077728,17.057245,47.79874,11.830365,16.748392,1.9331412,,,14.653635,1.4604073,33.233429,10.537732,,,,,,,15.98998,1.5508468
97000US2731800,"Rochester Public School District, Minnesota",2016,20.983154,2.6181753,,,,,20.719795,8.4480619,53.018658,18.774771,51.385162,17.384125,19.874907,2.8189757,,,17.883596,2.4789438,36.295742,18.529877,,,,,,,18.530983,2.4373171
97000US2731800,"Rochester Public School District, Minnesota",2017,18.956751,1.8297209,,,,,14.977076,6.9164672,70.733948,13.657872,37.77985,14.892098,18.348015,1.969938,,,14.023961,1.7886335,42.928082,11.021339,,,,,,,14.344922,1.7995017
97000US2732390,"Rosemount-Apple Valley-Eagan School District, Minnesota",2009,22.696241,2.2070262,,,,,20.726307,8.6180983,,,,,,,,,20.958878,2.3324871,35.014591,22.836584,,,,,,,21.003363,2.316839
97000US2732390,"Rosemount-Apple Valley-Eagan School District, Minnesota",2010,19.463018,2.3900275,,,,,34.717606,17.119587,,,,,,,,,17.828442,2.2178004,32.696838,26.916323,,,,,,,17.985695,2.1629124
97000US2732390,"Rosemount-Apple Valley-Eagan School District, Minnesota",2011,19.691927,2.1480653,,,,,,,33.83152,12.475582,,,,,,,15.337859,1.7877148,45.446907,14.308281,,,,,74.140511,19.551682,16.955322,1.9982696
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2012,19.96892,2.1946418,,,,,13.745552,6.5844216,44.384235,15.583205,36.167248,14.124849,19.343645,2.3610258,,,18.185173,2.142076,29.495811,17.132185,,,,,,,18.64529,2.2251439
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2013,16.635216,1.8232068,,,,,,,20.665251,8.1068258,,,,,,,15.605731,1.9168347,24.176304,19.804165,,,,,,,15.581923,1.9022896
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2014,19.105835,1.9036701,,,,,18.295849,7.1295252,24.629419,11.989908,,,,,,,17.241993,1.891903,29.750807,15.709512,,,,,,,18.164993,1.9759214
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2015,21.040253,1.951581,,,,,25.708973,8.9266729,71.400391,13.28801,50.955414,15.306272,19.868805,2.1763654,,,14.860958,1.7670391,51.280235,10.885632,,,,,,,15.816628,1.8527007
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2016,19.156635,2.0018196,,,,,,,47.437626,13.720836,31.270718,7.075295,18.603537,2.133539,,,16.690912,1.9147376,29.84556,12.828787,,,,,,,17.333294,1.9053837
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2017,18.782797,2.1206,,,,,15.306123,8.9294996,53.360653,11.248217,,,,,,,13.237931,1.7747495,43.276222,11.663812,,,,,,,14.038329,1.8466644
97000US2733510,"St. Cloud Public School District, Minnesota",2009,24.081818,3.2276073,,,,,,,,,,,,,,,22.532328,3.215292,46.392551,53.49794,,,,,,,22.74185,3.1829755
