geoid,name,year,total_est,total_se
97000US3606500,"Spackenkill Union Free School District, New York",2011-2015,2152,156.231
97000US3606500,"Spackenkill Union Free School District, New York",2012-2016,2309,203.64742
97000US3606500,"Spackenkill Union Free School District, New York",2013-2017,2177,172.03647
97000US3606540,"Carle Place Union Free School District, New York",2005-2009,2168,130.69908
97000US3606540,"Carle Place Union Free School District, New York",2006-2010,2254,169.60486
97000US3606540,"Carle Place Union Free School District, New York",2007-2011,2083,177.5076
97000US3606540,"Carle Place Union Free School District, New York",2008-2012,2200,160.48633
97000US3606540,"Carle Place Union Free School District, New York",2009-2013,2087,162.31003
97000US3606540,"Carle Place Union Free School District, New York",2010-2014,2274,194.52887
97000US3606540,"Carle Place Union Free School District, New York",2011-2015,2042,151.97568
97000US3606540,"Carle Place Union Free School District, New York",2012-2016,1956,130.09119
97000US3606540,"Carle Place Union Free School District, New York",2013-2017,1769,158.66261
97000US3606570,"Carmel Central School District, New York",2005-2009,6643,244.37689
97000US3606570,"Carmel Central School District, New York",2006-2010,6670,295.44073
97000US3606570,"Carmel Central School District, New York",2007-2011,6627,286.93008
97000US3606570,"Carmel Central School District, New York",2008-2012,6429,243.16109
97000US3606570,"Carmel Central School District, New York",2009-2013,6836,292.40121
97000US3606570,"Carmel Central School District, New York",2010-2014,6790,268.69302
97000US3606570,"Carmel Central School District, New York",2011-2015,6334,231.00304
97000US3606570,"Carmel Central School District, New York",2012-2016,6290,235.25836
97000US3606570,"Carmel Central School District, New York",2013-2017,5761,227.96353
97000US3606630,"Carthage Central School District, New York",2005-2009,3736,202.43161
97000US3606630,"Carthage Central School District, New York",2006-2010,3716,229.17934
97000US3606630,"Carthage Central School District, New York",2007-2011,4063,243.16109
97000US3606630,"Carthage Central School District, New York",2008-2012,5339,240.12158
97000US3606630,"Carthage Central School District, New York",2009-2013,5473,266.26138
97000US3606630,"Carthage Central School District, New York",2010-2014,5590,232.21884
97000US3606630,"Carthage Central School District, New York",2011-2015,5463,230.39514
97000US3606630,"Carthage Central School District, New York",2012-2016,5235,217.02127
97000US3606630,"Carthage Central School District, New York",2013-2017,5027,228.57143
97000US3606660,"Cassadaga Valley Central School District, New York",2005-2009,1554,121.58054
97000US3606660,"Cassadaga Valley Central School District, New York",2006-2010,1623,130.69908
97000US3606660,"Cassadaga Valley Central School District, New York",2007-2011,1733,111.2462
97000US3606660,"Cassadaga Valley Central School District, New York",2008-2012,1771,111.2462
97000US3606660,"Cassadaga Valley Central School District, New York",2009-2013,1775,108.81459
97000US3606660,"Cassadaga Valley Central School District, New York",2010-2014,1645,124.62006
97000US3606660,"Cassadaga Valley Central School District, New York",2011-2015,1626,123.40426
97000US3606660,"Cassadaga Valley Central School District, New York",2012-2016,1481,110.0304
97000US3606660,"Cassadaga Valley Central School District, New York",2013-2017,1346,106.38298
97000US3606690,"Cato-Meridian Central School District, New York",2005-2009,1798,149.54407
97000US3606690,"Cato-Meridian Central School District, New York",2006-2010,1835,147.72037
97000US3606690,"Cato-Meridian Central School District, New York",2007-2011,1763,164.74164
97000US3606690,"Cato-Meridian Central School District, New York",2008-2012,1724,153.79939
97000US3606690,"Cato-Meridian Central School District, New York",2009-2013,1685,136.17021
97000US3606690,"Cato-Meridian Central School District, New York",2010-2014,1533,120.36474
97000US3606690,"Cato-Meridian Central School District, New York",2011-2015,1488,127.05167
97000US3606690,"Cato-Meridian Central School District, New York",2012-2016,1464,105.77508
97000US3606690,"Cato-Meridian Central School District, New York",2013-2017,1401,114.28571
97000US3606720,"Catskill Central School District, New York",2005-2009,2394,173.25227
97000US3606720,"Catskill Central School District, New York",2006-2010,2415,169.60486
97000US3606720,"Catskill Central School District, New York",2007-2011,2565,157.44681
97000US3606720,"Catskill Central School District, New York",2008-2012,2590,159.27052
97000US3606720,"Catskill Central School District, New York",2009-2013,2562,168.38905
97000US3606720,"Catskill Central School District, New York",2010-2014,2415,151.97568
97000US3606720,"Catskill Central School District, New York",2011-2015,2497,178.7234
97000US3606720,"Catskill Central School District, New York",2012-2016,2312,173.86018
97000US3606720,"Catskill Central School District, New York",2013-2017,2266,168.99696
97000US3606750,"Cattaraugus-Little Valley Central School District, New York",2005-2009,1559,121.58054
97000US3606750,"Cattaraugus-Little Valley Central School District, New York",2006-2010,1641,139.81763
97000US3606750,"Cattaraugus-Little Valley Central School District, New York",2007-2011,1576,125.22797
97000US3606750,"Cattaraugus-Little Valley Central School District, New York",2008-2012,1495,111.8541
97000US3606750,"Cattaraugus-Little Valley Central School District, New York",2009-2013,1522,115.50152
97000US3606750,"Cattaraugus-Little Valley Central School District, New York",2010-2014,1448,102.12766
97000US3606750,"Cattaraugus-Little Valley Central School District, New York",2011-2015,1428,102.73557
97000US3606750,"Cattaraugus-Little Valley Central School District, New York",2012-2016,1447,108.20669
97000US3606750,"Cattaraugus-Little Valley Central School District, New York",2013-2017,1460,122.79636
97000US3606780,"Cazenovia Central School District, New York",2005-2009,2585,177.5076
97000US3606780,"Cazenovia Central School District, New York",2006-2010,2690,165.34955
97000US3606780,"Cazenovia Central School District, New York",2007-2011,2457,165.34955
97000US3606780,"Cazenovia Central School District, New York",2008-2012,2515,158.05472
97000US3606780,"Cazenovia Central School District, New York",2009-2013,2412,171.42857
97000US3606780,"Cazenovia Central School District, New York",2010-2014,2439,170.21277
97000US3606780,"Cazenovia Central School District, New York",2011-2015,2172,141.64134
97000US3606780,"Cazenovia Central School District, New York",2012-2016,2152,158.66261
97000US3606780,"Cazenovia Central School District, New York",2013-2017,2075,120.97264
97000US3606840,"Center Moriches Union Free School District, New York",2005-2009,2016,170.21277
97000US3606840,"Center Moriches Union Free School District, New York",2006-2010,1881,144.07295
97000US3606840,"Center Moriches Union Free School District, New York",2007-2011,1894,153.79939
97000US3606840,"Center Moriches Union Free School District, New York",2008-2012,1693,151.36778
97000US3606840,"Center Moriches Union Free School District, New York",2009-2013,1823,154.40729
97000US3606840,"Center Moriches Union Free School District, New York",2010-2014,2028,136.77812
97000US3606840,"Center Moriches Union Free School District, New York",2011-2015,1902,159.27052
97000US3606840,"Center Moriches Union Free School District, New York",2012-2016,1977,175.07599
97000US3606840,"Center Moriches Union Free School District, New York",2013-2017,2142,181.15501
97000US3606870,"Central Islip Union Free School District, New York",2005-2009,9970,501.51974
97000US3606870,"Central Islip Union Free School District, New York",2006-2010,10542,440.12158
97000US3606870,"Central Islip Union Free School District, New York",2007-2011,10530,494.83282
97000US3606870,"Central Islip Union Free School District, New York",2008-2012,10442,531.91492
97000US3606870,"Central Islip Union Free School District, New York",2009-2013,10138,488.75378
97000US3606870,"Central Islip Union Free School District, New York",2010-2014,10179,522.18848
97000US3606870,"Central Islip Union Free School District, New York",2011-2015,9617,530.6991
97000US3606870,"Central Islip Union Free School District, New York",2012-2016,9640,517.93311
97000US3606870,"Central Islip Union Free School District, New York",2013-2017,8737,485.71429
97000US3606900,"Central Square Central School District, New York",2005-2009,6143,231.00304
97000US3606900,"Central Square Central School District, New York",2006-2010,6306,218.84499
97000US3606900,"Central Square Central School District, New York",2007-2011,6018,265.6535
97000US3606900,"Central Square Central School District, New York",2008-2012,6271,215.80547
97000US3606900,"Central Square Central School District, New York",2009-2013,5946,225.53192
97000US3606900,"Central Square Central School District, New York",2010-2014,6142,249.84802
97000US3606900,"Central Square Central School District, New York",2011-2015,6120,240.72948
97000US3606900,"Central Square Central School District, New York",2012-2016,6291,270.51672
97000US3606900,"Central Square Central School District, New York",2013-2017,5903,271.73251
97000US3606990,"Chappaqua Central School District, New York",2005-2009,5601,200.60791
97000US3606990,"Chappaqua Central School District, New York",2006-2010,5302,163.52583
97000US3606990,"Chappaqua Central School District, New York",2007-2011,5419,185.41034
97000US3606990,"Chappaqua Central School District, New York",2008-2012,5135,172.64438
97000US3606990,"Chappaqua Central School District, New York",2009-2013,5479,224.31612
97000US3606990,"Chappaqua Central School District, New York",2010-2014,5362,194.52887
97000US3606990,"Chappaqua Central School District, New York",2011-2015,5161,188.44984
97000US3606990,"Chappaqua Central School District, New York",2012-2016,5097,162.91794
97000US3606990,"Chappaqua Central School District, New York",2013-2017,5110,181.15501
97000US3607020,"Grand Island Central School District, New York",2005-2009,4547,142.85715
97000US3607020,"Grand Island Central School District, New York",2006-2010,4817,170.21277
97000US3607020,"Grand Island Central School District, New York",2007-2011,4804,162.91794
97000US3607020,"Grand Island Central School District, New York",2008-2012,4798,158.66261
97000US3607020,"Grand Island Central School District, New York",2009-2013,4713,145.89665
97000US3607020,"Grand Island Central School District, New York",2010-2014,4660,161.70213
97000US3607020,"Grand Island Central School District, New York",2011-2015,4769,176.89969
97000US3607020,"Grand Island Central School District, New York",2012-2016,4763,173.86018
97000US3607020,"Grand Island Central School District, New York",2013-2017,4722,144.68085
97000US3607050,"Charlotte Valley Central School District, New York",2005-2009,630,110.6383
97000US3607050,"Charlotte Valley Central School District, New York",2006-2010,641,97.872337
97000US3607050,"Charlotte Valley Central School District, New York",2007-2011,646,97.872337
97000US3607050,"Charlotte Valley Central School District, New York",2008-2012,549,77.811554
97000US3607050,"Charlotte Valley Central School District, New York",2009-2013,643,86.322189
97000US3607050,"Charlotte Valley Central School District, New York",2010-2014,491,77.811554
97000US3607050,"Charlotte Valley Central School District, New York",2011-2015,447,68.693008
97000US3607050,"Charlotte Valley Central School District, New York",2012-2016,536,86.322189
97000US3607050,"Charlotte Valley Central School District, New York",2013-2017,523,79.027359
97000US3607080,"Chateaugay Central School District, New York",2005-2009,635,63.829788
97000US3607080,"Chateaugay Central School District, New York",2006-2010,750,73.556229
97000US3607080,"Chateaugay Central School District, New York",2007-2011,734,89.361702
97000US3607080,"Chateaugay Central School District, New York",2008-2012,769,77.811554
97000US3607080,"Chateaugay Central School District, New York",2009-2013,706,79.635262
97000US3607080,"Chateaugay Central School District, New York",2010-2014,678,79.027359
97000US3607080,"Chateaugay Central School District, New York",2011-2015,652,72.948326
97000US3607080,"Chateaugay Central School District, New York",2012-2016,565,71.124619
97000US3607080,"Chateaugay Central School District, New York",2013-2017,492,74.164131
97000US3607110,"Chatham Central School District, New York",2005-2009,1977,175.68388
97000US3607110,"Chatham Central School District, New York",2006-2010,2032,210.94225
97000US3607110,"Chatham Central School District, New York",2007-2011,1989,134.34651
97000US3607110,"Chatham Central School District, New York",2008-2012,1835,114.89362
97000US3607110,"Chatham Central School District, New York",2009-2013,1856,167.17325
97000US3607110,"Chatham Central School District, New York",2010-2014,1877,167.17325
97000US3607110,"Chatham Central School District, New York",2011-2015,1786,146.50456
97000US3607110,"Chatham Central School District, New York",2012-2016,1699,156.83891
97000US3607110,"Chatham Central School District, New York",2013-2017,1800,163.52583
97000US3607170,"Chazy Union Free School District, New York",2005-2009,704,112.46201
97000US3607170,"Chazy Union Free School District, New York",2006-2010,679,124.62006
97000US3607170,"Chazy Union Free School District, New York",2007-2011,574,94.224922
97000US3607170,"Chazy Union Free School District, New York",2008-2012,522,79.635262
97000US3607170,"Chazy Union Free School District, New York",2009-2013,575,67.477203
97000US3607170,"Chazy Union Free School District, New York",2010-2014,556,91.793312
97000US3607170,"Chazy Union Free School District, New York",2011-2015,542,74.164131
97000US3607170,"Chazy Union Free School District, New York",2012-2016,579,99.696045
97000US3607170,"Chazy Union Free School District, New York",2013-2017,697,110.0304
97000US3607230,"Cheektowaga Central School District, New York",2005-2009,4398,365.95746
97000US3607230,"Cheektowaga Central School District, New York",2006-2010,4194,294.22491
97000US3607230,"Cheektowaga Central School District, New York",2007-2011,4477,296.04865
97000US3607230,"Cheektowaga Central School District, New York",2008-2012,4213,231.00304
97000US3607230,"Cheektowaga Central School District, New York",2009-2013,4265,279.02734
97000US3607230,"Cheektowaga Central School District, New York",2010-2014,3903,311.8541
97000US3607230,"Cheektowaga Central School District, New York",2011-2015,3884,285.10638
97000US3607230,"Cheektowaga Central School District, New York",2012-2016,3594,310.0304
97000US3607230,"Cheektowaga Central School District, New York",2013-2017,3407,232.82675
97000US3607260,"Chenango Forks Central School District, New York",2005-2009,1972,150.75987
97000US3607260,"Chenango Forks Central School District, New York",2006-2010,1997,131.91489
97000US3607260,"Chenango Forks Central School District, New York",2007-2011,1791,179.33131
97000US3607260,"Chenango Forks Central School District, New York",2008-2012,1961,168.99696
97000US3607260,"Chenango Forks Central School District, New York",2009-2013,2140,159.87842
97000US3607260,"Chenango Forks Central School District, New York",2010-2014,2220,146.50456
97000US3607260,"Chenango Forks Central School District, New York",2011-2015,2051,151.36778
97000US3607260,"Chenango Forks Central School District, New York",2012-2016,2070,147.11246
97000US3607260,"Chenango Forks Central School District, New York",2013-2017,1930,156.83891
97000US3607290,"Chenango Valley Central School District, New York",2005-2009,2584,189.66565
97000US3607290,"Chenango Valley Central School District, New York",2006-2010,2584,189.66565
97000US3607290,"Chenango Valley Central School District, New York",2007-2011,2706,166.56535
97000US3607290,"Chenango Valley Central School District, New York",2008-2012,2443,181.15501
97000US3607290,"Chenango Valley Central School District, New York",2009-2013,2181,147.11246
97000US3607290,"Chenango Valley Central School District, New York",2010-2014,2226,186.62614
97000US3607290,"Chenango Valley Central School District, New York",2011-2015,2212,156.83891
97000US3607290,"Chenango Valley Central School District, New York",2012-2016,2107,176.89969
97000US3607290,"Chenango Valley Central School District, New York",2013-2017,2140,147.11246
97000US3607320,"Westhill Central School District, New York",2005-2009,2721,146.50456
97000US3607320,"Westhill Central School District, New York",2006-2010,2622,154.40729
97000US3607320,"Westhill Central School District, New York",2007-2011,2584,156.83891
97000US3607320,"Westhill Central School District, New York",2008-2012,2483,155.62311
97000US3607320,"Westhill Central School District, New York",2009-2013,2392,161.70213
97000US3607320,"Westhill Central School District, New York",2010-2014,2275,161.09422
97000US3607320,"Westhill Central School District, New York",2011-2015,2393,158.05472
97000US3607320,"Westhill Central School District, New York",2012-2016,2474,184.19453
97000US3607320,"Westhill Central School District, New York",2013-2017,2643,173.86018
97000US3607380,"Chester Union Free School District, New York",2005-2009,1274,143.46504
97000US3607380,"Chester Union Free School District, New York",2006-2010,1217,85.106384
97000US3607380,"Chester Union Free School District, New York",2007-2011,1194,117.93313
97000US3607380,"Chester Union Free School District, New York",2008-2012,1227,136.77812
97000US3607380,"Chester Union Free School District, New York",2009-2013,1220,99.088142
97000US3607380,"Chester Union Free School District, New York",2010-2014,1124,117.32523
97000US3607380,"Chester Union Free School District, New York",2011-2015,1156,130.09119
97000US3607380,"Chester Union Free School District, New York",2012-2016,1169,117.32523
97000US3607380,"Chester Union Free School District, New York",2013-2017,1112,108.20669
97000US3607470,"Chittenango Central School District, New York",2005-2009,3268,155.0152
97000US3607470,"Chittenango Central School District, New York",2006-2010,3290,169.60486
97000US3607470,"Chittenango Central School District, New York",2007-2011,3324,168.38905
97000US3607470,"Chittenango Central School District, New York",2008-2012,3247,170.82066
97000US3607470,"Chittenango Central School District, New York",2009-2013,3275,177.5076
97000US3607470,"Chittenango Central School District, New York",2010-2014,3158,183.58662
97000US3607470,"Chittenango Central School District, New York",2011-2015,3070,159.87842
97000US3607470,"Chittenango Central School District, New York",2012-2016,2978,162.91794
97000US3607470,"Chittenango Central School District, New York",2013-2017,2956,138.60182
97000US3607530,"Churchville-Chili Central School District, New York",2005-2009,6247,277.20364
97000US3607530,"Churchville-Chili Central School District, New York",2006-2010,6460,228.57143
97000US3607530,"Churchville-Chili Central School District, New York",2007-2011,6485,248.02432
97000US3607530,"Churchville-Chili Central School District, New York",2008-2012,6284,245.59271
97000US3607530,"Churchville-Chili Central School District, New York",2009-2013,6264,266.26138
97000US3607530,"Churchville-Chili Central School District, New York",2010-2014,6118,262.61398
97000US3607530,"Churchville-Chili Central School District, New York",2011-2015,5501,222.4924
97000US3607530,"Churchville-Chili Central School District, New York",2012-2016,5452,249.84802
97000US3607530,"Churchville-Chili Central School District, New York",2013-2017,5232,266.26138
97000US3607560,"Cincinnatus Central School District, New York",2005-2009,906,72.340424
97000US3607560,"Cincinnatus Central School District, New York",2006-2010,868,91.793312
97000US3607560,"Cincinnatus Central School District, New York",2007-2011,887,84.498482
97000US3607560,"Cincinnatus Central School District, New York",2008-2012,874,82.066872
97000US3607560,"Cincinnatus Central School District, New York",2009-2013,879,71.732521
97000US3607560,"Cincinnatus Central School District, New York",2010-2014,902,74.772034
97000US3607560,"Cincinnatus Central School District, New York",2011-2015,850,62.006081
97000US3607560,"Cincinnatus Central School District, New York",2012-2016,818,62.613983
97000US3607560,"Cincinnatus Central School District, New York",2013-2017,900,86.322189
97000US3607590,"Clarence Central School District, New York",2005-2009,6587,235.25836
97000US3607590,"Clarence Central School District, New York",2006-2010,6738,233.43465
97000US3607590,"Clarence Central School District, New York",2007-2011,6613,234.65045
97000US3607590,"Clarence Central School District, New York",2008-2012,6781,260.79028
97000US3607590,"Clarence Central School District, New York",2009-2013,6813,251.67174
97000US3607590,"Clarence Central School District, New York",2010-2014,7036,293.61703
97000US3607590,"Clarence Central School District, New York",2011-2015,7242,299.69604
97000US3607590,"Clarence Central School District, New York",2012-2016,7270,324.62006
97000US3607590,"Clarence Central School District, New York",2013-2017,7576,257.75076
97000US3607650,"Thousand Islands Central School District, New York",2005-2009,1326,116.10942
97000US3607650,"Thousand Islands Central School District, New York",2006-2010,1468,120.97264
97000US3607650,"Thousand Islands Central School District, New York",2007-2011,1547,150.15198
97000US3607650,"Thousand Islands Central School District, New York",2008-2012,1604,152.58359
97000US3607650,"Thousand Islands Central School District, New York",2009-2013,1799,147.72037
97000US3607650,"Thousand Islands Central School District, New York",2010-2014,1757,155.0152
97000US3607650,"Thousand Islands Central School District, New York",2011-2015,1678,159.27052
97000US3607650,"Thousand Islands Central School District, New York",2012-2016,1504,113.67781
97000US3607650,"Thousand Islands Central School District, New York",2013-2017,1434,128.87538
97000US3607680,"Cleveland Hill Union Free School District, New York",2005-2009,2432,197.56839
97000US3607680,"Cleveland Hill Union Free School District, New York",2006-2010,2421,204.25533
97000US3607680,"Cleveland Hill Union Free School District, New York",2007-2011,2433,181.15501
97000US3607680,"Cleveland Hill Union Free School District, New York",2008-2012,2254,145.89665
97000US3607680,"Cleveland Hill Union Free School District, New York",2009-2013,2202,159.27052
97000US3607680,"Cleveland Hill Union Free School District, New York",2010-2014,2118,148.93617
97000US3607680,"Cleveland Hill Union Free School District, New York",2011-2015,2067,179.93921
97000US3607680,"Cleveland Hill Union Free School District, New York",2012-2016,1899,144.07295
97000US3607680,"Cleveland Hill Union Free School District, New York",2013-2017,2194,190.88145
97000US3607710,"Clifton-Fine Central School District, New York",2005-2009,456,63.221886
97000US3607710,"Clifton-Fine Central School District, New York",2006-2010,510,65.653496
97000US3607710,"Clifton-Fine Central School District, New York",2007-2011,545,77.203644
97000US3607710,"Clifton-Fine Central School District, New York",2008-2012,479,55.927052
97000US3607710,"Clifton-Fine Central School District, New York",2009-2013,357,43.161095
97000US3607710,"Clifton-Fine Central School District, New York",2010-2014,428,56.534954
97000US3607710,"Clifton-Fine Central School District, New York",2011-2015,379,44.984802
97000US3607710,"Clifton-Fine Central School District, New York",2012-2016,300,54.103344
97000US3607710,"Clifton-Fine Central School District, New York",2013-2017,326,45.592705
97000US3607770,"Clinton Central School District, New York",2005-2009,1809,150.75987
97000US3607770,"Clinton Central School District, New York",2006-2010,1892,158.05472
97000US3607770,"Clinton Central School District, New York",2007-2011,2064,187.84195
97000US3607770,"Clinton Central School District, New York",2008-2012,2005,132.5228
97000US3607770,"Clinton Central School District, New York",2009-2013,2007,114.89362
97000US3607770,"Clinton Central School District, New York",2010-2014,1935,127.65958
97000US3607770,"Clinton Central School District, New York",2011-2015,1768,150.15198
97000US3607770,"Clinton Central School District, New York",2012-2016,1734,115.50152
97000US3607770,"Clinton Central School District, New York",2013-2017,1734,148.32826
97000US3607860,"Clyde-Savannah Central School District, New York",2005-2009,1586,155.62311
97000US3607860,"Clyde-Savannah Central School District, New York",2006-2010,1562,167.17325
97000US3607860,"Clyde-Savannah Central School District, New York",2007-2011,1463,169.60486
97000US3607860,"Clyde-Savannah Central School District, New York",2008-2012,1196,96.656532
97000US3607860,"Clyde-Savannah Central School District, New York",2009-2013,1272,111.2462
97000US3607860,"Clyde-Savannah Central School District, New York",2010-2014,1245,111.8541
97000US3607860,"Clyde-Savannah Central School District, New York",2011-2015,1399,105.16718
97000US3607860,"Clyde-Savannah Central School District, New York",2012-2016,1520,118.54103
97000US3607860,"Clyde-Savannah Central School District, New York",2013-2017,1639,132.5228
97000US3607890,"Clymer Central School District, New York",2005-2009,953,88.753799
97000US3607890,"Clymer Central School District, New York",2006-2010,907,99.696045
97000US3607890,"Clymer Central School District, New York",2007-2011,931,105.77508
97000US3607890,"Clymer Central School District, New York",2008-2012,882,80.851067
97000US3607890,"Clymer Central School District, New York",2009-2013,812,93.009117
97000US3607890,"Clymer Central School District, New York",2010-2014,845,103.95137
97000US3607890,"Clymer Central School District, New York",2011-2015,848,85.714287
97000US3607890,"Clymer Central School District, New York",2012-2016,818,72.948326
97000US3607890,"Clymer Central School District, New York",2013-2017,845,76.595741
97000US3607980,"Cohoes City School District, New York",2005-2009,2870,184.80243
97000US3607980,"Cohoes City School District, New York",2006-2010,2884,161.70213
97000US3607980,"Cohoes City School District, New York",2007-2011,3002,154.40729
97000US3607980,"Cohoes City School District, New York",2008-2012,3014,182.37082
97000US3607980,"Cohoes City School District, New York",2009-2013,2825,147.11246
97000US3607980,"Cohoes City School District, New York",2010-2014,2893,172.03647
97000US3607980,"Cohoes City School District, New York",2011-2015,2991,157.44681
97000US3607980,"Cohoes City School District, New York",2012-2016,2750,162.91794
97000US3607980,"Cohoes City School District, New York",2013-2017,2729,159.87842
97000US3608010,"Cold Spring Harbor Central School District, New York",2005-2009,2561,134.95441
97000US3608010,"Cold Spring Harbor Central School District, New York",2006-2010,2611,155.0152
97000US3608010,"Cold Spring Harbor Central School District, New York",2007-2011,2534,159.87842
97000US3608010,"Cold Spring Harbor Central School District, New York",2008-2012,2320,150.15198
97000US3608010,"Cold Spring Harbor Central School District, New York",2009-2013,2261,144.68085
97000US3608010,"Cold Spring Harbor Central School District, New York",2010-2014,2201,145.89665
97000US3608010,"Cold Spring Harbor Central School District, New York",2011-2015,2360,147.72037
97000US3608010,"Cold Spring Harbor Central School District, New York",2012-2016,2410,147.72037
97000US3608010,"Cold Spring Harbor Central School District, New York",2013-2017,2431,164.13374
97000US3608100,"Colton-Pierrepont Central School District, New York",2005-2009,455,70.516716
97000US3608100,"Colton-Pierrepont Central School District, New York",2006-2010,502,71.732521
97000US3608100,"Colton-Pierrepont Central School District, New York",2007-2011,445,65.045593
97000US3608100,"Colton-Pierrepont Central School District, New York",2008-2012,409,65.045593
97000US3608100,"Colton-Pierrepont Central School District, New York",2009-2013,412,59.574467
97000US3608100,"Colton-Pierrepont Central School District, New York",2010-2014,485,72.948326
97000US3608100,"Colton-Pierrepont Central School District, New York",2011-2015,511,66.261398
97000US3608100,"Colton-Pierrepont Central School District, New York",2012-2016,458,58.358662
97000US3608100,"Colton-Pierrepont Central School District, New York",2013-2017,449,62.613983
97000US3608130,"Commack Union Free School District, New York",2005-2009,10596,268.69302
97000US3608130,"Commack Union Free School District, New York",2006-2010,10265,241.33739
97000US3608130,"Commack Union Free School District, New York",2007-2011,10048,322.18845
97000US3608130,"Commack Union Free School District, New York",2008-2012,9865,282.06686
97000US3608130,"Commack Union Free School District, New York",2009-2013,9537,269.90881
97000US3608130,"Commack Union Free School District, New York",2010-2014,9165,273.55624
97000US3608130,"Commack Union Free School District, New York",2011-2015,9051,228.57143
97000US3608130,"Commack Union Free School District, New York",2012-2016,9148,259.57446
97000US3608130,"Commack Union Free School District, New York",2013-2017,8348,228.57143
97000US3608160,"Connetquot Central School District, New York",2005-2009,9774,305.77509
97000US3608160,"Connetquot Central School District, New York",2006-2010,9439,255.92705
97000US3608160,"Connetquot Central School District, New York",2007-2011,9794,319.14893
97000US3608160,"Connetquot Central School District, New York",2008-2012,9204,260.18237
97000US3608160,"Connetquot Central School District, New York",2009-2013,9402,347.11246
97000US3608160,"Connetquot Central School District, New York",2010-2014,9003,291.7933
97000US3608160,"Connetquot Central School District, New York",2011-2015,8534,305.16718
97000US3608160,"Connetquot Central School District, New York",2012-2016,7841,250.45593
97000US3608160,"Connetquot Central School District, New York",2013-2017,7735,322.18845
97000US3608250,"Cooperstown Central School District, New York",2005-2009,1487,155.62311
97000US3608250,"Cooperstown Central School District, New York",2006-2010,1468,125.83587
97000US3608250,"Cooperstown Central School District, New York",2007-2011,1388,110.6383
97000US3608250,"Cooperstown Central School District, New York",2008-2012,1118,94.832825
97000US3608250,"Cooperstown Central School District, New York",2009-2013,1047,89.969604
97000US3608250,"Cooperstown Central School District, New York",2010-2014,1075,82.674774
97000US3608250,"Cooperstown Central School District, New York",2011-2015,1104,85.106384
97000US3608250,"Cooperstown Central School District, New York",2012-2016,1077,82.066872
97000US3608250,"Cooperstown Central School District, New York",2013-2017,1096,84.498482
97000US3608280,"Copenhagen Central School District, New York",2005-2009,474,65.045593
97000US3608280,"Copenhagen Central School District, New York",2006-2010,547,89.361702
97000US3608280,"Copenhagen Central School District, New York",2007-2011,604,87.537994
97000US3608280,"Copenhagen Central School District, New York",2008-2012,573,81.458969
97000US3608280,"Copenhagen Central School District, New York",2009-2013,592,87.537994
97000US3608280,"Copenhagen Central School District, New York",2010-2014,639,101.51976
97000US3608280,"Copenhagen Central School District, New York",2011-2015,663,83.282677
97000US3608280,"Copenhagen Central School District, New York",2012-2016,583,69.908813
97000US3608280,"Copenhagen Central School District, New York",2013-2017,583,78.419456
97000US3608310,"Copiague Union Free School District, New York",2005-2009,8025,458.35867
97000US3608310,"Copiague Union Free School District, New York",2006-2010,6882,401.21582
97000US3608310,"Copiague Union Free School District, New York",2007-2011,7260,441.94528
97000US3608310,"Copiague Union Free School District, New York",2008-2012,6877,412.76596
97000US3608310,"Copiague Union Free School District, New York",2009-2013,7182,456.53494
97000US3608310,"Copiague Union Free School District, New York",2010-2014,6826,542.85712
97000US3608310,"Copiague Union Free School District, New York",2011-2015,6871,480.24316
97000US3608310,"Copiague Union Free School District, New York",2012-2016,6911,481.45895
97000US3608310,"Copiague Union Free School District, New York",2013-2017,6710,452.88754
97000US3608340,"Pembroke Central School District, New York",2005-2009,1436,114.28571
97000US3608340,"Pembroke Central School District, New York",2006-2010,1309,120.97264
97000US3608340,"Pembroke Central School District, New York",2007-2011,1183,108.20669
97000US3608340,"Pembroke Central School District, New York",2008-2012,1193,125.22797
97000US3608340,"Pembroke Central School District, New York",2009-2013,1402,145.28876
97000US3608340,"Pembroke Central School District, New York",2010-2014,1302,150.15198
97000US3608340,"Pembroke Central School District, New York",2011-2015,1354,166.56535
97000US3608340,"Pembroke Central School District, New York",2012-2016,1335,146.50456
97000US3608340,"Pembroke Central School District, New York",2013-2017,1295,134.95441
97000US3608370,"Corinth Central School District, New York",2005-2009,1425,120.36474
97000US3608370,"Corinth Central School District, New York",2006-2010,1543,89.361702
97000US3608370,"Corinth Central School District, New York",2007-2011,1610,100.91186
97000US3608370,"Corinth Central School District, New York",2008-2012,1616,114.89362
97000US3608370,"Corinth Central School District, New York",2009-2013,1768,115.50152
97000US3608370,"Corinth Central School District, New York",2010-2014,1839,131.30699
97000US3608370,"Corinth Central School District, New York",2011-2015,1787,91.18541
97000US3608370,"Corinth Central School District, New York",2012-2016,1800,117.32523
97000US3608370,"Corinth Central School District, New York",2013-2017,1665,105.77508
97000US3608400,"Corning City School District, New York",2005-2009,7505,201.21581
97000US3608400,"Corning City School District, New York",2006-2010,7725,238.29787
97000US3608400,"Corning City School District, New York",2007-2011,7564,249.24013
97000US3608400,"Corning City School District, New York",2008-2012,7812,194.52887
97000US3608400,"Corning City School District, New York",2009-2013,7683,234.65045
97000US3608400,"Corning City School District, New York",2010-2014,7812,215.19757
